createdAt,value
2023-03-21T00:01:29.542Z,101663.09
2023-03-21T00:03:34.431Z,101663.94
2023-03-21T00:05:40.406Z,101662.09
2023-03-21T00:07:43.065Z,101656.81
2023-03-21T00:09:45.057Z,101657.69
2023-03-21T00:11:49.128Z,101658.53
2023-03-21T00:13:50.829Z,101659.38
2023-03-21T00:16:10.278Z,101657.69
2023-03-21T00:18:15.889Z,101660.38
2023-03-21T00:20:19.337Z,101663.09
2023-03-21T00:22:22.018Z,101656.00
2023-03-21T00:24:23.607Z,101655.16
2023-03-21T00:26:25.270Z,101648.88
2023-03-21T00:28:27.914Z,101653.28
2023-03-21T00:30:29.729Z,101646.16
2023-03-21T00:32:33.973Z,101644.31
2023-03-21T00:34:43.042Z,101642.44
2023-03-21T00:36:52.113Z,101647.88
2023-03-21T00:38:54.419Z,101645.31
2023-03-21T00:40:58.204Z,101645.31
2023-03-21T00:43:02.041Z,101639.88
2023-03-21T00:45:04.573Z,101636.16
2023-03-21T00:47:09.498Z,101627.19
2023-03-21T00:49:11.332Z,101632.59
2023-03-21T00:51:15.639Z,101636.16
2023-03-21T00:53:18.875Z,101644.47
2023-03-21T00:55:20.885Z,101632.59
2023-03-21T00:57:37.536Z,101640.75
2023-03-21T00:59:40.938Z,101636.16
2023-03-21T01:01:42.660Z,101636.16
2023-03-21T01:03:44.738Z,101644.31
2023-03-21T01:05:49.064Z,101642.44
2023-03-21T01:07:52.640Z,101638.88
2023-03-21T01:09:55.730Z,101638.69
2023-03-21T01:11:57.383Z,101632.41
2023-03-21T01:14:14.794Z,101626.16
2023-03-21T01:16:20.711Z,101624.28
2023-03-21T01:18:25.340Z,101628.03
2023-03-21T01:20:27.726Z,101631.75
2023-03-21T01:22:29.548Z,101634.47
2023-03-21T01:24:35.670Z,101633.63
2023-03-21T01:26:40.600Z,101631.75
2023-03-21T01:28:44.182Z,101630.06
2023-03-21T01:30:46.500Z,101625.66
2023-03-21T01:32:48.217Z,101628.38
2023-03-21T01:34:50.051Z,101624.81
2023-03-21T01:36:51.837Z,101630.25
2023-03-21T01:38:53.971Z,101630.25
2023-03-21T01:40:56.232Z,101630.25
2023-03-21T01:42:59.227Z,101630.25
2023-03-21T01:45:04.902Z,101636.53
2023-03-21T01:47:12.575Z,101634.63
2023-03-21T01:49:19.169Z,101629.19
2023-03-21T01:51:22.794Z,101628.38
2023-03-21T01:53:28.528Z,101633.63
2023-03-21T01:55:31.307Z,101625.66
2023-03-21T01:57:47.248Z,101631.75
2023-03-21T01:59:55.540Z,101635.31
2023-03-21T02:02:01.291Z,101635.31
2023-03-21T02:04:04.940Z,101631.59
2023-03-21T02:06:12.306Z,101634.13
2023-03-21T02:08:13.927Z,101635.81
2023-03-21T02:10:16.900Z,101629.38
2023-03-21T02:12:19.375Z,101631.03
2023-03-21T02:14:28.889Z,101627.31
2023-03-21T02:16:46.052Z,101629.88
2023-03-21T02:18:55.254Z,101626.97
2023-03-21T02:21:29.169Z,101633.94
2023-03-21T02:24:05.525Z,101631.03
2023-03-21T02:26:43.912Z,101635.59
2023-03-21T02:28:49.882Z,101624.25
2023-03-21T02:31:14.841Z,101630.16
2023-03-21T02:33:46.964Z,101631.03
2023-03-21T02:36:13.882Z,101628.31
2023-03-21T02:38:24.651Z,101625.59
2023-03-21T02:40:35.003Z,101628.31
2023-03-21T02:42:59.490Z,101622.88
2023-03-21T02:45:08.853Z,101623.72
2023-03-21T02:47:18.551Z,101630.00
2023-03-21T02:49:24.863Z,101624.59
2023-03-21T02:51:30.397Z,101620.84
2023-03-21T02:53:37.007Z,101620.00
2023-03-21T02:55:42.275Z,101620.66
2023-03-21T02:57:46.707Z,101627.78
2023-03-21T02:59:56.881Z,101623.22
2023-03-21T03:02:00.417Z,101624.91
2023-03-21T03:04:02.285Z,101615.94
2023-03-21T03:06:10.211Z,101619.50
2023-03-21T03:08:36.125Z,101618.44
2023-03-21T03:11:06.441Z,101621.84
2023-03-21T03:13:19.967Z,101618.44
2023-03-21T03:15:29.042Z,101616.78
2023-03-21T03:17:43.852Z,101614.88
2023-03-21T03:20:07.114Z,101615.72
2023-03-21T03:24:28.132Z,101615.94
2023-03-21T03:26:37.421Z,101616.59
2023-03-21T03:28:48.203Z,101612.00
2023-03-21T03:31:07.371Z,101614.72
2023-03-21T03:33:12.019Z,101612.66
2023-03-21T03:35:18.672Z,101615.38
2023-03-21T03:37:23.828Z,101611.66
2023-03-21T03:39:34.430Z,101611.66
2023-03-21T03:44:06.091Z,101613.19
2023-03-21T03:46:15.440Z,101610.47
2023-03-21T03:48:24.423Z,101616.56
2023-03-21T03:50:30.951Z,101610.28
2023-03-21T03:52:42.074Z,101617.56
2023-03-21T03:54:50.847Z,101618.41
2023-03-21T03:56:54.902Z,101618.41
2023-03-21T03:58:57.788Z,101618.41
2023-03-21T04:00:59.401Z,101613.84
2023-03-21T04:03:02.630Z,101618.25
2023-03-21T04:05:05.759Z,101620.97
2023-03-21T04:07:08.146Z,101621.81
2023-03-21T04:09:20.645Z,101615.34
2023-03-21T04:11:25.052Z,101615.34
2023-03-21T04:15:32.488Z,101617.03
2023-03-21T04:17:35.464Z,101624.16
2023-03-21T04:19:36.984Z,101607.88
2023-03-21T04:21:39.354Z,101606.84
2023-03-21T04:23:42.333Z,101613.97
2023-03-21T04:25:56.028Z,101612.09
2023-03-21T04:27:58.357Z,101610.25
2023-03-21T04:30:03.781Z,101620.09
2023-03-21T04:32:06.023Z,101616.50
2023-03-21T04:34:08.046Z,101619.22
2023-03-21T04:36:11.144Z,101621.09
2023-03-21T04:38:12.999Z,101620.09
2023-03-21T04:40:15.572Z,101614.66
2023-03-21T04:42:18.901Z,101617.38
2023-03-21T04:44:20.932Z,101620.94
2023-03-21T04:46:24.550Z,101612.78
2023-03-21T04:48:26.369Z,101617.38
2023-03-21T04:50:28.238Z,101616.31
2023-03-21T04:52:30.128Z,101616.31
2023-03-21T04:54:31.890Z,101614.66
2023-03-21T04:56:36.199Z,101611.94
2023-03-21T04:58:39.480Z,101611.94
2023-03-21T05:00:41.091Z,101610.25
2023-03-21T05:02:44.891Z,101610.25
2023-03-21T05:04:46.685Z,101616.69
2023-03-21T05:06:48.335Z,101612.09
2023-03-21T05:08:50.165Z,101609.38
2023-03-21T05:10:51.920Z,101612.09
2023-03-21T05:12:53.513Z,101610.25
2023-03-21T05:14:55.412Z,101615.66
2023-03-21T05:16:57.452Z,101611.25
2023-03-21T05:19:01.316Z,101615.66
2023-03-21T05:21:03.620Z,101618.22
2023-03-21T05:23:05.410Z,101610.25
2023-03-21T05:25:09.034Z,101620.09
2023-03-21T05:27:10.787Z,101619.22
2023-03-21T05:29:12.334Z,101619.22
2023-03-21T05:31:16.554Z,101616.50
2023-03-21T05:33:18.201Z,101620.94
2023-03-21T05:35:21.331Z,101617.38
2023-03-21T05:37:23.466Z,101621.94
2023-03-21T05:39:25.049Z,101620.09
2023-03-21T05:41:26.650Z,101620.94
2023-03-21T05:43:28.639Z,101618.22
2023-03-21T05:45:30.671Z,101621.75
2023-03-21T05:47:32.751Z,101619.88
2023-03-21T05:49:34.583Z,101622.59
2023-03-21T05:51:37.873Z,101619.88
2023-03-21T05:53:39.733Z,101627.19
2023-03-21T05:55:41.498Z,101624.66
2023-03-21T05:57:43.868Z,101622.78
2023-03-21T05:59:46.179Z,101627.38
2023-03-21T06:01:48.004Z,101629.25
2023-03-21T06:03:49.846Z,101624.66
2023-03-21T06:05:51.534Z,101623.81
2023-03-21T06:07:54.753Z,101628.22
2023-03-21T06:09:59.336Z,101622.78
2023-03-21T06:12:02.918Z,101622.97
2023-03-21T06:14:04.848Z,101621.09
2023-03-21T06:16:07.398Z,101622.78
2023-03-21T06:18:09.250Z,101619.03
2023-03-21T06:20:11.773Z,101617.38
2023-03-21T06:22:13.494Z,101615.50
2023-03-21T06:24:18.280Z,101619.88
2023-03-21T06:26:19.970Z,101617.00
2023-03-21T06:28:21.933Z,101620.56
2023-03-21T06:30:23.984Z,101616.81
2023-03-21T06:32:26.361Z,101622.06
2023-03-21T06:34:29.211Z,101623.78
2023-03-21T06:36:30.896Z,101620.00
2023-03-21T06:38:32.552Z,101625.28
2023-03-21T06:40:35.887Z,101620.53
2023-03-21T06:42:38.755Z,101625.78
2023-03-21T06:44:41.084Z,101627.47
2023-03-21T06:46:43.203Z,101629.16
2023-03-21T06:48:45.002Z,101618.97
2023-03-21T06:50:49.015Z,101632.19
2023-03-21T06:52:50.839Z,101629.28
2023-03-21T06:54:52.450Z,101629.09
2023-03-21T06:56:55.478Z,101630.63
2023-03-21T06:58:57.072Z,101630.28
2023-03-21T07:00:59.269Z,101626.53
2023-03-21T07:03:00.901Z,101629.06
2023-03-21T07:05:04.664Z,101628.88
2023-03-21T07:07:06.839Z,101625.81
2023-03-21T07:09:08.474Z,101631.91
2023-03-21T07:11:10.539Z,101632.56
2023-03-21T07:13:14.249Z,101633.22
2023-03-21T07:15:15.948Z,101631.19
2023-03-21T07:17:17.548Z,101623.69
2023-03-21T07:19:19.164Z,101624.19
2023-03-21T07:21:20.817Z,101625.88
2023-03-21T07:23:24.469Z,101625.72
2023-03-21T07:25:26.478Z,101628.91
2023-03-21T07:27:28.361Z,101624.97
2023-03-21T07:29:31.596Z,101626.47
2023-03-21T07:31:33.241Z,101621.72
2023-03-21T07:33:35.099Z,101625.78
2023-03-21T07:35:37.028Z,101628.97
2023-03-21T07:37:39.847Z,101628.59
2023-03-21T07:39:41.411Z,101625.53
2023-03-21T07:41:42.994Z,101622.44
2023-03-21T07:43:44.849Z,101617.69
2023-03-21T07:45:47.929Z,101619.19
2023-03-21T07:47:49.558Z,101622.38
2023-03-21T07:49:51.434Z,101620.31
2023-03-21T07:51:53.402Z,101620.78
2023-03-21T07:53:54.999Z,101625.03
2023-03-21T07:55:57.100Z,101619.22
2023-03-21T07:58:00.105Z,101621.56
2023-03-21T08:00:01.732Z,101622.03
2023-03-21T08:02:07.767Z,101629.00
2023-03-21T08:04:09.753Z,101627.78
2023-03-21T08:06:11.842Z,101617.38
2023-03-21T08:08:15.278Z,101626.00
2023-03-21T08:10:18.343Z,101628.34
2023-03-21T08:12:20.148Z,101628.88
2023-03-21T08:14:22.215Z,101627.63
2023-03-21T08:16:24.096Z,101627.28
2023-03-21T08:18:27.589Z,101627.78
2023-03-21T08:20:32.898Z,101628.25
2023-03-21T08:22:34.923Z,101631.59
2023-03-21T08:24:36.938Z,101630.41
2023-03-21T08:26:39.018Z,101630.88
2023-03-21T08:28:40.700Z,101628.81
2023-03-21T08:30:42.664Z,101633.03
2023-03-21T08:32:44.960Z,101641.84
2023-03-21T08:34:48.155Z,101636.88
2023-03-21T08:36:49.990Z,101631.91
2023-03-21T08:38:52.477Z,101638.84
2023-03-21T08:40:54.334Z,101636.59
2023-03-21T08:42:56.195Z,101634.34
2023-03-21T08:44:59.953Z,101640.25
2023-03-21T08:47:01.593Z,101640.72
2023-03-21T08:49:03.468Z,101639.53
2023-03-21T08:51:07.230Z,101637.25
2023-03-21T08:53:11.013Z,101639.41
2023-03-21T08:55:13.858Z,101630.88
2023-03-21T08:57:15.854Z,101639.31
2023-03-21T08:59:17.678Z,101636.00
2023-03-21T09:01:19.507Z,101638.34
2023-03-21T09:03:23.138Z,101635.06
2023-03-21T09:05:25.626Z,101640.13
2023-03-21T09:07:31.680Z,101642.28
2023-03-21T09:09:33.778Z,101643.59
2023-03-21T09:11:35.775Z,101645.75
2023-03-21T09:13:37.606Z,101646.22
2023-03-21T09:15:39.768Z,101641.41
2023-03-21T09:17:41.864Z,101642.72
2023-03-21T09:19:43.497Z,101640.47
2023-03-21T09:21:46.100Z,101640.28
2023-03-21T09:23:52.163Z,101635.28
2023-03-21T09:25:55.848Z,101633.03
2023-03-21T09:27:57.431Z,101632.63
2023-03-21T09:29:59.047Z,101628.47
2023-03-21T09:32:00.990Z,101628.09
2023-03-21T09:34:02.918Z,101626.50
2023-03-21T09:36:05.651Z,101627.75
2023-03-21T09:38:07.647Z,101619.41
2023-03-21T09:40:17.224Z,101621.56
2023-03-21T09:42:33.620Z,101617.19
2023-03-21T09:44:49.138Z,101618.84
2023-03-21T09:47:01.093Z,101610.56
2023-03-21T09:49:06.961Z,101611.97
2023-03-21T09:51:14.079Z,101616.25
2023-03-21T09:53:25.300Z,101603.75
2023-03-21T09:55:31.357Z,101604.91
2023-03-21T09:57:38.478Z,101604.28
2023-03-21T09:59:41.156Z,101606.00
2023-03-21T10:01:46.512Z,101595.94
2023-03-21T10:03:49.383Z,101598.34
2023-03-21T10:05:52.485Z,101596.06
2023-03-21T10:07:58.593Z,101595.28
2023-03-21T10:10:03.388Z,101600.78
2023-03-21T10:12:14.734Z,101597.88
2023-03-21T10:14:21.592Z,101597.03
2023-03-21T10:16:29.307Z,101598.31
2023-03-21T10:18:35.104Z,101601.47
2023-03-21T10:20:38.891Z,101597.47
2023-03-21T10:22:40.857Z,101598.56
2023-03-21T10:24:45.288Z,101597.53
2023-03-21T10:26:48.142Z,101599.00
2023-03-21T10:28:53.392Z,101593.28
2023-03-21T10:30:58.845Z,101599.41
2023-03-21T10:33:05.839Z,101593.94
2023-03-21T10:35:13.876Z,101593.09
2023-03-21T10:37:16.357Z,101593.28
2023-03-21T10:39:25.176Z,101589.94
2023-03-21T10:41:26.976Z,101588.91
2023-03-21T10:43:35.934Z,101595.22
2023-03-21T10:45:39.252Z,101588.47
2023-03-21T10:47:44.804Z,101586.38
2023-03-21T10:50:06.944Z,101580.69
2023-03-21T10:52:19.772Z,101581.13
2023-03-21T10:54:25.482Z,101575.66
2023-03-21T10:56:29.213Z,101577.34
2023-03-21T10:58:35.604Z,101571.66
2023-03-21T11:00:41.461Z,101574.63
2023-03-21T11:02:47.875Z,101572.72
2023-03-21T11:04:52.296Z,101566.84
2023-03-21T11:06:56.377Z,101563.25
2023-03-21T11:09:02.893Z,101564.09
2023-03-21T11:11:07.130Z,101559.88
2023-03-21T11:13:18.875Z,101553.97
2023-03-21T11:15:29.319Z,101557.78
2023-03-21T11:17:35.679Z,101550.63
2023-03-21T11:19:37.622Z,101550.63
2023-03-21T11:21:39.805Z,101547.47
2023-03-21T11:23:45.543Z,101551.03
2023-03-21T11:25:51.329Z,101549.34
2023-03-21T11:27:55.365Z,101552.09
2023-03-21T11:29:58.860Z,101550.19
2023-03-21T11:32:09.016Z,101553.78
2023-03-21T11:34:25.697Z,101549.16
2023-03-21T11:36:32.973Z,101552.94
2023-03-21T11:38:38.771Z,101545.56
2023-03-21T11:40:54.190Z,101549.78
2023-03-21T11:42:58.020Z,101538.66
2023-03-21T11:45:11.047Z,101540.94
2023-03-21T11:47:12.719Z,101528.97
2023-03-21T11:49:15.710Z,101532.31
2023-03-21T11:51:26.920Z,101531.28
2023-03-21T11:53:37.897Z,101544.53
2023-03-21T11:55:51.095Z,101539.06
2023-03-21T11:58:13.900Z,101522.66
2023-03-21T12:00:22.341Z,101529.81
2023-03-21T12:02:43.661Z,101523.28
2023-03-21T12:04:53.195Z,101522.47
2023-03-21T12:07:02.764Z,101520.13
2023-03-21T12:09:24.143Z,101515.72
2023-03-21T12:11:32.593Z,101518.47
2023-03-21T12:13:48.061Z,101515.06
2023-03-21T12:16:01.365Z,101509.00
2023-03-21T12:18:13.989Z,101507.28
2023-03-21T12:20:30.479Z,101503.72
2023-03-21T12:22:41.343Z,101495.50
2023-03-21T12:24:50.843Z,101497.41
2023-03-21T12:27:00.649Z,101498.47
2023-03-21T12:29:19.713Z,101496.56
2023-03-21T12:31:28.938Z,101495.94
2023-03-21T12:33:45.070Z,101500.38
2023-03-21T12:36:12.437Z,101499.94
2023-03-21T12:38:18.267Z,101493.22
2023-03-21T12:40:37.941Z,101494.91
2023-03-21T12:42:58.492Z,101493.00
2023-03-21T12:45:15.268Z,101492.59
2023-03-21T12:47:24.696Z,101488.16
2023-03-21T12:49:33.588Z,101483.13
2023-03-21T12:51:41.483Z,101488.59
2023-03-21T12:53:54.875Z,101477.00
2023-03-21T12:56:01.435Z,101473.00
2023-03-21T12:58:06.967Z,101471.53
2023-03-21T13:00:16.158Z,101474.47
2023-03-21T13:02:24.204Z,101471.97
2023-03-21T13:04:39.141Z,101465.84
2023-03-21T13:06:44.767Z,101469.66
2023-03-21T13:08:53.032Z,101454.72
2023-03-21T13:10:56.595Z,101459.53
2023-03-21T13:13:13.427Z,101450.50
2023-03-21T13:15:33.144Z,101448.84
2023-03-21T13:17:41.697Z,101451.78
2023-03-21T13:19:51.405Z,101450.09
2023-03-21T13:22:06.142Z,101446.72
2023-03-21T13:24:23.520Z,101439.56
2023-03-21T13:26:33.514Z,101438.13
2023-03-21T13:28:37.059Z,101441.03
2023-03-21T13:30:39.215Z,101432.00
2023-03-21T13:32:42.988Z,101424.03
2023-03-21T13:34:45.266Z,101431.16
2023-03-21T13:36:52.054Z,101424.03
2023-03-21T13:39:00.734Z,101425.06
2023-03-21T13:41:07.607Z,101419.59
2023-03-21T13:43:32.705Z,101422.97
2023-03-21T13:45:46.289Z,101416.69
2023-03-21T13:47:54.803Z,101415.84
2023-03-21T13:50:27.122Z,101410.97
2023-03-21T13:52:29.237Z,101410.38
2023-03-21T13:54:52.338Z,101412.03
2023-03-21T13:56:56.616Z,101399.44
2023-03-21T13:59:00.922Z,101401.53
2023-03-21T14:01:16.803Z,101392.47
2023-03-21T14:03:18.827Z,101397.94
2023-03-21T14:05:25.247Z,101390.81
2023-03-21T14:07:30.467Z,101387.00
2023-03-21T14:09:36.794Z,101384.09
2023-03-21T14:11:44.538Z,101378.44
2023-03-21T14:13:51.537Z,101376.72
2023-03-21T14:15:56.739Z,101370.44
2023-03-21T14:18:06.454Z,101375.69
2023-03-21T14:20:22.670Z,101366.66
2023-03-21T14:22:24.517Z,101374.84
2023-03-21T14:24:26.064Z,101371.03
2023-03-21T14:26:30.483Z,101374.00
2023-03-21T14:28:33.621Z,101374.00
2023-03-21T14:30:39.255Z,101369.38
2023-03-21T14:32:41.728Z,101367.25
2023-03-21T14:34:45.644Z,101361.38
2023-03-21T14:36:55.432Z,101365.16
2023-03-21T14:39:06.672Z,101359.69
2023-03-21T14:41:22.952Z,101358.88
2023-03-21T14:43:26.067Z,101351.03
2023-03-21T14:45:30.031Z,101351.03
2023-03-21T14:47:31.816Z,101348.53
2023-03-21T14:49:36.526Z,101352.13
2023-03-21T14:51:38.880Z,101345.81
2023-03-21T14:53:43.092Z,101345.81
2023-03-21T14:55:48.119Z,101346.66
2023-03-21T14:57:50.024Z,101344.78
2023-03-21T14:59:55.217Z,101346.00
2023-03-21T15:01:59.942Z,101341.38
2023-03-21T15:04:06.446Z,101340.78
2023-03-21T15:06:13.840Z,101335.31
2023-03-21T15:08:20.240Z,101335.50
2023-03-21T15:10:22.222Z,101335.50
2023-03-21T15:12:24.275Z,101327.75
2023-03-21T15:14:30.320Z,101330.25
2023-03-21T15:16:32.313Z,101326.06
2023-03-21T15:18:40.594Z,101329.63
2023-03-21T15:20:48.335Z,101326.06
2023-03-21T15:22:53.879Z,101320.81
2023-03-21T15:25:00.808Z,101319.97
2023-03-21T15:27:05.723Z,101319.31
2023-03-21T15:29:07.700Z,101320.16
2023-03-21T15:31:19.316Z,101316.59
2023-03-21T15:33:25.017Z,101319.56
2023-03-21T15:35:33.924Z,101321.44
2023-03-21T15:37:37.488Z,101307.97
2023-03-21T15:39:41.504Z,101310.94
2023-03-21T15:41:57.878Z,101313.69
2023-03-21T15:44:13.421Z,101300.41
2023-03-21T15:46:17.381Z,101305.25
2023-03-21T15:48:25.869Z,101306.31
2023-03-21T15:50:35.470Z,101308.00
2023-03-21T15:52:38.219Z,101296.47
2023-03-21T15:54:44.719Z,101292.88
2023-03-21T15:56:48.808Z,101294.97
2023-03-21T15:58:52.780Z,101299.56
2023-03-21T16:00:57.129Z,101291.63
2023-03-21T16:03:04.556Z,101297.28
2023-03-21T16:05:23.591Z,101287.19
2023-03-21T16:07:27.168Z,101287.63
2023-03-21T16:09:39.370Z,101286.59
2023-03-21T16:11:43.665Z,101285.09
2023-03-21T16:13:46.262Z,101287.19
2023-03-21T16:15:47.915Z,101280.25
2023-03-21T16:17:51.786Z,101284.25
2023-03-21T16:19:54.832Z,101276.47
2023-03-21T16:21:56.468Z,101275.88
2023-03-21T16:23:59.868Z,101274.59
2023-03-21T16:26:03.232Z,101277.34
2023-03-21T16:28:05.203Z,101276.69
2023-03-21T16:30:10.100Z,101276.06
2023-03-21T16:32:15.276Z,101280.69
2023-03-21T16:34:17.312Z,101272.06
2023-03-21T16:36:22.749Z,101278.38
2023-03-21T16:38:24.404Z,101275.84
2023-03-21T16:40:30.361Z,101286.94
2023-03-21T16:42:34.670Z,101281.06
2023-03-21T16:44:36.321Z,101281.31
2023-03-21T16:46:39.423Z,101279.59
2023-03-21T16:48:43.350Z,101279.00
2023-03-21T16:50:47.371Z,101285.91
2023-03-21T16:52:50.197Z,101276.03
2023-03-21T16:54:51.876Z,101275.41
2023-03-21T16:56:56.738Z,101272.03
2023-03-21T16:58:58.675Z,101272.47
2023-03-21T17:01:00.517Z,101263.84
2023-03-21T17:03:08.897Z,101272.44
2023-03-21T17:05:10.498Z,101271.81
2023-03-21T17:07:13.732Z,101272.22
2023-03-21T17:09:18.031Z,101269.91
2023-03-21T17:11:22.061Z,101268.44
2023-03-21T17:13:25.360Z,101263.19
2023-03-21T17:15:27.007Z,101266.31
2023-03-21T17:17:28.873Z,101275.78
2023-03-21T17:19:31.022Z,101267.97
2023-03-21T17:21:32.650Z,101276.16
2023-03-21T17:23:34.288Z,101268.38
2023-03-21T17:25:37.516Z,101267.78
2023-03-21T17:27:40.489Z,101263.16
2023-03-21T17:29:44.031Z,101268.81
2023-03-21T17:31:45.591Z,101259.78
2023-03-21T17:33:49.717Z,101262.72
2023-03-21T17:35:51.619Z,101257.47
2023-03-21T17:37:54.627Z,101253.91
2023-03-21T17:39:56.228Z,101253.06
2023-03-21T17:41:57.799Z,101253.91
2023-03-21T17:43:59.398Z,101261.47
2023-03-21T17:46:03.092Z,101257.03
2023-03-21T17:48:05.211Z,101249.91
2023-03-21T17:50:18.368Z,101256.19
2023-03-21T17:52:20.180Z,101254.72
2023-03-21T17:54:21.814Z,101256.81
2023-03-21T17:56:26.122Z,101261.63
2023-03-21T17:58:27.736Z,101260.78
2023-03-21T18:00:30.661Z,101266.44
2023-03-21T18:02:34.077Z,101260.34
2023-03-21T18:04:37.602Z,101259.50
2023-03-21T18:06:40.223Z,101262.25
2023-03-21T18:08:41.830Z,101262.44
2023-03-21T18:10:44.247Z,101264.34
2023-03-21T18:12:46.114Z,101268.47
2023-03-21T18:14:49.495Z,101263.03
2023-03-21T18:16:51.347Z,101266.78
2023-03-21T18:18:55.556Z,101264.25
2023-03-21T18:20:58.558Z,101263.63
2023-03-21T18:23:00.622Z,101261.94
2023-03-21T18:25:04.929Z,101264.91
2023-03-21T18:27:06.777Z,101257.75
2023-03-21T18:31:33.651Z,101249.13
2023-03-21T18:33:36.605Z,101245.75
2023-03-21T18:35:40.163Z,101244.94
2023-03-21T18:37:43.861Z,101253.31
2023-03-21T18:39:45.930Z,101248.91
2023-03-21T18:41:47.806Z,101244.47
2023-03-21T18:44:17.613Z,101246.41
2023-03-21T18:46:11.609Z,101248.28
2023-03-21T18:48:13.748Z,101243.84
2023-03-21T18:50:15.647Z,101240.50
2023-03-21T18:52:19.206Z,101243.44
2023-03-21T18:54:21.104Z,101237.13
2023-03-21T18:57:06.362Z,101238.16
2023-03-21T18:58:45.164Z,101240.28
2023-03-21T19:00:47.265Z,101233.97
2023-03-21T19:02:51.155Z,101242.16
2023-03-21T19:04:53.654Z,101225.19
2023-03-21T19:06:55.957Z,101235.00
2023-03-21T19:08:59.679Z,101225.19
2023-03-21T19:11:05.930Z,101230.63
2023-03-21T19:13:08.415Z,101220.75
2023-03-21T19:15:10.724Z,101220.94
2023-03-21T19:19:34.466Z,101215.72
2023-03-21T19:21:36.739Z,101214.88
2023-03-21T19:24:07.939Z,101218.63
2023-03-21T19:26:01.679Z,101218.63
2023-03-21T19:28:03.949Z,101209.63
2023-03-21T19:30:16.499Z,101210.69
2023-03-21T19:32:18.278Z,101213.41
2023-03-21T19:34:20.154Z,101219.91
2023-03-21T19:36:23.321Z,101215.47
2023-03-21T19:38:26.352Z,101219.91
2023-03-21T19:40:28.347Z,101221.78
2023-03-21T19:42:34.099Z,101219.22
2023-03-21T19:44:36.306Z,101222.81
2023-03-21T19:46:40.517Z,101220.31
2023-03-21T19:48:42.621Z,101218.59
2023-03-21T19:51:13.414Z,101215.03
2023-03-21T19:53:07.122Z,101215.22
2023-03-21T19:55:09.403Z,101216.06
2023-03-21T19:57:11.516Z,101213.34
2023-03-21T19:59:14.786Z,101206.25
2023-03-21T20:01:17.333Z,101207.06
2023-03-21T20:03:19.344Z,101214.41
2023-03-21T20:05:20.999Z,101205.41
2023-03-21T20:07:23.811Z,101207.28
2023-03-21T20:09:50.475Z,101212.91
2023-03-21T20:11:47.382Z,101208.31
2023-03-21T20:13:49.135Z,101202.03
2023-03-21T20:15:55.459Z,101204.97
2023-03-21T20:17:58.517Z,101209.34
2023-03-21T20:20:01.398Z,101208.53
2023-03-21T20:22:06.072Z,101213.97
2023-03-21T20:24:09.338Z,101205.81
2023-03-21T20:26:12.039Z,101209.56
2023-03-21T20:28:20.074Z,101213.13
2023-03-21T20:30:26.475Z,101204.13
2023-03-21T20:32:29.464Z,101210.41
2023-03-21T20:34:31.723Z,101202.25
2023-03-21T20:36:40.820Z,101204.97
2023-03-21T20:38:45.549Z,101205.16
2023-03-21T20:40:49.222Z,101196.97
2023-03-21T20:42:51.478Z,101195.09
2023-03-21T20:44:58.729Z,101194.44
2023-03-21T20:47:01.905Z,101197.16
2023-03-21T20:49:05.328Z,101197.16
2023-03-21T20:52:00.239Z,101199.28
2023-03-21T20:53:32.452Z,101190.06
2023-03-21T20:55:34.043Z,101195.69
2023-03-21T20:57:38.630Z,101192.13
2023-03-21T20:59:40.643Z,101194.00
2023-03-21T21:01:42.845Z,101195.69
2023-03-21T21:03:44.740Z,101195.94
2023-03-21T21:05:47.757Z,101189.63
2023-03-21T21:07:49.810Z,101185.22
2023-03-21T21:09:51.643Z,101185.22
2023-03-21T21:12:06.562Z,101186.25
2023-03-21T21:14:08.877Z,101192.53
2023-03-21T21:16:11.172Z,101188.13
2023-03-21T21:18:13.055Z,101191.69
2023-03-21T21:20:15.136Z,101187.31
2023-03-21T21:22:18.100Z,101187.31
2023-03-21T21:24:19.982Z,101189.19
2023-03-21T21:26:21.858Z,101181.03
2023-03-21T21:28:24.901Z,101181.03
2023-03-21T21:30:26.725Z,101185.41
2023-03-21T21:32:28.972Z,101184.59
2023-03-21T21:34:31.043Z,101182.91
2023-03-21T21:36:32.870Z,101179.34
2023-03-21T21:38:36.593Z,101181.22
2023-03-21T21:40:38.408Z,101186.66
2023-03-21T21:42:41.372Z,101188.53
2023-03-21T21:44:43.076Z,101182.25
2023-03-21T21:46:44.778Z,101187.91
2023-03-21T21:48:46.422Z,101194.41
2023-03-21T21:50:49.965Z,101187.25
2023-03-21T21:52:51.813Z,101180.16
2023-03-21T21:54:55.375Z,101182.03
2023-03-21T21:56:57.181Z,101187.47
2023-03-21T21:59:00.207Z,101180.34
2023-03-21T22:01:03.619Z,101174.06
2023-03-21T22:03:05.950Z,101169.63
2023-03-21T22:05:09.105Z,101167.97
2023-03-21T22:07:11.173Z,101169.00
2023-03-21T22:09:12.968Z,101165.44
2023-03-21T22:11:16.061Z,101162.72
2023-03-21T22:13:17.895Z,101165.44
2023-03-21T22:15:20.058Z,101157.28
2023-03-21T22:17:21.678Z,101161.88
2023-03-21T22:19:23.848Z,101160.22
2023-03-21T22:21:25.932Z,101157.50
2023-03-21T22:23:29.000Z,101162.94
2023-03-21T22:25:30.622Z,101154.78
2023-03-21T22:27:34.221Z,101158.53
2023-03-21T22:29:35.961Z,101161.25
2023-03-21T22:31:38.124Z,101162.09
2023-03-21T22:33:40.036Z,101156.84
2023-03-21T22:35:41.956Z,101154.13
2023-03-21T22:37:43.849Z,101152.44
2023-03-21T22:39:45.671Z,101146.16
2023-03-21T22:41:47.291Z,101145.34
2023-03-21T22:43:50.570Z,101137.34
2023-03-21T22:45:54.078Z,101140.06
2023-03-21T22:47:56.471Z,101133.78
2023-03-21T22:49:58.639Z,101138.38
2023-03-21T22:52:01.171Z,101138.38
2023-03-21T22:54:02.816Z,101130.44
2023-03-21T22:56:06.296Z,101140.47
2023-03-21T22:58:08.231Z,101134.19
2023-03-21T23:00:13.066Z,101146.97
2023-03-21T23:02:15.399Z,101139.00
2023-03-21T23:04:17.804Z,101141.06
2023-03-21T23:06:19.670Z,101140.22
2023-03-21T23:08:21.796Z,101130.38
2023-03-21T23:10:23.419Z,101132.47
2023-03-21T23:12:25.011Z,101133.72
2023-03-21T23:14:26.946Z,101129.31
2023-03-21T23:16:30.546Z,101133.06
2023-03-21T23:18:32.760Z,101130.56
2023-03-21T23:20:34.604Z,101131.59
2023-03-21T23:22:36.830Z,101125.31
2023-03-21T23:24:40.237Z,101125.50
2023-03-21T23:26:42.130Z,101117.34
2023-03-21T23:28:44.478Z,101114.84
2023-03-21T23:30:46.842Z,101121.31
2023-03-21T23:32:49.998Z,101113.38
2023-03-21T23:34:51.723Z,101117.97
2023-03-21T23:36:53.309Z,101115.44
2023-03-21T23:38:55.161Z,101119.19
2023-03-21T23:40:57.526Z,101117.31
2023-03-21T23:43:00.789Z,101111.22
2023-03-21T23:45:02.462Z,101108.69
2023-03-21T23:47:04.435Z,101113.31
2023-03-21T23:49:07.515Z,101112.69
2023-03-21T23:51:09.484Z,101100.09
2023-03-21T23:53:12.532Z,101107.41
2023-03-21T23:55:14.308Z,101104.91
2023-03-21T23:57:16.059Z,101106.97
2023-03-21T23:59:19.162Z,101101.94
