createdAt,value
2019-01-20T00:06:15.992Z,8.70
2019-01-20T00:16:21.139Z,6.37
2019-01-20T00:26:26.323Z,6.60
2019-01-20T00:36:32.545Z,7.43
2019-01-20T00:46:37.684Z,8.20
2019-01-20T00:56:42.824Z,6.50
2019-01-20T01:06:47.963Z,9.80
2019-01-20T01:16:53.130Z,6.13
2019-01-20T01:26:58.306Z,6.50
2019-01-20T01:37:03.442Z,5.70
2019-01-20T01:47:08.582Z,6.50
2019-01-20T01:57:13.736Z,7.67
2019-01-20T04:05:06.367Z,5.80
2019-01-20T04:15:12.747Z,5.77
2019-01-20T04:25:18.882Z,5.57
2019-01-20T04:35:24.011Z,5.43
2019-01-20T04:45:29.148Z,5.50
2019-01-20T04:55:34.580Z,5.40
2019-01-20T05:05:39.759Z,5.80
2019-01-20T05:15:44.884Z,5.70
2019-01-20T05:25:50.066Z,5.10
2019-01-20T05:35:55.198Z,4.83
2019-01-20T05:46:00.340Z,6.90
2019-01-20T05:56:05.492Z,4.73
2019-01-20T06:06:10.642Z,4.53
2019-01-20T06:16:15.776Z,5.33
2019-01-20T06:26:20.945Z,4.80
2019-01-20T06:36:26.109Z,4.90
2019-01-20T06:46:31.257Z,5.07
2019-01-20T06:56:36.405Z,4.73
2019-01-20T07:06:42.623Z,4.93
2019-01-20T07:16:47.760Z,6.60
2019-01-20T07:26:52.929Z,5.77
2019-01-20T07:36:58.097Z,4.80
2019-01-20T07:47:03.222Z,5.63
2019-01-20T07:57:08.354Z,4.90
2019-01-20T08:07:13.491Z,4.47
2019-01-20T08:17:18.638Z,4.80
2019-01-20T08:27:25.251Z,4.23
2019-01-20T08:37:30.796Z,5.33
2019-01-20T08:47:52.558Z,4.80
2019-01-20T08:57:57.705Z,4.13
2019-01-20T09:08:02.842Z,4.70
2019-01-20T09:18:08.272Z,5.57
2019-01-20T09:28:13.438Z,4.80
2019-01-20T09:38:18.668Z,5.60
2019-01-20T09:48:24.271Z,7.20
2019-01-20T09:58:29.409Z,4.57
2019-01-20T10:08:34.863Z,4.40
2019-01-20T10:18:40.022Z,6.10
2019-01-20T10:28:45.721Z,5.97
2019-01-20T10:38:50.877Z,5.20
2019-01-20T10:48:56.010Z,6.27
2019-01-20T10:59:01.188Z,13.00
2019-01-20T11:09:07.011Z,5.20
2019-01-20T11:19:12.292Z,17.33
2019-01-20T11:29:17.471Z,15.33
2019-01-20T11:39:22.618Z,10.87
2019-01-20T11:49:27.931Z,11.60
2019-01-20T11:59:33.092Z,10.70
2019-01-20T12:09:43.490Z,13.10
2019-01-20T12:19:48.636Z,11.67
2019-01-20T12:29:53.807Z,10.50
2019-01-20T12:39:59.495Z,10.20
2019-01-20T12:50:05.240Z,10.60
2019-01-20T13:00:12.579Z,10.93
2019-01-20T13:10:18.360Z,9.50
2019-01-20T13:20:24.783Z,11.83
2019-01-20T13:30:30.382Z,10.33
2019-01-20T13:41:05.158Z,9.27
2019-01-20T13:51:10.380Z,10.37
2019-01-20T14:01:15.513Z,11.60
2019-01-20T14:11:21.225Z,10.23
2019-01-20T14:21:26.357Z,10.80
2019-01-20T14:31:31.687Z,8.53
2019-01-20T14:41:36.834Z,8.50
2019-01-20T14:51:42.273Z,11.07
2019-01-20T15:01:47.411Z,8.93
2019-01-20T15:11:52.958Z,13.23
2019-01-20T15:21:58.089Z,14.17
2019-01-20T15:32:03.746Z,11.47
2019-01-20T15:42:09.335Z,13.67
2019-01-20T15:52:14.525Z,8.93
2019-01-20T16:02:19.698Z,10.47
2019-01-20T16:12:25.127Z,8.97
2019-01-20T16:22:30.261Z,12.40
2019-01-20T16:32:35.953Z,11.47
2019-01-20T16:42:42.669Z,13.53
2019-01-20T16:52:48.089Z,15.13
2019-01-20T17:02:54.322Z,11.93
2019-01-20T17:12:59.567Z,9.80
2019-01-20T17:23:04.784Z,11.83
2019-01-20T17:33:10.909Z,14.40
2019-01-20T17:43:16.058Z,11.07
2019-01-20T17:53:21.573Z,13.10
2019-01-20T18:03:26.800Z,11.47
2019-01-20T18:13:31.942Z,10.43
2019-01-20T18:23:37.111Z,12.40
2019-01-20T18:33:42.273Z,11.13
2019-01-20T18:43:47.413Z,16.33
2019-01-20T18:53:52.566Z,24.23
2019-01-20T19:03:57.712Z,16.40
2019-01-20T19:14:02.918Z,14.57
2019-01-20T19:24:08.082Z,10.90
2019-01-20T19:34:13.229Z,13.10
2019-01-20T19:44:19.201Z,10.77
2019-01-20T19:54:24.344Z,10.87
2019-01-20T20:04:29.485Z,11.13
2019-01-20T20:14:35.145Z,12.83
2019-01-20T20:24:40.332Z,10.17
2019-01-20T20:34:45.484Z,13.30
2019-01-20T20:44:50.640Z,10.10
2019-01-20T20:54:55.812Z,8.50
2019-01-20T21:05:01.104Z,10.40
2019-01-20T21:15:07.977Z,12.10
2019-01-20T21:25:13.395Z,12.73
2019-01-20T21:35:19.423Z,12.77
2019-01-20T21:45:25.130Z,9.63
2019-01-20T21:55:30.283Z,14.43
2019-01-20T22:05:36.030Z,9.50
2019-01-20T22:15:41.175Z,17.00
2019-01-20T22:25:46.558Z,10.03
2019-01-20T22:35:51.705Z,11.70
2019-01-20T22:45:56.840Z,9.07
2019-01-20T22:56:01.965Z,8.80
2019-01-20T23:06:07.211Z,11.30
2019-01-20T23:16:12.402Z,10.93
2019-01-20T23:26:17.638Z,9.40
2019-01-20T23:36:22.869Z,10.17
2019-01-20T23:46:28.037Z,10.50
2019-01-20T23:56:33.167Z,9.90
