createdAt,value
2022-09-12T00:01:13.791Z,14.76
2022-09-12T00:03:44.001Z,14.76
2022-09-12T00:06:20.420Z,14.73
2022-09-12T00:08:52.119Z,14.76
2022-09-12T00:11:21.729Z,14.74
2022-09-12T00:13:54.587Z,14.78
2022-09-12T00:16:26.557Z,14.79
2022-09-12T00:18:56.429Z,14.78
2022-09-12T00:21:26.403Z,14.75
2022-09-12T00:23:56.718Z,14.69
2022-09-12T00:26:26.341Z,14.66
2022-09-12T00:28:58.940Z,14.64
2022-09-12T00:31:30.183Z,14.62
2022-09-12T00:34:02.685Z,14.62
2022-09-12T00:36:33.360Z,14.68
2022-09-12T00:39:03.660Z,14.67
2022-09-12T00:41:35.920Z,14.75
2022-09-12T00:44:35.329Z,14.76
2022-09-12T00:47:13.462Z,14.80
2022-09-12T00:49:48.636Z,14.83
2022-09-12T00:52:21.813Z,14.81
2022-09-12T00:54:56.815Z,14.89
2022-09-12T00:57:32.386Z,14.94
2022-09-12T01:00:07.454Z,14.96
2022-09-12T01:02:39.800Z,14.97
2022-09-12T01:05:10.904Z,15.03
2022-09-12T01:07:41.251Z,15.09
2022-09-12T01:10:12.511Z,15.09
2022-09-12T01:12:45.045Z,15.08
2022-09-12T01:15:15.394Z,15.07
2022-09-12T01:17:57.622Z,15.10
2022-09-12T01:20:47.922Z,15.10
2022-09-12T01:23:47.626Z,15.11
2022-09-12T01:26:38.449Z,15.11
2022-09-12T01:29:25.401Z,15.10
2022-09-12T01:32:08.125Z,15.09
2022-09-12T01:34:47.531Z,15.05
2022-09-12T01:37:22.534Z,15.03
2022-09-12T01:40:01.473Z,15.01
2022-09-12T01:42:37.073Z,14.99
2022-09-12T01:45:14.882Z,14.98
2022-09-12T01:47:52.810Z,14.96
2022-09-12T01:50:25.744Z,14.95
2022-09-12T01:52:59.958Z,14.92
2022-09-12T01:55:34.142Z,14.93
2022-09-12T01:58:08.628Z,14.92
2022-09-12T02:00:45.358Z,14.92
2022-09-12T02:03:21.871Z,14.92
2022-09-12T02:05:57.587Z,14.93
2022-09-12T02:08:32.049Z,14.90
2022-09-12T02:11:07.386Z,14.87
2022-09-12T02:13:40.892Z,14.85
2022-09-12T02:16:13.451Z,14.88
2022-09-12T02:18:49.935Z,14.85
2022-09-12T02:21:22.280Z,14.82
2022-09-12T02:23:59.741Z,14.81
2022-09-12T02:26:34.096Z,14.79
2022-09-12T02:29:03.944Z,14.77
2022-09-12T02:31:39.640Z,14.78
2022-09-12T02:34:29.678Z,14.78
2022-09-12T02:37:08.606Z,14.77
2022-09-12T02:39:42.101Z,14.74
2022-09-12T02:42:14.842Z,14.73
2022-09-12T02:44:45.518Z,14.76
2022-09-12T02:47:21.990Z,14.77
2022-09-12T02:49:55.390Z,14.76
2022-09-12T02:52:25.481Z,14.77
2022-09-12T02:54:55.420Z,14.82
2022-09-12T02:57:25.238Z,14.85
2022-09-12T02:59:58.502Z,14.86
2022-09-12T03:02:34.767Z,14.89
2022-09-12T03:05:29.702Z,14.88
2022-09-12T03:08:37.350Z,14.90
2022-09-12T03:11:28.436Z,14.94
2022-09-12T03:14:09.383Z,14.97
2022-09-12T03:16:47.766Z,14.97
2022-09-12T03:19:25.571Z,14.98
2022-09-12T03:22:08.311Z,14.99
2022-09-12T03:24:41.422Z,14.96
2022-09-12T03:27:19.717Z,14.96
2022-09-12T03:29:51.510Z,14.96
2022-09-12T03:32:21.083Z,14.95
2022-09-12T03:34:50.694Z,14.95
2022-09-12T03:37:22.944Z,14.93
2022-09-12T03:39:52.496Z,14.92
2022-09-12T03:42:22.181Z,14.92
2022-09-12T03:44:51.812Z,14.89
2022-09-12T03:47:21.379Z,14.89
2022-09-12T03:49:52.575Z,14.85
2022-09-12T03:52:25.429Z,14.85
2022-09-12T03:54:55.777Z,14.86
2022-09-12T03:57:25.475Z,14.83
2022-09-12T03:59:55.253Z,14.81
2022-09-12T04:02:25.498Z,14.80
2022-09-12T04:04:55.374Z,14.78
2022-09-12T04:07:27.526Z,14.77
2022-09-12T04:09:57.097Z,14.73
2022-09-12T04:12:26.625Z,14.71
2022-09-12T04:14:56.728Z,14.68
2022-09-12T04:17:26.359Z,14.67
2022-09-12T04:19:56.659Z,14.65
2022-09-12T04:22:30.019Z,14.64
2022-09-12T04:25:00.284Z,14.61
2022-09-12T04:27:31.084Z,14.60
2022-09-12T04:30:02.275Z,14.56
2022-09-12T04:32:33.631Z,14.53
2022-09-12T04:35:03.290Z,14.52
2022-09-12T04:37:35.594Z,14.47
2022-09-12T04:40:06.102Z,14.44
2022-09-12T04:42:35.746Z,14.42
2022-09-12T04:45:06.389Z,14.37
2022-09-12T04:47:35.968Z,14.35
2022-09-12T04:50:05.802Z,14.29
2022-09-12T04:52:37.948Z,14.25
2022-09-12T04:55:08.694Z,14.23
2022-09-12T04:57:38.790Z,14.16
2022-09-12T05:00:13.763Z,14.08
2022-09-12T05:02:43.516Z,14.02
2022-09-12T05:05:13.689Z,13.96
2022-09-12T05:07:45.961Z,13.92
2022-09-12T05:10:15.833Z,13.89
2022-09-12T05:12:45.508Z,13.90
2022-09-12T05:15:15.194Z,13.89
2022-09-12T05:17:44.935Z,13.89
2022-09-12T05:20:15.386Z,13.87
2022-09-12T05:22:47.614Z,13.86
2022-09-12T05:25:17.345Z,13.84
2022-09-12T05:27:50.463Z,13.82
2022-09-12T05:30:20.587Z,13.84
2022-09-12T05:32:50.242Z,13.82
2022-09-12T05:35:20.147Z,13.85
2022-09-12T05:37:52.658Z,13.85
2022-09-12T05:40:22.414Z,13.88
2022-09-12T05:42:52.125Z,13.89
2022-09-12T05:45:21.758Z,13.90
2022-09-12T05:47:51.609Z,13.90
2022-09-12T05:50:21.383Z,13.91
2022-09-12T05:52:55.532Z,13.92
2022-09-12T05:55:26.853Z,13.91
2022-09-12T05:57:56.686Z,13.89
2022-09-12T06:00:29.302Z,13.89
2022-09-12T06:03:01.579Z,13.93
2022-09-12T06:05:33.277Z,14.02
2022-09-12T06:08:05.872Z,14.11
2022-09-12T06:10:35.440Z,14.22
2022-09-12T06:13:05.138Z,14.34
2022-09-12T06:15:35.625Z,14.41
2022-09-12T06:18:05.491Z,14.56
2022-09-12T06:20:35.758Z,14.66
2022-09-12T06:23:08.012Z,14.76
2022-09-12T06:25:37.542Z,14.84
2022-09-12T06:28:08.532Z,14.94
2022-09-12T06:30:38.149Z,15.05
2022-09-12T06:33:07.779Z,15.12
2022-09-12T06:35:39.208Z,15.17
2022-09-12T06:38:11.781Z,15.27
2022-09-12T06:40:45.208Z,15.36
2022-09-12T06:43:16.527Z,15.43
2022-09-12T06:45:52.329Z,15.53
2022-09-12T06:48:22.043Z,15.61
2022-09-12T06:51:00.270Z,15.80
2022-09-12T06:53:33.728Z,15.97
2022-09-12T06:56:05.107Z,16.16
2022-09-12T06:58:35.039Z,16.28
2022-09-12T07:01:06.064Z,16.41
2022-09-12T07:03:36.292Z,16.67
2022-09-12T07:06:07.311Z,16.78
2022-09-12T07:08:41.130Z,16.83
2022-09-12T07:11:15.725Z,17.07
2022-09-12T07:13:47.219Z,17.17
2022-09-12T07:16:19.964Z,17.18
2022-09-12T07:18:54.074Z,17.41
2022-09-12T07:21:24.207Z,17.66
2022-09-12T07:23:58.043Z,17.81
2022-09-12T07:26:29.918Z,18.05
2022-09-12T07:29:25.224Z,18.29
2022-09-12T07:31:51.307Z,18.32
2022-09-12T07:34:20.969Z,18.59
2022-09-12T07:36:50.476Z,18.96
2022-09-12T07:39:23.106Z,19.25
2022-09-12T07:41:52.653Z,19.25
2022-09-12T07:44:23.042Z,19.13
2022-09-12T07:46:53.274Z,19.00
2022-09-12T07:49:22.931Z,19.14
2022-09-12T07:51:53.292Z,19.38
2022-09-12T07:54:26.806Z,19.42
2022-09-12T07:56:56.931Z,19.41
2022-09-12T07:59:50.787Z,19.63
2022-09-12T08:02:17.774Z,19.82
2022-09-12T08:04:48.395Z,19.73
2022-09-12T08:07:19.279Z,19.99
2022-09-12T08:09:53.592Z,20.22
2022-09-12T08:12:23.186Z,20.34
2022-09-12T08:14:52.827Z,20.35
2022-09-12T08:17:22.562Z,20.71
2022-09-12T08:19:52.725Z,20.64
2022-09-12T08:22:23.033Z,21.01
2022-09-12T08:24:55.600Z,21.17
2022-09-12T08:27:25.474Z,21.19
2022-09-12T08:29:55.683Z,21.39
2022-09-12T08:32:25.649Z,20.97
2022-09-12T08:34:55.582Z,20.81
2022-09-12T08:37:25.789Z,20.82
2022-09-12T08:39:58.244Z,20.81
2022-09-12T08:42:49.378Z,20.82
2022-09-12T08:45:25.476Z,21.22
2022-09-12T08:47:55.919Z,21.17
2022-09-12T08:50:26.029Z,21.14
2022-09-12T08:52:59.799Z,21.37
2022-09-12T08:55:44.031Z,21.41
2022-09-12T08:58:17.457Z,21.56
2022-09-12T09:00:51.330Z,21.46
2022-09-12T09:03:51.106Z,21.71
2022-09-12T09:06:35.222Z,21.98
2022-09-12T09:09:13.015Z,22.30
2022-09-12T09:11:59.142Z,22.05
2022-09-12T09:14:53.569Z,22.10
2022-09-12T09:17:29.295Z,22.13
2022-09-12T09:20:06.098Z,22.43
2022-09-12T09:25:10.801Z,22.52
2022-09-12T09:27:48.739Z,22.51
2022-09-12T09:30:23.620Z,22.83
2022-09-12T09:32:55.700Z,23.04
2022-09-12T09:35:36.621Z,23.08
2022-09-12T09:38:20.345Z,23.07
2022-09-12T09:40:58.935Z,23.02
2022-09-12T09:43:31.398Z,23.00
2022-09-12T09:46:01.827Z,23.39
2022-09-12T09:48:34.564Z,23.57
2022-09-12T09:51:07.224Z,23.47
2022-09-12T09:53:41.549Z,23.70
2022-09-12T09:56:21.496Z,23.91
2022-09-12T09:58:55.673Z,23.82
2022-09-12T10:01:25.366Z,23.28
2022-09-12T10:03:56.568Z,23.59
2022-09-12T10:06:30.955Z,23.88
2022-09-12T10:09:25.649Z,23.83
2022-09-12T10:11:56.995Z,23.50
2022-09-12T10:14:44.102Z,23.33
2022-09-12T10:17:34.355Z,23.50
2022-09-12T10:20:20.555Z,23.45
2022-09-12T10:22:52.055Z,23.05
2022-09-12T10:25:23.097Z,22.80
2022-09-12T10:27:59.075Z,22.72
2022-09-12T10:30:31.655Z,22.98
2022-09-12T10:33:11.397Z,22.71
2022-09-12T10:35:51.352Z,23.12
2022-09-12T10:38:26.740Z,23.04
2022-09-12T10:41:04.337Z,23.27
2022-09-12T10:43:38.692Z,23.32
2022-09-12T10:46:34.637Z,23.11
2022-09-12T10:49:38.221Z,23.51
2022-09-12T10:52:23.917Z,23.40
2022-09-12T10:54:53.881Z,23.58
2022-09-12T10:57:53.451Z,24.02
2022-09-12T11:00:28.091Z,23.77
2022-09-12T11:03:13.466Z,24.13
2022-09-12T11:05:55.536Z,24.43
2022-09-12T11:08:53.518Z,24.77
2022-09-12T11:11:42.703Z,24.54
2022-09-12T11:14:42.685Z,24.37
2022-09-12T11:17:26.207Z,24.93
2022-09-12T11:20:06.219Z,25.07
2022-09-12T11:22:55.871Z,24.83
2022-09-12T11:25:34.717Z,24.85
2022-09-12T11:28:26.570Z,24.99
2022-09-12T11:31:14.417Z,25.17
2022-09-12T11:33:46.816Z,25.00
2022-09-12T11:36:32.693Z,24.97
2022-09-12T11:39:10.475Z,25.10
2022-09-12T11:41:44.180Z,25.00
2022-09-12T11:44:22.029Z,25.20
2022-09-12T11:46:52.431Z,25.32
2022-09-12T11:49:32.437Z,25.58
2022-09-12T11:52:17.294Z,25.71
2022-09-12T11:54:53.891Z,25.65
2022-09-12T11:57:32.018Z,25.45
2022-09-12T12:00:08.131Z,25.13
2022-09-12T12:02:45.471Z,25.10
2022-09-12T12:05:24.965Z,25.32
2022-09-12T12:07:59.279Z,25.33
2022-09-12T12:10:37.522Z,25.79
2022-09-12T12:13:14.096Z,25.84
2022-09-12T12:15:50.135Z,25.77
2022-09-12T12:18:23.168Z,25.89
2022-09-12T12:20:53.917Z,25.32
2022-09-12T12:23:34.934Z,26.11
2022-09-12T12:26:06.426Z,26.08
2022-09-12T12:29:03.021Z,25.35
2022-09-12T12:31:32.711Z,25.35
2022-09-12T12:34:28.820Z,25.67
2022-09-12T12:36:59.216Z,25.43
2022-09-12T12:40:05.902Z,25.55
2022-09-12T12:43:07.637Z,25.77
2022-09-12T12:46:14.579Z,25.63
2022-09-12T12:48:58.321Z,25.71
2022-09-12T12:51:51.400Z,25.95
2022-09-12T12:54:33.298Z,25.86
2022-09-12T12:57:09.303Z,25.81
2022-09-12T12:59:50.150Z,25.64
2022-09-12T13:02:25.385Z,26.11
2022-09-12T13:04:56.630Z,26.01
2022-09-12T13:07:32.854Z,26.22
2022-09-12T13:10:04.010Z,26.16
2022-09-12T13:12:36.841Z,26.39
2022-09-12T13:15:50.649Z,26.43
2022-09-12T13:18:26.322Z,26.35
2022-09-12T13:21:01.862Z,26.32
2022-09-12T13:23:35.358Z,26.26
2022-09-12T13:26:05.655Z,26.15
2022-09-12T13:28:38.098Z,26.22
2022-09-12T13:31:18.928Z,25.79
2022-09-12T13:33:51.407Z,25.87
2022-09-12T13:36:37.130Z,26.07
2022-09-12T13:39:17.758Z,26.43
2022-09-12T13:42:13.180Z,26.53
2022-09-12T13:44:47.525Z,26.00
2022-09-12T13:47:31.038Z,26.08
2022-09-12T13:50:01.534Z,26.12
2022-09-12T13:52:34.559Z,26.45
2022-09-12T13:55:09.092Z,26.65
2022-09-12T13:57:41.494Z,26.24
2022-09-12T14:00:20.115Z,26.43
2022-09-12T14:03:13.479Z,26.27
2022-09-12T14:05:44.719Z,26.38
2022-09-12T14:08:16.979Z,26.25
2022-09-12T14:10:50.554Z,26.37
2022-09-12T14:13:23.496Z,26.10
2022-09-12T14:15:55.312Z,26.43
2022-09-12T14:18:29.461Z,26.31
2022-09-12T14:21:01.389Z,25.82
2022-09-12T14:23:33.498Z,26.09
2022-09-12T14:26:08.373Z,26.22
2022-09-12T14:28:38.643Z,25.97
2022-09-12T14:31:10.627Z,26.10
2022-09-12T14:33:53.689Z,26.08
2022-09-12T14:36:27.403Z,26.13
2022-09-12T14:39:01.781Z,25.86
2022-09-12T14:41:34.167Z,25.74
2022-09-12T14:44:08.416Z,25.80
2022-09-12T14:46:39.789Z,25.74
2022-09-12T14:49:18.821Z,25.86
2022-09-12T14:51:57.578Z,25.91
2022-09-12T14:54:42.931Z,26.05
2022-09-12T14:57:35.251Z,26.18
2022-09-12T15:00:22.461Z,26.27
2022-09-12T15:02:52.807Z,26.10
2022-09-12T15:05:30.502Z,26.34
2022-09-12T15:08:02.351Z,26.19
2022-09-12T15:10:34.420Z,26.39
2022-09-12T15:13:20.113Z,26.71
2022-09-12T15:15:51.911Z,26.61
2022-09-12T15:18:22.655Z,26.53
2022-09-12T15:20:58.040Z,26.78
2022-09-12T15:23:35.877Z,26.74
2022-09-12T15:26:06.691Z,26.46
2022-09-12T15:28:36.915Z,26.41
2022-09-12T15:31:11.512Z,26.19
2022-09-12T15:33:41.137Z,26.57
2022-09-12T15:36:19.556Z,26.09
2022-09-12T15:38:50.917Z,26.10
2022-09-12T15:41:22.518Z,25.96
2022-09-12T15:43:52.793Z,25.80
2022-09-12T15:46:22.846Z,25.65
2022-09-12T15:48:52.916Z,25.90
2022-09-12T15:51:25.696Z,25.81
2022-09-12T15:53:55.503Z,25.79
2022-09-12T15:56:25.473Z,25.37
2022-09-12T15:58:59.608Z,25.08
2022-09-12T16:01:30.617Z,25.07
2022-09-12T16:04:00.805Z,25.03
2022-09-12T16:06:37.177Z,24.90
2022-09-12T16:09:07.672Z,24.78
2022-09-12T16:11:37.631Z,24.76
2022-09-12T16:14:08.244Z,24.58
2022-09-12T16:16:37.861Z,24.54
2022-09-12T16:19:07.702Z,24.45
2022-09-12T16:21:40.219Z,24.59
2022-09-12T16:24:10.290Z,24.43
2022-09-12T16:26:40.063Z,24.34
2022-09-12T16:29:10.383Z,24.22
2022-09-12T16:31:40.193Z,24.35
2022-09-12T16:34:12.679Z,24.31
2022-09-12T16:36:45.382Z,24.29
2022-09-12T16:39:15.124Z,24.22
2022-09-12T16:41:45.522Z,24.16
2022-09-12T16:44:15.369Z,24.10
2022-09-12T16:46:45.437Z,24.06
2022-09-12T16:49:15.665Z,23.92
2022-09-12T16:51:49.252Z,23.89
2022-09-12T16:54:20.034Z,23.94
2022-09-12T16:56:50.146Z,23.88
2022-09-12T16:59:19.815Z,23.81
2022-09-12T17:01:50.101Z,23.77
2022-09-12T17:04:23.477Z,23.67
2022-09-12T17:06:57.543Z,23.67
2022-09-12T17:09:28.322Z,23.70
2022-09-12T17:11:58.951Z,23.63
2022-09-12T17:14:28.496Z,23.63
2022-09-12T17:16:58.158Z,23.51
2022-09-12T17:19:32.888Z,23.47
2022-09-12T17:22:05.085Z,23.42
2022-09-12T17:24:34.721Z,23.38
2022-09-12T17:27:04.410Z,23.31
2022-09-12T17:29:35.141Z,23.25
2022-09-12T17:32:05.383Z,23.15
2022-09-12T17:34:35.023Z,23.09
2022-09-12T17:37:07.299Z,22.99
2022-09-12T17:39:36.911Z,22.86
2022-09-12T17:42:08.288Z,22.84
2022-09-12T17:44:38.819Z,22.74
2022-09-12T17:47:08.689Z,22.66
2022-09-12T17:49:39.473Z,22.61
2022-09-12T17:52:12.055Z,22.57
2022-09-12T17:54:41.776Z,22.48
2022-09-12T17:57:11.577Z,22.35
2022-09-12T17:59:41.330Z,22.27
2022-09-12T18:02:16.621Z,22.21
2022-09-12T18:04:48.922Z,22.11
2022-09-12T18:07:22.494Z,22.05
2022-09-12T18:09:55.363Z,21.92
2022-09-12T18:12:27.142Z,21.84
2022-09-12T18:14:56.751Z,21.69
2022-09-12T18:17:27.509Z,21.62
2022-09-12T18:19:57.126Z,21.51
2022-09-12T18:22:29.398Z,21.45
2022-09-12T18:24:59.076Z,21.40
2022-09-12T18:27:28.720Z,21.30
2022-09-12T18:30:19.697Z,21.26
2022-09-12T18:32:48.182Z,21.18
2022-09-12T18:35:18.211Z,21.10
2022-09-12T18:37:50.595Z,21.06
2022-09-12T18:40:20.381Z,20.93
2022-09-12T18:42:50.103Z,20.87
2022-09-12T18:45:20.126Z,20.81
2022-09-12T18:47:49.836Z,20.77
2022-09-12T18:50:20.018Z,20.76
2022-09-12T18:52:57.868Z,20.67
2022-09-12T18:55:29.619Z,20.60
2022-09-12T18:57:59.390Z,20.59
2022-09-12T19:00:29.084Z,20.55
2022-09-12T19:02:58.759Z,20.52
2022-09-12T19:05:28.471Z,20.50
2022-09-12T19:08:01.902Z,20.43
2022-09-12T19:10:31.570Z,20.38
2022-09-12T19:13:01.504Z,20.33
2022-09-12T19:15:33.364Z,20.30
2022-09-12T19:18:03.073Z,20.28
2022-09-12T19:20:35.335Z,20.22
2022-09-12T19:23:07.710Z,20.19
2022-09-12T19:25:37.608Z,20.17
2022-09-12T19:28:08.099Z,20.17
2022-09-12T19:30:41.765Z,20.14
2022-09-12T19:33:14.337Z,20.11
2022-09-12T19:35:44.100Z,20.06
2022-09-12T19:38:16.944Z,20.02
2022-09-12T19:40:47.098Z,19.97
2022-09-12T19:43:24.543Z,19.93
2022-09-12T19:45:54.896Z,19.88
2022-09-12T19:48:24.889Z,19.82
2022-09-12T19:50:55.015Z,19.80
2022-09-12T19:53:27.380Z,19.75
2022-09-12T19:56:02.311Z,19.65
2022-09-12T19:58:32.767Z,19.61
2022-09-12T20:01:12.034Z,19.57
2022-09-12T20:03:42.278Z,19.56
2022-09-12T20:06:13.745Z,19.52
2022-09-12T20:08:47.268Z,19.46
2022-09-12T20:11:19.631Z,19.42
2022-09-12T20:13:50.574Z,19.39
2022-09-12T20:16:23.381Z,19.34
2022-09-12T20:18:56.761Z,19.31
2022-09-12T20:21:31.775Z,19.25
2022-09-12T20:24:09.331Z,19.20
2022-09-12T20:26:39.781Z,19.15
2022-09-12T20:29:09.731Z,19.11
2022-09-12T20:31:41.232Z,19.06
2022-09-12T20:34:16.545Z,19.01
2022-09-12T20:36:47.173Z,18.95
2022-09-12T20:39:21.821Z,18.90
2022-09-12T20:41:51.909Z,18.87
2022-09-12T20:44:21.812Z,18.85
2022-09-12T20:46:51.588Z,18.85
2022-09-12T20:49:21.539Z,18.82
2022-09-12T20:51:51.424Z,18.81
2022-09-12T20:54:23.590Z,18.80
2022-09-12T20:56:53.303Z,18.80
2022-09-12T20:59:23.089Z,18.82
2022-09-12T21:01:52.769Z,18.80
2022-09-12T21:04:23.849Z,18.79
2022-09-12T21:06:53.605Z,18.82
2022-09-12T21:09:25.775Z,18.84
2022-09-12T21:11:55.606Z,18.83
2022-09-12T21:14:25.266Z,18.85
2022-09-12T21:16:54.788Z,18.84
2022-09-12T21:19:24.518Z,18.82
2022-09-12T21:21:54.260Z,18.86
2022-09-12T21:24:26.422Z,18.85
2022-09-12T21:26:57.420Z,18.83
2022-09-12T21:29:28.918Z,18.81
2022-09-12T21:31:58.553Z,18.82
2022-09-12T21:34:28.319Z,18.81
2022-09-12T21:36:57.928Z,18.82
2022-09-12T21:39:30.330Z,18.83
2022-09-12T21:42:00.144Z,18.82
2022-09-12T21:44:29.760Z,18.82
2022-09-12T21:46:59.498Z,18.83
2022-09-12T21:49:29.253Z,18.82
2022-09-12T21:51:58.829Z,18.81
2022-09-12T21:54:31.048Z,18.81
2022-09-12T21:57:00.649Z,18.81
2022-09-12T21:59:30.438Z,18.78
2022-09-12T22:02:00.499Z,18.75
2022-09-12T22:04:33.012Z,18.73
2022-09-12T22:07:02.634Z,18.70
2022-09-12T22:09:35.159Z,18.69
2022-09-12T22:12:05.375Z,18.67
2022-09-12T22:14:35.012Z,18.65
2022-09-12T22:17:05.407Z,18.62
2022-09-12T22:19:35.223Z,18.61
2022-09-12T22:22:17.409Z,18.59
2022-09-12T22:24:50.614Z,18.56
2022-09-12T22:27:20.221Z,18.55
2022-09-12T22:29:52.496Z,18.54
2022-09-12T22:32:25.254Z,18.54
2022-09-12T22:34:54.873Z,18.55
2022-09-12T22:37:24.545Z,18.52
2022-09-12T22:39:56.969Z,18.53
2022-09-12T22:42:26.768Z,18.51
2022-09-12T22:44:56.490Z,18.50
2022-09-12T22:47:27.121Z,18.50
2022-09-12T22:49:59.136Z,18.51
2022-09-12T22:52:28.808Z,18.50
2022-09-12T22:55:01.084Z,18.48
2022-09-12T22:57:30.791Z,18.50
2022-09-12T23:00:00.447Z,18.47
2022-09-12T23:02:30.043Z,18.47
2022-09-12T23:04:59.553Z,18.46
2022-09-12T23:07:29.239Z,18.45
2022-09-12T23:10:01.442Z,18.43
2022-09-12T23:12:31.984Z,18.41
2022-09-12T23:15:01.532Z,18.41
2022-09-12T23:17:31.337Z,18.38
2022-09-12T23:20:00.969Z,18.39
2022-09-12T23:22:30.606Z,18.38
2022-09-12T23:25:03.410Z,18.38
2022-09-12T23:27:32.985Z,18.38
2022-09-12T23:30:02.778Z,18.36
2022-09-12T23:32:32.429Z,18.35
2022-09-12T23:35:03.147Z,18.36
2022-09-12T23:37:32.787Z,18.35
2022-09-12T23:40:05.705Z,18.36
2022-09-12T23:42:35.309Z,18.34
2022-09-12T23:45:04.967Z,18.32
2022-09-12T23:47:34.581Z,18.32
2022-09-12T23:50:04.249Z,18.36
2022-09-12T23:52:34.190Z,18.34
2022-09-12T23:55:07.386Z,18.35
2022-09-12T23:57:36.922Z,18.37
