createdAt,value
2018-12-09T00:02:26.548Z,57.29
2018-12-09T00:04:55.477Z,57.29
2018-12-09T00:07:24.436Z,57.29
2018-12-09T00:09:53.398Z,57.29
2018-12-09T00:12:22.378Z,57.29
2018-12-09T00:14:51.285Z,57.29
2018-12-09T00:17:20.228Z,57.29
2018-12-09T00:19:49.116Z,57.29
2018-12-09T00:22:18.215Z,57.29
2018-12-09T00:24:47.083Z,57.29
2018-12-09T00:27:16.901Z,57.29
2018-12-09T00:29:45.784Z,57.29
2018-12-09T00:32:14.720Z,57.29
2018-12-09T00:34:43.714Z,57.29
2018-12-09T00:37:12.601Z,57.29
2018-12-09T00:39:41.521Z,57.29
2018-12-09T00:42:10.428Z,57.29
2018-12-09T00:44:39.470Z,57.29
2018-12-09T00:47:09.507Z,57.29
2018-12-09T00:49:38.320Z,57.29
2018-12-09T00:52:07.147Z,57.29
2018-12-09T00:54:36.008Z,57.29
2018-12-09T00:57:05.743Z,57.29
2018-12-09T00:59:34.915Z,57.29
2018-12-09T01:02:05.843Z,57.29
2018-12-09T01:04:34.750Z,57.29
2018-12-09T01:07:03.667Z,57.29
2018-12-09T01:09:32.460Z,57.29
2018-12-09T01:12:01.572Z,57.29
2018-12-09T01:14:30.341Z,57.29
2018-12-09T01:16:59.168Z,57.29
2018-12-09T01:19:27.936Z,57.29
2018-12-09T01:21:56.912Z,57.29
2018-12-09T01:24:25.709Z,57.29
2018-12-09T01:26:54.576Z,57.29
2018-12-09T01:29:23.600Z,57.29
2018-12-09T01:31:52.386Z,57.29
2018-12-09T01:34:21.183Z,57.29
2018-12-09T01:36:50.006Z,57.29
2018-12-09T01:39:18.764Z,57.29
2018-12-09T01:41:47.571Z,57.29
2018-12-09T01:44:16.732Z,57.29
2018-12-09T01:46:45.559Z,57.29
2018-12-09T01:49:14.343Z,57.29
2018-12-09T01:51:43.345Z,57.29
2018-12-09T01:54:12.551Z,57.29
2018-12-09T01:56:41.415Z,57.29
2018-12-09T01:59:10.243Z,57.29
2018-12-09T02:01:39.006Z,57.29
2018-12-09T02:04:08.123Z,57.29
2018-12-09T02:06:36.962Z,57.29
2018-12-09T02:09:06.947Z,57.29
2018-12-09T02:11:35.790Z,57.29
2018-12-09T02:14:04.712Z,57.29
2018-12-09T02:16:34.041Z,57.29
2018-12-09T02:19:15.545Z,57.29
2018-12-09T02:21:44.694Z,57.29
2018-12-09T02:24:13.676Z,57.29
2018-12-09T02:26:42.600Z,57.29
2018-12-09T02:29:11.521Z,57.29
2018-12-09T02:31:40.335Z,57.29
2018-12-09T02:34:09.309Z,57.29
2018-12-09T02:36:38.351Z,57.29
2018-12-09T02:39:07.692Z,57.29
2018-12-09T02:41:37.463Z,57.29
2018-12-09T02:44:06.427Z,57.29
2018-12-09T02:46:36.743Z,57.29
2018-12-09T02:49:05.637Z,57.29
2018-12-09T02:51:34.746Z,57.29
2018-12-09T02:54:04.090Z,57.29
2018-12-09T02:56:32.947Z,57.29
2018-12-09T02:59:01.885Z,57.29
2018-12-09T03:01:30.893Z,57.29
2018-12-09T03:03:59.726Z,57.29
2018-12-09T03:06:28.565Z,57.29
2018-12-09T03:08:57.525Z,57.29
2018-12-09T03:11:26.374Z,57.29
2018-12-09T03:13:58.632Z,57.29
2018-12-09T03:16:27.470Z,57.29
2018-12-09T03:18:56.988Z,57.29
2018-12-09T03:21:25.854Z,57.29
2018-12-09T03:23:54.778Z,57.29
2018-12-09T03:26:23.679Z,57.29
2018-12-09T03:28:52.544Z,57.29
2018-12-09T03:31:21.471Z,57.29
2018-12-09T03:33:50.480Z,57.29
2018-12-09T03:36:19.512Z,57.29
2018-12-09T03:38:48.425Z,57.29
2018-12-09T03:41:17.664Z,57.29
2018-12-09T03:43:46.656Z,57.29
2018-12-09T03:46:15.637Z,57.29
2018-12-09T03:48:44.765Z,57.29
2018-12-09T03:51:13.733Z,57.29
2018-12-09T03:53:42.715Z,57.29
2018-12-09T03:56:11.823Z,57.29
2018-12-09T03:58:40.852Z,57.29
2018-12-09T04:01:09.988Z,57.29
2018-12-09T04:03:39.455Z,57.29
2018-12-09T04:06:09.486Z,57.29
2018-12-09T04:08:38.590Z,57.29
2018-12-09T04:11:07.649Z,57.29
2018-12-09T04:13:36.887Z,57.29
2018-12-09T04:16:06.053Z,57.29
2018-12-09T04:18:35.172Z,57.29
2018-12-09T04:21:04.360Z,57.29
2018-12-09T04:23:33.453Z,57.29
2018-12-09T04:26:03.005Z,57.29
2018-12-09T04:28:32.109Z,57.29
2018-12-09T04:31:01.226Z,57.29
2018-12-09T04:33:30.391Z,57.29
2018-12-09T04:36:00.764Z,57.29
2018-12-09T04:38:30.120Z,57.29
2018-12-09T04:40:59.329Z,57.29
2018-12-09T04:43:28.603Z,57.29
2018-12-09T04:45:57.796Z,57.29
2018-12-09T04:48:26.935Z,57.29
2018-12-09T04:50:56.307Z,57.29
2018-12-09T04:53:25.452Z,57.29
2018-12-09T04:55:54.655Z,57.29
2018-12-09T04:58:24.283Z,57.29
2018-12-09T05:00:54.128Z,57.29
2018-12-09T05:03:23.361Z,57.29
2018-12-09T05:05:52.632Z,57.29
2018-12-09T05:08:21.865Z,57.29
2018-12-09T05:10:51.056Z,57.29
2018-12-09T05:13:20.370Z,57.29
2018-12-09T05:15:49.563Z,57.29
2018-12-09T05:18:18.970Z,57.29
2018-12-09T05:20:48.530Z,57.29
2018-12-09T05:23:17.779Z,57.29
2018-12-09T05:25:47.940Z,57.29
2018-12-09T05:28:17.142Z,57.29
2018-12-09T05:30:46.551Z,57.29
2018-12-09T05:33:15.702Z,57.29
2018-12-09T05:35:44.939Z,57.29
2018-12-09T05:38:14.110Z,57.29
2018-12-09T05:40:43.499Z,57.29
2018-12-09T05:43:14.347Z,57.29
2018-12-09T05:45:43.498Z,57.29
2018-12-09T05:48:12.623Z,57.29
2018-12-09T05:50:41.798Z,57.29
2018-12-09T05:53:10.932Z,57.29
2018-12-09T05:55:40.119Z,57.29
2018-12-09T05:58:09.218Z,57.29
2018-12-09T06:00:38.595Z,57.29
2018-12-09T06:03:07.676Z,57.29
2018-12-09T06:05:37.189Z,57.29
2018-12-09T06:08:06.587Z,57.29
2018-12-09T06:10:35.643Z,57.29
2018-12-09T06:13:05.961Z,57.29
2018-12-09T06:15:35.254Z,57.29
2018-12-09T06:18:04.359Z,57.29
2018-12-09T06:20:33.436Z,57.29
2018-12-09T06:23:02.457Z,57.29
2018-12-09T06:25:31.480Z,57.29
2018-12-09T06:28:00.882Z,57.29
2018-12-09T06:30:29.879Z,57.29
2018-12-09T06:32:58.812Z,57.29
2018-12-09T06:35:27.860Z,100.00
2018-12-09T06:37:56.857Z,99.85
2018-12-09T06:40:25.767Z,99.44
2018-12-09T06:42:54.741Z,99.22
2018-12-09T06:45:23.631Z,99.25
2018-12-09T06:47:52.708Z,98.28
2018-12-09T06:50:21.536Z,97.41
2018-12-09T06:52:50.387Z,97.23
2018-12-09T06:55:19.250Z,96.68
2018-12-09T06:57:48.097Z,95.70
2018-12-09T07:00:17.085Z,95.49
2018-12-09T07:02:46.020Z,95.64
2018-12-09T07:05:15.790Z,95.33
2018-12-09T07:07:44.625Z,95.17
2018-12-09T07:10:13.401Z,94.97
2018-12-09T07:12:42.607Z,94.38
2018-12-09T07:15:11.457Z,94.81
2018-12-09T07:17:40.288Z,94.45
2018-12-09T07:20:09.112Z,94.12
2018-12-09T07:22:37.884Z,94.17
2018-12-09T07:25:06.896Z,93.73
2018-12-09T07:27:36.068Z,94.08
2018-12-09T07:30:07.323Z,93.21
2018-12-09T07:32:34.804Z,93.52
2018-12-09T07:35:02.277Z,93.13
2018-12-09T07:37:29.768Z,93.49
2018-12-09T07:39:57.556Z,92.57
2018-12-09T07:42:25.179Z,92.72
2018-12-09T07:44:52.671Z,92.06
2018-12-09T07:47:20.157Z,91.86
2018-12-09T07:49:47.685Z,93.25
2018-12-09T07:52:15.480Z,95.40
2018-12-09T07:54:43.085Z,96.49
2018-12-09T07:57:10.547Z,97.61
2018-12-09T07:59:38.119Z,98.63
2018-12-09T08:02:05.707Z,98.88
2018-12-09T08:04:33.181Z,100.00
2018-12-09T08:07:00.786Z,99.72
2018-12-09T08:09:28.259Z,100.00
2018-12-09T08:11:55.734Z,100.00
2018-12-09T08:14:23.342Z,99.05
2018-12-09T08:16:51.731Z,99.79
2018-12-09T08:19:19.340Z,99.77
2018-12-09T08:21:46.819Z,99.11
2018-12-09T08:24:14.313Z,98.95
2018-12-09T08:26:41.828Z,97.85
2018-12-09T08:29:09.335Z,97.36
2018-12-09T08:31:37.879Z,97.73
2018-12-09T08:34:05.347Z,97.04
2018-12-09T08:36:32.825Z,96.80
2018-12-09T08:39:00.355Z,96.70
2018-12-09T08:41:27.829Z,96.86
2018-12-09T08:43:55.340Z,98.23
2018-12-09T08:46:23.021Z,98.60
2018-12-09T08:48:50.751Z,99.83
2018-12-09T08:51:18.297Z,100.00
2018-12-09T08:53:46.265Z,100.00
2018-12-09T08:56:13.779Z,100.00
2018-12-09T08:58:41.255Z,100.00
2018-12-09T09:01:08.764Z,100.00
2018-12-09T09:03:36.232Z,100.00
2018-12-09T09:06:03.932Z,100.00
2018-12-09T09:08:32.343Z,100.00
2018-12-09T09:10:59.831Z,100.00
2018-12-09T09:13:27.354Z,100.00
2018-12-09T09:15:54.859Z,100.00
2018-12-09T09:18:22.376Z,100.00
2018-12-09T09:20:49.889Z,100.00
2018-12-09T09:23:17.572Z,99.67
2018-12-09T09:25:45.057Z,98.65
2018-12-09T09:28:12.631Z,97.55
2018-12-09T09:30:40.183Z,96.35
2018-12-09T09:33:07.676Z,94.80
2018-12-09T09:35:35.210Z,94.32
2018-12-09T09:38:02.677Z,93.35
2018-12-09T09:40:30.320Z,92.25
2018-12-09T09:42:57.783Z,90.31
2018-12-09T09:45:25.332Z,90.07
2018-12-09T09:47:52.900Z,89.52
2018-12-09T09:50:20.365Z,89.85
2018-12-09T09:52:47.895Z,88.58
2018-12-09T09:55:15.377Z,88.71
2018-12-09T09:57:43.046Z,87.38
2018-12-09T10:00:10.515Z,86.37
2018-12-09T10:02:38.013Z,85.76
2018-12-09T10:05:05.712Z,86.28
2018-12-09T10:07:33.189Z,86.27
2018-12-09T10:10:01.030Z,85.58
2018-12-09T10:12:28.529Z,85.29
2018-12-09T10:14:56.025Z,84.12
2018-12-09T10:17:23.568Z,83.50
2018-12-09T10:19:51.048Z,83.20
2018-12-09T10:22:18.576Z,82.59
2018-12-09T10:24:46.071Z,83.24
2018-12-09T10:27:13.582Z,82.30
2018-12-09T10:29:41.051Z,81.77
2018-12-09T10:32:08.752Z,82.10
2018-12-09T10:34:38.877Z,82.59
2018-12-09T10:37:05.740Z,82.53
2018-12-09T10:39:33.244Z,83.57
2018-12-09T10:42:00.726Z,83.25
2018-12-09T10:44:28.418Z,83.22
2018-12-09T10:46:55.884Z,81.95
2018-12-09T10:49:23.455Z,82.00
2018-12-09T10:51:50.964Z,81.53
2018-12-09T10:54:18.451Z,81.94
2018-12-09T10:56:45.992Z,80.68
2018-12-09T10:59:13.468Z,80.51
2018-12-09T11:01:42.930Z,81.46
2018-12-09T11:04:10.448Z,82.08
2018-12-09T11:06:37.915Z,81.10
2018-12-09T11:09:05.931Z,81.38
2018-12-09T11:11:33.408Z,80.36
2018-12-09T11:14:00.879Z,80.68
2018-12-09T11:16:28.448Z,80.79
2018-12-09T11:18:55.935Z,80.86
2018-12-09T11:21:30.357Z,80.47
2018-12-09T11:23:54.983Z,79.75
2018-12-09T11:26:22.711Z,80.31
2018-12-09T11:28:50.253Z,79.62
2018-12-09T11:31:17.752Z,78.62
2018-12-09T11:33:45.253Z,78.15
2018-12-09T11:36:12.737Z,77.78
2018-12-09T11:38:40.316Z,78.69
2018-12-09T11:41:07.884Z,76.27
2018-12-09T11:43:35.372Z,76.55
2018-12-09T11:46:03.427Z,77.39
2018-12-09T11:48:31.152Z,76.93
2018-12-09T11:50:58.683Z,76.60
2018-12-09T11:53:26.168Z,76.66
2018-12-09T11:55:54.059Z,76.20
2018-12-09T11:58:21.543Z,76.00
2018-12-09T12:00:49.048Z,77.05
2018-12-09T12:03:16.587Z,77.13
2018-12-09T12:05:44.103Z,77.08
2018-12-09T12:08:11.660Z,75.47
2018-12-09T12:10:39.166Z,75.67
2018-12-09T12:13:06.682Z,75.17
2018-12-09T12:15:34.205Z,76.41
2018-12-09T12:18:01.725Z,77.20
2018-12-09T12:20:29.294Z,77.24
2018-12-09T12:22:56.797Z,76.66
2018-12-09T12:25:24.511Z,78.61
2018-12-09T12:27:52.931Z,77.08
2018-12-09T12:30:20.458Z,77.76
2018-12-09T12:32:50.436Z,77.29
2018-12-09T12:35:19.397Z,78.83
2018-12-09T12:37:48.636Z,79.68
2018-12-09T12:40:17.650Z,78.73
2018-12-09T12:42:46.657Z,78.29
2018-12-09T12:45:15.712Z,77.79
2018-12-09T12:47:45.421Z,78.80
2018-12-09T12:50:14.496Z,79.28
2018-12-09T12:52:43.584Z,79.73
2018-12-09T12:55:12.842Z,79.98
2018-12-09T12:57:43.892Z,79.80
2018-12-09T13:00:15.523Z,80.20
2018-12-09T13:02:44.691Z,80.20
2018-12-09T13:05:13.896Z,80.20
2018-12-09T13:07:42.955Z,80.20
2018-12-09T13:10:12.015Z,80.20
2018-12-09T13:12:41.079Z,80.20
2018-12-09T13:15:10.077Z,80.20
2018-12-09T13:17:39.149Z,80.20
2018-12-09T13:20:08.191Z,80.20
2018-12-09T13:22:37.212Z,80.20
2018-12-09T13:25:06.334Z,80.20
2018-12-09T13:27:35.415Z,80.20
2018-12-09T13:30:06.116Z,80.20
2018-12-09T13:32:35.242Z,80.20
2018-12-09T13:35:04.489Z,80.20
2018-12-09T13:37:33.569Z,80.20
2018-12-09T13:40:02.716Z,80.20
2018-12-09T13:42:31.838Z,80.20
2018-12-09T13:45:00.909Z,80.20
2018-12-09T13:47:30.230Z,80.20
2018-12-09T13:49:59.344Z,80.20
2018-12-09T13:52:28.420Z,80.20
2018-12-09T13:54:57.627Z,80.20
2018-12-09T13:57:26.841Z,80.20
2018-12-09T13:59:56.132Z,80.20
2018-12-09T14:02:25.269Z,80.20
2018-12-09T14:04:54.404Z,80.20
2018-12-09T14:07:23.552Z,80.20
2018-12-09T14:09:52.721Z,80.20
2018-12-09T14:12:21.902Z,80.20
2018-12-09T14:14:51.218Z,80.20
2018-12-09T14:17:20.607Z,80.20
2018-12-09T14:19:49.794Z,80.20
2018-12-09T14:22:19.016Z,80.20
2018-12-09T14:24:48.275Z,80.20
2018-12-09T14:27:18.272Z,80.20
2018-12-09T14:29:47.640Z,80.20
2018-12-09T14:32:16.910Z,80.20
2018-12-09T14:34:46.088Z,80.20
2018-12-09T14:37:15.318Z,80.20
2018-12-09T14:39:45.025Z,80.20
2018-12-09T14:42:14.406Z,80.20
2018-12-09T14:44:43.587Z,80.20
2018-12-09T14:47:12.777Z,80.20
2018-12-09T14:49:42.017Z,80.20
2018-12-09T14:52:11.320Z,80.20
2018-12-09T14:54:40.727Z,80.20
2018-12-09T14:57:09.934Z,80.20
2018-12-09T14:59:39.106Z,80.20
2018-12-09T15:02:08.333Z,80.20
2018-12-09T15:04:37.451Z,80.20
2018-12-09T15:07:07.271Z,80.20
2018-12-09T15:09:36.442Z,80.20
2018-12-09T15:12:06.545Z,80.20
2018-12-09T15:14:35.784Z,80.20
2018-12-09T15:17:05.058Z,80.20
2018-12-09T15:19:34.249Z,80.20
2018-12-09T15:22:05.411Z,80.20
2018-12-09T15:24:41.457Z,80.20
2018-12-09T15:27:05.781Z,80.20
2018-12-09T15:29:35.006Z,80.20
2018-12-09T15:32:05.841Z,80.20
2018-12-09T15:34:35.538Z,80.20
2018-12-09T15:37:04.743Z,80.20
2018-12-09T15:39:33.963Z,80.20
2018-12-09T15:42:03.280Z,80.20
2018-12-09T15:44:32.592Z,80.20
2018-12-09T15:47:02.155Z,80.20
2018-12-09T15:49:32.383Z,80.20
2018-12-09T15:52:01.657Z,80.20
2018-12-09T15:54:31.189Z,80.20
2018-12-09T15:57:00.464Z,80.20
2018-12-09T15:59:32.227Z,80.20
2018-12-09T16:02:01.243Z,80.20
2018-12-09T16:04:30.780Z,80.20
2018-12-09T16:07:01.063Z,80.20
2018-12-09T16:09:30.437Z,80.20
2018-12-09T16:11:59.788Z,80.20
2018-12-09T16:14:29.045Z,80.20
2018-12-09T16:16:58.508Z,80.20
2018-12-09T16:19:27.732Z,80.20
2018-12-09T16:21:56.934Z,80.20
2018-12-09T16:24:26.246Z,80.20
2018-12-09T16:26:55.440Z,80.20
2018-12-09T16:29:24.813Z,80.20
2018-12-09T16:31:54.028Z,80.20
2018-12-09T16:34:23.205Z,80.20
2018-12-09T16:36:52.377Z,80.20
2018-12-09T16:39:21.518Z,80.20
2018-12-09T16:41:51.146Z,80.20
2018-12-09T16:44:20.273Z,80.20
2018-12-09T16:46:49.615Z,80.20
2018-12-09T16:49:18.755Z,80.20
2018-12-09T16:51:47.839Z,80.20
2018-12-09T16:54:17.054Z,80.20
2018-12-09T16:56:46.068Z,80.20
2018-12-09T16:59:15.157Z,80.20
2018-12-09T17:01:44.261Z,80.20
2018-12-09T17:04:13.330Z,80.20
2018-12-09T17:06:42.488Z,80.20
2018-12-09T17:09:11.538Z,80.20
2018-12-09T17:11:40.588Z,80.20
2018-12-09T17:14:09.755Z,80.20
2018-12-09T17:16:38.802Z,80.20
2018-12-09T17:19:07.858Z,80.20
2018-12-09T17:21:37.064Z,80.20
2018-12-09T17:24:06.308Z,80.20
2018-12-09T17:26:35.318Z,80.20
2018-12-09T17:29:05.446Z,80.20
2018-12-09T17:31:34.845Z,80.20
2018-12-09T17:34:03.855Z,80.20
2018-12-09T17:36:32.883Z,80.20
2018-12-09T17:39:01.870Z,80.20
2018-12-09T17:41:30.903Z,80.20
2018-12-09T17:43:59.943Z,80.20
2018-12-09T17:46:29.084Z,80.20
2018-12-09T17:48:58.069Z,80.20
2018-12-09T17:51:27.096Z,80.20
2018-12-09T17:53:56.054Z,80.20
2018-12-09T17:56:25.090Z,80.20
2018-12-09T17:58:54.146Z,80.20
2018-12-09T18:01:23.370Z,80.20
2018-12-09T18:03:52.340Z,80.20
2018-12-09T18:06:21.920Z,80.20
2018-12-09T18:08:50.903Z,80.20
2018-12-09T18:11:19.862Z,80.20
2018-12-09T18:13:49.078Z,80.20
2018-12-09T18:16:17.961Z,80.20
2018-12-09T18:18:46.839Z,80.20
2018-12-09T18:21:15.784Z,80.20
2018-12-09T18:23:44.636Z,80.20
2018-12-09T18:26:13.588Z,80.20
2018-12-09T18:28:42.403Z,80.20
2018-12-09T18:31:12.480Z,80.20
2018-12-09T18:33:41.295Z,80.20
2018-12-09T18:36:10.367Z,80.20
2018-12-09T18:38:39.305Z,80.20
2018-12-09T18:41:08.350Z,80.20
2018-12-09T18:43:37.229Z,80.20
2018-12-09T18:46:06.239Z,80.20
2018-12-09T18:48:35.045Z,80.20
2018-12-09T18:51:03.991Z,80.20
2018-12-09T18:53:32.824Z,80.20
2018-12-09T18:56:01.603Z,80.20
2018-12-09T18:58:30.422Z,80.20
2018-12-09T19:00:59.180Z,80.20
2018-12-09T19:03:28.009Z,80.20
2018-12-09T19:05:56.775Z,80.20
2018-12-09T19:08:25.832Z,80.20
2018-12-09T19:10:54.751Z,80.20
2018-12-09T19:13:23.492Z,80.20
2018-12-09T19:15:52.276Z,80.20
2018-12-09T19:18:21.060Z,80.20
2018-12-09T19:20:50.847Z,80.20
2018-12-09T19:23:19.669Z,80.20
2018-12-09T19:25:49.033Z,80.20
2018-12-09T19:28:17.864Z,80.20
2018-12-09T19:30:48.313Z,80.20
2018-12-09T19:33:17.381Z,80.20
2018-12-09T19:35:46.153Z,80.20
2018-12-09T19:38:14.887Z,80.20
2018-12-09T19:40:43.709Z,80.20
2018-12-09T19:43:13.259Z,80.20
2018-12-09T19:45:42.272Z,80.20
2018-12-09T19:48:11.075Z,80.20
2018-12-09T19:50:40.037Z,80.20
2018-12-09T19:53:08.788Z,80.20
2018-12-09T19:55:37.541Z,80.20
2018-12-09T19:58:06.369Z,80.20
2018-12-09T20:00:35.227Z,80.20
2018-12-09T20:03:04.067Z,80.20
2018-12-09T20:05:32.845Z,80.20
2018-12-09T20:08:01.666Z,80.20
2018-12-09T20:10:30.431Z,80.20
2018-12-09T20:12:59.559Z,80.20
2018-12-09T20:15:28.318Z,80.20
2018-12-09T20:17:57.093Z,80.20
2018-12-09T20:20:26.009Z,94.13
2018-12-09T20:22:54.805Z,93.85
2018-12-09T20:25:23.580Z,93.85
2018-12-09T20:27:52.256Z,94.01
2018-12-09T20:30:21.424Z,93.10
2018-12-09T20:32:50.145Z,92.90
2018-12-09T20:35:18.891Z,92.55
2018-12-09T20:37:47.629Z,93.07
2018-12-09T20:40:16.375Z,93.33
2018-12-09T20:42:48.260Z,93.57
2018-12-09T20:45:15.834Z,93.99
2018-12-09T20:47:44.554Z,94.29
2018-12-09T20:50:13.332Z,95.66
2018-12-09T20:52:42.007Z,96.13
2018-12-09T20:55:10.699Z,95.99
2018-12-09T20:57:39.357Z,96.81
2018-12-09T21:00:08.043Z,96.58
2018-12-09T21:02:36.749Z,96.43
2018-12-09T21:05:05.903Z,97.18
2018-12-09T21:07:34.551Z,96.66
2018-12-09T21:10:07.170Z,96.53
2018-12-09T21:12:35.852Z,96.64
2018-12-09T21:15:05.143Z,96.81
2018-12-09T21:17:33.873Z,96.92
2018-12-09T21:20:02.512Z,96.53
2018-12-09T21:22:31.393Z,97.60
2018-12-09T21:25:00.040Z,97.11
2018-12-09T21:27:28.674Z,97.66
2018-12-09T21:29:57.387Z,97.42
2018-12-09T21:32:26.029Z,98.80
2018-12-09T21:34:54.660Z,98.86
2018-12-09T21:37:23.336Z,99.17
2018-12-09T21:39:51.952Z,98.99
2018-12-09T21:42:20.963Z,99.03
2018-12-09T21:44:49.621Z,99.64
2018-12-09T21:47:18.242Z,99.25
2018-12-09T21:49:46.926Z,99.63
2018-12-09T21:52:15.581Z,99.98
2018-12-09T21:54:44.269Z,100.00
2018-12-09T21:57:12.900Z,100.00
2018-12-09T21:59:41.592Z,100.00
2018-12-09T22:02:09.155Z,100.00
2018-12-09T22:04:36.808Z,100.00
2018-12-09T22:07:04.387Z,100.00
2018-12-09T22:09:31.993Z,100.00
2018-12-09T22:11:59.594Z,100.00
2018-12-09T22:14:27.258Z,100.00
2018-12-09T22:16:54.754Z,100.00
2018-12-09T22:19:22.394Z,100.00
2018-12-09T22:21:49.874Z,100.00
2018-12-09T22:24:17.365Z,100.00
2018-12-09T22:26:44.945Z,100.00
2018-12-09T22:29:12.434Z,100.00
2018-12-09T22:31:40.004Z,99.12
2018-12-09T22:34:07.481Z,97.55
2018-12-09T22:36:34.960Z,96.51
2018-12-09T22:39:02.484Z,96.48
2018-12-09T22:41:30.083Z,95.23
2018-12-09T22:43:57.725Z,96.29
2018-12-09T22:46:25.204Z,96.96
2018-12-09T22:48:52.683Z,96.46
2018-12-09T22:51:20.201Z,95.36
2018-12-09T22:53:47.722Z,94.78
2018-12-09T22:56:15.364Z,94.90
2018-12-09T22:58:42.843Z,94.42
2018-12-09T23:01:15.845Z,93.96
2018-12-09T23:03:43.356Z,94.14
2018-12-09T23:06:10.950Z,93.81
2018-12-09T23:08:38.574Z,93.30
2018-12-09T23:11:06.050Z,93.48
2018-12-09T23:13:35.506Z,92.27
2018-12-09T23:16:02.972Z,92.49
2018-12-09T23:18:30.447Z,94.06
2018-12-09T23:20:58.905Z,95.86
2018-12-09T23:23:26.406Z,97.13
2018-12-09T23:25:54.091Z,96.26
2018-12-09T23:28:21.573Z,96.15
2018-12-09T23:30:49.046Z,96.24
2018-12-09T23:33:16.559Z,96.54
2018-12-09T23:35:44.074Z,95.93
2018-12-09T23:38:11.759Z,95.12
2018-12-09T23:40:39.246Z,94.67
2018-12-09T23:43:06.745Z,94.23
2018-12-09T23:45:34.280Z,94.17
2018-12-09T23:48:01.775Z,93.29
2018-12-09T23:50:29.284Z,93.17
2018-12-09T23:52:56.753Z,92.38
2018-12-09T23:55:24.500Z,93.64
2018-12-09T23:57:51.979Z,94.76
