createdAt,value
2017-06-26T00:00:04.468Z,99.90
2017-06-26T00:02:33.326Z,99.90
2017-06-26T00:05:02.071Z,99.90
2017-06-26T00:07:31.316Z,99.90
2017-06-26T00:09:59.575Z,99.90
2017-06-26T00:12:28.124Z,99.90
2017-06-26T00:14:56.218Z,99.90
2017-06-26T00:17:24.855Z,99.90
2017-06-26T00:19:53.043Z,99.90
2017-06-26T00:22:21.959Z,99.90
2017-06-26T00:24:51.303Z,99.90
2017-06-26T00:27:20.051Z,99.90
2017-06-26T00:29:49.390Z,99.90
2017-06-26T00:32:18.092Z,99.90
2017-06-26T00:34:46.879Z,99.90
2017-06-26T00:37:15.467Z,99.90
2017-06-26T00:39:44.243Z,99.90
2017-06-26T00:42:12.939Z,99.90
2017-06-26T00:44:41.628Z,99.90
2017-06-26T00:47:10.227Z,99.90
2017-06-26T00:49:38.892Z,99.90
2017-06-26T00:52:07.787Z,99.90
2017-06-26T00:54:36.583Z,99.90
2017-06-26T00:57:05.431Z,99.90
2017-06-26T00:59:34.871Z,99.90
2017-06-26T01:02:03.767Z,99.90
2017-06-26T01:04:32.454Z,99.90
2017-06-26T01:07:01.143Z,99.90
2017-06-26T01:09:29.850Z,99.90
2017-06-26T01:11:58.515Z,99.90
2017-06-26T01:14:27.311Z,99.90
2017-06-26T01:16:56.308Z,99.90
2017-06-26T01:19:25.195Z,99.90
2017-06-26T01:21:53.330Z,99.90
2017-06-26T01:24:21.659Z,99.90
2017-06-26T01:26:50.137Z,99.90
2017-06-26T01:29:18.320Z,99.90
2017-06-26T01:31:47.403Z,99.90
2017-06-26T01:34:16.191Z,99.90
2017-06-26T01:36:45.188Z,99.90
2017-06-26T01:39:13.473Z,99.90
2017-06-26T01:41:42.047Z,99.90
2017-06-26T01:44:10.939Z,99.90
2017-06-26T01:46:39.935Z,99.90
2017-06-26T01:49:08.722Z,99.90
2017-06-26T01:51:37.424Z,99.90
2017-06-26T01:54:06.506Z,99.90
2017-06-26T01:56:35.035Z,99.90
2017-06-26T01:59:03.215Z,99.90
2017-06-26T02:01:33.019Z,99.90
2017-06-26T02:04:01.767Z,99.90
2017-06-26T02:06:30.617Z,99.90
2017-06-26T02:09:00.258Z,99.90
2017-06-26T02:11:28.467Z,99.90
2017-06-26T02:13:57.452Z,99.90
2017-06-26T02:16:26.139Z,99.90
2017-06-26T02:18:54.803Z,99.90
2017-06-26T02:21:23.612Z,99.90
2017-06-26T02:23:52.605Z,99.90
2017-06-26T02:26:21.493Z,99.90
2017-06-26T02:28:50.395Z,99.90
2017-06-26T02:31:19.186Z,99.90
2017-06-26T02:33:47.969Z,99.90
2017-06-26T02:36:16.643Z,99.90
2017-06-26T02:38:45.543Z,99.90
2017-06-26T02:41:14.388Z,99.90
2017-06-26T02:43:43.831Z,99.90
2017-06-26T02:46:12.775Z,99.90
2017-06-26T02:48:42.074Z,99.90
2017-06-26T02:51:11.675Z,99.90
2017-06-26T02:53:40.347Z,99.90
2017-06-26T02:56:09.126Z,99.90
2017-06-26T02:58:37.907Z,99.90
2017-06-26T03:01:06.234Z,99.90
2017-06-26T03:03:35.694Z,99.90
2017-06-26T03:06:03.878Z,99.90
2017-06-26T03:08:32.751Z,99.90
2017-06-26T03:11:01.550Z,99.90
2017-06-26T03:13:30.339Z,99.90
2017-06-26T03:15:59.331Z,99.90
2017-06-26T03:18:27.543Z,99.90
2017-06-26T03:20:56.191Z,99.90
2017-06-26T03:23:25.087Z,99.90
2017-06-26T03:25:53.219Z,99.90
2017-06-26T03:28:22.871Z,99.90
2017-06-26T03:30:51.970Z,99.90
2017-06-26T03:33:20.144Z,99.90
2017-06-26T03:35:48.935Z,99.90
2017-06-26T03:38:17.919Z,99.90
2017-06-26T03:40:46.723Z,99.90
2017-06-26T03:43:14.896Z,99.90
2017-06-26T03:45:43.723Z,99.90
2017-06-26T03:48:12.571Z,99.90
2017-06-26T03:50:41.363Z,99.90
2017-06-26T03:53:10.451Z,99.90
2017-06-26T03:55:39.251Z,99.90
2017-06-26T03:58:08.299Z,99.90
2017-06-26T04:00:37.895Z,99.90
2017-06-26T04:03:06.646Z,99.90
2017-06-26T04:05:35.492Z,99.90
2017-06-26T04:08:03.999Z,99.90
2017-06-26T04:10:32.644Z,99.90
2017-06-26T04:13:01.283Z,99.90
2017-06-26T04:15:29.583Z,99.90
2017-06-26T04:17:57.791Z,99.90
2017-06-26T04:20:26.487Z,99.90
2017-06-26T04:22:56.136Z,99.90
2017-06-26T04:25:24.932Z,99.90
2017-06-26T04:27:53.117Z,99.90
2017-06-26T04:30:21.989Z,99.90
2017-06-26T04:32:50.679Z,99.90
2017-06-26T04:35:19.271Z,99.90
2017-06-26T04:37:47.643Z,99.90
2017-06-26T04:40:16.331Z,99.50
2017-06-26T04:42:45.127Z,98.50
2017-06-26T04:45:14.123Z,96.30
2017-06-26T04:47:43.015Z,95.90
2017-06-26T04:50:11.759Z,95.70
2017-06-26T04:52:41.451Z,94.70
2017-06-26T04:55:10.099Z,94.60
2017-06-26T04:57:38.891Z,91.60
2017-06-26T05:00:08.091Z,90.30
2017-06-26T05:02:36.831Z,92.50
2017-06-26T05:05:06.275Z,89.30
2017-06-26T05:07:35.176Z,89.20
2017-06-26T05:10:03.963Z,90.10
2017-06-26T05:12:32.836Z,91.30
2017-06-26T05:15:01.851Z,90.10
2017-06-26T05:17:30.756Z,88.30
2017-06-26T05:19:59.031Z,90.20
2017-06-26T05:22:27.904Z,90.40
2017-06-26T05:24:56.759Z,89.90
2017-06-26T05:40:18.103Z,85.50
2017-06-26T05:42:46.895Z,72.90
2017-06-26T05:45:15.800Z,69.10
2017-06-26T05:47:44.744Z,71.50
2017-06-26T05:50:14.283Z,76.40
2017-06-26T05:52:42.971Z,76.30
2017-06-26T05:55:11.295Z,77.40
2017-06-26T05:57:39.888Z,76.70
2017-06-26T06:00:08.827Z,76.70
2017-06-26T06:02:37.823Z,77.10
2017-06-26T06:05:06.519Z,78.40
2017-06-26T06:07:35.312Z,77.40
2017-06-26T06:10:04.260Z,74.90
2017-06-26T06:12:33.699Z,73.20
2017-06-26T06:15:02.499Z,73.20
2017-06-26T06:17:31.487Z,74.60
2017-06-26T06:19:59.691Z,72.80
2017-06-26T06:22:28.291Z,70.30
2017-06-26T06:24:56.627Z,65.90
2017-06-26T06:27:25.291Z,60.70
2017-06-26T06:29:54.116Z,57.00
2017-06-26T06:32:22.901Z,53.50
2017-06-26T06:34:51.691Z,52.10
2017-06-26T06:37:20.584Z,51.20
2017-06-26T06:39:49.352Z,51.30
2017-06-26T06:42:17.607Z,51.30
2017-06-26T06:44:46.943Z,53.10
2017-06-26T06:47:15.835Z,53.00
2017-06-26T06:49:44.741Z,53.60
2017-06-26T06:52:13.579Z,54.90
2017-06-26T06:54:43.432Z,53.20
2017-06-26T06:57:12.127Z,53.20
2017-06-26T06:59:41.019Z,51.40
2017-06-26T07:02:10.219Z,51.20
2017-06-26T07:04:39.016Z,50.70
2017-06-26T07:07:07.899Z,50.40
2017-06-26T07:09:37.056Z,52.00
2017-06-26T07:12:06.600Z,53.60
2017-06-26T07:14:35.501Z,53.40
2017-06-26T07:17:03.823Z,50.40
2017-06-26T07:19:33.387Z,43.10
2017-06-26T07:22:02.231Z,43.10
2017-06-26T07:24:30.565Z,41.00
2017-06-26T07:26:58.780Z,39.90
2017-06-26T07:29:28.235Z,40.70
2017-06-26T07:31:57.236Z,40.60
2017-06-26T07:34:26.019Z,41.10
2017-06-26T07:36:54.915Z,40.90
2017-06-26T07:39:23.907Z,40.40
2017-06-26T07:41:52.491Z,39.20
2017-06-26T07:44:21.279Z,38.90
2017-06-26T07:46:50.164Z,39.90
2017-06-26T07:49:19.066Z,41.80
2017-06-26T07:51:47.911Z,43.30
2017-06-26T07:54:17.459Z,48.20
2017-06-26T07:56:46.252Z,48.20
2017-06-26T07:59:15.099Z,48.40
2017-06-26T08:01:44.751Z,47.90
2017-06-26T08:04:13.539Z,47.90
2017-06-26T08:06:42.287Z,47.10
2017-06-26T08:09:10.611Z,47.80
2017-06-26T08:11:39.291Z,46.90
2017-06-26T08:14:07.980Z,48.30
2017-06-26T08:16:36.884Z,51.50
2017-06-26T08:19:05.828Z,49.30
2017-06-26T08:21:35.215Z,51.90
2017-06-26T08:24:04.167Z,51.90
2017-06-26T08:26:32.859Z,52.90
2017-06-26T08:29:01.857Z,52.50
2017-06-26T08:31:30.559Z,52.00
2017-06-26T08:33:59.163Z,51.40
2017-06-26T08:36:27.911Z,56.60
2017-06-26T08:38:56.806Z,63.50
2017-06-26T08:41:25.653Z,65.70
2017-06-26T08:43:54.990Z,66.80
2017-06-26T08:46:23.982Z,66.80
2017-06-26T08:48:52.887Z,66.80
2017-06-26T08:51:21.733Z,68.30
2017-06-26T08:53:51.569Z,71.10
2017-06-26T08:56:20.274Z,70.30
2017-06-26T08:58:49.065Z,74.20
2017-06-26T09:01:18.160Z,72.60
2017-06-26T09:03:47.005Z,74.40
2017-06-26T09:06:16.550Z,74.90
2017-06-26T09:08:45.445Z,75.60
2017-06-26T09:11:14.240Z,75.10
2017-06-26T09:13:42.988Z,74.20
2017-06-26T09:16:11.424Z,75.00
2017-06-26T09:18:40.085Z,76.00
2017-06-26T09:21:08.889Z,76.40
2017-06-26T09:23:37.882Z,74.20
2017-06-26T09:26:06.088Z,75.40
2017-06-26T09:28:34.829Z,73.30
2017-06-26T09:31:03.096Z,74.10
2017-06-26T09:33:31.736Z,71.50
2017-06-26T09:36:00.489Z,72.90
2017-06-26T09:38:29.386Z,70.20
2017-06-26T09:40:57.594Z,73.00
2017-06-26T09:43:26.349Z,73.70
2017-06-26T09:46:02.473Z,75.10
2017-06-26T09:48:31.909Z,77.60
2017-06-26T09:51:00.713Z,77.60
2017-06-26T09:53:29.713Z,77.20
2017-06-26T09:55:58.554Z,76.70
2017-06-26T09:58:28.088Z,75.90
2017-06-26T10:00:56.985Z,75.70
2017-06-26T10:03:25.148Z,70.70
2017-06-26T10:05:53.305Z,72.10
2017-06-26T10:08:23.037Z,79.00
2017-06-26T10:10:51.837Z,79.00
2017-06-26T10:13:20.045Z,79.70
2017-06-26T10:15:48.697Z,81.60
2017-06-26T10:18:17.405Z,78.80
2017-06-26T10:20:46.292Z,80.50
2017-06-26T10:23:15.389Z,79.60
2017-06-26T10:25:43.581Z,83.20
2017-06-26T10:28:12.237Z,82.70
2017-06-26T10:30:41.141Z,81.50
2017-06-26T10:33:09.989Z,83.70
2017-06-26T10:35:39.369Z,84.10
2017-06-26T10:38:07.628Z,83.80
2017-06-26T10:40:36.229Z,83.30
2017-06-26T10:43:04.977Z,81.60
2017-06-26T10:45:33.933Z,83.00
2017-06-26T10:48:02.142Z,86.10
2017-06-26T10:50:30.833Z,88.90
2017-06-26T10:52:59.841Z,90.70
2017-06-26T10:55:28.685Z,91.80
2017-06-26T10:57:56.893Z,90.50
2017-06-26T11:00:25.223Z,91.50
2017-06-26T11:02:53.937Z,91.00
2017-06-26T11:05:23.435Z,93.00
2017-06-26T11:07:51.722Z,93.00
2017-06-26T11:10:21.469Z,92.10
2017-06-26T11:12:50.325Z,92.10
2017-06-26T11:15:19.310Z,91.60
2017-06-26T11:17:48.645Z,90.20
2017-06-26T11:20:17.501Z,90.20
2017-06-26T11:22:47.085Z,89.20
2017-06-26T11:25:15.245Z,89.30
2017-06-26T11:27:43.690Z,87.90
2017-06-26T11:30:12.487Z,90.00
2017-06-26T11:32:41.323Z,90.40
2017-06-26T11:35:10.033Z,91.10
2017-06-26T11:37:39.673Z,90.20
2017-06-26T11:40:08.364Z,90.20
2017-06-26T11:42:37.120Z,88.90
2017-06-26T11:45:05.409Z,90.10
2017-06-26T11:47:35.065Z,90.90
2017-06-26T11:50:04.058Z,90.80
2017-06-26T11:52:33.047Z,88.80
2017-06-26T11:55:01.259Z,90.20
2017-06-26T11:57:29.903Z,91.60
2017-06-26T11:59:58.799Z,90.70
2017-06-26T12:02:27.647Z,90.70
2017-06-26T12:04:57.094Z,90.10
2017-06-26T12:07:25.983Z,90.20
2017-06-26T12:09:54.239Z,91.80
2017-06-26T12:12:22.960Z,92.30
2017-06-26T12:14:51.799Z,92.30
2017-06-26T12:17:21.121Z,91.60
2017-06-26T12:19:49.878Z,91.40
2017-06-26T12:22:18.163Z,91.20
2017-06-26T12:24:47.563Z,90.80
2017-06-26T12:27:16.463Z,90.70
2017-06-26T12:29:44.719Z,92.20
2017-06-26T12:32:13.474Z,91.70
2017-06-26T12:34:42.163Z,92.20
2017-06-26T12:37:11.059Z,92.50
2017-06-26T12:39:39.949Z,92.30
2017-06-26T12:42:08.795Z,93.60
2017-06-26T12:44:38.447Z,94.70
2017-06-26T12:47:07.231Z,94.70
2017-06-26T12:49:36.031Z,94.90
2017-06-26T12:52:05.132Z,94.00
2017-06-26T12:54:34.019Z,96.00
2017-06-26T12:57:02.972Z,95.40
2017-06-26T12:59:31.211Z,95.60
2017-06-26T13:02:00.079Z,94.70
2017-06-26T13:04:28.970Z,95.10
2017-06-26T13:06:57.295Z,95.60
2017-06-26T13:09:25.923Z,95.60
2017-06-26T13:11:54.727Z,95.50
2017-06-26T13:14:23.243Z,95.40
2017-06-26T13:16:51.931Z,96.10
2017-06-26T13:19:20.683Z,95.00
2017-06-26T13:21:49.672Z,95.40
2017-06-26T13:24:18.571Z,94.70
2017-06-26T13:26:54.648Z,95.50
2017-06-26T13:29:23.255Z,94.80
2017-06-26T13:31:51.467Z,95.00
2017-06-26T13:34:19.754Z,95.30
2017-06-26T13:36:48.557Z,94.80
2017-06-26T13:39:17.238Z,93.70
2017-06-26T13:41:46.198Z,93.10
2017-06-26T13:44:15.543Z,91.50
2017-06-26T13:46:44.439Z,91.50
2017-06-26T13:49:13.327Z,90.10
2017-06-26T13:51:42.224Z,88.40
2017-06-26T13:54:11.215Z,86.30
2017-06-26T13:56:39.995Z,84.90
2017-06-26T13:59:08.690Z,83.50
2017-06-26T14:01:36.958Z,80.20
2017-06-26T14:04:06.023Z,82.90
2017-06-26T14:06:35.571Z,84.00
2017-06-26T14:09:04.820Z,84.00
2017-06-26T14:11:34.638Z,88.80
2017-06-26T14:14:04.083Z,89.70
2017-06-26T14:16:32.983Z,88.90
2017-06-26T14:19:02.083Z,89.40
2017-06-26T14:21:30.871Z,90.50
2017-06-26T14:23:59.763Z,89.70
2017-06-26T14:26:28.811Z,89.80
2017-06-26T14:28:58.254Z,87.50
2017-06-26T14:31:27.159Z,87.30
2017-06-26T14:33:56.046Z,86.90
2017-06-26T14:36:24.263Z,89.00
2017-06-26T14:38:53.003Z,90.20
2017-06-26T14:41:21.899Z,90.70
2017-06-26T14:43:50.694Z,90.40
2017-06-26T14:46:19.540Z,91.00
2017-06-26T14:48:49.339Z,89.60
2017-06-26T14:51:18.087Z,89.60
2017-06-26T14:53:46.273Z,89.80
2017-06-26T14:56:14.558Z,90.00
2017-06-26T14:58:43.431Z,89.50
2017-06-26T15:01:12.278Z,88.40
2017-06-26T15:03:41.926Z,87.40
2017-06-26T15:06:10.815Z,86.40
2017-06-26T15:08:39.675Z,88.20
2017-06-26T15:11:09.366Z,90.00
2017-06-26T15:13:38.115Z,90.00
2017-06-26T15:16:06.903Z,90.10
2017-06-26T15:18:35.999Z,91.10
2017-06-26T15:21:04.847Z,91.70
2017-06-26T15:23:32.971Z,91.50
2017-06-26T15:26:01.894Z,90.80
2017-06-26T15:28:30.071Z,91.20
2017-06-26T15:30:58.623Z,91.70
2017-06-26T15:33:27.403Z,91.40
2017-06-26T15:35:55.607Z,90.70
2017-06-26T15:38:24.217Z,90.50
2017-06-26T15:40:53.935Z,91.40
2017-06-26T15:43:23.379Z,91.50
2017-06-26T15:45:52.231Z,91.30
2017-06-26T15:48:21.875Z,91.20
2017-06-26T15:50:50.624Z,91.20
2017-06-26T15:53:20.083Z,91.40
2017-06-26T15:55:48.967Z,91.30
2017-06-26T15:58:17.703Z,91.20
2017-06-26T16:00:46.451Z,89.90
2017-06-26T16:03:15.503Z,90.10
2017-06-26T16:05:44.942Z,90.20
2017-06-26T16:08:13.644Z,90.20
2017-06-26T16:10:42.537Z,90.30
2017-06-26T16:13:11.319Z,90.10
2017-06-26T16:15:39.806Z,91.10
2017-06-26T16:18:08.591Z,91.70
2017-06-26T16:20:37.639Z,91.80
2017-06-26T16:23:06.995Z,91.50
2017-06-26T16:25:35.871Z,91.50
2017-06-26T16:28:04.459Z,91.50
2017-06-26T16:30:33.266Z,91.50
2017-06-26T16:33:02.254Z,90.70
2017-06-26T16:35:31.253Z,90.30
2017-06-26T16:38:00.035Z,89.80
2017-06-26T16:40:28.743Z,89.20
2017-06-26T16:42:57.559Z,87.90
2017-06-26T16:45:26.294Z,87.50
2017-06-26T16:47:55.299Z,88.20
2017-06-26T16:50:24.306Z,89.60
2017-06-26T16:52:53.187Z,90.00
2017-06-26T16:55:22.286Z,90.20
2017-06-26T16:57:50.467Z,91.00
2017-06-26T17:00:19.182Z,91.50
2017-06-26T17:02:48.232Z,91.40
2017-06-26T17:05:17.023Z,91.20
2017-06-26T17:07:45.875Z,91.60
2017-06-26T17:10:15.475Z,93.10
2017-06-26T17:12:44.903Z,94.00
2017-06-26T17:15:13.516Z,93.60
2017-06-26T17:17:42.511Z,94.40
2017-06-26T17:20:11.312Z,94.60
2017-06-26T17:22:40.304Z,94.50
2017-06-26T17:25:09.296Z,94.00
2017-06-26T17:27:38.143Z,94.40
2017-06-26T17:30:07.738Z,93.90
2017-06-26T17:32:36.091Z,93.90
2017-06-26T17:35:04.263Z,93.50
2017-06-26T17:37:32.390Z,93.20
2017-06-26T17:40:01.091Z,92.90
2017-06-26T17:42:29.635Z,92.60
2017-06-26T17:44:58.371Z,92.40
2017-06-26T17:47:27.473Z,92.20
2017-06-26T17:49:56.273Z,92.40
2017-06-26T17:52:25.159Z,92.40
2017-06-26T17:54:54.257Z,92.50
2017-06-26T17:57:23.147Z,92.60
2017-06-26T17:59:51.335Z,92.50
2017-06-26T18:02:20.207Z,92.50
2017-06-26T18:04:49.106Z,92.60
2017-06-26T18:07:17.950Z,92.70
2017-06-26T18:09:46.194Z,92.80
2017-06-26T18:12:14.798Z,93.00
2017-06-26T18:14:43.650Z,93.00
2017-06-26T18:17:12.747Z,93.30
2017-06-26T18:19:41.640Z,94.20
2017-06-26T18:22:10.299Z,94.50
2017-06-26T18:24:39.238Z,95.10
2017-06-26T18:27:08.052Z,95.80
2017-06-26T18:29:36.735Z,96.70
2017-06-26T18:32:05.693Z,96.80
2017-06-26T18:34:33.873Z,96.90
2017-06-26T18:37:02.491Z,97.60
2017-06-26T18:39:31.347Z,98.30
2017-06-26T18:42:00.195Z,99.10
2017-06-26T18:44:29.526Z,99.60
2017-06-26T18:46:58.543Z,99.60
2017-06-26T18:49:27.527Z,99.70
2017-06-26T18:51:56.315Z,99.90
2017-06-26T18:54:25.022Z,99.90
2017-06-26T18:56:53.683Z,99.90
2017-06-26T18:59:22.472Z,99.90
2017-06-26T19:01:51.467Z,99.90
2017-06-26T19:04:20.372Z,99.90
2017-06-26T19:06:49.259Z,99.90
2017-06-26T19:09:18.251Z,99.90
2017-06-26T19:11:47.047Z,99.90
2017-06-26T19:14:15.224Z,99.90
2017-06-26T19:16:43.999Z,99.90
2017-06-26T19:19:12.799Z,99.90
2017-06-26T19:21:41.019Z,99.90
2017-06-26T19:24:09.915Z,99.90
2017-06-26T19:26:39.354Z,99.90
2017-06-26T19:29:08.069Z,99.90
2017-06-26T19:31:36.891Z,99.90
2017-06-26T19:34:05.639Z,99.90
2017-06-26T19:36:34.531Z,99.90
2017-06-26T19:39:03.480Z,99.90
2017-06-26T19:41:32.823Z,99.90
2017-06-26T19:44:01.723Z,99.90
2017-06-26T19:46:30.715Z,99.90
2017-06-26T19:48:58.855Z,99.90
2017-06-26T19:51:27.569Z,99.90
2017-06-26T19:53:56.563Z,99.90
2017-06-26T19:56:25.347Z,99.90
2017-06-26T19:58:53.579Z,99.90
2017-06-26T20:01:22.470Z,99.90
2017-06-26T20:03:51.207Z,99.90
2017-06-26T20:06:19.964Z,99.90
2017-06-26T20:08:49.607Z,99.90
2017-06-26T20:11:18.399Z,99.90
2017-06-26T20:13:47.405Z,99.90
2017-06-26T20:16:16.486Z,99.90
2017-06-26T20:18:44.725Z,99.90
2017-06-26T20:21:14.389Z,99.90
2017-06-26T20:23:43.275Z,99.90
2017-06-26T20:26:12.272Z,99.90
2017-06-26T20:28:41.270Z,99.90
2017-06-26T20:31:10.359Z,99.90
2017-06-26T20:33:39.004Z,99.90
2017-06-26T20:36:08.507Z,99.90
2017-06-26T20:38:38.156Z,99.90
2017-06-26T20:41:06.943Z,99.90
2017-06-26T20:43:35.743Z,99.90
2017-06-26T20:46:04.735Z,99.90
2017-06-26T20:48:33.528Z,99.90
2017-06-26T20:51:02.151Z,99.90
2017-06-26T20:53:30.994Z,99.90
2017-06-26T20:55:59.792Z,99.90
2017-06-26T20:58:28.583Z,99.90
2017-06-26T21:00:57.403Z,99.90
2017-06-26T21:03:26.004Z,99.90
2017-06-26T21:05:54.187Z,99.90
2017-06-26T21:08:23.839Z,99.90
2017-06-26T21:10:52.622Z,99.90
2017-06-26T21:13:20.843Z,99.90
2017-06-26T21:15:49.639Z,99.90
2017-06-26T21:18:18.388Z,99.90
2017-06-26T21:20:47.243Z,99.90
2017-06-26T21:23:16.275Z,99.90
2017-06-26T21:25:45.174Z,99.90
2017-06-26T21:28:13.403Z,99.90
2017-06-26T21:30:42.983Z,99.90
2017-06-26T21:33:11.538Z,99.90
2017-06-26T21:35:40.315Z,99.90
2017-06-26T21:38:09.215Z,99.90
2017-06-26T21:40:38.111Z,99.90
2017-06-26T21:43:07.106Z,99.90
2017-06-26T21:45:36.051Z,99.90
2017-06-26T21:48:05.598Z,99.90
2017-06-26T21:50:33.788Z,99.90
2017-06-26T21:53:02.586Z,99.90
2017-06-26T21:55:31.364Z,99.90
2017-06-26T21:58:00.144Z,99.90
2017-06-26T22:00:29.036Z,99.90
2017-06-26T22:02:58.034Z,99.90
2017-06-26T22:05:26.828Z,99.90
2017-06-26T22:07:55.978Z,99.90
2017-06-26T22:10:24.239Z,99.90
2017-06-26T22:12:52.779Z,99.90
2017-06-26T22:15:21.883Z,99.90
2017-06-26T22:17:50.775Z,99.90
2017-06-26T22:20:19.667Z,99.90
2017-06-26T22:22:48.511Z,99.90
2017-06-26T22:25:16.687Z,99.90
2017-06-26T22:27:45.939Z,99.90
2017-06-26T22:30:14.867Z,99.90
2017-06-26T22:32:43.712Z,99.90
2017-06-26T22:35:12.608Z,99.90
2017-06-26T22:37:41.509Z,99.90
2017-06-26T22:40:10.498Z,99.90
2017-06-26T22:42:39.387Z,99.90
2017-06-26T22:45:08.384Z,99.90
2017-06-26T22:47:36.935Z,99.90
2017-06-26T22:50:05.647Z,99.90
2017-06-26T22:52:34.538Z,99.90
2017-06-26T22:55:03.334Z,99.90
2017-06-26T22:57:32.232Z,99.90
2017-06-26T23:00:00.620Z,99.90
2017-06-26T23:02:29.232Z,99.90
2017-06-26T23:04:57.982Z,99.90
2017-06-26T23:07:26.978Z,99.90
2017-06-26T23:09:55.767Z,99.90
2017-06-26T23:12:23.935Z,99.90
2017-06-26T23:14:52.831Z,99.90
2017-06-26T23:17:21.668Z,99.90
2017-06-26T23:19:50.411Z,99.90
2017-06-26T23:22:19.863Z,99.90
2017-06-26T23:24:49.531Z,99.90
2017-06-26T23:27:17.751Z,99.90
2017-06-26T23:29:46.691Z,99.90
2017-06-26T23:32:15.490Z,99.90
2017-06-26T23:34:43.858Z,99.90
2017-06-26T23:37:12.194Z,99.90
2017-06-26T23:39:41.451Z,99.90
2017-06-26T23:42:10.119Z,99.90
2017-06-26T23:44:38.971Z,99.90
2017-06-26T23:47:07.920Z,99.90
2017-06-26T23:49:36.811Z,99.90
2017-06-26T23:52:05.912Z,99.90
2017-06-26T23:54:34.710Z,99.90
2017-06-26T23:57:03.387Z,99.90
2017-06-26T23:59:32.270Z,99.90
