createdAt,value
2023-03-26T00:01:36.444Z,8.90
2023-03-26T00:04:05.773Z,8.57
2023-03-26T00:06:39.144Z,9.77
2023-03-26T00:09:09.670Z,8.25
2023-03-26T00:11:37.764Z,10.65
2023-03-26T00:14:05.724Z,10.27
2023-03-26T00:16:33.373Z,11.02
2023-03-26T00:19:02.068Z,8.48
2023-03-26T00:21:31.617Z,12.50
2023-03-26T00:24:05.414Z,7.20
2023-03-26T00:26:38.445Z,6.65
2023-03-26T00:29:06.914Z,12.40
2023-03-26T00:31:35.750Z,10.23
2023-03-26T00:34:05.615Z,4.82
2023-03-26T00:36:35.944Z,5.60
2023-03-26T00:39:05.689Z,8.05
2023-03-26T00:41:37.195Z,7.80
2023-03-26T00:46:32.428Z,7.90
2023-03-26T00:49:00.665Z,8.05
2023-03-26T00:51:29.047Z,7.22
2023-03-26T00:53:57.571Z,5.28
2023-03-26T00:56:25.974Z,4.57
2023-03-26T00:58:53.630Z,8.85
2023-03-26T01:01:30.667Z,6.85
2023-03-26T01:04:19.308Z,8.18
2023-03-26T01:06:46.948Z,8.05
2023-03-26T01:09:18.755Z,11.65
2023-03-26T01:11:49.244Z,8.15
2023-03-26T01:14:20.544Z,12.43
2023-03-26T01:17:02.325Z,14.73
2023-03-26T01:19:45.850Z,11.00
2023-03-26T01:22:21.748Z,16.80
2023-03-26T01:24:54.212Z,19.38
2023-03-26T01:27:40.997Z,12.68
2023-03-26T01:30:42.553Z,12.65
2023-03-26T01:33:23.702Z,16.67
2023-03-26T01:36:09.914Z,19.33
2023-03-26T01:38:46.800Z,14.98
2023-03-26T01:41:25.165Z,17.20
2023-03-26T01:44:17.753Z,17.23
2023-03-26T01:46:47.205Z,16.73
2023-03-26T01:49:14.840Z,15.30
2023-03-26T01:51:42.938Z,16.60
2023-03-26T01:54:15.662Z,18.90
2023-03-26T01:57:16.830Z,17.65
2023-03-26T02:00:15.268Z,20.33
2023-03-26T02:02:59.548Z,16.70
2023-03-26T02:05:41.917Z,16.95
2023-03-26T02:08:21.037Z,17.45
2023-03-26T02:10:58.548Z,19.20
2023-03-26T02:13:26.606Z,14.90
2023-03-26T02:15:57.827Z,16.70
2023-03-26T02:18:25.954Z,20.08
2023-03-26T02:20:53.698Z,18.17
2023-03-26T02:23:22.616Z,20.80
2023-03-26T02:25:50.190Z,15.45
2023-03-26T02:28:19.098Z,19.23
2023-03-26T02:30:47.496Z,19.20
2023-03-26T02:33:17.330Z,17.33
2023-03-26T02:35:45.990Z,17.33
2023-03-26T02:38:14.516Z,20.65
2023-03-26T02:40:42.085Z,19.80
2023-03-26T02:43:09.562Z,18.40
2023-03-26T02:45:37.783Z,19.90
2023-03-26T02:48:05.487Z,18.42
2023-03-26T02:50:39.472Z,18.70
2023-03-26T02:53:29.844Z,18.67
2023-03-26T02:56:15.437Z,15.73
2023-03-26T02:58:55.335Z,18.77
2023-03-26T03:01:22.938Z,20.85
2023-03-26T03:03:54.267Z,19.50
2023-03-26T03:06:35.476Z,16.00
2023-03-26T03:09:05.095Z,20.17
2023-03-26T03:11:32.517Z,17.92
2023-03-26T03:14:00.552Z,25.13
2023-03-26T03:16:31.164Z,18.95
2023-03-26T03:19:06.117Z,22.38
2023-03-26T03:21:38.663Z,18.20
2023-03-26T03:24:08.341Z,18.48
2023-03-26T03:26:41.316Z,18.08
2023-03-26T03:29:28.365Z,22.20
2023-03-26T03:32:00.208Z,20.13
2023-03-26T03:34:39.523Z,17.85
2023-03-26T03:37:07.503Z,22.65
2023-03-26T03:39:47.662Z,18.88
2023-03-26T03:42:19.631Z,18.00
2023-03-26T03:44:49.216Z,18.35
2023-03-26T03:47:35.483Z,22.67
2023-03-26T03:50:04.422Z,24.02
2023-03-26T03:52:32.748Z,24.50
2023-03-26T03:55:00.894Z,19.73
2023-03-26T03:57:52.600Z,20.63
2023-03-26T04:00:23.022Z,18.20
2023-03-26T04:03:06.665Z,21.73
2023-03-26T04:05:36.476Z,21.20
2023-03-26T04:08:03.949Z,24.10
2023-03-26T04:10:45.383Z,18.92
2023-03-26T04:13:13.942Z,25.23
2023-03-26T04:16:11.256Z,21.77
2023-03-26T04:18:39.986Z,19.83
2023-03-26T04:21:15.841Z,20.40
2023-03-26T04:23:44.424Z,20.67
2023-03-26T04:26:36.034Z,18.05
2023-03-26T04:29:16.934Z,17.10
2023-03-26T04:31:47.152Z,17.10
2023-03-26T04:34:24.473Z,16.98
2023-03-26T04:37:19.004Z,18.65
2023-03-26T04:39:55.125Z,21.90
2023-03-26T04:42:41.701Z,20.13
2023-03-26T04:45:22.459Z,17.92
2023-03-26T04:47:58.278Z,12.15
2023-03-26T04:50:27.245Z,17.25
2023-03-26T04:52:59.131Z,13.10
2023-03-26T04:56:01.516Z,14.15
2023-03-26T04:59:01.335Z,21.08
2023-03-26T05:01:33.174Z,23.13
2023-03-26T05:04:01.194Z,18.33
2023-03-26T05:06:30.463Z,21.15
2023-03-26T05:08:58.604Z,23.15
2023-03-26T05:11:46.303Z,20.55
2023-03-26T05:14:14.098Z,18.90
2023-03-26T05:16:42.786Z,18.20
2023-03-26T05:19:10.544Z,19.92
2023-03-26T05:21:38.473Z,17.30
2023-03-26T05:24:06.421Z,19.77
2023-03-26T05:26:34.429Z,22.38
2023-03-26T05:29:03.172Z,22.02
2023-03-26T05:31:34.813Z,28.05
2023-03-26T05:34:03.791Z,18.75
2023-03-26T05:36:31.205Z,20.42
2023-03-26T05:39:25.713Z,20.48
2023-03-26T05:42:08.361Z,33.90
2023-03-26T05:44:56.086Z,28.55
2023-03-26T05:47:28.308Z,29.80
2023-03-26T05:49:56.704Z,21.92
2023-03-26T05:52:24.466Z,25.20
2023-03-26T05:55:13.286Z,23.67
2023-03-26T05:57:59.293Z,30.20
2023-03-26T06:00:48.631Z,28.08
2023-03-26T06:03:23.138Z,29.75
2023-03-26T06:06:16.506Z,43.58
2023-03-26T06:09:01.623Z,59.97
2023-03-26T06:11:32.344Z,31.88
2023-03-26T06:14:01.444Z,24.80
2023-03-26T06:16:29.538Z,25.30
2023-03-26T06:19:07.501Z,31.13
2023-03-26T06:21:50.526Z,25.05
2023-03-26T06:24:24.798Z,28.27
2023-03-26T06:27:18.623Z,25.25
2023-03-26T06:30:04.642Z,24.02
2023-03-26T06:32:43.546Z,31.60
2023-03-26T06:35:17.124Z,24.38
2023-03-26T06:37:44.802Z,22.92
2023-03-26T06:40:13.663Z,25.52
2023-03-26T06:43:10.189Z,26.40
2023-03-26T06:46:02.341Z,31.95
2023-03-26T06:48:40.513Z,29.38
2023-03-26T06:51:40.379Z,31.65
2023-03-26T06:54:40.007Z,26.90
2023-03-26T06:57:16.463Z,28.10
2023-03-26T07:00:10.760Z,33.15
2023-03-26T07:02:56.597Z,27.48
2023-03-26T07:05:42.401Z,25.15
2023-03-26T07:08:31.624Z,26.90
2023-03-26T07:11:20.745Z,24.25
2023-03-26T07:14:28.042Z,27.75
2023-03-26T07:17:10.806Z,30.73
2023-03-26T07:19:48.954Z,27.60
2023-03-26T07:22:22.515Z,27.88
2023-03-26T07:25:06.618Z,23.50
2023-03-26T07:28:04.830Z,26.73
2023-03-26T07:31:22.016Z,21.80
2023-03-26T07:34:30.678Z,23.52
2023-03-26T07:37:36.040Z,27.55
2023-03-26T07:40:18.824Z,21.35
2023-03-26T07:43:21.112Z,26.80
2023-03-26T07:46:35.077Z,23.00
2023-03-26T07:49:21.879Z,26.52
2023-03-26T07:52:02.974Z,20.35
2023-03-26T07:54:49.794Z,21.70
2023-03-26T07:57:55.077Z,21.35
2023-03-26T08:00:52.447Z,28.00
2023-03-26T08:03:41.905Z,23.70
2023-03-26T08:06:42.870Z,18.00
2023-03-26T08:09:49.524Z,33.88
2023-03-26T08:12:49.061Z,25.52
2023-03-26T08:15:25.726Z,19.17
2023-03-26T08:18:14.642Z,22.60
2023-03-26T08:20:58.464Z,23.17
2023-03-26T08:23:53.014Z,20.30
2023-03-26T08:26:38.703Z,23.13
2023-03-26T08:29:20.353Z,19.17
2023-03-26T08:31:49.878Z,22.13
2023-03-26T08:34:17.306Z,25.95
2023-03-26T08:36:46.113Z,22.38
2023-03-26T08:39:14.234Z,19.10
2023-03-26T08:42:09.766Z,17.77
2023-03-26T08:44:57.202Z,20.98
2023-03-26T08:48:03.368Z,23.13
2023-03-26T08:50:55.904Z,25.00
2023-03-26T08:53:38.946Z,20.45
2023-03-26T08:56:29.899Z,19.75
2023-03-26T08:59:33.459Z,16.98
2023-03-26T09:02:19.642Z,25.02
2023-03-26T09:05:19.784Z,15.50
2023-03-26T09:08:05.594Z,20.40
2023-03-26T09:11:08.246Z,21.52
2023-03-26T09:13:58.261Z,18.23
2023-03-26T09:16:44.788Z,23.73
2023-03-26T09:19:21.538Z,22.17
2023-03-26T09:22:13.822Z,28.80
2023-03-26T09:24:58.340Z,20.27
2023-03-26T09:27:54.058Z,18.80
2023-03-26T09:30:54.844Z,18.98
2023-03-26T09:34:00.488Z,20.23
2023-03-26T09:36:49.378Z,16.00
2023-03-26T09:39:31.363Z,20.67
2023-03-26T09:42:24.305Z,19.20
2023-03-26T09:45:10.538Z,18.17
2023-03-26T09:48:05.435Z,16.80
2023-03-26T09:50:58.113Z,24.77
2023-03-26T09:53:46.273Z,19.65
2023-03-26T09:56:29.105Z,20.85
2023-03-26T09:59:06.355Z,20.27
2023-03-26T10:02:04.382Z,21.42
2023-03-26T10:05:18.494Z,18.58
2023-03-26T10:08:21.873Z,35.83
2023-03-26T10:11:08.194Z,24.27
2023-03-26T10:13:48.929Z,19.05
2023-03-26T10:16:28.768Z,19.58
2023-03-26T10:19:06.538Z,20.15
2023-03-26T10:22:04.340Z,25.67
2023-03-26T10:25:28.687Z,23.00
2023-03-26T10:27:56.552Z,23.80
2023-03-26T10:30:55.227Z,20.73
2023-03-26T10:33:52.252Z,25.35
2023-03-26T10:36:34.986Z,15.20
2023-03-26T10:39:36.820Z,23.70
2023-03-26T10:42:09.403Z,17.83
2023-03-26T10:45:12.445Z,17.15
2023-03-26T10:47:42.794Z,21.63
2023-03-26T10:50:23.987Z,17.95
2023-03-26T10:53:02.235Z,19.17
2023-03-26T10:55:45.329Z,28.80
2023-03-26T10:58:23.901Z,27.55
2023-03-26T11:01:05.931Z,16.83
2023-03-26T11:03:51.901Z,17.98
2023-03-26T11:06:43.352Z,17.67
2023-03-26T11:09:19.574Z,17.30
2023-03-26T11:12:26.648Z,19.52
2023-03-26T11:15:10.506Z,24.83
2023-03-26T11:17:43.584Z,20.63
2023-03-26T11:20:15.493Z,21.02
2023-03-26T11:22:42.845Z,18.08
2023-03-26T11:25:42.217Z,14.32
2023-03-26T11:28:16.399Z,16.27
2023-03-26T11:31:02.135Z,15.52
2023-03-26T11:33:37.003Z,15.18
2023-03-26T11:36:10.664Z,14.57
2023-03-26T11:38:43.702Z,16.20
2023-03-26T11:41:22.794Z,13.27
2023-03-26T11:44:28.793Z,17.65
2023-03-26T11:47:04.084Z,13.80
2023-03-26T11:49:33.262Z,14.70
2023-03-26T11:52:01.943Z,15.77
2023-03-26T11:54:30.102Z,19.00
2023-03-26T11:57:08.644Z,11.25
2023-03-26T11:59:58.244Z,12.52
2023-03-26T12:02:35.775Z,12.90
2023-03-26T12:05:33.553Z,12.15
2023-03-26T12:08:20.096Z,13.35
2023-03-26T12:11:10.907Z,16.08
2023-03-26T12:13:51.072Z,11.05
2023-03-26T12:16:21.047Z,37.47
2023-03-26T12:19:02.083Z,17.20
2023-03-26T12:21:43.019Z,13.85
2023-03-26T12:24:30.468Z,13.95
2023-03-26T12:27:02.229Z,11.00
2023-03-26T12:32:12.727Z,13.27
2023-03-26T12:34:41.484Z,13.02
2023-03-26T12:37:37.978Z,13.52
2023-03-26T12:40:15.164Z,16.15
2023-03-26T12:44:49.204Z,18.33
2023-03-26T12:45:44.275Z,17.27
2023-03-26T12:48:15.808Z,13.07
2023-03-26T12:50:57.045Z,20.58
2023-03-26T12:53:41.933Z,16.83
2023-03-26T12:56:22.114Z,16.00
2023-03-26T12:59:11.791Z,19.98
2023-03-26T13:02:02.191Z,25.05
2023-03-26T13:05:02.316Z,16.75
2023-03-26T13:08:06.880Z,17.00
2023-03-26T13:11:00.438Z,21.73
2023-03-26T13:13:28.468Z,9.98
2023-03-26T13:16:04.289Z,12.23
2023-03-26T13:18:54.151Z,16.38
2023-03-26T13:22:00.156Z,28.27
2023-03-26T13:24:37.356Z,15.95
2023-03-26T13:27:22.564Z,20.85
2023-03-26T13:29:59.556Z,19.35
2023-03-26T13:32:50.749Z,16.70
2023-03-26T13:35:26.854Z,14.35
2023-03-26T13:38:11.871Z,15.57
2023-03-26T13:40:42.785Z,19.38
2023-03-26T13:43:45.796Z,21.02
2023-03-26T13:46:37.000Z,22.77
2023-03-26T13:49:15.686Z,18.38
2023-03-26T13:52:01.068Z,17.67
2023-03-26T13:54:44.753Z,17.10
2023-03-26T13:57:20.068Z,16.85
2023-03-26T13:59:55.960Z,19.17
2023-03-26T14:02:40.005Z,24.23
2023-03-26T14:05:45.602Z,23.15
2023-03-26T14:08:31.660Z,25.05
2023-03-26T14:11:42.222Z,17.08
2023-03-26T14:14:09.912Z,16.15
2023-03-26T14:16:46.181Z,17.25
2023-03-26T14:19:23.876Z,16.80
2023-03-26T14:22:10.146Z,21.52
2023-03-26T14:24:44.095Z,32.30
2023-03-26T14:27:29.517Z,12.20
2023-03-26T14:30:17.905Z,26.92
2023-03-26T14:32:45.916Z,15.77
2023-03-26T14:35:37.554Z,12.70
2023-03-26T14:38:08.049Z,13.43
2023-03-26T14:40:49.990Z,16.95
2023-03-26T14:43:54.950Z,18.02
2023-03-26T14:46:47.019Z,15.18
2023-03-26T14:49:23.372Z,20.17
2023-03-26T14:52:29.316Z,11.10
2023-03-26T14:55:01.988Z,9.82
2023-03-26T14:57:55.697Z,10.02
2023-03-26T15:00:44.858Z,11.23
2023-03-26T15:03:12.281Z,12.68
2023-03-26T15:06:23.925Z,10.20
2023-03-26T15:09:17.569Z,8.95
2023-03-26T15:11:51.012Z,6.75
2023-03-26T15:14:56.224Z,6.30
2023-03-26T15:17:49.780Z,7.65
2023-03-26T15:20:52.326Z,6.88
2023-03-26T15:23:31.707Z,6.10
2023-03-26T15:26:07.773Z,9.95
2023-03-26T15:29:12.748Z,7.22
2023-03-26T15:31:58.484Z,9.32
2023-03-26T15:34:57.295Z,9.30
2023-03-26T15:37:50.849Z,11.15
2023-03-26T15:40:43.972Z,10.27
2023-03-26T15:43:16.837Z,11.70
2023-03-26T15:45:53.997Z,14.00
2023-03-26T15:48:42.452Z,12.15
2023-03-26T15:51:23.047Z,21.10
2023-03-26T15:54:16.461Z,16.23
2023-03-26T15:57:16.756Z,21.90
2023-03-26T16:00:24.568Z,16.83
2023-03-26T16:03:30.969Z,18.05
2023-03-26T16:06:28.330Z,5.40
2023-03-26T16:09:12.676Z,3.83
2023-03-26T16:11:59.486Z,8.88
2023-03-26T16:14:46.822Z,16.27
2023-03-26T16:17:20.748Z,18.55
2023-03-26T16:20:28.940Z,8.88
2023-03-26T16:23:01.704Z,9.93
2023-03-26T16:25:35.307Z,13.85
2023-03-26T16:28:27.825Z,20.83
2023-03-26T16:31:37.594Z,19.60
2023-03-26T16:34:07.897Z,17.92
2023-03-26T16:36:37.739Z,10.80
2023-03-26T16:39:05.669Z,17.67
2023-03-26T16:41:56.357Z,9.57
2023-03-26T16:45:17.814Z,9.45
2023-03-26T16:47:56.523Z,12.00
2023-03-26T16:50:59.195Z,8.68
2023-03-26T16:53:46.043Z,17.70
2023-03-26T16:56:16.977Z,13.13
2023-03-26T16:59:00.566Z,13.33
2023-03-26T17:01:49.854Z,13.80
2023-03-26T17:04:24.957Z,18.48
2023-03-26T17:07:15.374Z,19.92
2023-03-26T17:10:22.074Z,15.02
2023-03-26T17:13:11.494Z,12.38
2023-03-26T17:15:58.132Z,12.18
2023-03-26T17:18:47.172Z,14.27
2023-03-26T17:21:53.906Z,12.15
2023-03-26T17:25:06.146Z,10.50
2023-03-26T17:28:12.496Z,12.70
2023-03-26T17:31:10.972Z,12.65
2023-03-26T17:33:39.618Z,16.42
2023-03-26T17:36:13.126Z,12.82
2023-03-26T17:38:47.946Z,15.98
2023-03-26T17:41:50.488Z,15.00
2023-03-26T17:44:41.069Z,16.52
2023-03-26T17:47:22.160Z,16.27
2023-03-26T17:49:55.493Z,20.80
2023-03-26T17:52:29.757Z,15.38
2023-03-26T17:54:58.008Z,16.38
2023-03-26T17:57:41.939Z,19.45
2023-03-26T18:00:26.953Z,15.93
2023-03-26T18:03:24.023Z,16.75
2023-03-26T18:05:56.503Z,19.48
2023-03-26T18:08:41.899Z,18.27
2023-03-26T18:11:15.391Z,21.73
2023-03-26T18:13:51.711Z,25.73
2023-03-26T18:16:36.942Z,21.25
2023-03-26T18:19:18.288Z,21.17
2023-03-26T18:21:51.967Z,19.13
2023-03-26T18:24:24.584Z,20.63
2023-03-26T18:26:56.729Z,15.23
2023-03-26T18:29:28.751Z,20.35
2023-03-26T18:32:04.104Z,20.13
2023-03-26T18:34:34.101Z,18.63
2023-03-26T18:37:17.039Z,19.00
2023-03-26T18:39:58.995Z,27.08
2023-03-26T18:45:00.289Z,15.23
2023-03-26T18:47:30.524Z,15.32
2023-03-26T18:49:59.761Z,19.50
2023-03-26T18:52:29.426Z,23.63
2023-03-26T18:54:59.126Z,22.73
2023-03-26T18:57:29.352Z,19.85
2023-03-26T19:00:15.555Z,17.80
2023-03-26T19:02:44.748Z,18.60
2023-03-26T19:05:20.218Z,18.38
2023-03-26T19:07:49.428Z,26.67
2023-03-26T19:10:21.330Z,15.93
2023-03-26T19:13:01.039Z,17.83
2023-03-26T19:15:31.253Z,18.60
2023-03-26T19:18:16.030Z,23.38
2023-03-26T19:20:47.535Z,19.85
2023-03-26T19:23:21.236Z,23.33
2023-03-26T19:25:54.754Z,19.95
2023-03-26T19:28:29.410Z,20.90
2023-03-26T19:31:30.226Z,17.08
2023-03-26T19:34:14.013Z,21.92
2023-03-26T19:37:18.620Z,14.85
2023-03-26T19:39:54.949Z,18.25
2023-03-26T19:42:44.052Z,16.05
2023-03-26T19:45:23.220Z,15.52
2023-03-26T19:48:00.439Z,17.52
2023-03-26T19:50:46.107Z,15.75
2023-03-26T19:53:16.624Z,17.25
2023-03-26T19:55:59.873Z,19.27
2023-03-26T19:58:28.118Z,20.42
2023-03-26T20:00:56.478Z,22.70
2023-03-26T20:03:39.027Z,20.30
2023-03-26T20:06:10.306Z,18.35
2023-03-26T20:08:40.482Z,22.25
2023-03-26T20:11:18.732Z,21.63
2023-03-26T20:13:46.836Z,15.45
2023-03-26T20:16:27.919Z,19.33
2023-03-26T20:19:02.249Z,19.03
2023-03-26T20:21:32.310Z,18.42
2023-03-26T20:24:01.097Z,18.30
2023-03-26T20:26:28.438Z,16.92
2023-03-26T20:28:56.282Z,17.65
2023-03-26T20:31:26.304Z,18.50
2023-03-26T20:33:54.421Z,24.48
2023-03-26T20:36:33.916Z,12.43
2023-03-26T20:39:06.374Z,12.02
2023-03-26T20:41:38.113Z,15.45
2023-03-26T20:46:38.791Z,12.57
2023-03-26T20:49:06.692Z,18.48
2023-03-26T20:51:34.033Z,13.10
2023-03-26T20:54:01.982Z,19.23
2023-03-26T20:56:29.361Z,17.73
2023-03-26T21:01:29.229Z,14.02
2023-03-26T21:03:57.011Z,16.40
2023-03-26T21:06:25.048Z,15.05
2023-03-26T21:08:53.126Z,13.27
2023-03-26T21:11:26.763Z,12.88
2023-03-26T21:14:04.232Z,20.45
2023-03-26T21:16:32.407Z,13.55
2023-03-26T21:19:00.962Z,13.18
2023-03-26T21:21:49.579Z,14.88
2023-03-26T21:24:45.171Z,12.30
2023-03-26T21:27:26.117Z,14.43
2023-03-26T21:29:55.277Z,12.27
2023-03-26T21:32:23.468Z,13.40
2023-03-26T21:34:58.583Z,16.30
2023-03-26T21:37:27.832Z,11.50
2023-03-26T21:39:55.517Z,9.98
2023-03-26T21:42:27.026Z,13.20
2023-03-26T21:44:55.274Z,12.85
2023-03-26T21:47:23.098Z,12.13
2023-03-26T21:49:52.353Z,18.83
2023-03-26T21:52:19.958Z,12.35
2023-03-26T21:54:48.475Z,13.48
2023-03-26T21:57:30.211Z,12.68
2023-03-26T22:00:18.178Z,11.90
2023-03-26T22:03:06.698Z,13.00
2023-03-26T22:05:40.607Z,10.73
2023-03-26T22:08:21.456Z,15.20
2023-03-26T22:10:48.864Z,15.80
2023-03-26T22:13:16.293Z,9.02
2023-03-26T22:15:44.883Z,13.20
2023-03-26T22:18:14.217Z,11.82
2023-03-26T22:20:43.353Z,12.85
2023-03-26T22:23:12.002Z,12.75
2023-03-26T22:25:39.939Z,10.20
2023-03-26T22:28:07.224Z,11.48
2023-03-26T22:30:34.639Z,10.00
2023-03-26T22:33:02.122Z,10.65
2023-03-26T22:35:29.783Z,11.57
2023-03-26T22:38:01.022Z,14.35
2023-03-26T22:40:29.162Z,9.75
2023-03-26T22:42:56.625Z,14.20
2023-03-26T22:45:24.683Z,15.85
2023-03-26T22:47:52.771Z,11.63
2023-03-26T22:50:32.488Z,14.43
2023-03-26T22:52:59.981Z,13.15
2023-03-26T22:55:29.269Z,15.20
2023-03-26T22:57:57.630Z,15.75
2023-03-26T23:00:26.378Z,20.77
2023-03-26T23:03:00.366Z,20.02
2023-03-26T23:05:28.626Z,13.45
2023-03-26T23:07:57.164Z,14.40
2023-03-26T23:10:25.604Z,16.10
2023-03-26T23:12:53.528Z,14.23
2023-03-26T23:15:22.143Z,16.35
2023-03-26T23:17:54.822Z,14.02
2023-03-26T23:20:22.715Z,18.25
2023-03-26T23:22:50.705Z,17.58
2023-03-26T23:25:18.145Z,12.50
2023-03-26T23:27:45.666Z,14.43
2023-03-26T23:30:13.440Z,17.50
2023-03-26T23:32:41.460Z,18.40
2023-03-26T23:35:09.349Z,18.25
2023-03-26T23:37:37.166Z,20.17
2023-03-26T23:40:10.267Z,18.88
2023-03-26T23:42:37.862Z,17.58
2023-03-26T23:45:06.319Z,15.60
2023-03-26T23:47:37.403Z,15.98
2023-03-26T23:50:05.936Z,18.70
2023-03-26T23:52:33.262Z,18.30
2023-03-26T23:55:00.611Z,17.17
2023-03-26T23:57:27.958Z,19.90
2023-03-26T23:59:55.631Z,18.23
