createdAt,value
2018-04-14T00:00:14.803Z,36.63
2018-04-14T00:02:43.948Z,36.58
2018-04-14T00:05:13.334Z,34.22
2018-04-14T00:07:42.874Z,36.35
2018-04-14T00:10:12.051Z,36.40
2018-04-14T00:12:41.187Z,37.13
2018-04-14T00:15:10.342Z,36.28
2018-04-14T00:17:39.457Z,36.47
2018-04-14T00:20:08.595Z,37.75
2018-04-14T00:22:37.728Z,38.13
2018-04-14T00:25:06.857Z,38.47
2018-04-14T00:27:36.297Z,38.75
2018-04-14T00:30:05.413Z,38.63
2018-04-14T00:32:34.540Z,36.97
2018-04-14T00:35:03.688Z,36.53
2018-04-14T00:37:32.802Z,37.55
2018-04-14T00:40:01.945Z,37.20
2018-04-14T00:42:31.074Z,37.55
2018-04-14T00:45:00.200Z,37.42
2018-04-14T00:47:29.334Z,37.33
2018-04-14T00:49:58.903Z,41.13
2018-04-14T00:52:28.021Z,38.15
2018-04-14T00:54:57.141Z,40.25
2018-04-14T00:57:26.545Z,38.35
2018-04-14T00:59:55.674Z,36.03
2018-04-14T01:02:24.791Z,38.70
2018-04-14T01:04:54.256Z,39.50
2018-04-14T01:07:23.487Z,37.80
2018-04-14T01:09:52.602Z,40.12
2018-04-14T01:12:21.728Z,36.97
2018-04-14T01:14:50.862Z,36.65
2018-04-14T01:17:19.973Z,39.05
2018-04-14T01:19:49.096Z,39.13
2018-04-14T01:22:18.216Z,40.08
2018-04-14T01:24:47.346Z,38.35
2018-04-14T01:27:16.491Z,39.78
2018-04-14T01:29:45.613Z,35.83
2018-04-14T01:32:14.729Z,38.83
2018-04-14T01:34:43.881Z,40.80
2018-04-14T01:37:13.011Z,38.92
2018-04-14T01:39:42.125Z,40.42
2018-04-14T01:42:11.610Z,37.97
2018-04-14T01:44:40.729Z,37.55
2018-04-14T01:47:09.842Z,40.38
2018-04-14T01:49:38.966Z,39.05
2018-04-14T01:52:08.081Z,40.35
2018-04-14T01:54:37.207Z,37.70
2018-04-14T01:57:06.598Z,37.05
2018-04-14T01:59:35.818Z,36.55
2018-04-14T02:02:04.931Z,37.35
2018-04-14T02:04:34.477Z,40.88
2018-04-14T02:07:03.600Z,39.08
2018-04-14T02:09:32.806Z,37.80
2018-04-14T02:12:02.275Z,35.92
2018-04-14T02:14:31.385Z,35.83
2018-04-14T02:17:00.499Z,34.10
2018-04-14T02:19:29.630Z,37.13
2018-04-14T02:21:58.740Z,35.97
2018-04-14T02:24:27.870Z,37.25
2018-04-14T02:26:57.369Z,36.53
2018-04-14T02:29:26.593Z,36.17
2018-04-14T02:31:55.717Z,35.28
2018-04-14T02:34:25.162Z,35.00
2018-04-14T02:36:54.285Z,34.22
2018-04-14T02:39:23.415Z,33.65
2018-04-14T02:41:52.558Z,35.05
2018-04-14T02:44:21.675Z,34.05
2018-04-14T02:46:50.798Z,33.85
2018-04-14T02:49:20.212Z,35.25
2018-04-14T02:51:49.341Z,35.47
2018-04-14T02:54:18.486Z,34.20
2018-04-14T02:56:47.640Z,33.90
2018-04-14T02:59:16.767Z,33.90
2018-04-14T03:01:45.882Z,34.90
2018-04-14T03:04:15.424Z,33.80
2018-04-14T03:06:44.559Z,33.63
2018-04-14T03:09:13.707Z,35.78
2018-04-14T03:11:43.163Z,35.20
2018-04-14T03:14:12.277Z,33.85
2018-04-14T03:16:41.405Z,34.38
2018-04-14T03:19:11.049Z,31.37
2018-04-14T03:21:40.245Z,34.65
2018-04-14T03:24:09.377Z,35.15
2018-04-14T03:26:38.932Z,33.80
2018-04-14T03:29:08.118Z,32.63
2018-04-14T03:31:37.260Z,35.40
2018-04-14T03:34:06.727Z,33.88
2018-04-14T03:36:35.882Z,33.25
2018-04-14T03:39:05.780Z,34.47
2018-04-14T03:41:34.904Z,33.13
2018-04-14T03:44:04.349Z,31.80
2018-04-14T03:46:33.827Z,34.53
2018-04-14T03:49:03.758Z,34.05
2018-04-14T03:51:32.892Z,33.15
2018-04-14T03:54:02.014Z,35.97
2018-04-14T03:56:31.133Z,34.92
2018-04-14T03:59:00.245Z,33.28
2018-04-14T04:01:29.725Z,34.20
2018-04-14T04:03:58.851Z,33.92
2018-04-14T04:06:27.970Z,35.33
2018-04-14T04:08:57.151Z,36.50
2018-04-14T04:11:26.241Z,34.75
2018-04-14T04:13:55.574Z,34.67
2018-04-14T04:16:25.037Z,35.17
2018-04-14T04:18:59.945Z,36.20
2018-04-14T04:21:34.995Z,38.55
2018-04-14T04:24:10.046Z,36.22
2018-04-14T04:26:39.245Z,36.45
2018-04-14T04:29:08.362Z,35.03
2018-04-14T04:31:37.489Z,36.47
2018-04-14T04:34:07.015Z,36.00
2018-04-14T04:36:36.150Z,36.45
2018-04-14T04:39:05.273Z,35.45
2018-04-14T04:41:34.412Z,37.97
2018-04-14T04:44:03.526Z,37.42
2018-04-14T04:46:32.646Z,39.38
2018-04-14T04:49:01.791Z,37.17
2018-04-14T04:51:30.921Z,35.90
2018-04-14T04:54:00.055Z,37.30
2018-04-14T04:56:29.194Z,38.10
2018-04-14T04:58:58.399Z,35.70
2018-04-14T05:01:27.513Z,35.70
2018-04-14T05:03:56.969Z,37.65
2018-04-14T05:06:26.089Z,39.88
2018-04-14T05:08:55.206Z,38.92
2018-04-14T05:11:24.357Z,36.47
2018-04-14T05:13:53.497Z,35.78
2018-04-14T05:16:22.617Z,35.60
2018-04-14T05:18:51.753Z,36.15
2018-04-14T05:21:20.874Z,36.33
2018-04-14T05:23:49.989Z,37.78
2018-04-14T05:26:19.160Z,37.28
2018-04-14T05:28:48.281Z,38.20
2018-04-14T05:31:17.456Z,37.72
2018-04-14T05:33:46.918Z,36.97
2018-04-14T05:36:16.037Z,36.55
2018-04-14T05:38:45.163Z,36.67
2018-04-14T05:41:14.283Z,37.90
2018-04-14T05:43:43.430Z,38.00
2018-04-14T05:46:12.564Z,36.03
2018-04-14T05:48:41.705Z,40.45
2018-04-14T05:51:11.358Z,38.35
2018-04-14T05:53:40.829Z,40.03
2018-04-14T05:56:10.211Z,38.88
2018-04-14T05:58:39.330Z,40.30
2018-04-14T06:01:08.457Z,41.45
2018-04-14T06:03:37.664Z,40.10
2018-04-14T06:06:06.800Z,42.17
2018-04-14T06:08:35.929Z,37.83
2018-04-14T06:11:05.397Z,41.00
2018-04-14T06:13:34.520Z,39.53
2018-04-14T06:16:03.643Z,40.47
2018-04-14T06:18:33.150Z,39.22
2018-04-14T06:21:02.274Z,38.65
2018-04-14T06:23:31.393Z,40.28
2018-04-14T06:26:00.535Z,40.15
2018-04-14T06:28:29.649Z,37.55
2018-04-14T06:30:58.776Z,38.35
2018-04-14T06:33:27.897Z,39.00
2018-04-14T06:35:57.021Z,38.30
2018-04-14T06:38:26.140Z,39.45
2018-04-14T06:40:55.487Z,37.88
2018-04-14T06:43:24.677Z,39.15
2018-04-14T06:45:53.801Z,38.58
2018-04-14T06:48:22.953Z,41.20
2018-04-14T06:50:52.072Z,36.00
2018-04-14T06:53:21.196Z,36.80
2018-04-14T06:55:50.681Z,36.33
2018-04-14T06:58:20.625Z,39.35
2018-04-14T07:00:50.068Z,37.45
2018-04-14T07:03:19.198Z,36.53
2018-04-14T07:05:48.318Z,37.90
2018-04-14T07:08:17.465Z,37.53
2018-04-14T07:10:46.587Z,39.92
2018-04-14T07:13:15.745Z,39.92
2018-04-14T07:15:44.873Z,39.53
2018-04-14T07:18:14.007Z,36.97
2018-04-14T07:20:43.177Z,35.78
2018-04-14T07:23:12.321Z,37.88
2018-04-14T07:25:41.446Z,36.92
2018-04-14T07:28:10.568Z,37.63
2018-04-14T07:30:39.717Z,35.75
2018-04-14T07:33:08.949Z,35.72
2018-04-14T07:35:38.078Z,36.40
2018-04-14T07:38:07.232Z,36.55
2018-04-14T07:40:36.353Z,33.60
2018-04-14T07:43:05.476Z,35.45
2018-04-14T07:45:34.616Z,34.22
2018-04-14T07:48:03.739Z,32.40
2018-04-14T07:50:32.871Z,34.70
2018-04-14T07:53:02.282Z,32.28
2018-04-14T07:55:31.405Z,31.20
2018-04-14T07:58:00.537Z,34.20
2018-04-14T08:00:30.063Z,33.85
2018-04-14T08:02:59.189Z,30.65
2018-04-14T08:05:28.309Z,32.55
2018-04-14T08:07:57.774Z,31.50
2018-04-14T08:10:26.900Z,32.28
2018-04-14T08:12:56.033Z,29.63
2018-04-14T08:15:26.632Z,27.75
2018-04-14T08:17:55.762Z,29.02
2018-04-14T08:20:24.895Z,32.47
2018-04-14T08:22:54.293Z,31.10
2018-04-14T08:25:23.416Z,30.35
2018-04-14T08:27:52.533Z,27.57
2018-04-14T08:30:21.993Z,26.02
2018-04-14T08:32:51.145Z,28.50
2018-04-14T08:35:20.269Z,26.58
2018-04-14T08:37:49.682Z,28.08
2018-04-14T08:40:18.810Z,28.67
2018-04-14T08:42:47.943Z,28.70
2018-04-14T08:45:17.386Z,28.92
2018-04-14T08:47:46.609Z,27.05
2018-04-14T08:50:15.765Z,25.25
2018-04-14T08:52:45.165Z,27.23
2018-04-14T08:55:14.310Z,24.65
2018-04-14T08:57:43.439Z,26.25
2018-04-14T09:00:12.867Z,24.30
2018-04-14T09:02:42.019Z,25.55
2018-04-14T09:05:11.156Z,25.88
2018-04-14T09:07:40.869Z,27.00
2018-04-14T09:10:10.100Z,25.73
2018-04-14T09:12:39.235Z,26.45
2018-04-14T09:15:14.583Z,26.15
2018-04-14T09:17:43.735Z,27.20
2018-04-14T09:20:12.854Z,27.10
2018-04-14T09:22:42.302Z,28.05
2018-04-14T09:25:11.450Z,25.35
2018-04-14T09:27:40.570Z,25.73
2018-04-14T09:30:09.711Z,25.35
2018-04-14T09:32:38.863Z,25.25
2018-04-14T09:35:08.002Z,26.08
2018-04-14T09:37:37.137Z,21.60
2018-04-14T09:40:06.281Z,24.02
2018-04-14T09:42:35.454Z,24.90
2018-04-14T09:45:04.593Z,23.45
2018-04-14T09:47:33.804Z,24.37
2018-04-14T09:50:02.942Z,26.48
2018-04-14T09:52:33.293Z,26.33
2018-04-14T09:55:02.514Z,26.30
2018-04-14T09:57:31.634Z,25.58
2018-04-14T10:00:01.090Z,22.35
2018-04-14T10:02:46.042Z,23.25
2018-04-14T10:05:15.288Z,20.55
2018-04-14T10:07:44.522Z,20.83
2018-04-14T10:10:13.670Z,19.70
2018-04-14T10:12:42.833Z,22.33
2018-04-14T10:15:12.066Z,23.48
2018-04-14T10:17:41.193Z,22.50
2018-04-14T10:20:10.353Z,21.92
2018-04-14T10:22:39.487Z,20.10
2018-04-14T10:25:08.675Z,21.85
2018-04-14T10:27:37.816Z,22.05
2018-04-14T10:30:06.960Z,23.73
2018-04-14T10:32:36.089Z,22.45
2018-04-14T10:35:05.243Z,24.92
2018-04-14T10:37:34.380Z,23.60
2018-04-14T10:40:03.502Z,24.20
2018-04-14T10:42:32.646Z,24.48
2018-04-14T10:45:01.789Z,22.73
2018-04-14T10:47:30.966Z,22.13
2018-04-14T10:50:00.219Z,23.23
2018-04-14T10:52:29.337Z,22.02
2018-04-14T10:54:58.480Z,22.43
2018-04-14T10:57:27.977Z,21.70
2018-04-14T10:59:57.802Z,19.92
2018-04-14T11:02:26.953Z,21.30
2018-04-14T11:04:56.098Z,20.58
2018-04-14T11:07:25.258Z,19.35
2018-04-14T11:09:54.415Z,18.75
2018-04-14T11:12:23.881Z,19.27
2018-04-14T11:14:53.025Z,18.40
2018-04-14T11:17:22.156Z,19.85
2018-04-14T11:19:51.405Z,20.10
2018-04-14T11:22:20.534Z,20.77
2018-04-14T11:24:49.690Z,18.57
2018-04-14T11:27:19.178Z,18.43
2018-04-14T11:29:48.330Z,19.90
2018-04-14T11:32:17.498Z,20.83
2018-04-14T11:34:47.370Z,15.43
2018-04-14T11:37:16.495Z,15.10
2018-04-14T11:39:45.621Z,15.30
2018-04-14T11:42:14.781Z,15.60
2018-04-14T11:44:43.910Z,16.87
2018-04-14T11:47:13.083Z,17.70
2018-04-14T11:49:42.553Z,17.43
2018-04-14T11:52:11.679Z,18.60
2018-04-14T11:54:40.881Z,18.17
2018-04-14T11:57:10.010Z,20.30
2018-04-14T11:59:39.139Z,18.60
2018-04-14T12:02:08.261Z,19.37
2018-04-14T12:04:37.394Z,20.90
2018-04-14T12:07:06.545Z,20.23
2018-04-14T12:09:35.685Z,20.73
2018-04-14T12:12:04.824Z,18.30
2018-04-14T12:14:33.981Z,18.47
2018-04-14T12:17:03.107Z,18.90
2018-04-14T12:19:32.722Z,20.03
2018-04-14T12:22:01.862Z,18.30
2018-04-14T12:24:30.991Z,17.90
2018-04-14T12:27:00.241Z,17.27
2018-04-14T12:29:31.810Z,16.67
2018-04-14T12:32:01.270Z,18.83
2018-04-14T12:34:30.498Z,19.47
2018-04-14T12:36:59.625Z,18.97
2018-04-14T12:39:28.845Z,16.70
2018-04-14T12:41:58.028Z,20.23
2018-04-14T12:44:27.187Z,21.90
2018-04-14T12:46:56.338Z,22.23
2018-04-14T12:49:25.466Z,18.00
2018-04-14T12:51:54.594Z,17.83
2018-04-14T12:54:23.757Z,17.23
2018-04-14T12:56:52.886Z,17.57
2018-04-14T12:59:22.014Z,16.60
2018-04-14T13:01:51.137Z,17.87
2018-04-14T13:04:20.338Z,19.00
2018-04-14T13:06:49.478Z,17.70
2018-04-14T13:09:18.611Z,18.20
2018-04-14T13:11:47.735Z,19.20
2018-04-14T13:14:16.873Z,18.50
2018-04-14T13:16:46.025Z,19.23
2018-04-14T13:19:15.221Z,18.20
2018-04-14T13:21:44.289Z,18.67
2018-04-14T13:24:13.418Z,18.60
2018-04-14T13:26:42.537Z,19.17
2018-04-14T13:29:11.711Z,18.53
2018-04-14T13:31:40.855Z,18.30
2018-04-14T13:34:10.039Z,17.27
2018-04-14T13:36:39.174Z,18.70
2018-04-14T13:39:08.318Z,20.77
2018-04-14T13:41:37.441Z,18.83
2018-04-14T13:44:06.569Z,18.57
2018-04-14T13:46:36.083Z,19.30
2018-04-14T13:49:05.194Z,19.53
2018-04-14T13:51:34.311Z,20.43
2018-04-14T13:54:03.445Z,20.50
2018-04-14T13:56:32.579Z,21.77
2018-04-14T13:59:01.714Z,19.60
2018-04-14T14:01:31.120Z,19.53
2018-04-14T14:04:00.238Z,20.73
2018-04-14T14:06:29.359Z,19.80
2018-04-14T14:08:58.740Z,21.20
2018-04-14T14:11:27.849Z,19.90
2018-04-14T14:13:56.993Z,20.97
2018-04-14T14:16:26.434Z,21.37
2018-04-14T14:18:55.582Z,21.23
2018-04-14T14:21:24.740Z,20.83
2018-04-14T14:23:53.920Z,21.03
2018-04-14T14:26:23.033Z,20.47
2018-04-14T14:28:52.196Z,20.93
2018-04-14T14:31:21.332Z,21.40
2018-04-14T14:33:50.463Z,21.33
2018-04-14T14:36:19.596Z,20.90
2018-04-14T14:38:49.101Z,20.83
2018-04-14T14:41:18.223Z,20.80
2018-04-14T14:43:47.354Z,20.20
2018-04-14T14:46:16.501Z,21.37
2018-04-14T14:48:45.726Z,20.60
2018-04-14T14:51:14.834Z,21.23
2018-04-14T14:53:43.990Z,21.27
2018-04-14T14:56:13.117Z,20.00
2018-04-14T14:58:42.262Z,22.00
2018-04-14T15:01:11.402Z,20.77
2018-04-14T15:03:40.596Z,20.67
2018-04-14T15:06:09.718Z,20.83
2018-04-14T15:08:38.942Z,21.40
2018-04-14T15:11:08.079Z,19.40
2018-04-14T15:13:37.202Z,20.00
2018-04-14T15:16:06.400Z,19.67
2018-04-14T15:18:35.809Z,21.00
2018-04-14T15:21:04.944Z,22.00
2018-04-14T15:23:34.069Z,20.23
2018-04-14T15:26:03.198Z,21.03
2018-04-14T15:28:32.325Z,20.73
2018-04-14T15:31:01.468Z,20.83
2018-04-14T15:33:30.600Z,20.07
2018-04-14T15:36:00.371Z,20.60
2018-04-14T15:38:29.830Z,20.20
2018-04-14T15:40:58.967Z,21.20
2018-04-14T15:43:28.121Z,19.73
2018-04-14T15:45:57.258Z,21.03
2018-04-14T15:48:26.400Z,21.10
2018-04-14T15:50:55.559Z,20.27
2018-04-14T15:53:24.983Z,21.95
2018-04-14T15:55:54.105Z,21.50
2018-04-14T15:58:23.343Z,21.50
2018-04-14T16:00:52.770Z,22.15
2018-04-14T16:03:21.898Z,24.12
2018-04-14T16:05:51.039Z,23.25
2018-04-14T16:08:20.214Z,21.80
2018-04-14T16:10:49.341Z,22.00
2018-04-14T16:13:18.469Z,22.62
2018-04-14T16:15:48.005Z,22.27
2018-04-14T16:18:17.147Z,23.10
2018-04-14T16:20:46.271Z,23.85
2018-04-14T16:23:15.693Z,21.12
2018-04-14T16:25:44.821Z,23.70
2018-04-14T16:28:13.967Z,23.27
2018-04-14T16:30:43.456Z,24.45
2018-04-14T16:33:12.590Z,23.90
2018-04-14T16:35:41.717Z,25.00
2018-04-14T16:38:11.189Z,23.67
2018-04-14T16:40:40.314Z,22.98
2018-04-14T16:43:09.442Z,25.33
2018-04-14T16:45:38.825Z,24.30
2018-04-14T16:48:07.965Z,23.12
2018-04-14T16:50:37.083Z,22.00
2018-04-14T16:53:06.474Z,24.90
2018-04-14T16:55:35.702Z,24.70
2018-04-14T16:58:04.834Z,24.58
2018-04-14T17:00:34.274Z,25.83
2018-04-14T17:03:03.499Z,24.70
2018-04-14T17:05:32.697Z,25.27
2018-04-14T17:08:02.165Z,25.60
2018-04-14T17:10:31.326Z,26.70
2018-04-14T17:13:00.488Z,26.42
2018-04-14T17:15:30.069Z,25.98
2018-04-14T17:17:59.206Z,28.05
2018-04-14T17:20:28.336Z,26.95
2018-04-14T17:22:57.763Z,27.35
2018-04-14T17:25:26.913Z,26.90
2018-04-14T17:27:56.087Z,26.87
2018-04-14T17:30:25.470Z,25.62
2018-04-14T17:32:54.621Z,25.80
2018-04-14T17:35:23.738Z,25.35
2018-04-14T17:37:53.253Z,25.58
2018-04-14T17:40:22.407Z,25.75
2018-04-14T17:42:51.546Z,27.50
2018-04-14T17:45:20.689Z,26.15
2018-04-14T17:47:49.815Z,27.48
2018-04-14T17:50:18.953Z,26.55
2018-04-14T17:52:48.097Z,25.65
2018-04-14T17:55:17.210Z,24.83
2018-04-14T17:57:46.327Z,27.20
2018-04-14T18:00:15.827Z,26.52
2018-04-14T18:02:44.947Z,26.45
2018-04-14T18:05:14.149Z,27.55
2018-04-14T18:07:43.296Z,26.60
2018-04-14T18:10:12.452Z,27.50
2018-04-14T18:12:41.579Z,27.25
2018-04-14T18:15:11.005Z,28.48
2018-04-14T18:17:40.137Z,28.20
2018-04-14T18:20:09.346Z,26.05
2018-04-14T18:22:38.507Z,26.35
2018-04-14T18:25:07.602Z,27.42
2018-04-14T18:27:36.724Z,26.45
2018-04-14T18:30:06.195Z,25.42
2018-04-14T18:32:35.333Z,24.37
2018-04-14T18:35:04.472Z,25.00
2018-04-14T18:37:33.598Z,26.50
2018-04-14T18:40:02.723Z,26.30
2018-04-14T18:42:31.851Z,27.40
2018-04-14T18:45:00.985Z,27.15
2018-04-14T18:47:30.122Z,28.48
2018-04-14T18:49:59.285Z,28.05
2018-04-14T18:52:28.426Z,27.73
2018-04-14T18:54:57.547Z,28.83
2018-04-14T18:57:26.692Z,30.88
2018-04-14T18:59:55.850Z,38.15
2018-04-14T19:02:25.040Z,43.03
2018-04-14T19:04:54.272Z,45.17
2018-04-14T19:07:23.405Z,36.53
2018-04-14T19:09:52.531Z,29.67
2018-04-14T19:12:21.652Z,28.85
2018-04-14T19:14:50.806Z,27.67
2018-04-14T19:17:19.930Z,29.90
2018-04-14T19:19:49.060Z,32.00
2018-04-14T19:22:18.181Z,30.80
2018-04-14T19:24:47.306Z,31.75
2018-04-14T19:27:16.427Z,29.30
2018-04-14T19:29:45.585Z,28.20
2018-04-14T19:32:14.763Z,27.85
2018-04-14T19:34:43.847Z,29.12
2018-04-14T19:37:13.003Z,29.45
2018-04-14T19:39:42.111Z,29.20
2018-04-14T19:42:11.236Z,31.42
2018-04-14T19:44:40.378Z,29.55
2018-04-14T19:47:09.533Z,29.70
2018-04-14T19:49:38.656Z,30.55
2018-04-14T19:52:07.870Z,29.48
2018-04-14T19:54:37.100Z,28.83
2018-04-14T19:57:07.158Z,30.62
2018-04-14T19:59:36.588Z,29.35
2018-04-14T20:02:05.703Z,28.00
2018-04-14T20:04:34.836Z,30.00
2018-04-14T20:07:04.268Z,31.85
2018-04-14T20:09:33.371Z,32.78
2018-04-14T20:12:02.506Z,29.30
2018-04-14T20:14:31.975Z,30.55
2018-04-14T20:17:01.093Z,27.92
2018-04-14T20:19:30.230Z,31.35
2018-04-14T20:21:59.653Z,31.37
2018-04-14T20:24:28.895Z,30.30
2018-04-14T20:26:58.029Z,31.90
2018-04-14T20:29:27.586Z,30.88
2018-04-14T20:31:56.725Z,30.20
2018-04-14T20:34:26.370Z,30.52
2018-04-14T20:36:55.984Z,31.27
2018-04-14T20:39:25.143Z,30.15
2018-04-14T20:41:55.061Z,29.60
2018-04-14T20:44:24.214Z,31.67
2018-04-14T20:46:53.336Z,29.95
2018-04-14T20:49:22.520Z,32.20
2018-04-14T20:51:51.668Z,30.90
2018-04-14T20:54:20.798Z,33.35
2018-04-14T20:56:49.934Z,31.90
2018-04-14T20:59:19.073Z,32.05
2018-04-14T21:01:48.197Z,29.27
2018-04-14T21:04:17.310Z,30.60
2018-04-14T21:06:46.475Z,28.42
2018-04-14T21:09:15.609Z,30.12
2018-04-14T21:11:44.741Z,30.65
2018-04-14T21:14:13.882Z,28.50
2018-04-14T21:16:43.025Z,29.00
2018-04-14T21:19:12.260Z,28.95
2018-04-14T21:21:41.399Z,30.27
2018-04-14T21:24:10.525Z,30.15
2018-04-14T21:26:39.697Z,29.40
2018-04-14T21:29:08.806Z,29.23
2018-04-14T21:31:37.936Z,27.73
2018-04-14T21:34:07.058Z,32.10
2018-04-14T21:36:36.501Z,29.70
2018-04-14T21:39:05.617Z,30.37
2018-04-14T21:41:34.829Z,29.30
2018-04-14T21:44:04.324Z,29.48
2018-04-14T21:46:33.446Z,29.65
2018-04-14T21:49:02.524Z,27.70
2018-04-14T21:51:31.993Z,28.05
2018-04-14T21:54:01.150Z,30.27
2018-04-14T21:56:30.277Z,27.55
2018-04-14T21:58:59.422Z,31.02
2018-04-14T22:01:28.557Z,29.83
2018-04-14T22:03:57.770Z,28.87
2018-04-14T22:06:27.282Z,28.10
2018-04-14T22:08:56.398Z,29.50
2018-04-14T22:11:26.238Z,29.65
2018-04-14T22:13:55.382Z,27.33
2018-04-14T22:16:24.521Z,29.80
2018-04-14T22:18:53.645Z,28.30
2018-04-14T22:21:23.067Z,27.95
2018-04-14T22:23:52.184Z,31.25
2018-04-14T22:26:22.973Z,28.77
2018-04-14T22:28:52.109Z,28.70
2018-04-14T22:31:21.242Z,27.55
2018-04-14T22:33:50.380Z,29.58
2018-04-14T22:36:19.501Z,28.77
2018-04-14T22:38:48.657Z,30.70
2018-04-14T22:41:17.804Z,30.20
2018-04-14T22:43:46.946Z,28.90
2018-04-14T22:46:16.062Z,31.55
2018-04-14T22:48:45.477Z,31.80
2018-04-14T22:51:14.590Z,32.28
2018-04-14T22:53:43.734Z,31.20
2018-04-14T22:56:12.878Z,32.03
2018-04-14T22:58:42.017Z,33.90
2018-04-14T23:01:11.196Z,33.15
2018-04-14T23:03:40.661Z,33.55
2018-04-14T23:06:09.902Z,32.63
2018-04-14T23:08:39.040Z,34.10
2018-04-14T23:11:08.193Z,31.80
2018-04-14T23:13:37.345Z,33.33
2018-04-14T23:16:06.461Z,36.28
2018-04-14T23:18:35.962Z,33.83
2018-04-14T23:21:05.095Z,32.78
2018-04-14T23:23:34.218Z,34.90
2018-04-14T23:26:03.350Z,36.00
2018-04-14T23:28:32.466Z,37.08
2018-04-14T23:31:01.588Z,35.70
2018-04-14T23:33:31.029Z,35.42
2018-04-14T23:36:00.145Z,35.22
2018-04-14T23:38:29.272Z,38.22
2018-04-14T23:40:58.401Z,39.55
2018-04-14T23:43:27.545Z,37.75
2018-04-14T23:45:56.678Z,39.70
2018-04-14T23:48:25.809Z,39.67
2018-04-14T23:50:54.932Z,40.30
2018-04-14T23:53:24.057Z,38.95
2018-04-14T23:55:53.493Z,39.45
2018-04-14T23:58:22.620Z,39.47
