createdAt,value
2022-10-20T00:02:29.753Z,3.23
2022-10-20T00:04:59.872Z,3.40
2022-10-20T00:07:30.610Z,2.87
2022-10-20T00:10:01.039Z,3.40
2022-10-20T00:12:31.787Z,2.83
2022-10-20T00:15:05.970Z,3.77
2022-10-20T00:17:38.577Z,3.47
2022-10-20T00:20:10.405Z,3.77
2022-10-20T00:22:40.338Z,4.00
2022-10-20T00:25:12.002Z,4.07
2022-10-20T00:27:42.174Z,4.40
2022-10-20T00:30:13.569Z,4.40
2022-10-20T00:32:46.088Z,4.10
2022-10-20T00:35:16.378Z,4.37
2022-10-20T00:37:46.275Z,5.47
2022-10-20T00:40:16.978Z,5.13
2022-10-20T00:42:47.614Z,5.70
2022-10-20T00:45:20.810Z,5.40
2022-10-20T00:47:58.653Z,5.57
2022-10-20T00:50:32.691Z,5.93
2022-10-20T00:53:04.943Z,5.17
2022-10-20T00:55:39.000Z,5.80
2022-10-20T00:58:09.462Z,5.67
2022-10-20T01:00:42.832Z,5.27
2022-10-20T01:03:20.377Z,4.80
2022-10-20T01:05:51.770Z,5.10
2022-10-20T01:08:22.486Z,5.17
2022-10-20T01:11:03.465Z,4.77
2022-10-20T01:13:41.433Z,4.47
2022-10-20T01:16:18.169Z,4.60
2022-10-20T01:18:57.946Z,4.00
2022-10-20T01:21:52.316Z,4.30
2022-10-20T01:24:35.258Z,3.87
2022-10-20T01:27:34.490Z,4.07
2022-10-20T01:30:15.392Z,3.20
2022-10-20T01:32:56.917Z,3.60
2022-10-20T01:35:36.422Z,3.80
2022-10-20T01:38:14.704Z,3.70
2022-10-20T01:40:51.765Z,3.70
2022-10-20T01:43:28.504Z,4.17
2022-10-20T01:46:01.504Z,4.63
2022-10-20T01:48:35.320Z,3.80
2022-10-20T01:51:07.175Z,4.50
2022-10-20T01:53:37.251Z,4.23
2022-10-20T01:56:10.405Z,4.80
2022-10-20T01:59:13.210Z,4.20
2022-10-20T02:02:12.474Z,5.73
2022-10-20T02:04:55.862Z,4.53
2022-10-20T02:07:30.887Z,4.50
2022-10-20T02:10:09.572Z,5.10
2022-10-20T02:12:44.229Z,5.37
2022-10-20T02:15:20.436Z,3.93
2022-10-20T02:17:57.976Z,4.23
2022-10-20T02:20:30.790Z,4.23
2022-10-20T02:23:02.042Z,4.70
2022-10-20T02:25:34.134Z,4.20
2022-10-20T02:28:06.790Z,5.00
2022-10-20T02:30:38.433Z,5.00
2022-10-20T02:33:12.305Z,4.70
2022-10-20T02:35:51.284Z,5.07
2022-10-20T02:38:21.621Z,5.73
2022-10-20T02:40:52.902Z,5.30
2022-10-20T02:43:23.474Z,4.83
2022-10-20T02:45:53.391Z,4.87
2022-10-20T02:48:26.478Z,4.07
2022-10-20T02:50:56.628Z,4.30
2022-10-20T02:53:27.724Z,4.63
2022-10-20T02:55:59.145Z,4.37
2022-10-20T02:58:29.655Z,3.70
2022-10-20T03:00:59.559Z,3.70
2022-10-20T03:03:33.328Z,3.50
2022-10-20T03:06:10.613Z,3.50
2022-10-20T03:08:41.168Z,3.87
2022-10-20T03:11:11.290Z,3.50
2022-10-20T03:13:42.127Z,3.10
2022-10-20T03:16:14.945Z,3.10
2022-10-20T03:18:48.152Z,2.80
2022-10-20T03:21:18.055Z,3.17
2022-10-20T03:23:48.923Z,2.80
2022-10-20T03:26:19.070Z,2.97
2022-10-20T03:28:49.389Z,3.00
2022-10-20T03:31:19.325Z,3.73
2022-10-20T03:33:53.056Z,2.37
2022-10-20T03:36:23.067Z,2.90
2022-10-20T03:38:53.117Z,2.60
2022-10-20T03:41:23.571Z,3.57
2022-10-20T03:43:54.648Z,3.03
2022-10-20T03:46:24.660Z,2.90
2022-10-20T03:48:57.905Z,2.90
2022-10-20T03:51:27.814Z,2.50
2022-10-20T03:53:58.719Z,2.70
2022-10-20T03:56:28.617Z,2.73
2022-10-20T03:58:59.870Z,2.80
2022-10-20T04:01:33.251Z,2.60
2022-10-20T04:04:07.215Z,2.30
2022-10-20T04:06:37.112Z,1.80
2022-10-20T04:09:07.937Z,2.40
2022-10-20T04:11:39.056Z,1.83
2022-10-20T04:14:09.661Z,1.10
2022-10-20T04:16:39.599Z,1.40
2022-10-20T04:19:13.054Z,1.73
2022-10-20T04:21:42.937Z,2.07
2022-10-20T04:24:14.048Z,1.70
2022-10-20T04:26:44.376Z,2.00
2022-10-20T04:29:14.614Z,1.87
2022-10-20T04:31:48.162Z,1.77
2022-10-20T04:34:22.527Z,1.70
2022-10-20T04:36:52.454Z,1.73
2022-10-20T04:39:24.349Z,1.90
2022-10-20T04:41:55.137Z,1.97
2022-10-20T04:44:26.426Z,1.87
2022-10-20T04:46:59.095Z,1.50
2022-10-20T04:49:31.925Z,1.60
2022-10-20T04:52:01.977Z,1.80
2022-10-20T04:54:32.584Z,1.43
2022-10-20T04:57:04.218Z,1.70
2022-10-20T04:59:34.977Z,1.93
2022-10-20T05:02:05.258Z,1.90
2022-10-20T05:04:42.318Z,2.73
2022-10-20T05:07:12.909Z,2.77
2022-10-20T05:09:43.723Z,2.20
2022-10-20T05:14:47.144Z,1.80
2022-10-20T05:17:17.990Z,1.70
2022-10-20T05:19:51.650Z,2.27
2022-10-20T05:22:25.263Z,2.60
2022-10-20T05:25:04.023Z,2.10
2022-10-20T05:27:43.278Z,2.13
2022-10-20T05:30:18.695Z,1.70
2022-10-20T05:32:48.961Z,1.90
2022-10-20T05:35:22.735Z,2.00
2022-10-20T05:37:56.139Z,2.30
2022-10-20T05:40:27.629Z,2.60
2022-10-20T05:42:57.743Z,2.50
2022-10-20T05:45:28.071Z,2.33
2022-10-20T05:47:59.733Z,2.77
2022-10-20T05:50:32.969Z,3.00
2022-10-20T05:53:03.055Z,2.50
2022-10-20T05:55:33.802Z,3.10
2022-10-20T05:58:03.813Z,3.00
2022-10-20T06:00:41.962Z,2.90
2022-10-20T06:03:13.933Z,2.60
2022-10-20T06:05:50.529Z,2.87
2022-10-20T06:08:20.867Z,2.30
2022-10-20T06:10:51.172Z,2.60
2022-10-20T06:13:21.086Z,2.30
2022-10-20T06:15:51.838Z,2.30
2022-10-20T06:18:22.504Z,2.57
2022-10-20T06:21:05.441Z,3.00
2022-10-20T06:23:37.217Z,3.60
2022-10-20T06:26:09.415Z,4.60
2022-10-20T06:28:44.164Z,4.40
2022-10-20T06:31:18.214Z,5.30
2022-10-20T06:33:49.077Z,4.40
2022-10-20T06:36:22.725Z,4.00
2022-10-20T06:38:57.397Z,4.53
2022-10-20T06:41:29.320Z,5.33
2022-10-20T06:44:00.806Z,4.90
2022-10-20T06:46:34.002Z,3.60
2022-10-20T06:49:06.404Z,4.50
2022-10-20T06:51:39.003Z,4.23
2022-10-20T06:54:09.904Z,3.80
2022-10-20T06:56:41.741Z,3.70
2022-10-20T06:59:12.654Z,4.27
2022-10-20T07:01:43.507Z,3.53
2022-10-20T07:04:18.011Z,4.37
2022-10-20T07:06:50.614Z,4.53
2022-10-20T07:09:22.065Z,4.03
2022-10-20T07:11:54.346Z,4.30
2022-10-20T07:14:24.930Z,4.23
2022-10-20T07:16:54.990Z,5.07
2022-10-20T07:19:25.622Z,4.67
2022-10-20T07:21:58.296Z,4.73
2022-10-20T07:24:29.537Z,4.10
2022-10-20T07:26:59.701Z,4.20
2022-10-20T07:29:30.658Z,4.47
2022-10-20T07:32:02.070Z,4.23
2022-10-20T07:34:34.890Z,3.90
2022-10-20T07:37:07.433Z,3.87
2022-10-20T07:39:37.863Z,3.50
2022-10-20T07:42:07.772Z,3.03
2022-10-20T07:44:38.177Z,2.90
2022-10-20T07:47:08.125Z,2.83
2022-10-20T07:49:43.936Z,2.73
2022-10-20T07:52:20.316Z,2.63
2022-10-20T07:54:55.039Z,2.87
2022-10-20T07:57:30.061Z,2.43
2022-10-20T08:00:01.706Z,2.70
2022-10-20T08:02:42.439Z,2.00
2022-10-20T08:05:13.924Z,2.50
2022-10-20T08:07:49.392Z,1.87
2022-10-20T08:10:20.139Z,2.10
2022-10-20T08:12:50.057Z,2.00
2022-10-20T08:15:25.006Z,2.30
2022-10-20T08:17:54.919Z,1.80
2022-10-20T08:20:27.961Z,2.40
2022-10-20T08:23:02.361Z,2.10
2022-10-20T08:25:34.595Z,1.60
2022-10-20T08:28:04.523Z,1.60
2022-10-20T08:30:36.120Z,2.00
2022-10-20T08:33:08.960Z,1.90
2022-10-20T08:35:39.288Z,2.00
2022-10-20T08:38:11.876Z,2.50
2022-10-20T08:40:44.959Z,2.30
2022-10-20T08:43:21.332Z,1.40
2022-10-20T08:45:52.294Z,1.40
2022-10-20T08:48:25.051Z,2.60
2022-10-20T08:50:58.240Z,1.93
2022-10-20T08:53:34.686Z,1.30
2022-10-20T08:56:05.415Z,1.07
2022-10-20T08:58:39.540Z,1.33
2022-10-20T09:01:21.091Z,1.37
2022-10-20T09:03:56.501Z,1.57
2022-10-20T09:06:28.527Z,1.60
2022-10-20T09:09:01.362Z,1.30
2022-10-20T09:11:37.945Z,1.30
2022-10-20T09:14:07.962Z,1.90
2022-10-20T09:16:59.378Z,1.70
2022-10-20T09:19:34.412Z,1.50
2022-10-20T09:22:09.139Z,1.30
2022-10-20T09:24:43.229Z,1.63
2022-10-20T09:27:24.014Z,2.20
2022-10-20T09:29:54.385Z,1.93
2022-10-20T09:32:51.660Z,1.40
2022-10-20T09:35:28.644Z,1.40
2022-10-20T09:38:06.322Z,1.60
2022-10-20T09:40:46.543Z,1.83
2022-10-20T09:43:20.894Z,1.63
2022-10-20T09:45:56.253Z,1.63
2022-10-20T09:48:31.888Z,1.50
2022-10-20T09:51:02.954Z,1.70
2022-10-20T09:53:36.062Z,1.57
2022-10-20T09:56:09.897Z,2.00
2022-10-20T09:58:42.775Z,1.87
2022-10-20T10:01:19.290Z,1.90
2022-10-20T10:03:51.705Z,1.93
2022-10-20T10:06:33.717Z,1.90
2022-10-20T10:09:04.979Z,2.03
2022-10-20T10:11:39.732Z,2.30
2022-10-20T10:14:09.689Z,1.90
2022-10-20T10:16:45.917Z,1.77
2022-10-20T10:19:22.133Z,1.80
2022-10-20T10:21:57.430Z,2.13
2022-10-20T10:24:47.071Z,1.83
2022-10-20T10:27:29.777Z,1.73
2022-10-20T10:30:31.817Z,1.63
2022-10-20T10:33:03.576Z,1.80
2022-10-20T10:35:40.425Z,1.80
2022-10-20T10:38:14.515Z,2.17
2022-10-20T10:40:52.860Z,1.73
2022-10-20T10:43:38.959Z,1.80
2022-10-20T10:46:17.192Z,1.60
2022-10-20T10:49:11.089Z,1.50
2022-10-20T10:51:52.938Z,1.40
2022-10-20T10:54:39.691Z,1.53
2022-10-20T10:57:25.038Z,1.53
2022-10-20T11:00:02.615Z,1.00
2022-10-20T11:03:03.584Z,1.80
2022-10-20T11:05:58.593Z,1.50
2022-10-20T11:08:47.752Z,1.70
2022-10-20T11:11:31.779Z,1.40
2022-10-20T11:14:17.041Z,1.50
2022-10-20T11:17:02.191Z,1.30
2022-10-20T11:19:50.595Z,1.20
2022-10-20T11:22:29.696Z,1.57
2022-10-20T11:25:08.240Z,1.30
2022-10-20T11:27:40.498Z,1.50
2022-10-20T11:30:19.590Z,1.10
2022-10-20T11:32:59.586Z,1.57
2022-10-20T11:35:38.679Z,1.53
2022-10-20T11:38:21.425Z,1.30
2022-10-20T11:41:00.596Z,1.43
2022-10-20T11:43:35.486Z,1.20
2022-10-20T11:46:09.614Z,1.37
2022-10-20T11:48:46.044Z,1.30
2022-10-20T11:51:49.396Z,1.50
2022-10-20T11:54:34.070Z,1.70
2022-10-20T11:57:17.761Z,2.07
2022-10-20T12:00:13.491Z,1.13
2022-10-20T12:03:18.080Z,1.20
2022-10-20T12:06:18.141Z,1.00
2022-10-20T12:09:02.645Z,1.13
2022-10-20T12:11:38.751Z,0.70
2022-10-20T12:14:20.304Z,0.80
2022-10-20T12:17:15.984Z,0.90
2022-10-20T12:19:47.652Z,0.93
2022-10-20T12:22:45.372Z,0.90
2022-10-20T12:25:36.928Z,0.90
2022-10-20T12:31:08.766Z,0.77
2022-10-20T12:33:41.886Z,0.90
2022-10-20T12:36:33.001Z,1.00
2022-10-20T12:39:25.274Z,0.97
2022-10-20T12:42:01.118Z,0.90
2022-10-20T12:44:51.176Z,1.13
2022-10-20T12:47:27.299Z,0.70
2022-10-20T12:50:00.302Z,1.00
2022-10-20T12:52:36.729Z,1.13
2022-10-20T12:55:18.790Z,1.00
2022-10-20T12:57:49.562Z,0.80
2022-10-20T13:00:52.475Z,0.90
2022-10-20T13:03:55.536Z,0.90
2022-10-20T13:06:48.311Z,0.90
2022-10-20T13:09:26.748Z,0.93
2022-10-20T13:12:07.496Z,0.87
2022-10-20T13:15:00.095Z,1.00
2022-10-20T13:17:48.673Z,1.00
2022-10-20T13:20:29.309Z,0.90
2022-10-20T13:25:56.291Z,1.47
2022-10-20T13:28:31.589Z,1.20
2022-10-20T13:31:24.004Z,1.73
2022-10-20T13:34:06.002Z,1.30
2022-10-20T13:36:56.070Z,1.00
2022-10-20T13:39:36.837Z,1.60
2022-10-20T13:42:21.614Z,1.53
2022-10-20T13:45:06.614Z,1.63
2022-10-20T13:47:54.265Z,1.50
2022-10-20T13:50:33.112Z,1.90
2022-10-20T13:53:08.011Z,1.80
2022-10-20T13:56:02.486Z,1.80
2022-10-20T13:58:32.897Z,1.63
2022-10-20T14:01:08.809Z,2.00
2022-10-20T14:03:46.001Z,2.10
2022-10-20T14:06:32.581Z,2.17
2022-10-20T14:09:20.399Z,1.53
2022-10-20T14:11:53.262Z,1.50
2022-10-20T14:14:27.593Z,2.07
2022-10-20T14:17:03.466Z,1.60
2022-10-20T14:19:35.199Z,1.70
2022-10-20T14:22:16.069Z,2.00
2022-10-20T14:24:48.994Z,2.20
2022-10-20T14:27:22.127Z,2.37
2022-10-20T14:29:54.766Z,1.97
2022-10-20T14:32:30.311Z,2.43
2022-10-20T14:35:02.829Z,2.83
2022-10-20T14:37:40.461Z,1.63
2022-10-20T14:40:23.993Z,2.10
2022-10-20T14:42:54.762Z,2.07
2022-10-20T14:45:28.633Z,1.80
2022-10-20T14:48:03.412Z,1.80
2022-10-20T14:50:41.381Z,2.20
2022-10-20T14:53:35.376Z,2.40
2022-10-20T14:56:25.182Z,2.20
2022-10-20T14:59:01.138Z,2.13
2022-10-20T15:01:34.138Z,2.40
2022-10-20T15:04:18.102Z,2.73
2022-10-20T15:06:48.666Z,2.27
2022-10-20T15:09:23.018Z,2.73
2022-10-20T15:11:53.515Z,2.80
2022-10-20T15:14:24.764Z,2.80
2022-10-20T15:16:57.168Z,2.70
2022-10-20T15:19:32.984Z,2.67
2022-10-20T15:24:44.986Z,2.60
2022-10-20T15:27:18.664Z,2.70
2022-10-20T15:29:52.259Z,2.60
2022-10-20T15:32:25.489Z,2.40
2022-10-20T15:34:58.531Z,2.97
2022-10-20T15:37:28.395Z,2.60
2022-10-20T15:39:59.021Z,2.53
2022-10-20T15:42:29.155Z,2.93
2022-10-20T15:44:59.692Z,3.10
2022-10-20T15:47:29.771Z,2.70
2022-10-20T15:50:03.444Z,2.73
2022-10-20T15:52:34.947Z,3.00
2022-10-20T15:55:05.441Z,2.60
2022-10-20T15:57:35.586Z,2.40
2022-10-20T16:00:09.132Z,3.70
2022-10-20T16:02:40.167Z,3.27
2022-10-20T16:05:12.960Z,2.83
2022-10-20T16:07:42.905Z,2.90
2022-10-20T16:10:14.820Z,2.70
2022-10-20T16:12:44.803Z,2.30
2022-10-20T16:15:14.779Z,3.27
2022-10-20T16:20:23.981Z,3.37
2022-10-20T16:22:53.885Z,3.40
2022-10-20T16:25:24.406Z,3.63
2022-10-20T16:27:54.331Z,3.27
2022-10-20T16:30:24.744Z,2.93
2022-10-20T16:32:54.661Z,3.03
2022-10-20T16:35:30.569Z,3.07
2022-10-20T16:38:01.141Z,3.57
2022-10-20T16:40:32.184Z,3.10
2022-10-20T16:43:02.545Z,3.77
2022-10-20T16:45:35.368Z,3.10
2022-10-20T16:48:05.240Z,4.00
2022-10-20T16:50:37.794Z,3.80
2022-10-20T16:53:07.831Z,3.67
2022-10-20T16:55:39.758Z,4.90
2022-10-20T16:58:09.654Z,4.17
2022-10-20T17:00:40.646Z,3.70
2022-10-20T17:03:19.443Z,4.80
2022-10-20T17:05:57.503Z,5.07
2022-10-20T17:08:28.133Z,4.67
2022-10-20T17:11:05.956Z,5.03
2022-10-20T17:13:37.428Z,4.30
2022-10-20T17:16:10.956Z,5.37
2022-10-20T17:18:40.973Z,5.17
2022-10-20T17:21:14.091Z,4.50
2022-10-20T17:23:45.912Z,4.63
2022-10-20T17:26:20.126Z,5.13
2022-10-20T17:28:50.604Z,4.43
2022-10-20T17:31:21.372Z,5.50
2022-10-20T17:33:55.735Z,5.40
2022-10-20T17:36:35.083Z,5.17
2022-10-20T17:39:08.589Z,5.30
2022-10-20T17:41:39.826Z,5.80
2022-10-20T17:44:09.773Z,6.00
2022-10-20T17:46:43.078Z,5.93
2022-10-20T17:49:12.945Z,7.00
2022-10-20T17:51:46.234Z,6.87
2022-10-20T17:54:16.398Z,7.10
2022-10-20T17:56:47.701Z,6.87
2022-10-20T17:59:17.626Z,7.17
2022-10-20T18:01:47.951Z,7.13
2022-10-20T18:04:19.939Z,6.97
2022-10-20T18:06:52.896Z,6.80
2022-10-20T18:09:22.946Z,7.50
2022-10-20T18:11:53.929Z,7.10
2022-10-20T18:14:24.158Z,8.20
2022-10-20T18:16:57.179Z,6.67
2022-10-20T18:19:27.059Z,8.10
2022-10-20T18:22:00.085Z,8.43
2022-10-20T18:24:30.012Z,8.67
2022-10-20T18:27:00.796Z,8.13
2022-10-20T18:29:30.697Z,10.07
2022-10-20T18:32:01.722Z,10.90
2022-10-20T18:34:31.694Z,13.10
2022-10-20T18:37:05.074Z,9.10
2022-10-20T18:39:34.982Z,10.20
2022-10-20T18:42:05.588Z,7.97
2022-10-20T18:44:38.473Z,8.37
2022-10-20T18:47:08.978Z,7.73
2022-10-20T18:49:39.190Z,7.80
2022-10-20T18:52:12.040Z,7.50
2022-10-20T18:54:42.286Z,7.37
2022-10-20T18:57:12.829Z,7.03
2022-10-20T18:59:42.956Z,6.60
2022-10-20T19:02:15.388Z,7.23
2022-10-20T19:04:45.362Z,7.50
2022-10-20T19:07:18.609Z,8.03
2022-10-20T19:09:50.983Z,8.00
2022-10-20T19:12:25.097Z,6.20
2022-10-20T19:14:55.001Z,7.00
2022-10-20T19:17:25.241Z,6.83
2022-10-20T19:19:56.485Z,6.70
2022-10-20T19:22:29.504Z,7.20
2022-10-20T19:24:59.474Z,8.10
2022-10-20T19:27:29.755Z,7.77
2022-10-20T19:30:01.008Z,7.20
2022-10-20T19:32:31.564Z,8.77
2022-10-20T19:35:01.473Z,8.50
2022-10-20T19:37:34.501Z,7.90
2022-10-20T19:40:05.065Z,8.50
2022-10-20T19:42:36.036Z,7.50
2022-10-20T19:45:06.342Z,8.17
2022-10-20T19:47:36.844Z,7.90
2022-10-20T19:50:08.345Z,8.37
2022-10-20T19:52:41.360Z,8.03
2022-10-20T19:55:16.083Z,8.73
2022-10-20T19:57:46.354Z,9.00
2022-10-20T20:00:17.048Z,7.67
2022-10-20T20:02:50.915Z,8.43
2022-10-20T20:05:22.304Z,8.70
2022-10-20T20:07:54.824Z,9.40
2022-10-20T20:10:24.929Z,8.53
2022-10-20T20:12:55.088Z,9.33
2022-10-20T20:15:25.773Z,9.57
2022-10-20T20:17:55.783Z,11.57
2022-10-20T20:20:26.820Z,8.67
2022-10-20T20:22:59.500Z,10.57
2022-10-20T20:25:30.139Z,10.23
2022-10-20T20:28:00.096Z,10.20
2022-10-20T20:30:33.607Z,11.17
2022-10-20T20:33:04.834Z,12.03
2022-10-20T20:35:35.213Z,10.77
2022-10-20T20:38:07.789Z,10.30
2022-10-20T20:40:40.562Z,10.73
2022-10-20T20:43:10.787Z,10.90
2022-10-20T20:45:43.702Z,11.03
2022-10-20T20:48:19.640Z,9.87
2022-10-20T20:50:55.793Z,10.67
2022-10-20T20:53:28.384Z,9.23
2022-10-20T20:56:04.606Z,10.37
2022-10-20T20:58:36.196Z,8.10
2022-10-20T21:01:10.310Z,10.20
2022-10-20T21:03:40.421Z,10.13
2022-10-20T21:06:12.598Z,8.83
2022-10-20T21:08:47.534Z,9.50
2022-10-20T21:11:20.114Z,10.00
2022-10-20T21:13:51.663Z,9.87
2022-10-20T21:16:25.562Z,9.10
2022-10-20T21:18:57.214Z,8.80
2022-10-20T21:21:33.335Z,9.40
2022-10-20T21:24:07.850Z,10.00
2022-10-20T21:26:38.348Z,8.93
2022-10-20T21:29:08.649Z,9.13
2022-10-20T21:31:39.560Z,7.73
2022-10-20T21:34:09.500Z,8.30
2022-10-20T21:36:40.956Z,7.50
2022-10-20T21:39:19.537Z,8.07
2022-10-20T21:41:53.185Z,8.60
2022-10-20T21:44:23.379Z,7.50
2022-10-20T21:46:55.026Z,8.37
2022-10-20T21:49:26.920Z,7.00
2022-10-20T21:52:00.772Z,8.37
2022-10-20T21:54:33.805Z,7.50
2022-10-20T21:57:03.906Z,7.97
2022-10-20T21:59:34.410Z,7.17
2022-10-20T22:02:13.454Z,6.97
2022-10-20T22:04:43.401Z,6.83
2022-10-20T22:07:14.866Z,6.90
2022-10-20T22:09:47.352Z,6.80
2022-10-20T22:12:18.503Z,5.90
2022-10-20T22:14:52.333Z,5.73
2022-10-20T22:17:24.524Z,6.67
2022-10-20T22:19:54.456Z,7.47
2022-10-20T22:22:25.128Z,7.27
2022-10-20T22:24:58.609Z,8.23
2022-10-20T22:27:41.914Z,7.80
2022-10-20T22:30:15.142Z,7.10
2022-10-20T22:32:48.232Z,6.80
2022-10-20T22:35:18.337Z,7.97
2022-10-20T22:37:48.727Z,6.77
2022-10-20T22:40:23.499Z,7.00
2022-10-20T22:42:54.040Z,7.00
2022-10-20T22:45:24.238Z,7.60
2022-10-20T22:47:54.836Z,7.90
2022-10-20T22:50:26.413Z,7.80
2022-10-20T22:52:57.545Z,7.97
2022-10-20T22:55:30.085Z,9.00
2022-10-20T22:58:03.678Z,7.90
2022-10-20T23:00:34.328Z,8.60
2022-10-20T23:03:05.207Z,7.67
2022-10-20T23:05:35.309Z,9.17
2022-10-20T23:08:06.692Z,8.97
2022-10-20T23:10:41.776Z,7.70
2022-10-20T23:13:11.697Z,8.13
2022-10-20T23:15:46.591Z,8.40
2022-10-20T23:18:17.033Z,6.17
2022-10-20T23:20:47.950Z,7.83
2022-10-20T23:23:17.857Z,6.30
2022-10-20T23:25:53.051Z,6.03
2022-10-20T23:28:23.323Z,5.50
2022-10-20T23:30:54.722Z,5.57
2022-10-20T23:33:28.043Z,5.30
2022-10-20T23:35:58.988Z,4.90
2022-10-20T23:38:28.976Z,4.23
2022-10-20T23:41:02.344Z,5.20
2022-10-20T23:43:33.077Z,4.43
2022-10-20T23:46:04.445Z,3.90
2022-10-20T23:48:34.911Z,3.50
2022-10-20T23:51:06.729Z,5.03
2022-10-20T23:53:38.951Z,4.53
2022-10-20T23:56:12.194Z,3.83
2022-10-20T23:58:42.090Z,3.80
