createdAt,value
2018-09-16T00:01:19.428Z,70.70
2018-09-16T00:03:49.641Z,70.80
2018-09-16T00:06:18.886Z,71.00
2018-09-16T00:08:48.036Z,67.20
2018-09-16T00:11:17.230Z,63.20
2018-09-16T00:13:45.405Z,64.20
2018-09-16T00:16:15.616Z,67.60
2018-09-16T00:18:45.840Z,68.90
2018-09-16T00:21:14.012Z,66.90
2018-09-16T00:23:43.156Z,65.90
2018-09-16T00:26:14.764Z,66.50
2018-09-16T00:28:42.937Z,64.10
2018-09-16T00:31:13.161Z,61.60
2018-09-16T00:33:42.458Z,61.40
2018-09-16T00:36:10.607Z,63.10
2018-09-16T00:38:39.833Z,66.30
2018-09-16T00:41:09.024Z,69.40
2018-09-16T00:43:37.199Z,74.80
2018-09-16T00:46:05.405Z,76.20
2018-09-16T00:48:34.541Z,75.90
2018-09-16T00:51:03.678Z,76.70
2018-09-16T00:53:31.810Z,78.50
2018-09-16T00:56:00.023Z,91.90
2018-09-16T00:58:28.176Z,90.80
2018-09-16T01:00:58.345Z,89.70
2018-09-16T01:03:28.547Z,87.50
2018-09-16T01:06:02.147Z,86.80
2018-09-16T01:08:30.281Z,85.20
2018-09-16T01:10:58.816Z,85.40
2018-09-16T01:13:27.995Z,86.90
2018-09-16T01:15:57.185Z,92.20
2018-09-16T01:18:26.401Z,92.60
2018-09-16T01:20:54.570Z,91.70
2018-09-16T01:23:26.122Z,89.10
2018-09-16T01:25:54.288Z,85.30
2018-09-16T01:28:22.475Z,85.50
2018-09-16T01:30:50.636Z,85.60
2018-09-16T01:33:18.768Z,85.70
2018-09-16T01:35:47.891Z,90.30
2018-09-16T01:38:26.282Z,89.80
2018-09-16T01:40:55.133Z,87.60
2018-09-16T01:43:23.324Z,87.90
2018-09-16T01:45:52.474Z,89.90
2018-09-16T01:48:20.666Z,89.80
2018-09-16T01:50:48.817Z,91.20
2018-09-16T01:53:16.998Z,94.80
2018-09-16T01:55:45.166Z,95.60
2018-09-16T01:58:18.057Z,95.10
2018-09-16T02:00:47.283Z,95.70
2018-09-16T02:03:15.418Z,94.40
2018-09-16T02:05:49.042Z,93.80
2018-09-16T02:08:17.224Z,92.90
2018-09-16T02:10:45.388Z,95.30
2018-09-16T02:13:13.555Z,95.20
2018-09-16T02:15:41.730Z,94.80
2018-09-16T02:18:09.905Z,94.80
2018-09-16T02:20:38.060Z,95.00
2018-09-16T02:23:06.269Z,95.40
2018-09-16T02:25:34.396Z,96.30
2018-09-16T02:28:02.593Z,97.80
2018-09-16T02:30:31.883Z,99.70
2018-09-16T02:33:00.015Z,98.10
2018-09-16T02:35:28.237Z,98.50
2018-09-16T02:37:57.366Z,99.10
2018-09-16T02:40:25.513Z,98.90
2018-09-16T02:42:53.689Z,99.10
2018-09-16T02:45:23.925Z,97.90
2018-09-16T02:47:52.081Z,97.50
2018-09-16T02:50:20.318Z,97.40
2018-09-16T02:52:48.437Z,96.60
2018-09-16T02:55:22.626Z,95.40
2018-09-16T02:57:50.823Z,97.70
2018-09-16T03:00:18.964Z,98.50
2018-09-16T03:02:47.202Z,97.60
2018-09-16T03:05:20.583Z,96.20
2018-09-16T03:07:49.753Z,96.10
2018-09-16T03:10:17.937Z,97.60
2018-09-16T03:12:46.141Z,97.30
2018-09-16T03:15:15.340Z,98.70
2018-09-16T03:17:43.483Z,98.40
2018-09-16T03:20:13.704Z,96.60
2018-09-16T03:22:42.891Z,95.10
2018-09-16T03:25:11.077Z,93.50
2018-09-16T03:27:39.193Z,93.70
2018-09-16T03:30:07.445Z,94.20
2018-09-16T03:32:42.062Z,95.10
2018-09-16T03:35:11.185Z,97.20
2018-09-16T03:37:39.300Z,97.30
2018-09-16T03:40:07.469Z,99.70
2018-09-16T03:42:35.663Z,99.90
2018-09-16T03:45:03.792Z,99.70
2018-09-16T03:47:32.909Z,99.00
2018-09-16T03:50:04.700Z,98.40
2018-09-16T03:52:32.951Z,97.40
2018-09-16T03:55:02.185Z,97.70
2018-09-16T03:57:30.573Z,98.80
2018-09-16T04:00:06.385Z,99.90
2018-09-16T04:02:36.506Z,98.90
2018-09-16T04:05:04.642Z,95.30
2018-09-16T04:07:36.665Z,93.40
2018-09-16T04:10:21.349Z,94.50
2018-09-16T04:12:56.705Z,97.90
2018-09-16T04:15:24.953Z,99.10
2018-09-16T04:17:53.104Z,98.50
2018-09-16T04:20:23.338Z,96.60
2018-09-16T04:22:52.529Z,96.80
2018-09-16T04:25:20.677Z,97.30
2018-09-16T04:27:49.913Z,98.50
2018-09-16T04:30:19.116Z,98.70
2018-09-16T04:32:47.246Z,97.70
2018-09-16T04:35:16.480Z,97.30
2018-09-16T04:37:44.606Z,96.60
2018-09-16T04:40:12.732Z,95.70
2018-09-16T04:42:44.065Z,96.20
2018-09-16T04:45:32.105Z,96.30
2018-09-16T04:48:03.569Z,96.00
2018-09-16T04:50:31.713Z,96.40
2018-09-16T04:53:00.930Z,94.40
2018-09-16T04:55:37.163Z,95.40
2018-09-16T04:58:14.940Z,95.80
2018-09-16T05:00:54.815Z,96.90
2018-09-16T05:03:26.185Z,99.30
2018-09-16T05:06:04.277Z,98.40
2018-09-16T05:08:50.560Z,96.50
2018-09-16T05:11:18.778Z,96.60
2018-09-16T05:13:46.922Z,97.90
2018-09-16T05:16:21.173Z,98.10
2018-09-16T05:19:05.385Z,97.40
2018-09-16T05:21:37.101Z,97.00
2018-09-16T05:24:05.339Z,97.80
2018-09-16T05:26:37.482Z,98.40
2018-09-16T05:29:15.845Z,97.90
2018-09-16T05:31:45.045Z,96.40
2018-09-16T05:34:23.205Z,96.20
2018-09-16T05:36:51.405Z,96.80
2018-09-16T05:39:21.621Z,98.00
2018-09-16T05:41:49.797Z,96.60
2018-09-16T05:44:21.648Z,95.20
2018-09-16T05:46:49.790Z,95.60
2018-09-16T05:49:24.613Z,95.70
2018-09-16T05:51:57.874Z,96.70
2018-09-16T05:54:36.121Z,97.00
2018-09-16T05:57:14.873Z,96.60
2018-09-16T05:59:43.013Z,96.20
2018-09-16T06:02:11.245Z,96.50
2018-09-16T06:04:43.251Z,96.90
2018-09-16T06:07:18.692Z,97.10
2018-09-16T06:09:56.926Z,97.80
2018-09-16T06:12:25.059Z,98.50
2018-09-16T06:14:56.965Z,99.10
2018-09-16T06:17:25.179Z,98.70
2018-09-16T06:19:54.353Z,98.40
2018-09-16T06:22:22.477Z,98.40
2018-09-16T06:24:50.601Z,98.30
2018-09-16T06:27:18.736Z,98.20
2018-09-16T06:29:46.862Z,98.00
2018-09-16T06:32:15.118Z,97.30
2018-09-16T06:34:43.277Z,97.90
2018-09-16T06:37:12.477Z,97.70
2018-09-16T06:39:40.660Z,97.20
2018-09-16T06:42:08.844Z,94.30
2018-09-16T06:44:36.997Z,91.00
2018-09-16T06:47:06.215Z,90.30
2018-09-16T06:49:34.333Z,87.70
2018-09-16T06:52:02.478Z,82.80
2018-09-16T06:54:30.641Z,80.80
2018-09-16T06:57:06.510Z,83.90
2018-09-16T06:59:35.680Z,81.60
2018-09-16T07:02:04.888Z,72.50
2018-09-16T07:04:33.051Z,65.80
2018-09-16T07:07:01.229Z,45.00
2018-09-16T07:09:41.800Z,32.50
2018-09-16T07:12:19.958Z,14.50
2018-09-16T07:15:00.098Z,7.40
2018-09-16T07:17:38.445Z,6.50
2018-09-16T07:20:07.612Z,7.80
2018-09-16T07:22:39.319Z,4.60
2018-09-16T07:25:07.890Z,2.20
2018-09-16T07:27:37.108Z,1.00
2018-09-16T07:30:08.685Z,1.00
2018-09-16T07:32:36.833Z,1.00
2018-09-16T07:35:05.182Z,1.00
2018-09-16T07:37:34.409Z,1.00
2018-09-16T07:40:04.656Z,1.00
2018-09-16T07:42:33.841Z,1.00
2018-09-16T07:45:04.102Z,1.00
2018-09-16T07:47:33.276Z,1.00
2018-09-16T07:50:07.178Z,1.00
2018-09-16T07:52:35.317Z,1.00
2018-09-16T07:55:09.009Z,1.00
2018-09-16T07:57:37.225Z,1.00
2018-09-16T08:00:05.430Z,1.00
2018-09-16T08:02:36.739Z,1.00
2018-09-16T08:05:05.921Z,1.00
2018-09-16T08:07:37.217Z,1.00
2018-09-16T08:10:05.422Z,1.00
2018-09-16T08:12:33.625Z,1.00
2018-09-16T08:15:02.899Z,1.00
2018-09-16T08:17:35.298Z,1.00
2018-09-16T08:20:03.439Z,1.00
2018-09-16T08:22:31.573Z,1.00
2018-09-16T08:24:59.702Z,1.00
2018-09-16T08:27:27.849Z,1.00
2018-09-16T08:29:56.059Z,1.00
2018-09-16T08:32:24.213Z,1.00
2018-09-16T08:34:52.349Z,1.00
2018-09-16T08:37:24.172Z,1.00
2018-09-16T08:39:52.336Z,1.00
2018-09-16T08:42:20.694Z,1.00
2018-09-16T08:44:48.888Z,1.00
2018-09-16T08:47:19.116Z,1.00
2018-09-16T08:49:48.299Z,1.00
2018-09-16T08:52:18.591Z,1.00
2018-09-16T08:54:48.760Z,1.00
2018-09-16T08:57:16.889Z,1.00
2018-09-16T08:59:48.284Z,1.00
2018-09-16T09:02:30.902Z,1.00
2018-09-16T09:04:59.006Z,1.00
2018-09-16T09:07:28.094Z,1.00
2018-09-16T09:09:59.334Z,1.00
2018-09-16T09:12:27.876Z,1.00
2018-09-16T09:14:57.043Z,1.00
2018-09-16T09:17:25.252Z,1.00
2018-09-16T09:19:53.512Z,1.00
2018-09-16T09:22:21.712Z,1.00
2018-09-16T09:24:51.055Z,1.00
2018-09-16T09:27:24.765Z,1.00
2018-09-16T09:29:54.920Z,1.00
2018-09-16T09:32:24.116Z,1.00
2018-09-16T09:34:52.304Z,1.00
2018-09-16T09:37:28.725Z,1.00
2018-09-16T09:39:56.945Z,1.00
2018-09-16T09:42:25.111Z,1.00
2018-09-16T09:44:56.293Z,1.00
2018-09-16T09:47:25.454Z,1.00
2018-09-16T09:49:53.670Z,1.00
2018-09-16T09:52:22.854Z,1.00
2018-09-16T09:54:51.014Z,1.00
2018-09-16T09:57:20.249Z,1.00
2018-09-16T09:59:48.738Z,1.00
2018-09-16T10:02:17.950Z,1.00
2018-09-16T10:04:46.222Z,1.00
2018-09-16T10:07:20.682Z,1.00
2018-09-16T10:09:48.856Z,1.00
2018-09-16T10:12:23.297Z,1.00
2018-09-16T10:14:52.485Z,1.00
2018-09-16T10:17:21.082Z,1.00
2018-09-16T10:19:51.286Z,1.00
2018-09-16T10:22:30.933Z,1.00
2018-09-16T10:24:59.112Z,1.00
2018-09-16T10:27:27.269Z,1.00
2018-09-16T10:29:55.460Z,1.00
2018-09-16T10:32:23.668Z,1.00
2018-09-16T10:34:51.897Z,1.00
2018-09-16T10:37:20.052Z,1.00
2018-09-16T10:39:51.838Z,1.00
2018-09-16T10:42:23.803Z,1.00
2018-09-16T10:44:51.965Z,1.00
2018-09-16T10:47:20.132Z,1.00
2018-09-16T10:49:49.368Z,1.00
2018-09-16T10:52:19.588Z,1.00
2018-09-16T10:54:48.770Z,1.00
2018-09-16T10:57:16.913Z,1.00
2018-09-16T10:59:45.131Z,1.00
2018-09-16T11:02:14.306Z,1.00
2018-09-16T11:04:42.504Z,1.00
2018-09-16T11:07:10.649Z,1.00
2018-09-16T11:09:38.857Z,1.00
2018-09-16T11:12:08.008Z,1.00
2018-09-16T11:14:36.205Z,1.00
2018-09-16T11:17:06.763Z,1.00
2018-09-16T11:19:34.985Z,1.00
2018-09-16T11:22:03.187Z,1.00
2018-09-16T11:24:32.538Z,1.00
2018-09-16T11:27:00.748Z,1.00
2018-09-16T11:29:28.958Z,1.00
2018-09-16T11:31:57.139Z,1.00
2018-09-16T11:34:26.354Z,1.00
2018-09-16T11:36:54.497Z,1.00
2018-09-16T11:39:24.704Z,1.00
2018-09-16T11:41:52.880Z,1.00
2018-09-16T11:44:21.025Z,1.00
2018-09-16T11:46:49.227Z,1.00
2018-09-16T11:49:17.377Z,1.00
2018-09-16T11:51:46.093Z,1.00
2018-09-16T11:54:20.501Z,1.00
2018-09-16T11:56:49.724Z,1.00
2018-09-16T11:59:24.787Z,1.00
2018-09-16T12:01:55.096Z,1.00
2018-09-16T12:04:36.046Z,1.00
2018-09-16T12:09:38.211Z,1.00
2018-09-16T12:12:09.789Z,1.00
2018-09-16T12:14:38.959Z,1.00
2018-09-16T12:17:07.137Z,1.00
2018-09-16T12:19:46.254Z,1.00
2018-09-16T12:22:17.464Z,1.00
2018-09-16T12:24:45.698Z,1.00
2018-09-16T12:27:25.605Z,1.00
2018-09-16T12:29:54.733Z,1.00
2018-09-16T12:32:29.212Z,1.00
2018-09-16T12:34:57.410Z,1.00
2018-09-16T12:37:27.593Z,1.00
2018-09-16T12:39:55.710Z,1.00
2018-09-16T12:42:23.826Z,1.00
2018-09-16T12:44:52.085Z,1.00
2018-09-16T12:47:20.213Z,1.00
2018-09-16T12:49:48.345Z,1.00
2018-09-16T12:52:16.442Z,1.00
2018-09-16T12:55:00.423Z,1.00
2018-09-16T12:57:45.253Z,1.00
2018-09-16T13:00:14.125Z,1.00
2018-09-16T13:02:43.356Z,1.00
2018-09-16T13:05:19.415Z,1.00
2018-09-16T13:07:48.669Z,1.00
2018-09-16T13:10:17.962Z,1.00
2018-09-16T13:12:46.129Z,1.00
2018-09-16T13:15:14.354Z,1.00
2018-09-16T13:17:42.574Z,1.00
2018-09-16T13:20:10.753Z,1.00
2018-09-16T13:22:38.973Z,1.00
2018-09-16T13:25:07.124Z,1.00
2018-09-16T13:27:35.282Z,1.00
2018-09-16T13:30:03.483Z,1.00
2018-09-16T13:32:45.258Z,1.00
2018-09-16T13:35:13.442Z,1.00
2018-09-16T13:37:41.648Z,1.00
2018-09-16T13:40:09.791Z,1.00
2018-09-16T13:42:37.946Z,1.00
2018-09-16T13:45:06.099Z,1.00
2018-09-16T13:47:34.346Z,1.00
2018-09-16T13:50:02.558Z,1.00
2018-09-16T13:58:16.564Z,1.00
2018-09-16T14:00:44.697Z,1.00
2018-09-16T14:03:13.273Z,1.00
2018-09-16T14:05:41.507Z,1.00
2018-09-16T14:08:09.753Z,1.00
2018-09-16T14:10:37.997Z,1.00
2018-09-16T14:13:06.977Z,1.00
2018-09-16T14:15:35.172Z,1.00
2018-09-16T14:18:03.314Z,1.00
2018-09-16T14:20:31.436Z,1.00
2018-09-16T14:22:59.580Z,1.00
2018-09-16T14:25:27.723Z,1.00
2018-09-16T14:27:55.887Z,1.00
2018-09-16T14:30:24.022Z,1.00
2018-09-16T14:32:52.151Z,1.00
2018-09-16T14:35:20.334Z,1.00
2018-09-16T14:37:48.426Z,1.00
2018-09-16T14:40:16.545Z,1.00
2018-09-16T14:42:44.713Z,1.00
2018-09-16T14:45:12.895Z,1.00
2018-09-16T14:47:41.044Z,1.00
2018-09-16T14:50:09.242Z,1.00
2018-09-16T14:52:37.408Z,1.00
2018-09-16T14:55:05.584Z,1.00
2018-09-16T14:57:33.757Z,1.00
2018-09-16T15:00:01.895Z,1.00
2018-09-16T15:02:30.069Z,1.00
2018-09-16T15:04:58.289Z,1.00
2018-09-16T15:07:26.427Z,1.00
2018-09-16T15:09:54.753Z,1.00
2018-09-16T15:12:23.008Z,1.00
2018-09-16T15:14:51.177Z,1.00
2018-09-16T15:17:19.364Z,1.00
2018-09-16T15:19:47.521Z,1.00
2018-09-16T15:22:15.689Z,1.00
2018-09-16T15:24:43.826Z,1.00
2018-09-16T15:27:11.963Z,1.00
2018-09-16T15:29:40.105Z,1.00
2018-09-16T15:32:08.248Z,1.00
2018-09-16T15:34:36.435Z,1.00
2018-09-16T15:37:04.568Z,1.00
2018-09-16T15:39:32.713Z,1.00
2018-09-16T15:42:00.841Z,1.00
2018-09-16T15:44:28.993Z,1.00
2018-09-16T15:46:57.114Z,1.00
2018-09-16T15:49:25.253Z,1.00
2018-09-16T15:51:53.393Z,1.00
2018-09-16T15:54:21.539Z,1.00
2018-09-16T15:56:49.685Z,1.00
2018-09-16T15:59:17.821Z,1.00
2018-09-16T16:01:46.057Z,1.00
2018-09-16T16:04:14.242Z,1.00
2018-09-16T16:06:42.415Z,1.00
2018-09-16T16:09:11.645Z,1.00
2018-09-16T16:11:40.281Z,1.00
2018-09-16T16:14:08.529Z,1.00
2018-09-16T16:16:36.715Z,1.00
2018-09-16T16:19:04.864Z,1.00
2018-09-16T16:21:32.995Z,1.00
2018-09-16T16:24:01.161Z,1.00
2018-09-16T16:26:29.273Z,1.00
2018-09-16T16:28:57.405Z,1.00
2018-09-16T16:31:25.529Z,1.00
2018-09-16T16:33:53.702Z,1.00
2018-09-16T16:36:21.877Z,1.00
2018-09-16T16:38:49.997Z,1.00
2018-09-16T16:41:18.126Z,1.00
2018-09-16T16:43:46.560Z,1.00
2018-09-16T16:46:14.678Z,1.00
2018-09-16T16:48:42.793Z,1.00
2018-09-16T16:51:10.914Z,1.00
2018-09-16T16:53:39.020Z,1.00
2018-09-16T16:56:07.140Z,1.00
2018-09-16T16:58:35.263Z,1.00
2018-09-16T17:01:03.391Z,1.00
2018-09-16T17:03:31.480Z,1.00
2018-09-16T17:05:59.604Z,1.00
2018-09-16T17:08:27.729Z,1.00
2018-09-16T17:10:55.876Z,1.00
2018-09-16T17:13:24.010Z,1.00
2018-09-16T17:15:52.161Z,1.00
2018-09-16T17:18:20.310Z,1.00
2018-09-16T17:20:48.462Z,1.00
2018-09-16T17:23:16.600Z,1.00
2018-09-16T17:25:44.747Z,1.00
2018-09-16T17:28:13.030Z,1.00
2018-09-16T17:30:41.161Z,1.00
2018-09-16T17:33:09.286Z,1.00
2018-09-16T17:35:37.422Z,1.00
2018-09-16T17:38:05.553Z,1.00
2018-09-16T17:40:33.694Z,1.00
2018-09-16T17:43:01.949Z,1.00
2018-09-16T17:45:30.098Z,1.00
2018-09-16T17:47:58.222Z,1.00
2018-09-16T17:50:26.352Z,1.00
2018-09-16T17:52:54.592Z,1.00
2018-09-16T17:55:22.738Z,1.00
2018-09-16T17:57:50.856Z,1.00
2018-09-16T18:00:19.012Z,1.00
2018-09-16T18:02:47.160Z,1.00
2018-09-16T18:05:15.320Z,1.00
2018-09-16T18:07:43.432Z,1.00
2018-09-16T18:10:11.585Z,1.00
2018-09-16T18:12:39.708Z,1.00
2018-09-16T18:15:07.859Z,1.00
2018-09-16T18:17:35.997Z,1.00
2018-09-16T18:20:04.205Z,1.00
2018-09-16T18:22:32.340Z,1.00
2018-09-16T18:25:00.687Z,1.00
2018-09-16T18:27:28.810Z,1.00
2018-09-16T18:29:56.973Z,1.00
2018-09-16T18:32:25.117Z,1.00
2018-09-16T18:34:53.423Z,1.00
2018-09-16T18:37:21.549Z,1.00
2018-09-16T18:39:49.682Z,1.00
2018-09-16T18:42:18.054Z,1.00
2018-09-16T18:44:46.207Z,1.00
2018-09-16T18:47:14.329Z,1.00
2018-09-16T18:49:42.460Z,1.00
2018-09-16T18:52:10.606Z,1.00
2018-09-16T18:54:38.737Z,1.00
2018-09-16T18:57:06.910Z,1.00
2018-09-16T18:59:35.156Z,1.00
2018-09-16T19:02:03.309Z,1.00
2018-09-16T19:04:31.445Z,1.00
2018-09-16T19:06:59.626Z,1.00
2018-09-16T19:09:27.745Z,1.00
2018-09-16T19:11:55.911Z,1.00
2018-09-16T19:14:24.041Z,1.00
2018-09-16T19:16:52.165Z,1.00
2018-09-16T19:19:20.509Z,1.00
2018-09-16T19:21:49.270Z,1.00
2018-09-16T19:24:17.401Z,1.00
2018-09-16T19:26:45.546Z,1.00
2018-09-16T19:29:13.669Z,1.30
2018-09-16T19:31:41.814Z,1.10
2018-09-16T19:34:10.048Z,1.10
2018-09-16T19:36:38.114Z,1.00
2018-09-16T19:39:08.681Z,1.00
2018-09-16T19:41:36.795Z,1.00
2018-09-16T19:44:04.917Z,1.00
2018-09-16T19:46:33.246Z,1.00
2018-09-16T19:49:01.289Z,1.00
2018-09-16T19:51:29.423Z,1.00
2018-09-16T19:53:57.554Z,1.00
2018-09-16T19:56:25.677Z,1.00
2018-09-16T19:58:53.817Z,1.00
2018-09-16T20:01:21.966Z,1.00
2018-09-16T20:03:50.102Z,1.00
2018-09-16T20:06:18.227Z,1.00
2018-09-16T20:08:46.382Z,1.30
2018-09-16T20:11:14.613Z,1.80
2018-09-16T20:13:42.672Z,1.70
2018-09-16T20:16:10.796Z,2.40
2018-09-16T20:18:38.942Z,1.50
2018-09-16T20:21:07.088Z,3.50
2018-09-16T20:23:35.266Z,4.60
2018-09-16T20:26:03.437Z,3.30
2018-09-16T20:28:31.658Z,3.60
2018-09-16T20:30:59.906Z,5.20
2018-09-16T20:33:28.058Z,4.50
2018-09-16T20:35:56.191Z,4.00
2018-09-16T20:38:24.379Z,3.20
2018-09-16T20:40:52.525Z,5.40
2018-09-16T20:43:20.709Z,6.40
2018-09-16T20:45:48.849Z,5.20
2018-09-16T20:48:17.038Z,3.80
2018-09-16T20:50:45.186Z,4.20
2018-09-16T20:53:13.328Z,5.00
2018-09-16T20:55:41.581Z,3.10
2018-09-16T20:58:09.768Z,4.20
2018-09-16T21:00:38.139Z,5.20
2018-09-16T21:03:06.349Z,5.30
2018-09-16T21:05:34.503Z,5.00
2018-09-16T21:08:12.445Z,4.80
2018-09-16T21:10:41.673Z,4.40
2018-09-16T21:13:09.816Z,4.90
2018-09-16T21:15:57.213Z,3.90
2018-09-16T21:18:25.445Z,2.20
2018-09-16T21:20:53.583Z,1.30
2018-09-16T21:23:21.740Z,1.40
2018-09-16T21:25:59.546Z,1.90
2018-09-16T21:28:29.693Z,2.40
2018-09-16T21:31:00.094Z,1.80
2018-09-16T21:33:29.387Z,1.00
2018-09-16T21:36:00.749Z,1.30
2018-09-16T21:38:34.976Z,1.00
2018-09-16T21:41:03.117Z,1.20
2018-09-16T21:46:25.225Z,1.00
2018-09-16T21:49:05.460Z,1.00
2018-09-16T21:51:34.618Z,1.00
2018-09-16T21:54:02.750Z,1.00
2018-09-16T21:56:54.274Z,1.00
2018-09-16T21:59:22.420Z,1.00
2018-09-16T22:04:44.011Z,1.00
2018-09-16T22:07:18.113Z,1.60
2018-09-16T22:09:59.376Z,1.90
2018-09-16T22:12:27.614Z,2.10
2018-09-16T22:15:03.060Z,2.30
2018-09-16T22:17:41.669Z,1.60
2018-09-16T22:20:13.892Z,1.50
2018-09-16T22:22:45.765Z,1.30
2018-09-16T22:25:17.605Z,1.50
2018-09-16T22:28:03.925Z,1.40
2018-09-16T22:30:45.177Z,1.50
2018-09-16T22:33:19.172Z,1.70
2018-09-16T22:36:03.453Z,1.60
2018-09-16T22:38:31.601Z,2.30
2018-09-16T22:41:11.947Z,2.50
2018-09-16T22:43:43.604Z,2.20
2018-09-16T22:46:11.758Z,2.50
2018-09-16T22:48:39.918Z,2.60
2018-09-16T22:51:18.157Z,2.30
2018-09-16T22:53:46.369Z,3.20
2018-09-16T22:56:20.419Z,2.70
2018-09-16T22:58:48.758Z,2.50
2018-09-16T23:01:36.682Z,2.70
2018-09-16T23:04:04.830Z,2.40
2018-09-16T23:06:43.331Z,3.20
2018-09-16T23:09:23.452Z,2.90
2018-09-16T23:11:51.598Z,2.80
2018-09-16T23:14:19.729Z,2.60
2018-09-16T23:16:47.856Z,2.90
2018-09-16T23:19:32.434Z,4.10
2018-09-16T23:22:04.079Z,3.60
2018-09-16T23:24:38.028Z,3.40
2018-09-16T23:27:06.217Z,3.80
2018-09-16T23:29:38.101Z,3.60
2018-09-16T23:32:16.497Z,3.30
2018-09-16T23:34:48.522Z,4.50
2018-09-16T23:37:26.814Z,4.80
2018-09-16T23:39:58.893Z,5.60
2018-09-16T23:42:27.058Z,4.90
2018-09-16T23:44:56.214Z,5.10
2018-09-16T23:47:24.340Z,4.60
2018-09-16T23:49:59.581Z,4.10
2018-09-16T23:52:27.832Z,6.00
2018-09-16T23:54:56.010Z,6.50
2018-09-16T23:57:29.785Z,12.40
