createdAt,value
2024-01-24T00:00:34.597Z,2.22
2024-01-24T00:03:03.583Z,2.00
2024-01-24T00:05:32.380Z,1.67
2024-01-24T00:08:00.798Z,2.38
2024-01-24T00:10:30.815Z,2.38
2024-01-24T00:12:59.577Z,1.40
2024-01-24T00:15:28.515Z,2.05
2024-01-24T00:17:57.214Z,1.63
2024-01-24T00:20:25.586Z,2.45
2024-01-24T00:22:54.487Z,1.25
2024-01-24T00:25:23.125Z,2.15
2024-01-24T00:27:53.178Z,1.80
2024-01-24T00:30:22.002Z,1.92
2024-01-24T00:32:50.431Z,1.40
2024-01-24T00:35:18.946Z,1.60
2024-01-24T00:37:47.587Z,1.25
2024-01-24T00:40:16.541Z,1.40
2024-01-24T00:42:45.532Z,1.35
2024-01-24T00:45:15.352Z,0.93
2024-01-24T00:47:44.071Z,1.13
2024-01-24T00:50:12.549Z,0.82
2024-01-24T00:52:41.165Z,0.70
2024-01-24T00:55:10.007Z,0.82
2024-01-24T00:57:38.809Z,1.08
2024-01-24T01:00:09.992Z,0.70
2024-01-24T01:02:39.992Z,0.57
2024-01-24T01:05:09.382Z,0.60
2024-01-24T01:07:37.988Z,0.60
2024-01-24T01:10:08.168Z,0.68
2024-01-24T01:12:36.816Z,0.63
2024-01-24T01:15:06.111Z,0.90
2024-01-24T01:17:34.836Z,0.65
2024-01-24T01:20:05.699Z,0.80
2024-01-24T01:22:34.066Z,1.10
2024-01-24T01:25:02.413Z,0.70
2024-01-24T01:27:31.196Z,0.85
2024-01-24T01:29:59.819Z,0.85
2024-01-24T01:32:28.611Z,1.17
2024-01-24T01:34:57.651Z,0.68
2024-01-24T01:37:27.772Z,0.57
2024-01-24T01:39:56.464Z,0.50
2024-01-24T01:42:24.950Z,0.90
2024-01-24T01:44:53.571Z,0.73
2024-01-24T01:47:23.506Z,0.63
2024-01-24T01:49:53.827Z,0.68
2024-01-24T01:52:23.652Z,0.73
2024-01-24T01:54:54.197Z,0.55
2024-01-24T01:57:23.681Z,1.23
2024-01-24T01:59:52.077Z,0.63
2024-01-24T02:02:21.108Z,0.60
2024-01-24T02:04:50.047Z,0.55
2024-01-24T02:07:18.784Z,0.85
2024-01-24T02:09:47.594Z,1.02
2024-01-24T02:12:17.740Z,0.32
2024-01-24T02:14:46.395Z,0.35
2024-01-24T02:17:15.011Z,0.82
2024-01-24T02:19:43.755Z,0.60
2024-01-24T02:22:12.788Z,0.52
2024-01-24T02:24:42.677Z,0.52
2024-01-24T02:27:11.177Z,0.57
2024-01-24T02:29:39.811Z,0.52
2024-01-24T02:32:08.769Z,0.60
2024-01-24T02:34:37.200Z,0.40
2024-01-24T02:37:06.066Z,0.93
2024-01-24T02:39:34.899Z,0.28
2024-01-24T02:42:05.354Z,1.00
2024-01-24T02:44:34.035Z,0.52
2024-01-24T02:47:04.522Z,0.75
2024-01-24T02:49:33.364Z,0.40
2024-01-24T02:52:03.148Z,0.52
2024-01-24T02:54:32.500Z,0.60
2024-01-24T02:57:03.314Z,0.70
2024-01-24T02:59:33.461Z,0.70
2024-01-24T03:02:03.423Z,0.45
2024-01-24T03:04:32.187Z,1.35
2024-01-24T03:07:00.744Z,0.38
2024-01-24T03:09:31.086Z,0.38
2024-01-24T03:11:59.836Z,0.22
2024-01-24T03:14:28.465Z,0.50
2024-01-24T03:16:59.114Z,0.50
2024-01-24T03:19:27.862Z,0.35
2024-01-24T03:21:56.747Z,0.35
2024-01-24T03:24:25.253Z,0.40
2024-01-24T03:26:53.869Z,0.40
2024-01-24T03:29:22.623Z,0.32
2024-01-24T03:31:51.259Z,0.20
2024-01-24T03:34:21.617Z,0.22
2024-01-24T03:36:50.072Z,0.20
2024-01-24T03:39:18.939Z,0.75
2024-01-24T03:41:47.575Z,0.30
2024-01-24T03:44:16.368Z,0.20
2024-01-24T03:46:45.163Z,0.17
2024-01-24T03:49:13.880Z,0.30
2024-01-24T03:51:44.295Z,0.20
2024-01-24T03:54:13.061Z,0.20
2024-01-24T03:56:42.403Z,0.20
2024-01-24T03:59:11.165Z,0.20
2024-01-24T04:01:39.881Z,0.35
2024-01-24T04:04:08.639Z,0.17
2024-01-24T04:06:38.428Z,0.22
2024-01-24T04:09:08.197Z,0.28
2024-01-24T04:11:38.953Z,0.30
2024-01-24T04:14:09.055Z,0.20
2024-01-24T04:16:41.570Z,0.30
2024-01-24T04:19:10.469Z,0.45
2024-01-24T04:21:43.840Z,0.20
2024-01-24T04:24:14.131Z,0.28
2024-01-24T04:26:43.381Z,0.20
2024-01-24T04:29:13.842Z,0.20
2024-01-24T04:31:43.641Z,0.03
2024-01-24T04:34:12.393Z,0.65
2024-01-24T04:36:41.103Z,0.15
2024-01-24T04:39:09.862Z,0.50
2024-01-24T04:41:41.321Z,0.20
2024-01-24T04:44:11.194Z,0.30
2024-01-24T04:46:39.840Z,0.10
2024-01-24T04:49:16.094Z,0.10
2024-01-24T04:51:51.424Z,0.20
2024-01-24T04:54:20.086Z,0.40
2024-01-24T04:56:50.915Z,0.40
2024-01-24T04:59:20.144Z,0.10
2024-01-24T05:01:49.799Z,0.20
2024-01-24T05:04:18.623Z,0.20
2024-01-24T05:06:47.593Z,0.20
2024-01-24T05:09:16.515Z,0.30
2024-01-24T05:11:44.910Z,0.60
2024-01-24T05:14:15.000Z,0.10
2024-01-24T05:16:44.267Z,0.20
2024-01-24T05:19:13.106Z,0.10
2024-01-24T05:21:43.107Z,0.30
2024-01-24T05:24:12.669Z,0.28
2024-01-24T05:26:41.442Z,0.10
2024-01-24T05:29:10.277Z,0.00
2024-01-24T05:31:40.044Z,0.25
2024-01-24T05:34:09.477Z,0.10
2024-01-24T05:36:38.666Z,0.03
2024-01-24T05:39:08.845Z,0.20
2024-01-24T05:41:37.907Z,0.10
2024-01-24T05:44:06.632Z,0.10
2024-01-24T05:46:35.063Z,0.10
2024-01-24T05:49:05.109Z,0.20
2024-01-24T05:51:33.979Z,0.10
2024-01-24T05:54:02.434Z,0.00
2024-01-24T05:56:33.036Z,0.20
2024-01-24T05:59:01.930Z,0.10
2024-01-24T06:01:30.746Z,0.10
2024-01-24T06:03:59.605Z,0.10
2024-01-24T06:06:29.581Z,0.00
2024-01-24T06:08:58.352Z,0.10
2024-01-24T06:11:26.945Z,0.08
2024-01-24T06:13:55.650Z,0.10
2024-01-24T06:16:24.259Z,0.10
2024-01-24T06:18:52.940Z,0.10
2024-01-24T06:21:21.911Z,0.10
2024-01-24T06:23:51.947Z,0.20
2024-01-24T06:26:20.264Z,0.05
2024-01-24T06:28:48.972Z,0.10
2024-01-24T06:31:18.168Z,0.10
2024-01-24T06:33:48.058Z,0.17
2024-01-24T06:36:16.799Z,0.10
2024-01-24T06:38:46.227Z,0.15
2024-01-24T06:41:16.395Z,0.10
2024-01-24T06:43:45.041Z,0.10
2024-01-24T06:46:13.723Z,0.00
2024-01-24T06:48:42.658Z,0.00
2024-01-24T06:51:13.451Z,0.10
2024-01-24T06:53:42.283Z,0.00
2024-01-24T06:56:10.897Z,0.03
2024-01-24T06:58:41.772Z,0.10
2024-01-24T07:01:10.553Z,0.10
2024-01-24T07:03:39.162Z,0.00
2024-01-24T07:06:09.175Z,0.00
2024-01-24T07:08:41.697Z,0.00
2024-01-24T07:11:10.824Z,0.03
2024-01-24T07:13:40.937Z,0.08
2024-01-24T07:16:09.627Z,0.43
2024-01-24T07:18:38.851Z,0.00
2024-01-24T07:21:09.050Z,0.20
2024-01-24T07:23:37.908Z,0.08
2024-01-24T07:26:06.558Z,0.00
2024-01-24T07:28:36.449Z,0.10
2024-01-24T07:31:07.132Z,0.00
2024-01-24T07:33:35.886Z,0.00
2024-01-24T07:36:06.490Z,0.08
2024-01-24T07:38:35.030Z,0.08
2024-01-24T07:41:03.743Z,0.00
2024-01-24T07:43:33.823Z,0.10
2024-01-24T07:46:06.846Z,0.00
2024-01-24T07:48:35.919Z,0.00
2024-01-24T07:51:05.726Z,0.03
2024-01-24T07:53:35.017Z,0.08
2024-01-24T07:56:11.326Z,0.10
2024-01-24T07:58:49.050Z,0.10
2024-01-24T08:01:19.402Z,0.00
2024-01-24T08:03:49.965Z,0.03
2024-01-24T08:06:20.186Z,0.10
2024-01-24T08:08:49.276Z,0.20
2024-01-24T08:11:19.154Z,0.00
2024-01-24T08:13:47.874Z,0.10
2024-01-24T08:16:19.989Z,0.10
2024-01-24T08:18:49.395Z,0.77
2024-01-24T08:21:19.148Z,0.10
2024-01-24T08:23:51.450Z,0.03
2024-01-24T08:26:20.650Z,0.13
2024-01-24T08:28:50.045Z,0.20
2024-01-24T08:31:20.197Z,0.10
2024-01-24T08:33:51.481Z,0.13
2024-01-24T08:36:21.639Z,1.23
2024-01-24T08:38:50.988Z,0.15
2024-01-24T08:41:19.738Z,0.20
2024-01-24T08:43:48.402Z,0.20
2024-01-24T08:46:17.088Z,0.10
2024-01-24T08:48:46.890Z,0.40
2024-01-24T08:51:15.711Z,0.10
2024-01-24T08:53:44.479Z,0.10
2024-01-24T08:56:14.958Z,0.10
2024-01-24T08:59:09.081Z,0.30
2024-01-24T09:01:37.964Z,0.15
2024-01-24T09:04:08.493Z,0.20
2024-01-24T09:06:37.496Z,0.10
2024-01-24T09:09:07.885Z,0.17
2024-01-24T09:11:42.143Z,0.10
2024-01-24T09:14:19.189Z,0.15
2024-01-24T09:16:48.022Z,0.35
2024-01-24T09:19:18.222Z,0.40
2024-01-24T09:21:47.162Z,0.40
2024-01-24T09:24:16.121Z,0.68
2024-01-24T09:26:44.828Z,1.00
2024-01-24T09:29:13.925Z,0.47
2024-01-24T09:31:47.105Z,0.75
2024-01-24T09:34:18.066Z,0.30
2024-01-24T09:36:46.965Z,0.22
2024-01-24T09:39:15.912Z,0.00
2024-01-24T09:41:46.709Z,0.10
2024-01-24T09:44:18.576Z,0.30
2024-01-24T09:46:49.851Z,0.28
2024-01-24T09:49:20.105Z,0.20
2024-01-24T09:51:50.554Z,0.63
2024-01-24T09:54:19.945Z,0.20
2024-01-24T09:56:50.123Z,0.43
2024-01-24T09:59:19.280Z,0.47
2024-01-24T10:01:48.458Z,0.45
2024-01-24T10:04:17.165Z,0.50
2024-01-24T10:06:48.673Z,0.30
2024-01-24T10:09:17.680Z,0.40
2024-01-24T10:11:46.297Z,0.50
2024-01-24T10:14:14.772Z,0.38
2024-01-24T10:16:44.435Z,0.73
2024-01-24T10:19:13.857Z,0.70
2024-01-24T10:21:43.433Z,0.75
2024-01-24T10:24:13.248Z,0.35
2024-01-24T10:26:41.770Z,0.70
2024-01-24T10:29:11.068Z,1.13
2024-01-24T10:31:39.984Z,0.68
2024-01-24T10:34:09.069Z,1.15
2024-01-24T10:36:43.777Z,0.75
2024-01-24T10:39:16.517Z,0.70
2024-01-24T10:41:50.145Z,0.95
2024-01-24T10:44:21.140Z,0.98
2024-01-24T10:46:51.260Z,0.50
2024-01-24T10:49:22.701Z,0.65
2024-01-24T10:51:51.952Z,0.65
2024-01-24T10:54:23.484Z,0.98
2024-01-24T10:56:52.960Z,0.50
2024-01-24T10:59:22.312Z,0.73
2024-01-24T11:01:51.065Z,0.52
2024-01-24T11:04:23.907Z,0.93
2024-01-24T11:07:06.995Z,0.95
2024-01-24T11:09:55.027Z,1.00
2024-01-24T11:12:24.393Z,0.80
2024-01-24T11:14:53.680Z,0.90
2024-01-24T11:17:23.274Z,0.95
2024-01-24T11:19:52.018Z,1.10
2024-01-24T11:22:30.363Z,0.65
2024-01-24T11:25:01.797Z,0.80
2024-01-24T11:27:34.346Z,1.70
2024-01-24T11:30:19.739Z,0.88
2024-01-24T11:33:02.628Z,1.27
2024-01-24T11:35:37.153Z,1.40
2024-01-24T11:41:03.257Z,1.45
2024-01-24T11:43:36.497Z,1.30
2024-01-24T11:46:09.252Z,1.05
2024-01-24T11:48:40.565Z,0.65
2024-01-24T11:51:12.295Z,0.70
2024-01-24T11:53:41.087Z,1.27
2024-01-24T11:56:15.934Z,1.27
2024-01-24T11:58:44.973Z,0.73
2024-01-24T12:01:14.509Z,0.90
2024-01-24T12:03:49.678Z,0.75
2024-01-24T12:06:20.681Z,1.08
2024-01-24T12:08:50.969Z,0.88
2024-01-24T12:11:22.244Z,1.42
2024-01-24T12:13:51.319Z,0.60
2024-01-24T12:16:27.277Z,0.80
2024-01-24T12:18:56.936Z,1.50
2024-01-24T12:21:28.450Z,1.42
2024-01-24T12:23:57.680Z,0.88
2024-01-24T12:26:27.906Z,0.90
2024-01-24T12:28:56.922Z,1.27
2024-01-24T12:31:30.702Z,1.08
2024-01-24T12:33:59.798Z,1.80
2024-01-24T12:36:29.395Z,1.38
2024-01-24T12:38:59.286Z,1.90
2024-01-24T12:41:29.485Z,1.40
2024-01-24T12:43:58.858Z,1.40
2024-01-24T12:46:28.354Z,2.28
2024-01-24T12:49:00.435Z,2.00
2024-01-24T12:51:29.279Z,2.03
2024-01-24T12:53:58.242Z,2.33
2024-01-24T12:56:28.531Z,1.77
2024-01-24T12:58:57.219Z,1.77
2024-01-24T13:01:25.859Z,2.33
2024-01-24T13:03:54.914Z,1.58
2024-01-24T13:06:23.633Z,1.25
2024-01-24T13:08:53.050Z,1.38
2024-01-24T13:11:21.802Z,3.00
2024-01-24T13:13:51.735Z,2.13
2024-01-24T13:16:20.622Z,1.75
2024-01-24T13:18:49.324Z,1.88
2024-01-24T13:21:19.019Z,1.48
2024-01-24T13:23:47.695Z,2.15
2024-01-24T13:26:16.501Z,2.67
2024-01-24T13:28:45.245Z,2.28
2024-01-24T13:31:15.590Z,2.88
2024-01-24T13:33:46.395Z,3.20
2024-01-24T13:36:17.347Z,2.97
2024-01-24T13:38:46.162Z,3.58
2024-01-24T13:41:15.710Z,2.25
2024-01-24T13:43:44.398Z,2.25
2024-01-24T13:46:14.695Z,1.70
2024-01-24T13:48:43.460Z,1.75
2024-01-24T13:51:12.287Z,1.77
2024-01-24T13:53:40.735Z,1.65
2024-01-24T13:56:09.511Z,2.38
2024-01-24T13:58:38.845Z,3.15
2024-01-24T14:01:07.689Z,1.80
2024-01-24T14:03:39.808Z,1.52
2024-01-24T14:06:26.361Z,2.75
2024-01-24T14:08:55.303Z,1.85
2024-01-24T14:11:26.539Z,2.42
2024-01-24T14:13:55.295Z,1.65
2024-01-24T14:16:24.375Z,2.17
2024-01-24T14:18:55.460Z,2.22
2024-01-24T14:21:24.047Z,1.98
2024-01-24T14:23:52.656Z,2.30
2024-01-24T14:26:21.476Z,2.20
2024-01-24T14:28:49.917Z,2.22
2024-01-24T14:31:18.689Z,2.45
2024-01-24T14:33:47.511Z,2.33
2024-01-24T14:36:17.777Z,2.00
2024-01-24T14:38:46.387Z,2.63
2024-01-24T14:41:15.023Z,2.08
2024-01-24T14:43:43.674Z,1.95
2024-01-24T14:46:12.308Z,2.35
2024-01-24T14:48:40.962Z,3.30
2024-01-24T14:51:09.672Z,2.42
2024-01-24T14:53:39.623Z,1.77
2024-01-24T14:56:08.471Z,1.85
2024-01-24T14:58:37.100Z,2.10
2024-01-24T15:01:06.090Z,2.30
2024-01-24T15:03:34.812Z,1.92
2024-01-24T15:06:04.120Z,2.17
2024-01-24T15:08:32.754Z,2.35
2024-01-24T15:11:03.844Z,2.67
2024-01-24T15:13:32.252Z,2.65
2024-01-24T15:16:02.113Z,1.77
2024-01-24T15:19:14.704Z,2.50
2024-01-24T15:21:43.568Z,2.90
2024-01-24T15:24:11.484Z,2.38
2024-01-24T15:26:41.589Z,1.80
2024-01-24T15:29:10.400Z,2.65
2024-01-24T15:31:39.033Z,2.13
2024-01-24T15:34:08.857Z,2.33
2024-01-24T15:36:38.717Z,2.40
2024-01-24T15:39:12.994Z,2.90
2024-01-24T15:41:43.298Z,2.25
2024-01-24T15:44:12.314Z,2.42
2024-01-24T15:46:41.474Z,3.65
2024-01-24T15:49:12.651Z,3.30
2024-01-24T15:51:41.425Z,3.28
2024-01-24T15:54:10.123Z,2.97
2024-01-24T15:56:38.473Z,2.90
2024-01-24T15:59:08.796Z,2.47
2024-01-24T16:01:37.562Z,2.20
2024-01-24T16:04:06.361Z,2.50
2024-01-24T16:06:34.801Z,3.15
2024-01-24T16:09:03.559Z,2.83
2024-01-24T16:11:32.351Z,2.65
2024-01-24T16:14:01.115Z,2.95
2024-01-24T16:16:31.186Z,2.28
2024-01-24T16:19:00.003Z,2.13
2024-01-24T16:21:28.567Z,2.38
2024-01-24T16:23:57.304Z,3.25
2024-01-24T16:26:25.966Z,2.92
2024-01-24T16:28:54.573Z,3.00
2024-01-24T16:31:23.186Z,2.85
2024-01-24T16:33:53.288Z,2.33
2024-01-24T16:36:22.001Z,2.22
2024-01-24T16:38:52.024Z,2.30
2024-01-24T16:41:21.058Z,2.25
2024-01-24T16:43:51.507Z,2.22
2024-01-24T16:46:20.357Z,2.45
2024-01-24T16:48:49.147Z,2.45
2024-01-24T16:51:19.850Z,2.28
2024-01-24T16:53:48.674Z,2.47
2024-01-24T16:56:17.324Z,1.98
2024-01-24T16:58:45.936Z,2.65
2024-01-24T17:01:14.812Z,3.03
2024-01-24T17:03:43.522Z,3.70
2024-01-24T17:06:12.187Z,3.28
2024-01-24T17:08:42.260Z,2.17
2024-01-24T17:11:11.151Z,2.78
2024-01-24T17:13:39.847Z,2.40
2024-01-24T17:16:08.679Z,2.25
2024-01-24T17:18:39.156Z,1.80
2024-01-24T17:21:08.206Z,1.95
2024-01-24T17:23:36.956Z,2.35
2024-01-24T17:26:07.106Z,2.17
2024-01-24T17:28:36.174Z,3.63
2024-01-24T17:31:05.158Z,3.25
2024-01-24T17:33:33.642Z,3.08
2024-01-24T17:36:02.774Z,2.30
2024-01-24T17:38:31.471Z,2.10
2024-01-24T17:41:01.715Z,2.33
2024-01-24T17:43:32.219Z,2.05
2024-01-24T17:46:00.930Z,2.15
2024-01-24T17:48:29.661Z,2.45
2024-01-24T17:50:58.795Z,2.28
2024-01-24T17:53:27.548Z,2.00
2024-01-24T17:55:56.393Z,1.77
2024-01-24T17:58:25.258Z,2.38
2024-01-24T18:00:55.384Z,2.70
2024-01-24T18:03:24.275Z,2.65
2024-01-24T18:05:53.183Z,2.72
2024-01-24T18:08:23.135Z,2.17
2024-01-24T18:10:51.996Z,2.53
2024-01-24T18:13:20.611Z,3.75
2024-01-24T18:15:49.461Z,2.78
2024-01-24T18:18:19.676Z,3.17
2024-01-24T18:20:48.325Z,1.42
2024-01-24T18:23:16.934Z,2.40
2024-01-24T18:25:45.845Z,3.05
2024-01-24T18:28:14.499Z,2.03
2024-01-24T18:30:43.142Z,2.53
2024-01-24T18:33:13.520Z,2.10
2024-01-24T18:35:44.115Z,2.30
2024-01-24T18:38:13.108Z,2.83
2024-01-24T18:40:41.772Z,3.08
2024-01-24T18:43:10.478Z,2.97
2024-01-24T18:45:39.342Z,4.10
2024-01-24T18:48:09.779Z,2.65
2024-01-24T18:50:39.099Z,2.67
2024-01-24T18:53:10.065Z,2.58
2024-01-24T18:55:39.117Z,3.38
2024-01-24T18:58:07.881Z,2.85
2024-01-24T19:00:37.235Z,2.17
2024-01-24T19:03:06.712Z,2.28
2024-01-24T19:05:38.410Z,2.35
2024-01-24T19:08:11.592Z,1.73
2024-01-24T19:10:40.459Z,3.00
2024-01-24T19:13:09.421Z,2.72
2024-01-24T19:15:38.333Z,2.30
2024-01-24T19:18:14.025Z,1.60
2024-01-24T19:20:45.960Z,1.67
2024-01-24T19:23:16.027Z,1.92
2024-01-24T19:25:44.672Z,1.85
2024-01-24T19:28:13.527Z,2.60
2024-01-24T19:30:41.925Z,2.85
2024-01-24T19:33:10.629Z,2.70
2024-01-24T19:35:40.389Z,2.90
2024-01-24T19:38:09.072Z,2.17
2024-01-24T19:40:39.107Z,3.20
2024-01-24T19:43:07.990Z,2.25
2024-01-24T19:45:37.095Z,2.72
2024-01-24T19:48:06.353Z,3.10
2024-01-24T19:50:34.958Z,3.33
2024-01-24T19:53:03.623Z,2.95
2024-01-24T19:55:32.266Z,2.63
2024-01-24T19:58:02.299Z,3.65
2024-01-24T20:00:30.971Z,2.65
2024-01-24T20:02:59.640Z,2.80
2024-01-24T20:05:28.144Z,3.42
2024-01-24T20:07:56.811Z,2.85
2024-01-24T20:10:25.718Z,3.03
2024-01-24T20:12:54.449Z,2.92
2024-01-24T20:15:25.304Z,3.47
2024-01-24T20:17:54.794Z,3.20
2024-01-24T20:20:24.303Z,3.08
2024-01-24T20:22:53.013Z,2.75
2024-01-24T20:25:22.130Z,2.33
2024-01-24T20:27:52.605Z,2.72
2024-01-24T20:30:21.281Z,4.45
2024-01-24T20:32:57.586Z,2.45
2024-01-24T20:35:32.788Z,1.95
2024-01-24T20:38:01.772Z,2.53
2024-01-24T20:40:30.431Z,3.15
2024-01-24T20:42:59.119Z,2.63
2024-01-24T20:45:28.779Z,2.92
2024-01-24T20:48:01.357Z,2.38
2024-01-24T20:50:36.174Z,2.30
2024-01-24T20:53:06.105Z,2.28
2024-01-24T20:55:35.054Z,2.67
2024-01-24T20:58:03.720Z,3.00
2024-01-24T21:00:32.628Z,3.13
2024-01-24T21:03:02.966Z,3.08
2024-01-24T21:05:31.846Z,2.42
2024-01-24T21:08:01.118Z,2.53
2024-01-24T21:10:29.969Z,2.35
2024-01-24T21:12:58.770Z,2.08
2024-01-24T21:15:27.425Z,2.03
2024-01-24T21:17:56.085Z,3.33
2024-01-24T21:20:26.345Z,2.35
2024-01-24T21:22:55.090Z,2.80
2024-01-24T21:25:24.118Z,3.47
2024-01-24T21:27:52.812Z,3.15
2024-01-24T21:30:21.594Z,2.15
2024-01-24T21:32:50.234Z,2.50
2024-01-24T21:35:19.193Z,4.00
2024-01-24T21:37:49.963Z,2.25
2024-01-24T21:40:18.717Z,2.45
2024-01-24T21:42:47.489Z,3.05
2024-01-24T21:45:16.153Z,1.58
2024-01-24T21:47:44.739Z,3.15
2024-01-24T21:50:14.094Z,3.38
2024-01-24T21:52:42.762Z,3.28
2024-01-24T21:55:13.094Z,2.72
2024-01-24T21:57:43.297Z,3.40
2024-01-24T22:00:13.551Z,2.22
2024-01-24T22:02:42.190Z,2.58
2024-01-24T22:05:11.005Z,3.03
2024-01-24T22:07:39.770Z,2.78
2024-01-24T22:10:09.831Z,3.03
2024-01-24T22:12:39.991Z,2.53
2024-01-24T22:15:09.248Z,3.42
2024-01-24T22:17:38.053Z,3.65
2024-01-24T22:20:09.046Z,2.97
2024-01-24T22:22:38.671Z,2.60
2024-01-24T22:25:09.228Z,2.50
2024-01-24T22:27:39.413Z,3.28
2024-01-24T22:30:09.252Z,3.28
2024-01-24T22:32:37.647Z,3.65
2024-01-24T22:35:07.789Z,2.80
2024-01-24T22:37:36.499Z,2.80
2024-01-24T22:40:05.974Z,2.50
2024-01-24T22:42:34.606Z,2.67
2024-01-24T22:45:04.963Z,2.22
2024-01-24T22:47:33.337Z,2.22
2024-01-24T22:50:02.201Z,3.22
2024-01-24T22:52:31.122Z,2.28
2024-01-24T22:54:59.807Z,2.22
2024-01-24T22:57:28.478Z,2.72
2024-01-24T23:00:37.175Z,2.80
2024-01-24T23:03:15.196Z,2.33
2024-01-24T23:06:11.297Z,2.53
2024-01-24T23:08:43.173Z,3.67
2024-01-24T23:11:13.236Z,3.25
2024-01-24T23:13:42.789Z,2.05
2024-01-24T23:16:12.852Z,2.13
2024-01-24T23:18:41.622Z,2.58
2024-01-24T23:21:10.248Z,2.22
2024-01-24T23:23:41.248Z,3.17
2024-01-24T23:26:09.623Z,4.07
2024-01-24T23:28:38.280Z,2.90
2024-01-24T23:31:07.100Z,3.22
2024-01-24T23:33:37.509Z,2.60
2024-01-24T23:36:07.581Z,4.18
2024-01-24T23:38:36.260Z,2.22
2024-01-24T23:41:04.950Z,3.13
2024-01-24T23:43:33.579Z,3.70
2024-01-24T23:46:01.919Z,2.97
2024-01-24T23:48:30.514Z,2.38
2024-01-24T23:51:00.555Z,2.97
2024-01-24T23:53:29.282Z,2.35
2024-01-24T23:55:57.884Z,2.65
2024-01-24T23:58:26.536Z,3.00
