createdAt,value
2023-01-19T00:01:27.519Z,96852.25
2023-01-19T00:03:54.921Z,96884.56
2023-01-19T00:06:22.360Z,96895.88
2023-01-19T00:08:52.838Z,96908.06
2023-01-19T00:11:20.483Z,96903.88
2023-01-19T00:13:50.745Z,96899.38
2023-01-19T00:16:22.935Z,96880.97
2023-01-19T00:18:52.586Z,96870.53
2023-01-19T00:21:21.739Z,96868.94
2023-01-19T00:23:51.203Z,96873.34
2023-01-19T00:26:21.975Z,96894.88
2023-01-19T00:28:50.337Z,96896.69
2023-01-19T00:31:20.593Z,96893.91
2023-01-19T00:33:49.266Z,96872.63
2023-01-19T00:36:16.723Z,96893.13
2023-01-19T00:38:44.130Z,96871.22
2023-01-19T00:41:11.595Z,96887.91
2023-01-19T00:43:38.995Z,96885.34
2023-01-19T00:46:06.668Z,96877.94
2023-01-19T00:48:34.100Z,96887.59
2023-01-19T00:51:01.634Z,96888.75
2023-01-19T00:53:32.472Z,96893.97
2023-01-19T00:55:59.864Z,96900.84
2023-01-19T00:58:27.470Z,96915.47
2023-01-19T01:00:57.501Z,96925.22
2023-01-19T01:03:28.016Z,96913.50
2023-01-19T01:05:55.748Z,96925.38
2023-01-19T01:08:23.267Z,96892.41
2023-01-19T01:10:51.905Z,96908.88
2023-01-19T01:13:21.432Z,96929.16
2023-01-19T01:15:53.431Z,96925.75
2023-01-19T01:18:22.133Z,96932.91
2023-01-19T01:20:49.688Z,96925.09
2023-01-19T01:23:23.095Z,96903.50
2023-01-19T01:25:50.688Z,96905.13
2023-01-19T01:28:18.153Z,96893.13
2023-01-19T01:30:45.510Z,96880.00
2023-01-19T01:33:13.367Z,96891.47
2023-01-19T01:35:40.891Z,96892.47
2023-01-19T01:38:09.404Z,96889.41
2023-01-19T01:40:40.451Z,96870.53
2023-01-19T01:43:17.593Z,96836.75
2023-01-19T01:45:45.292Z,96850.19
2023-01-19T01:48:22.420Z,96815.00
2023-01-19T01:51:27.017Z,96835.81
2023-01-19T01:54:11.888Z,96833.88
2023-01-19T01:56:44.196Z,96851.91
2023-01-19T01:59:26.096Z,96853.75
2023-01-19T02:02:18.052Z,96857.38
2023-01-19T02:05:04.150Z,96837.94
2023-01-19T02:08:14.671Z,96831.91
2023-01-19T02:11:03.220Z,96844.97
2023-01-19T02:13:33.423Z,96832.47
2023-01-19T02:16:08.466Z,96845.53
2023-01-19T02:18:37.481Z,96854.06
2023-01-19T02:21:30.508Z,96848.13
2023-01-19T02:24:01.647Z,96848.84
2023-01-19T02:26:44.390Z,96842.44
2023-01-19T02:29:17.663Z,96852.78
2023-01-19T02:31:45.889Z,96856.69
2023-01-19T02:34:17.866Z,96863.50
2023-01-19T02:36:53.442Z,96864.09
2023-01-19T02:39:31.225Z,96841.34
2023-01-19T02:42:09.776Z,96840.97
2023-01-19T02:44:39.533Z,96823.13
2023-01-19T02:47:07.503Z,96815.69
2023-01-19T02:49:34.898Z,96831.75
2023-01-19T02:52:02.861Z,96796.66
2023-01-19T02:55:09.522Z,96842.69
2023-01-19T03:48:54.340Z,96843.81
2023-01-19T03:51:22.414Z,96885.72
2023-01-19T03:53:50.121Z,96858.66
2023-01-19T03:56:22.042Z,96871.06
2023-01-19T03:58:49.906Z,96886.13
2023-01-19T04:01:22.714Z,96931.47
2023-01-19T04:03:51.889Z,96913.41
2023-01-19T04:06:21.132Z,96896.59
2023-01-19T04:08:52.042Z,96915.00
2023-01-19T04:11:19.563Z,96924.00
2023-01-19T04:13:47.024Z,96899.78
2023-01-19T04:16:14.455Z,96908.56
2023-01-19T04:18:42.380Z,96876.53
2023-01-19T04:21:09.783Z,96856.53
2023-01-19T04:23:37.190Z,96895.41
2023-01-19T04:26:07.866Z,96884.22
2023-01-19T04:28:37.234Z,96893.22
2023-01-19T04:31:07.017Z,96898.41
2023-01-19T04:33:35.243Z,96894.59
2023-01-19T04:36:04.127Z,96918.66
2023-01-19T04:38:31.551Z,96903.47
2023-01-19T04:40:58.936Z,96904.91
2023-01-19T04:43:26.356Z,96898.72
2023-01-19T04:45:53.749Z,96904.09
2023-01-19T04:48:22.020Z,96932.97
2023-01-19T04:50:52.616Z,96937.00
2023-01-19T04:53:19.947Z,96933.63
2023-01-19T04:55:47.750Z,96956.00
2023-01-19T04:58:15.213Z,96981.03
2023-01-19T05:00:43.505Z,96990.84
2023-01-19T05:03:10.866Z,97013.06
2023-01-19T05:05:38.400Z,97011.66
2023-01-19T05:08:06.095Z,96997.19
2023-01-19T05:10:33.532Z,97005.19
2023-01-19T05:13:01.122Z,97009.25
2023-01-19T05:15:29.633Z,96994.22
2023-01-19T05:17:58.113Z,97028.47
2023-01-19T05:20:25.562Z,97028.47
2023-01-19T05:22:53.386Z,97008.03
2023-01-19T05:25:20.783Z,97024.69
2023-01-19T05:27:48.331Z,97016.88
2023-01-19T05:30:16.653Z,96988.41
2023-01-19T05:32:44.307Z,96994.63
2023-01-19T05:35:13.476Z,96985.22
2023-01-19T05:37:41.026Z,96987.03
2023-01-19T05:40:09.550Z,96984.44
2023-01-19T05:42:37.148Z,96980.25
2023-01-19T05:45:05.573Z,97004.84
2023-01-19T05:47:32.785Z,97009.84
2023-01-19T05:50:00.041Z,96996.84
2023-01-19T05:52:27.420Z,96980.63
2023-01-19T05:54:55.243Z,96984.63
2023-01-19T05:57:23.320Z,96987.47
2023-01-19T05:59:50.637Z,96987.84
2023-01-19T06:02:18.178Z,96966.88
2023-01-19T06:04:45.545Z,96960.84
2023-01-19T06:07:12.905Z,96972.03
2023-01-19T06:09:40.302Z,96967.63
2023-01-19T06:12:07.711Z,96963.59
2023-01-19T06:14:36.968Z,96954.59
2023-01-19T06:17:06.115Z,96968.19
2023-01-19T06:19:34.750Z,96992.38
2023-01-19T06:22:02.879Z,97018.41
2023-01-19T06:24:30.439Z,97019.75
2023-01-19T06:26:57.771Z,97026.38
2023-01-19T06:29:25.498Z,97039.41
2023-01-19T06:31:53.637Z,97032.41
2023-01-19T06:34:21.576Z,97029.81
2023-01-19T06:36:48.925Z,97031.19
2023-01-19T06:39:16.272Z,97031.97
2023-01-19T06:41:43.641Z,97032.78
2023-01-19T06:44:10.953Z,97027.56
2023-01-19T06:46:38.376Z,97018.72
2023-01-19T06:49:05.829Z,97030.72
2023-01-19T06:51:33.345Z,97032.13
2023-01-19T06:54:00.758Z,97029.88
2023-01-19T06:56:28.119Z,97041.13
2023-01-19T06:58:56.119Z,97045.97
2023-01-19T07:01:23.516Z,97034.91
2023-01-19T07:03:51.225Z,97033.28
2023-01-19T07:06:18.626Z,97031.00
2023-01-19T07:08:46.032Z,97011.94
2023-01-19T07:11:25.563Z,97008.44
2023-01-19T07:13:59.803Z,97027.25
2023-01-19T07:16:27.516Z,97010.34
2023-01-19T07:18:55.399Z,97010.44
2023-01-19T07:21:23.270Z,97007.97
2023-01-19T07:23:53.967Z,97010.53
2023-01-19T07:26:24.916Z,96986.69
2023-01-19T07:28:52.699Z,96978.72
2023-01-19T07:31:20.810Z,96966.56
2023-01-19T07:33:48.189Z,96981.53
2023-01-19T07:36:15.621Z,96995.13
2023-01-19T07:38:43.039Z,96990.59
2023-01-19T07:41:10.926Z,96995.91
2023-01-19T07:43:38.317Z,96999.25
2023-01-19T07:46:07.822Z,96989.78
2023-01-19T07:48:35.411Z,97000.88
2023-01-19T07:51:05.799Z,97002.22
2023-01-19T07:53:33.382Z,97005.31
2023-01-19T07:56:00.728Z,97019.31
2023-01-19T07:58:28.285Z,97027.84
2023-01-19T08:00:55.875Z,97035.22
2023-01-19T08:03:23.319Z,97024.25
2023-01-19T08:05:53.091Z,97033.13
2023-01-19T08:08:20.779Z,97030.13
2023-01-19T08:10:52.662Z,97029.91
2023-01-19T08:13:20.019Z,97023.41
2023-01-19T08:15:52.960Z,97012.38
2023-01-19T08:18:21.359Z,97012.84
2023-01-19T08:20:48.910Z,97020.88
2023-01-19T08:23:18.069Z,97017.59
2023-01-19T08:25:46.178Z,97014.25
2023-01-19T08:28:16.803Z,97015.63
2023-01-19T08:30:45.061Z,97035.78
2023-01-19T08:33:13.865Z,97027.97
2023-01-19T08:35:47.274Z,97045.50
2023-01-19T08:38:15.458Z,97053.44
2023-01-19T08:40:43.217Z,97060.00
2023-01-19T08:43:16.675Z,97029.13
2023-01-19T08:45:50.261Z,97064.88
2023-01-19T08:48:24.772Z,97076.50
2023-01-19T08:50:53.440Z,97088.31
2023-01-19T08:53:23.621Z,97081.13
2023-01-19T08:56:03.515Z,97089.19
2023-01-19T08:58:30.830Z,97098.91
2023-01-19T09:01:01.954Z,97094.09
2023-01-19T09:03:30.364Z,97121.03
2023-01-19T09:05:57.777Z,97122.53
2023-01-19T09:08:25.119Z,97135.59
2023-01-19T09:10:52.594Z,97144.00
2023-01-19T09:13:20.636Z,97142.59
2023-01-19T09:15:48.399Z,97141.94
2023-01-19T09:18:20.247Z,97142.63
2023-01-19T09:20:50.228Z,97135.41
2023-01-19T09:23:20.469Z,97149.75
2023-01-19T09:25:48.895Z,97142.50
2023-01-19T09:28:17.762Z,97140.19
2023-01-19T09:30:45.513Z,97121.78
2023-01-19T09:33:16.844Z,97128.22
2023-01-19T09:35:47.098Z,97111.09
2023-01-19T09:38:16.831Z,97116.41
2023-01-19T09:40:53.228Z,97122.56
2023-01-19T09:43:35.302Z,97097.78
2023-01-19T09:46:18.844Z,97081.97
2023-01-19T09:48:52.692Z,97071.72
2023-01-19T09:51:27.789Z,97070.84
2023-01-19T09:54:19.922Z,97060.16
2023-01-19T09:56:52.429Z,97031.31
2023-01-19T09:59:30.873Z,97052.44
2023-01-19T10:02:25.785Z,97062.28
2023-01-19T10:05:12.411Z,97069.09
2023-01-19T10:08:21.461Z,97067.00
2023-01-19T10:10:54.489Z,97058.97
2023-01-19T10:13:48.825Z,97066.81
2023-01-19T10:16:47.143Z,97066.97
2023-01-19T10:19:33.728Z,97069.19
2023-01-19T10:22:22.204Z,97083.03
2023-01-19T10:24:56.567Z,97063.34
2023-01-19T10:27:30.248Z,97091.03
2023-01-19T10:29:59.556Z,97085.00
2023-01-19T10:32:33.490Z,97106.19
2023-01-19T10:35:01.060Z,97090.22
2023-01-19T10:37:34.334Z,97080.06
2023-01-19T10:40:29.072Z,97084.94
2023-01-19T10:42:57.585Z,97075.97
2023-01-19T10:45:30.896Z,97089.97
2023-01-19T10:48:06.419Z,97095.66
2023-01-19T10:50:41.343Z,97087.50
2023-01-19T10:53:22.201Z,97086.81
2023-01-19T10:56:23.837Z,97105.09
2023-01-19T10:58:51.620Z,97119.84
2023-01-19T11:01:26.480Z,97116.13
2023-01-19T11:04:00.046Z,97113.13
2023-01-19T11:06:30.730Z,97104.84
2023-01-19T11:09:30.262Z,97109.44
2023-01-19T11:11:57.672Z,97128.16
2023-01-19T11:14:29.319Z,97136.22
2023-01-19T11:16:58.843Z,97155.88
2023-01-19T11:19:31.326Z,97158.69
2023-01-19T11:22:33.342Z,97155.56
2023-01-19T11:25:04.738Z,97139.03
2023-01-19T11:27:37.506Z,97132.06
2023-01-19T11:30:25.764Z,97145.81
2023-01-19T11:32:54.468Z,97142.34
2023-01-19T11:35:39.405Z,97161.69
2023-01-19T11:38:12.856Z,97195.34
2023-01-19T11:40:55.119Z,97203.38
2023-01-19T11:43:43.391Z,97191.59
2023-01-19T11:46:17.577Z,97208.19
2023-01-19T11:49:13.909Z,97204.09
2023-01-19T11:52:13.255Z,97192.72
2023-01-19T11:55:01.527Z,97214.38
2023-01-19T11:57:29.006Z,97215.94
2023-01-19T11:59:58.692Z,97228.19
2023-01-19T12:02:37.250Z,97249.75
2023-01-19T12:05:14.730Z,97271.06
2023-01-19T12:07:45.385Z,97283.06
2023-01-19T12:10:38.132Z,97289.34
2023-01-19T12:13:05.473Z,97281.47
2023-01-19T12:15:42.548Z,97280.28
2023-01-19T12:18:32.334Z,97282.78
2023-01-19T12:21:01.334Z,97303.81
2023-01-19T12:24:03.800Z,97305.84
2023-01-19T12:26:42.102Z,97318.38
2023-01-19T12:29:15.513Z,97323.91
2023-01-19T12:31:43.367Z,97321.72
2023-01-19T12:34:42.295Z,97337.31
2023-01-19T12:37:30.849Z,97340.06
2023-01-19T12:40:14.151Z,97355.75
2023-01-19T12:42:47.651Z,97348.72
2023-01-19T12:45:20.833Z,97365.63
2023-01-19T12:47:53.694Z,97370.22
2023-01-19T12:50:25.805Z,97375.16
2023-01-19T12:52:58.568Z,97376.59
2023-01-19T12:55:33.596Z,97384.81
2023-01-19T12:58:10.635Z,97391.25
2023-01-19T13:00:42.850Z,97377.16
2023-01-19T13:03:19.226Z,97380.56
2023-01-19T13:05:56.805Z,97384.44
2023-01-19T13:09:00.928Z,97375.78
2023-01-19T13:11:33.361Z,97386.94
2023-01-19T13:14:01.803Z,97403.59
2023-01-19T13:16:29.225Z,97387.13
2023-01-19T13:19:01.682Z,97364.16
2023-01-19T13:21:58.249Z,97355.34
2023-01-19T13:24:45.697Z,97374.91
2023-01-19T13:27:13.495Z,97394.59
2023-01-19T13:29:43.869Z,97402.22
2023-01-19T13:32:18.831Z,97390.00
2023-01-19T13:34:54.599Z,97391.44
2023-01-19T13:37:27.710Z,97408.34
2023-01-19T13:39:55.867Z,97426.44
2023-01-19T13:42:34.141Z,97425.09
2023-01-19T13:45:16.305Z,97451.19
2023-01-19T13:47:48.782Z,97421.69
2023-01-19T13:50:24.396Z,97392.44
2023-01-19T13:52:54.063Z,97394.97
2023-01-19T13:55:23.655Z,97417.66
2023-01-19T13:57:52.219Z,97422.06
2023-01-19T14:00:38.521Z,97428.47
2023-01-19T14:03:23.818Z,97432.44
2023-01-19T14:05:55.316Z,97423.19
2023-01-19T14:08:25.599Z,97438.28
2023-01-19T14:10:56.477Z,97432.91
2023-01-19T14:13:34.399Z,97437.91
2023-01-19T14:16:13.710Z,97433.91
2023-01-19T14:18:41.235Z,97430.28
2023-01-19T14:21:14.494Z,97445.75
2023-01-19T14:23:55.138Z,97463.22
2023-01-19T14:26:37.547Z,97475.28
2023-01-19T14:29:28.352Z,97477.88
2023-01-19T14:32:01.449Z,97473.47
2023-01-19T14:34:45.231Z,97477.50
2023-01-19T14:37:28.715Z,97496.75
2023-01-19T14:40:08.914Z,97505.81
2023-01-19T14:42:42.368Z,97512.63
2023-01-19T14:45:29.028Z,97518.25
2023-01-19T14:48:18.162Z,97515.63
2023-01-19T14:51:02.047Z,97517.59
2023-01-19T14:53:37.518Z,97519.19
2023-01-19T14:56:06.856Z,97526.00
2023-01-19T14:58:35.909Z,97531.34
2023-01-19T15:01:04.653Z,97526.03
2023-01-19T15:03:43.982Z,97530.66
2023-01-19T15:06:16.701Z,97527.41
2023-01-19T15:08:45.495Z,97542.66
2023-01-19T15:11:31.568Z,97570.31
2023-01-19T15:14:00.361Z,97575.59
2023-01-19T15:16:31.484Z,97585.53
2023-01-19T15:18:58.860Z,97596.19
2023-01-19T15:21:26.934Z,97597.19
2023-01-19T15:23:55.457Z,97589.38
2023-01-19T15:26:26.300Z,97604.59
2023-01-19T15:28:55.768Z,97623.34
2023-01-19T15:31:26.055Z,97649.53
2023-01-19T15:33:54.106Z,97647.09
2023-01-19T15:36:24.246Z,97643.69
2023-01-19T15:38:51.630Z,97638.69
2023-01-19T15:41:30.078Z,97629.00
2023-01-19T15:43:58.472Z,97643.31
2023-01-19T15:46:26.321Z,97661.31
2023-01-19T15:48:54.387Z,97668.53
2023-01-19T15:51:27.800Z,97681.00
2023-01-19T15:53:55.702Z,97691.03
2023-01-19T15:56:27.995Z,97697.56
2023-01-19T15:58:57.974Z,97700.47
2023-01-19T16:01:35.156Z,97713.91
2023-01-19T16:04:06.838Z,97710.41
2023-01-19T16:06:34.544Z,97717.00
2023-01-19T16:09:03.788Z,97733.06
2023-01-19T16:11:34.314Z,97735.34
2023-01-19T16:14:02.024Z,97739.91
2023-01-19T16:16:29.935Z,97747.75
2023-01-19T16:18:58.004Z,97751.66
2023-01-19T16:21:26.095Z,97745.22
2023-01-19T16:23:53.692Z,97762.75
2023-01-19T16:26:34.919Z,97765.56
2023-01-19T16:29:09.763Z,97772.56
2023-01-19T16:31:39.224Z,97776.88
2023-01-19T16:34:07.788Z,97781.59
2023-01-19T16:36:37.544Z,97783.72
2023-01-19T16:39:12.128Z,97787.09
2023-01-19T16:41:40.250Z,97802.78
2023-01-19T16:44:09.502Z,97800.88
2023-01-19T16:46:40.703Z,97806.50
2023-01-19T16:49:16.864Z,97810.25
2023-01-19T16:51:44.809Z,97808.31
2023-01-19T16:54:19.589Z,97795.22
2023-01-19T16:56:48.081Z,97807.03
2023-01-19T16:59:17.063Z,97801.38
2023-01-19T17:01:45.999Z,97805.91
2023-01-19T17:04:14.439Z,97798.28
2023-01-19T17:06:41.965Z,97802.34
2023-01-19T17:09:10.057Z,97819.84
2023-01-19T17:11:40.247Z,97822.72
2023-01-19T17:14:15.498Z,97815.28
2023-01-19T17:16:44.284Z,97824.66
2023-01-19T17:19:16.768Z,97818.38
2023-01-19T17:21:49.742Z,97823.69
2023-01-19T17:24:17.702Z,97815.13
2023-01-19T17:26:45.970Z,97821.78
2023-01-19T17:29:13.336Z,97828.06
2023-01-19T17:31:41.252Z,97830.19
2023-01-19T17:34:09.842Z,97828.53
2023-01-19T17:36:37.957Z,97836.28
2023-01-19T17:39:09.326Z,97836.78
2023-01-19T17:41:36.929Z,97831.28
2023-01-19T17:44:06.312Z,97838.38
2023-01-19T17:46:37.403Z,97843.41
2023-01-19T17:49:07.390Z,97840.16
2023-01-19T17:51:35.848Z,97855.06
2023-01-19T17:54:04.167Z,97856.03
2023-01-19T17:56:36.693Z,97863.63
2023-01-19T17:59:06.608Z,97866.06
2023-01-19T18:01:38.209Z,97858.63
2023-01-19T18:04:07.712Z,97859.56
2023-01-19T18:06:35.332Z,97852.63
2023-01-19T18:09:04.938Z,97863.78
2023-01-19T18:11:32.439Z,97847.28
2023-01-19T18:14:02.857Z,97854.53
2023-01-19T18:16:30.872Z,97874.44
2023-01-19T18:18:58.397Z,97868.91
2023-01-19T18:21:28.220Z,97861.00
2023-01-19T18:24:02.275Z,97859.22
2023-01-19T18:26:31.286Z,97870.50
2023-01-19T18:28:58.765Z,97864.34
2023-01-19T18:31:27.800Z,97872.41
2023-01-19T18:33:55.587Z,97862.00
2023-01-19T18:36:23.267Z,97855.31
2023-01-19T18:38:51.402Z,97866.13
2023-01-19T18:41:21.604Z,97873.22
2023-01-19T18:43:49.769Z,97873.03
2023-01-19T18:46:17.313Z,97873.22
2023-01-19T18:48:44.867Z,97863.16
2023-01-19T18:51:15.845Z,97857.19
2023-01-19T18:53:45.012Z,97867.34
2023-01-19T18:56:15.490Z,97867.63
2023-01-19T18:58:44.385Z,97864.13
2023-01-19T19:01:32.512Z,97869.59
2023-01-19T19:04:01.240Z,97879.81
2023-01-19T19:06:29.171Z,97879.00
2023-01-19T19:08:59.342Z,97870.91
2023-01-19T19:11:28.185Z,97883.69
2023-01-19T19:14:00.196Z,97877.06
2023-01-19T19:16:28.930Z,97877.41
2023-01-19T19:18:56.476Z,97898.69
2023-01-19T19:21:25.468Z,97892.31
2023-01-19T19:23:58.699Z,97885.69
2023-01-19T19:26:28.284Z,97893.72
2023-01-19T19:28:55.939Z,97899.56
2023-01-19T19:31:26.100Z,97897.38
2023-01-19T19:33:55.602Z,97896.13
2023-01-19T19:36:25.125Z,97884.47
2023-01-19T19:38:52.690Z,97890.56
2023-01-19T19:41:27.072Z,97890.41
2023-01-19T19:43:55.717Z,97893.50
2023-01-19T19:46:24.438Z,97890.44
2023-01-19T19:48:53.227Z,97897.63
2023-01-19T19:51:27.176Z,97894.91
2023-01-19T19:53:58.973Z,97907.31
2023-01-19T19:56:31.608Z,97904.06
2023-01-19T19:58:59.726Z,97905.34
2023-01-19T20:01:32.861Z,97910.34
2023-01-19T20:04:10.849Z,97911.34
2023-01-19T20:06:44.741Z,97908.56
2023-01-19T20:09:14.056Z,97908.91
2023-01-19T20:11:44.077Z,97909.09
2023-01-19T20:14:14.367Z,97923.25
2023-01-19T20:16:42.242Z,97932.25
2023-01-19T20:19:10.239Z,97930.34
2023-01-19T20:21:41.791Z,97941.47
2023-01-19T20:24:15.605Z,97941.47
2023-01-19T20:26:48.186Z,97939.56
2023-01-19T20:29:16.064Z,97932.78
2023-01-19T20:31:51.504Z,97928.25
2023-01-19T20:34:22.301Z,97921.88
2023-01-19T20:36:51.602Z,97907.03
2023-01-19T20:39:21.441Z,97897.91
2023-01-19T20:41:51.219Z,97897.03
2023-01-19T20:44:23.830Z,97887.69
2023-01-19T20:46:52.234Z,97885.59
2023-01-19T20:49:19.767Z,97876.84
2023-01-19T20:51:47.423Z,97876.41
2023-01-19T20:54:18.222Z,97871.63
2023-01-19T20:56:45.666Z,97878.66
2023-01-19T20:59:13.797Z,97883.16
2023-01-19T21:01:42.503Z,97876.25
2023-01-19T21:04:10.979Z,97878.28
2023-01-19T21:06:39.118Z,97882.78
2023-01-19T21:09:08.687Z,97880.81
2023-01-19T21:11:38.895Z,97889.88
2023-01-19T21:14:07.735Z,97901.81
2023-01-19T21:16:36.726Z,97896.56
2023-01-19T21:19:05.317Z,97912.59
2023-01-19T21:21:32.750Z,97904.75
2023-01-19T21:24:02.425Z,97900.63
2023-01-19T21:26:31.462Z,97905.56
2023-01-19T21:29:00.776Z,97905.06
2023-01-19T21:31:29.033Z,97897.34
2023-01-19T21:33:59.509Z,97898.59
2023-01-19T21:36:27.606Z,97894.16
2023-01-19T21:39:00.745Z,97894.38
2023-01-19T21:41:30.298Z,97899.78
2023-01-19T21:44:00.082Z,97904.78
2023-01-19T21:46:33.412Z,97901.63
2023-01-19T21:49:07.338Z,97890.22
2023-01-19T21:51:37.187Z,97885.88
2023-01-19T21:54:06.579Z,97893.47
2023-01-19T21:56:35.557Z,97883.81
2023-01-19T21:59:03.490Z,97888.16
2023-01-19T22:01:34.885Z,97881.81
2023-01-19T22:04:02.544Z,97883.81
2023-01-19T22:06:30.071Z,97882.19
2023-01-19T22:08:58.416Z,97893.84
2023-01-19T22:11:25.882Z,97886.41
2023-01-19T22:13:54.556Z,97874.75
2023-01-19T22:16:23.561Z,97873.66
2023-01-19T22:18:59.488Z,97873.34
2023-01-19T22:21:35.959Z,97880.28
2023-01-19T22:24:05.284Z,97878.59
2023-01-19T22:26:34.499Z,97880.22
2023-01-19T22:29:04.522Z,97872.44
2023-01-19T22:31:32.121Z,97870.06
2023-01-19T22:33:59.524Z,97862.31
2023-01-19T22:36:31.000Z,97861.59
2023-01-19T22:39:05.293Z,97865.88
2023-01-19T22:41:43.440Z,97858.13
2023-01-19T22:44:23.654Z,97866.88
2023-01-19T22:46:55.840Z,97855.91
2023-01-19T22:49:23.392Z,97857.31
2023-01-19T22:51:50.769Z,97857.91
2023-01-19T22:54:18.144Z,97855.19
2023-01-19T22:56:45.834Z,97853.78
2023-01-19T22:59:13.307Z,97844.88
2023-01-19T23:01:43.710Z,97848.03
2023-01-19T23:04:15.559Z,97845.72
2023-01-19T23:06:46.864Z,97837.50
2023-01-19T23:09:15.046Z,97832.47
2023-01-19T23:11:50.164Z,97827.25
2023-01-19T23:14:21.920Z,97830.09
2023-01-19T23:16:49.465Z,97827.31
2023-01-19T23:19:18.285Z,97824.19
2023-01-19T23:21:46.219Z,97811.31
2023-01-19T23:24:13.614Z,97803.88
2023-01-19T23:26:41.007Z,97798.09
2023-01-19T23:29:14.320Z,97793.84
2023-01-19T23:31:48.322Z,97792.63
2023-01-19T23:34:16.273Z,97794.38
2023-01-19T23:36:44.554Z,97796.69
2023-01-19T23:39:19.172Z,97790.13
2023-01-19T23:41:47.471Z,97789.81
2023-01-19T23:44:15.377Z,97790.63
2023-01-19T23:46:43.953Z,97780.75
2023-01-19T23:49:12.674Z,97779.44
2023-01-19T23:51:40.804Z,97775.91
2023-01-19T23:54:08.365Z,97781.34
2023-01-19T23:56:38.351Z,97780.97
2023-01-19T23:59:12.698Z,97783.53
