createdAt,value
2022-10-04T00:00:18.296Z,9.70
2022-10-04T00:01:18.652Z,10.50
2022-10-04T00:02:18.348Z,10.30
2022-10-04T00:03:18.575Z,9.30
2022-10-04T00:04:18.212Z,9.90
2022-10-04T00:05:18.199Z,8.60
2022-10-04T00:06:18.172Z,10.90
2022-10-04T00:07:18.146Z,12.40
2022-10-04T00:08:18.126Z,9.40
2022-10-04T00:09:18.103Z,10.00
2022-10-04T00:10:18.082Z,8.90
2022-10-04T00:11:18.059Z,11.60
2022-10-04T00:12:18.045Z,10.20
2022-10-04T00:13:18.017Z,7.80
2022-10-04T00:14:17.997Z,7.10
2022-10-04T00:15:17.973Z,7.90
2022-10-04T00:16:17.984Z,6.00
2022-10-04T00:17:17.951Z,9.40
2022-10-04T00:18:17.913Z,6.30
2022-10-04T00:19:17.888Z,7.90
2022-10-04T00:20:17.868Z,10.30
2022-10-04T00:21:17.845Z,9.90
2022-10-04T00:22:17.824Z,9.40
2022-10-04T00:23:17.803Z,7.70
2022-10-04T00:24:17.782Z,6.50
2022-10-04T00:25:17.762Z,7.00
2022-10-04T00:26:17.741Z,6.30
2022-10-04T00:27:17.716Z,6.80
2022-10-04T00:28:17.749Z,6.50
2022-10-04T00:29:17.674Z,10.10
2022-10-04T00:30:17.653Z,9.00
2022-10-04T00:31:17.687Z,7.00
2022-10-04T00:32:17.609Z,8.50
2022-10-04T00:33:17.605Z,8.00
2022-10-04T00:34:17.568Z,7.40
2022-10-04T00:35:17.550Z,7.60
2022-10-04T00:36:17.523Z,8.20
2022-10-04T00:37:17.501Z,7.10
2022-10-04T00:38:17.485Z,9.00
2022-10-04T00:39:17.459Z,10.70
2022-10-04T00:40:17.435Z,6.60
2022-10-04T00:41:17.416Z,10.20
2022-10-04T00:42:17.395Z,6.90
2022-10-04T00:43:17.372Z,7.40
2022-10-04T00:44:17.349Z,8.90
2022-10-04T00:45:17.329Z,6.80
2022-10-04T00:46:17.395Z,8.40
2022-10-04T00:47:17.288Z,7.60
2022-10-04T00:48:17.264Z,6.60
2022-10-04T00:49:17.263Z,6.80
2022-10-04T00:50:17.222Z,7.20
2022-10-04T00:51:17.217Z,7.10
2022-10-04T00:52:17.182Z,8.20
2022-10-04T00:53:17.156Z,9.20
2022-10-04T00:54:17.135Z,6.40
2022-10-04T00:55:17.113Z,7.20
2022-10-04T00:56:17.092Z,8.20
2022-10-04T00:57:17.071Z,7.30
2022-10-04T00:58:17.050Z,7.80
2022-10-04T00:59:17.029Z,9.20
2022-10-04T01:00:17.007Z,8.80
2022-10-04T01:01:17.048Z,5.20
2022-10-04T01:02:17.026Z,6.70
2022-10-04T01:03:16.942Z,8.30
2022-10-04T01:04:16.919Z,6.60
2022-10-04T01:05:17.027Z,8.50
2022-10-04T01:06:16.876Z,6.60
2022-10-04T01:07:16.857Z,7.60
2022-10-04T01:08:16.836Z,11.00
2022-10-04T01:09:16.814Z,6.90
2022-10-04T01:10:16.791Z,9.90
2022-10-04T01:11:16.770Z,5.70
2022-10-04T01:12:16.748Z,9.60
2022-10-04T01:13:16.728Z,11.60
2022-10-04T01:14:16.704Z,7.60
2022-10-04T01:15:16.684Z,6.20
2022-10-04T01:16:16.725Z,5.60
2022-10-04T01:17:16.641Z,5.80
2022-10-04T01:18:16.618Z,8.60
2022-10-04T01:19:16.597Z,6.90
2022-10-04T01:20:16.572Z,6.30
2022-10-04T01:21:16.572Z,7.40
2022-10-04T01:22:16.534Z,3.90
2022-10-04T01:23:16.510Z,7.70
2022-10-04T01:24:16.488Z,7.60
2022-10-04T01:25:16.467Z,7.20
2022-10-04T01:26:16.448Z,6.50
2022-10-04T01:27:16.425Z,7.10
2022-10-04T01:28:16.449Z,7.20
2022-10-04T01:29:16.390Z,4.80
2022-10-04T01:30:16.359Z,10.00
2022-10-04T01:31:16.368Z,8.80
2022-10-04T01:32:16.317Z,7.60
2022-10-04T01:33:16.295Z,7.20
2022-10-04T01:34:16.272Z,8.40
2022-10-04T01:35:16.252Z,7.40
2022-10-04T01:36:16.231Z,10.90
2022-10-04T01:37:16.228Z,6.10
2022-10-04T01:38:16.187Z,7.90
2022-10-04T01:39:16.166Z,6.80
2022-10-04T01:40:16.143Z,8.70
2022-10-04T01:41:16.122Z,12.00
2022-10-04T01:42:16.100Z,7.20
2022-10-04T01:43:16.076Z,5.30
2022-10-04T01:44:16.055Z,8.70
2022-10-04T01:45:16.066Z,7.70
2022-10-04T01:46:16.069Z,8.40
2022-10-04T01:47:15.995Z,9.40
2022-10-04T01:48:15.970Z,10.80
2022-10-04T01:49:15.947Z,11.10
2022-10-04T01:50:16.161Z,10.90
2022-10-04T01:51:15.903Z,7.50
2022-10-04T01:52:15.882Z,6.80
2022-10-04T01:53:15.881Z,8.00
2022-10-04T01:54:15.840Z,5.40
2022-10-04T01:55:15.819Z,7.60
2022-10-04T01:56:15.796Z,9.20
2022-10-04T01:57:15.775Z,8.80
2022-10-04T01:58:15.755Z,7.60
2022-10-04T01:59:15.731Z,5.10
2022-10-04T02:00:15.709Z,6.40
2022-10-04T02:01:15.725Z,7.90
2022-10-04T02:02:15.668Z,6.80
2022-10-04T02:03:15.646Z,8.40
2022-10-04T02:04:19.798Z,7.80
2022-10-04T02:05:15.603Z,7.70
2022-10-04T02:06:15.578Z,6.80
2022-10-04T02:07:15.562Z,8.30
2022-10-04T02:08:15.535Z,9.30
2022-10-04T02:09:15.533Z,5.40
2022-10-04T02:10:15.492Z,7.50
2022-10-04T02:11:15.476Z,9.60
2022-10-04T02:12:15.450Z,6.10
2022-10-04T02:13:15.429Z,7.00
2022-10-04T02:14:15.404Z,7.60
2022-10-04T02:15:15.384Z,6.40
2022-10-04T02:16:15.391Z,9.30
2022-10-04T02:17:15.344Z,9.10
2022-10-04T02:18:15.317Z,11.20
2022-10-04T02:19:15.303Z,10.50
2022-10-04T02:20:15.274Z,10.30
2022-10-04T02:21:15.260Z,8.40
2022-10-04T02:22:15.234Z,8.80
2022-10-04T02:23:15.211Z,8.10
2022-10-04T02:24:15.189Z,9.80
2022-10-04T02:25:15.188Z,11.50
2022-10-04T02:26:15.146Z,11.90
2022-10-04T02:27:15.125Z,10.90
2022-10-04T02:28:15.133Z,8.90
2022-10-04T02:29:15.081Z,6.00
2022-10-04T02:30:15.058Z,12.60
2022-10-04T02:31:15.098Z,12.40
2022-10-04T02:32:15.014Z,9.30
2022-10-04T02:33:14.997Z,8.20
2022-10-04T02:34:14.973Z,12.60
2022-10-04T02:35:14.951Z,9.00
2022-10-04T02:36:14.928Z,13.90
2022-10-04T02:37:14.910Z,8.50
2022-10-04T02:38:14.883Z,9.20
2022-10-04T02:39:14.864Z,10.50
2022-10-04T02:40:14.840Z,8.60
2022-10-04T02:41:14.838Z,10.80
2022-10-04T02:42:14.797Z,7.90
2022-10-04T02:43:14.776Z,7.40
2022-10-04T02:44:14.756Z,6.40
2022-10-04T02:45:14.734Z,7.50
2022-10-04T02:46:14.776Z,6.60
2022-10-04T02:47:14.691Z,10.10
2022-10-04T02:48:14.667Z,9.60
2022-10-04T02:49:14.647Z,5.90
2022-10-04T02:50:14.625Z,8.00
2022-10-04T02:51:14.602Z,7.70
2022-10-04T02:52:14.582Z,6.40
2022-10-04T02:53:14.560Z,9.00
2022-10-04T02:54:14.539Z,6.70
2022-10-04T02:55:14.516Z,9.30
2022-10-04T02:56:14.496Z,11.10
2022-10-04T02:57:14.492Z,7.40
2022-10-04T02:58:14.457Z,8.40
2022-10-04T02:59:14.429Z,10.00
2022-10-04T03:00:14.409Z,6.60
2022-10-04T03:01:14.438Z,9.60
2022-10-04T03:02:14.479Z,10.80
2022-10-04T03:03:14.341Z,7.00
2022-10-04T03:04:14.320Z,10.50
2022-10-04T03:05:14.299Z,10.10
2022-10-04T03:06:14.278Z,6.70
2022-10-04T03:07:14.256Z,6.70
2022-10-04T03:08:14.234Z,15.60
2022-10-04T03:09:14.215Z,9.00
2022-10-04T03:10:14.190Z,12.00
2022-10-04T03:11:14.171Z,7.80
2022-10-04T03:12:14.149Z,11.40
2022-10-04T03:13:14.144Z,8.90
2022-10-04T03:14:14.105Z,10.30
2022-10-04T03:15:14.083Z,10.30
2022-10-04T03:16:14.120Z,10.00
2022-10-04T03:17:14.042Z,7.40
2022-10-04T03:18:14.020Z,7.50
2022-10-04T03:19:13.995Z,14.40
2022-10-04T03:20:13.974Z,7.30
2022-10-04T03:21:13.952Z,11.40
2022-10-04T03:22:13.929Z,9.30
2022-10-04T03:23:13.910Z,14.40
2022-10-04T03:24:13.884Z,15.60
2022-10-04T03:25:13.868Z,10.90
2022-10-04T03:26:13.845Z,9.40
2022-10-04T03:27:13.825Z,10.00
2022-10-04T03:28:13.872Z,10.40
2022-10-04T03:29:13.795Z,10.40
2022-10-04T03:30:13.760Z,7.00
2022-10-04T03:31:13.842Z,11.00
2022-10-04T03:32:13.710Z,7.70
2022-10-04T03:33:13.693Z,10.40
2022-10-04T03:34:13.669Z,7.00
2022-10-04T03:35:13.647Z,8.90
2022-10-04T03:36:13.627Z,11.40
2022-10-04T03:37:13.606Z,12.70
2022-10-04T03:38:13.579Z,8.10
2022-10-04T03:39:13.559Z,11.00
2022-10-04T03:40:13.540Z,11.40
2022-10-04T03:41:13.519Z,10.90
2022-10-04T03:42:13.497Z,13.90
2022-10-04T03:43:13.473Z,10.10
2022-10-04T03:44:13.452Z,10.40
2022-10-04T03:45:13.453Z,15.10
2022-10-04T03:46:13.469Z,13.30
2022-10-04T03:47:13.386Z,16.00
2022-10-04T03:48:13.363Z,11.00
2022-10-04T03:49:13.343Z,12.90
2022-10-04T03:50:13.321Z,10.70
2022-10-04T03:51:13.299Z,10.20
2022-10-04T03:52:13.275Z,11.60
2022-10-04T03:53:13.256Z,9.90
2022-10-04T03:54:13.236Z,15.10
2022-10-04T03:55:13.212Z,11.50
2022-10-04T03:56:13.190Z,18.20
2022-10-04T03:57:13.174Z,13.40
2022-10-04T03:58:13.148Z,13.70
2022-10-04T03:59:13.124Z,13.60
2022-10-04T04:00:13.105Z,14.30
2022-10-04T04:01:13.177Z,11.00
2022-10-04T04:02:13.138Z,11.20
2022-10-04T04:03:13.037Z,17.10
2022-10-04T04:04:13.013Z,8.20
2022-10-04T04:05:12.993Z,8.40
2022-10-04T04:06:12.973Z,15.90
2022-10-04T04:07:12.948Z,13.90
2022-10-04T04:08:12.930Z,10.40
2022-10-04T04:09:12.907Z,13.90
2022-10-04T04:10:16.658Z,17.40
2022-10-04T04:11:12.864Z,13.70
2022-10-04T04:12:12.839Z,12.00
2022-10-04T04:13:12.821Z,15.80
2022-10-04T04:14:12.804Z,11.70
2022-10-04T04:15:12.777Z,9.90
2022-10-04T04:16:12.874Z,15.30
2022-10-04T04:17:12.778Z,13.90
2022-10-04T04:18:12.712Z,11.20
2022-10-04T04:19:12.689Z,13.50
2022-10-04T04:20:12.665Z,15.40
2022-10-04T04:21:12.644Z,14.70
2022-10-04T04:22:12.630Z,14.50
2022-10-04T04:23:12.599Z,13.80
2022-10-04T04:24:12.576Z,10.00
2022-10-04T04:25:12.565Z,10.40
2022-10-04T04:26:12.532Z,15.70
2022-10-04T04:27:12.511Z,15.40
2022-10-04T04:28:12.538Z,14.80
2022-10-04T04:29:12.468Z,18.50
2022-10-04T04:30:12.443Z,17.70
2022-10-04T04:31:12.465Z,14.30
2022-10-04T04:32:12.459Z,14.30
2022-10-04T04:33:12.397Z,10.50
2022-10-04T04:34:12.356Z,13.10
2022-10-04T04:35:12.335Z,12.30
2022-10-04T04:36:12.314Z,12.10
2022-10-04T04:37:12.291Z,12.40
2022-10-04T04:38:12.270Z,15.50
2022-10-04T04:39:12.248Z,14.70
2022-10-04T04:40:12.225Z,14.60
2022-10-04T04:41:12.205Z,14.10
2022-10-04T04:42:12.181Z,14.80
2022-10-04T04:43:12.160Z,13.10
2022-10-04T04:44:12.140Z,10.40
2022-10-04T04:45:12.118Z,16.60
2022-10-04T04:46:28.282Z,17.20
2022-10-04T04:47:16.301Z,13.60
2022-10-04T04:48:12.054Z,14.20
2022-10-04T04:49:12.048Z,18.30
2022-10-04T04:50:12.008Z,10.90
2022-10-04T04:51:11.982Z,12.50
2022-10-04T04:52:11.964Z,13.90
2022-10-04T04:53:11.941Z,10.30
2022-10-04T04:54:11.920Z,12.00
2022-10-04T04:55:11.901Z,12.90
2022-10-04T04:56:15.180Z,14.80
2022-10-04T04:57:11.853Z,13.10
2022-10-04T04:58:11.833Z,13.30
2022-10-04T04:59:11.818Z,12.50
2022-10-04T05:00:11.792Z,11.00
2022-10-04T05:01:11.779Z,15.00
2022-10-04T05:02:11.782Z,12.50
2022-10-04T05:03:11.723Z,15.00
2022-10-04T05:04:11.702Z,14.30
2022-10-04T05:05:11.696Z,12.50
2022-10-04T05:06:11.660Z,15.30
2022-10-04T05:07:11.635Z,13.40
2022-10-04T05:08:11.612Z,16.70
2022-10-04T05:09:11.591Z,14.70
2022-10-04T05:10:11.569Z,13.30
2022-10-04T05:11:11.544Z,12.40
2022-10-04T05:12:11.526Z,12.40
2022-10-04T05:13:11.503Z,14.80
2022-10-04T05:14:11.483Z,16.90
2022-10-04T05:15:11.458Z,18.20
2022-10-04T05:16:11.487Z,14.60
2022-10-04T05:17:11.415Z,14.50
2022-10-04T05:18:11.392Z,12.90
2022-10-04T05:19:11.368Z,13.40
2022-10-04T05:20:11.351Z,21.10
2022-10-04T05:21:11.345Z,14.90
2022-10-04T05:22:11.312Z,18.00
2022-10-04T05:23:11.282Z,15.70
2022-10-04T05:24:11.262Z,19.10
2022-10-04T05:25:11.240Z,23.60
2022-10-04T05:26:11.217Z,20.20
2022-10-04T05:27:11.192Z,14.40
2022-10-04T05:28:11.218Z,15.30
2022-10-04T05:29:11.151Z,16.10
2022-10-04T05:30:11.131Z,19.90
2022-10-04T05:31:11.106Z,19.30
2022-10-04T05:32:11.209Z,18.70
2022-10-04T05:33:11.058Z,17.20
2022-10-04T05:34:11.038Z,17.50
2022-10-04T05:35:11.015Z,12.70
2022-10-04T05:36:10.996Z,21.00
2022-10-04T05:37:10.990Z,14.40
2022-10-04T05:38:10.951Z,19.60
2022-10-04T05:39:10.926Z,20.50
2022-10-04T05:40:10.911Z,13.80
2022-10-04T05:41:10.883Z,18.70
2022-10-04T05:42:10.864Z,16.20
2022-10-04T05:43:10.836Z,20.10
2022-10-04T05:44:10.818Z,17.80
2022-10-04T05:45:10.796Z,15.30
2022-10-04T05:46:10.792Z,20.80
2022-10-04T05:47:10.748Z,19.20
2022-10-04T05:48:10.737Z,16.10
2022-10-04T05:49:11.920Z,14.60
2022-10-04T05:50:10.687Z,16.20
2022-10-04T05:51:10.661Z,19.00
2022-10-04T05:52:10.639Z,14.30
2022-10-04T05:53:10.633Z,17.60
2022-10-04T05:54:10.600Z,15.70
2022-10-04T05:55:10.570Z,14.70
2022-10-04T05:56:10.549Z,17.00
2022-10-04T05:57:10.553Z,19.90
2022-10-04T05:58:10.508Z,13.70
2022-10-04T05:59:10.482Z,16.40
2022-10-04T06:00:10.462Z,12.70
2022-10-04T06:01:10.631Z,13.50
2022-10-04T06:02:10.480Z,14.30
2022-10-04T06:03:10.391Z,17.80
2022-10-04T06:04:10.376Z,16.30
2022-10-04T06:05:10.349Z,16.20
2022-10-04T06:06:10.328Z,15.20
2022-10-04T06:07:10.305Z,14.80
2022-10-04T06:08:10.283Z,13.50
2022-10-04T06:09:10.276Z,18.40
2022-10-04T06:10:10.245Z,17.20
2022-10-04T06:11:10.212Z,18.50
2022-10-04T06:12:10.204Z,20.40
2022-10-04T06:13:10.169Z,20.60
2022-10-04T06:14:10.147Z,17.70
2022-10-04T06:15:10.122Z,18.90
2022-10-04T06:16:10.102Z,17.30
2022-10-04T06:17:10.079Z,18.70
2022-10-04T06:18:10.123Z,18.90
2022-10-04T06:19:10.035Z,16.90
2022-10-04T06:20:10.014Z,19.90
2022-10-04T06:21:09.990Z,19.30
2022-10-04T06:22:09.970Z,17.80
2022-10-04T06:23:09.945Z,18.40
2022-10-04T06:24:09.924Z,16.10
2022-10-04T06:25:09.924Z,18.10
2022-10-04T06:26:09.878Z,18.40
2022-10-04T06:27:09.880Z,16.30
2022-10-04T06:28:09.862Z,19.60
2022-10-04T06:29:09.811Z,17.70
2022-10-04T06:30:09.792Z,16.30
2022-10-04T06:31:09.847Z,20.10
2022-10-04T06:32:09.747Z,18.00
2022-10-04T06:33:09.722Z,16.00
2022-10-04T06:34:09.703Z,22.30
2022-10-04T06:35:09.680Z,14.70
2022-10-04T06:36:09.658Z,18.90
2022-10-04T06:37:09.635Z,15.20
2022-10-04T06:38:09.615Z,13.70
2022-10-04T06:39:09.589Z,19.00
2022-10-04T06:40:09.649Z,19.60
2022-10-04T06:41:09.568Z,17.30
2022-10-04T06:42:09.528Z,14.00
2022-10-04T06:43:09.499Z,15.60
2022-10-04T06:44:09.480Z,18.40
2022-10-04T06:45:09.460Z,16.10
2022-10-04T06:46:09.490Z,17.00
2022-10-04T06:47:09.411Z,15.40
2022-10-04T06:48:09.392Z,14.10
2022-10-04T06:49:09.365Z,16.70
2022-10-04T06:50:09.344Z,14.40
2022-10-04T06:51:09.321Z,19.00
2022-10-04T06:52:09.299Z,19.20
2022-10-04T06:53:09.277Z,16.10
2022-10-04T06:54:09.255Z,14.40
2022-10-04T06:55:09.232Z,19.10
2022-10-04T06:56:09.211Z,19.40
2022-10-04T06:57:09.310Z,16.20
2022-10-04T06:58:09.167Z,14.20
2022-10-04T06:59:09.291Z,14.40
2022-10-04T07:00:09.129Z,14.60
2022-10-04T07:01:09.149Z,14.20
2022-10-04T07:02:09.123Z,16.10
2022-10-04T07:03:09.061Z,13.70
2022-10-04T07:04:09.100Z,16.20
2022-10-04T07:05:09.621Z,19.10
2022-10-04T07:06:08.990Z,13.00
2022-10-04T07:07:08.962Z,15.00
2022-10-04T07:08:08.943Z,16.20
2022-10-04T07:09:08.922Z,15.50
2022-10-04T07:10:08.900Z,13.80
2022-10-04T07:11:12.192Z,13.40
2022-10-04T07:12:08.855Z,11.80
2022-10-04T07:13:08.849Z,12.30
2022-10-04T07:14:08.815Z,14.60
2022-10-04T07:15:08.785Z,13.10
2022-10-04T07:16:08.800Z,17.20
2022-10-04T07:17:08.746Z,12.00
2022-10-04T07:18:08.725Z,16.00
2022-10-04T07:19:08.702Z,14.10
2022-10-04T07:20:08.679Z,12.00
2022-10-04T07:21:08.654Z,13.70
2022-10-04T07:22:08.634Z,12.70
2022-10-04T07:23:08.617Z,13.10
2022-10-04T07:24:08.590Z,13.20
2022-10-04T07:25:08.567Z,14.10
2022-10-04T07:26:08.547Z,11.30
2022-10-04T07:27:08.526Z,12.50
2022-10-04T07:28:08.567Z,12.20
2022-10-04T07:29:08.610Z,14.30
2022-10-04T07:30:08.457Z,11.50
2022-10-04T07:31:08.517Z,13.20
2022-10-04T07:32:08.415Z,12.40
2022-10-04T07:33:08.391Z,18.40
2022-10-04T07:34:08.370Z,11.10
2022-10-04T07:35:08.349Z,12.50
2022-10-04T07:36:08.327Z,11.30
2022-10-04T07:37:08.305Z,14.00
2022-10-04T07:38:08.282Z,14.00
2022-10-04T07:39:08.257Z,12.20
2022-10-04T07:40:08.261Z,14.50
2022-10-04T07:41:08.217Z,10.30
2022-10-04T07:42:08.195Z,13.80
2022-10-04T07:43:08.174Z,13.20
2022-10-04T07:44:08.150Z,16.50
2022-10-04T07:45:08.145Z,15.10
2022-10-04T07:46:08.177Z,11.90
2022-10-04T07:47:08.085Z,12.70
2022-10-04T07:48:08.063Z,13.00
2022-10-04T07:49:08.041Z,14.20
2022-10-04T07:50:08.020Z,19.50
2022-10-04T07:51:07.997Z,10.90
2022-10-04T07:52:08.008Z,12.40
2022-10-04T07:53:09.673Z,14.10
2022-10-04T07:54:07.931Z,14.80
2022-10-04T07:55:07.910Z,15.30
2022-10-04T07:56:07.890Z,12.80
2022-10-04T07:57:07.865Z,11.30
2022-10-04T07:58:07.846Z,11.10
2022-10-04T07:59:07.821Z,12.60
2022-10-04T08:00:07.800Z,14.30
2022-10-04T08:01:07.796Z,12.40
2022-10-04T08:02:07.870Z,14.80
2022-10-04T08:03:07.822Z,13.60
2022-10-04T08:04:07.712Z,11.10
2022-10-04T08:05:07.689Z,11.10
2022-10-04T08:06:07.672Z,11.90
2022-10-04T08:07:07.648Z,13.80
2022-10-04T08:08:07.629Z,15.20
2022-10-04T08:09:07.603Z,15.50
2022-10-04T08:10:07.583Z,13.90
2022-10-04T08:11:07.560Z,13.90
2022-10-04T08:12:07.540Z,15.40
2022-10-04T08:13:07.515Z,15.10
2022-10-04T08:14:07.496Z,13.10
2022-10-04T08:15:07.472Z,12.60
2022-10-04T08:16:07.614Z,11.40
2022-10-04T08:17:09.837Z,14.30
2022-10-04T08:18:07.407Z,13.00
2022-10-04T08:19:07.389Z,13.80
2022-10-04T08:20:07.371Z,10.80
2022-10-04T08:21:07.340Z,10.60
2022-10-04T08:22:07.323Z,11.80
2022-10-04T08:23:07.299Z,13.60
2022-10-04T08:24:07.281Z,14.70
2022-10-04T08:25:07.262Z,12.60
2022-10-04T08:26:07.237Z,15.30
2022-10-04T08:27:07.211Z,13.70
2022-10-04T08:28:07.273Z,9.40
2022-10-04T08:29:07.169Z,13.00
2022-10-04T08:30:07.147Z,9.10
2022-10-04T08:31:07.208Z,12.10
2022-10-04T08:32:07.103Z,11.50
2022-10-04T08:33:07.105Z,13.20
2022-10-04T08:34:07.064Z,14.60
2022-10-04T08:35:07.037Z,14.90
2022-10-04T08:36:07.018Z,18.10
2022-10-04T08:37:06.995Z,17.80
2022-10-04T08:38:06.977Z,11.40
2022-10-04T08:39:06.954Z,11.20
2022-10-04T08:40:12.010Z,11.30
2022-10-04T08:41:06.908Z,11.60
2022-10-04T08:42:06.889Z,11.20
2022-10-04T08:43:06.863Z,10.60
2022-10-04T08:44:06.845Z,12.60
2022-10-04T08:45:06.826Z,11.80
2022-10-04T08:46:06.852Z,11.40
2022-10-04T08:47:06.780Z,10.80
2022-10-04T08:48:06.758Z,12.20
2022-10-04T08:49:06.754Z,11.50
2022-10-04T08:50:06.717Z,10.50
2022-10-04T08:51:06.694Z,10.50
2022-10-04T08:52:06.671Z,9.70
2022-10-04T08:53:10.824Z,8.50
2022-10-04T08:54:06.631Z,10.30
2022-10-04T08:55:06.607Z,9.40
2022-10-04T08:56:06.588Z,11.80
2022-10-04T08:57:06.564Z,10.60
2022-10-04T08:58:06.544Z,12.10
2022-10-04T08:59:06.526Z,8.30
2022-10-04T09:00:06.500Z,9.70
2022-10-04T09:01:06.533Z,11.40
2022-10-04T09:02:06.458Z,9.30
2022-10-04T09:03:06.512Z,10.70
2022-10-04T09:04:06.417Z,11.50
2022-10-04T09:05:06.475Z,11.50
2022-10-04T09:06:06.372Z,11.10
2022-10-04T09:07:06.350Z,8.80
2022-10-04T09:08:06.333Z,11.10
2022-10-04T09:09:06.307Z,10.20
2022-10-04T09:10:06.284Z,11.80
2022-10-04T09:11:06.265Z,10.60
2022-10-04T09:12:06.241Z,9.00
2022-10-04T09:13:06.223Z,10.20
2022-10-04T09:14:06.200Z,10.30
2022-10-04T09:15:06.181Z,9.30
2022-10-04T09:16:06.205Z,9.90
2022-10-04T09:17:06.135Z,8.20
2022-10-04T09:18:06.114Z,8.80
2022-10-04T09:19:06.092Z,9.40
2022-10-04T09:20:33.469Z,13.40
2022-10-04T09:21:06.069Z,8.30
2022-10-04T09:22:06.028Z,9.10
2022-10-04T09:23:06.638Z,10.90
2022-10-04T09:24:05.986Z,11.90
2022-10-04T09:25:05.966Z,11.10
2022-10-04T09:26:05.945Z,8.30
2022-10-04T09:27:05.922Z,10.30
2022-10-04T09:28:05.964Z,11.70
2022-10-04T09:29:05.887Z,8.20
2022-10-04T09:30:05.859Z,9.30
2022-10-04T09:31:05.894Z,9.60
2022-10-04T09:32:05.828Z,11.00
2022-10-04T09:33:05.798Z,14.40
2022-10-04T09:34:05.773Z,11.10
2022-10-04T09:35:05.756Z,7.50
2022-10-04T09:36:05.742Z,10.60
2022-10-04T09:37:05.809Z,10.70
2022-10-04T09:38:05.694Z,10.70
2022-10-04T09:39:28.929Z,8.90
2022-10-04T09:40:05.649Z,9.50
2022-10-04T09:41:05.637Z,9.70
2022-10-04T09:42:05.626Z,11.50
2022-10-04T09:43:05.591Z,9.60
2022-10-04T09:44:05.565Z,7.70
2022-10-04T09:45:05.545Z,11.80
2022-10-04T09:46:05.587Z,8.70
2022-10-04T09:47:05.502Z,10.70
2022-10-04T09:48:05.478Z,8.00
2022-10-04T09:49:05.462Z,12.50
2022-10-04T09:50:05.440Z,9.10
2022-10-04T09:51:05.421Z,11.20
2022-10-04T09:52:05.399Z,7.20
2022-10-04T09:53:05.396Z,9.10
2022-10-04T09:54:05.359Z,8.00
2022-10-04T09:55:05.340Z,9.70
2022-10-04T09:56:05.317Z,11.90
2022-10-04T09:57:05.298Z,9.90
2022-10-04T09:58:05.278Z,11.40
2022-10-04T09:59:05.257Z,8.40
2022-10-04T10:00:05.249Z,10.30
2022-10-04T10:01:05.219Z,10.90
2022-10-04T10:02:05.284Z,9.30
2022-10-04T10:03:05.234Z,7.50
2022-10-04T10:04:05.159Z,6.90
2022-10-04T10:05:05.139Z,8.20
2022-10-04T10:06:05.120Z,9.30
2022-10-04T10:07:05.100Z,5.90
2022-10-04T10:08:05.085Z,9.40
2022-10-04T10:09:05.083Z,9.40
2022-10-04T10:10:05.043Z,6.80
2022-10-04T10:11:05.025Z,9.60
2022-10-04T10:12:05.003Z,6.50
2022-10-04T10:13:04.986Z,7.20
2022-10-04T10:14:04.966Z,10.20
2022-10-04T10:15:04.949Z,5.30
2022-10-04T10:16:05.000Z,6.40
2022-10-04T10:17:04.917Z,8.30
2022-10-04T10:18:04.890Z,9.50
2022-10-04T10:19:04.875Z,10.00
2022-10-04T10:20:04.853Z,7.70
2022-10-04T10:21:04.836Z,7.20
2022-10-04T10:22:04.820Z,6.20
2022-10-04T10:23:04.797Z,7.20
2022-10-04T10:24:04.780Z,7.50
2022-10-04T10:25:04.788Z,6.80
2022-10-04T10:26:04.743Z,7.20
2022-10-04T10:27:04.725Z,7.10
2022-10-04T10:28:04.768Z,8.60
2022-10-04T10:29:04.691Z,7.80
2022-10-04T10:30:04.669Z,10.00
2022-10-04T10:31:04.678Z,8.80
2022-10-04T10:32:04.631Z,8.60
2022-10-04T10:33:04.615Z,8.00
2022-10-04T10:34:04.595Z,8.30
2022-10-04T10:35:04.577Z,7.10
2022-10-04T10:36:04.559Z,5.20
2022-10-04T10:37:04.543Z,7.30
2022-10-04T10:38:04.987Z,6.50
2022-10-04T10:39:04.508Z,8.60
2022-10-04T10:40:04.486Z,5.00
2022-10-04T10:41:04.485Z,4.80
2022-10-04T10:42:04.451Z,7.70
2022-10-04T10:43:04.433Z,5.90
2022-10-04T10:44:04.416Z,7.40
2022-10-04T10:45:04.397Z,8.50
2022-10-04T10:46:04.448Z,11.00
2022-10-04T10:47:04.360Z,7.70
2022-10-04T10:48:04.341Z,9.80
2022-10-04T10:49:04.325Z,6.20
2022-10-04T10:50:04.309Z,6.90
2022-10-04T10:51:04.290Z,7.30
2022-10-04T10:52:04.270Z,6.20
2022-10-04T10:53:04.253Z,5.20
2022-10-04T10:54:04.233Z,7.20
2022-10-04T10:55:04.218Z,9.30
2022-10-04T10:56:04.199Z,8.00
2022-10-04T10:57:04.207Z,9.30
2022-10-04T10:58:04.165Z,8.50
2022-10-04T10:59:04.148Z,9.40
2022-10-04T11:00:04.130Z,10.50
2022-10-04T11:01:04.113Z,8.20
2022-10-04T11:02:04.298Z,8.70
2022-10-04T11:03:13.145Z,7.10
2022-10-04T11:04:04.100Z,7.10
2022-10-04T11:05:04.054Z,13.20
2022-10-04T11:06:04.024Z,10.70
2022-10-04T11:07:04.006Z,6.70
2022-10-04T11:08:03.983Z,8.00
2022-10-04T11:09:03.975Z,8.60
2022-10-04T11:10:03.950Z,8.10
2022-10-04T11:11:03.939Z,9.50
2022-10-04T11:12:03.914Z,11.90
2022-10-04T11:13:03.922Z,7.90
2022-10-04T11:14:03.877Z,9.40
2022-10-04T11:15:03.859Z,8.20
2022-10-04T11:16:03.951Z,11.20
2022-10-04T11:17:03.828Z,10.90
2022-10-04T11:18:03.805Z,12.40
2022-10-04T11:19:03.787Z,11.40
2022-10-04T11:20:03.767Z,9.40
2022-10-04T11:21:03.750Z,11.50
2022-10-04T11:22:03.730Z,8.60
2022-10-04T11:23:03.713Z,10.60
2022-10-04T11:24:03.695Z,7.20
2022-10-04T11:25:03.676Z,11.60
2022-10-04T11:26:03.656Z,10.50
2022-10-04T11:27:03.639Z,8.60
2022-10-04T11:28:03.652Z,9.60
2022-10-04T11:29:03.626Z,10.30
2022-10-04T11:30:03.582Z,7.70
2022-10-04T11:31:03.667Z,8.70
2022-10-04T11:32:03.544Z,8.90
2022-10-04T11:33:03.528Z,9.20
2022-10-04T11:34:03.508Z,11.50
2022-10-04T11:35:03.488Z,8.40
2022-10-04T11:36:03.476Z,8.40
2022-10-04T11:37:03.456Z,7.50
2022-10-04T11:38:03.432Z,9.20
2022-10-04T11:39:03.412Z,12.70
2022-10-04T11:41:03.386Z,12.20
2022-10-04T11:42:03.364Z,10.50
2022-10-04T11:43:03.335Z,7.80
2022-10-04T11:44:03.318Z,9.10
2022-10-04T11:45:03.317Z,9.50
2022-10-04T11:46:05.301Z,7.70
2022-10-04T11:47:03.396Z,9.00
2022-10-04T11:48:03.242Z,8.40
2022-10-04T11:49:03.220Z,7.50
2022-10-04T11:50:03.203Z,8.80
2022-10-04T11:51:03.204Z,8.20
2022-10-04T11:52:03.169Z,8.50
2022-10-04T11:53:03.168Z,7.80
2022-10-04T11:54:03.130Z,9.50
2022-10-04T11:55:03.115Z,9.60
2022-10-04T11:56:03.090Z,9.70
2022-10-04T11:57:03.069Z,11.50
2022-10-04T11:58:03.052Z,7.60
2022-10-04T11:59:03.029Z,8.90
2022-10-04T12:00:03.015Z,9.10
2022-10-04T12:01:03.105Z,7.50
2022-10-04T12:02:02.975Z,11.00
2022-10-04T12:03:03.037Z,9.00
2022-10-04T12:04:03.032Z,13.70
2022-10-04T12:05:02.917Z,11.30
2022-10-04T12:06:02.903Z,10.60
2022-10-04T12:07:02.881Z,9.90
2022-10-04T12:08:02.860Z,16.00
2022-10-04T12:09:02.840Z,10.70
2022-10-04T12:10:02.823Z,11.00
2022-10-04T12:11:02.803Z,10.00
2022-10-04T12:12:02.786Z,8.40
2022-10-04T12:13:02.776Z,11.70
2022-10-04T12:14:02.750Z,10.00
2022-10-04T12:15:02.726Z,11.30
2022-10-04T12:16:02.750Z,11.70
2022-10-04T12:17:02.706Z,8.80
2022-10-04T12:18:02.672Z,11.10
2022-10-04T12:19:02.660Z,9.90
2022-10-04T12:20:02.632Z,12.30
2022-10-04T12:21:02.613Z,12.60
2022-10-04T12:22:02.597Z,8.10
2022-10-04T12:23:02.574Z,9.00
2022-10-04T12:24:02.554Z,8.70
2022-10-04T12:25:02.545Z,11.00
2022-10-04T12:26:02.520Z,7.90
2022-10-04T12:27:02.498Z,10.20
2022-10-04T12:28:02.530Z,10.80
2022-10-04T12:29:02.461Z,12.10
2022-10-04T12:30:02.450Z,11.50
2022-10-04T12:31:02.421Z,13.80
2022-10-04T12:32:02.452Z,11.80
2022-10-04T12:33:02.405Z,13.30
2022-10-04T12:34:02.369Z,11.50
2022-10-04T12:35:02.356Z,10.00
2022-10-04T12:36:02.326Z,15.70
2022-10-04T12:37:02.307Z,14.40
2022-10-04T12:38:02.291Z,11.90
2022-10-04T12:39:02.267Z,10.60
2022-10-04T12:40:02.251Z,10.70
2022-10-04T12:41:02.231Z,11.80
2022-10-04T12:42:02.215Z,11.10
2022-10-04T12:43:02.194Z,10.90
2022-10-04T12:44:02.180Z,8.90
2022-10-04T12:45:02.154Z,9.50
2022-10-04T12:46:02.166Z,8.80
2022-10-04T12:47:02.117Z,11.30
2022-10-04T12:48:02.100Z,10.40
2022-10-04T12:49:02.106Z,12.20
2022-10-04T12:50:02.063Z,11.30
2022-10-04T12:51:02.042Z,12.00
2022-10-04T12:52:02.030Z,8.70
2022-10-04T12:53:02.003Z,12.40
2022-10-04T12:54:01.985Z,8.00
2022-10-04T12:55:01.965Z,11.20
2022-10-04T12:56:01.946Z,12.00
2022-10-04T12:57:01.925Z,9.20
2022-10-04T12:58:01.917Z,8.20
2022-10-04T12:59:01.888Z,8.40
2022-10-04T13:00:01.869Z,10.30
2022-10-04T13:01:02.500Z,8.60
2022-10-04T13:02:01.900Z,10.60
2022-10-04T13:03:01.811Z,9.40
2022-10-04T13:04:01.794Z,10.40