createdAt,value
2018-05-21T00:00:24.380Z,0.00
2018-05-21T00:01:24.532Z,0.00
2018-05-21T00:02:24.684Z,0.00
2018-05-21T00:03:24.837Z,0.00
2018-05-21T00:04:24.992Z,0.00
2018-05-21T00:05:25.142Z,0.00
2018-05-21T00:06:25.293Z,0.00
2018-05-21T00:07:25.448Z,0.00
2018-05-21T00:08:25.602Z,0.00
2018-05-21T00:09:25.753Z,0.00
2018-05-21T00:10:25.905Z,0.00
2018-05-21T00:11:26.056Z,0.00
2018-05-21T00:12:26.209Z,0.00
2018-05-21T00:13:26.360Z,0.00
2018-05-21T00:14:26.516Z,0.00
2018-05-21T00:15:26.666Z,0.00
2018-05-21T00:16:26.817Z,0.00
2018-05-21T00:17:26.972Z,0.00
2018-05-21T00:18:27.126Z,0.00
2018-05-21T00:19:27.279Z,0.00
2018-05-21T00:20:27.433Z,0.00
2018-05-21T00:21:27.584Z,0.00
2018-05-21T00:22:27.736Z,0.00
2018-05-21T00:23:27.890Z,0.00
2018-05-21T00:24:28.047Z,0.00
2018-05-21T00:25:28.194Z,0.00
2018-05-21T00:26:28.350Z,0.00
2018-05-21T00:27:28.501Z,0.00
2018-05-21T00:28:28.653Z,0.00
2018-05-21T00:29:28.805Z,0.00
2018-05-21T00:30:28.958Z,0.00
2018-05-21T00:31:29.114Z,0.00
2018-05-21T00:32:29.263Z,0.00
2018-05-21T00:33:29.417Z,0.00
2018-05-21T00:34:29.571Z,0.00
2018-05-21T00:35:29.722Z,0.00
2018-05-21T00:36:29.863Z,0.00
2018-05-21T00:37:30.029Z,0.00
2018-05-21T00:38:30.175Z,0.00
2018-05-21T00:39:30.326Z,0.00
2018-05-21T00:40:30.480Z,0.00
2018-05-21T00:41:30.630Z,0.00
2018-05-21T00:42:30.783Z,0.00
2018-05-21T00:43:30.934Z,0.00
2018-05-21T00:44:31.087Z,0.00
2018-05-21T00:45:31.238Z,0.00
2018-05-21T00:46:31.389Z,0.00
2018-05-21T00:47:31.545Z,0.00
2018-05-21T00:48:31.693Z,0.00
2018-05-21T00:49:31.846Z,0.00
2018-05-21T00:50:32.000Z,0.00
2018-05-21T00:51:32.152Z,0.00
2018-05-21T00:52:32.302Z,0.00
2018-05-21T00:53:32.456Z,0.00
2018-05-21T00:54:32.611Z,0.00
2018-05-21T00:55:32.762Z,0.00
2018-05-21T00:56:32.916Z,0.00
2018-05-21T00:57:33.118Z,0.00
2018-05-21T00:58:33.221Z,0.00
2018-05-21T00:59:33.371Z,0.00
2018-05-21T01:00:33.530Z,0.00
2018-05-21T01:01:33.678Z,0.00
2018-05-21T01:02:33.829Z,0.00
2018-05-21T01:03:33.983Z,0.00
2018-05-21T01:04:34.138Z,0.00
2018-05-21T01:05:34.288Z,0.00
2018-05-21T01:06:34.440Z,0.00
2018-05-21T01:07:34.590Z,0.00
2018-05-21T01:08:34.747Z,0.00
2018-05-21T01:09:34.899Z,0.00
2018-05-21T01:10:35.046Z,0.00
2018-05-21T01:11:35.199Z,0.00
2018-05-21T01:12:35.352Z,0.00
2018-05-21T01:13:35.504Z,0.00
2018-05-21T01:14:35.657Z,0.00
2018-05-21T01:15:35.809Z,0.00
2018-05-21T01:16:35.959Z,0.00
2018-05-21T01:17:36.110Z,0.00
2018-05-21T01:18:36.272Z,0.00
2018-05-21T01:19:36.413Z,0.00
2018-05-21T01:20:36.566Z,0.00
2018-05-21T01:21:36.716Z,0.00
2018-05-21T01:22:36.868Z,0.00
2018-05-21T01:23:37.021Z,0.00
2018-05-21T01:24:37.175Z,0.00
2018-05-21T01:25:37.328Z,0.00
2018-05-21T01:26:37.479Z,0.00
2018-05-21T01:27:37.630Z,0.00
2018-05-21T01:28:37.782Z,0.00
2018-05-21T01:29:37.933Z,0.00
2018-05-21T01:30:38.092Z,0.00
2018-05-21T01:31:38.240Z,0.00
2018-05-21T01:32:38.390Z,0.00
2018-05-21T01:33:38.543Z,0.00
2018-05-21T01:34:38.694Z,0.00
2018-05-21T01:35:38.848Z,0.00
2018-05-21T01:36:39.001Z,0.00
2018-05-21T01:37:39.159Z,0.00
2018-05-21T01:38:39.311Z,0.00
2018-05-21T01:39:39.463Z,0.00
2018-05-21T01:40:39.615Z,0.00
2018-05-21T01:41:39.766Z,0.00
2018-05-21T01:42:39.921Z,0.00
2018-05-21T01:43:40.072Z,0.00
2018-05-21T01:44:40.220Z,0.00
2018-05-21T01:45:40.372Z,0.00
2018-05-21T01:46:40.525Z,0.00
2018-05-21T01:47:40.675Z,0.00
2018-05-21T01:48:40.829Z,0.00
2018-05-21T01:49:40.981Z,0.00
2018-05-21T01:50:41.133Z,0.00
2018-05-21T01:51:41.293Z,0.00
2018-05-21T01:52:41.436Z,0.00
2018-05-21T01:53:41.587Z,0.00
2018-05-21T01:54:41.743Z,0.00
2018-05-21T01:55:41.894Z,0.00
2018-05-21T01:56:42.056Z,0.00
2018-05-21T01:57:42.197Z,0.00
2018-05-21T01:58:42.351Z,0.00
2018-05-21T01:59:42.501Z,0.00
2018-05-21T02:00:42.655Z,0.00
2018-05-21T02:01:42.803Z,0.00
2018-05-21T02:02:42.955Z,0.00
2018-05-21T02:03:43.108Z,0.00
2018-05-21T02:04:43.258Z,0.00
2018-05-21T02:05:43.416Z,0.00
2018-05-21T02:06:43.563Z,0.00
2018-05-21T02:07:43.714Z,0.00
2018-05-21T02:08:43.870Z,0.00
2018-05-21T02:09:44.019Z,0.00
2018-05-21T02:10:44.171Z,0.00
2018-05-21T02:11:44.327Z,0.00
2018-05-21T02:12:44.474Z,0.00
2018-05-21T02:13:44.626Z,0.00
2018-05-21T02:14:44.778Z,0.00
2018-05-21T02:15:44.930Z,0.00
2018-05-21T02:16:45.084Z,0.00
2018-05-21T02:17:45.235Z,0.00
2018-05-21T02:18:45.388Z,0.00
2018-05-21T02:19:45.537Z,0.00
2018-05-21T02:20:45.687Z,0.00
2018-05-21T02:21:45.839Z,0.00
2018-05-21T02:22:45.989Z,0.00
2018-05-21T02:23:46.143Z,0.00
2018-05-21T02:24:46.291Z,0.00
2018-05-21T02:25:46.443Z,0.00
2018-05-21T02:26:46.598Z,0.00
2018-05-21T02:27:46.745Z,0.00
2018-05-21T02:28:46.897Z,0.00
2018-05-21T02:29:47.050Z,0.00
2018-05-21T02:30:47.201Z,0.00
2018-05-21T02:31:47.352Z,0.00
2018-05-21T02:32:47.504Z,0.00
2018-05-21T02:33:47.655Z,0.00
2018-05-21T02:34:47.808Z,0.00
2018-05-21T02:35:47.960Z,0.00
2018-05-21T02:36:48.109Z,0.00
2018-05-21T02:37:48.260Z,0.00
2018-05-21T02:38:48.411Z,0.00
2018-05-21T02:39:48.567Z,0.00
2018-05-21T02:40:48.717Z,4.00
2018-05-21T02:41:48.871Z,4.00
2018-05-21T02:42:49.022Z,4.00
2018-05-21T02:43:49.173Z,0.00
2018-05-21T02:44:49.323Z,0.00
2018-05-21T02:45:49.485Z,4.00
2018-05-21T02:46:49.638Z,4.00
2018-05-21T02:47:49.788Z,4.00
2018-05-21T02:48:49.940Z,4.00
2018-05-21T02:49:50.096Z,8.00
2018-05-21T02:50:50.242Z,4.00
2018-05-21T02:51:50.395Z,8.00
2018-05-21T02:52:50.543Z,8.00
2018-05-21T02:53:50.695Z,8.00
2018-05-21T02:54:50.847Z,8.00
2018-05-21T02:55:50.996Z,12.00
2018-05-21T02:56:51.148Z,12.00
2018-05-21T02:57:51.301Z,16.00
2018-05-21T02:58:51.451Z,16.00
2018-05-21T02:59:51.600Z,16.00
2018-05-21T03:00:51.750Z,20.00
2018-05-21T03:01:51.904Z,24.00
2018-05-21T03:02:52.050Z,28.00
2018-05-21T03:03:52.212Z,32.00
2018-05-21T03:04:52.356Z,36.00
2018-05-21T03:05:52.506Z,40.00
2018-05-21T03:06:52.679Z,44.00
2018-05-21T03:07:52.830Z,52.00
2018-05-21T03:08:52.982Z,60.00
2018-05-21T03:09:53.131Z,64.00
2018-05-21T03:10:53.284Z,68.00
2018-05-21T03:11:53.436Z,80.00
2018-05-21T03:12:53.587Z,88.00
2018-05-21T03:13:53.737Z,100.00
2018-05-21T03:14:53.888Z,108.00
2018-05-21T03:15:54.041Z,120.00
2018-05-21T03:16:54.193Z,132.00
2018-05-21T03:17:54.346Z,144.00
2018-05-21T03:18:54.498Z,156.00
2018-05-21T03:19:54.650Z,172.00
2018-05-21T03:20:54.802Z,188.00
2018-05-21T03:21:54.953Z,204.00
2018-05-21T03:22:55.105Z,224.00
2018-05-21T03:23:55.253Z,240.00
2018-05-21T03:24:55.404Z,260.00
2018-05-21T03:25:55.554Z,280.00
2018-05-21T03:26:55.704Z,304.00
2018-05-21T03:27:55.859Z,324.00
2018-05-21T03:28:56.011Z,348.00
2018-05-21T03:29:56.158Z,372.00
2018-05-21T03:30:56.310Z,392.00
2018-05-21T03:31:56.462Z,424.00
2018-05-21T03:32:56.607Z,448.00
2018-05-21T03:33:56.762Z,476.00
2018-05-21T03:34:56.910Z,504.00
2018-05-21T03:35:57.063Z,540.00
2018-05-21T03:36:57.211Z,568.00
2018-05-21T03:37:57.361Z,600.00
2018-05-21T03:38:57.511Z,636.00
2018-05-21T03:39:57.661Z,668.00
2018-05-21T03:40:57.810Z,704.00
2018-05-21T03:41:57.961Z,740.00
2018-05-21T03:42:58.114Z,776.00
2018-05-21T03:43:58.265Z,812.00
2018-05-21T03:44:58.419Z,852.00
2018-05-21T03:45:58.567Z,892.00
2018-05-21T03:46:58.718Z,936.00
2018-05-21T03:47:58.879Z,972.00
2018-05-21T03:48:59.026Z,1012.00
2018-05-21T03:49:59.176Z,1052.00
2018-05-21T03:50:59.327Z,1096.00
2018-05-21T03:51:59.478Z,1136.00
2018-05-21T03:52:59.628Z,1176.00
2018-05-21T03:53:59.777Z,1220.00
2018-05-21T03:54:59.940Z,1264.00
2018-05-21T03:56:00.090Z,1308.00
2018-05-21T03:57:00.252Z,1348.00
2018-05-21T03:58:00.395Z,1388.00
2018-05-21T03:59:00.547Z,1432.00
2018-05-21T04:00:00.695Z,1476.00
2018-05-21T04:01:00.847Z,1516.00
2018-05-21T04:02:00.999Z,1560.00
2018-05-21T04:03:01.149Z,1600.00
2018-05-21T04:04:01.299Z,1648.00
2018-05-21T04:05:01.453Z,1688.00
2018-05-21T04:06:01.601Z,1728.00
2018-05-21T04:07:01.753Z,1768.00
2018-05-21T04:08:01.910Z,1812.00
2018-05-21T04:09:02.053Z,1856.00
2018-05-21T04:10:02.207Z,1892.00
2018-05-21T04:11:02.359Z,1936.00
2018-05-21T04:12:02.541Z,1976.00
2018-05-21T04:13:02.669Z,2016.00
2018-05-21T04:14:02.818Z,2056.00
2018-05-21T04:15:02.970Z,2096.00
2018-05-21T04:16:03.119Z,2136.00
2018-05-21T04:17:03.271Z,2168.00
2018-05-21T04:18:03.422Z,2208.00
2018-05-21T04:19:03.575Z,2244.00
2018-05-21T04:20:03.723Z,2284.00
2018-05-21T04:21:03.876Z,2320.00
2018-05-21T04:22:04.027Z,2352.00
2018-05-21T04:23:04.178Z,2384.00
2018-05-21T04:24:04.330Z,2420.00
2018-05-21T04:25:04.481Z,2456.00
2018-05-21T04:26:04.632Z,2488.00
2018-05-21T04:27:04.785Z,2520.00
2018-05-21T04:28:04.937Z,2552.00
2018-05-21T04:29:05.089Z,2584.00
2018-05-21T04:30:05.240Z,2616.00
2018-05-21T04:31:05.390Z,2648.00
2018-05-21T04:32:05.542Z,2676.00
2018-05-21T04:33:05.695Z,2704.00
2018-05-21T04:34:05.848Z,2736.00
2018-05-21T04:35:05.999Z,2764.00
2018-05-21T04:36:06.155Z,2796.00
2018-05-21T04:37:06.305Z,2824.00
2018-05-21T04:38:06.455Z,2856.00
2018-05-21T04:39:06.610Z,2884.00
2018-05-21T04:40:06.761Z,2912.00
2018-05-21T04:41:06.912Z,2936.00
2018-05-21T04:42:07.066Z,2964.00
2018-05-21T04:43:07.226Z,2992.00
2018-05-21T04:44:07.375Z,3020.00
2018-05-21T04:45:07.530Z,3044.00
2018-05-21T04:46:07.683Z,3076.00
2018-05-21T04:47:07.833Z,3092.00
2018-05-21T04:48:07.985Z,3116.00
2018-05-21T04:49:08.137Z,3148.00
2018-05-21T04:50:08.293Z,3172.00
2018-05-21T04:51:08.442Z,3196.00
2018-05-21T04:52:08.593Z,3220.00
2018-05-21T04:53:08.744Z,3248.00
2018-05-21T04:54:08.905Z,3268.00
2018-05-21T04:55:09.053Z,3292.00
2018-05-21T04:56:09.208Z,3320.00
2018-05-21T04:57:09.360Z,3340.00
2018-05-21T04:58:09.509Z,3364.00
2018-05-21T04:59:09.662Z,3392.00
2018-05-21T05:00:09.815Z,3416.00
2018-05-21T05:01:09.969Z,3440.00
2018-05-21T05:02:10.122Z,3468.00
2018-05-21T05:03:10.271Z,3492.00
2018-05-21T05:04:10.425Z,3520.00
2018-05-21T05:05:10.576Z,3544.00
2018-05-21T05:06:10.729Z,3568.00
2018-05-21T05:07:10.931Z,3596.00
2018-05-21T05:08:11.032Z,3620.00
2018-05-21T05:09:11.187Z,3644.00
2018-05-21T05:10:11.338Z,3664.00
2018-05-21T05:11:11.491Z,3684.00
2018-05-21T05:12:11.645Z,3708.00
2018-05-21T05:13:11.797Z,3732.00
2018-05-21T05:14:11.951Z,3756.00
2018-05-21T05:15:12.105Z,3776.00
2018-05-21T05:16:12.256Z,3804.00
2018-05-21T05:17:12.413Z,3816.00
2018-05-21T05:18:12.566Z,3840.00
2018-05-21T05:19:12.714Z,3860.00
2018-05-21T05:20:12.868Z,3876.00
2018-05-21T05:21:13.105Z,3896.00
2018-05-21T05:22:13.170Z,3920.00
2018-05-21T05:23:13.329Z,3940.00
2018-05-21T05:24:13.477Z,3952.00
2018-05-21T05:25:13.629Z,3972.00
2018-05-21T05:26:13.780Z,3988.00
2018-05-21T05:27:13.931Z,4008.00
2018-05-21T05:28:14.084Z,4024.00
2018-05-21T05:29:14.236Z,4044.00
2018-05-21T05:30:14.391Z,4056.00
2018-05-21T05:31:14.548Z,4072.00
2018-05-21T05:32:14.694Z,4092.00
2018-05-21T05:33:14.847Z,4100.00
2018-05-21T05:34:15.000Z,4124.00
2018-05-21T05:35:15.152Z,4128.00
2018-05-21T05:36:15.308Z,4140.00
2018-05-21T05:37:15.462Z,4160.00
2018-05-21T05:38:15.619Z,4172.00
2018-05-21T05:39:15.768Z,4200.00
2018-05-21T05:40:15.923Z,4200.00
2018-05-21T05:41:16.080Z,4208.00
2018-05-21T05:42:16.229Z,4216.00
2018-05-21T05:43:16.381Z,4236.00
2018-05-21T05:44:16.539Z,4248.00
2018-05-21T05:45:16.691Z,4252.00
2018-05-21T05:46:16.842Z,4268.00
2018-05-21T05:47:16.999Z,4280.00
2018-05-21T05:48:17.149Z,4284.00
2018-05-21T05:49:17.302Z,4300.00
2018-05-21T05:50:17.456Z,4304.00
2018-05-21T05:51:17.609Z,4304.00
2018-05-21T05:52:17.769Z,4308.00
2018-05-21T05:53:17.920Z,4312.00
2018-05-21T05:54:18.070Z,4332.00
2018-05-21T05:55:18.226Z,4336.00
2018-05-21T05:56:18.375Z,4340.00
2018-05-21T05:57:18.521Z,4348.00
2018-05-21T05:58:18.672Z,4356.00
2018-05-21T05:59:18.828Z,4364.00
2018-05-21T06:00:18.980Z,4372.00
2018-05-21T06:01:19.136Z,4376.00
2018-05-21T06:02:19.288Z,4388.00
2018-05-21T06:03:19.444Z,4388.00
2018-05-21T06:04:19.617Z,4388.00
2018-05-21T06:05:19.754Z,4388.00
2018-05-21T06:06:19.907Z,4400.00
2018-05-21T06:07:20.060Z,4408.00
2018-05-21T06:08:20.223Z,4404.00
2018-05-21T06:09:20.366Z,4416.00
2018-05-21T06:10:20.518Z,4424.00
2018-05-21T06:11:20.674Z,4428.00
2018-05-21T06:12:20.826Z,4428.00
2018-05-21T06:13:20.981Z,4428.00
2018-05-21T06:14:21.133Z,4436.00
2018-05-21T06:15:21.289Z,4444.00
2018-05-21T06:16:21.448Z,4440.00
2018-05-21T06:17:21.601Z,4460.00
2018-05-21T06:18:21.748Z,4452.00
2018-05-21T06:19:21.902Z,4456.00
2018-05-21T06:20:22.057Z,4456.00
2018-05-21T06:21:22.235Z,4456.00
2018-05-21T06:22:22.362Z,4460.00
2018-05-21T06:23:22.532Z,4464.00
2018-05-21T06:24:22.668Z,4468.00
2018-05-21T06:25:22.832Z,4476.00
2018-05-21T06:26:22.987Z,4484.00
2018-05-21T06:27:23.142Z,4480.00
2018-05-21T06:28:23.293Z,4484.00
2018-05-21T06:29:23.450Z,4496.00
2018-05-21T06:30:23.605Z,4488.00
2018-05-21T06:31:23.757Z,4496.00
2018-05-21T06:32:23.911Z,4492.00
2018-05-21T06:33:24.088Z,4496.00
2018-05-21T06:34:24.299Z,4492.00
2018-05-21T06:35:24.369Z,4496.00
2018-05-21T06:36:24.527Z,4500.00
2018-05-21T06:37:24.669Z,4496.00
2018-05-21T06:38:24.828Z,4496.00
2018-05-21T06:39:24.976Z,4496.00
2018-05-21T06:40:25.133Z,4496.00
2018-05-21T06:41:25.289Z,4500.00
2018-05-21T06:42:25.442Z,4504.00
2018-05-21T06:43:25.603Z,4496.00
2018-05-21T06:44:25.755Z,4500.00
2018-05-21T06:45:25.909Z,4500.00
2018-05-21T06:46:26.063Z,4500.00
2018-05-21T06:47:26.217Z,4500.00
2018-05-21T06:48:26.373Z,4492.00
2018-05-21T06:49:26.528Z,4492.00
2018-05-21T06:50:26.682Z,4488.00
2018-05-21T06:51:26.839Z,4484.00
2018-05-21T06:52:26.993Z,4492.00
2018-05-21T06:53:27.146Z,4488.00
2018-05-21T06:54:27.305Z,4492.00
2018-05-21T06:55:27.458Z,4492.00
2018-05-21T06:56:27.611Z,4488.00
2018-05-21T06:57:27.768Z,4488.00
2018-05-21T06:58:27.923Z,4492.00
2018-05-21T06:59:28.078Z,4484.00
2018-05-21T07:00:28.233Z,4480.00
2018-05-21T07:01:28.388Z,4480.00
2018-05-21T07:02:28.544Z,4472.00
2018-05-21T07:03:28.698Z,4476.00
2018-05-21T07:04:28.852Z,4472.00
2018-05-21T07:05:29.007Z,4472.00
2018-05-21T07:06:29.165Z,4472.00
2018-05-21T07:07:29.318Z,4468.00
2018-05-21T07:08:29.471Z,4468.00
2018-05-21T07:09:29.657Z,4464.00
2018-05-21T07:10:29.778Z,4464.00
2018-05-21T07:11:29.933Z,4460.00
2018-05-21T07:12:30.089Z,4460.00
2018-05-21T07:13:30.268Z,4456.00
2018-05-21T07:14:30.398Z,4452.00
2018-05-21T07:15:30.561Z,4460.00
2018-05-21T07:16:30.715Z,4456.00
2018-05-21T07:17:30.859Z,4460.00
2018-05-21T07:18:31.015Z,4456.00
2018-05-21T07:19:31.170Z,4452.00
2018-05-21T07:20:31.325Z,4452.00
2018-05-21T07:21:31.482Z,4444.00
2018-05-21T07:22:31.642Z,4432.00
2018-05-21T07:23:31.800Z,4436.00
2018-05-21T07:24:32.020Z,4432.00
2018-05-21T07:25:32.111Z,4428.00
2018-05-21T07:26:32.263Z,4436.00
2018-05-21T07:27:32.418Z,4436.00
2018-05-21T07:28:32.575Z,4440.00
2018-05-21T07:29:32.729Z,4440.00
2018-05-21T07:30:32.884Z,4440.00
2018-05-21T07:31:33.138Z,4440.00
2018-05-21T07:32:33.198Z,4444.00
2018-05-21T07:33:33.353Z,4452.00
2018-05-21T07:34:33.508Z,4440.00
2018-05-21T07:35:33.668Z,4440.00
2018-05-21T07:36:33.819Z,4436.00
2018-05-21T07:37:33.975Z,4444.00
2018-05-21T07:38:34.131Z,4464.00
2018-05-21T07:39:34.288Z,4452.00
2018-05-21T07:40:34.445Z,4456.00
2018-05-21T07:41:34.600Z,4460.00
2018-05-21T07:42:34.766Z,4452.00
2018-05-21T07:43:34.913Z,4456.00
2018-05-21T07:44:35.069Z,4448.00
2018-05-21T07:45:35.227Z,4448.00
2018-05-21T07:46:35.382Z,4452.00
2018-05-21T07:47:35.562Z,4452.00
2018-05-21T07:48:35.695Z,4452.00
2018-05-21T07:49:35.850Z,4448.00
2018-05-21T07:50:36.007Z,4456.00
2018-05-21T07:51:36.224Z,4444.00
2018-05-21T07:52:36.319Z,4444.00
2018-05-21T07:53:36.482Z,4432.00
2018-05-21T07:54:36.634Z,4444.00
2018-05-21T07:55:36.792Z,4432.00
2018-05-21T07:56:36.948Z,4436.00
2018-05-21T07:57:37.130Z,4440.00
2018-05-21T07:58:37.258Z,4440.00
2018-05-21T07:59:37.419Z,4436.00
2018-05-21T08:00:37.574Z,4436.00
2018-05-21T08:01:37.731Z,4448.00
2018-05-21T08:02:37.887Z,4448.00
2018-05-21T08:03:38.047Z,4456.00
2018-05-21T08:04:38.203Z,4456.00
2018-05-21T08:05:38.361Z,4452.00
2018-05-21T08:06:38.518Z,4472.00
2018-05-21T08:07:38.676Z,4472.00
2018-05-21T08:08:38.838Z,4472.00
2018-05-21T08:09:38.997Z,4472.00
2018-05-21T08:10:39.156Z,4472.00
2018-05-21T08:11:39.312Z,4476.00
2018-05-21T08:12:39.469Z,4484.00
2018-05-21T08:13:39.627Z,4476.00
2018-05-21T08:14:39.798Z,4484.00
2018-05-21T08:15:39.943Z,4464.00
2018-05-21T08:16:40.107Z,4472.00
2018-05-21T08:17:40.257Z,4468.00
2018-05-21T08:18:40.420Z,4464.00
2018-05-21T08:19:40.574Z,4472.00
2018-05-21T08:20:40.725Z,4468.00
2018-05-21T08:21:40.883Z,4460.00
2018-05-21T08:22:41.042Z,4452.00
2018-05-21T08:23:41.201Z,4452.00
2018-05-21T08:24:41.357Z,4456.00
2018-05-21T08:25:41.512Z,4468.00
2018-05-21T08:26:41.683Z,4464.00
2018-05-21T08:27:41.828Z,4464.00
2018-05-21T08:28:41.984Z,4460.00
2018-05-21T08:29:42.147Z,4460.00
2018-05-21T08:30:42.301Z,4472.00
2018-05-21T08:31:42.459Z,4464.00
2018-05-21T08:32:42.622Z,4468.00
2018-05-21T08:33:42.779Z,4472.00
2018-05-21T08:34:42.934Z,4476.00
2018-05-21T08:35:43.091Z,4480.00
2018-05-21T08:36:43.254Z,4492.00
2018-05-21T08:37:43.409Z,4472.00
2018-05-21T08:38:43.565Z,4476.00
2018-05-21T08:39:43.724Z,4480.00
2018-05-21T08:40:43.882Z,4488.00
2018-05-21T08:41:44.042Z,4500.00
2018-05-21T08:42:44.254Z,4508.00
2018-05-21T08:43:44.357Z,4524.00
2018-05-21T08:44:44.516Z,4512.00
2018-05-21T08:45:44.673Z,4520.00
2018-05-21T08:46:44.831Z,4536.00
2018-05-21T08:47:44.991Z,4540.00
2018-05-21T08:48:45.211Z,4548.00
2018-05-21T08:49:45.307Z,4544.00
2018-05-21T08:50:45.465Z,4548.00
2018-05-21T08:51:45.623Z,4556.00
2018-05-21T08:52:45.824Z,4560.00
2018-05-21T08:53:45.984Z,4576.00
2018-05-21T08:54:46.147Z,4596.00
2018-05-21T08:55:46.305Z,4572.00
2018-05-21T08:56:46.463Z,4592.00
2018-05-21T08:57:46.623Z,4588.00
2018-05-21T08:58:46.881Z,4600.00
2018-05-21T08:59:46.940Z,4612.00
2018-05-21T09:00:47.098Z,4612.00
2018-05-21T09:01:47.257Z,4616.00
2018-05-21T09:02:47.414Z,4620.00
2018-05-21T09:03:47.574Z,4624.00
2018-05-21T09:04:47.846Z,4632.00
2018-05-21T09:05:47.890Z,4620.00
2018-05-21T09:06:48.049Z,4656.00
2018-05-21T09:07:48.208Z,4636.00
2018-05-21T09:08:48.371Z,4652.00
2018-05-21T09:09:48.527Z,4648.00
2018-05-21T09:10:48.686Z,4644.00
2018-05-21T09:11:48.845Z,4652.00
2018-05-21T09:12:49.003Z,4648.00
2018-05-21T09:13:49.165Z,4660.00
2018-05-21T09:14:49.323Z,4672.00
2018-05-21T09:15:49.482Z,4684.00
2018-05-21T09:16:49.643Z,4660.00
2018-05-21T09:17:49.803Z,4660.00
2018-05-21T09:18:49.963Z,4676.00
2018-05-21T09:19:50.122Z,4664.00
2018-05-21T09:20:50.283Z,4680.00
2018-05-21T09:21:50.442Z,4700.00
2018-05-21T09:22:50.601Z,4692.00
2018-05-21T09:23:50.762Z,4720.00
2018-05-21T09:24:50.922Z,4736.00
2018-05-21T09:25:51.081Z,4740.00
2018-05-21T09:26:51.242Z,4748.00
2018-05-21T09:27:51.405Z,4760.00
2018-05-21T09:28:51.568Z,4752.00
2018-05-21T09:29:51.724Z,4776.00
2018-05-21T09:30:51.890Z,4788.00
2018-05-21T09:31:52.048Z,4768.00
2018-05-21T09:32:52.207Z,4760.00
2018-05-21T09:33:52.369Z,4812.00
2018-05-21T09:34:52.529Z,4768.00
2018-05-21T09:35:52.697Z,4800.00
2018-05-21T09:36:52.884Z,4768.00
2018-05-21T09:37:53.004Z,4844.00
2018-05-21T09:38:53.170Z,4792.00
2018-05-21T09:39:53.327Z,4804.00
2018-05-21T09:40:53.484Z,4804.00
2018-05-21T09:41:53.684Z,4792.00
2018-05-21T09:42:53.804Z,4808.00
2018-05-21T09:43:53.964Z,4788.00
2018-05-21T09:44:54.124Z,4828.00
2018-05-21T09:45:54.285Z,4812.00
2018-05-21T09:46:54.454Z,4816.00
2018-05-21T09:47:54.607Z,4820.00
2018-05-21T09:48:54.765Z,4820.00
2018-05-21T09:49:54.926Z,4816.00
2018-05-21T09:50:55.088Z,4816.00
2018-05-21T09:51:55.251Z,4804.00
2018-05-21T09:52:55.412Z,4808.00
2018-05-21T09:53:55.571Z,4808.00
2018-05-21T09:54:55.732Z,4836.00
2018-05-21T09:55:55.889Z,4868.00
2018-05-21T09:56:56.052Z,4840.00
2018-05-21T09:57:56.213Z,4844.00
2018-05-21T09:58:56.374Z,4872.00
2018-05-21T09:59:56.538Z,4904.00
2018-05-21T10:00:56.697Z,4864.00
2018-05-21T10:01:56.859Z,4852.00
2018-05-21T10:02:57.020Z,4856.00
2018-05-21T10:03:57.180Z,4860.00
2018-05-21T10:04:57.338Z,4864.00
2018-05-21T10:05:57.500Z,4988.00
2018-05-21T10:06:57.659Z,4848.00
2018-05-21T10:07:57.821Z,4852.00
2018-05-21T10:08:57.983Z,4864.00
2018-05-21T10:09:58.145Z,4880.00
2018-05-21T10:10:58.305Z,4900.00
2018-05-21T10:11:58.469Z,4880.00
2018-05-21T10:12:58.626Z,4900.00
2018-05-21T10:13:58.790Z,4900.00
2018-05-21T10:14:58.947Z,4932.00
2018-05-21T10:15:59.107Z,4900.00
2018-05-21T10:16:59.271Z,4936.00
2018-05-21T10:17:59.428Z,4932.00
2018-05-21T10:18:59.588Z,4976.00
2018-05-21T10:19:59.749Z,4920.00
2018-05-21T10:20:59.911Z,4956.00
2018-05-21T10:22:00.071Z,4948.00
2018-05-21T10:23:00.229Z,4960.00
2018-05-21T10:24:00.394Z,4996.00
2018-05-21T10:25:00.555Z,4972.00
2018-05-21T10:26:00.737Z,4992.00
2018-05-21T10:27:00.873Z,5024.00
2018-05-21T10:28:01.035Z,5008.00
2018-05-21T10:29:01.199Z,5012.00
2018-05-21T10:30:01.363Z,5028.00
2018-05-21T10:31:01.521Z,5052.00
2018-05-21T10:32:01.744Z,5032.00
2018-05-21T10:33:01.850Z,5036.00
2018-05-21T10:34:02.014Z,5032.00
2018-05-21T10:35:02.170Z,5020.00
2018-05-21T10:36:02.332Z,5040.00
2018-05-21T10:37:02.554Z,5052.00
2018-05-21T10:38:02.651Z,5064.00
2018-05-21T10:39:02.813Z,5096.00
2018-05-21T10:40:02.976Z,5060.00
2018-05-21T10:41:03.138Z,5096.00
2018-05-21T10:42:03.307Z,5092.00
2018-05-21T10:43:03.479Z,5100.00
2018-05-21T10:44:03.643Z,5084.00
2018-05-21T10:45:03.801Z,5088.00
2018-05-21T10:46:03.967Z,5088.00
2018-05-21T10:47:04.130Z,5096.00
2018-05-21T10:48:04.287Z,5116.00
2018-05-21T10:49:04.447Z,5108.00
2018-05-21T10:50:04.613Z,5128.00
2018-05-21T10:51:04.774Z,5112.00
2018-05-21T10:52:04.933Z,5132.00
2018-05-21T10:53:05.097Z,5144.00
2018-05-21T10:54:05.258Z,5192.00
2018-05-21T10:55:05.421Z,5196.00
2018-05-21T10:56:05.585Z,5188.00
2018-05-21T10:57:05.743Z,5188.00
2018-05-21T10:58:05.906Z,5180.00
2018-05-21T10:59:06.069Z,5188.00
2018-05-21T11:00:06.227Z,5176.00
2018-05-21T11:01:06.389Z,5188.00
2018-05-21T11:02:06.550Z,5200.00
2018-05-21T11:03:06.712Z,5204.00
2018-05-21T11:04:06.879Z,5192.00
2018-05-21T11:05:07.046Z,5260.00
2018-05-21T11:06:07.205Z,5232.00
2018-05-21T11:07:07.374Z,5232.00
2018-05-21T11:08:07.530Z,5224.00
2018-05-21T11:09:07.693Z,5240.00
2018-05-21T11:10:07.858Z,5248.00
2018-05-21T11:11:08.020Z,5240.00
2018-05-21T11:12:08.332Z,5272.00
2018-05-21T11:13:08.346Z,5300.00
2018-05-21T11:14:08.506Z,5304.00
2018-05-21T11:15:08.667Z,5304.00
2018-05-21T11:16:08.828Z,5324.00
2018-05-21T11:17:08.992Z,5344.00
2018-05-21T11:18:09.150Z,5348.00
2018-05-21T11:19:09.314Z,5384.00
2018-05-21T11:20:09.473Z,5388.00
2018-05-21T11:21:09.634Z,5424.00
2018-05-21T11:22:09.797Z,5392.00
2018-05-21T11:23:09.960Z,5352.00
2018-05-21T11:24:10.122Z,5380.00
2018-05-21T11:25:10.281Z,5476.00
2018-05-21T11:26:10.445Z,5480.00
2018-05-21T11:27:10.605Z,5472.00
2018-05-21T11:28:10.765Z,5500.00
2018-05-21T11:29:10.928Z,5492.00
2018-05-21T11:30:11.092Z,5496.00
2018-05-21T11:31:11.256Z,5524.00
2018-05-21T11:32:11.419Z,5524.00
2018-05-21T11:33:11.578Z,5520.00
2018-05-21T11:34:11.741Z,5540.00
2018-05-21T11:35:11.910Z,5536.00
2018-05-21T11:36:12.069Z,5556.00
2018-05-21T11:37:12.235Z,5572.00
2018-05-21T11:38:12.394Z,5552.00
2018-05-21T11:39:12.564Z,5580.00
2018-05-21T11:40:12.712Z,5576.00
2018-05-21T11:41:12.872Z,5600.00
2018-05-21T11:42:13.032Z,5572.00
2018-05-21T11:43:13.205Z,5576.00
2018-05-21T11:44:13.374Z,5592.00
2018-05-21T11:45:13.538Z,5640.00
2018-05-21T11:46:13.700Z,5640.00
2018-05-21T11:47:13.869Z,5688.00
2018-05-21T11:48:14.033Z,5700.00
2018-05-21T11:49:14.198Z,5720.00
2018-05-21T11:50:14.357Z,5740.00
2018-05-21T11:51:14.522Z,5776.00
2018-05-21T11:52:14.679Z,5740.00
2018-05-21T11:53:14.842Z,5700.00
2018-05-21T11:54:15.022Z,5660.00
2018-05-21T11:55:15.194Z,5708.00
2018-05-21T11:56:15.361Z,5720.00
2018-05-21T11:57:15.521Z,5752.00
2018-05-21T11:58:15.684Z,5728.00
2018-05-21T11:59:15.849Z,5796.00
2018-05-21T12:00:16.016Z,5780.00
2018-05-21T12:01:16.177Z,5796.00
2018-05-21T12:02:16.338Z,5808.00
2018-05-21T12:03:16.503Z,5796.00
2018-05-21T12:04:16.665Z,5816.00
2018-05-21T12:05:16.827Z,5808.00
2018-05-21T12:06:16.990Z,5812.00
2018-05-21T12:07:17.151Z,5836.00
2018-05-21T12:08:17.312Z,5924.00
2018-05-21T12:09:17.475Z,5860.00
2018-05-21T12:10:17.639Z,5848.00
2018-05-21T12:11:17.799Z,5876.00
2018-05-21T12:12:17.965Z,5904.00
2018-05-21T12:13:18.123Z,5928.00
2018-05-21T12:14:18.284Z,5912.00
2018-05-21T12:15:18.446Z,5904.00
2018-05-21T12:16:18.612Z,5980.00
2018-05-21T12:17:18.775Z,5904.00
2018-05-21T12:18:18.936Z,5984.00
2018-05-21T12:19:19.095Z,5984.00
2018-05-21T12:20:19.260Z,5980.00
2018-05-21T12:21:19.425Z,5984.00
2018-05-21T12:22:19.665Z,6048.00
2018-05-21T12:23:19.749Z,6028.00
2018-05-21T12:24:19.914Z,6060.00
2018-05-21T12:25:20.076Z,6044.00