createdAt,value
2018-01-30T04:00:32.869Z,0.00
2018-01-30T04:01:32.901Z,0.00
2018-01-30T04:04:17.289Z,0.00
2018-01-30T04:05:17.190Z,0.00
2018-01-30T04:08:01.703Z,0.00
2018-01-30T04:09:01.550Z,0.00
2018-01-30T04:11:44.952Z,0.00
2018-01-30T04:12:44.918Z,0.00
2018-01-30T04:15:29.338Z,0.00
2018-01-30T04:16:29.485Z,0.00
2018-01-30T04:19:13.656Z,0.00
2018-01-30T04:20:13.244Z,0.00
2018-01-30T04:22:57.634Z,0.00
2018-01-30T04:23:57.572Z,0.00
2018-01-30T04:26:40.980Z,0.00
2018-01-30T04:27:40.944Z,0.00
2018-01-30T04:30:24.913Z,0.00
2018-01-30T04:31:24.319Z,0.00
2018-01-30T04:34:09.614Z,0.00
2018-01-30T04:35:09.089Z,0.00
2018-01-30T04:37:52.547Z,0.00
2018-01-30T04:38:52.100Z,0.00
2018-01-30T04:41:36.459Z,0.00
2018-01-30T04:42:36.947Z,0.00
2018-01-30T04:45:20.137Z,0.00
2018-01-30T04:46:20.114Z,0.00
2018-01-30T04:49:04.083Z,0.00
2018-01-30T04:50:03.507Z,0.00
2018-01-30T04:52:49.032Z,0.00
2018-01-30T04:53:48.980Z,0.00
2018-01-30T04:56:33.711Z,0.00
2018-01-30T04:57:33.744Z,0.00
2018-01-30T05:00:18.063Z,0.00
2018-01-30T05:01:17.653Z,0.00
2018-01-30T05:04:02.505Z,0.00
2018-01-30T05:05:02.056Z,0.00
2018-01-30T05:07:46.784Z,0.00
2018-01-30T05:08:46.794Z,0.00
2018-01-30T05:11:31.135Z,0.00
2018-01-30T05:12:31.709Z,0.00
2018-01-30T05:15:15.132Z,0.00
2018-01-30T05:16:15.112Z,0.00
2018-01-30T05:18:58.514Z,0.00
2018-01-30T05:19:58.566Z,0.00
2018-01-30T05:22:42.238Z,0.00
2018-01-30T05:23:42.261Z,0.00
2018-01-30T05:26:26.848Z,0.00
2018-01-30T05:27:26.124Z,0.00
2018-01-30T05:30:09.546Z,0.00
2018-01-30T05:31:09.825Z,0.00
2018-01-30T05:33:53.918Z,0.00
2018-01-30T05:34:53.835Z,0.00
2018-01-30T05:37:38.530Z,0.00
2018-01-30T05:38:38.502Z,0.00
2018-01-30T05:41:22.532Z,0.00
2018-01-30T05:42:22.410Z,0.00
2018-01-30T05:45:07.072Z,0.00
2018-01-30T05:46:06.794Z,0.00
2018-01-30T05:48:51.197Z,0.00
2018-01-30T05:49:51.193Z,0.00
2018-01-30T05:52:34.599Z,0.00
2018-01-30T05:53:34.574Z,0.00
2018-01-30T05:56:17.947Z,0.00
2018-01-30T05:57:17.919Z,0.00
2018-01-30T06:00:02.611Z,0.00
2018-01-30T06:01:02.268Z,0.00
2018-01-30T06:03:47.223Z,0.00
2018-01-30T06:04:47.410Z,0.00
2018-01-30T06:07:30.889Z,0.00
2018-01-30T06:08:30.829Z,0.00
2018-01-30T06:11:15.237Z,0.00
2018-01-30T06:12:15.188Z,0.00
2018-01-30T06:14:59.586Z,0.00
2018-01-30T06:15:59.581Z,0.00
2018-01-30T06:18:43.600Z,0.00
2018-01-30T06:19:43.853Z,0.00
2018-01-30T06:22:27.374Z,0.00
2018-01-30T06:23:27.212Z,0.00
2018-01-30T06:26:11.318Z,0.00
2018-01-30T06:27:11.293Z,0.00
2018-01-30T06:29:55.958Z,0.00
2018-01-30T06:30:55.611Z,0.00
2018-01-30T06:33:40.041Z,0.00
2018-01-30T06:34:39.977Z,0.00
2018-01-30T06:37:24.728Z,0.00
2018-01-30T06:38:24.620Z,0.00
2018-01-30T06:41:09.081Z,0.00
2018-01-30T06:42:09.108Z,4.00
2018-01-30T06:44:53.099Z,4.00
2018-01-30T06:45:53.337Z,4.00
2018-01-30T06:48:44.346Z,4.00
2018-01-30T06:49:36.399Z,4.00
2018-01-30T06:52:20.077Z,12.00
2018-01-30T06:53:20.027Z,12.00
2018-01-30T06:56:03.171Z,16.00
2018-01-30T06:57:03.115Z,20.00
2018-01-30T06:59:46.485Z,32.00
2018-01-30T07:00:46.759Z,36.00
2018-01-30T07:03:30.946Z,44.00
2018-01-30T07:04:31.377Z,52.00
2018-01-30T07:07:15.195Z,68.00
2018-01-30T07:08:15.447Z,76.00
2018-01-30T07:10:58.921Z,92.00
2018-01-30T07:11:58.521Z,104.00
2018-01-30T07:14:43.239Z,124.00
2018-01-30T07:15:43.147Z,132.00
2018-01-30T07:18:27.554Z,156.00
2018-01-30T07:19:27.485Z,168.00
2018-01-30T07:22:11.892Z,204.00
2018-01-30T07:23:12.158Z,220.00
2018-01-30T07:25:55.951Z,276.00
2018-01-30T07:26:55.929Z,300.00
2018-01-30T07:29:40.670Z,360.00
2018-01-30T07:30:40.571Z,360.00
2018-01-30T07:33:24.975Z,376.00
2018-01-30T07:34:24.602Z,388.00
2018-01-30T07:37:08.525Z,400.00
2018-01-30T07:38:07.951Z,416.00
2018-01-30T07:40:51.673Z,452.00
2018-01-30T07:41:51.610Z,460.00
2018-01-30T07:44:35.039Z,496.00
2018-01-30T07:45:34.962Z,500.00
2018-01-30T07:48:18.392Z,516.00
2018-01-30T07:49:18.017Z,528.00
2018-01-30T07:52:02.732Z,556.00
2018-01-30T07:53:02.697Z,564.00
2018-01-30T07:55:47.081Z,588.00
2018-01-30T07:56:47.094Z,596.00
2018-01-30T07:59:30.103Z,636.00
2018-01-30T08:00:30.420Z,648.00
2018-01-30T08:03:13.799Z,688.00
2018-01-30T08:04:13.810Z,728.00
2018-01-30T08:06:57.153Z,792.00
2018-01-30T08:07:56.788Z,800.00
2018-01-30T08:10:40.481Z,820.00
2018-01-30T08:11:40.144Z,832.00
2018-01-30T08:14:25.846Z,840.00
2018-01-30T08:15:25.874Z,836.00
2018-01-30T08:18:10.284Z,868.00
2018-01-30T08:19:10.176Z,876.00
2018-01-30T08:21:53.564Z,900.00
2018-01-30T08:22:53.497Z,912.00
2018-01-30T08:25:36.575Z,928.00
2018-01-30T08:26:36.834Z,944.00
2018-01-30T08:27:36.829Z,964.00
2018-01-30T08:28:36.515Z,976.00
2018-01-30T08:29:36.508Z,984.00
2018-01-30T08:30:36.512Z,996.00
2018-01-30T08:31:36.496Z,1008.00
2018-01-30T08:32:37.115Z,1028.00
2018-01-30T08:33:36.474Z,1040.00
2018-01-30T08:34:36.460Z,1040.00
2018-01-30T08:35:36.457Z,1032.00
2018-01-30T08:36:36.447Z,1024.00
2018-01-30T08:37:36.433Z,1024.00
2018-01-30T08:38:36.428Z,1020.00
2018-01-30T08:39:36.427Z,1016.00
2018-01-30T08:40:36.415Z,1028.00
2018-01-30T08:41:36.405Z,1036.00
2018-01-30T08:42:37.126Z,1032.00
2018-01-30T08:43:36.402Z,1036.00
2018-01-30T08:44:37.123Z,1036.00
2018-01-30T08:45:36.367Z,1024.00
2018-01-30T08:46:36.368Z,1024.00
2018-01-30T08:47:36.361Z,1020.00
2018-01-30T08:48:36.356Z,1020.00
2018-01-30T08:49:36.357Z,1024.00
2018-01-30T08:50:36.625Z,1068.00
2018-01-30T08:51:36.669Z,1084.00
2018-01-30T08:52:36.681Z,1088.00
2018-01-30T08:53:36.593Z,1088.00
2018-01-30T08:54:36.637Z,1088.00
2018-01-30T08:55:36.616Z,1088.00
2018-01-30T08:56:36.600Z,1088.00
2018-01-30T08:57:36.587Z,1092.00
2018-01-30T08:58:36.590Z,1092.00
2018-01-30T08:59:36.257Z,1076.00
2018-01-30T09:00:37.124Z,1100.00
2018-01-30T09:01:36.233Z,1128.00
2018-01-30T09:02:36.231Z,1136.00
2018-01-30T09:03:36.214Z,1136.00
2018-01-30T09:04:36.218Z,1132.00
2018-01-30T09:05:36.198Z,1132.00
2018-01-30T09:06:36.195Z,1132.00
2018-01-30T09:07:36.186Z,1112.00
2018-01-30T09:08:36.191Z,1120.00
2018-01-30T09:09:36.170Z,1128.00
2018-01-30T09:10:36.161Z,1132.00
2018-01-30T09:11:36.152Z,1124.00
2018-01-30T09:12:36.147Z,1128.00
2018-01-30T09:13:36.138Z,1136.00
2018-01-30T09:14:36.141Z,1144.00
2018-01-30T09:15:36.132Z,1152.00
2018-01-30T09:16:36.116Z,1152.00
2018-01-30T09:17:36.099Z,1144.00
2018-01-30T09:18:36.095Z,1132.00
2018-01-30T09:19:36.084Z,1128.00
2018-01-30T09:20:36.117Z,1116.00
2018-01-30T09:21:36.073Z,1124.00
2018-01-30T09:22:36.066Z,1128.00
2018-01-30T09:23:36.054Z,1128.00
2018-01-30T09:24:36.050Z,1136.00
2018-01-30T09:25:36.053Z,1160.00
2018-01-30T09:26:36.033Z,1164.00
2018-01-30T09:27:36.021Z,1168.00
2018-01-30T09:28:36.018Z,1168.00
2018-01-30T09:29:36.023Z,1160.00
2018-01-30T09:30:35.999Z,1176.00
2018-01-30T09:31:36.016Z,1184.00
2018-01-30T09:32:35.984Z,1184.00
2018-01-30T09:33:35.977Z,1184.00
2018-01-30T09:34:35.966Z,1192.00
2018-01-30T09:35:35.957Z,1204.00
2018-01-30T09:36:35.941Z,1216.00
2018-01-30T09:37:35.955Z,1260.00
2018-01-30T09:38:35.929Z,1252.00
2018-01-30T09:39:35.927Z,1268.00
2018-01-30T09:40:35.920Z,1268.00
2018-01-30T09:41:35.922Z,1268.00
2018-01-30T09:42:35.904Z,1272.00
2018-01-30T09:43:35.891Z,1260.00
2018-01-30T09:44:35.896Z,1284.00
2018-01-30T09:45:36.645Z,1276.00
2018-01-30T09:46:35.878Z,1260.00
2018-01-30T09:47:35.873Z,1276.00
2018-01-30T09:48:35.856Z,1280.00
2018-01-30T09:49:35.850Z,1296.00
2018-01-30T09:50:35.830Z,1308.00
2018-01-30T09:51:35.836Z,1308.00
2018-01-30T09:52:35.827Z,1320.00
2018-01-30T09:53:35.816Z,1332.00
2018-01-30T09:54:35.809Z,1312.00
2018-01-30T09:55:36.665Z,1272.00
2018-01-30T09:56:35.796Z,1352.00
2018-01-30T09:57:35.806Z,1352.00
2018-01-30T09:58:35.785Z,1336.00
2018-01-30T09:59:35.776Z,1380.00
2018-01-30T10:00:35.763Z,1368.00
2018-01-30T10:01:36.644Z,1380.00
2018-01-30T10:02:35.751Z,1380.00
2018-01-30T10:03:35.740Z,1356.00
2018-01-30T10:04:35.763Z,1368.00
2018-01-30T10:05:35.734Z,1312.00
2018-01-30T10:06:36.656Z,1352.00
2018-01-30T10:07:35.716Z,1372.00
2018-01-30T10:08:35.700Z,1376.00
2018-01-30T10:09:35.705Z,1408.00
2018-01-30T10:10:35.701Z,1400.00
2018-01-30T10:11:35.688Z,1400.00
2018-01-30T10:12:35.683Z,1416.00
2018-01-30T10:13:35.670Z,1424.00
2018-01-30T10:14:35.655Z,1428.00
2018-01-30T10:15:35.650Z,1452.00
2018-01-30T10:16:35.644Z,1444.00
2018-01-30T10:17:35.635Z,1472.00
2018-01-30T10:18:35.633Z,1468.00
2018-01-30T10:19:35.621Z,1444.00
2018-01-30T10:20:35.615Z,1436.00
2018-01-30T10:21:35.617Z,1432.00
2018-01-30T10:22:35.607Z,1408.00
2018-01-30T10:23:35.593Z,1416.00
2018-01-30T10:24:35.602Z,1448.00
2018-01-30T10:25:35.593Z,1456.00
2018-01-30T10:26:35.572Z,1484.00
2018-01-30T10:27:35.567Z,1500.00
2018-01-30T10:28:36.151Z,1512.00
2018-01-30T10:29:36.165Z,1540.00
2018-01-30T10:30:35.541Z,1572.00
2018-01-30T10:31:35.548Z,1592.00
2018-01-30T10:32:35.526Z,1628.00
2018-01-30T10:33:35.523Z,1652.00
2018-01-30T10:34:38.159Z,1720.00
2018-01-30T10:35:35.525Z,1780.00
2018-01-30T10:36:35.496Z,1832.00
2018-01-30T10:37:36.166Z,1860.00
2018-01-30T10:38:35.488Z,1840.00
2018-01-30T10:39:35.477Z,1780.00
2018-01-30T10:40:35.490Z,1744.00
2018-01-30T10:41:36.163Z,1684.00
2018-01-30T10:42:35.468Z,1640.00
2018-01-30T10:43:35.472Z,1660.00
2018-01-30T10:44:35.439Z,1672.00
2018-01-30T10:45:35.441Z,1684.00
2018-01-30T10:46:35.424Z,1716.00
2018-01-30T10:47:35.433Z,1708.00
2018-01-30T10:48:35.422Z,1676.00
2018-01-30T10:49:35.403Z,1648.00
2018-01-30T10:50:35.407Z,1624.00
2018-01-30T10:51:36.161Z,1600.00
2018-01-30T10:52:35.396Z,1568.00
2018-01-30T10:53:35.396Z,1588.00
2018-01-30T10:54:35.377Z,1636.00
2018-01-30T10:55:35.397Z,1740.00
2018-01-30T10:56:42.172Z,1812.00
2018-01-30T10:57:35.355Z,1912.00
2018-01-30T10:58:36.176Z,2028.00
2018-01-30T10:59:35.343Z,2112.00
2018-01-30T11:00:35.345Z,2152.00
2018-01-30T11:01:35.330Z,2140.00
2018-01-30T11:02:36.177Z,2084.00
2018-01-30T11:03:35.318Z,2016.00
2018-01-30T11:04:36.170Z,1880.00
2018-01-30T11:05:44.306Z,1780.00
2018-01-30T11:08:19.981Z,1536.00
2018-01-30T11:09:20.038Z,1476.00
2018-01-30T11:12:04.070Z,1432.00
2018-01-30T11:13:04.404Z,1464.00
2018-01-30T11:15:52.491Z,1540.00
2018-01-30T11:16:50.248Z,1568.00
2018-01-30T11:19:33.616Z,1644.00
2018-01-30T11:20:33.564Z,1640.00
2018-01-30T11:23:16.956Z,1672.00
2018-01-30T11:24:16.967Z,1724.00
2018-01-30T11:27:00.315Z,1864.00
2018-01-30T11:28:00.285Z,1868.00
2018-01-30T11:30:43.718Z,1868.00
2018-01-30T11:31:43.678Z,1844.00
2018-01-30T11:34:27.774Z,1828.00
2018-01-30T11:35:27.696Z,1844.00
2018-01-30T11:38:12.683Z,1992.00
2018-01-30T11:39:12.041Z,2104.00
2018-01-30T11:41:55.437Z,2212.00
2018-01-30T11:42:55.418Z,2184.00
2018-01-30T11:45:40.151Z,2084.00
2018-01-30T11:46:40.068Z,2028.00
2018-01-30T11:49:25.730Z,1856.00
2018-01-30T11:50:25.642Z,1800.00
2018-01-30T11:53:10.400Z,1772.00
2018-01-30T11:54:10.366Z,1712.00
2018-01-30T11:56:53.785Z,1736.00
2018-01-30T11:57:53.708Z,1752.00
2018-01-30T12:00:38.146Z,1840.00
2018-01-30T12:01:38.163Z,1900.00
2018-01-30T12:04:21.120Z,2148.00
2018-01-30T12:05:21.678Z,2248.00
2018-01-30T12:08:05.968Z,2744.00
2018-01-30T12:09:05.801Z,2824.00
2018-01-30T12:11:49.248Z,2752.00
2018-01-30T12:12:49.156Z,2884.00
2018-01-30T12:15:32.651Z,3176.00
2018-01-30T12:16:32.231Z,3180.00
2018-01-30T12:19:17.193Z,3140.00
2018-01-30T12:20:16.588Z,3020.00
2018-01-30T12:23:00.679Z,3156.00
2018-01-30T12:24:00.272Z,3432.00
2018-01-30T12:26:44.650Z,3820.00
2018-01-30T12:27:44.607Z,3856.00
2018-01-30T12:30:29.071Z,2940.00
2018-01-30T12:31:29.040Z,3160.00
2018-01-30T12:34:13.414Z,3156.00
2018-01-30T12:35:13.290Z,3136.00
2018-01-30T12:37:56.870Z,2720.00
2018-01-30T12:38:57.043Z,2852.00
2018-01-30T12:41:41.247Z,3036.00
2018-01-30T12:42:41.363Z,2912.00
2018-01-30T12:45:24.235Z,3264.00
2018-01-30T12:46:24.730Z,2988.00
2018-01-30T12:49:08.920Z,2928.00
2018-01-30T12:50:08.890Z,3308.00
2018-01-30T12:52:52.926Z,3980.00
2018-01-30T12:53:53.234Z,4084.00
2018-01-30T12:56:37.292Z,2960.00
2018-01-30T12:57:37.536Z,2900.00
2018-01-30T12:58:37.550Z,3012.00
2018-01-30T12:59:37.597Z,3132.00
2018-01-30T13:00:37.250Z,3048.00
2018-01-30T13:01:37.247Z,3244.00
2018-01-30T13:02:37.245Z,3188.00
2018-01-30T13:03:37.536Z,3112.00
2018-01-30T13:04:37.608Z,3020.00
2018-01-30T13:05:37.199Z,3064.00
2018-01-30T13:06:37.197Z,2992.00
2018-01-30T13:07:37.189Z,2800.00
2018-01-30T13:08:37.810Z,2600.00
2018-01-30T13:09:37.174Z,2648.00
2018-01-30T13:10:37.174Z,2904.00
2018-01-30T13:11:37.174Z,3288.00
2018-01-30T13:12:37.178Z,3512.00
2018-01-30T13:13:37.166Z,3016.00
2018-01-30T13:14:37.156Z,2680.00
2018-01-30T13:14:49.155Z,2716.00
2018-01-30T13:16:37.154Z,2936.00
2018-01-30T13:17:37.853Z,2788.00
2018-01-30T13:18:37.136Z,2700.00
2018-01-30T13:19:37.152Z,2712.00
2018-01-30T13:20:37.124Z,2720.00
2018-01-30T13:21:37.124Z,2668.00
2018-01-30T13:22:37.836Z,2864.00
2018-01-30T13:23:37.108Z,3148.00
2018-01-30T13:24:37.111Z,3520.00
2018-01-30T13:25:37.103Z,3644.00
2018-01-30T13:26:37.834Z,3300.00
2018-01-30T13:27:37.094Z,2952.00
2018-01-30T13:28:37.819Z,2684.00
2018-01-30T13:29:37.077Z,2928.00
2018-01-30T13:30:37.823Z,3632.00
2018-01-30T13:31:37.822Z,3480.00
2018-01-30T13:32:37.065Z,3152.00
2018-01-30T13:33:37.064Z,2928.00
2018-01-30T13:34:37.063Z,3092.00
2018-01-30T13:35:37.058Z,3292.00
2018-01-30T13:36:37.042Z,3016.00
2018-01-30T13:37:37.039Z,2668.00
2018-01-30T13:38:37.036Z,2640.00
2018-01-30T13:39:37.029Z,2696.00
2018-01-30T13:40:37.022Z,2516.00
2018-01-30T13:41:37.045Z,2500.00
2018-01-30T13:42:37.012Z,2624.00
2018-01-30T13:43:37.006Z,2780.00
2018-01-30T13:44:37.010Z,2660.00
2018-01-30T13:45:36.994Z,2568.00
2018-01-30T13:46:36.991Z,2452.00
2018-01-30T13:47:36.989Z,2416.00
2018-01-30T13:48:36.979Z,2340.00
2018-01-30T13:49:36.973Z,2340.00
2018-01-30T13:50:36.967Z,2344.00
2018-01-30T13:51:36.972Z,2328.00
2018-01-30T13:52:36.961Z,2324.00
2018-01-30T13:53:36.955Z,2288.00
2018-01-30T13:54:36.953Z,2220.00
2018-01-30T13:55:36.944Z,2132.00
2018-01-30T13:56:36.936Z,2076.00
2018-01-30T13:57:36.932Z,2040.00
2018-01-30T13:58:36.929Z,1984.00
2018-01-30T13:59:36.927Z,2016.00
2018-01-30T14:00:36.907Z,2044.00
2018-01-30T14:01:37.836Z,2092.00
2018-01-30T14:02:36.905Z,2136.00
2018-01-30T14:02:48.905Z,2160.00
2018-01-30T14:04:37.836Z,2188.00
2018-01-30T14:05:36.882Z,2164.00
2018-01-30T14:06:36.908Z,2120.00
2018-01-30T14:07:36.892Z,2072.00
2018-01-30T14:08:36.884Z,2040.00
2018-01-30T14:09:36.867Z,2020.00
2018-01-30T14:10:36.863Z,1996.00
2018-01-30T14:11:36.859Z,1968.00
2018-01-30T14:12:36.854Z,1956.00
2018-01-30T14:13:36.859Z,1916.00
2018-01-30T14:14:36.842Z,1880.00
2018-01-30T14:15:36.830Z,1864.00
2018-01-30T14:16:36.824Z,1840.00
2018-01-30T14:17:36.826Z,1816.00
2018-01-30T14:18:36.818Z,1800.00
2018-01-30T14:19:36.810Z,1764.00
2018-01-30T14:20:36.806Z,1788.00
2018-01-30T14:21:36.800Z,1788.00
2018-01-30T14:22:36.793Z,1788.00
2018-01-30T14:23:36.787Z,1780.00
2018-01-30T14:24:36.842Z,1740.00
2018-01-30T14:25:36.788Z,1728.00
2018-01-30T14:26:36.775Z,1696.00
2018-01-30T14:27:36.770Z,1668.00
2018-01-30T14:28:36.924Z,1676.00
2018-01-30T14:29:36.761Z,1684.00
2018-01-30T14:30:37.347Z,1676.00
2018-01-30T14:31:37.360Z,1684.00
2018-01-30T14:32:36.748Z,1724.00
2018-01-30T14:33:36.743Z,1764.00
2018-01-30T14:34:36.745Z,1776.00
2018-01-30T14:35:36.858Z,1808.00
2018-01-30T14:36:36.822Z,1848.00
2018-01-30T14:37:36.717Z,1848.00
2018-01-30T14:38:36.711Z,1832.00
2018-01-30T14:39:36.705Z,1812.00
2018-01-30T14:40:36.695Z,1788.00
2018-01-30T14:41:36.687Z,1744.00
2018-01-30T14:42:36.684Z,1692.00
2018-01-30T14:43:36.679Z,1632.00
2018-01-30T14:44:36.745Z,1592.00
2018-01-30T14:45:36.677Z,1560.00
2018-01-30T14:46:36.679Z,1512.00
2018-01-30T14:47:36.659Z,1456.00
2018-01-30T14:48:36.705Z,1408.00
2018-01-30T14:48:48.656Z,1344.00
2018-01-30T14:50:36.640Z,1308.00
2018-01-30T14:51:36.655Z,1280.00
2018-01-30T14:52:36.646Z,1244.00
2018-01-30T14:53:36.649Z,1228.00
2018-01-30T14:54:36.633Z,1228.00
2018-01-30T14:55:36.624Z,1248.00
2018-01-30T14:56:36.620Z,1268.00
2018-01-30T14:57:36.607Z,1280.00
2018-01-30T14:58:36.617Z,1284.00
2018-01-30T14:59:36.589Z,1268.00
2018-01-30T15:00:36.629Z,1268.00
2018-01-30T15:01:36.606Z,1276.00
2018-01-30T15:02:36.570Z,1284.00
2018-01-30T15:03:36.618Z,1300.00
2018-01-30T15:04:36.601Z,1312.00
2018-01-30T15:05:36.571Z,1304.00
2018-01-30T15:06:36.545Z,1296.00
2018-01-30T15:07:36.547Z,1296.00
2018-01-30T15:08:36.554Z,1260.00
2018-01-30T15:09:36.537Z,1228.00
2018-01-30T15:10:36.522Z,1192.00
2018-01-30T15:11:36.524Z,1156.00
2018-01-30T15:12:36.511Z,1132.00
2018-01-30T15:13:36.510Z,1116.00
2018-01-30T15:14:37.374Z,1108.00
2018-01-30T15:15:36.514Z,1100.00
2018-01-30T15:16:36.496Z,1088.00
2018-01-30T15:17:36.505Z,1056.00
2018-01-30T15:18:37.369Z,1020.00
2018-01-30T15:19:36.469Z,992.00
2018-01-30T15:20:36.468Z,968.00
2018-01-30T15:21:36.471Z,936.00
2018-01-30T15:22:36.465Z,916.00
2018-01-30T15:23:36.452Z,888.00
2018-01-30T15:24:36.453Z,880.00
2018-01-30T15:25:36.432Z,860.00
2018-01-30T15:26:37.380Z,844.00
2018-01-30T15:27:36.423Z,836.00
2018-01-30T15:28:36.423Z,832.00
2018-01-30T15:29:36.403Z,820.00
2018-01-30T15:30:36.400Z,816.00
2018-01-30T15:31:36.396Z,800.00
2018-01-30T15:32:36.388Z,780.00
2018-01-30T15:33:36.393Z,760.00
2018-01-30T15:34:36.373Z,736.00
2018-01-30T15:35:36.378Z,704.00
2018-01-30T15:36:36.388Z,680.00
2018-01-30T15:37:36.351Z,652.00
2018-01-30T15:38:36.359Z,624.00
2018-01-30T15:39:36.338Z,592.00
2018-01-30T15:40:36.338Z,576.00
2018-01-30T15:41:36.349Z,560.00
2018-01-30T15:42:36.324Z,544.00
2018-01-30T15:43:36.321Z,536.00
2018-01-30T15:44:36.334Z,520.00
2018-01-30T15:45:36.321Z,508.00
2018-01-30T15:46:36.895Z,496.00
2018-01-30T15:47:36.312Z,488.00
2018-01-30T15:48:36.321Z,472.00
2018-01-30T15:49:36.291Z,464.00
2018-01-30T15:50:36.272Z,452.00
2018-01-30T15:51:36.883Z,436.00
2018-01-30T15:52:36.261Z,432.00
2018-01-30T15:53:36.246Z,420.00
2018-01-30T15:54:36.883Z,408.00
2018-01-30T15:55:36.237Z,400.00
2018-01-30T15:56:36.906Z,380.00
2018-01-30T15:57:36.221Z,364.00
2018-01-30T15:58:36.220Z,348.00
2018-01-30T15:59:36.215Z,332.00
2018-01-30T16:00:36.217Z,316.00
2018-01-30T16:01:36.925Z,300.00
2018-01-30T16:02:36.209Z,284.00
2018-01-30T16:03:36.180Z,268.00
2018-01-30T16:04:36.224Z,256.00
2018-01-30T16:05:36.167Z,248.00
2018-01-30T16:06:36.164Z,244.00
2018-01-30T16:07:36.162Z,240.00
2018-01-30T16:08:36.159Z,212.00
2018-01-30T16:09:36.144Z,192.00
2018-01-30T16:10:36.128Z,180.00
2018-01-30T16:11:36.128Z,168.00
2018-01-30T16:12:36.114Z,164.00
2018-01-30T16:13:36.110Z,152.00
2018-01-30T16:14:36.106Z,140.00
2018-01-30T16:15:36.098Z,128.00
2018-01-30T16:16:36.917Z,120.00
2018-01-30T16:17:36.096Z,112.00
2018-01-30T16:18:36.080Z,108.00
2018-01-30T16:19:36.075Z,96.00
2018-01-30T16:20:36.070Z,96.00
2018-01-30T16:21:36.083Z,88.00
2018-01-30T16:22:36.048Z,80.00
2018-01-30T16:23:36.050Z,72.00
2018-01-30T16:24:36.039Z,68.00
2018-01-30T16:25:36.023Z,64.00
2018-01-30T16:26:36.039Z,64.00
2018-01-30T16:27:36.005Z,56.00
2018-01-30T16:28:36.021Z,48.00
2018-01-30T16:29:35.999Z,44.00
2018-01-30T16:30:35.995Z,36.00
2018-01-30T16:31:35.983Z,28.00
2018-01-30T16:32:36.043Z,24.00
2018-01-30T16:33:36.003Z,24.00
2018-01-30T16:34:35.963Z,20.00
2018-01-30T16:35:35.965Z,16.00
2018-01-30T16:36:35.941Z,12.00
2018-01-30T16:37:35.942Z,12.00
2018-01-30T16:38:35.941Z,12.00
2018-01-30T16:39:35.959Z,12.00
2018-01-30T16:40:35.937Z,8.00
2018-01-30T16:41:35.928Z,4.00
2018-01-30T16:42:35.929Z,8.00
2018-01-30T16:43:35.910Z,4.00
2018-01-30T16:44:35.889Z,4.00
2018-01-30T16:45:35.883Z,4.00
2018-01-30T16:46:35.870Z,4.00
2018-01-30T16:47:35.866Z,0.00
2018-01-30T16:48:35.858Z,0.00
2018-01-30T16:49:35.853Z,4.00
2018-01-30T16:50:35.843Z,0.00
2018-01-30T16:51:35.836Z,0.00
2018-01-30T16:52:35.823Z,0.00
2018-01-30T16:53:35.815Z,0.00
2018-01-30T16:54:35.815Z,0.00
2018-01-30T16:55:35.811Z,0.00
2018-01-30T16:56:35.829Z,0.00
2018-01-30T16:57:35.785Z,0.00
2018-01-30T16:58:35.785Z,0.00
2018-01-30T16:59:35.789Z,0.00
2018-01-30T17:00:35.769Z,0.00
2018-01-30T17:01:36.005Z,0.00
2018-01-30T17:02:36.438Z,0.00
2018-01-30T17:03:35.753Z,0.00
2018-01-30T17:04:35.751Z,0.00
2018-01-30T17:05:35.724Z,0.00
2018-01-30T17:06:35.729Z,0.00
2018-01-30T17:07:35.704Z,0.00
2018-01-30T17:08:35.701Z,0.00
2018-01-30T17:09:36.415Z,0.00
2018-01-30T17:10:35.687Z,0.00
2018-01-30T17:11:35.715Z,0.00
2018-01-30T17:12:35.675Z,0.00
2018-01-30T17:13:35.691Z,0.00
2018-01-30T17:13:47.663Z,0.00
2018-01-30T17:15:35.647Z,0.00
2018-01-30T17:16:35.643Z,0.00
2018-01-30T17:17:35.635Z,0.00
2018-01-30T17:18:35.644Z,0.00
2018-01-30T17:19:35.614Z,0.00
2018-01-30T17:20:35.607Z,0.00
2018-01-30T17:21:35.600Z,0.00
2018-01-30T17:22:38.435Z,0.00
2018-01-30T17:23:35.601Z,0.00
2018-01-30T17:24:35.578Z,0.00
2018-01-30T17:25:35.568Z,0.00
2018-01-30T17:26:35.559Z,0.00
2018-01-30T17:27:35.552Z,0.00
2018-01-30T17:28:35.547Z,0.00
2018-01-30T17:29:35.563Z,0.00
2018-01-30T17:30:35.533Z,0.00
2018-01-30T17:31:35.521Z,0.00
2018-01-30T17:32:35.510Z,0.00
2018-01-30T17:33:35.510Z,0.00
2018-01-30T17:34:35.493Z,0.00
2018-01-30T17:35:35.487Z,0.00
2018-01-30T17:36:35.492Z,0.00
2018-01-30T17:37:35.479Z,0.00
2018-01-30T17:38:35.467Z,0.00
2018-01-30T17:39:35.458Z,0.00
2018-01-30T17:40:35.445Z,0.00
2018-01-30T17:41:35.441Z,0.00
2018-01-30T17:42:35.431Z,0.00
2018-01-30T17:43:35.420Z,0.00
2018-01-30T17:44:35.409Z,0.00
2018-01-30T17:45:35.404Z,0.00
2018-01-30T17:46:35.411Z,0.00
2018-01-30T17:47:35.385Z,0.00
2018-01-30T17:48:35.390Z,0.00
2018-01-30T17:49:35.371Z,0.00
2018-01-30T17:50:35.362Z,0.00
2018-01-30T17:51:35.352Z,0.00
2018-01-30T17:52:35.344Z,0.00
2018-01-30T17:53:35.341Z,0.00
2018-01-30T17:54:35.326Z,0.00
2018-01-30T17:55:35.333Z,0.00
2018-01-30T17:56:35.309Z,0.00
2018-01-30T17:57:35.310Z,0.00
2018-01-30T17:58:35.293Z,0.00
2018-01-30T17:59:35.279Z,0.00
2018-01-30T18:00:35.282Z,0.00
2018-01-30T18:01:35.267Z,0.00
2018-01-30T18:02:35.257Z,0.00
2018-01-30T18:03:35.245Z,0.00
2018-01-30T18:04:35.261Z,0.00
2018-01-30T18:05:35.236Z,0.00
2018-01-30T18:06:35.226Z,0.00
2018-01-30T18:07:35.216Z,0.00
2018-01-30T18:08:35.206Z,0.00
2018-01-30T18:09:35.207Z,0.00
2018-01-30T18:10:35.199Z,0.00
2018-01-30T18:11:35.179Z,0.00
2018-01-30T18:12:35.176Z,0.00
2018-01-30T18:13:35.170Z,0.00
2018-01-30T18:14:35.158Z,0.00
2018-01-30T18:15:35.147Z,0.00
2018-01-30T18:16:35.136Z,0.00
2018-01-30T18:17:35.126Z,0.00
2018-01-30T18:18:35.118Z,0.00
2018-01-30T18:19:35.109Z,0.00
2018-01-30T18:20:35.099Z,0.00
2018-01-30T18:21:35.103Z,0.00
2018-01-30T18:22:35.084Z,0.00
2018-01-30T18:23:35.077Z,0.00
2018-01-30T18:24:35.066Z,0.00
2018-01-30T18:25:35.057Z,0.00
2018-01-30T18:26:35.052Z,0.00
2018-01-30T18:27:35.044Z,0.00
2018-01-30T18:28:35.039Z,0.00
2018-01-30T18:29:35.022Z,0.00
2018-01-30T18:30:35.021Z,0.00
2018-01-30T18:31:35.003Z,0.00
2018-01-30T18:32:34.995Z,0.00
2018-01-30T18:33:35.008Z,0.00
2018-01-30T18:34:34.989Z,0.00
2018-01-30T18:35:34.971Z,0.00
2018-01-30T18:36:34.961Z,0.00
2018-01-30T18:37:34.953Z,0.00
2018-01-30T18:38:35.003Z,0.00
2018-01-30T18:39:34.946Z,0.00
2018-01-30T18:40:34.945Z,0.00
2018-01-30T18:41:34.936Z,0.00
2018-01-30T18:42:34.918Z,0.00
2018-01-30T18:43:34.906Z,0.00
2018-01-30T18:44:34.901Z,0.00
2018-01-30T18:45:34.893Z,0.00
2018-01-30T18:46:34.880Z,0.00
2018-01-30T18:47:34.871Z,0.00
2018-01-30T18:48:34.861Z,0.00
2018-01-30T18:49:34.933Z,0.00
2018-01-30T18:50:34.852Z,0.00
2018-01-30T18:51:34.837Z,0.00
2018-01-30T18:52:34.854Z,0.00
2018-01-30T18:53:34.816Z,0.00
2018-01-30T18:54:34.818Z,0.00
2018-01-30T18:55:34.814Z,0.00
2018-01-30T18:56:34.797Z,0.00
2018-01-30T18:57:34.792Z,0.00
2018-01-30T18:58:34.779Z,0.00
2018-01-30T18:59:34.785Z,0.00
2018-01-30T19:00:34.784Z,0.00
2018-01-30T19:01:34.757Z,0.00
2018-01-30T19:02:34.749Z,0.00
2018-01-30T19:03:34.733Z,0.00
2018-01-30T19:04:34.735Z,0.00
2018-01-30T19:05:34.722Z,0.00
2018-01-30T19:06:34.723Z,0.00
2018-01-30T19:07:34.712Z,0.00
2018-01-30T19:08:34.758Z,0.00
2018-01-30T19:09:34.702Z,0.00
2018-01-30T19:10:34.685Z,0.00
2018-01-30T19:11:34.670Z,0.00
2018-01-30T19:12:34.669Z,0.00
2018-01-30T19:13:34.684Z,0.00
2018-01-30T19:14:34.661Z,0.00
2018-01-30T19:15:34.658Z,0.00
2018-01-30T19:16:34.639Z,0.00
2018-01-30T19:17:34.630Z,0.00
2018-01-30T19:18:34.624Z,0.00
2018-01-30T19:19:34.614Z,0.00
2018-01-30T19:20:34.603Z,0.00
2018-01-30T19:21:34.613Z,0.00
2018-01-30T19:22:34.586Z,0.00
2018-01-30T19:23:34.603Z,0.00
2018-01-30T19:24:34.575Z,0.00
2018-01-30T19:25:34.567Z,0.00
2018-01-30T19:26:34.558Z,0.00
2018-01-30T19:27:34.557Z,0.00
2018-01-30T19:28:34.544Z,0.00
2018-01-30T19:29:34.532Z,0.00