createdAt,value
2019-03-15T00:01:45.852Z,21.13
2019-03-15T00:04:15.577Z,20.17
2019-03-15T00:06:45.281Z,20.07
2019-03-15T00:09:14.872Z,19.63
2019-03-15T00:11:44.445Z,19.87
2019-03-15T00:14:14.184Z,21.23
2019-03-15T00:16:43.812Z,21.07
2019-03-15T00:19:13.416Z,20.13
2019-03-15T00:21:43.091Z,19.10
2019-03-15T00:24:12.745Z,21.57
2019-03-15T00:26:42.275Z,24.67
2019-03-15T00:29:11.972Z,26.33
2019-03-15T00:31:41.559Z,23.93
2019-03-15T00:34:11.294Z,24.60
2019-03-15T00:36:40.816Z,21.03
2019-03-15T00:39:10.499Z,21.43
2019-03-15T00:41:40.091Z,22.23
2019-03-15T00:44:09.683Z,22.00
2019-03-15T00:46:39.306Z,21.40
2019-03-15T00:49:08.917Z,21.00
2019-03-15T00:51:38.658Z,19.33
2019-03-15T00:54:08.355Z,20.73
2019-03-15T00:56:37.977Z,20.30
2019-03-15T00:59:07.557Z,20.93
2019-03-15T01:01:37.306Z,22.40
2019-03-15T01:04:09.474Z,21.17
2019-03-15T01:06:38.354Z,20.97
2019-03-15T01:09:07.921Z,20.90
2019-03-15T01:11:37.498Z,19.03
2019-03-15T01:14:07.246Z,21.00
2019-03-15T01:16:36.879Z,19.97
2019-03-15T01:19:06.522Z,19.40
2019-03-15T01:21:36.204Z,17.20
2019-03-15T01:24:05.841Z,18.50
2019-03-15T01:26:35.391Z,20.30
2019-03-15T01:29:04.990Z,17.67
2019-03-15T01:31:34.612Z,18.23
2019-03-15T01:34:04.311Z,19.23
2019-03-15T01:36:33.953Z,18.40
2019-03-15T01:39:03.798Z,19.30
2019-03-15T01:41:33.452Z,18.67
2019-03-15T01:44:03.535Z,18.50
2019-03-15T01:46:33.704Z,20.17
2019-03-15T01:49:03.501Z,20.67
2019-03-15T01:51:33.216Z,20.23
2019-03-15T01:54:02.759Z,21.00
2019-03-15T01:56:32.340Z,20.50
2019-03-15T01:59:01.890Z,22.10
2019-03-15T02:01:31.559Z,22.00
2019-03-15T02:04:01.142Z,22.60
2019-03-15T02:06:30.700Z,19.57
2019-03-15T02:09:00.461Z,20.20
2019-03-15T02:11:30.062Z,20.40
2019-03-15T02:13:59.662Z,20.43
2019-03-15T02:16:29.391Z,21.70
2019-03-15T02:18:59.097Z,24.40
2019-03-15T02:21:28.636Z,23.17
2019-03-15T02:23:58.174Z,21.63
2019-03-15T02:26:27.725Z,21.17
2019-03-15T02:28:57.351Z,21.20
2019-03-15T02:31:26.883Z,22.13
2019-03-15T02:33:56.508Z,21.70
2019-03-15T02:36:26.247Z,21.40
2019-03-15T02:38:55.888Z,19.67
2019-03-15T02:41:25.563Z,21.60
2019-03-15T02:43:55.191Z,22.80
2019-03-15T02:46:25.834Z,23.17
2019-03-15T02:48:55.728Z,20.70
2019-03-15T02:51:25.323Z,22.67
2019-03-15T02:53:54.963Z,20.80
2019-03-15T02:56:24.648Z,22.17
2019-03-15T02:58:54.366Z,24.00
2019-03-15T03:01:24.056Z,22.07
2019-03-15T03:03:53.697Z,23.40
2019-03-15T03:06:23.297Z,24.23
2019-03-15T03:08:52.839Z,22.13
2019-03-15T03:11:22.629Z,23.43
2019-03-15T03:13:53.756Z,22.70
2019-03-15T03:16:23.443Z,22.70
2019-03-15T03:18:53.155Z,22.07
2019-03-15T03:21:22.724Z,22.80
2019-03-15T03:23:52.366Z,21.50
2019-03-15T03:26:21.987Z,24.00
2019-03-15T03:28:51.790Z,24.67
2019-03-15T03:31:21.433Z,25.23
2019-03-15T03:33:51.004Z,24.40
2019-03-15T03:36:20.550Z,26.93
2019-03-15T03:38:50.214Z,26.67
2019-03-15T03:41:19.842Z,24.57
2019-03-15T03:43:49.539Z,26.30
2019-03-15T03:46:19.256Z,25.10
2019-03-15T03:48:49.003Z,27.60
2019-03-15T03:51:18.604Z,28.50
2019-03-15T03:53:48.268Z,26.87
2019-03-15T03:56:17.918Z,31.67
2019-03-15T03:58:47.598Z,30.97
2019-03-15T04:01:17.213Z,29.87
2019-03-15T04:03:46.911Z,29.13
2019-03-15T04:06:16.526Z,30.93
2019-03-15T04:08:46.222Z,31.50
2019-03-15T04:11:15.865Z,29.20
2019-03-15T04:13:45.542Z,28.20
2019-03-15T04:16:15.122Z,29.43
2019-03-15T04:18:44.724Z,31.07
2019-03-15T04:21:14.351Z,32.37
2019-03-15T04:23:44.009Z,28.40
2019-03-15T04:26:13.607Z,28.13
2019-03-15T04:28:43.292Z,26.07
2019-03-15T04:31:12.959Z,23.90
2019-03-15T04:33:42.631Z,23.30
2019-03-15T04:36:12.328Z,23.77
2019-03-15T04:38:41.888Z,25.03
2019-03-15T04:41:11.641Z,25.03
2019-03-15T04:43:41.276Z,25.50
2019-03-15T04:46:10.803Z,27.57
2019-03-15T04:48:40.467Z,27.70
2019-03-15T04:51:10.166Z,27.40
2019-03-15T04:53:39.785Z,26.00
2019-03-15T04:56:09.486Z,30.40
2019-03-15T04:58:39.160Z,31.53
2019-03-15T05:01:08.812Z,28.53
2019-03-15T05:03:38.549Z,25.23
2019-03-15T05:06:08.227Z,28.50
2019-03-15T05:08:37.974Z,34.97
2019-03-15T05:11:07.653Z,35.00
2019-03-15T05:13:37.268Z,29.03
2019-03-15T05:16:07.066Z,29.83
2019-03-15T05:18:36.673Z,29.93
2019-03-15T05:21:06.276Z,30.77
2019-03-15T05:23:35.838Z,32.67
2019-03-15T05:26:05.371Z,29.37
2019-03-15T05:28:35.042Z,29.40
2019-03-15T05:31:04.710Z,28.40
2019-03-15T05:33:34.337Z,33.07
2019-03-15T05:36:03.882Z,32.03
2019-03-15T05:38:35.027Z,30.73
2019-03-15T05:41:04.970Z,30.30
2019-03-15T05:43:34.627Z,29.50
2019-03-15T05:46:04.301Z,31.03
2019-03-15T05:48:33.933Z,26.50
2019-03-15T05:51:03.629Z,28.67
2019-03-15T05:53:33.260Z,30.83
2019-03-15T05:56:02.947Z,30.20
2019-03-15T05:58:32.485Z,30.43
2019-03-15T06:01:02.046Z,29.30
2019-03-15T06:03:31.694Z,28.70
2019-03-15T06:06:01.371Z,27.27
2019-03-15T06:08:31.008Z,27.70
2019-03-15T06:11:00.682Z,27.27
2019-03-15T06:13:30.326Z,28.17
2019-03-15T06:16:00.011Z,25.47
2019-03-15T06:18:29.640Z,27.13
2019-03-15T06:20:59.212Z,28.73
2019-03-15T06:23:28.755Z,28.57
2019-03-15T06:25:58.317Z,28.70
2019-03-15T06:28:27.885Z,27.97
2019-03-15T06:30:57.543Z,24.80
2019-03-15T06:33:28.785Z,26.33
2019-03-15T06:35:58.712Z,26.83
2019-03-15T06:38:28.307Z,26.43
2019-03-15T06:40:57.915Z,23.63
2019-03-15T06:43:27.564Z,30.13
2019-03-15T06:45:57.253Z,29.20
2019-03-15T06:48:26.897Z,28.67
2019-03-15T06:50:56.591Z,27.43
2019-03-15T06:53:26.273Z,25.27
2019-03-15T06:55:56.016Z,29.40
2019-03-15T06:58:25.789Z,28.33
2019-03-15T07:00:55.405Z,29.60
2019-03-15T07:03:25.102Z,27.63
2019-03-15T07:05:54.752Z,26.10
2019-03-15T07:08:24.424Z,25.47
2019-03-15T07:10:53.984Z,24.63
2019-03-15T07:13:23.632Z,24.87
2019-03-15T07:15:53.285Z,23.47
2019-03-15T07:18:22.978Z,25.27
2019-03-15T07:20:52.613Z,24.47
2019-03-15T07:23:22.385Z,22.40
2019-03-15T07:25:51.950Z,24.20
2019-03-15T07:28:21.598Z,22.57
2019-03-15T07:30:51.286Z,23.80
2019-03-15T07:33:20.919Z,24.80
2019-03-15T07:35:50.637Z,23.90
2019-03-15T07:38:20.237Z,22.67
2019-03-15T07:40:49.819Z,21.40
2019-03-15T07:43:20.206Z,24.87
2019-03-15T07:45:49.787Z,21.80
2019-03-15T07:48:22.787Z,20.47
2019-03-15T07:50:50.695Z,23.37
2019-03-15T07:53:20.234Z,23.47
2019-03-15T07:55:49.837Z,21.90
2019-03-15T07:58:19.375Z,22.93
2019-03-15T08:00:49.167Z,22.10
2019-03-15T08:03:18.718Z,21.13
2019-03-15T08:05:48.370Z,20.60
2019-03-15T08:08:17.947Z,21.63
2019-03-15T08:10:47.494Z,16.83
2019-03-15T08:13:17.035Z,10.50
2019-03-15T08:15:46.578Z,22.93
2019-03-15T08:18:16.129Z,11.43
2019-03-15T08:20:45.712Z,12.37
2019-03-15T08:23:15.255Z,9.50
2019-03-15T08:25:44.808Z,10.10
2019-03-15T08:28:14.365Z,13.33
2019-03-15T08:30:43.902Z,10.40
2019-03-15T08:33:13.453Z,11.83
2019-03-15T08:35:43.111Z,11.30
2019-03-15T08:38:12.640Z,8.10
2019-03-15T08:40:42.180Z,11.07
2019-03-15T08:43:11.732Z,7.50
2019-03-15T08:45:41.281Z,7.03
2019-03-15T08:48:10.838Z,11.33
2019-03-15T08:50:40.446Z,9.17
2019-03-15T08:53:09.995Z,8.33
2019-03-15T08:55:40.116Z,10.30
2019-03-15T08:58:15.846Z,7.60
2019-03-15T09:00:41.021Z,8.07
2019-03-15T09:03:10.554Z,8.70
2019-03-15T09:05:40.109Z,10.90
2019-03-15T09:08:09.670Z,13.40
2019-03-15T09:10:39.193Z,8.40
2019-03-15T09:13:08.738Z,8.30
2019-03-15T09:15:38.276Z,6.90
2019-03-15T09:18:07.804Z,7.63
2019-03-15T09:20:37.336Z,7.93
2019-03-15T09:23:06.880Z,8.10
2019-03-15T09:25:36.437Z,10.33
2019-03-15T09:28:05.990Z,6.53
2019-03-15T09:30:35.510Z,6.07
2019-03-15T09:33:05.036Z,8.33
2019-03-15T09:35:34.581Z,7.13
2019-03-15T09:38:04.123Z,6.40
2019-03-15T09:40:33.678Z,6.97
2019-03-15T09:43:03.194Z,8.07
2019-03-15T09:45:32.745Z,83.43
2019-03-15T09:48:02.275Z,14.43
2019-03-15T09:50:36.289Z,14.90
2019-03-15T09:53:05.792Z,28.20
2019-03-15T09:55:34.368Z,8.30
2019-03-15T09:58:03.878Z,6.90
2019-03-15T10:00:33.429Z,8.10
2019-03-15T10:03:02.985Z,10.10
2019-03-15T10:05:32.554Z,8.83
2019-03-15T10:08:02.126Z,7.57
2019-03-15T10:10:31.670Z,9.20
2019-03-15T10:13:06.250Z,7.00
2019-03-15T10:15:32.477Z,6.83
2019-03-15T10:18:02.067Z,10.77
2019-03-15T10:20:31.618Z,8.73
2019-03-15T10:23:06.137Z,8.73
2019-03-15T10:25:45.671Z,8.33
2019-03-15T10:28:03.840Z,8.33
2019-03-15T10:30:33.393Z,6.90
2019-03-15T10:33:03.004Z,9.70
2019-03-15T10:35:32.564Z,10.67
2019-03-15T10:38:02.099Z,12.57
2019-03-15T10:40:31.633Z,7.43
2019-03-15T10:43:01.184Z,8.70
2019-03-15T10:45:30.734Z,10.33
2019-03-15T10:48:00.316Z,6.97
2019-03-15T10:50:29.873Z,7.77
2019-03-15T10:52:59.401Z,8.83
2019-03-15T10:55:28.939Z,6.93
2019-03-15T10:57:58.477Z,7.50
2019-03-15T11:00:28.398Z,7.70
2019-03-15T11:02:57.989Z,9.17
2019-03-15T11:05:27.696Z,12.73
2019-03-15T11:07:57.240Z,9.43
2019-03-15T11:10:26.773Z,12.13
2019-03-15T11:12:56.378Z,9.30
2019-03-15T11:15:25.926Z,10.57
2019-03-15T11:17:55.498Z,9.57
2019-03-15T11:20:25.021Z,11.40
2019-03-15T11:22:54.676Z,7.23
2019-03-15T11:25:24.377Z,8.10
2019-03-15T11:27:53.924Z,7.27
2019-03-15T11:30:23.460Z,8.37
2019-03-15T11:32:52.990Z,8.20
2019-03-15T11:35:22.543Z,9.27
2019-03-15T11:37:52.094Z,6.70
2019-03-15T11:40:21.635Z,7.40
2019-03-15T11:42:51.191Z,7.93
2019-03-15T11:45:20.800Z,8.30
2019-03-15T11:48:03.443Z,85.87
2019-03-15T11:50:21.631Z,8.17
2019-03-15T11:52:51.207Z,10.17
2019-03-15T11:55:20.751Z,8.80
2019-03-15T11:57:50.285Z,10.27
2019-03-15T12:00:19.821Z,14.20
2019-03-15T12:02:49.363Z,9.90
2019-03-15T12:05:18.882Z,7.43
2019-03-15T12:07:48.432Z,10.33
2019-03-15T12:10:18.058Z,7.30
2019-03-15T12:12:47.575Z,7.13
2019-03-15T12:15:17.125Z,8.30
2019-03-15T12:17:46.674Z,6.37
2019-03-15T12:20:16.229Z,7.00
2019-03-15T12:22:45.767Z,8.43
2019-03-15T12:25:15.292Z,8.23
2019-03-15T12:27:44.928Z,7.90
2019-03-15T12:30:14.491Z,6.90
2019-03-15T12:32:44.205Z,7.70
2019-03-15T12:35:13.726Z,9.70
2019-03-15T12:37:43.278Z,8.93
2019-03-15T12:40:12.842Z,9.37
2019-03-15T12:42:42.392Z,7.30
2019-03-15T12:45:11.987Z,8.20
2019-03-15T12:47:41.528Z,10.13
2019-03-15T12:50:11.123Z,7.87
2019-03-15T12:52:47.513Z,9.40
2019-03-15T12:55:12.055Z,9.47
2019-03-15T12:57:41.607Z,8.27
2019-03-15T13:00:13.071Z,89.60
2019-03-15T13:02:42.593Z,15.60
2019-03-15T13:05:12.134Z,10.87
2019-03-15T13:07:41.662Z,9.00
2019-03-15T13:10:12.300Z,47.90
2019-03-15T13:12:41.880Z,14.97
2019-03-15T13:15:12.452Z,12.63
2019-03-15T13:17:41.989Z,8.00
2019-03-15T13:20:11.919Z,11.37
2019-03-15T13:22:41.445Z,12.03
2019-03-15T13:25:11.208Z,11.10
2019-03-15T13:27:40.762Z,10.23
2019-03-15T13:30:10.462Z,11.00
2019-03-15T13:32:39.991Z,12.60
2019-03-15T13:35:09.536Z,15.97
2019-03-15T13:37:42.564Z,10.23
2019-03-15T13:40:10.446Z,10.03
2019-03-15T13:42:40.078Z,9.43
2019-03-15T13:45:10.633Z,14.70
2019-03-15T13:47:40.206Z,11.67
2019-03-15T13:50:10.808Z,12.23
2019-03-15T13:52:40.358Z,12.03
2019-03-15T13:55:09.927Z,12.40
2019-03-15T13:57:39.426Z,13.03
2019-03-15T14:00:10.100Z,14.87
2019-03-15T14:02:39.633Z,13.43
2019-03-15T14:05:09.230Z,16.87
2019-03-15T14:07:38.768Z,12.80
2019-03-15T14:10:09.322Z,18.43
2019-03-15T14:12:38.869Z,16.67
2019-03-15T14:15:09.982Z,9.50
2019-03-15T14:17:39.548Z,10.00
2019-03-15T14:20:10.009Z,9.43
2019-03-15T14:22:39.549Z,11.00
2019-03-15T14:25:10.269Z,9.77
2019-03-15T14:27:39.812Z,9.83
2019-03-15T14:30:10.690Z,13.23
2019-03-15T14:32:40.281Z,10.30
2019-03-15T14:35:10.329Z,9.83
2019-03-15T14:37:40.244Z,9.60
2019-03-15T14:40:09.941Z,8.83
2019-03-15T14:42:39.569Z,9.13
2019-03-15T14:45:09.491Z,11.70
2019-03-15T14:47:39.243Z,8.70
2019-03-15T14:50:08.803Z,9.27
2019-03-15T14:52:38.362Z,8.80
2019-03-15T14:55:08.017Z,9.33
2019-03-15T14:57:50.544Z,7.67
2019-03-15T15:00:11.288Z,9.37
2019-03-15T15:02:40.926Z,8.67
2019-03-15T15:05:11.457Z,9.30
2019-03-15T15:07:41.007Z,12.17
2019-03-15T15:10:11.190Z,12.00
2019-03-15T15:12:40.744Z,13.70
2019-03-15T15:15:11.952Z,13.20
2019-03-15T15:17:41.561Z,12.10
2019-03-15T15:20:11.098Z,13.10
2019-03-15T15:22:40.662Z,21.40
2019-03-15T15:25:10.417Z,14.40
2019-03-15T15:27:39.966Z,16.30
2019-03-15T15:30:09.874Z,13.03
2019-03-15T15:32:39.416Z,10.93
2019-03-15T15:35:09.179Z,15.10
2019-03-15T15:37:38.844Z,9.90
2019-03-15T15:40:09.655Z,11.40
2019-03-15T15:42:39.203Z,11.93
2019-03-15T15:45:08.884Z,14.37
2019-03-15T15:47:38.423Z,15.90
2019-03-15T15:50:08.105Z,13.60
2019-03-15T15:52:37.720Z,30.87
2019-03-15T15:55:07.515Z,26.43
2019-03-15T15:57:37.102Z,36.13
2019-03-15T16:00:07.608Z,29.03
2019-03-15T16:02:37.181Z,37.07
2019-03-15T16:05:08.678Z,29.30
2019-03-15T16:07:38.040Z,28.50
2019-03-15T16:10:08.872Z,27.30
2019-03-15T16:12:38.444Z,26.73
2019-03-15T16:15:08.562Z,22.23
2019-03-15T16:17:38.129Z,24.80
2019-03-15T16:20:08.272Z,25.00
2019-03-15T16:22:37.802Z,27.63
2019-03-15T16:25:07.535Z,28.17
2019-03-15T16:27:37.075Z,33.07
2019-03-15T16:30:07.748Z,28.13
2019-03-15T16:32:37.339Z,26.23
2019-03-15T16:35:08.297Z,27.80
2019-03-15T16:37:37.837Z,29.70
2019-03-15T16:40:07.649Z,33.43
2019-03-15T16:42:37.214Z,37.77
2019-03-15T16:45:08.864Z,47.80
2019-03-15T16:47:38.435Z,70.87
2019-03-15T16:50:08.809Z,56.00
2019-03-15T16:52:38.383Z,43.77
2019-03-15T16:55:08.735Z,46.47
2019-03-15T16:57:38.294Z,72.47
2019-03-15T17:00:08.607Z,59.50
2019-03-15T17:02:38.153Z,53.40
2019-03-15T17:05:07.786Z,59.30
2019-03-15T17:07:37.313Z,79.60
2019-03-15T17:10:07.599Z,59.80
2019-03-15T17:12:37.158Z,63.63
2019-03-15T17:15:07.680Z,54.67
2019-03-15T17:17:37.228Z,62.30
2019-03-15T17:20:07.402Z,84.80
2019-03-15T17:22:36.964Z,84.70
2019-03-15T17:25:07.023Z,61.57
2019-03-15T17:27:36.556Z,51.47
2019-03-15T17:30:07.671Z,54.33
2019-03-15T17:32:37.226Z,52.90
2019-03-15T17:35:07.435Z,43.27
2019-03-15T17:37:36.949Z,68.50
2019-03-15T17:40:07.117Z,84.57
2019-03-15T17:42:36.671Z,105.27
2019-03-15T17:45:06.484Z,92.53
2019-03-15T17:47:36.047Z,64.07
2019-03-15T17:50:06.157Z,57.43
2019-03-15T17:52:35.757Z,48.70
2019-03-15T17:55:05.362Z,49.30
2019-03-15T17:57:34.896Z,52.60
2019-03-15T18:00:13.556Z,69.40
2019-03-15T18:02:43.103Z,50.70
2019-03-15T18:05:12.681Z,41.60
2019-03-15T18:07:42.237Z,65.73
2019-03-15T18:10:11.788Z,55.83
2019-03-15T18:12:41.327Z,43.70
2019-03-15T18:15:11.004Z,37.33
2019-03-15T18:17:40.666Z,36.53
2019-03-15T18:20:10.276Z,37.33
2019-03-15T18:22:39.812Z,30.77
2019-03-15T18:25:09.455Z,27.93
2019-03-15T18:27:39.018Z,25.00
2019-03-15T18:30:09.403Z,35.47
2019-03-15T18:32:39.128Z,30.60
2019-03-15T18:35:08.953Z,30.07
2019-03-15T18:37:38.468Z,32.43
2019-03-15T18:40:09.759Z,34.20
2019-03-15T18:42:39.290Z,49.20
2019-03-15T18:47:37.615Z,30.27
2019-03-15T18:50:08.280Z,40.73
2019-03-15T18:52:37.881Z,53.70
2019-03-15T18:55:10.482Z,53.53
2019-03-15T18:57:40.019Z,50.10
2019-03-15T19:00:12.525Z,63.37
2019-03-15T19:02:42.137Z,59.10
2019-03-15T19:05:11.665Z,78.00
2019-03-15T19:07:41.214Z,32.30
2019-03-15T19:10:10.999Z,40.20
2019-03-15T19:12:40.544Z,37.00
2019-03-15T19:15:11.332Z,34.40
2019-03-15T19:17:40.886Z,29.80
2019-03-15T19:20:10.648Z,52.63
2019-03-15T19:22:40.223Z,38.47
2019-03-15T19:25:09.776Z,26.83
2019-03-15T19:27:39.317Z,25.17
2019-03-15T19:30:09.974Z,22.83
2019-03-15T19:32:39.644Z,23.47
2019-03-15T19:35:09.650Z,23.57
2019-03-15T19:37:39.245Z,25.27
2019-03-15T19:40:10.264Z,28.33
2019-03-15T19:42:39.820Z,26.53
2019-03-15T19:45:11.140Z,28.10
2019-03-15T19:47:40.723Z,24.03
2019-03-15T19:50:12.411Z,23.00
2019-03-15T19:52:41.954Z,24.63
2019-03-15T19:55:12.350Z,20.40
2019-03-15T19:57:42.045Z,18.67
2019-03-15T20:00:13.470Z,20.60
2019-03-15T20:02:43.046Z,21.83
2019-03-15T20:05:12.601Z,17.93
2019-03-15T20:07:42.277Z,25.30
2019-03-15T20:10:16.106Z,20.23
2019-03-15T20:12:44.032Z,20.53
2019-03-15T20:15:13.613Z,17.57
2019-03-15T20:17:43.181Z,15.43
2019-03-15T20:20:12.911Z,14.90
2019-03-15T20:22:42.469Z,14.50
2019-03-15T20:25:12.738Z,13.97
2019-03-15T20:27:42.318Z,13.90
2019-03-15T20:30:21.351Z,14.30
2019-03-15T20:32:53.080Z,11.43
2019-03-15T20:35:22.623Z,9.73
2019-03-15T20:37:52.189Z,9.10
2019-03-15T20:40:21.713Z,9.60
2019-03-15T20:42:51.247Z,8.87
2019-03-15T20:45:20.922Z,8.10
2019-03-15T20:47:50.474Z,9.53
2019-03-15T20:50:20.033Z,8.90
2019-03-15T20:52:49.649Z,8.50
2019-03-15T20:55:19.171Z,10.77
2019-03-15T20:57:49.142Z,9.40
2019-03-15T21:00:18.718Z,6.53
2019-03-15T21:02:48.249Z,10.00
2019-03-15T21:05:17.768Z,9.70
2019-03-15T21:07:47.326Z,8.83
2019-03-15T21:10:16.966Z,7.70
2019-03-15T21:12:46.486Z,7.43
2019-03-15T21:15:16.034Z,7.13
2019-03-15T21:17:45.589Z,6.13
2019-03-15T21:20:15.132Z,7.50
2019-03-15T21:22:44.693Z,7.57
2019-03-15T21:25:14.336Z,8.30
2019-03-15T21:27:53.433Z,8.23
2019-03-15T21:30:15.834Z,9.00
2019-03-15T21:32:45.476Z,6.63
2019-03-15T21:35:15.002Z,7.83
2019-03-15T21:37:44.522Z,7.87
2019-03-15T21:40:14.079Z,7.53
2019-03-15T21:42:43.631Z,6.70
2019-03-15T21:45:13.179Z,7.07
2019-03-15T21:47:42.766Z,6.77
2019-03-15T21:50:13.058Z,6.10
2019-03-15T21:52:42.611Z,7.10
2019-03-15T21:55:12.143Z,6.03
2019-03-15T21:57:41.685Z,15.40
2019-03-15T22:00:12.764Z,15.77
2019-03-15T22:02:42.290Z,17.80
2019-03-15T22:05:11.843Z,24.33
2019-03-15T22:07:41.375Z,21.57
2019-03-15T22:10:11.376Z,15.77
2019-03-15T22:12:40.918Z,15.93
2019-03-15T22:15:10.466Z,13.77
2019-03-15T22:17:40.225Z,7.63
2019-03-15T22:20:10.455Z,8.73
2019-03-15T22:22:40.005Z,6.03
2019-03-15T22:25:09.535Z,6.57
2019-03-15T22:27:39.041Z,4.50
2019-03-15T22:30:08.750Z,5.20
2019-03-15T22:32:38.281Z,5.20
2019-03-15T22:35:07.909Z,5.50
2019-03-15T22:37:37.416Z,5.47
2019-03-15T22:40:07.020Z,5.63
2019-03-15T22:42:36.531Z,5.77
2019-03-15T22:45:06.267Z,6.13
2019-03-15T22:47:35.794Z,6.13
2019-03-15T22:50:05.363Z,6.20
2019-03-15T22:52:34.889Z,6.13
2019-03-15T22:55:04.542Z,4.90
2019-03-15T22:57:34.100Z,6.27
2019-03-15T23:00:03.644Z,5.93
2019-03-15T23:02:33.151Z,5.40
2019-03-15T23:05:02.693Z,5.73
2019-03-15T23:07:32.223Z,4.80
2019-03-15T23:10:01.772Z,5.07
2019-03-15T23:12:31.289Z,5.00
2019-03-15T23:15:00.824Z,4.97
2019-03-15T23:17:30.360Z,4.67
2019-03-15T23:19:59.898Z,4.93
2019-03-15T23:22:29.480Z,5.33
2019-03-15T23:24:59.105Z,5.00
2019-03-15T23:27:28.619Z,4.60
2019-03-15T23:29:58.215Z,5.67
2019-03-15T23:32:27.732Z,4.80
2019-03-15T23:34:57.273Z,5.03
2019-03-15T23:37:26.812Z,4.83
2019-03-15T23:39:56.370Z,4.97
2019-03-15T23:42:25.911Z,6.17
2019-03-15T23:44:55.438Z,4.93
2019-03-15T23:47:25.044Z,5.40
2019-03-15T23:49:54.595Z,4.53
2019-03-15T23:52:24.106Z,5.20
2019-03-15T23:54:53.705Z,5.07
2019-03-15T23:57:23.256Z,4.83
2019-03-15T23:59:52.779Z,5.40
