createdAt,value
2023-02-11T00:00:57.257Z,102986.97
2023-02-11T00:03:23.735Z,102986.78
2023-02-11T00:06:06.048Z,102984.81
2023-02-11T00:08:32.455Z,102986.28
2023-02-11T00:10:58.844Z,102982.81
2023-02-11T00:13:25.847Z,102986.41
2023-02-11T00:15:52.557Z,102984.41
2023-02-11T00:18:19.286Z,102972.56
2023-02-11T00:20:45.959Z,102984.69
2023-02-11T00:23:12.353Z,102972.75
2023-02-11T00:25:44.517Z,102964.81
2023-02-11T00:28:11.907Z,102962.41
2023-02-11T00:30:38.510Z,102953.53
2023-02-11T00:33:04.976Z,102957.63
2023-02-11T00:35:31.349Z,102952.28
2023-02-11T00:37:57.938Z,102951.13
2023-02-11T00:40:24.620Z,102950.94
2023-02-11T00:42:51.084Z,102940.28
2023-02-11T00:45:17.679Z,102944.66
2023-02-11T00:47:44.151Z,102948.94
2023-02-11T00:50:10.705Z,102945.59
2023-02-11T00:52:37.098Z,102950.09
2023-02-11T00:55:03.679Z,102964.94
2023-02-11T00:57:30.032Z,102965.78
2023-02-11T00:59:56.419Z,102969.13
2023-02-11T01:02:22.829Z,102953.34
2023-02-11T01:04:49.303Z,102955.44
2023-02-11T01:07:16.096Z,102949.97
2023-02-11T01:09:42.470Z,102947.47
2023-02-11T01:12:08.833Z,102943.19
2023-02-11T01:14:35.202Z,102934.69
2023-02-11T01:17:01.598Z,102944.97
2023-02-11T01:19:27.966Z,102942.53
2023-02-11T01:21:54.282Z,102954.47
2023-02-11T01:24:20.618Z,102948.44
2023-02-11T01:26:46.983Z,102953.31
2023-02-11T01:29:13.326Z,102947.69
2023-02-11T01:31:39.807Z,102954.88
2023-02-11T01:34:06.193Z,102958.34
2023-02-11T01:36:32.607Z,102959.94
2023-02-11T01:38:58.958Z,102962.44
2023-02-11T01:41:25.451Z,102968.41
2023-02-11T01:43:51.945Z,102966.75
2023-02-11T01:46:38.426Z,102974.59
2023-02-11T01:49:12.386Z,102976.47
2023-02-11T01:51:45.635Z,102978.97
2023-02-11T01:54:33.465Z,102972.78
2023-02-11T01:57:20.087Z,102955.72
2023-02-11T02:00:09.374Z,102949.34
2023-02-11T02:02:48.866Z,102950.38
2023-02-11T02:05:28.908Z,102945.06
2023-02-11T02:08:16.710Z,102950.31
2023-02-11T02:10:47.013Z,102956.47
2023-02-11T02:13:14.437Z,102935.44
2023-02-11T02:15:52.863Z,102942.84
2023-02-11T02:18:35.400Z,102941.19
2023-02-11T02:21:13.882Z,102944.41
2023-02-11T02:23:52.388Z,102941.81
2023-02-11T02:26:42.453Z,102943.69
2023-02-11T02:29:37.775Z,102940.44
2023-02-11T02:32:32.932Z,102925.91
2023-02-11T02:35:18.082Z,102929.53
2023-02-11T02:37:51.436Z,102921.00
2023-02-11T02:40:26.883Z,102920.97
2023-02-11T02:42:55.176Z,102917.28
2023-02-11T02:45:22.025Z,102917.50
2023-02-11T02:47:48.472Z,102922.72
2023-02-11T02:50:20.043Z,102913.75
2023-02-11T02:53:08.360Z,102918.97
2023-02-11T02:55:45.560Z,102927.97
2023-02-11T02:58:34.193Z,102925.13
2023-02-11T03:01:36.148Z,102924.41
2023-02-11T03:04:19.295Z,102923.72
2023-02-11T03:06:55.073Z,102936.66
2023-02-11T03:10:02.657Z,102938.97
2023-02-11T03:12:32.478Z,102924.19
2023-02-11T03:15:01.039Z,102916.47
2023-02-11T03:17:30.821Z,102911.63
2023-02-11T03:19:59.276Z,102900.31
2023-02-11T03:22:33.343Z,102886.38
2023-02-11T03:25:01.578Z,102886.50
2023-02-11T03:27:38.716Z,102876.75
2023-02-11T03:30:19.013Z,102884.50
2023-02-11T03:32:51.864Z,102882.91
2023-02-11T03:35:24.294Z,102891.34
2023-02-11T03:38:06.712Z,102895.91
2023-02-11T03:40:37.748Z,102881.78
2023-02-11T03:43:13.012Z,102895.91
2023-02-11T03:45:39.673Z,102890.38
2023-02-11T03:48:20.950Z,102904.50
2023-02-11T03:50:50.175Z,102906.94
2023-02-11T03:53:17.692Z,102917.78
2023-02-11T03:55:47.332Z,102909.53
2023-02-11T03:58:13.745Z,102905.28
2023-02-11T04:00:42.604Z,102900.94
2023-02-11T04:03:10.249Z,102896.34
2023-02-11T04:05:37.307Z,102893.00
2023-02-11T04:08:04.006Z,102895.81
2023-02-11T04:10:30.699Z,102884.34
2023-02-11T04:12:57.091Z,102885.16
2023-02-11T04:15:24.435Z,102886.13
2023-02-11T04:17:51.137Z,102887.13
2023-02-11T04:20:17.735Z,102878.34
2023-02-11T04:22:44.100Z,102873.31
2023-02-11T04:25:10.694Z,102877.69
2023-02-11T04:27:37.468Z,102873.13
2023-02-11T04:30:05.298Z,102880.53
2023-02-11T04:32:31.894Z,102880.81
2023-02-11T04:34:58.258Z,102889.19
2023-02-11T04:37:24.620Z,102889.91
2023-02-11T04:39:50.961Z,102878.34
2023-02-11T04:42:17.385Z,102886.28
2023-02-11T04:44:43.740Z,102888.16
2023-02-11T04:47:12.590Z,102882.72
2023-02-11T04:49:39.063Z,102898.53
2023-02-11T04:52:05.597Z,102895.38
2023-02-11T04:54:31.983Z,102896.09
2023-02-11T04:56:58.356Z,102891.00
2023-02-11T04:59:24.993Z,102896.09
2023-02-11T05:01:51.340Z,102906.16
2023-02-11T05:04:18.208Z,102899.75
2023-02-11T05:06:44.695Z,102898.28
2023-02-11T05:09:12.871Z,102893.91
2023-02-11T05:11:39.437Z,102888.13
2023-02-11T05:14:07.029Z,102891.88
2023-02-11T05:16:33.774Z,102897.75
2023-02-11T05:19:00.533Z,102897.75
2023-02-11T05:21:26.951Z,102886.53
2023-02-11T05:23:53.320Z,102888.44
2023-02-11T05:26:19.782Z,102882.47
2023-02-11T05:28:46.207Z,102877.63
2023-02-11T05:31:14.512Z,102875.13
2023-02-11T05:33:41.364Z,102880.84
2023-02-11T05:36:11.218Z,102886.06
2023-02-11T05:38:38.396Z,102885.03
2023-02-11T05:41:06.616Z,102889.97
2023-02-11T05:43:35.010Z,102880.44
2023-02-11T05:46:01.650Z,102868.81
2023-02-11T05:48:28.036Z,102865.16
2023-02-11T05:50:54.418Z,102856.59
2023-02-11T05:53:20.798Z,102854.50
2023-02-11T05:55:47.245Z,102858.69
2023-02-11T05:58:13.646Z,102859.63
2023-02-11T06:00:40.251Z,102866.94
2023-02-11T06:03:06.663Z,102867.22
2023-02-11T06:05:33.105Z,102871.41
2023-02-11T06:07:59.505Z,102875.63
2023-02-11T06:10:26.423Z,102874.03
2023-02-11T06:12:52.818Z,102873.75
2023-02-11T06:15:19.314Z,102871.00
2023-02-11T06:17:45.636Z,102878.78
2023-02-11T06:20:12.184Z,102874.13
2023-02-11T06:22:38.536Z,102871.31
2023-02-11T06:25:05.619Z,102869.47
2023-02-11T06:27:32.025Z,102861.91
2023-02-11T06:29:58.401Z,102873.28
2023-02-11T06:32:42.793Z,102874.88
2023-02-11T06:35:12.324Z,102883.47
2023-02-11T06:37:39.328Z,102875.50
2023-02-11T06:40:06.272Z,102880.53
2023-02-11T06:42:32.667Z,102886.63
2023-02-11T06:44:59.045Z,102887.25
2023-02-11T06:47:25.439Z,102878.66
2023-02-11T06:49:51.809Z,102883.06
2023-02-11T06:52:18.197Z,102884.53
2023-02-11T06:54:44.566Z,102883.72
2023-02-11T06:57:11.009Z,102879.50
2023-02-11T06:59:37.422Z,102881.19
2023-02-11T07:02:04.090Z,102884.16
2023-02-11T07:04:30.546Z,102881.00
2023-02-11T07:06:56.933Z,102876.38
2023-02-11T07:09:23.286Z,102885.06
2023-02-11T07:11:49.697Z,102894.06
2023-02-11T07:14:16.077Z,102894.69
2023-02-11T07:16:42.572Z,102897.97
2023-02-11T07:19:08.970Z,102899.22
2023-02-11T07:21:35.579Z,102888.75
2023-02-11T07:24:02.127Z,102901.53
2023-02-11T07:26:29.220Z,102900.59
2023-02-11T07:28:55.622Z,102905.09
2023-02-11T07:31:25.126Z,102909.59
2023-02-11T07:33:53.755Z,102906.97
2023-02-11T07:36:20.191Z,102908.63
2023-02-11T07:38:47.127Z,102912.94
2023-02-11T07:41:16.552Z,102908.56
2023-02-11T07:43:43.459Z,102915.44
2023-02-11T07:46:16.170Z,102917.03
2023-02-11T07:48:42.653Z,102922.16
2023-02-11T07:51:21.066Z,102918.69
2023-02-11T07:53:48.232Z,102922.88
2023-02-11T07:56:16.374Z,102929.16
2023-02-11T07:58:43.198Z,102927.59
2023-02-11T08:01:12.211Z,102937.66
2023-02-11T08:03:40.222Z,102932.31
2023-02-11T08:06:08.773Z,102933.28
2023-02-11T08:08:35.262Z,102927.00
2023-02-11T08:11:10.283Z,102922.31
2023-02-11T08:13:36.956Z,102929.25
2023-02-11T08:16:04.312Z,102931.84
2023-02-11T08:18:31.731Z,102929.31
2023-02-11T08:21:04.856Z,102923.34
2023-02-11T08:23:31.472Z,102922.94
2023-02-11T08:26:04.883Z,102928.84
2023-02-11T08:28:32.027Z,102933.09
2023-02-11T08:30:58.501Z,102935.09
2023-02-11T08:33:24.956Z,102941.19
2023-02-11T08:35:51.468Z,102929.56
2023-02-11T08:38:17.820Z,102942.53
2023-02-11T08:40:44.351Z,102939.06
2023-02-11T08:43:10.800Z,102945.06
2023-02-11T08:45:37.487Z,102951.13
2023-02-11T08:48:04.011Z,102943.94
2023-02-11T08:50:30.610Z,102951.66
2023-02-11T08:52:56.976Z,102946.44
2023-02-11T08:55:23.346Z,102945.06
2023-02-11T08:57:49.717Z,102954.28
2023-02-11T09:00:17.410Z,102959.41
2023-02-11T09:02:43.868Z,102969.78
2023-02-11T09:05:10.365Z,102964.44
2023-02-11T09:07:36.756Z,102968.28
2023-02-11T09:10:03.560Z,102970.53
2023-02-11T09:12:29.921Z,102973.03
2023-02-11T09:14:56.384Z,102972.84
2023-02-11T09:17:22.865Z,102975.47
2023-02-11T09:19:49.196Z,102972.63
2023-02-11T09:22:15.726Z,102981.88
2023-02-11T09:24:42.095Z,102986.88
2023-02-11T09:27:08.547Z,102993.69
2023-02-11T09:29:35.042Z,102996.50
2023-02-11T09:32:01.607Z,102996.19
2023-02-11T09:34:35.408Z,102997.34
2023-02-11T09:37:02.269Z,102999.97
2023-02-11T09:39:29.264Z,102996.19
2023-02-11T09:42:17.463Z,102987.59
2023-02-11T09:44:46.061Z,102984.69
2023-02-11T09:47:35.366Z,102989.31
2023-02-11T09:50:12.260Z,102998.63
2023-02-11T09:52:50.094Z,103003.00
2023-02-11T09:55:34.127Z,103003.44
2023-02-11T09:58:03.454Z,103009.41
2023-02-11T10:00:53.416Z,103022.50
2023-02-11T10:03:41.481Z,103018.00
2023-02-11T10:06:19.598Z,103021.28
2023-02-11T10:09:06.718Z,103025.97
2023-02-11T10:12:01.338Z,103027.56
2023-02-11T10:14:46.309Z,103027.31
2023-02-11T10:17:31.829Z,103021.91
2023-02-11T10:20:04.343Z,103026.94
2023-02-11T10:22:41.266Z,103021.28
2023-02-11T10:25:27.556Z,103025.16
2023-02-11T10:27:57.984Z,103026.09
2023-02-11T10:30:40.556Z,103025.06
2023-02-11T10:33:19.973Z,103035.53
2023-02-11T10:35:46.440Z,103034.50
2023-02-11T10:38:12.953Z,103030.50
2023-02-11T10:40:39.474Z,103034.91
2023-02-11T10:43:13.372Z,103032.06
2023-02-11T10:45:51.224Z,103036.47
2023-02-11T10:48:42.395Z,103029.16
2023-02-11T10:51:15.766Z,103039.44
2023-02-11T10:53:42.204Z,103031.97
2023-02-11T10:56:12.597Z,103026.22
2023-02-11T10:58:45.860Z,103021.28
2023-02-11T11:01:24.037Z,103029.44
2023-02-11T11:03:52.344Z,103023.38
2023-02-11T11:06:30.754Z,103033.09
2023-02-11T11:08:57.443Z,103042.03
2023-02-11T11:11:25.823Z,103044.00
2023-02-11T11:13:52.150Z,103039.44
2023-02-11T11:16:20.804Z,103035.72
2023-02-11T11:18:49.819Z,103043.09
2023-02-11T11:21:19.105Z,103041.69
2023-02-11T11:24:17.340Z,103037.97
2023-02-11T11:26:47.721Z,103035.53
2023-02-11T11:29:19.133Z,103042.44
2023-02-11T11:31:57.777Z,103045.91
2023-02-11T11:34:33.926Z,103039.50
2023-02-11T11:37:09.493Z,103047.59
2023-02-11T11:39:36.254Z,103045.16
2023-02-11T11:42:21.816Z,103043.28
2023-02-11T11:44:56.240Z,103043.41
2023-02-11T11:47:29.444Z,103039.19
2023-02-11T11:50:20.127Z,103048.53
2023-02-11T11:52:53.794Z,103050.09
2023-02-11T11:55:31.017Z,103039.50
2023-02-11T11:57:58.324Z,103030.84
2023-02-11T12:00:33.594Z,103034.81
2023-02-11T12:03:28.572Z,103030.50
2023-02-11T12:06:28.672Z,103037.19
2023-02-11T12:09:09.710Z,103032.81
2023-02-11T12:11:39.122Z,103033.22
2023-02-11T12:14:15.671Z,103033.22
2023-02-11T12:17:12.675Z,103027.06
2023-02-11T12:19:58.025Z,103036.50
2023-02-11T12:22:42.860Z,103031.56
2023-02-11T12:25:21.417Z,103040.66
2023-02-11T12:27:54.640Z,103027.56
2023-02-11T12:30:39.429Z,103030.84
2023-02-11T12:33:33.084Z,103025.03
2023-02-11T12:36:09.631Z,103024.84
2023-02-11T12:38:49.251Z,103020.53
2023-02-11T12:41:15.612Z,103018.56
2023-02-11T12:43:44.466Z,103013.53
2023-02-11T12:46:32.520Z,103029.78
2023-02-11T12:49:42.920Z,103025.25
2023-02-11T12:52:28.038Z,103023.56
2023-02-11T12:55:02.309Z,103020.22
2023-02-11T12:57:32.220Z,103014.91
2023-02-11T13:00:15.092Z,103013.00
2023-02-11T13:02:55.400Z,103010.06
2023-02-11T13:05:40.467Z,103012.47
2023-02-11T13:08:16.202Z,103005.97
2023-02-11T13:10:53.193Z,103013.09
2023-02-11T13:13:25.087Z,102996.97
2023-02-11T13:16:22.680Z,103007.00
2023-02-11T13:19:03.203Z,103002.38
2023-02-11T13:21:33.500Z,102994.81
2023-02-11T13:24:41.798Z,103003.63
2023-02-11T13:27:36.316Z,103004.88
2023-02-11T13:30:32.351Z,103009.91
2023-02-11T13:33:00.579Z,103003.47
2023-02-11T13:35:35.054Z,103011.34
2023-02-11T13:38:04.809Z,103005.28
2023-02-11T13:40:36.571Z,103010.63
2023-02-11T13:43:05.575Z,102998.22
2023-02-11T13:45:45.309Z,103005.91
2023-02-11T13:48:27.270Z,103001.50
2023-02-11T13:50:56.940Z,103009.44
2023-02-11T13:53:24.063Z,103015.53
2023-02-11T13:55:54.860Z,103020.91
2023-02-11T13:58:27.072Z,103011.34
2023-02-11T14:00:53.815Z,103010.28
2023-02-11T14:03:50.306Z,103009.25
2023-02-11T14:06:42.029Z,103004.00
2023-02-11T14:09:14.181Z,103009.13
2023-02-11T14:11:43.485Z,103010.81
2023-02-11T14:14:31.627Z,103006.19
2023-02-11T14:17:07.201Z,103009.31
2023-02-11T14:19:43.669Z,103000.00
2023-02-11T14:22:16.856Z,103011.09
2023-02-11T14:24:49.069Z,103015.50
2023-02-11T14:27:21.239Z,103007.75
2023-02-11T14:30:06.003Z,103015.75
2023-02-11T14:32:49.034Z,103000.44
2023-02-11T14:35:19.646Z,103004.59
2023-02-11T14:37:57.255Z,103009.78
2023-02-11T14:40:26.689Z,103003.78
2023-02-11T14:42:54.703Z,103006.69
2023-02-11T14:45:29.212Z,103011.50
2023-02-11T14:48:03.669Z,103011.50
2023-02-11T14:50:46.223Z,103009.41
2023-02-11T14:53:16.941Z,103011.91
2023-02-11T14:55:46.735Z,103018.19
2023-02-11T14:58:20.853Z,103017.88
2023-02-11T15:00:55.910Z,103022.06
2023-02-11T15:03:41.094Z,103025.41
2023-02-11T15:06:25.039Z,103021.53
2023-02-11T15:09:00.747Z,103024.88
2023-02-11T15:11:31.037Z,103022.63
2023-02-11T15:13:59.712Z,103020.63
2023-02-11T15:16:28.696Z,103009.53
2023-02-11T15:18:59.551Z,103018.31
2023-02-11T15:21:29.995Z,103020.81
2023-02-11T15:23:57.663Z,103017.47
2023-02-11T15:26:24.344Z,103020.22
2023-02-11T15:28:52.586Z,103021.06
2023-02-11T15:31:23.335Z,103028.09
2023-02-11T15:33:50.922Z,103025.47
2023-02-11T15:36:20.729Z,103039.31
2023-02-11T15:39:29.309Z,103033.22
2023-02-11T15:41:55.700Z,103041.81
2023-02-11T15:44:30.068Z,103039.59
2023-02-11T15:46:56.612Z,103036.31
2023-02-11T15:49:24.778Z,103033.91
2023-02-11T15:51:53.972Z,103038.66
2023-02-11T15:54:28.107Z,103037.41
2023-02-11T15:57:02.120Z,103037.53
2023-02-11T15:59:38.286Z,103042.16
2023-02-11T16:02:15.011Z,103042.06
2023-02-11T16:04:53.631Z,103042.41
2023-02-11T16:07:41.550Z,103053.00
2023-02-11T16:10:23.243Z,103043.56
2023-02-11T16:12:53.619Z,103041.88
2023-02-11T16:15:31.250Z,103053.22
2023-02-11T16:17:57.789Z,103047.38
2023-02-11T16:20:24.200Z,103049.25
2023-02-11T16:22:50.857Z,103062.25
2023-02-11T16:25:20.626Z,103060.69
2023-02-11T16:27:52.340Z,103058.06
2023-02-11T16:30:28.819Z,103061.63
2023-02-11T16:32:55.341Z,103062.78
2023-02-11T16:35:21.734Z,103066.25
2023-02-11T16:37:48.115Z,103071.72
2023-02-11T16:40:14.575Z,103079.72
2023-02-11T16:42:40.968Z,103076.22
2023-02-11T16:45:07.722Z,103078.03
2023-02-11T16:47:35.824Z,103077.81
2023-02-11T16:50:02.861Z,103071.00
2023-02-11T16:52:31.652Z,103077.81
2023-02-11T16:54:59.617Z,103076.75
2023-02-11T16:57:29.541Z,103078.66
2023-02-11T16:59:56.508Z,103086.72
2023-02-11T17:02:26.578Z,103079.72
2023-02-11T17:04:54.475Z,103090.19
2023-02-11T17:07:21.586Z,103084.22
2023-02-11T17:09:48.116Z,103092.22
2023-02-11T17:12:14.496Z,103083.63
2023-02-11T17:14:40.825Z,103090.84
2023-02-11T17:17:08.008Z,103094.19
2023-02-11T17:19:34.433Z,103096.41
2023-02-11T17:22:00.884Z,103098.41
2023-02-11T17:24:27.284Z,103098.53
2023-02-11T17:26:54.672Z,103102.00
2023-02-11T17:29:23.338Z,103109.03
2023-02-11T17:31:51.777Z,103109.94
2023-02-11T17:34:19.463Z,103109.34
2023-02-11T17:36:46.174Z,103106.59
2023-02-11T17:39:12.527Z,103106.47
2023-02-11T17:41:40.197Z,103109.34
2023-02-11T17:44:07.941Z,103107.66
2023-02-11T17:46:35.386Z,103109.22
2023-02-11T17:49:02.732Z,103111.84
2023-02-11T17:51:37.216Z,103104.72
2023-02-11T17:54:06.895Z,103114.59
2023-02-11T17:56:35.514Z,103109.22
2023-02-11T17:59:04.510Z,103118.88
2023-02-11T18:01:33.297Z,103115.75
2023-02-11T18:04:00.438Z,103126.44
2023-02-11T18:06:28.999Z,103131.47
2023-02-11T18:08:59.782Z,103135.03
2023-02-11T18:11:27.759Z,103141.31
2023-02-11T18:13:57.044Z,103135.25
2023-02-11T18:16:25.702Z,103143.84
2023-02-11T18:18:52.084Z,103145.75
2023-02-11T18:21:20.596Z,103153.28
2023-02-11T18:23:48.030Z,103142.91
2023-02-11T18:26:15.988Z,103144.59
2023-02-11T18:28:45.535Z,103142.91
2023-02-11T18:31:14.010Z,103149.09
2023-02-11T18:33:41.198Z,103142.91
2023-02-11T18:36:09.876Z,103150.75
2023-02-11T18:38:36.573Z,103149.84
2023-02-11T18:41:03.543Z,103156.75
2023-02-11T18:43:34.238Z,103153.19
2023-02-11T18:46:02.763Z,103159.28
2023-02-11T18:48:29.348Z,103160.81
2023-02-11T18:50:55.935Z,103152.34
2023-02-11T18:53:23.236Z,103157.38
2023-02-11T18:55:49.857Z,103161.97
2023-02-11T18:58:16.440Z,103156.75
2023-02-11T19:00:46.729Z,103159.28
2023-02-11T19:03:13.283Z,103158.50
2023-02-11T19:05:48.025Z,103170.59
2023-02-11T19:08:14.730Z,103167.03
2023-02-11T19:10:43.037Z,103175.81
2023-02-11T19:13:10.049Z,103180.47
2023-02-11T19:15:43.695Z,103180.34
2023-02-11T19:18:11.403Z,103182.13
2023-02-11T19:20:43.516Z,103180.34
2023-02-11T19:23:10.797Z,103185.50
2023-02-11T19:25:37.550Z,103182.22
2023-02-11T19:28:04.355Z,103181.31
2023-02-11T19:30:30.877Z,103181.31
2023-02-11T19:32:57.686Z,103186.31
2023-02-11T19:35:25.126Z,103180.16
2023-02-11T19:37:51.919Z,103184.53
2023-02-11T19:40:20.429Z,103196.00
2023-02-11T19:42:47.064Z,103200.28
2023-02-11T19:45:13.518Z,103196.63
2023-02-11T19:47:39.908Z,103191.38
2023-02-11T19:50:06.992Z,103195.88
2023-02-11T19:52:33.419Z,103198.63
2023-02-11T19:55:00.487Z,103194.59
2023-02-11T19:57:26.883Z,103196.41
2023-02-11T19:59:54.889Z,103200.16
2023-02-11T20:02:21.490Z,103204.59
2023-02-11T20:04:48.053Z,103204.47
2023-02-11T20:07:14.622Z,103208.03
2023-02-11T20:09:42.484Z,103205.22
2023-02-11T20:12:08.946Z,103207.84
2023-02-11T20:14:35.506Z,103206.25
2023-02-11T20:17:01.845Z,103214.00
2023-02-11T20:19:30.255Z,103207.94
2023-02-11T20:21:56.918Z,103215.91
2023-02-11T20:24:24.511Z,103214.22
2023-02-11T20:26:55.201Z,103214.84
2023-02-11T20:29:22.169Z,103214.84
2023-02-11T20:31:49.957Z,103213.38
2023-02-11T20:34:17.550Z,103222.22
2023-02-11T20:36:51.288Z,103222.22
2023-02-11T20:39:18.543Z,103218.00
2023-02-11T20:41:45.975Z,103222.28
2023-02-11T20:44:12.430Z,103224.06
2023-02-11T20:46:42.089Z,103221.38
2023-02-11T20:49:11.964Z,103224.00
2023-02-11T20:51:38.751Z,103231.22
2023-02-11T20:54:06.357Z,103237.16
2023-02-11T20:56:35.897Z,103234.25
2023-02-11T20:59:03.997Z,103241.91
2023-02-11T21:01:43.363Z,103244.09
2023-02-11T21:04:15.278Z,103250.09
2023-02-11T21:06:47.284Z,103253.75
2023-02-11T21:09:17.317Z,103256.78
2023-02-11T21:11:43.675Z,103248.91
2023-02-11T21:14:11.893Z,103261.47
2023-02-11T21:16:39.172Z,103259.72
2023-02-11T21:19:06.211Z,103251.66
2023-02-11T21:21:35.021Z,103258.31
2023-02-11T21:24:01.454Z,103251.50
2023-02-11T21:26:28.401Z,103254.22
2023-02-11T21:28:55.151Z,103254.31
2023-02-11T21:31:27.193Z,103252.56
2023-02-11T21:33:59.244Z,103257.91
2023-02-11T21:36:26.912Z,103256.31
2023-02-11T21:38:53.306Z,103261.84
2023-02-11T21:41:23.909Z,103264.25
2023-02-11T21:43:50.939Z,103265.22
2023-02-11T21:46:18.224Z,103264.25
2023-02-11T21:48:44.679Z,103273.06
2023-02-11T21:51:33.514Z,103275.81
2023-02-11T21:54:01.606Z,103270.13
2023-02-11T21:56:29.722Z,103274.22
2023-02-11T21:58:57.734Z,103276.63
2023-02-11T22:01:27.501Z,103274.75
2023-02-11T22:03:54.295Z,103286.28
2023-02-11T22:06:23.764Z,103283.97
2023-02-11T22:09:00.748Z,103285.41
2023-02-11T22:11:27.132Z,103282.66
2023-02-11T22:13:57.882Z,103282.44
2023-02-11T22:16:25.672Z,103279.00
2023-02-11T22:18:53.204Z,103273.97
2023-02-11T22:21:22.098Z,103282.66
2023-02-11T22:23:49.626Z,103278.47
2023-02-11T22:26:18.921Z,103276.97
2023-02-11T22:28:46.930Z,103270.91
2023-02-11T22:31:16.397Z,103265.88
2023-02-11T22:33:43.182Z,103262.28
2023-02-11T22:36:16.654Z,103272.66
2023-02-11T22:38:43.090Z,103269.00
2023-02-11T22:41:10.575Z,103262.00
2023-02-11T22:43:37.961Z,103267.44
2023-02-11T22:46:06.358Z,103270.25
2023-02-11T22:48:34.620Z,103276.34
2023-02-11T22:51:12.739Z,103281.78
2023-02-11T22:53:39.700Z,103284.28
2023-02-11T22:56:08.756Z,103280.91
2023-02-11T22:58:35.915Z,103284.78
2023-02-11T23:01:03.740Z,103286.28
2023-02-11T23:03:31.309Z,103291.50
2023-02-11T23:05:59.334Z,103292.53
2023-02-11T23:08:27.673Z,103305.81
2023-02-11T23:10:54.319Z,103306.47
2023-02-11T23:13:20.739Z,103305.53
2023-02-11T23:15:47.606Z,103299.91
2023-02-11T23:18:14.561Z,103306.28
2023-02-11T23:20:43.237Z,103306.47
2023-02-11T23:23:09.677Z,103306.03
2023-02-11T23:25:42.777Z,103309.50
2023-02-11T23:28:09.880Z,103312.00
2023-02-11T23:30:36.576Z,103313.31
2023-02-11T23:33:03.001Z,103313.97
2023-02-11T23:35:29.350Z,103314.91
2023-02-11T23:37:55.724Z,103306.41
2023-02-11T23:40:22.223Z,103310.59
2023-02-11T23:42:48.966Z,103314.81
2023-02-11T23:45:15.459Z,103308.81
2023-02-11T23:47:41.856Z,103316.97
2023-02-11T23:50:09.301Z,103314.28
2023-02-11T23:52:35.782Z,103315.84
2023-02-11T23:55:02.191Z,103327.38
2023-02-11T23:57:28.634Z,103323.78
2023-02-11T23:59:55.027Z,103317.91
