createdAt,value
2023-03-13T00:01:18.067Z,99062.13
2023-03-13T00:03:46.524Z,98984.47
2023-03-13T00:06:15.501Z,99055.25
2023-03-13T00:08:44.866Z,98935.78
2023-03-13T00:11:15.312Z,99041.22
2023-03-13T00:13:43.891Z,99035.88
2023-03-13T00:16:15.279Z,99035.88
2023-03-13T00:18:47.165Z,99032.19
2023-03-13T00:21:15.564Z,98972.44
2023-03-13T00:23:43.702Z,99034.84
2023-03-13T00:26:13.897Z,99026.00
2023-03-13T00:28:45.092Z,99021.50
2023-03-13T00:31:17.433Z,99016.13
2023-03-13T00:33:47.182Z,98941.03
2023-03-13T00:36:17.420Z,99000.94
2023-03-13T00:38:46.208Z,98995.75
2023-03-13T00:41:15.992Z,98934.81
2023-03-13T00:43:45.177Z,98970.66
2023-03-13T00:46:16.492Z,98973.34
2023-03-13T00:48:45.073Z,98966.34
2023-03-13T00:51:13.976Z,98953.94
2023-03-13T00:53:42.383Z,98938.91
2023-03-13T00:56:13.000Z,98933.56
2023-03-13T00:58:42.978Z,98852.88
2023-03-13T01:01:12.983Z,98923.53
2023-03-13T01:03:44.630Z,98919.84
2023-03-13T01:06:14.998Z,98917.16
2023-03-13T01:08:43.194Z,98916.16
2023-03-13T01:11:14.134Z,98905.44
2023-03-13T01:13:42.783Z,98900.09
2023-03-13T01:16:13.152Z,98828.44
2023-03-13T01:18:44.590Z,98878.06
2023-03-13T01:21:13.534Z,98812.03
2023-03-13T01:23:41.758Z,98871.69
2023-03-13T01:26:10.747Z,98870.84
2023-03-13T01:28:39.688Z,98874.38
2023-03-13T01:31:14.971Z,98868.00
2023-03-13T01:33:44.709Z,98855.66
2023-03-13T01:36:13.512Z,98850.28
2023-03-13T01:38:42.088Z,98838.56
2023-03-13T01:41:13.412Z,98826.22
2023-03-13T01:43:41.550Z,98828.91
2023-03-13T01:46:16.604Z,98827.25
2023-03-13T01:48:50.928Z,98812.84
2023-03-13T01:51:24.079Z,98812.00
2023-03-13T01:53:58.736Z,98794.13
2023-03-13T01:56:33.057Z,98789.78
2023-03-13T01:59:01.676Z,98783.47
2023-03-13T02:01:31.464Z,98785.25
2023-03-13T02:04:01.282Z,98772.91
2023-03-13T02:06:32.801Z,98768.41
2023-03-13T02:09:05.566Z,98763.41
2023-03-13T02:11:45.227Z,98756.84
2023-03-13T02:14:14.031Z,98748.66
2023-03-13T02:16:47.821Z,98748.66
2023-03-13T02:19:26.023Z,98737.94
2023-03-13T02:21:57.953Z,98732.59
2023-03-13T02:24:34.663Z,98716.25
2023-03-13T02:27:05.364Z,98721.91
2023-03-13T02:29:33.994Z,98720.25
2023-03-13T02:32:02.170Z,98688.59
2023-03-13T02:34:34.833Z,98714.91
2023-03-13T02:37:05.746Z,98697.16
2023-03-13T02:39:35.412Z,98695.50
2023-03-13T02:42:06.132Z,98583.78
2023-03-13T02:44:39.499Z,98698.00
2023-03-13T02:47:09.848Z,98688.16
2023-03-13T02:49:38.290Z,98684.47
2023-03-13T02:52:14.573Z,98686.09
2023-03-13T02:54:44.309Z,98676.44
2023-03-13T02:57:13.840Z,98671.25
2023-03-13T02:59:41.969Z,98649.03
2023-03-13T03:02:10.054Z,98647.84
2023-03-13T03:04:38.151Z,98629.69
2023-03-13T03:07:06.286Z,98536.69
2023-03-13T03:09:34.515Z,98630.97
2023-03-13T03:12:02.700Z,98621.47
2023-03-13T03:14:32.420Z,98616.56
2023-03-13T03:17:00.459Z,98617.78
2023-03-13T03:19:28.527Z,98616.56
2023-03-13T03:21:57.000Z,98616.56
2023-03-13T03:24:25.071Z,98607.56
2023-03-13T03:26:53.101Z,98611.22
2023-03-13T03:29:21.216Z,98595.16
2023-03-13T03:31:50.751Z,98591.50
2023-03-13T03:34:19.244Z,98589.81
2023-03-13T03:36:47.416Z,98584.47
2023-03-13T03:39:15.502Z,98489.81
2023-03-13T03:41:43.534Z,98572.13
2023-03-13T03:44:11.599Z,98484.09
2023-03-13T03:46:39.721Z,98566.78
2023-03-13T03:49:09.284Z,98556.06
2023-03-13T03:51:37.405Z,98548.78
2023-03-13T03:54:05.568Z,98550.72
2023-03-13T03:56:33.676Z,98540.03
2023-03-13T03:59:01.796Z,98550.72
2023-03-13T04:01:29.973Z,98540.03
2023-03-13T04:03:58.187Z,98544.34
2023-03-13T04:06:28.054Z,98542.53
2023-03-13T04:08:56.719Z,98536.31
2023-03-13T04:11:24.822Z,98530.97
2023-03-13T04:13:52.958Z,98530.16
2023-03-13T04:16:21.195Z,98525.63
2023-03-13T04:18:49.410Z,98522.34
2023-03-13T04:21:17.496Z,98514.13
2023-03-13T04:23:47.059Z,98513.28
2023-03-13T04:26:15.172Z,98507.94
2023-03-13T04:28:43.282Z,98499.25
2023-03-13T04:31:11.457Z,98494.56
2023-03-13T04:33:39.634Z,98485.50
2023-03-13T04:36:08.558Z,98482.84
2023-03-13T04:38:36.719Z,98477.50
2023-03-13T04:41:06.420Z,98456.09
2023-03-13T04:43:34.555Z,98456.09
2023-03-13T04:46:02.747Z,98443.75
2023-03-13T04:48:30.868Z,98455.66
2023-03-13T04:50:58.992Z,98446.41
2023-03-13T04:53:27.104Z,98418.13
2023-03-13T04:55:56.105Z,98434.69
2023-03-13T04:58:25.589Z,98423.56
2023-03-13T05:00:55.085Z,98424.38
2023-03-13T05:03:23.212Z,98421.13
2023-03-13T05:05:51.821Z,98414.97
2023-03-13T05:08:20.040Z,98409.63
2023-03-13T05:10:48.632Z,98290.34
2023-03-13T05:13:16.751Z,98405.09
2023-03-13T05:15:46.420Z,98393.59
2023-03-13T05:18:14.615Z,98388.22
2023-03-13T05:20:42.737Z,98384.53
2023-03-13T05:23:10.839Z,98377.53
2023-03-13T05:25:39.014Z,98299.22
2023-03-13T05:28:07.167Z,98372.19
2023-03-13T05:30:35.327Z,98361.50
2023-03-13T05:33:05.169Z,98352.81
2023-03-13T05:35:33.466Z,98350.78
2023-03-13T05:38:01.640Z,98352.44
2023-03-13T05:40:29.848Z,98234.50
2023-03-13T05:42:58.038Z,98332.69
2023-03-13T05:45:26.242Z,98332.69
2023-03-13T05:47:54.393Z,98331.03
2023-03-13T05:50:23.907Z,98320.34
2023-03-13T05:52:52.032Z,98320.34
2023-03-13T05:55:20.503Z,98306.97
2023-03-13T05:57:49.398Z,98305.94
2023-03-13T06:00:19.272Z,98298.94
2023-03-13T06:02:47.348Z,98285.75
2023-03-13T06:05:15.477Z,98283.28
2023-03-13T06:07:44.921Z,98279.56
2023-03-13T06:10:13.759Z,98279.56
2023-03-13T06:12:41.896Z,98265.59
2023-03-13T06:15:12.212Z,98184.81
2023-03-13T06:17:40.683Z,98254.50
2023-03-13T06:20:09.881Z,98254.50
2023-03-13T06:22:37.923Z,98243.81
2023-03-13T06:25:08.688Z,98249.16
2023-03-13T06:27:36.771Z,98249.16
2023-03-13T06:30:05.688Z,98232.28
2023-03-13T06:32:34.562Z,98230.81
2023-03-13T06:35:02.839Z,98226.09
2023-03-13T06:37:30.913Z,98222.78
2023-03-13T06:39:58.978Z,98220.75
2023-03-13T06:42:28.516Z,98226.09
2023-03-13T06:44:56.544Z,98198.84
2023-03-13T06:47:24.629Z,98138.44
2023-03-13T06:49:52.687Z,98203.69
2023-03-13T06:52:23.299Z,98202.66
2023-03-13T06:54:54.664Z,98101.34
2023-03-13T06:57:22.772Z,98184.97
2023-03-13T06:59:52.216Z,98177.94
2023-03-13T07:02:20.256Z,98174.28
2023-03-13T07:04:48.331Z,98167.25
2023-03-13T07:07:29.514Z,98158.22
2023-03-13T07:09:59.180Z,98154.72
2023-03-13T07:12:27.281Z,98145.06
2023-03-13T07:14:56.754Z,98153.88
2023-03-13T07:17:24.877Z,98144.22
2023-03-13T07:19:53.071Z,98124.47
2023-03-13T07:22:21.150Z,98120.78
2023-03-13T07:24:50.132Z,98126.13
2023-03-13T07:27:21.123Z,98104.75
2023-03-13T07:29:49.498Z,98100.19
2023-03-13T07:32:19.318Z,97978.47
2023-03-13T07:34:47.432Z,97984.56
2023-03-13T07:37:16.272Z,98088.69
2023-03-13T07:39:44.950Z,98079.84
2023-03-13T07:42:13.351Z,98078.00
2023-03-13T07:44:41.433Z,98046.16
2023-03-13T07:47:09.485Z,98065.63
2023-03-13T07:49:42.285Z,98065.63
2023-03-13T07:52:10.490Z,98055.78
2023-03-13T07:54:38.812Z,98045.91
2023-03-13T07:57:06.920Z,98052.91
2023-03-13T07:59:35.216Z,97884.44
2023-03-13T08:02:03.410Z,98038.09
2023-03-13T08:04:31.528Z,98022.03
2023-03-13T08:07:01.029Z,98026.16
2023-03-13T08:09:29.091Z,98023.47
2023-03-13T08:11:57.521Z,98010.09
2023-03-13T08:14:25.942Z,97997.78
2023-03-13T08:16:54.042Z,97978.41
2023-03-13T08:19:22.181Z,97973.72
2023-03-13T08:21:50.282Z,97986.03
2023-03-13T08:24:19.765Z,97960.34
2023-03-13T08:26:47.890Z,97946.97
2023-03-13T08:29:16.785Z,97785.41
2023-03-13T08:31:47.627Z,97935.22
2023-03-13T08:34:16.455Z,97923.69
2023-03-13T08:36:45.139Z,97846.59
2023-03-13T08:39:14.748Z,97889.78
2023-03-13T08:41:44.374Z,97894.09
2023-03-13T08:44:14.122Z,97886.25
2023-03-13T08:46:44.046Z,97855.00
2023-03-13T08:49:13.526Z,97701.22
2023-03-13T08:51:41.697Z,97849.66
2023-03-13T08:54:09.843Z,97833.59
2023-03-13T08:56:38.166Z,97687.34
2023-03-13T08:59:07.830Z,97807.91
2023-03-13T09:01:37.763Z,97804.41
2023-03-13T09:04:07.377Z,97701.78
2023-03-13T09:06:37.233Z,97712.09
2023-03-13T09:09:07.284Z,97764.09
2023-03-13T09:11:37.260Z,97621.75
2023-03-13T09:14:05.362Z,97768.41
2023-03-13T09:16:35.701Z,97769.44
2023-03-13T09:19:04.462Z,97753.38
2023-03-13T09:21:34.865Z,97748.03
2023-03-13T09:24:03.257Z,97741.84
2023-03-13T09:26:31.682Z,97732.00
2023-03-13T09:28:59.870Z,97726.66
2023-03-13T09:31:30.537Z,97728.28
2023-03-13T09:34:00.972Z,97633.63
2023-03-13T09:36:29.740Z,97710.59
2023-03-13T09:38:59.806Z,97708.97
2023-03-13T09:41:34.092Z,97699.91
2023-03-13T09:44:07.370Z,97692.50
2023-03-13T09:46:41.161Z,97535.31
2023-03-13T09:49:18.521Z,97682.81
2023-03-13T09:51:52.014Z,97648.91
2023-03-13T09:54:26.122Z,97660.44
2023-03-13T09:56:58.120Z,97642.72
2023-03-13T09:59:32.858Z,97632.03
2023-03-13T10:02:02.301Z,97622.16
2023-03-13T10:04:37.471Z,97609.00
2023-03-13T10:07:11.175Z,97601.19
2023-03-13T10:09:40.917Z,97603.66
2023-03-13T10:12:17.293Z,97592.94
2023-03-13T10:14:51.112Z,97576.91
2023-03-13T10:17:31.356Z,97489.75
2023-03-13T10:20:09.312Z,97546.88
2023-03-13T10:22:38.578Z,97541.09
2023-03-13T10:25:13.157Z,97535.75
2023-03-13T10:27:46.136Z,97360.16
2023-03-13T10:30:24.297Z,97452.31
2023-03-13T10:32:54.878Z,97525.06
2023-03-13T10:35:27.273Z,97509.00
2023-03-13T10:38:04.745Z,97490.53
2023-03-13T10:40:33.634Z,97487.03
2023-03-13T10:43:04.784Z,97490.50
2023-03-13T10:45:36.713Z,97485.16
2023-03-13T10:48:14.196Z,97468.31
2023-03-13T10:50:46.159Z,97447.97
2023-03-13T10:53:26.336Z,97457.63
2023-03-13T10:55:56.522Z,97364.41
2023-03-13T10:58:29.272Z,97452.06
2023-03-13T11:01:16.731Z,97450.19
2023-03-13T11:03:46.392Z,97437.84
2023-03-13T11:06:28.344Z,97434.13
2023-03-13T11:09:13.337Z,97410.28
2023-03-13T11:11:49.955Z,97408.22
2023-03-13T11:14:20.284Z,97394.03
2023-03-13T11:16:50.563Z,97389.72
2023-03-13T11:19:42.691Z,97364.84
2023-03-13T11:22:38.255Z,97352.28
2023-03-13T11:25:22.375Z,97284.00
2023-03-13T11:28:09.280Z,97343.22
2023-03-13T11:30:56.390Z,97339.53
2023-03-13T11:33:37.500Z,97330.91
2023-03-13T11:36:15.631Z,97325.56
2023-03-13T11:38:49.397Z,97315.69
2023-03-13T11:41:38.831Z,97309.53
2023-03-13T11:44:21.133Z,97298.81
2023-03-13T11:47:01.553Z,97280.09
2023-03-13T11:49:56.405Z,97293.47
2023-03-13T11:52:39.921Z,97265.91
2023-03-13T11:55:29.496Z,97266.53
2023-03-13T11:58:11.285Z,97263.03
2023-03-13T12:00:43.091Z,97251.53
2023-03-13T12:03:18.306Z,97246.97
2023-03-13T12:05:51.915Z,97237.13
2023-03-13T12:08:23.111Z,97090.97
2023-03-13T12:11:05.929Z,97231.38
2023-03-13T12:13:40.002Z,97249.44
2023-03-13T12:16:13.508Z,97245.97
2023-03-13T12:18:43.822Z,97228.88
2023-03-13T12:21:20.380Z,97229.91
2023-03-13T12:23:56.779Z,97201.81
2023-03-13T12:26:35.974Z,97144.09
2023-03-13T12:29:13.864Z,97200.50
2023-03-13T12:31:48.845Z,97200.94
2023-03-13T12:34:23.441Z,97204.19
2023-03-13T12:36:55.700Z,97196.78
2023-03-13T12:39:31.336Z,97195.75
2023-03-13T12:42:13.728Z,97189.81
2023-03-13T12:44:42.250Z,97180.75
2023-03-13T12:47:17.766Z,97162.28
2023-03-13T12:50:04.752Z,97160.97
2023-03-13T12:52:57.774Z,97168.41
2023-03-13T12:55:47.946Z,97147.25
2023-03-13T12:58:45.153Z,97136.81
2023-03-13T13:01:21.007Z,97062.31
2023-03-13T13:03:55.113Z,97156.06
2023-03-13T13:06:23.505Z,97142.69
2023-03-13T13:09:08.127Z,97154.00
2023-03-13T13:11:52.398Z,97159.34
2023-03-13T13:14:57.947Z,97149.50
2023-03-13T13:18:01.230Z,97168.19
2023-03-13T13:20:36.534Z,97152.38
2023-03-13T13:23:33.905Z,97142.47
2023-03-13T13:26:48.378Z,97140.03
2023-03-13T13:29:59.153Z,97135.72
2023-03-13T13:32:33.091Z,97113.91
2023-03-13T13:35:06.932Z,97138.41
2023-03-13T13:37:36.424Z,97143.75
2023-03-13T13:40:23.950Z,97138.41
2023-03-13T13:42:54.489Z,97055.72
2023-03-13T13:45:28.681Z,96976.38
2023-03-13T13:48:35.900Z,97057.75
2023-03-13T13:51:34.513Z,97136.34
2023-03-13T13:54:08.102Z,97131.00
2023-03-13T13:56:45.091Z,97048.25
2023-03-13T13:59:37.541Z,97050.34
2023-03-13T14:02:20.825Z,97124.81
2023-03-13T14:04:57.280Z,97115.75
2023-03-13T14:07:33.369Z,97115.97
2023-03-13T14:10:22.832Z,97022.25
2023-03-13T14:12:55.553Z,97117.63
2023-03-13T14:15:26.224Z,97124.59
2023-03-13T14:17:56.040Z,97104.25
2023-03-13T14:20:29.965Z,97109.38
2023-03-13T14:23:01.549Z,97095.19
2023-03-13T14:25:44.150Z,97116.13
2023-03-13T14:28:24.434Z,97070.63
2023-03-13T14:30:56.038Z,97105.88
2023-03-13T14:33:25.407Z,97035.09
2023-03-13T14:35:53.774Z,97096.81
2023-03-13T14:38:23.692Z,97026.66
2023-03-13T14:40:55.842Z,97088.56
2023-03-13T14:43:29.773Z,97082.44
2023-03-13T14:45:58.781Z,97070.06
2023-03-13T14:48:31.932Z,97076.03
2023-03-13T14:51:15.176Z,97078.69
2023-03-13T14:53:56.467Z,96990.69
2023-03-13T14:56:34.649Z,97028.53
2023-03-13T14:59:18.682Z,96917.88
2023-03-13T15:01:48.173Z,97066.81
2023-03-13T15:04:16.281Z,97052.78
2023-03-13T15:06:44.564Z,97042.09
2023-03-13T15:09:22.335Z,97046.63
2023-03-13T15:12:00.312Z,97042.91
2023-03-13T15:14:38.699Z,97041.88
2023-03-13T15:17:15.355Z,97026.41
2023-03-13T15:19:44.018Z,97022.28
2023-03-13T15:22:17.454Z,97018.78
2023-03-13T15:24:59.569Z,97017.28
2023-03-13T15:27:35.004Z,96929.38
2023-03-13T15:30:03.181Z,96900.72
2023-03-13T15:32:34.386Z,96993.81
2023-03-13T15:35:03.447Z,96996.28
2023-03-13T15:37:32.200Z,96988.81
2023-03-13T15:40:00.446Z,96982.66
2023-03-13T15:42:28.577Z,96978.13
2023-03-13T15:44:58.013Z,96978.94
2023-03-13T15:47:27.514Z,96974.44
2023-03-13T15:49:55.778Z,96972.31
2023-03-13T15:52:23.896Z,96978.72
2023-03-13T15:54:52.693Z,96909.66
2023-03-13T15:57:24.141Z,96962.44
2023-03-13T15:59:52.797Z,96958.72
2023-03-13T16:02:24.624Z,96947.00
2023-03-13T16:04:53.147Z,96950.72
2023-03-13T16:07:23.086Z,96929.84
2023-03-13T16:09:51.188Z,96941.06
2023-03-13T16:12:19.246Z,96944.69
2023-03-13T16:14:47.346Z,96916.31
2023-03-13T16:17:17.961Z,96921.66
2023-03-13T16:19:48.211Z,96912.59
2023-03-13T16:22:17.449Z,96900.25
2023-03-13T16:24:45.506Z,96932.34
2023-03-13T16:27:15.434Z,96915.47
2023-03-13T16:29:43.509Z,96907.69
2023-03-13T16:32:14.038Z,96904.56
2023-03-13T16:34:43.156Z,96914.69
2023-03-13T16:37:15.380Z,96899.88
2023-03-13T16:39:44.187Z,96904.44
2023-03-13T16:42:12.619Z,96759.50
2023-03-13T16:44:41.509Z,96894.75
2023-03-13T16:47:23.242Z,96895.81
2023-03-13T16:49:51.686Z,96896.25
2023-03-13T16:52:21.513Z,96893.38
2023-03-13T16:54:49.712Z,96887.63
2023-03-13T16:57:20.977Z,96890.91
2023-03-13T16:59:49.035Z,96889.28
2023-03-13T17:02:18.691Z,96887.63
2023-03-13T17:04:48.302Z,96887.88
2023-03-13T17:07:24.203Z,96891.38
2023-03-13T17:09:53.631Z,96880.66
2023-03-13T17:12:21.698Z,96875.31
2023-03-13T17:14:49.752Z,96890.53
2023-03-13T17:17:21.664Z,96774.19
2023-03-13T17:19:49.945Z,96873.69
2023-03-13T17:22:20.682Z,96802.06
2023-03-13T17:24:49.732Z,96873.69
2023-03-13T17:27:19.196Z,96879.03
2023-03-13T17:29:47.392Z,96879.03
2023-03-13T17:32:16.566Z,96870.41
2023-03-13T17:34:44.726Z,96882.75
2023-03-13T17:37:18.238Z,96801.25
2023-03-13T17:39:49.066Z,96859.72
2023-03-13T17:42:17.285Z,96861.34
2023-03-13T17:44:45.554Z,96860.19
2023-03-13T17:47:19.172Z,96873.09
2023-03-13T17:49:48.140Z,96857.06
2023-03-13T17:52:18.876Z,96860.19
2023-03-13T17:54:48.401Z,96825.38
2023-03-13T17:57:18.250Z,96845.78
2023-03-13T17:59:46.470Z,96838.34
2023-03-13T18:02:16.650Z,96843.91
2023-03-13T18:04:45.125Z,96844.72
2023-03-13T18:07:19.057Z,96864.50
2023-03-13T18:09:48.701Z,96828.09
2023-03-13T18:12:17.746Z,96826.47
2023-03-13T18:14:46.295Z,96828.91
2023-03-13T18:17:18.214Z,96831.81
2023-03-13T18:19:46.991Z,96845.78
2023-03-13T18:22:17.559Z,96835.09
2023-03-13T18:24:46.428Z,96835.88
2023-03-13T18:27:18.800Z,96755.47
2023-03-13T18:29:49.010Z,96843.69
2023-03-13T18:32:19.029Z,96847.84
2023-03-13T18:34:47.375Z,96829.25
2023-03-13T18:37:22.064Z,96823.34
2023-03-13T18:39:51.375Z,96707.81
2023-03-13T18:42:21.494Z,96826.00
2023-03-13T18:44:49.645Z,96829.75
2023-03-13T18:47:21.038Z,96808.34
2023-03-13T18:49:50.968Z,96828.91
2023-03-13T18:52:19.148Z,96820.06
2023-03-13T18:54:47.325Z,96664.53
2023-03-13T18:57:16.798Z,96797.66
2023-03-13T18:59:47.002Z,96803.81
2023-03-13T19:02:17.123Z,96744.09
2023-03-13T19:04:47.245Z,96813.69
2023-03-13T19:07:17.687Z,96809.97
2023-03-13T19:09:47.169Z,96817.41
2023-03-13T19:12:16.875Z,96815.78
2023-03-13T19:14:46.470Z,96827.28
2023-03-13T19:17:20.347Z,96729.31
2023-03-13T19:19:48.515Z,96737.81
2023-03-13T19:22:16.625Z,96824.41
2023-03-13T19:24:44.905Z,96821.72
2023-03-13T19:27:16.912Z,96813.69
2023-03-13T19:29:47.242Z,96736.09
2023-03-13T19:32:16.182Z,96812.41
2023-03-13T19:34:44.767Z,96786.47
2023-03-13T19:37:14.199Z,96800.06
2023-03-13T19:39:42.872Z,96799.28
2023-03-13T19:42:17.130Z,96765.28
2023-03-13T19:44:46.628Z,96785.91
2023-03-13T19:47:17.064Z,96787.75
2023-03-13T19:49:49.891Z,96723.78
2023-03-13T19:52:19.220Z,96725.84
2023-03-13T19:54:53.750Z,96775.53
2023-03-13T19:57:21.874Z,96722.13
2023-03-13T19:59:51.599Z,96792.31
2023-03-13T20:02:19.821Z,96793.09
2023-03-13T20:04:48.036Z,96797.66
2023-03-13T20:07:16.172Z,96729.19
2023-03-13T20:09:44.280Z,96794.97
2023-03-13T20:12:12.620Z,96795.22
2023-03-13T20:14:40.737Z,96792.75
2023-03-13T20:17:10.279Z,96797.41
2023-03-13T20:19:38.391Z,96806.47
2023-03-13T20:22:09.861Z,96816.50
2023-03-13T20:24:38.896Z,96655.59
2023-03-13T20:27:07.067Z,96662.72
2023-03-13T20:29:35.630Z,96812.41
2023-03-13T20:32:06.038Z,96819.75
2023-03-13T20:34:36.161Z,96750.84
2023-03-13T20:37:04.583Z,96825.09
2023-03-13T20:39:32.976Z,96832.09
2023-03-13T20:42:03.124Z,96835.81
2023-03-13T20:44:34.538Z,96841.59
2023-03-13T20:47:04.165Z,96830.47
2023-03-13T20:49:32.262Z,96825.56
2023-03-13T20:52:04.222Z,96834.16
2023-03-13T20:54:33.036Z,96827.19
2023-03-13T20:57:02.489Z,96843.22
2023-03-13T20:59:30.588Z,96841.59
2023-03-13T21:01:58.920Z,96849.63
2023-03-13T21:04:27.178Z,96845.31
2023-03-13T21:06:57.875Z,96845.31
2023-03-13T21:09:27.514Z,96856.00
2023-03-13T21:11:55.685Z,96860.56
2023-03-13T21:14:23.861Z,96880.06
2023-03-13T21:16:51.990Z,96877.38
2023-03-13T21:19:20.140Z,96877.63
2023-03-13T21:21:49.812Z,96890.19
2023-03-13T21:24:19.043Z,96873.69
2023-03-13T21:26:48.547Z,96882.75
2023-03-13T21:29:16.892Z,96898.78
2023-03-13T21:31:45.051Z,96898.78
2023-03-13T21:34:13.212Z,96909.47
2023-03-13T21:36:41.323Z,96898.78
2023-03-13T21:39:09.487Z,96899.25
2023-03-13T21:41:37.631Z,96754.84
2023-03-13T21:44:08.119Z,96909.47
2023-03-13T21:46:36.319Z,96909.47
2023-03-13T21:49:04.574Z,96904.13
2023-03-13T21:51:32.791Z,96792.38
2023-03-13T21:54:00.958Z,96909.47
2023-03-13T21:56:29.187Z,96918.09
2023-03-13T21:58:57.679Z,96916.47
2023-03-13T22:01:27.328Z,96917.50
2023-03-13T22:03:55.632Z,96920.19
2023-03-13T22:06:24.034Z,96926.59
2023-03-13T22:08:52.688Z,96845.03
2023-03-13T22:11:21.107Z,96930.88
2023-03-13T22:13:49.305Z,96946.91
2023-03-13T22:16:17.442Z,96930.88
2023-03-13T22:18:46.993Z,96806.09
2023-03-13T22:21:15.181Z,96778.28
2023-03-13T22:23:43.350Z,96948.56
2023-03-13T22:26:12.736Z,96938.69
2023-03-13T22:28:41.678Z,96937.88
2023-03-13T22:31:12.189Z,96919.44
2023-03-13T22:33:40.470Z,96953.94
2023-03-13T22:36:11.537Z,96959.28
2023-03-13T22:38:40.081Z,96806.16
2023-03-13T22:41:10.169Z,96802.91
2023-03-13T22:43:38.491Z,96962.97
2023-03-13T22:46:07.407Z,96850.31
2023-03-13T22:48:37.397Z,96968.31
2023-03-13T22:51:08.801Z,96984.34
2023-03-13T22:53:40.574Z,96979.00
2023-03-13T22:56:11.122Z,96987.63
2023-03-13T22:58:40.025Z,96849.19
2023-03-13T23:01:09.170Z,96979.84
2023-03-13T23:03:38.007Z,96911.63
2023-03-13T23:06:07.468Z,96991.38
2023-03-13T23:08:36.344Z,96991.38
2023-03-13T23:11:06.533Z,96840.06
2023-03-13T23:13:35.019Z,96983.41
2023-03-13T23:16:06.645Z,96991.38
2023-03-13T23:18:34.999Z,96996.72
2023-03-13T23:21:06.063Z,96996.72
2023-03-13T23:23:34.190Z,97004.75
2023-03-13T23:26:02.695Z,96998.56
2023-03-13T23:28:32.572Z,96995.06
2023-03-13T23:31:01.009Z,96984.34
2023-03-13T23:33:30.143Z,96991.38
2023-03-13T23:35:58.330Z,96892.84
2023-03-13T23:38:26.580Z,96991.38
2023-03-13T23:40:54.656Z,96996.72
2023-03-13T23:43:22.721Z,96906.81
2023-03-13T23:45:52.388Z,96995.06
2023-03-13T23:48:20.553Z,96993.44
2023-03-13T23:50:48.657Z,96848.88
2023-03-13T23:53:16.804Z,97002.06
2023-03-13T23:55:44.912Z,97005.75
2023-03-13T23:58:13.272Z,96876.31
