createdAt,value
2022-08-27T20:47:32.108Z,7.13
2022-08-27T20:50:22.666Z,5.75
2022-08-27T20:53:11.845Z,7.07
2022-08-27T20:56:01.235Z,5.18
2022-08-27T20:59:07.407Z,5.53
2022-08-27T21:01:56.555Z,5.55
2022-08-27T21:04:48.276Z,6.10
2022-08-27T21:07:37.592Z,4.75
2022-08-27T21:10:27.010Z,5.18
2022-08-27T21:13:16.786Z,6.70
2022-08-27T21:16:06.900Z,6.20
2022-08-27T21:18:56.286Z,6.22
2022-08-27T21:21:46.988Z,6.72
2022-08-27T21:24:36.414Z,6.55
2022-08-27T21:27:25.380Z,7.32
2022-08-27T21:30:15.203Z,6.50
2022-08-27T21:33:04.759Z,7.28
2022-08-27T21:35:53.873Z,9.48
2022-08-27T21:38:44.401Z,7.05
2022-08-27T21:41:37.321Z,7.22
2022-08-27T21:44:26.526Z,8.88
2022-08-27T21:47:16.164Z,8.23
2022-08-27T21:50:06.432Z,9.63
2022-08-27T21:52:56.243Z,7.70
2022-08-27T21:55:47.803Z,10.15
2022-08-27T21:58:37.321Z,9.63
2022-08-27T22:01:26.585Z,8.38
2022-08-27T22:04:15.712Z,8.07
2022-08-27T22:07:05.467Z,9.18
2022-08-27T22:09:54.394Z,7.80
2022-08-27T22:12:45.209Z,10.35
2022-08-27T22:15:34.267Z,8.70
2022-08-27T22:18:23.987Z,9.65
2022-08-27T22:21:13.348Z,7.97
2022-08-27T22:24:02.411Z,10.20
2022-08-27T22:26:52.206Z,8.38
2022-08-27T22:29:42.984Z,8.77
2022-08-27T22:32:33.044Z,8.55
2022-08-27T22:35:23.208Z,8.60
2022-08-27T22:38:12.971Z,7.82
2022-08-27T22:41:02.868Z,7.95
2022-08-27T22:43:54.367Z,10.68
2022-08-27T22:46:47.589Z,8.10
2022-08-27T22:49:37.142Z,8.95
2022-08-27T22:52:28.244Z,9.80
2022-08-27T22:55:19.627Z,9.73
2022-08-27T22:58:09.273Z,10.15
2022-08-27T23:00:58.851Z,11.20
2022-08-27T23:03:49.725Z,11.13
2022-08-27T23:06:39.079Z,11.38
2022-08-27T23:09:28.319Z,11.85
2022-08-27T23:12:17.504Z,14.57
2022-08-27T23:15:07.679Z,13.85
2022-08-27T23:17:57.188Z,17.02
2022-08-27T23:20:47.790Z,15.02
2022-08-27T23:23:38.863Z,13.20
2022-08-27T23:26:45.757Z,13.63
2022-08-27T23:29:35.852Z,14.80
2022-08-27T23:32:25.593Z,15.60
2022-08-27T23:35:15.726Z,15.02
2022-08-27T23:38:07.209Z,15.13
2022-08-27T23:40:56.755Z,13.98
2022-08-27T23:43:46.876Z,14.32
2022-08-27T23:46:36.445Z,16.30
2022-08-27T23:49:26.163Z,20.77
2022-08-27T23:52:15.997Z,21.10
2022-08-27T23:55:08.609Z,18.40
2022-08-27T23:57:57.948Z,15.80
