createdAt,value
2023-04-03T00:02:07.071Z,99.90
2023-04-03T00:04:41.113Z,99.90
2023-04-03T00:07:15.956Z,99.90
2023-04-03T00:09:49.120Z,99.90
2023-04-03T00:12:21.909Z,99.90
2023-04-03T00:14:54.798Z,99.90
2023-04-03T00:17:27.453Z,99.90
2023-04-03T00:20:00.524Z,99.90
2023-04-03T00:22:33.750Z,99.90
2023-04-03T00:25:07.530Z,99.90
2023-04-03T00:27:41.066Z,99.90
2023-04-03T00:30:16.493Z,99.90
2023-04-03T00:32:53.766Z,99.90
2023-04-03T00:35:26.780Z,99.90
2023-04-03T00:37:59.524Z,99.90
2023-04-03T00:40:37.582Z,99.90
2023-04-03T00:43:25.079Z,99.90
2023-04-03T00:46:00.927Z,99.90
2023-04-03T00:48:42.092Z,99.90
2023-04-03T00:51:20.899Z,99.90
2023-04-03T00:53:59.243Z,99.90
2023-04-03T00:56:33.283Z,99.90
2023-04-03T00:59:16.734Z,99.90
2023-04-03T01:01:50.745Z,99.90
2023-04-03T01:04:29.569Z,99.90
2023-04-03T01:07:24.095Z,99.90
2023-04-03T01:10:02.748Z,99.90
2023-04-03T01:12:41.452Z,99.90
2023-04-03T01:15:24.209Z,99.90
2023-04-03T01:18:01.267Z,99.90
2023-04-03T01:20:37.524Z,99.90
2023-04-03T01:23:11.187Z,99.90
2023-04-03T01:25:45.594Z,99.90
2023-04-03T01:28:25.058Z,99.90
2023-04-03T01:31:09.791Z,99.90
2023-04-03T01:33:43.687Z,99.90
2023-04-03T01:36:20.946Z,99.90
2023-04-03T01:38:54.843Z,99.90
2023-04-03T01:41:28.608Z,99.90
2023-04-03T01:44:01.510Z,99.90
2023-04-03T01:46:34.314Z,99.90
2023-04-03T01:49:07.239Z,99.90
2023-04-03T01:51:39.822Z,99.90
2023-04-03T01:54:12.832Z,99.90
2023-04-03T01:56:45.446Z,99.90
2023-04-03T01:59:19.265Z,99.90
2023-04-03T02:01:51.966Z,99.90
2023-04-03T02:04:25.064Z,99.90
2023-04-03T02:06:57.663Z,99.90
2023-04-03T02:09:31.141Z,99.90
2023-04-03T02:12:04.056Z,99.90
2023-04-03T02:14:36.991Z,99.90
2023-04-03T02:17:09.881Z,99.90
2023-04-03T02:19:43.071Z,99.90
2023-04-03T02:22:16.145Z,99.90
2023-04-03T02:24:49.094Z,99.90
2023-04-03T02:27:22.293Z,99.90
2023-04-03T02:29:55.319Z,99.90
2023-04-03T02:32:28.175Z,99.90
2023-04-03T02:35:01.090Z,99.90
2023-04-03T02:37:34.261Z,99.90
2023-04-03T02:40:08.188Z,99.90
2023-04-03T02:42:40.882Z,99.90
2023-04-03T02:45:13.737Z,99.90
2023-04-03T02:47:46.502Z,99.90
2023-04-03T02:50:19.440Z,99.90
2023-04-03T02:52:52.162Z,99.90
2023-04-03T02:55:25.210Z,99.90
2023-04-03T02:57:57.785Z,99.90
2023-04-03T03:00:31.124Z,99.90
2023-04-03T03:03:04.164Z,99.90
2023-04-03T03:05:37.422Z,99.90
2023-04-03T03:08:10.124Z,99.90
2023-04-03T03:10:43.322Z,99.90
2023-04-03T03:13:16.000Z,99.90
2023-04-03T03:15:49.035Z,99.90
2023-04-03T03:18:22.005Z,99.90
2023-04-03T03:20:56.827Z,99.90
2023-04-03T03:23:31.309Z,99.90
2023-04-03T03:26:07.096Z,99.90
2023-04-03T03:28:41.618Z,99.90
2023-04-03T03:31:16.362Z,99.90
2023-04-03T03:33:49.013Z,99.90
2023-04-03T03:36:21.962Z,99.90
2023-04-03T03:38:54.782Z,99.90
2023-04-03T03:41:27.863Z,99.90
2023-04-03T03:44:00.572Z,99.90
2023-04-03T03:46:33.676Z,99.90
2023-04-03T03:49:06.384Z,99.90
2023-04-03T03:51:40.506Z,99.90
2023-04-03T03:54:13.422Z,99.90
2023-04-03T03:56:46.804Z,99.90
2023-04-03T03:59:19.517Z,99.90
2023-04-03T04:01:52.532Z,99.90
2023-04-03T04:04:25.154Z,99.90
2023-04-03T04:06:58.116Z,99.90
2023-04-03T04:09:30.849Z,99.90
2023-04-03T04:12:03.829Z,99.90
2023-04-03T04:14:36.444Z,99.90
2023-04-03T04:17:09.414Z,99.90
2023-04-03T04:19:42.033Z,99.90
2023-04-03T04:22:14.995Z,99.90
2023-04-03T04:24:47.614Z,99.90
2023-04-03T04:27:20.804Z,99.90
2023-04-03T04:29:53.588Z,99.90
2023-04-03T04:32:27.012Z,99.90
2023-04-03T04:34:59.675Z,99.90
2023-04-03T04:37:33.040Z,99.90
2023-04-03T04:40:06.077Z,99.90
2023-04-03T04:42:39.261Z,99.90
2023-04-03T04:45:11.887Z,99.90
2023-04-03T04:47:45.131Z,99.90
2023-04-03T04:50:18.105Z,99.90
2023-04-03T04:52:51.087Z,99.90
2023-04-03T04:55:23.870Z,99.90
2023-04-03T04:57:56.692Z,99.90
2023-04-03T05:00:29.333Z,99.90
2023-04-03T05:03:02.273Z,99.90
2023-04-03T05:05:35.360Z,99.90
2023-04-03T05:08:09.435Z,99.90
2023-04-03T05:10:43.253Z,99.90
2023-04-03T05:13:16.507Z,99.90
2023-04-03T05:15:49.266Z,99.90
2023-04-03T05:18:22.400Z,99.90
2023-04-03T05:20:55.150Z,99.90
2023-04-03T05:23:28.259Z,99.90
2023-04-03T05:26:01.267Z,99.90
2023-04-03T05:28:34.279Z,99.90
2023-04-03T05:31:06.964Z,99.90
2023-04-03T05:33:40.097Z,99.90
2023-04-03T05:36:13.925Z,99.90
2023-04-03T05:38:47.316Z,99.90
2023-04-03T05:41:21.989Z,99.90
2023-04-03T05:43:55.251Z,99.90
2023-04-03T05:46:28.046Z,99.90
2023-04-03T05:49:01.005Z,99.90
2023-04-03T05:51:37.083Z,99.90
2023-04-03T05:54:24.160Z,99.90
2023-04-03T05:56:57.096Z,99.90
2023-04-03T05:59:30.071Z,99.90
2023-04-03T06:02:02.992Z,99.90
2023-04-03T06:04:35.944Z,99.90
2023-04-03T06:07:23.678Z,99.90
2023-04-03T06:09:58.179Z,99.90
2023-04-03T06:12:31.035Z,99.90
2023-04-03T06:15:04.734Z,99.90
2023-04-03T06:17:38.492Z,99.90
2023-04-03T06:20:12.647Z,99.90
2023-04-03T06:22:45.548Z,99.90
2023-04-03T06:25:23.705Z,99.90
2023-04-03T06:27:56.972Z,99.90
2023-04-03T06:30:30.266Z,99.90
2023-04-03T06:33:03.725Z,99.90
2023-04-03T06:35:37.732Z,99.90
2023-04-03T06:38:10.951Z,99.90
2023-04-03T06:40:44.907Z,99.80
2023-04-03T06:43:17.485Z,99.90
2023-04-03T06:45:50.384Z,99.90
2023-04-03T06:48:23.069Z,99.00
2023-04-03T06:50:56.059Z,99.00
2023-04-03T06:53:28.655Z,96.50
2023-04-03T06:56:01.494Z,95.20
2023-04-03T06:58:34.011Z,95.00
2023-04-03T07:01:07.088Z,94.40
2023-04-03T07:03:40.146Z,93.90
2023-04-03T07:06:15.502Z,93.10
2023-04-03T07:08:50.089Z,92.50
2023-04-03T07:11:23.531Z,92.20
2023-04-03T07:13:56.269Z,90.30
2023-04-03T07:16:31.972Z,89.00
2023-04-03T07:19:04.882Z,89.60
2023-04-03T07:21:38.074Z,89.10
2023-04-03T07:24:13.094Z,85.40
2023-04-03T07:26:55.366Z,81.00
2023-04-03T07:29:27.920Z,81.20
2023-04-03T07:32:01.043Z,81.40
2023-04-03T07:34:34.050Z,82.60
2023-04-03T07:37:07.605Z,82.40
2023-04-03T07:39:40.212Z,81.10
2023-04-03T07:42:14.209Z,82.50
2023-04-03T07:44:46.873Z,81.20
2023-04-03T07:47:21.407Z,81.00
2023-04-03T07:49:54.085Z,81.40
2023-04-03T07:52:26.938Z,80.30
2023-04-03T07:54:59.464Z,81.60
2023-04-03T07:57:32.472Z,80.70
2023-04-03T08:00:06.192Z,80.10
2023-04-03T08:02:39.183Z,80.40
2023-04-03T08:05:12.548Z,80.20
2023-04-03T08:07:46.435Z,78.40
2023-04-03T08:10:19.097Z,80.00
2023-04-03T08:12:52.719Z,80.90
2023-04-03T08:15:25.612Z,79.20
2023-04-03T08:17:59.562Z,79.40
2023-04-03T08:20:32.173Z,80.30
2023-04-03T08:23:05.019Z,79.60
2023-04-03T08:25:44.214Z,79.10
2023-04-03T08:28:17.051Z,78.30
2023-04-03T08:30:49.593Z,80.00
2023-04-03T08:33:22.447Z,80.60
2023-04-03T08:35:55.112Z,78.50
2023-04-03T08:38:28.846Z,78.50
2023-04-03T08:41:22.841Z,77.50
2023-04-03T08:44:19.813Z,77.70
2023-04-03T08:47:14.196Z,77.90
2023-04-03T08:49:54.468Z,77.10
2023-04-03T08:52:46.628Z,77.70
2023-04-03T08:55:34.361Z,78.20
2023-04-03T08:58:11.644Z,78.60
2023-04-03T09:00:57.215Z,77.70
2023-04-03T09:03:32.828Z,75.50
2023-04-03T09:06:17.109Z,75.50
2023-04-03T09:08:52.528Z,73.50
2023-04-03T09:11:30.264Z,72.60
2023-04-03T09:14:15.078Z,73.20
2023-04-03T09:17:07.770Z,72.00
2023-04-03T09:20:01.846Z,71.40
2023-04-03T09:22:49.637Z,70.50
2023-04-03T09:25:30.016Z,70.30
2023-04-03T09:28:05.038Z,70.10
2023-04-03T09:30:39.332Z,70.30
2023-04-03T09:33:15.185Z,71.20
2023-04-03T09:35:49.687Z,71.50
2023-04-03T09:38:23.367Z,71.00
2023-04-03T09:41:16.323Z,70.50
2023-04-03T09:43:56.019Z,72.10
2023-04-03T09:46:34.260Z,69.10
2023-04-03T09:49:12.025Z,68.90
2023-04-03T09:51:45.461Z,69.60
2023-04-03T09:54:39.511Z,67.80
2023-04-03T09:57:14.459Z,66.40
2023-04-03T09:59:59.370Z,66.50
2023-04-03T10:02:33.917Z,66.60
2023-04-03T10:05:36.458Z,64.30
2023-04-03T10:08:09.485Z,66.70
2023-04-03T10:10:48.881Z,67.60
2023-04-03T10:13:22.525Z,65.40
2023-04-03T10:16:08.048Z,66.00
2023-04-03T10:18:46.394Z,66.80
2023-04-03T10:21:43.976Z,66.00
2023-04-03T10:24:34.699Z,66.50
2023-04-03T10:27:17.437Z,66.60
2023-04-03T10:30:10.342Z,67.80
2023-04-03T10:33:04.525Z,68.30
2023-04-03T10:35:54.094Z,68.60
2023-04-03T10:39:02.577Z,66.60
2023-04-03T10:41:48.163Z,63.90
2023-04-03T10:44:39.675Z,63.40
2023-04-03T10:47:37.199Z,64.80
2023-04-03T10:50:36.344Z,66.20
2023-04-03T10:53:18.270Z,62.50
2023-04-03T10:56:08.211Z,64.30
2023-04-03T10:58:46.014Z,62.30
2023-04-03T11:01:26.002Z,61.10
2023-04-03T11:04:00.651Z,61.20
2023-04-03T11:06:46.694Z,62.10
2023-04-03T11:09:33.128Z,63.70
2023-04-03T11:12:38.123Z,62.80
2023-04-03T11:15:24.238Z,64.40
2023-04-03T11:18:23.416Z,64.40
2023-04-03T11:21:08.183Z,65.30
2023-04-03T11:23:49.574Z,65.30
2023-04-03T11:26:31.759Z,66.10
2023-04-03T11:29:17.884Z,68.30
2023-04-03T11:32:27.352Z,66.50
2023-04-03T11:35:03.281Z,67.40
2023-04-03T11:37:45.391Z,64.50
2023-04-03T11:40:22.257Z,64.40
2023-04-03T11:43:00.686Z,65.10
2023-04-03T11:45:39.009Z,64.00
2023-04-03T11:48:30.623Z,64.90
2023-04-03T11:51:29.269Z,63.30
2023-04-03T11:54:44.435Z,64.30
2023-04-03T11:57:58.754Z,64.30
2023-04-03T12:00:52.652Z,65.70
2023-04-03T12:03:28.843Z,62.60
2023-04-03T12:06:14.716Z,64.80
2023-04-03T12:08:55.246Z,64.70
2023-04-03T12:11:32.023Z,65.00
2023-04-03T12:14:14.538Z,66.80
2023-04-03T12:16:48.607Z,66.30
2023-04-03T12:19:44.616Z,61.70
2023-04-03T12:22:21.819Z,63.80
2023-04-03T12:24:55.216Z,65.10
2023-04-03T12:27:35.527Z,66.40
2023-04-03T12:30:19.461Z,65.60
2023-04-03T12:33:14.048Z,66.00
2023-04-03T12:36:09.581Z,65.00
2023-04-03T12:39:07.244Z,65.80
2023-04-03T12:41:52.005Z,64.80
2023-04-03T12:44:45.152Z,64.10
2023-04-03T12:47:29.507Z,65.30
2023-04-03T12:50:05.136Z,65.80
2023-04-03T12:52:49.785Z,64.90
2023-04-03T12:55:22.868Z,65.10
2023-04-03T12:57:55.876Z,63.30
2023-04-03T13:00:35.853Z,63.30
2023-04-03T13:03:20.594Z,64.30
2023-04-03T13:05:54.056Z,65.70
2023-04-03T13:08:27.111Z,64.30
2023-04-03T13:11:07.333Z,63.50
2023-04-03T13:13:40.476Z,63.20
2023-04-03T13:16:14.752Z,64.00
2023-04-03T13:18:54.104Z,66.00
2023-04-03T13:21:29.888Z,66.40
2023-04-03T13:24:14.681Z,67.70
2023-04-03T13:26:47.827Z,67.20
2023-04-03T13:29:30.956Z,67.30
2023-04-03T13:32:05.999Z,66.50
2023-04-03T13:34:44.690Z,66.30
2023-04-03T13:37:33.160Z,67.00
2023-04-03T13:43:20.401Z,66.20
2023-04-03T13:45:58.066Z,66.10
2023-04-03T13:48:38.825Z,68.00
2023-04-03T13:51:14.603Z,69.60
2023-04-03T13:53:59.896Z,70.40
2023-04-03T13:56:38.723Z,69.60
2023-04-03T13:59:14.538Z,70.10
2023-04-03T14:01:51.848Z,68.90
2023-04-03T14:04:31.284Z,69.10
2023-04-03T14:07:04.862Z,68.10
2023-04-03T14:09:37.581Z,66.90
2023-04-03T14:12:30.230Z,67.40
2023-04-03T14:15:06.589Z,67.30
2023-04-03T14:17:39.734Z,67.80
2023-04-03T14:20:17.953Z,66.20
2023-04-03T14:22:52.313Z,68.20
2023-04-03T14:25:26.667Z,66.50
2023-04-03T14:28:01.189Z,66.20
2023-04-03T14:30:34.952Z,66.50
2023-04-03T14:33:08.051Z,67.90
2023-04-03T14:35:40.861Z,69.10
2023-04-03T14:38:27.313Z,68.90
2023-04-03T14:41:13.724Z,69.80
2023-04-03T14:43:49.686Z,68.40
2023-04-03T14:46:35.145Z,69.50
2023-04-03T14:49:22.570Z,68.40
2023-04-03T14:51:55.088Z,69.40
2023-04-03T14:54:30.045Z,69.50
2023-04-03T14:57:03.444Z,68.00
2023-04-03T14:59:36.308Z,69.40
2023-04-03T15:02:27.404Z,68.00
2023-04-03T15:05:06.593Z,69.20
2023-04-03T15:07:45.940Z,70.10
2023-04-03T15:10:20.837Z,71.30
2023-04-03T15:12:53.986Z,72.30
2023-04-03T15:15:30.034Z,71.00
2023-04-03T15:18:02.667Z,69.60
2023-04-03T15:20:36.150Z,70.40
2023-04-03T15:23:10.053Z,70.30
2023-04-03T15:25:48.435Z,69.40
2023-04-03T15:28:34.462Z,68.00
2023-04-03T15:31:08.165Z,66.30
2023-04-03T15:33:41.051Z,65.40
2023-04-03T15:36:29.107Z,65.10
2023-04-03T15:39:06.375Z,65.80
2023-04-03T15:41:39.173Z,67.10
2023-04-03T15:44:13.256Z,66.50
2023-04-03T15:46:48.110Z,65.60
2023-04-03T15:49:23.620Z,62.90
2023-04-03T15:51:56.593Z,64.30
2023-04-03T15:54:30.618Z,67.90
2023-04-03T15:57:06.557Z,70.60
2023-04-03T15:59:39.905Z,72.70
2023-04-03T16:02:14.461Z,75.80
2023-04-03T16:04:47.154Z,77.30
2023-04-03T16:07:20.006Z,75.80
2023-04-03T16:09:53.227Z,74.10
2023-04-03T16:12:26.157Z,71.60
2023-04-03T16:14:58.669Z,69.90
2023-04-03T16:17:33.244Z,67.20
2023-04-03T16:20:07.745Z,66.90
2023-04-03T16:22:41.726Z,66.20
2023-04-03T16:25:14.332Z,64.50
2023-04-03T16:27:47.836Z,63.90
2023-04-03T16:30:20.512Z,62.10
2023-04-03T16:32:57.282Z,63.20
2023-04-03T16:35:30.572Z,65.10
2023-04-03T16:38:03.861Z,63.30
2023-04-03T16:40:36.348Z,64.00
2023-04-03T16:43:09.193Z,61.60
2023-04-03T16:45:41.952Z,61.80
2023-04-03T16:48:15.170Z,62.10
2023-04-03T16:50:54.390Z,64.30
2023-04-03T16:53:29.279Z,67.50
2023-04-03T16:56:01.787Z,68.90
2023-04-03T16:58:34.619Z,69.10
2023-04-03T17:01:16.128Z,68.30
2023-04-03T17:03:49.850Z,69.60
2023-04-03T17:06:24.471Z,70.50
2023-04-03T17:09:00.525Z,72.10
2023-04-03T17:14:06.856Z,74.20
2023-04-03T17:16:39.854Z,73.60
2023-04-03T17:19:13.113Z,74.20
2023-04-03T17:21:46.647Z,73.60
2023-04-03T17:24:19.681Z,74.80
2023-04-03T17:26:52.209Z,74.80
2023-04-03T17:29:25.062Z,75.50
2023-04-03T17:31:57.658Z,76.20
2023-04-03T17:34:34.013Z,76.60
2023-04-03T17:37:06.774Z,76.50
2023-04-03T17:39:39.717Z,77.10
2023-04-03T17:42:12.585Z,77.70
2023-04-03T17:44:45.671Z,78.50
2023-04-03T17:47:18.246Z,78.60
2023-04-03T17:49:51.647Z,79.50
2023-04-03T17:52:25.567Z,80.00
2023-04-03T17:54:58.401Z,80.50
2023-04-03T17:57:31.752Z,80.90
2023-04-03T18:00:06.752Z,81.50
2023-04-03T18:02:39.522Z,82.00
2023-04-03T18:05:12.418Z,82.50
2023-04-03T18:07:45.285Z,82.70
2023-04-03T18:10:18.463Z,82.90
2023-04-03T18:12:53.179Z,83.00
2023-04-03T18:15:26.317Z,83.50
2023-04-03T18:17:58.837Z,83.80
2023-04-03T18:20:32.140Z,84.00
2023-04-03T18:23:06.808Z,84.40
2023-04-03T18:25:39.934Z,84.90
2023-04-03T18:28:12.635Z,85.60
2023-04-03T18:30:45.855Z,86.40
2023-04-03T18:33:18.462Z,87.00
2023-04-03T18:35:51.412Z,87.30
2023-04-03T18:38:23.983Z,87.90
2023-04-03T18:40:57.165Z,88.80
2023-04-03T18:43:30.093Z,89.90
2023-04-03T18:46:03.199Z,90.20
2023-04-03T18:48:37.527Z,90.00
2023-04-03T18:51:12.074Z,90.50
2023-04-03T18:53:44.670Z,90.90
2023-04-03T18:56:17.473Z,91.00
2023-04-03T18:58:50.012Z,91.10
2023-04-03T19:01:23.100Z,91.40
2023-04-03T19:03:58.805Z,91.20
2023-04-03T19:06:33.922Z,91.10
2023-04-03T19:09:07.808Z,90.80
2023-04-03T19:11:40.966Z,90.30
2023-04-03T19:14:15.836Z,89.00
2023-04-03T19:16:50.042Z,88.10
2023-04-03T19:19:22.534Z,87.10
2023-04-03T19:21:55.356Z,86.80
2023-04-03T19:24:27.845Z,86.80
2023-04-03T19:27:00.636Z,87.10
2023-04-03T19:29:33.154Z,87.30
2023-04-03T19:32:06.086Z,87.60
2023-04-03T19:34:38.620Z,87.60
2023-04-03T19:37:12.042Z,87.80
2023-04-03T19:39:44.631Z,88.30
2023-04-03T19:42:18.983Z,88.70
2023-04-03T19:44:51.922Z,89.60
2023-04-03T19:47:25.687Z,90.10
2023-04-03T19:49:58.301Z,90.80
2023-04-03T19:52:31.156Z,91.10
2023-04-03T19:55:04.110Z,91.80
2023-04-03T19:57:36.988Z,91.80
2023-04-03T20:00:10.143Z,92.20
2023-04-03T20:02:43.177Z,92.40
2023-04-03T20:05:16.089Z,92.50
2023-04-03T20:07:51.753Z,92.50
2023-04-03T20:10:24.232Z,92.40
2023-04-03T20:12:57.079Z,92.30
2023-04-03T20:15:30.451Z,92.20
2023-04-03T20:18:03.666Z,92.40
2023-04-03T20:20:42.156Z,92.30
2023-04-03T20:23:15.419Z,92.10
2023-04-03T20:26:05.785Z,92.10
2023-04-03T20:28:42.672Z,92.10
2023-04-03T20:31:16.077Z,92.20
2023-04-03T20:33:49.605Z,91.90
2023-04-03T20:36:23.608Z,91.90
2023-04-03T20:38:57.202Z,92.10
2023-04-03T20:41:29.761Z,92.30
2023-04-03T20:44:02.748Z,92.40
2023-04-03T20:46:51.287Z,92.70
2023-04-03T20:49:26.029Z,92.80
2023-04-03T20:51:58.589Z,93.00
2023-04-03T20:54:31.935Z,93.40
2023-04-03T20:57:04.610Z,93.80
2023-04-03T20:59:39.426Z,93.90
2023-04-03T21:02:12.722Z,93.90
2023-04-03T21:04:52.392Z,94.30
2023-04-03T21:08:02.839Z,94.40
2023-04-03T21:11:13.973Z,94.50
2023-04-03T21:14:27.951Z,94.30
2023-04-03T21:17:01.840Z,93.70
2023-04-03T21:19:35.343Z,93.10
2023-04-03T21:22:08.191Z,92.70
2023-04-03T21:24:41.077Z,92.70
2023-04-03T21:27:13.866Z,93.00
2023-04-03T21:29:46.672Z,93.20
2023-04-03T21:32:19.406Z,93.60
2023-04-03T21:34:51.961Z,93.70
2023-04-03T21:37:24.939Z,94.00
2023-04-03T21:39:57.448Z,94.10
2023-04-03T21:42:30.201Z,94.10
2023-04-03T21:45:02.745Z,94.40
2023-04-03T21:47:36.650Z,94.70
2023-04-03T21:50:09.591Z,94.90
2023-04-03T21:52:42.369Z,94.70
2023-04-03T21:55:15.512Z,95.00
2023-04-03T21:57:53.806Z,95.20
2023-04-03T22:00:26.503Z,95.00
2023-04-03T22:03:09.873Z,94.90
2023-04-03T22:05:43.120Z,95.00
2023-04-03T22:08:16.466Z,94.90
2023-04-03T22:10:49.043Z,94.90
2023-04-03T22:13:21.802Z,95.40
2023-04-03T22:15:54.365Z,95.70
2023-04-03T22:18:27.670Z,96.00
2023-04-03T22:21:00.407Z,96.20
2023-04-03T22:23:33.209Z,96.40
2023-04-03T22:26:07.642Z,96.30
2023-04-03T22:28:42.782Z,96.20
2023-04-03T22:31:16.628Z,96.20
2023-04-03T22:33:49.745Z,96.20
2023-04-03T22:36:22.323Z,96.30
2023-04-03T22:38:55.126Z,96.40
2023-04-03T22:41:27.850Z,96.50
2023-04-03T22:44:01.078Z,96.50
2023-04-03T22:46:33.594Z,96.70
2023-04-03T22:49:06.415Z,96.70
2023-04-03T22:51:38.910Z,96.60
2023-04-03T22:54:11.645Z,97.00
2023-04-03T22:56:44.122Z,97.20
2023-04-03T22:59:16.877Z,97.60
2023-04-03T23:01:49.371Z,97.60
2023-04-03T23:04:22.390Z,98.00
2023-04-03T23:06:55.044Z,98.00
2023-04-03T23:09:27.774Z,98.50
2023-04-03T23:12:00.269Z,98.80
2023-04-03T23:14:33.035Z,99.20
2023-04-03T23:17:06.111Z,99.60
2023-04-03T23:19:38.873Z,99.90
2023-04-03T23:22:11.950Z,99.90
2023-04-03T23:24:45.198Z,99.90
2023-04-03T23:27:17.651Z,99.90
2023-04-03T23:29:50.705Z,99.90
2023-04-03T23:32:23.226Z,99.90
2023-04-03T23:34:55.994Z,99.90
2023-04-03T23:37:28.499Z,99.90
2023-04-03T23:40:02.272Z,99.90
2023-04-03T23:42:34.788Z,99.90
2023-04-03T23:45:08.243Z,99.90
2023-04-03T23:47:41.159Z,99.90
2023-04-03T23:50:14.025Z,99.90
2023-04-03T23:52:46.478Z,99.90
2023-04-03T23:55:19.231Z,99.90
2023-04-03T23:57:51.947Z,99.90
