createdAt,value
2022-11-20T00:01:35.184Z,96046.97
2022-11-20T00:04:03.641Z,96041.50
2022-11-20T00:06:32.206Z,96047.97
2022-11-20T00:09:02.368Z,96045.56
2022-11-20T00:11:37.269Z,96044.75
2022-11-20T00:14:05.605Z,96049.78
2022-11-20T00:16:35.346Z,96044.75
2022-11-20T00:19:03.862Z,96049.56
2022-11-20T00:21:32.258Z,96049.56
2022-11-20T00:24:01.041Z,96050.19
2022-11-20T00:26:31.101Z,96055.44
2022-11-20T00:29:03.274Z,96059.69
2022-11-20T00:31:33.994Z,96056.88
2022-11-20T00:34:02.158Z,96056.88
2022-11-20T00:36:34.598Z,96045.19
2022-11-20T00:39:02.996Z,96052.66
2022-11-20T00:41:31.973Z,96053.44
2022-11-20T00:44:01.790Z,96050.03
2022-11-20T00:46:30.303Z,96043.59
2022-11-20T00:48:59.393Z,96057.09
2022-11-20T00:51:29.142Z,96054.47
2022-11-20T00:53:58.602Z,96058.31
2022-11-20T00:56:26.673Z,96059.94
2022-11-20T00:58:55.093Z,96061.53
2022-11-20T01:01:27.351Z,96058.72
2022-11-20T01:03:57.798Z,96059.34
2022-11-20T01:06:28.006Z,96061.75
2022-11-20T01:08:58.382Z,96057.94
2022-11-20T01:11:29.258Z,96052.06
2022-11-20T01:13:59.246Z,96051.88
2022-11-20T01:16:31.578Z,96055.47
2022-11-20T01:19:02.798Z,96056.91
2022-11-20T01:21:33.326Z,96055.72
2022-11-20T01:24:02.719Z,96066.41
2022-11-20T01:26:32.878Z,96066.41
2022-11-20T01:29:02.563Z,96066.41
2022-11-20T01:31:34.824Z,96057.97
2022-11-20T01:34:06.568Z,96060.19
2022-11-20T01:36:37.227Z,96054.94
2022-11-20T01:39:08.268Z,96057.72
2022-11-20T01:41:54.508Z,96058.19
2022-11-20T01:44:47.523Z,96062.22
2022-11-20T01:47:22.094Z,96069.94
2022-11-20T01:49:56.988Z,96065.06
2022-11-20T01:52:29.928Z,96061.03
2022-11-20T01:55:04.225Z,96069.97
2022-11-20T01:57:35.942Z,96072.00
2022-11-20T02:00:10.424Z,96064.50
2022-11-20T02:02:47.851Z,96067.13
2022-11-20T02:05:24.595Z,96062.72
2022-11-20T02:07:54.415Z,96063.75
2022-11-20T02:10:23.277Z,96074.22
2022-11-20T02:13:09.561Z,96068.34
2022-11-20T02:15:37.686Z,96060.69
2022-11-20T02:18:08.429Z,96064.34
2022-11-20T02:20:36.547Z,96058.91
2022-11-20T02:23:13.420Z,96068.19
2022-11-20T02:25:43.941Z,96071.81
2022-11-20T02:28:12.685Z,96062.31
2022-11-20T02:30:40.780Z,96072.03
2022-11-20T02:33:08.843Z,96072.63
2022-11-20T02:35:46.472Z,96075.88
2022-11-20T02:38:16.309Z,96071.81
2022-11-20T02:40:45.921Z,96071.19
2022-11-20T02:43:14.289Z,96078.47
2022-11-20T02:45:42.391Z,96076.06
2022-11-20T02:48:10.546Z,96082.94
2022-11-20T02:50:40.987Z,96078.47
2022-11-20T02:53:09.377Z,96071.25
2022-11-20T02:55:38.093Z,96073.88
2022-11-20T02:58:07.593Z,96063.78
2022-11-20T03:00:36.418Z,96068.84
2022-11-20T03:03:04.809Z,96073.88
2022-11-20T03:05:33.021Z,96072.06
2022-11-20T03:08:01.123Z,96074.47
2022-11-20T03:10:29.237Z,96078.28
2022-11-20T03:13:00.916Z,96069.81
2022-11-20T03:19:36.570Z,96055.13
2022-11-20T03:22:04.799Z,96052.13
2022-11-20T03:24:33.070Z,96059.97
2022-11-20T03:27:01.182Z,96047.69
2022-11-20T03:29:29.422Z,96050.53
2022-11-20T03:31:58.882Z,96047.06
2022-11-20T03:34:27.049Z,96056.38
2022-11-20T03:36:55.368Z,96054.38
2022-11-20T03:39:23.908Z,96049.31
2022-11-20T03:41:52.334Z,96055.38
2022-11-20T03:44:23.867Z,96053.97
2022-11-20T03:46:51.974Z,96052.56
2022-11-20T03:49:21.789Z,96052.56
2022-11-20T03:51:50.160Z,96049.94
2022-11-20T03:54:18.707Z,96042.13
2022-11-20T03:56:46.843Z,96048.78
2022-11-20T03:59:15.407Z,96048.78
2022-11-20T04:01:48.274Z,96045.91
2022-11-20T04:04:17.577Z,96053.19
2022-11-20T04:06:47.070Z,96055.63
2022-11-20T04:09:16.658Z,96055.81
2022-11-20T04:11:44.806Z,96045.72
2022-11-20T04:14:17.337Z,96048.56
2022-11-20T04:16:45.835Z,96049.16
2022-11-20T04:19:17.294Z,96038.69
2022-11-20T04:21:47.240Z,96042.53
2022-11-20T04:24:15.518Z,96040.50
2022-11-20T04:26:43.774Z,96033.47
2022-11-20T04:29:13.826Z,96035.47
2022-11-20T04:31:42.030Z,96029.41
2022-11-20T04:34:13.588Z,96039.09
2022-11-20T04:36:41.765Z,96031.63
2022-11-20T04:39:16.477Z,96036.25
2022-11-20T04:41:44.843Z,96026.19
2022-11-20T04:44:13.253Z,96036.88
2022-11-20T04:46:43.990Z,96039.91
2022-11-20T04:49:13.511Z,96037.47
2022-11-20T04:51:41.697Z,96040.28
2022-11-20T04:54:12.074Z,96033.03
2022-11-20T04:56:41.563Z,96030.59
2022-11-20T04:59:09.788Z,96038.25
2022-11-20T05:01:38.005Z,96029.38
2022-11-20T05:04:06.731Z,96035.03
2022-11-20T05:06:35.077Z,96030.81
2022-11-20T05:09:03.271Z,96032.81
2022-11-20T05:11:31.359Z,96035.22
2022-11-20T05:14:01.699Z,96028.56
2022-11-20T05:16:30.111Z,96029.59
2022-11-20T05:18:58.662Z,96036.63
2022-11-20T05:21:26.813Z,96029.16
2022-11-20T05:23:54.911Z,96032.19
2022-11-20T05:26:24.512Z,96034.41
2022-11-20T05:28:53.514Z,96041.47
2022-11-20T05:31:27.710Z,96034.59
2022-11-20T05:33:58.738Z,96032.78
2022-11-20T05:36:27.104Z,96040.22
2022-11-20T05:39:01.016Z,96036.16
2022-11-20T05:41:30.266Z,96039.38
2022-11-20T05:43:59.565Z,96036.56
2022-11-20T05:46:29.805Z,96025.47
2022-11-20T05:48:59.067Z,96029.69
2022-11-20T05:51:29.583Z,96035.34
2022-11-20T05:53:59.334Z,96024.41
2022-11-20T05:56:27.550Z,96024.63
2022-11-20T05:58:55.727Z,96034.72
2022-11-20T06:01:27.310Z,96033.06
2022-11-20T06:03:56.903Z,96035.13
2022-11-20T06:06:26.118Z,96036.31
2022-11-20T06:08:54.222Z,96030.31
2022-11-20T06:11:22.969Z,96032.69
2022-11-20T06:13:51.369Z,96024.03
2022-11-20T06:16:22.655Z,96024.63
2022-11-20T06:18:50.872Z,96015.09
2022-11-20T06:21:23.754Z,96019.16
2022-11-20T06:23:54.250Z,96016.53
2022-11-20T06:26:25.136Z,96015.72
2022-11-20T06:28:54.659Z,96012.47
2022-11-20T06:31:24.998Z,96010.66
2022-11-20T06:33:53.511Z,96010.69
2022-11-20T06:36:24.569Z,96017.72
2022-11-20T06:38:53.357Z,96011.06
2022-11-20T06:41:23.683Z,96018.91
2022-11-20T06:43:52.521Z,96015.84
2022-11-20T06:46:22.349Z,96022.72
2022-11-20T06:48:51.447Z,96024.28
2022-11-20T06:51:19.682Z,96024.47
2022-11-20T06:53:49.442Z,96024.47
2022-11-20T06:56:17.747Z,96029.69
2022-11-20T06:58:46.276Z,96036.00
2022-11-20T07:01:16.645Z,96033.19
2022-11-20T07:03:46.359Z,96030.75
2022-11-20T07:06:16.080Z,96032.38
2022-11-20T07:08:44.153Z,96033.75
2022-11-20T07:11:15.037Z,96030.09
2022-11-20T07:13:43.197Z,96029.13
2022-11-20T07:16:11.630Z,96032.78
2022-11-20T07:18:39.745Z,96042.44
2022-11-20T07:21:10.419Z,96045.66
2022-11-20T07:23:38.730Z,96045.84
2022-11-20T07:26:08.142Z,96040.41
2022-11-20T07:28:39.812Z,96045.03
2022-11-20T07:31:33.279Z,96047.66
2022-11-20T07:34:01.574Z,96040.41
2022-11-20T07:36:29.690Z,96051.91
2022-11-20T07:38:57.776Z,96050.06
2022-11-20T07:41:25.874Z,96051.66
2022-11-20T07:43:55.340Z,96049.56
2022-11-20T07:46:23.407Z,96055.94
2022-11-20T07:48:51.546Z,96052.44
2022-11-20T07:51:19.610Z,96049.72
2022-11-20T07:53:47.708Z,96053.31
2022-11-20T07:56:15.816Z,96056.22
2022-11-20T07:58:44.201Z,96057.84
2022-11-20T08:01:13.756Z,96065.47
2022-11-20T08:03:41.985Z,96074.38
2022-11-20T08:06:10.786Z,96074.56
2022-11-20T08:08:42.806Z,96076.78
2022-11-20T08:11:28.734Z,96075.41
2022-11-20T08:14:14.799Z,96070.13
2022-11-20T08:16:46.877Z,96084.19
2022-11-20T08:19:16.491Z,96080.59
2022-11-20T08:21:44.681Z,96079.63
2022-11-20T08:24:13.579Z,96071.53
2022-11-20T08:26:42.479Z,96071.34
2022-11-20T08:29:10.589Z,96072.25
2022-11-20T08:31:38.782Z,96075.59
2022-11-20T08:34:09.786Z,96074.41
2022-11-20T08:36:41.812Z,96072.59
2022-11-20T08:39:09.946Z,96075.59
2022-11-20T08:41:38.082Z,96077.81
2022-11-20T08:44:08.824Z,96080.75
2022-11-20T08:46:39.746Z,96087.28
2022-11-20T08:49:11.633Z,96080.22
2022-11-20T08:51:40.920Z,96094.28
2022-11-20T08:54:09.846Z,96095.25
2022-11-20T08:56:38.173Z,96105.88
2022-11-20T09:01:54.814Z,96109.84
2022-11-20T09:04:24.461Z,96102.66
2022-11-20T09:06:53.004Z,96106.03
2022-11-20T09:09:21.683Z,96108.38
2022-11-20T09:11:50.843Z,96097.06
2022-11-20T09:14:19.065Z,96100.50
2022-11-20T09:16:47.557Z,96099.34
2022-11-20T09:22:05.417Z,96111.31
2022-11-20T09:24:33.852Z,96109.09
2022-11-20T09:27:05.740Z,96109.88
2022-11-20T09:29:33.932Z,96111.88
2022-11-20T09:32:01.974Z,96119.09
2022-11-20T09:34:30.082Z,96122.94
2022-11-20T09:37:01.522Z,96122.75
2022-11-20T09:39:34.657Z,96120.06
2022-11-20T09:42:21.978Z,96118.06
2022-11-20T09:45:07.371Z,96124.13
2022-11-20T09:47:50.106Z,96128.22
2022-11-20T09:50:33.783Z,96126.56
2022-11-20T09:53:21.515Z,96133.84
2022-11-20T09:55:51.330Z,96130.25
2022-11-20T09:58:33.013Z,96135.88
2022-11-20T10:01:11.583Z,96131.47
2022-11-20T10:03:51.505Z,96131.72
2022-11-20T10:06:24.231Z,96134.50
2022-11-20T10:09:04.197Z,96138.69
2022-11-20T10:11:48.510Z,96144.78
2022-11-20T10:14:32.788Z,96144.34
2022-11-20T10:17:13.653Z,96143.75
2022-11-20T10:20:03.746Z,96141.13
2022-11-20T10:22:49.002Z,96142.72
2022-11-20T10:25:20.071Z,96143.75
2022-11-20T10:28:12.327Z,96138.66
2022-11-20T10:30:45.659Z,96144.28
2022-11-20T10:33:20.706Z,96145.13
2022-11-20T10:35:56.847Z,96138.19
2022-11-20T10:38:33.381Z,96132.94
2022-11-20T10:41:18.863Z,96136.19
2022-11-20T10:43:52.683Z,96133.94
2022-11-20T10:46:24.071Z,96129.09
2022-11-20T10:48:52.946Z,96129.66
2022-11-20T10:51:37.271Z,96120.03
2022-11-20T10:54:30.997Z,96131.72
2022-11-20T10:57:07.715Z,96127.19
2022-11-20T10:59:55.071Z,96127.66
2022-11-20T11:02:25.570Z,96130.69
2022-11-20T11:04:55.651Z,96127.66
2022-11-20T11:07:29.982Z,96125.81
2022-11-20T11:09:58.739Z,96130.16
2022-11-20T11:12:29.477Z,96117.66
2022-11-20T11:14:59.748Z,96115.34
2022-11-20T11:17:31.545Z,96105.84
2022-11-20T11:20:17.612Z,96097.19
2022-11-20T11:22:49.051Z,96090.59
2022-11-20T11:25:30.817Z,96081.28
2022-11-20T11:28:03.814Z,96086.09
2022-11-20T11:30:45.288Z,96078.59
2022-11-20T11:33:26.557Z,96077.97
2022-11-20T11:35:59.097Z,96072.31
2022-11-20T11:38:35.250Z,96066.72
2022-11-20T11:41:05.018Z,96059.69
2022-11-20T11:43:55.094Z,96052.97
2022-11-20T11:46:37.506Z,96050.72
2022-11-20T11:49:18.955Z,96051.56
2022-11-20T11:52:05.593Z,96042.84
2022-11-20T11:54:40.355Z,96051.63
2022-11-20T11:57:18.153Z,96042.91
2022-11-20T11:59:59.600Z,96040.06
2022-11-20T12:02:58.492Z,96043.59
2022-11-20T12:05:31.311Z,96041.03
2022-11-20T12:08:10.989Z,96045.03
2022-11-20T12:10:47.698Z,96040.13
2022-11-20T12:13:34.515Z,96034.69
2022-11-20T12:16:04.423Z,96034.31
2022-11-20T12:18:34.737Z,96034.50
2022-11-20T12:21:19.642Z,96023.56
2022-11-20T12:24:23.777Z,96030.38
2022-11-20T12:27:08.727Z,96024.72
2022-11-20T12:29:50.888Z,96022.00
2022-11-20T12:32:50.417Z,96019.63
2022-11-20T12:35:50.853Z,96016.38
2022-11-20T12:39:10.302Z,96018.00
2022-11-20T12:42:25.001Z,96016.50
2022-11-20T12:45:21.181Z,96024.19
2022-11-20T12:48:24.835Z,96025.34
2022-11-20T12:51:26.195Z,96029.69
2022-11-20T12:54:10.628Z,96023.81
2022-11-20T12:56:46.453Z,96025.53
2022-11-20T12:59:33.338Z,96030.09
2022-11-20T13:02:19.848Z,96023.25
2022-11-20T13:05:07.243Z,96034.31
2022-11-20T13:07:38.225Z,96023.78
2022-11-20T13:10:17.572Z,96025.19
2022-11-20T13:12:51.362Z,96021.41
2022-11-20T13:15:35.718Z,96017.25
2022-11-20T13:18:07.258Z,96015.72
2022-11-20T13:20:36.990Z,96013.13
2022-11-20T13:23:06.431Z,96015.00
2022-11-20T13:25:36.489Z,96014.44
2022-11-20T13:28:27.379Z,96021.63
2022-11-20T13:30:59.088Z,96003.22
2022-11-20T13:33:32.923Z,95999.88
2022-11-20T13:36:04.120Z,95996.53
2022-11-20T13:38:46.679Z,96006.19
2022-11-20T13:41:32.080Z,96001.44
2022-11-20T13:44:09.228Z,96007.78
2022-11-20T13:46:40.734Z,95999.88
2022-11-20T13:49:19.928Z,95997.34
2022-11-20T13:51:51.630Z,96004.50
2022-11-20T13:55:02.943Z,96001.81
2022-11-20T13:58:21.761Z,95997.94
2022-11-20T14:00:58.588Z,96004.28
2022-11-20T14:03:58.961Z,95999.31
2022-11-20T14:06:29.196Z,95993.06
2022-11-20T14:08:58.072Z,95992.25
2022-11-20T14:11:29.852Z,95990.84
2022-11-20T14:14:02.770Z,95988.06
2022-11-20T14:16:33.884Z,95989.41
2022-11-20T14:19:29.806Z,95982.88
2022-11-20T14:22:12.057Z,95988.06
2022-11-20T14:24:40.238Z,95989.63
2022-11-20T14:27:16.467Z,95993.63
2022-11-20T14:29:47.139Z,95988.38
2022-11-20T14:32:19.284Z,95991.72
2022-11-20T14:34:50.780Z,95985.59
2022-11-20T14:37:23.663Z,95978.72
2022-11-20T14:39:54.627Z,95972.53
2022-11-20T14:42:27.013Z,95978.00
2022-11-20T14:44:58.764Z,95959.31
2022-11-20T14:47:29.818Z,95954.13
2022-11-20T14:50:00.262Z,95948.63
2022-11-20T14:52:31.967Z,95947.72
2022-11-20T14:55:01.329Z,95940.25
2022-11-20T14:57:33.687Z,95948.56
2022-11-20T15:00:21.329Z,95951.81
2022-11-20T15:02:52.298Z,95938.81
2022-11-20T15:05:26.961Z,95932.69
2022-11-20T15:08:09.023Z,95940.47
2022-11-20T15:10:37.991Z,95919.97
2022-11-20T15:13:14.243Z,95920.78
2022-11-20T15:15:49.839Z,95918.81
2022-11-20T15:18:23.386Z,95919.63
2022-11-20T15:20:52.173Z,95920.91
2022-11-20T15:23:21.095Z,95930.97
2022-11-20T15:25:50.597Z,95924.69
2022-11-20T15:28:24.990Z,95922.53
2022-11-20T15:30:53.402Z,95919.91
2022-11-20T15:33:21.792Z,95921.72
2022-11-20T15:35:50.014Z,95902.97
2022-11-20T15:38:18.128Z,95896.56
2022-11-20T15:40:46.250Z,95900.19
2022-11-20T15:43:14.420Z,95900.03
2022-11-20T15:45:47.418Z,95904.13
2022-11-20T15:48:22.477Z,95907.09
2022-11-20T15:50:58.775Z,95904.34
2022-11-20T15:53:27.044Z,95911.88
2022-11-20T15:55:55.849Z,95904.56
2022-11-20T15:58:25.145Z,95903.78
2022-11-20T16:00:54.899Z,95908.00
2022-11-20T16:03:23.723Z,95910.63
2022-11-20T16:05:51.883Z,95912.28
2022-11-20T16:08:19.962Z,95912.72
2022-11-20T16:10:48.111Z,95902.22
2022-11-20T16:13:37.048Z,95902.88
2022-11-20T16:16:10.122Z,95901.03
2022-11-20T16:18:38.249Z,95901.84
2022-11-20T16:21:06.722Z,95904.91
2022-11-20T16:23:35.294Z,95889.91
2022-11-20T16:26:12.755Z,95889.75
2022-11-20T16:28:41.154Z,95884.06
2022-11-20T16:31:16.015Z,95888.13
2022-11-20T16:33:44.605Z,95890.63
2022-11-20T16:36:16.995Z,95886.47
2022-11-20T16:38:45.186Z,95887.13
2022-11-20T16:41:15.358Z,95885.72
2022-11-20T16:43:49.148Z,95883.97
2022-11-20T16:46:21.034Z,95888.63
2022-11-20T16:48:54.752Z,95893.88
2022-11-20T16:51:24.138Z,95885.00
2022-11-20T16:53:53.313Z,95877.78
2022-11-20T16:56:23.946Z,95877.34
2022-11-20T16:58:54.732Z,95881.22
2022-11-20T17:01:25.907Z,95875.97
2022-11-20T17:03:59.625Z,95874.13
2022-11-20T17:06:29.837Z,95877.78
2022-11-20T17:08:59.381Z,95873.16
2022-11-20T17:11:28.577Z,95872.31
2022-11-20T17:13:57.716Z,95869.09
2022-11-20T17:16:27.322Z,95871.72
2022-11-20T17:19:01.237Z,95864.06
2022-11-20T17:21:31.367Z,95867.28
2022-11-20T17:24:03.044Z,95867.69
2022-11-20T17:26:31.632Z,95854.78
2022-11-20T17:29:02.500Z,95858.28
2022-11-20T17:31:34.857Z,95856.13
2022-11-20T17:34:03.475Z,95860.34
2022-11-20T17:36:32.502Z,95865.19
2022-11-20T17:39:00.746Z,95863.13
2022-11-20T17:41:30.793Z,95857.88
2022-11-20T17:44:02.074Z,95853.03
2022-11-20T17:46:35.104Z,95844.75
2022-11-20T17:49:04.914Z,95850.59
2022-11-20T17:51:36.011Z,95841.56
2022-11-20T17:54:08.351Z,95838.47
2022-11-20T17:56:54.871Z,95837.09
2022-11-20T17:59:23.745Z,95834.53
2022-11-20T18:01:54.612Z,95831.13
2022-11-20T18:04:23.572Z,95825.78
2022-11-20T18:06:52.051Z,95817.03
2022-11-20T18:09:20.433Z,95810.31
2022-11-20T18:11:48.601Z,95806.53
2022-11-20T18:14:35.318Z,95805.75
2022-11-20T18:17:07.821Z,95801.00
2022-11-20T18:19:44.682Z,95794.13
2022-11-20T18:22:20.944Z,95787.88
2022-11-20T18:24:49.042Z,95785.03
2022-11-20T18:27:19.573Z,95789.78
2022-11-20T18:29:51.651Z,95781.38
2022-11-20T18:32:22.596Z,95789.81
2022-11-20T18:34:51.231Z,95783.94
2022-11-20T18:37:20.030Z,95778.31
2022-11-20T18:39:50.227Z,95782.03
2022-11-20T18:42:36.262Z,95785.81
2022-11-20T18:45:06.199Z,95784.88
2022-11-20T18:47:40.010Z,95780.22
2022-11-20T18:50:10.387Z,95775.63
2022-11-20T18:52:44.545Z,95780.00
2022-11-20T18:55:13.351Z,95782.72
2022-11-20T18:57:42.015Z,95784.09
2022-11-20T19:00:12.396Z,95773.94
2022-11-20T19:02:43.228Z,95775.78
2022-11-20T19:05:12.427Z,95772.75
2022-11-20T19:07:40.808Z,95781.38
2022-11-20T19:10:10.085Z,95771.75
2022-11-20T19:12:38.505Z,95762.28
2022-11-20T19:15:08.095Z,95760.06
2022-11-20T19:17:36.456Z,95752.47
2022-11-20T19:20:07.131Z,95752.69
2022-11-20T19:22:35.334Z,95748.66
2022-11-20T19:25:03.559Z,95753.97
2022-11-20T19:27:31.791Z,95755.38
2022-11-20T19:30:03.216Z,95751.16
2022-11-20T19:32:32.403Z,95737.81
2022-11-20T19:35:00.447Z,95745.75
2022-11-20T19:37:30.013Z,95730.72
2022-11-20T19:39:59.565Z,95734.47
2022-11-20T19:42:27.777Z,95728.88
2022-11-20T19:44:55.847Z,95734.75
2022-11-20T19:47:31.143Z,95731.09
2022-11-20T19:50:12.099Z,95744.41
2022-11-20T19:52:41.847Z,95742.13
2022-11-20T19:55:10.795Z,95736.53
2022-11-20T19:57:38.903Z,95740.81
2022-11-20T20:00:09.257Z,95747.53
2022-11-20T20:02:37.361Z,95754.69
2022-11-20T20:05:06.315Z,95741.06
2022-11-20T20:07:34.479Z,95734.38
2022-11-20T20:10:04.137Z,95742.19
2022-11-20T20:12:32.241Z,95746.41
2022-11-20T20:15:00.283Z,95740.13
2022-11-20T20:17:28.360Z,95737.84
2022-11-20T20:19:56.424Z,95746.09
2022-11-20T20:22:24.544Z,95744.25
2022-11-20T20:24:52.991Z,95745.50
2022-11-20T20:27:22.408Z,95745.63
2022-11-20T20:29:50.497Z,95742.66
2022-11-20T20:32:18.689Z,95741.00
2022-11-20T20:34:46.767Z,95740.47
2022-11-20T20:37:14.866Z,95749.19
2022-11-20T20:39:42.977Z,95753.09
2022-11-20T20:42:11.031Z,95757.06
2022-11-20T20:44:58.267Z,95756.19
2022-11-20T20:47:34.175Z,95763.53
2022-11-20T20:50:02.415Z,95766.06
2022-11-20T20:52:30.904Z,95777.56
2022-11-20T20:54:59.052Z,95774.78
2022-11-20T20:57:28.427Z,95776.56
2022-11-20T20:59:57.931Z,95779.28
2022-11-20T21:02:26.188Z,95785.97
2022-11-20T21:04:55.174Z,95778.25
2022-11-20T21:07:23.383Z,95790.50
2022-11-20T21:09:52.323Z,95791.44
2022-11-20T21:12:20.391Z,95794.06
2022-11-20T21:14:48.545Z,95791.75
2022-11-20T21:17:17.991Z,95775.59
2022-11-20T21:19:46.066Z,95776.19
2022-11-20T21:22:13.187Z,95764.50
2022-11-20T21:24:41.263Z,95751.88
2022-11-20T21:27:09.392Z,95757.38
2022-11-20T21:29:37.519Z,95760.66
2022-11-20T21:32:05.788Z,95774.72
2022-11-20T21:34:35.334Z,95773.88
2022-11-20T21:37:03.736Z,95775.97
2022-11-20T21:39:31.808Z,95774.06
2022-11-20T21:41:59.908Z,95772.28
2022-11-20T21:44:32.010Z,95777.66
2022-11-20T21:47:00.297Z,95779.50
2022-11-20T21:49:28.407Z,95780.44
2022-11-20T21:51:57.906Z,95774.84
2022-11-20T21:54:26.385Z,95783.88
2022-11-20T21:56:54.760Z,95787.25
2022-11-20T21:59:23.158Z,95797.91
2022-11-20T22:01:51.452Z,95783.41
2022-11-20T22:04:19.954Z,95787.41
2022-11-20T22:06:48.649Z,95790.84
2022-11-20T22:09:18.193Z,95787.97
2022-11-20T22:11:46.278Z,95783.84
2022-11-20T22:14:23.330Z,95784.25
2022-11-20T22:16:54.142Z,95788.72
2022-11-20T22:19:23.938Z,95795.06
2022-11-20T22:21:52.436Z,95795.50
2022-11-20T22:24:23.658Z,95795.69
2022-11-20T22:26:52.369Z,95797.53
2022-11-20T22:29:22.300Z,95797.69
2022-11-20T22:31:53.114Z,95780.59
2022-11-20T22:34:21.778Z,95787.25
2022-11-20T22:36:50.175Z,95782.34
2022-11-20T22:39:18.730Z,95789.31
2022-11-20T22:41:48.220Z,95785.81
2022-11-20T22:44:16.998Z,95798.31
2022-11-20T22:46:45.284Z,95791.00
2022-11-20T22:49:13.481Z,95792.59
2022-11-20T22:51:42.635Z,95791.44
2022-11-20T22:54:12.903Z,95799.47
2022-11-20T22:56:41.371Z,95796.09
2022-11-20T22:59:11.264Z,95788.34
2022-11-20T23:01:39.963Z,95796.66
2022-11-20T23:04:11.630Z,95785.56
2022-11-20T23:06:40.006Z,95786.94
2022-11-20T23:09:11.403Z,95781.34
2022-11-20T23:11:39.817Z,95785.56
2022-11-20T23:14:13.726Z,95778.50
2022-11-20T23:16:41.965Z,95782.06
2022-11-20T23:19:12.801Z,95770.56
2022-11-20T23:21:42.622Z,95772.50
2022-11-20T23:24:11.763Z,95766.03
2022-11-20T23:26:42.028Z,95763.56
2022-11-20T23:29:11.834Z,95760.78
2022-11-20T23:31:40.262Z,95762.25
2022-11-20T23:34:08.332Z,95760.66
2022-11-20T23:36:36.406Z,95763.94
2022-11-20T23:39:04.542Z,95766.41
2022-11-20T23:41:32.577Z,95773.81
2022-11-20T23:44:00.684Z,95768.38
2022-11-20T23:46:30.114Z,95774.13
2022-11-20T23:48:58.148Z,95789.59
2022-11-20T23:51:26.217Z,95786.59
2022-11-20T23:53:54.265Z,95776.88
2022-11-20T23:56:22.323Z,95780.13
2022-11-20T23:58:50.386Z,95781.50
