createdAt,value
2022-08-08T00:01:52.521Z,69.34
2022-08-08T00:04:49.471Z,66.93
2022-08-08T00:07:43.587Z,67.74
2022-08-08T00:10:28.498Z,68.43
2022-08-08T00:13:10.030Z,69.51
2022-08-08T00:15:58.368Z,68.31
2022-08-08T00:19:08.589Z,68.64
2022-08-08T00:21:45.151Z,72.14
2022-08-08T00:24:33.570Z,73.17
2022-08-08T00:27:06.522Z,72.72
2022-08-08T00:29:51.826Z,72.29
2022-08-08T00:32:51.786Z,72.22
2022-08-08T00:35:56.959Z,72.72
2022-08-08T00:38:56.040Z,73.52
2022-08-08T00:42:07.870Z,71.27
2022-08-08T00:45:21.097Z,73.73
2022-08-08T00:48:33.907Z,71.11
2022-08-08T00:51:59.184Z,71.46
2022-08-08T00:54:45.793Z,72.74
2022-08-08T00:58:21.227Z,71.91
2022-08-08T01:01:29.411Z,72.42
2022-08-08T01:04:34.860Z,74.13
2022-08-08T01:07:55.676Z,76.03
2022-08-08T01:11:09.745Z,76.70
2022-08-08T01:14:54.855Z,77.85
2022-08-08T01:17:51.513Z,77.29
2022-08-08T01:20:53.511Z,78.05
2022-08-08T01:24:20.609Z,77.89
2022-08-08T01:27:44.875Z,78.81
2022-08-08T01:30:55.818Z,79.70
2022-08-08T01:34:00.609Z,79.64
2022-08-08T01:37:06.799Z,80.40
2022-08-08T01:39:56.876Z,81.29
2022-08-08T01:42:50.813Z,81.79
2022-08-08T01:46:03.280Z,81.25
2022-08-08T01:49:22.876Z,81.13
2022-08-08T01:52:57.263Z,82.50
2022-08-08T01:56:28.648Z,81.73
2022-08-08T01:58:47.222Z,81.03
2022-08-08T02:02:00.307Z,82.17
2022-08-08T02:04:46.066Z,81.05
2022-08-08T02:07:41.762Z,80.68
2022-08-08T02:10:59.168Z,76.61
2022-08-08T02:13:55.584Z,76.57
2022-08-08T02:17:03.758Z,78.18
2022-08-08T02:20:09.437Z,78.56
2022-08-08T02:23:18.390Z,78.44
2022-08-08T02:26:00.743Z,80.28
2022-08-08T02:29:18.591Z,80.33
2022-08-08T02:32:09.801Z,80.61
2022-08-08T02:36:05.216Z,80.58
2022-08-08T02:39:40.555Z,80.47
2022-08-08T02:43:00.709Z,80.40
2022-08-08T02:46:00.731Z,81.09
2022-08-08T02:49:27.355Z,81.49
2022-08-08T02:52:34.797Z,80.50
2022-08-08T02:56:03.274Z,82.07
2022-08-08T02:59:57.270Z,82.94
2022-08-08T03:02:52.493Z,82.49
2022-08-08T03:05:59.854Z,86.21
2022-08-08T03:09:28.743Z,86.41
2022-08-08T03:13:01.558Z,86.58
2022-08-08T03:15:56.773Z,84.63
2022-08-08T03:18:43.862Z,86.62
2022-08-08T03:21:14.518Z,87.58
2022-08-08T03:23:57.607Z,87.32
2022-08-08T03:26:42.011Z,87.74
2022-08-08T03:29:27.012Z,88.59
2022-08-08T03:32:29.080Z,88.86
2022-08-08T03:34:57.914Z,88.09
2022-08-08T03:38:53.156Z,87.57
2022-08-08T03:40:30.612Z,85.29
2022-08-08T03:43:16.725Z,84.15
2022-08-08T03:46:06.326Z,84.03
2022-08-08T03:49:56.324Z,85.92
2022-08-08T03:51:51.085Z,86.44
2022-08-08T03:54:41.699Z,86.85
2022-08-08T03:58:09.493Z,85.17
2022-08-08T04:00:11.230Z,85.10
2022-08-08T04:02:51.882Z,85.14
2022-08-08T04:05:22.788Z,87.57
2022-08-08T04:08:00.762Z,88.35
2022-08-08T04:10:32.884Z,89.41
2022-08-08T04:13:08.216Z,89.90
2022-08-08T04:16:03.443Z,90.55
2022-08-08T04:18:41.895Z,91.18
2022-08-08T04:21:13.071Z,91.30
2022-08-08T04:24:05.335Z,90.96
2022-08-08T04:26:35.471Z,90.86
2022-08-08T04:29:16.406Z,90.22
2022-08-08T04:31:59.438Z,90.58
2022-08-08T04:34:32.257Z,87.82
2022-08-08T04:37:11.931Z,87.01
2022-08-08T04:40:03.506Z,86.61
2022-08-08T04:42:31.565Z,86.73
2022-08-08T04:45:05.299Z,86.55
2022-08-08T04:47:36.517Z,87.23
2022-08-08T04:50:14.312Z,88.13
2022-08-08T04:53:00.902Z,88.43
2022-08-08T04:55:47.062Z,88.25
2022-08-08T04:58:17.497Z,87.65
2022-08-08T05:00:48.352Z,86.93
2022-08-08T05:03:18.942Z,88.02
2022-08-08T05:06:13.309Z,85.91
2022-08-08T05:08:43.171Z,83.74
2022-08-08T05:11:24.635Z,82.30
2022-08-08T05:14:01.241Z,79.22
2022-08-08T05:16:51.871Z,76.26
2022-08-08T05:20:11.162Z,69.82
2022-08-08T05:22:10.959Z,65.55
2022-08-08T05:24:48.819Z,60.41
2022-08-08T05:27:18.933Z,54.21
2022-08-08T05:29:51.890Z,52.31
2022-08-08T05:32:24.391Z,51.83
2022-08-08T05:35:04.781Z,50.79
2022-08-08T05:37:51.976Z,48.91
2022-08-08T05:40:28.323Z,49.36
2022-08-08T05:43:38.432Z,48.04
2022-08-08T05:46:01.910Z,48.87
2022-08-08T05:48:34.674Z,47.31
2022-08-08T05:51:14.930Z,45.70
2022-08-08T05:54:24.920Z,46.37
2022-08-08T05:56:41.891Z,44.64
2022-08-08T05:59:59.868Z,44.37
2022-08-08T06:02:40.715Z,43.45
2022-08-08T06:05:34.550Z,43.13
2022-08-08T06:08:02.353Z,40.95
2022-08-08T06:10:34.581Z,39.85
2022-08-08T06:13:02.873Z,36.48
2022-08-08T06:15:50.879Z,38.06
2022-08-08T06:18:25.642Z,34.31
2022-08-08T06:21:03.447Z,33.18
2022-08-08T06:23:52.865Z,34.40
2022-08-08T06:26:44.695Z,33.18
2022-08-08T06:29:59.360Z,34.12
2022-08-08T06:32:17.142Z,36.23
2022-08-08T06:35:12.234Z,37.08
2022-08-08T06:37:55.787Z,35.69
2022-08-08T06:40:29.920Z,36.27
2022-08-08T06:43:10.028Z,35.97
2022-08-08T06:45:48.315Z,35.52
2022-08-08T06:48:17.224Z,35.22
2022-08-08T06:50:45.936Z,36.62
2022-08-08T06:53:20.139Z,36.16
2022-08-08T06:56:02.625Z,36.42
2022-08-08T06:58:34.056Z,33.71
2022-08-08T07:01:11.482Z,35.06
2022-08-08T07:04:37.357Z,34.44
2022-08-08T07:07:00.985Z,34.75
2022-08-08T07:09:59.521Z,34.67
2022-08-08T07:12:41.094Z,33.47
2022-08-08T07:15:32.546Z,33.76
2022-08-08T07:18:35.467Z,32.32
2022-08-08T07:20:58.580Z,32.41
2022-08-08T07:23:57.571Z,33.42
2022-08-08T07:26:35.565Z,33.70
2022-08-08T07:29:08.347Z,34.92
2022-08-08T07:31:41.397Z,33.93
2022-08-08T07:34:26.689Z,29.92
2022-08-08T07:37:11.896Z,30.92
2022-08-08T07:39:45.653Z,30.50
2022-08-08T07:42:25.946Z,31.46
2022-08-08T07:45:02.905Z,32.80
2022-08-08T07:47:39.287Z,33.81
2022-08-08T07:50:10.748Z,33.03
2022-08-08T07:52:47.262Z,31.07
2022-08-08T07:55:28.638Z,31.53
2022-08-08T07:58:08.379Z,29.82
2022-08-08T08:01:08.261Z,31.18
2022-08-08T08:04:13.789Z,31.02
2022-08-08T08:06:43.474Z,30.34
2022-08-08T08:09:26.560Z,28.34
2022-08-08T08:11:56.714Z,27.45
2022-08-08T08:14:55.654Z,27.95
2022-08-08T08:17:25.757Z,27.96
2022-08-08T08:20:05.235Z,24.44
2022-08-08T08:22:33.795Z,24.14
2022-08-08T08:25:07.440Z,26.22
2022-08-08T08:27:35.823Z,26.70
2022-08-08T08:30:03.924Z,27.59
2022-08-08T08:32:36.364Z,25.67
2022-08-08T08:35:13.226Z,25.81
2022-08-08T08:38:13.329Z,24.11
2022-08-08T08:40:33.074Z,27.10
2022-08-08T08:43:03.213Z,28.01
2022-08-08T08:45:32.189Z,27.85
2022-08-08T08:48:03.165Z,26.23
2022-08-08T08:50:41.057Z,27.37
2022-08-08T08:53:27.290Z,27.36
2022-08-08T08:56:13.844Z,25.48
2022-08-08T08:58:46.967Z,25.52
2022-08-08T09:01:23.871Z,24.54
2022-08-08T09:03:56.005Z,25.09
2022-08-08T09:06:33.553Z,21.45
2022-08-08T09:09:26.381Z,23.63
2022-08-08T09:12:07.614Z,21.04
2022-08-08T09:14:42.467Z,21.26
2022-08-08T09:17:18.249Z,21.22
2022-08-08T09:21:56.668Z,21.67
2022-08-08T09:22:36.665Z,21.76
2022-08-08T09:25:09.786Z,22.32
2022-08-08T09:27:55.725Z,23.94
2022-08-08T09:30:27.974Z,21.45
2022-08-08T09:33:12.678Z,22.26
2022-08-08T09:35:49.739Z,22.65
2022-08-08T09:38:33.823Z,22.84
2022-08-08T09:41:06.507Z,22.56
2022-08-08T09:44:06.782Z,22.99
2022-08-08T09:46:34.751Z,23.30
2022-08-08T09:49:17.964Z,22.57
2022-08-08T09:52:01.638Z,23.13
2022-08-08T09:54:44.847Z,21.45
2022-08-08T09:57:18.920Z,21.63
2022-08-08T10:00:14.644Z,23.48
2022-08-08T10:02:45.293Z,22.08
2022-08-08T10:05:22.771Z,22.22
2022-08-08T10:07:59.777Z,21.01
2022-08-08T10:10:33.220Z,21.00
2022-08-08T10:13:30.013Z,22.54
2022-08-08T10:16:03.427Z,22.72
2022-08-08T10:18:34.121Z,23.56
2022-08-08T10:21:23.203Z,23.77
2022-08-08T10:23:58.080Z,22.28
2022-08-08T10:26:57.190Z,23.22
2022-08-08T10:29:59.067Z,24.07
2022-08-08T10:32:32.742Z,25.13
2022-08-08T10:35:04.993Z,24.21
2022-08-08T10:37:39.934Z,23.47
2022-08-08T10:40:16.282Z,22.64
2022-08-08T10:42:45.479Z,21.35
2022-08-08T10:45:16.148Z,20.42
2022-08-08T10:47:55.292Z,21.52
2022-08-08T10:50:31.452Z,21.60
2022-08-08T10:53:07.836Z,21.08
2022-08-08T10:55:46.536Z,21.50
2022-08-08T10:58:15.547Z,21.29
2022-08-08T11:00:53.396Z,21.71
2022-08-08T11:04:00.550Z,21.13
2022-08-08T11:06:34.133Z,22.35
2022-08-08T11:09:15.058Z,22.36
2022-08-08T11:12:05.864Z,20.11
2022-08-08T11:14:35.014Z,20.43
2022-08-08T11:17:03.885Z,20.31
2022-08-08T11:19:33.193Z,21.16
2022-08-08T11:22:01.217Z,19.19
2022-08-08T11:24:33.457Z,19.06
2022-08-08T11:27:10.701Z,19.12
2022-08-08T11:30:04.332Z,19.05
2022-08-08T11:32:41.921Z,19.40
2022-08-08T11:35:27.756Z,18.85
2022-08-08T11:38:36.387Z,20.69
2022-08-08T11:40:52.478Z,23.15
2022-08-08T11:43:24.454Z,23.46
2022-08-08T11:46:09.738Z,21.64
2022-08-08T11:48:40.771Z,20.50
2022-08-08T11:51:38.750Z,18.46
2022-08-08T11:54:01.193Z,18.22
2022-08-08T11:56:42.172Z,18.03
2022-08-08T11:59:11.764Z,18.54
2022-08-08T12:01:39.310Z,17.77
2022-08-08T12:04:09.357Z,19.00
2022-08-08T12:06:39.363Z,19.90
2022-08-08T12:09:09.489Z,19.57
2022-08-08T12:11:45.847Z,20.17
2022-08-08T12:14:23.321Z,19.04
2022-08-08T12:16:54.738Z,19.36
2022-08-08T12:19:37.950Z,19.39
2022-08-08T12:22:13.207Z,18.06
2022-08-08T12:24:53.727Z,18.37
2022-08-08T12:27:21.548Z,18.36
2022-08-08T12:29:59.903Z,17.43
2022-08-08T12:32:31.361Z,17.59
2022-08-08T12:35:04.152Z,17.68
2022-08-08T12:37:47.866Z,17.42
2022-08-08T12:40:22.389Z,17.40
2022-08-08T12:42:52.432Z,16.41
2022-08-08T12:45:59.590Z,18.50
2022-08-08T12:48:36.606Z,18.96
2022-08-08T12:51:11.089Z,17.81
2022-08-08T12:53:57.480Z,18.80
2022-08-08T12:56:37.616Z,17.34
2022-08-08T13:00:03.621Z,15.93
2022-08-08T13:02:42.120Z,16.71
2022-08-08T13:05:27.056Z,17.80
2022-08-08T13:08:21.970Z,18.78
2022-08-08T13:10:58.248Z,18.61
2022-08-08T13:13:34.735Z,20.05
2022-08-08T13:16:19.792Z,21.12
2022-08-08T13:18:57.281Z,21.51
2022-08-08T13:21:48.539Z,21.90
2022-08-08T13:24:18.782Z,22.38
2022-08-08T13:27:10.781Z,23.16
2022-08-08T13:29:48.979Z,23.26
2022-08-08T13:32:20.853Z,23.09
2022-08-08T13:34:53.086Z,23.20
2022-08-08T13:37:28.310Z,24.11
2022-08-08T13:40:11.237Z,23.05
2022-08-08T13:42:45.634Z,24.08
2022-08-08T13:45:20.325Z,22.62
2022-08-08T13:48:01.850Z,23.53
2022-08-08T13:50:50.518Z,23.05
2022-08-08T13:53:31.413Z,23.62
2022-08-08T13:56:05.209Z,23.73
2022-08-08T13:58:33.195Z,23.43
2022-08-08T14:01:13.706Z,23.92
2022-08-08T14:03:55.483Z,23.57
2022-08-08T14:06:33.892Z,22.98
2022-08-08T14:09:24.550Z,23.54
2022-08-08T14:11:49.818Z,23.70
2022-08-08T14:14:20.872Z,23.64
2022-08-08T14:16:53.830Z,24.04
2022-08-08T14:19:57.544Z,23.78
2022-08-08T14:22:27.474Z,23.08
2022-08-08T14:25:02.383Z,23.31
2022-08-08T14:27:40.408Z,22.95
2022-08-08T14:30:18.462Z,24.26
2022-08-08T14:32:52.976Z,23.05
2022-08-08T14:35:24.611Z,23.39
2022-08-08T14:38:09.458Z,23.43
2022-08-08T14:40:41.675Z,23.57
2022-08-08T14:43:22.169Z,24.31
2022-08-08T14:46:09.453Z,23.77
2022-08-08T14:48:52.568Z,22.43
2022-08-08T14:51:52.574Z,24.05
2022-08-08T14:54:28.786Z,23.78
2022-08-08T14:56:58.100Z,24.24
2022-08-08T14:59:44.665Z,23.03
2022-08-08T15:02:15.410Z,23.30
2022-08-08T15:04:43.213Z,23.92
2022-08-08T15:07:24.219Z,23.44
2022-08-08T15:10:00.441Z,23.07
2022-08-08T15:12:28.744Z,23.37
2022-08-08T15:14:56.339Z,22.84
2022-08-08T15:17:24.068Z,23.03
2022-08-08T15:19:52.101Z,23.45
2022-08-08T15:22:23.735Z,23.05
2022-08-08T15:24:51.897Z,22.67
2022-08-08T15:27:58.300Z,22.65
2022-08-08T15:30:08.218Z,22.37
2022-08-08T15:32:40.600Z,22.53
2022-08-08T15:35:11.234Z,22.65
2022-08-08T15:37:39.117Z,22.52
2022-08-08T15:40:11.366Z,22.92
2022-08-08T15:42:47.592Z,22.70
2022-08-08T15:45:17.046Z,22.63
2022-08-08T15:48:04.161Z,23.36
2022-08-08T15:50:58.734Z,23.49
2022-08-08T15:53:28.179Z,22.65
2022-08-08T15:56:12.661Z,22.65
2022-08-08T15:58:48.275Z,22.54
2022-08-08T16:01:16.724Z,22.19
2022-08-08T16:03:47.983Z,21.67
2022-08-08T16:06:28.563Z,21.75
2022-08-08T16:13:02.517Z,22.07
2022-08-08T16:13:05.030Z,23.05
2022-08-08T16:14:34.906Z,22.52
2022-08-08T16:17:05.648Z,23.05
2022-08-08T16:19:56.914Z,23.05
2022-08-08T16:22:29.922Z,22.85
2022-08-08T16:24:58.891Z,23.40
2022-08-08T16:27:35.222Z,23.75
2022-08-08T16:30:10.540Z,23.35
2022-08-08T16:32:41.839Z,23.58
2022-08-08T16:35:09.924Z,23.96
2022-08-08T16:37:40.488Z,23.50
2022-08-08T16:40:14.211Z,23.37
2022-08-08T16:42:51.856Z,23.85
2022-08-08T16:46:36.475Z,23.34
2022-08-08T16:48:09.379Z,24.02
2022-08-08T16:50:40.649Z,23.29
2022-08-08T16:55:20.748Z,23.62
2022-08-08T16:55:57.702Z,23.94
2022-08-08T16:58:27.022Z,24.45
2022-08-08T17:01:00.354Z,24.39
2022-08-08T17:03:58.670Z,24.99
2022-08-08T17:06:36.190Z,24.90
2022-08-08T17:09:03.432Z,25.10
2022-08-08T17:11:39.282Z,25.21
2022-08-08T17:14:18.903Z,25.41
2022-08-08T17:16:57.755Z,25.16
2022-08-08T17:19:27.435Z,25.38
2022-08-08T17:21:56.890Z,25.37
2022-08-08T17:24:27.669Z,25.98
2022-08-08T17:26:58.086Z,25.94
2022-08-08T17:29:27.085Z,25.95
2022-08-08T17:31:54.983Z,26.50
2022-08-08T17:34:49.709Z,26.22
2022-08-08T17:37:13.720Z,26.13
2022-08-08T17:40:03.019Z,26.19
2022-08-08T17:42:29.139Z,26.43
2022-08-08T17:44:58.335Z,26.70
2022-08-08T17:47:28.092Z,26.57
2022-08-08T17:50:06.240Z,26.46
2022-08-08T17:52:35.434Z,26.19
2022-08-08T17:56:03.431Z,26.38
2022-08-08T17:57:54.204Z,26.68
2022-08-08T18:00:30.473Z,27.03
2022-08-08T18:03:08.406Z,27.19
2022-08-08T18:05:49.732Z,26.75
2022-08-08T18:08:25.227Z,27.08
2022-08-08T18:11:11.460Z,27.19
2022-08-08T18:13:41.876Z,27.49
2022-08-08T18:16:11.060Z,28.10
2022-08-08T18:18:42.701Z,28.50
2022-08-08T18:21:34.840Z,28.82
2022-08-08T18:24:01.050Z,28.97
2022-08-08T18:26:29.681Z,29.25
2022-08-08T18:28:57.610Z,29.24
2022-08-08T18:31:27.831Z,29.10
2022-08-08T18:34:12.305Z,29.45
2022-08-08T18:36:44.558Z,29.97
2022-08-08T18:39:16.413Z,29.99
2022-08-08T18:41:59.744Z,30.52
2022-08-08T18:44:32.946Z,30.46
2022-08-08T18:47:02.466Z,30.78
2022-08-08T18:49:32.367Z,31.16
2022-08-08T18:52:18.591Z,31.54
2022-08-08T18:54:59.802Z,32.19
2022-08-08T18:57:31.533Z,32.76
2022-08-08T19:00:06.707Z,32.74
2022-08-08T19:02:38.254Z,33.16
2022-08-08T19:05:16.735Z,33.12
2022-08-08T19:07:52.176Z,33.57
2022-08-08T19:10:20.551Z,33.20
2022-08-08T19:12:53.117Z,33.81
2022-08-08T19:15:23.858Z,34.14
2022-08-08T19:18:31.757Z,34.31
2022-08-08T19:20:43.049Z,34.54
2022-08-08T19:23:13.947Z,34.66
2022-08-08T19:26:02.208Z,34.44
2022-08-08T19:28:31.511Z,34.59
2022-08-08T19:31:03.937Z,34.70
2022-08-08T19:33:52.154Z,36.51
2022-08-08T19:36:25.293Z,35.81
2022-08-08T19:38:57.072Z,35.82
2022-08-08T19:41:33.571Z,36.48
2022-08-08T19:44:03.581Z,37.55
2022-08-08T19:46:40.542Z,36.43
2022-08-08T19:49:09.757Z,37.38
2022-08-08T19:51:39.587Z,37.29
2022-08-08T19:54:11.424Z,37.00
2022-08-08T19:56:41.378Z,37.60
2022-08-08T19:59:10.345Z,37.70
2022-08-08T20:02:02.267Z,39.25
2022-08-08T20:04:29.401Z,38.45
2022-08-08T20:06:57.792Z,39.18
2022-08-08T20:09:32.547Z,39.68
2022-08-08T20:12:09.334Z,40.25
2022-08-08T20:14:42.292Z,41.08
2022-08-08T20:17:27.790Z,40.12
2022-08-08T20:20:08.857Z,40.29
2022-08-08T20:22:40.361Z,42.74
2022-08-08T20:25:14.378Z,44.15
2022-08-08T20:27:49.443Z,44.94
2022-08-08T20:30:53.262Z,45.63
2022-08-08T20:33:08.055Z,45.85
2022-08-08T20:35:56.977Z,45.95
2022-08-08T20:38:31.927Z,45.58
2022-08-08T20:41:12.224Z,45.86
2022-08-08T20:43:49.275Z,45.86
2022-08-08T20:46:21.042Z,46.82
2022-08-08T20:48:55.619Z,48.26
2022-08-08T20:51:27.415Z,49.09
2022-08-08T20:54:03.591Z,49.41
2022-08-08T20:57:04.490Z,49.78
2022-08-08T20:59:25.342Z,50.66
2022-08-08T21:02:07.160Z,51.17
2022-08-08T21:04:36.800Z,51.65
2022-08-08T21:07:08.170Z,51.95
2022-08-08T21:09:48.537Z,52.33
2022-08-08T21:12:33.085Z,52.50
2022-08-08T21:15:09.479Z,53.02
2022-08-08T21:17:37.811Z,53.43
2022-08-08T21:20:06.200Z,53.12
2022-08-08T21:22:33.961Z,52.87
2022-08-08T21:25:02.111Z,52.76
2022-08-08T21:27:38.860Z,53.76
2022-08-08T21:30:21.707Z,54.68
2022-08-08T21:32:51.572Z,55.38
2022-08-08T21:36:17.422Z,55.44
2022-08-08T21:38:16.491Z,55.56
2022-08-08T21:40:55.017Z,56.21
2022-08-08T21:43:34.324Z,56.07
2022-08-08T21:48:05.020Z,57.85
2022-08-08T21:48:53.258Z,56.94
2022-08-08T21:54:31.739Z,57.67
2022-08-08T21:54:34.460Z,57.66
2022-08-08T21:56:59.203Z,58.49
2022-08-08T21:59:44.176Z,58.06
2022-08-08T22:02:15.983Z,57.77
2022-08-08T22:04:43.622Z,57.95
2022-08-08T22:07:11.384Z,58.10
2022-08-08T22:09:43.799Z,58.42
2022-08-08T22:12:15.077Z,58.85
2022-08-08T22:14:47.434Z,59.84
2022-08-08T22:17:18.391Z,60.64
2022-08-08T22:20:10.442Z,61.43
2022-08-08T22:22:38.043Z,61.76
2022-08-08T22:25:19.804Z,61.24
2022-08-08T22:28:03.959Z,62.52
2022-08-08T22:30:33.579Z,62.08
2022-08-08T22:33:01.892Z,61.90
2022-08-08T22:36:04.098Z,62.80
2022-08-08T22:38:17.501Z,62.22
2022-08-08T22:40:48.365Z,62.49
2022-08-08T22:43:17.315Z,61.92
2022-08-08T22:45:46.426Z,64.51
2022-08-08T22:48:14.598Z,63.05
2022-08-08T22:50:49.002Z,63.40
2022-08-08T22:54:29.354Z,62.83
2022-08-08T22:56:04.484Z,61.69
2022-08-08T22:58:33.793Z,59.09
2022-08-08T23:02:01.888Z,67.55
2022-08-08T23:03:56.575Z,68.47
2022-08-08T23:06:25.406Z,66.87
2022-08-08T23:08:58.559Z,62.55
2022-08-08T23:11:31.093Z,66.94
2022-08-08T23:14:20.841Z,67.95
2022-08-08T23:16:57.579Z,67.53
2022-08-08T23:19:30.779Z,66.73
2022-08-08T23:22:04.522Z,65.95
2022-08-08T23:24:36.778Z,66.57
2022-08-08T23:27:09.815Z,62.09
2022-08-08T23:29:38.152Z,65.54
2022-08-08T23:32:05.962Z,65.02
2022-08-08T23:34:38.283Z,65.82
2022-08-08T23:37:05.948Z,66.63
2022-08-08T23:39:42.114Z,67.15
2022-08-08T23:42:17.016Z,67.46
2022-08-08T23:44:45.192Z,67.09
2022-08-08T23:49:03.890Z,66.63
2022-08-08T23:50:03.328Z,64.78
2022-08-08T23:52:33.571Z,64.52
2022-08-08T23:55:14.682Z,63.37
2022-08-08T23:57:53.136Z,62.18
