createdAt,value
2018-01-15T00:02:16.332Z,-1.10
2018-01-15T00:04:43.782Z,-1.20
2018-01-15T00:07:11.218Z,-1.10
2018-01-15T00:09:38.653Z,-1.10
2018-01-15T00:12:06.866Z,-1.20
2018-01-15T00:14:34.293Z,-1.20
2018-01-15T00:17:02.502Z,-1.20
2018-01-15T00:19:29.934Z,-1.20
2018-01-15T00:21:57.461Z,-1.20
2018-01-15T00:24:24.895Z,-1.20
2018-01-15T00:26:52.341Z,-1.10
2018-01-15T00:29:19.809Z,-1.10
2018-01-15T00:31:47.249Z,-1.10
2018-01-15T00:34:14.690Z,-1.10
2018-01-15T00:36:42.139Z,-1.10
2018-01-15T00:39:09.624Z,-1.10
2018-01-15T00:41:37.182Z,-1.20
2018-01-15T00:44:04.686Z,-1.20
2018-01-15T00:46:32.089Z,-1.10
2018-01-15T00:48:59.753Z,-1.20
2018-01-15T00:51:27.209Z,-1.20
2018-01-15T00:53:54.647Z,-1.20
2018-01-15T00:56:22.133Z,-1.20
2018-01-15T00:58:49.577Z,-1.20
2018-01-15T01:01:17.026Z,-1.20
2018-01-15T01:03:44.490Z,-1.20
2018-01-15T01:06:11.922Z,-1.20
2018-01-15T01:08:39.361Z,-1.20
2018-01-15T01:11:07.561Z,-1.10
2018-01-15T01:13:35.050Z,-1.20
2018-01-15T01:16:02.470Z,-1.10
2018-01-15T01:18:29.949Z,-1.10
2018-01-15T01:20:57.389Z,-1.10
2018-01-15T01:23:24.861Z,-1.10
2018-01-15T01:25:52.302Z,-1.10
2018-01-15T01:28:19.746Z,-1.10
2018-01-15T01:30:47.176Z,-1.20
2018-01-15T01:33:15.385Z,-1.10
2018-01-15T01:35:42.825Z,-1.20
2018-01-15T01:38:10.311Z,-1.10
2018-01-15T01:40:38.472Z,-1.10
2018-01-15T01:43:05.938Z,-1.10
2018-01-15T01:45:33.378Z,-1.10
2018-01-15T01:48:00.821Z,-1.10
2018-01-15T01:50:28.314Z,-1.10
2018-01-15T01:52:55.774Z,-1.10
2018-01-15T01:55:23.226Z,-1.10
2018-01-15T01:57:50.678Z,-1.10
2018-01-15T02:00:18.131Z,-1.10
2018-01-15T02:02:45.565Z,-1.10
2018-01-15T02:05:13.057Z,-1.10
2018-01-15T02:07:40.501Z,-1.10
2018-01-15T02:10:07.963Z,-1.10
2018-01-15T02:12:35.421Z,-1.10
2018-01-15T02:15:02.863Z,-1.10
2018-01-15T02:17:30.321Z,-1.00
2018-01-15T02:19:57.757Z,-1.00
2018-01-15T02:22:25.201Z,-1.00
2018-01-15T02:24:52.694Z,-1.00
2018-01-15T02:27:20.130Z,-1.00
2018-01-15T02:29:47.566Z,-0.90
2018-01-15T02:32:14.993Z,-0.90
2018-01-15T02:34:43.196Z,-1.00
2018-01-15T02:37:11.401Z,-1.00
2018-01-15T02:39:38.890Z,-1.00
2018-01-15T02:42:06.266Z,-1.00
2018-01-15T02:44:34.485Z,-1.00
2018-01-15T02:47:01.923Z,-1.00
2018-01-15T02:49:29.359Z,-1.00
2018-01-15T02:51:57.562Z,-1.00
2018-01-15T02:54:25.053Z,-1.10
2018-01-15T02:56:52.510Z,-1.00
2018-01-15T02:59:19.946Z,-1.00
2018-01-15T03:01:47.406Z,-1.00
2018-01-15T03:04:14.854Z,-1.00
2018-01-15T03:06:42.287Z,-1.00
2018-01-15T03:09:09.881Z,-1.00
2018-01-15T03:11:37.337Z,-1.00
2018-01-15T03:14:04.802Z,-1.00
2018-01-15T03:16:32.258Z,-1.00
2018-01-15T03:18:59.878Z,-1.00
2018-01-15T03:21:27.313Z,-1.00
2018-01-15T03:23:55.650Z,-0.90
2018-01-15T03:26:23.108Z,-1.00
2018-01-15T03:28:50.554Z,-0.90
2018-01-15T03:31:18.126Z,-0.80
2018-01-15T03:33:45.569Z,-0.80
2018-01-15T03:36:13.011Z,-0.80
2018-01-15T03:38:40.481Z,-0.80
2018-01-15T03:41:07.957Z,-0.90
2018-01-15T03:43:35.606Z,-0.90
2018-01-15T03:46:03.043Z,-0.90
2018-01-15T03:48:30.490Z,-0.90
2018-01-15T03:50:57.973Z,-0.90
2018-01-15T03:53:25.439Z,-0.90
2018-01-15T03:55:52.886Z,-0.80
2018-01-15T03:58:20.363Z,-0.90
2018-01-15T04:00:47.822Z,-0.90
2018-01-15T04:03:15.379Z,-0.90
2018-01-15T04:05:42.816Z,-0.90
2018-01-15T04:08:10.257Z,-0.90
2018-01-15T04:10:37.845Z,-0.80
2018-01-15T04:13:05.294Z,-0.90
2018-01-15T04:15:32.748Z,-0.90
2018-01-15T04:18:00.181Z,-0.80
2018-01-15T04:20:27.661Z,-0.80
2018-01-15T04:22:55.094Z,-0.80
2018-01-15T04:25:22.533Z,-0.80
2018-01-15T04:27:50.077Z,-0.80
2018-01-15T04:30:17.496Z,-0.80
2018-01-15T04:32:44.945Z,-0.80
2018-01-15T04:35:12.382Z,-0.80
2018-01-15T04:37:39.857Z,-0.80
2018-01-15T04:40:07.320Z,-0.80
2018-01-15T04:42:34.757Z,-0.80
2018-01-15T04:45:02.244Z,-0.70
2018-01-15T04:47:29.681Z,-0.70
2018-01-15T04:49:57.126Z,-0.70
2018-01-15T04:52:24.562Z,-0.70
2018-01-15T04:54:52.149Z,-0.60
2018-01-15T04:57:19.705Z,-0.70
2018-01-15T04:59:47.180Z,-0.70
2018-01-15T05:02:14.638Z,-0.60
2018-01-15T05:04:42.168Z,-0.60
2018-01-15T05:07:09.645Z,-0.60
2018-01-15T05:09:37.093Z,-0.60
2018-01-15T05:12:04.536Z,-0.60
2018-01-15T05:14:32.009Z,-0.60
2018-01-15T05:16:59.450Z,-0.60
2018-01-15T05:19:26.936Z,-0.60
2018-01-15T05:21:54.382Z,-0.60
2018-01-15T05:24:21.833Z,-0.60
2018-01-15T05:26:49.280Z,-0.70
2018-01-15T05:29:16.744Z,-0.70
2018-01-15T05:31:44.277Z,-0.60
2018-01-15T05:34:11.773Z,-0.60
2018-01-15T05:36:39.216Z,-0.60
2018-01-15T05:39:06.649Z,-0.60
2018-01-15T05:41:34.137Z,-0.60
2018-01-15T05:44:01.573Z,-0.50
2018-01-15T05:46:29.018Z,-0.50
2018-01-15T05:48:56.454Z,-0.40
2018-01-15T05:51:24.661Z,-0.40
2018-01-15T05:53:52.133Z,-0.40
2018-01-15T05:56:19.577Z,-0.40
2018-01-15T05:58:47.045Z,-0.50
2018-01-15T06:01:14.493Z,-0.40
2018-01-15T06:03:41.932Z,-0.50
2018-01-15T06:06:09.418Z,-0.40
2018-01-15T06:08:36.852Z,-0.40
2018-01-15T06:11:04.305Z,-0.50
2018-01-15T06:13:31.798Z,-0.40
2018-01-15T06:15:59.360Z,-0.40
2018-01-15T06:18:26.807Z,-0.40
2018-01-15T06:20:54.246Z,-0.40
2018-01-15T06:23:21.702Z,-0.30
2018-01-15T06:25:49.125Z,-0.20
2018-01-15T06:28:16.601Z,-0.20
2018-01-15T06:30:44.077Z,-0.20
2018-01-15T06:33:11.616Z,-0.20
2018-01-15T06:35:39.051Z,-0.20
2018-01-15T06:38:06.538Z,-0.10
2018-01-15T06:40:34.741Z,0.00
2018-01-15T06:43:02.196Z,-0.10
2018-01-15T06:45:29.627Z,0.00
2018-01-15T06:47:57.062Z,0.00
2018-01-15T06:50:24.497Z,0.10
2018-01-15T06:52:51.946Z,0.10
2018-01-15T06:55:19.373Z,0.20
2018-01-15T06:57:46.824Z,0.20
2018-01-15T07:00:14.254Z,0.20
2018-01-15T07:02:41.816Z,0.20
2018-01-15T07:05:09.297Z,0.20
2018-01-15T07:07:37.629Z,0.20
2018-01-15T07:10:05.094Z,0.20
2018-01-15T07:12:32.529Z,0.20
2018-01-15T07:15:00.734Z,0.20
2018-01-15T07:17:28.161Z,0.10
2018-01-15T07:19:56.405Z,0.20
2018-01-15T07:22:24.613Z,0.20
2018-01-15T07:24:52.831Z,0.30
2018-01-15T07:27:20.278Z,0.20
2018-01-15T07:29:47.715Z,0.30
2018-01-15T07:32:15.223Z,0.20
2018-01-15T07:34:42.747Z,0.20
2018-01-15T07:37:10.204Z,0.20
2018-01-15T07:39:37.629Z,-1.80
2018-01-15T07:42:05.849Z,0.40
2018-01-15T07:44:33.330Z,0.30
2018-01-15T07:47:00.769Z,0.40
2018-01-15T07:49:28.303Z,0.50
2018-01-15T07:51:55.733Z,0.50
2018-01-15T07:54:24.001Z,0.50
2018-01-15T07:56:51.469Z,0.50
2018-01-15T07:59:18.913Z,0.50
2018-01-15T08:01:47.151Z,0.70
2018-01-15T08:04:14.601Z,0.70
2018-01-15T08:06:42.060Z,0.80
2018-01-15T08:09:09.513Z,0.80
2018-01-15T08:11:37.006Z,0.80
2018-01-15T08:14:04.484Z,0.90
2018-01-15T08:16:32.679Z,1.00
2018-01-15T08:19:00.160Z,0.90
2018-01-15T08:21:27.722Z,1.00
2018-01-15T08:23:55.171Z,1.00
2018-01-15T08:26:22.626Z,1.00
2018-01-15T08:28:50.063Z,1.10
2018-01-15T08:31:17.481Z,1.20
2018-01-15T08:33:45.718Z,1.30
2018-01-15T08:36:13.181Z,1.20
2018-01-15T08:38:40.628Z,1.30
2018-01-15T08:41:08.163Z,1.30
2018-01-15T08:43:35.589Z,1.40
2018-01-15T08:46:03.789Z,1.40
2018-01-15T08:48:31.268Z,1.30
2018-01-15T08:50:58.711Z,1.40
2018-01-15T08:53:26.291Z,1.40
2018-01-15T08:55:53.782Z,1.40
2018-01-15T08:58:22.200Z,1.50
2018-01-15T09:00:49.684Z,1.40
2018-01-15T09:03:17.137Z,1.50
2018-01-15T09:05:44.585Z,1.60
2018-01-15T09:08:12.050Z,1.70
2018-01-15T09:10:39.489Z,1.80
2018-01-15T09:13:06.953Z,1.80
2018-01-15T09:15:34.524Z,1.90
2018-01-15T09:18:01.989Z,1.90
2018-01-15T09:20:29.436Z,1.90
2018-01-15T09:22:56.881Z,1.90
2018-01-15T09:25:24.349Z,1.90
2018-01-15T09:27:51.805Z,2.00
2018-01-15T09:30:19.261Z,2.30
2018-01-15T09:32:46.724Z,2.30
2018-01-15T09:35:14.181Z,2.30
2018-01-15T09:37:41.709Z,2.30
2018-01-15T09:40:09.227Z,2.40
2018-01-15T09:42:36.702Z,2.40
2018-01-15T09:45:04.209Z,2.50
2018-01-15T09:47:31.746Z,2.70
2018-01-15T09:49:59.209Z,2.70
2018-01-15T09:52:26.710Z,2.70
2018-01-15T09:54:54.137Z,2.70
2018-01-15T09:57:21.666Z,2.80
2018-01-15T09:59:49.131Z,2.90
2018-01-15T10:02:16.571Z,3.00
2018-01-15T10:04:44.029Z,3.00
2018-01-15T10:07:11.467Z,3.00
2018-01-15T10:09:38.906Z,2.90
2018-01-15T10:12:07.114Z,2.90
2018-01-15T10:14:34.537Z,2.90
2018-01-15T10:17:02.783Z,2.90
2018-01-15T10:19:30.405Z,2.80
2018-01-15T10:21:57.826Z,3.00
2018-01-15T10:24:26.037Z,3.00
2018-01-15T10:26:53.539Z,3.00
2018-01-15T10:29:21.168Z,3.00
2018-01-15T10:31:48.589Z,3.10
2018-01-15T10:34:16.813Z,3.10
2018-01-15T10:36:44.326Z,3.00
2018-01-15T10:39:11.766Z,3.20
2018-01-15T10:41:40.018Z,3.30
2018-01-15T10:44:08.043Z,3.30
2018-01-15T10:46:35.500Z,3.40
2018-01-15T10:49:02.956Z,3.50
2018-01-15T10:51:30.444Z,3.60
2018-01-15T10:53:58.076Z,3.60
2018-01-15T10:56:25.730Z,3.70
2018-01-15T10:58:53.399Z,3.70
2018-01-15T11:01:26.969Z,3.60
2018-01-15T11:03:54.517Z,3.60
2018-01-15T11:06:22.920Z,3.50
2018-01-15T11:08:50.597Z,3.50
2018-01-15T11:11:18.227Z,3.60
2018-01-15T11:13:45.839Z,3.70
2018-01-15T11:16:13.510Z,3.80
2018-01-15T11:18:41.243Z,3.80
2018-01-15T11:21:09.312Z,3.80
2018-01-15T11:23:36.922Z,3.80
2018-01-15T11:26:04.556Z,3.90
2018-01-15T11:28:32.153Z,4.00
2018-01-15T11:31:00.572Z,4.00
2018-01-15T11:33:28.030Z,4.00
2018-01-15T11:35:55.486Z,4.10
2018-01-15T11:38:22.949Z,4.20
2018-01-15T11:40:50.499Z,4.10
2018-01-15T11:43:17.925Z,4.10
2018-01-15T11:45:45.441Z,4.20
2018-01-15T11:48:12.969Z,4.20
2018-01-15T11:50:40.441Z,4.20
2018-01-15T11:53:07.983Z,4.10
2018-01-15T11:55:35.440Z,4.10
2018-01-15T11:58:02.865Z,4.20
2018-01-15T12:00:30.320Z,4.20
2018-01-15T12:02:58.526Z,4.30
2018-01-15T12:05:25.957Z,4.30
2018-01-15T12:07:53.449Z,4.40
2018-01-15T12:10:20.885Z,4.40
2018-01-15T12:12:48.377Z,4.50
2018-01-15T12:15:15.822Z,4.60
2018-01-15T12:17:43.272Z,4.70
2018-01-15T12:20:10.715Z,4.70
2018-01-15T12:22:38.235Z,4.70
2018-01-15T12:25:05.636Z,4.70
2018-01-15T12:27:33.107Z,4.70
2018-01-15T12:30:00.670Z,4.70
2018-01-15T12:32:28.122Z,4.80
2018-01-15T12:34:55.586Z,4.80
2018-01-15T12:37:23.032Z,4.80
2018-01-15T12:39:50.470Z,4.80
2018-01-15T12:42:18.810Z,4.80
2018-01-15T12:44:46.300Z,4.70
2018-01-15T12:47:13.763Z,4.80
2018-01-15T12:49:41.240Z,4.90
2018-01-15T12:52:08.672Z,4.90
2018-01-15T12:54:36.114Z,5.00
2018-01-15T12:57:03.570Z,5.10
2018-01-15T12:59:31.065Z,5.10
2018-01-15T13:01:58.510Z,5.20
2018-01-15T13:04:25.965Z,5.20
2018-01-15T13:06:56.217Z,5.30
2018-01-15T13:09:23.696Z,5.40
2018-01-15T13:11:51.922Z,5.60
2018-01-15T13:14:19.367Z,5.50
2018-01-15T13:16:47.590Z,5.60
2018-01-15T13:19:15.034Z,5.50
2018-01-15T13:21:42.514Z,5.60
2018-01-15T13:24:09.961Z,5.60
2018-01-15T13:26:37.500Z,5.50
2018-01-15T13:29:04.997Z,5.50
2018-01-15T13:31:32.537Z,5.50
2018-01-15T13:34:00.007Z,5.50
2018-01-15T13:36:27.445Z,5.50
2018-01-15T13:38:54.909Z,5.50
2018-01-15T13:41:22.405Z,5.50
2018-01-15T13:43:49.837Z,5.50
2018-01-15T13:46:17.277Z,5.50
2018-01-15T13:48:44.721Z,5.50
2018-01-15T13:51:12.181Z,5.50
2018-01-15T13:53:39.621Z,5.50
2018-01-15T13:56:07.181Z,5.50
2018-01-15T13:58:34.594Z,5.40
2018-01-15T14:01:02.950Z,5.50
2018-01-15T14:03:30.396Z,5.40
2018-01-15T14:05:57.845Z,5.60
2018-01-15T14:08:25.426Z,5.50
2018-01-15T14:10:52.891Z,5.50
2018-01-15T14:13:20.326Z,5.50
2018-01-15T14:15:47.801Z,5.40
2018-01-15T14:18:16.859Z,5.30
2018-01-15T14:20:44.589Z,5.30
2018-01-15T14:23:12.830Z,5.20
2018-01-15T14:25:40.265Z,5.20
2018-01-15T14:28:07.711Z,5.20
2018-01-15T14:30:35.154Z,5.20
2018-01-15T14:33:02.644Z,5.10
2018-01-15T14:35:30.112Z,5.10
2018-01-15T14:37:57.669Z,5.10
2018-01-15T14:40:25.051Z,5.10
2018-01-15T14:42:53.381Z,5.10
2018-01-15T14:45:20.839Z,5.10
2018-01-15T14:47:48.370Z,5.20
2018-01-15T14:50:15.823Z,5.20
2018-01-15T14:52:43.262Z,5.20
2018-01-15T14:55:11.499Z,5.30
2018-01-15T14:57:38.944Z,5.30
2018-01-15T15:00:06.401Z,5.30
2018-01-15T15:02:33.841Z,5.30
2018-01-15T15:05:01.317Z,5.30
2018-01-15T15:07:28.790Z,5.30
2018-01-15T15:09:56.240Z,5.20
2018-01-15T15:12:23.916Z,5.20
2018-01-15T15:14:51.449Z,5.30
2018-01-15T15:17:18.889Z,5.20
2018-01-15T15:19:46.354Z,5.20
2018-01-15T15:22:13.802Z,5.20
2018-01-15T15:24:41.254Z,5.20
2018-01-15T15:27:08.715Z,5.20
2018-01-15T15:29:36.269Z,5.30
2018-01-15T15:32:04.031Z,5.30
2018-01-15T15:34:31.493Z,5.30
2018-01-15T15:36:58.957Z,5.30
2018-01-15T15:39:26.402Z,5.40
2018-01-15T15:41:53.860Z,5.40
2018-01-15T15:44:21.407Z,5.40
2018-01-15T15:46:48.877Z,5.40
2018-01-15T15:49:16.327Z,5.40
2018-01-15T15:51:43.789Z,5.30
2018-01-15T15:54:11.258Z,5.40
2018-01-15T15:56:38.693Z,5.40
2018-01-15T15:59:06.165Z,5.40
2018-01-15T16:01:33.598Z,5.40
2018-01-15T16:04:01.040Z,5.40
2018-01-15T16:06:28.513Z,5.30
2018-01-15T16:08:55.953Z,5.40
2018-01-15T16:11:23.441Z,5.40
2018-01-15T16:13:50.878Z,5.50
2018-01-15T16:16:18.438Z,5.60
2018-01-15T16:18:45.882Z,5.60
2018-01-15T16:21:13.310Z,5.70
2018-01-15T16:23:41.545Z,5.70
2018-01-15T16:26:08.981Z,5.60
2018-01-15T16:28:37.337Z,5.70
2018-01-15T16:31:04.791Z,5.60
2018-01-15T16:33:32.248Z,5.70
2018-01-15T16:35:59.858Z,5.60
2018-01-15T16:38:27.285Z,5.60
2018-01-15T16:40:54.732Z,5.60
2018-01-15T16:43:22.165Z,5.60
2018-01-15T16:45:50.494Z,5.70
2018-01-15T16:48:17.942Z,5.60
2018-01-15T16:50:45.409Z,5.70
2018-01-15T16:53:12.851Z,5.60
2018-01-15T16:55:40.291Z,5.60
2018-01-15T16:58:07.755Z,5.60
2018-01-15T17:00:35.264Z,5.60
2018-01-15T17:03:02.702Z,5.60
2018-01-15T17:05:30.158Z,5.60
2018-01-15T17:07:57.699Z,5.60
2018-01-15T17:10:25.149Z,5.60
2018-01-15T17:12:52.595Z,5.60
2018-01-15T17:15:20.086Z,5.60
2018-01-15T17:17:47.529Z,5.60
2018-01-15T17:20:14.989Z,5.60
2018-01-15T17:22:42.553Z,5.60
2018-01-15T17:25:10.082Z,5.50
2018-01-15T17:27:37.553Z,5.50
2018-01-15T17:30:06.141Z,5.50
2018-01-15T17:32:33.577Z,5.60
2018-01-15T17:35:01.009Z,5.40
2018-01-15T17:37:28.473Z,5.40
2018-01-15T17:39:56.019Z,5.40
2018-01-15T17:42:23.508Z,5.40
2018-01-15T17:44:50.978Z,5.30
2018-01-15T17:47:18.436Z,5.40
2018-01-15T17:49:45.861Z,5.40
2018-01-15T17:52:13.456Z,5.40
2018-01-15T17:54:40.886Z,5.40
2018-01-15T17:57:08.448Z,5.40
2018-01-15T17:59:35.909Z,5.40
2018-01-15T18:02:03.394Z,5.40
2018-01-15T18:04:30.919Z,5.50
2018-01-15T18:06:58.394Z,5.50
2018-01-15T18:09:25.863Z,5.40
2018-01-15T18:11:53.326Z,5.30
2018-01-15T18:14:20.886Z,5.30
2018-01-15T18:16:48.359Z,5.30
2018-01-15T18:19:15.778Z,5.40
2018-01-15T18:21:43.230Z,3.70
2018-01-15T18:24:10.794Z,5.30
2018-01-15T18:26:38.269Z,5.40
2018-01-15T18:29:05.893Z,5.50
2018-01-15T18:31:33.450Z,5.50
2018-01-15T18:34:00.929Z,5.50
2018-01-15T18:36:28.354Z,5.50
2018-01-15T18:38:55.793Z,5.50
2018-01-15T18:41:23.389Z,5.50
2018-01-15T18:43:50.830Z,5.40
2018-01-15T18:46:18.291Z,5.40
2018-01-15T18:48:45.776Z,5.40
2018-01-15T18:51:13.565Z,5.40
2018-01-15T18:53:41.174Z,5.30
2018-01-15T18:56:08.605Z,5.30
2018-01-15T18:58:36.216Z,5.30
2018-01-15T19:01:03.662Z,5.30
2018-01-15T19:03:31.224Z,5.30
2018-01-15T19:05:58.667Z,5.40
2018-01-15T19:08:26.134Z,5.40
2018-01-15T19:10:53.985Z,5.30
2018-01-15T19:13:21.408Z,5.30
2018-01-15T19:15:49.628Z,5.30
2018-01-15T19:18:17.078Z,5.20
2018-01-15T19:20:44.541Z,5.20
2018-01-15T19:23:11.969Z,5.30
2018-01-15T19:25:39.418Z,5.30
2018-01-15T19:28:06.852Z,5.30
2018-01-15T19:30:35.069Z,5.30
2018-01-15T19:33:02.596Z,5.30
2018-01-15T19:35:35.689Z,5.20
2018-01-15T19:38:03.150Z,5.20
2018-01-15T19:40:30.607Z,5.20
2018-01-15T19:43:09.869Z,5.20
2018-01-15T19:45:43.130Z,5.20
2018-01-15T19:48:16.162Z,5.20
2018-01-15T19:50:49.377Z,5.20
2018-01-15T19:53:22.398Z,5.20
2018-01-15T19:55:55.640Z,5.30
2018-01-15T19:58:28.870Z,5.30
2018-01-15T20:01:02.119Z,5.30
2018-01-15T20:03:35.214Z,5.40
2018-01-15T20:06:09.130Z,5.30
2018-01-15T20:08:42.169Z,5.30
2018-01-15T20:11:13.252Z,5.40
2018-01-15T20:13:40.682Z,5.30
2018-01-15T20:16:08.157Z,5.30
2018-01-15T20:18:35.686Z,5.40
2018-01-15T20:21:03.128Z,5.40
2018-01-15T20:23:31.346Z,5.30
2018-01-15T20:25:58.801Z,5.30
2018-01-15T20:28:26.378Z,5.30
2018-01-15T20:30:53.827Z,5.30
2018-01-15T20:33:21.279Z,5.30
2018-01-15T20:35:48.729Z,5.30
2018-01-15T20:38:16.162Z,5.30
2018-01-15T20:40:46.761Z,5.30
2018-01-15T20:43:14.956Z,5.10
2018-01-15T20:45:42.473Z,5.10
2018-01-15T20:48:09.914Z,5.10
2018-01-15T20:50:38.198Z,5.00
2018-01-15T20:53:05.647Z,5.00
2018-01-15T20:55:33.082Z,5.00
2018-01-15T20:58:00.566Z,5.00
2018-01-15T21:00:27.997Z,4.90
2018-01-15T21:02:55.482Z,4.90
2018-01-15T21:05:23.012Z,4.80
2018-01-15T21:07:50.490Z,4.80
2018-01-15T21:10:17.929Z,4.90
2018-01-15T21:12:45.384Z,4.90
2018-01-15T21:15:12.819Z,4.90
2018-01-15T21:17:40.708Z,4.80
2018-01-15T21:20:08.296Z,4.80
2018-01-15T21:22:35.742Z,4.80
2018-01-15T21:25:03.201Z,4.70
2018-01-15T21:27:30.644Z,4.70
2018-01-15T21:29:58.093Z,4.60
2018-01-15T21:32:25.569Z,4.70
2018-01-15T21:34:53.106Z,4.70
2018-01-15T21:37:20.541Z,4.70
2018-01-15T21:39:47.987Z,4.70
2018-01-15T21:42:16.177Z,4.70
2018-01-15T21:44:43.700Z,4.70
2018-01-15T21:47:11.122Z,4.70
2018-01-15T21:49:38.553Z,4.70
2018-01-15T21:52:05.994Z,4.70
2018-01-15T21:54:34.239Z,4.60
2018-01-15T21:57:02.697Z,4.60
2018-01-15T21:59:30.133Z,4.60
2018-01-15T22:01:57.710Z,4.60
2018-01-15T22:04:25.147Z,4.60
2018-01-15T22:06:52.625Z,4.50
2018-01-15T22:09:20.054Z,4.50
2018-01-15T22:11:47.629Z,4.50
2018-01-15T22:14:15.119Z,4.60
2018-01-15T22:16:42.567Z,4.50
2018-01-15T22:19:10.030Z,4.50
2018-01-15T22:21:37.472Z,4.60
2018-01-15T22:24:04.931Z,4.60
2018-01-15T22:26:32.393Z,4.70
2018-01-15T22:28:59.821Z,4.70
2018-01-15T22:31:27.405Z,4.60
2018-01-15T22:33:54.965Z,4.60
2018-01-15T22:36:22.402Z,4.60
2018-01-15T22:38:49.837Z,4.60
2018-01-15T22:41:17.393Z,4.60
2018-01-15T22:43:44.885Z,4.60
2018-01-15T22:46:12.441Z,4.70
2018-01-15T22:48:39.866Z,4.70
2018-01-15T22:51:07.337Z,4.70
2018-01-15T22:53:34.749Z,4.70
2018-01-15T22:56:03.010Z,4.70
2018-01-15T22:58:30.430Z,4.70
2018-01-15T23:00:57.909Z,4.70
2018-01-15T23:03:25.345Z,4.80
2018-01-15T23:05:52.786Z,4.80
2018-01-15T23:08:20.212Z,4.80
2018-01-15T23:10:48.513Z,5.00
2018-01-15T23:13:15.958Z,4.90
2018-01-15T23:15:43.410Z,5.00
2018-01-15T23:18:10.852Z,5.00
2018-01-15T23:20:39.066Z,5.10
2018-01-15T23:23:06.495Z,5.00
2018-01-15T23:25:33.998Z,5.00
2018-01-15T23:28:01.421Z,5.00
2018-01-15T23:30:28.854Z,5.00
2018-01-15T23:32:57.096Z,5.10
2018-01-15T23:35:24.529Z,5.00
2018-01-15T23:37:52.005Z,5.10
2018-01-15T23:40:19.424Z,5.10
2018-01-15T23:42:46.913Z,5.10
2018-01-15T23:45:14.357Z,5.20
2018-01-15T23:47:41.798Z,5.20
2018-01-15T23:50:09.234Z,5.20
2018-01-15T23:52:37.438Z,5.30
2018-01-15T23:55:04.887Z,5.20
2018-01-15T23:57:32.322Z,5.40
2018-01-15T23:59:59.746Z,5.40
