createdAt,value
2016-12-28T00:00:55.018Z,-81
2016-12-28T00:01:55.029Z,-81
2016-12-28T00:02:55.080Z,-81
2016-12-28T00:03:55.021Z,-81
2016-12-28T00:04:54.972Z,-81
2016-12-28T00:05:54.951Z,-81
2016-12-28T00:06:55.007Z,-81
2016-12-28T00:07:55.079Z,-81
2016-12-28T00:08:55.044Z,-80
2016-12-28T00:09:55.018Z,-81
2016-12-28T00:10:55.142Z,-81
2016-12-28T00:11:55.023Z,-80
2016-12-28T00:12:54.985Z,-80
2016-12-28T00:13:55.026Z,-81
2016-12-28T00:14:55.027Z,-81
2016-12-28T00:15:55.081Z,-81
2016-12-28T00:16:54.977Z,-81
2016-12-28T00:17:54.989Z,-81
2016-12-28T00:18:54.980Z,-81
2016-12-28T00:19:55.004Z,-81
2016-12-28T00:20:55.048Z,-81
2016-12-28T00:21:55.027Z,-81
2016-12-28T00:22:55.009Z,-81
2016-12-28T00:23:55.151Z,-81
2016-12-28T00:24:55.050Z,-81
2016-12-28T00:25:55.019Z,-80
2016-12-28T00:26:54.976Z,-81
2016-12-28T00:27:54.996Z,-81
2016-12-28T00:28:55.048Z,-81
2016-12-28T00:29:55.119Z,-81
2016-12-28T00:30:54.999Z,-81
2016-12-28T00:31:55.099Z,-81
2016-12-28T00:32:55.342Z,-80
2016-12-28T00:33:55.027Z,-81
2016-12-28T00:34:55.054Z,-81
2016-12-28T00:35:55.003Z,-81
2016-12-28T00:36:54.953Z,-80
2016-12-28T00:37:55.071Z,-81
2016-12-28T00:38:55.053Z,-81
2016-12-28T00:39:55.301Z,-80
2016-12-28T00:40:55.008Z,-81
2016-12-28T00:41:55.154Z,-81
2016-12-28T00:42:55.082Z,-81
2016-12-28T00:43:55.073Z,-81
2016-12-28T00:44:55.100Z,-81
2016-12-28T00:45:55.013Z,-80
2016-12-28T00:46:55.079Z,-81
2016-12-28T00:47:55.132Z,-81
2016-12-28T00:48:55.030Z,-81
2016-12-28T00:49:55.093Z,-81
2016-12-28T00:50:55.037Z,-80
2016-12-28T00:51:55.035Z,-81
2016-12-28T00:52:55.009Z,-81
2016-12-28T00:53:54.970Z,-81
2016-12-28T00:54:55.025Z,-81
2016-12-28T00:55:55.138Z,-81
2016-12-28T00:56:55.389Z,-81
2016-12-28T00:57:55.032Z,-81
2016-12-28T00:58:55.066Z,-81
2016-12-28T00:59:55.149Z,-81
2016-12-28T01:00:55.111Z,-81
2016-12-28T01:01:55.062Z,-81
2016-12-28T01:02:55.092Z,-81
2016-12-28T01:03:55.172Z,-81
2016-12-28T01:04:55.095Z,-81
2016-12-28T01:05:55.055Z,-81
2016-12-28T01:06:55.103Z,-81
2016-12-28T01:07:55.096Z,-81
2016-12-28T01:08:55.095Z,-81
2016-12-28T01:09:55.054Z,-81
2016-12-28T01:10:55.068Z,-81
2016-12-28T01:11:55.096Z,-81
2016-12-28T01:12:55.181Z,-81
2016-12-28T01:13:55.118Z,-81
2016-12-28T01:14:55.127Z,-81
2016-12-28T01:15:55.069Z,-81
2016-12-28T01:16:55.009Z,-81
2016-12-28T01:17:55.013Z,-81
2016-12-28T01:18:55.175Z,-81
2016-12-28T01:19:55.183Z,-81
2016-12-28T01:20:55.179Z,-81
2016-12-28T01:21:55.076Z,-81
2016-12-28T01:22:55.084Z,-80
2016-12-28T01:23:55.168Z,-81
2016-12-28T01:24:55.009Z,-81
2016-12-28T01:25:55.061Z,-81
2016-12-28T01:26:55.066Z,-81
2016-12-28T01:27:55.190Z,-81
2016-12-28T01:28:55.054Z,-81
2016-12-28T01:29:55.126Z,-81
2016-12-28T01:30:55.183Z,-81
2016-12-28T01:31:55.140Z,-81
2016-12-28T01:32:55.081Z,-81
2016-12-28T01:33:55.072Z,-81
2016-12-28T01:34:55.077Z,-81
2016-12-28T01:35:55.131Z,-81
2016-12-28T01:36:55.012Z,-80
2016-12-28T01:37:55.151Z,-81
2016-12-28T01:38:55.027Z,-81
2016-12-28T01:39:55.220Z,-81
2016-12-28T01:40:55.028Z,-80
2016-12-28T01:41:55.110Z,-81
2016-12-28T01:42:55.088Z,-81
2016-12-28T01:43:55.449Z,-80
2016-12-28T01:44:55.178Z,-81
2016-12-28T01:45:55.158Z,-81
2016-12-28T01:46:55.140Z,-81
2016-12-28T01:47:55.179Z,-81
2016-12-28T01:48:55.105Z,-81
2016-12-28T01:49:55.169Z,-81
2016-12-28T01:50:55.161Z,-81
2016-12-28T01:51:55.140Z,-81
2016-12-28T01:52:55.118Z,-81
2016-12-28T01:53:55.221Z,-81
2016-12-28T01:54:55.044Z,-81
2016-12-28T01:55:55.160Z,-81
2016-12-28T01:56:55.100Z,-81
2016-12-28T01:57:55.047Z,-81
2016-12-28T01:58:55.096Z,-81
2016-12-28T01:59:55.138Z,-81
2016-12-28T02:00:55.169Z,-81
2016-12-28T02:01:55.231Z,-81
2016-12-28T02:02:55.121Z,-81
2016-12-28T02:03:55.119Z,-81
2016-12-28T02:04:55.247Z,-80
2016-12-28T02:05:55.159Z,-81
2016-12-28T02:06:55.106Z,-81
2016-12-28T02:07:55.113Z,-81
2016-12-28T02:08:55.108Z,-81
2016-12-28T02:09:55.255Z,-81
2016-12-28T02:10:55.129Z,-81
2016-12-28T02:11:55.123Z,-81
2016-12-28T02:12:55.172Z,-81
2016-12-28T02:13:55.254Z,-81
2016-12-28T02:14:55.387Z,-80
2016-12-28T02:15:55.314Z,-81
2016-12-28T02:16:55.060Z,-81
2016-12-28T02:17:55.135Z,-80
2016-12-28T02:18:55.181Z,-80
2016-12-28T02:19:55.224Z,-80
2016-12-28T02:20:55.161Z,-81
2016-12-28T02:21:55.189Z,-80
2016-12-28T02:22:55.365Z,-80
2016-12-28T02:23:55.119Z,-81
2016-12-28T02:24:55.224Z,-81
2016-12-28T02:25:55.203Z,-81
2016-12-28T02:26:55.227Z,-81
2016-12-28T02:27:55.202Z,-81
2016-12-28T02:28:55.137Z,-80
2016-12-28T02:29:55.212Z,-81
2016-12-28T02:30:55.151Z,-81
2016-12-28T02:31:55.262Z,-80
2016-12-28T02:32:55.275Z,-81
2016-12-28T02:33:55.093Z,-81
2016-12-28T02:34:55.130Z,-81
2016-12-28T02:35:55.147Z,-81
2016-12-28T02:36:55.095Z,-81
2016-12-28T02:37:55.206Z,-81
2016-12-28T02:38:55.196Z,-81
2016-12-28T02:39:55.214Z,-81
2016-12-28T02:40:55.189Z,-81
2016-12-28T02:41:55.217Z,-81
2016-12-28T02:42:55.203Z,-81
2016-12-28T02:43:55.148Z,-81
2016-12-28T02:44:55.239Z,-81
2016-12-28T02:45:55.419Z,-81
2016-12-28T02:46:55.156Z,-81
2016-12-28T02:47:55.258Z,-81
2016-12-28T02:48:55.280Z,-81
2016-12-28T02:49:55.271Z,-81
2016-12-28T02:50:55.176Z,-80
2016-12-28T02:51:55.185Z,-81
2016-12-28T02:52:55.176Z,-80
2016-12-28T02:53:55.333Z,-80
2016-12-28T02:54:55.265Z,-81
2016-12-28T02:55:55.182Z,-81
2016-12-28T02:56:55.237Z,-80
2016-12-28T02:57:55.206Z,-81
2016-12-28T02:58:55.166Z,-81
2016-12-28T02:59:55.212Z,-81
2016-12-28T03:00:55.227Z,-81
2016-12-28T03:01:55.123Z,-80
2016-12-28T03:02:55.242Z,-81
2016-12-28T03:03:55.332Z,-80
2016-12-28T03:04:55.122Z,-81
2016-12-28T03:05:55.118Z,-81
2016-12-28T03:06:55.293Z,-81
2016-12-28T03:07:55.244Z,-80
2016-12-28T03:08:55.254Z,-80
2016-12-28T03:09:55.286Z,-81
2016-12-28T03:10:55.178Z,-81
2016-12-28T03:11:55.304Z,-81
2016-12-28T03:12:55.262Z,-81
2016-12-28T03:13:55.206Z,-81
2016-12-28T03:14:55.240Z,-80
2016-12-28T03:15:55.274Z,-81
2016-12-28T03:16:55.407Z,-80
2016-12-28T03:17:55.193Z,-80
2016-12-28T03:18:55.122Z,-80
2016-12-28T03:19:55.468Z,-81
2016-12-28T03:20:55.183Z,-80
2016-12-28T03:21:55.317Z,-80
2016-12-28T03:22:55.206Z,-81
2016-12-28T03:23:55.262Z,-81
2016-12-28T03:24:55.296Z,-80
2016-12-28T03:25:55.169Z,-81
2016-12-28T03:26:55.140Z,-80
2016-12-28T03:27:55.203Z,-81
2016-12-28T03:28:55.270Z,-80
2016-12-28T03:29:55.232Z,-81
2016-12-28T03:30:55.257Z,-80
2016-12-28T03:31:55.267Z,-81
2016-12-28T03:32:55.272Z,-80
2016-12-28T03:33:55.277Z,-80
2016-12-28T03:34:55.264Z,-81
2016-12-28T03:35:55.318Z,-80
2016-12-28T03:36:55.255Z,-81
2016-12-28T03:37:55.262Z,-80
2016-12-28T03:38:55.220Z,-81
2016-12-28T03:39:55.271Z,-81
2016-12-28T03:40:55.223Z,-80
2016-12-28T03:41:55.278Z,-81
2016-12-28T03:42:55.234Z,-81
2016-12-28T03:43:55.149Z,-81
2016-12-28T03:44:55.218Z,-80
2016-12-28T03:45:55.339Z,-80
2016-12-28T03:46:55.231Z,-81
2016-12-28T03:47:55.498Z,-80
2016-12-28T03:48:55.175Z,-80
2016-12-28T03:49:55.336Z,-81
2016-12-28T03:50:55.179Z,-81
2016-12-28T03:51:55.284Z,-81
2016-12-28T03:52:55.189Z,-81
2016-12-28T03:53:55.280Z,-80
2016-12-28T03:54:55.327Z,-81
2016-12-28T03:55:55.305Z,-81
2016-12-28T03:56:55.321Z,-81
2016-12-28T03:57:55.256Z,-81
2016-12-28T03:58:55.301Z,-81
2016-12-28T03:59:55.249Z,-81
2016-12-28T04:00:55.302Z,-81
2016-12-28T04:01:55.331Z,-81
2016-12-28T04:02:55.183Z,-81
2016-12-28T04:03:55.305Z,-81
2016-12-28T04:04:55.266Z,-81
2016-12-28T04:05:55.182Z,-81
2016-12-28T04:06:55.201Z,-81
2016-12-28T04:07:55.341Z,-81
2016-12-28T04:08:55.304Z,-81
2016-12-28T04:09:55.313Z,-81
2016-12-28T04:10:55.269Z,-81
2016-12-28T04:11:55.355Z,-81
2016-12-28T04:12:55.258Z,-81
2016-12-28T04:13:55.326Z,-81
2016-12-28T04:14:55.195Z,-81
2016-12-28T04:15:55.205Z,-81
2016-12-28T04:16:55.322Z,-81
2016-12-28T04:17:55.340Z,-81
2016-12-28T04:18:55.502Z,-81
2016-12-28T04:19:55.269Z,-81
2016-12-28T04:20:55.325Z,-81
2016-12-28T04:21:55.269Z,-81
2016-12-28T04:22:55.406Z,-81
2016-12-28T04:23:55.464Z,-81
2016-12-28T04:24:55.268Z,-81
2016-12-28T04:25:55.404Z,-81
2016-12-28T04:26:55.332Z,-81
2016-12-28T04:27:55.293Z,-81
2016-12-28T04:28:55.293Z,-81
2016-12-28T04:29:55.212Z,-81
2016-12-28T04:30:55.430Z,-81
2016-12-28T04:31:55.336Z,-81
2016-12-28T04:32:55.237Z,-81
2016-12-28T04:33:55.363Z,-81
2016-12-28T04:34:55.297Z,-81
2016-12-28T04:35:55.282Z,-81
2016-12-28T04:36:55.351Z,-81
2016-12-28T04:37:55.227Z,-81
2016-12-28T04:38:55.295Z,-81
2016-12-28T04:39:55.381Z,-81
2016-12-28T04:40:55.301Z,-81
2016-12-28T04:41:55.331Z,-81
2016-12-28T04:42:55.236Z,-81
2016-12-28T04:43:55.312Z,-81
2016-12-28T04:44:55.351Z,-81
2016-12-28T04:45:55.299Z,-81
2016-12-28T04:46:55.426Z,-81
2016-12-28T04:47:55.408Z,-81
2016-12-28T04:48:55.294Z,-81
2016-12-28T04:49:55.532Z,-81
2016-12-28T04:50:55.435Z,-81
2016-12-28T04:51:55.355Z,-81
2016-12-28T04:52:55.258Z,-81
2016-12-28T04:53:55.378Z,-81
2016-12-28T04:54:55.444Z,-81
2016-12-28T04:55:55.666Z,-81
2016-12-28T04:56:55.250Z,-81
2016-12-28T04:57:55.429Z,-81
2016-12-28T04:58:55.378Z,-80
2016-12-28T04:59:55.329Z,-81
2016-12-28T05:00:55.385Z,-81
2016-12-28T05:01:55.442Z,-81
2016-12-28T05:02:55.315Z,-81
2016-12-28T05:03:55.331Z,-81
2016-12-28T05:04:55.317Z,-81
2016-12-28T05:05:55.480Z,-81
2016-12-28T05:06:55.449Z,-81
2016-12-28T05:07:55.376Z,-81
2016-12-28T05:08:55.285Z,-81
2016-12-28T05:09:55.397Z,-80
2016-12-28T05:10:55.329Z,-81
2016-12-28T05:11:55.457Z,-81
2016-12-28T05:12:55.464Z,-81
2016-12-28T05:13:55.285Z,-81
2016-12-28T05:14:55.329Z,-81
2016-12-28T05:15:55.323Z,-81
2016-12-28T05:16:55.359Z,-80
2016-12-28T05:17:55.392Z,-80
2016-12-28T05:18:55.414Z,-80
2016-12-28T05:19:55.341Z,-81
2016-12-28T05:20:55.464Z,-81
2016-12-28T05:21:55.471Z,-81
2016-12-28T05:22:55.427Z,-80
2016-12-28T05:23:55.405Z,-80
2016-12-28T05:24:55.415Z,-80
2016-12-28T05:25:55.302Z,-81
2016-12-28T05:26:55.348Z,-80
2016-12-28T05:27:55.468Z,-81
2016-12-28T05:28:55.477Z,-81
2016-12-28T05:29:55.345Z,-81
2016-12-28T05:30:55.436Z,-80
2016-12-28T05:31:55.500Z,-81
2016-12-28T05:32:55.383Z,-81
2016-12-28T05:33:55.489Z,-80
2016-12-28T05:34:55.365Z,-81
2016-12-28T05:35:55.324Z,-81
2016-12-28T05:36:55.312Z,-80
2016-12-28T05:37:55.472Z,-80
2016-12-28T05:38:55.376Z,-81
2016-12-28T05:39:55.524Z,-80
2016-12-28T05:40:55.372Z,-81
2016-12-28T05:41:55.501Z,-80
2016-12-28T05:42:55.478Z,-81
2016-12-28T05:43:55.514Z,-81
2016-12-28T05:44:55.376Z,-81
2016-12-28T05:45:55.403Z,-81
2016-12-28T05:46:55.476Z,-80
2016-12-28T05:47:55.484Z,-80
2016-12-28T05:48:55.463Z,-81
2016-12-28T05:49:55.515Z,-80
2016-12-28T05:50:55.391Z,-81
2016-12-28T05:51:55.644Z,-80
2016-12-28T05:52:55.506Z,-80
2016-12-28T05:53:55.543Z,-80
2016-12-28T05:54:55.505Z,-81
2016-12-28T05:55:55.499Z,-81
2016-12-28T05:56:55.339Z,-80
2016-12-28T05:57:55.348Z,-81
2016-12-28T05:58:55.460Z,-81
2016-12-28T05:59:55.617Z,-81
2016-12-28T06:00:55.422Z,-81
2016-12-28T06:01:55.422Z,-81
2016-12-28T06:02:55.467Z,-81
2016-12-28T06:03:55.485Z,-81
2016-12-28T06:04:55.476Z,-81
2016-12-28T06:05:55.464Z,-81
2016-12-28T06:06:55.533Z,-81
2016-12-28T06:07:55.477Z,-81
2016-12-28T06:08:55.480Z,-81
2016-12-28T06:09:55.365Z,-81
2016-12-28T06:10:55.476Z,-81
2016-12-28T06:11:55.410Z,-81
2016-12-28T06:12:55.404Z,-81
2016-12-28T06:13:55.431Z,-81
2016-12-28T06:14:55.475Z,-80
2016-12-28T06:15:55.639Z,-81
2016-12-28T06:16:55.539Z,-81
2016-12-28T06:17:55.395Z,-81
2016-12-28T06:18:55.573Z,-81
2016-12-28T06:19:55.431Z,-81
2016-12-28T06:20:55.493Z,-81
2016-12-28T06:21:55.500Z,-81
2016-12-28T06:22:55.688Z,-81
2016-12-28T06:23:55.429Z,-81
2016-12-28T06:24:55.551Z,-81
2016-12-28T06:25:55.526Z,-82
2016-12-28T06:26:55.453Z,-81
2016-12-28T06:27:55.525Z,-81
2016-12-28T06:28:55.446Z,-81
2016-12-28T06:29:55.470Z,-81
2016-12-28T06:30:55.540Z,-81
2016-12-28T06:31:55.640Z,-81
2016-12-28T06:32:55.468Z,-81
2016-12-28T06:33:55.386Z,-81
2016-12-28T06:34:55.602Z,-81
2016-12-28T06:35:55.519Z,-81
2016-12-28T06:36:55.428Z,-81
2016-12-28T06:37:55.528Z,-81
2016-12-28T06:38:55.598Z,-82
2016-12-28T06:39:55.472Z,-81
2016-12-28T06:40:55.535Z,-81
2016-12-28T06:41:55.545Z,-81
2016-12-28T06:42:55.459Z,-81
2016-12-28T06:43:55.476Z,-81
2016-12-28T06:44:55.533Z,-82
2016-12-28T06:45:55.534Z,-81
2016-12-28T06:46:55.534Z,-82
2016-12-28T06:47:55.580Z,-82
2016-12-28T06:48:55.426Z,-81
2016-12-28T06:49:55.728Z,-81
2016-12-28T06:50:55.464Z,-81
2016-12-28T06:51:55.601Z,-81
2016-12-28T06:52:55.522Z,-81
2016-12-28T06:53:55.687Z,-81
2016-12-28T06:54:55.579Z,-81
2016-12-28T06:55:55.632Z,-81
2016-12-28T06:56:55.562Z,-81
2016-12-28T06:57:55.484Z,-82
2016-12-28T06:58:55.422Z,-82
2016-12-28T06:59:55.490Z,-82
2016-12-28T07:00:55.651Z,-82
2016-12-28T07:01:55.573Z,-81
2016-12-28T07:02:55.563Z,-82
2016-12-28T07:03:55.541Z,-82
2016-12-28T07:04:55.633Z,-82
2016-12-28T07:05:55.500Z,-81
2016-12-28T07:06:55.513Z,-82
2016-12-28T07:07:55.554Z,-82
2016-12-28T07:08:55.637Z,-82
2016-12-28T07:09:55.639Z,-86
2016-12-28T07:10:55.563Z,-86
2016-12-28T07:11:55.517Z,-86
2016-12-28T07:12:55.526Z,-86
2016-12-28T07:13:55.531Z,-86
2016-12-28T07:14:55.562Z,-85
2016-12-28T07:15:55.632Z,-85
2016-12-28T07:16:55.591Z,-85
2016-12-28T07:17:55.524Z,-87
2016-12-28T07:18:55.525Z,-87
2016-12-28T07:19:55.641Z,-86
2016-12-28T07:20:55.641Z,-86
2016-12-28T07:21:55.589Z,-86
2016-12-28T07:22:55.657Z,-86
2016-12-28T07:23:55.578Z,-87
2016-12-28T07:24:55.808Z,-87
2016-12-28T07:25:55.584Z,-86
2016-12-28T07:26:55.590Z,-87
2016-12-28T07:27:55.464Z,-87
2016-12-28T07:28:55.540Z,-87
2016-12-28T07:29:55.620Z,-87
2016-12-28T07:30:55.598Z,-88
2016-12-28T07:31:55.552Z,-87
2016-12-28T07:32:55.606Z,-88
2016-12-28T07:33:55.607Z,-87
2016-12-28T07:34:55.598Z,-87
2016-12-28T07:35:55.771Z,-88
2016-12-28T07:36:55.602Z,-87
2016-12-28T07:37:55.662Z,-87
2016-12-28T07:38:55.608Z,-88
2016-12-28T07:39:55.644Z,-87
2016-12-28T07:40:55.612Z,-88
2016-12-28T07:41:55.679Z,-87
2016-12-28T07:42:55.641Z,-88
2016-12-28T07:43:55.578Z,-87
2016-12-28T07:44:55.707Z,-88
2016-12-28T07:45:55.650Z,-87
2016-12-28T07:46:55.486Z,-88
2016-12-28T07:47:55.573Z,-87
2016-12-28T07:48:55.562Z,-88
2016-12-28T07:49:55.570Z,-88
2016-12-28T07:50:55.648Z,-88
2016-12-28T07:51:55.829Z,-88
2016-12-28T07:52:55.693Z,-87
2016-12-28T07:53:55.689Z,-87
2016-12-28T07:54:55.641Z,-88
2016-12-28T07:55:55.745Z,-88
2016-12-28T07:56:55.643Z,-87
2016-12-28T07:57:55.659Z,-88
2016-12-28T07:58:55.581Z,-87
2016-12-28T07:59:55.654Z,-87
2016-12-28T08:00:55.688Z,-87
2016-12-28T08:01:55.575Z,-88
2016-12-28T08:02:55.637Z,-88
2016-12-28T08:03:55.853Z,-87
2016-12-28T08:04:55.598Z,-88
2016-12-28T08:05:55.707Z,-88
2016-12-28T08:06:55.637Z,-88
2016-12-28T08:07:55.621Z,-88
2016-12-28T08:08:55.658Z,-88
2016-12-28T08:09:55.574Z,-88
2016-12-28T08:10:55.585Z,-88
2016-12-28T08:11:55.527Z,-88
2016-12-28T08:12:55.593Z,-88
2016-12-28T08:13:55.579Z,-88
2016-12-28T08:14:55.601Z,-89
2016-12-28T08:15:55.574Z,-88
2016-12-28T08:16:55.553Z,-87
2016-12-28T08:17:55.685Z,-88
2016-12-28T08:18:55.537Z,-88
2016-12-28T08:19:55.659Z,-87
2016-12-28T08:20:55.715Z,-88
2016-12-28T08:21:55.594Z,-87
2016-12-28T08:22:55.533Z,-88
2016-12-28T08:23:55.713Z,-87
2016-12-28T08:24:55.754Z,-88
2016-12-28T08:25:55.531Z,-89
2016-12-28T08:26:55.789Z,-88
2016-12-28T08:27:55.671Z,-87
2016-12-28T08:28:55.560Z,-88
2016-12-28T08:29:55.678Z,-87
2016-12-28T08:30:55.676Z,-87
2016-12-28T08:31:55.545Z,-89
2016-12-28T08:32:55.655Z,-87
2016-12-28T08:33:55.707Z,-88
2016-12-28T08:34:55.719Z,-88
2016-12-28T08:35:55.660Z,-88
2016-12-28T08:36:55.646Z,-88
2016-12-28T08:37:55.728Z,-88
2016-12-28T08:38:55.617Z,-88
2016-12-28T08:39:55.869Z,-87
2016-12-28T08:40:55.620Z,-88
2016-12-28T08:41:55.606Z,-88
2016-12-28T08:42:55.729Z,-88
2016-12-28T08:43:55.757Z,-88
2016-12-28T08:44:55.644Z,-88
2016-12-28T08:45:55.699Z,-88
2016-12-28T08:46:55.701Z,-87
2016-12-28T08:47:55.615Z,-89
2016-12-28T08:48:55.570Z,-88
2016-12-28T08:49:55.706Z,-88
2016-12-28T08:50:55.706Z,-88
2016-12-28T08:51:55.636Z,-88
2016-12-28T08:52:55.567Z,-88
2016-12-28T08:53:55.684Z,-87
2016-12-28T08:54:55.676Z,-88
2016-12-28T08:55:56.058Z,-87
2016-12-28T08:56:55.737Z,-88
2016-12-28T08:57:55.859Z,-88
2016-12-28T08:58:55.660Z,-87
2016-12-28T08:59:55.745Z,-88
2016-12-28T09:00:55.645Z,-87
2016-12-28T09:01:55.623Z,-87
2016-12-28T09:02:55.769Z,-88
2016-12-28T09:03:55.722Z,-87
2016-12-28T09:04:55.590Z,-87
2016-12-28T09:05:55.697Z,-87
2016-12-28T09:06:55.688Z,-88
2016-12-28T09:07:55.657Z,-88
2016-12-28T09:08:55.705Z,-88
2016-12-28T09:09:55.702Z,-87
2016-12-28T09:10:55.693Z,-87
2016-12-28T09:11:55.756Z,-88
2016-12-28T09:12:55.580Z,-88
2016-12-28T09:13:55.634Z,-88
2016-12-28T09:14:55.681Z,-86
2016-12-28T09:15:55.714Z,-87
2016-12-28T09:16:55.771Z,-86
2016-12-28T09:17:55.664Z,-87
2016-12-28T09:18:55.656Z,-87
2016-12-28T09:19:55.712Z,-88
2016-12-28T09:20:55.723Z,-88
2016-12-28T09:21:55.719Z,-87
2016-12-28T09:22:55.727Z,-87
2016-12-28T09:23:55.601Z,-87
2016-12-28T09:24:55.650Z,-88
2016-12-28T09:25:55.663Z,-87
2016-12-28T09:26:55.749Z,-87
2016-12-28T09:27:55.672Z,-87
2016-12-28T09:28:55.889Z,-87
2016-12-28T09:29:55.812Z,-86
2016-12-28T09:30:55.732Z,-87
2016-12-28T09:31:55.658Z,-87
2016-12-28T09:32:55.619Z,-88
2016-12-28T09:33:55.640Z,-87
2016-12-28T09:34:55.690Z,-88
2016-12-28T09:35:55.623Z,-87
2016-12-28T09:36:55.775Z,-87
2016-12-28T09:37:55.752Z,-87
2016-12-28T09:38:55.663Z,-87
2016-12-28T09:39:55.691Z,-88
2016-12-28T09:40:55.683Z,-87
2016-12-28T09:41:55.672Z,-87
2016-12-28T09:42:55.735Z,-87
2016-12-28T09:43:55.681Z,-87
2016-12-28T09:44:55.855Z,-87
2016-12-28T09:45:55.640Z,-87
2016-12-28T09:46:55.607Z,-87
2016-12-28T09:47:55.772Z,-86
2016-12-28T09:48:55.714Z,-88
2016-12-28T09:49:55.879Z,-86
2016-12-28T09:50:55.747Z,-87
2016-12-28T09:51:55.686Z,-86
2016-12-28T09:52:55.698Z,-87
2016-12-28T09:53:55.709Z,-87
2016-12-28T09:54:55.619Z,-87
2016-12-28T09:55:55.696Z,-87
2016-12-28T09:56:55.657Z,-87
2016-12-28T09:57:55.755Z,-87
2016-12-28T09:58:55.825Z,-87
2016-12-28T09:59:55.875Z,-87
2016-12-28T10:00:55.692Z,-87
2016-12-28T10:01:55.823Z,-87
2016-12-28T10:02:55.698Z,-86
2016-12-28T10:03:55.723Z,-87
2016-12-28T10:04:55.767Z,-86
2016-12-28T10:05:55.706Z,-87
2016-12-28T10:06:55.741Z,-86
2016-12-28T10:07:55.858Z,-86
2016-12-28T10:08:55.700Z,-86
2016-12-28T10:09:55.801Z,-86
2016-12-28T10:10:55.673Z,-87
2016-12-28T10:11:55.719Z,-86
2016-12-28T10:12:55.711Z,-87
2016-12-28T10:13:55.655Z,-86
2016-12-28T10:14:55.717Z,-86
2016-12-28T10:15:55.772Z,-86
2016-12-28T10:16:55.756Z,-87
2016-12-28T10:17:55.848Z,-86
2016-12-28T10:18:55.659Z,-86
2016-12-28T10:19:55.713Z,-87
2016-12-28T10:20:55.794Z,-86
2016-12-28T10:21:55.720Z,-86
2016-12-28T10:22:55.770Z,-85
2016-12-28T10:23:55.742Z,-86
2016-12-28T10:24:55.733Z,-86
2016-12-28T10:25:55.874Z,-86
2016-12-28T10:26:56.413Z,-86
2016-12-28T10:27:55.776Z,-87
2016-12-28T10:28:55.929Z,-86
2016-12-28T10:29:55.679Z,-85
2016-12-28T10:30:56.196Z,-86
2016-12-28T10:31:55.770Z,-86
2016-12-28T10:32:55.686Z,-87
2016-12-28T10:33:55.816Z,-85
2016-12-28T10:34:55.753Z,-86
2016-12-28T10:35:55.669Z,-86
2016-12-28T10:36:55.888Z,-86
2016-12-28T10:37:55.894Z,-86
2016-12-28T10:38:55.863Z,-86
2016-12-28T10:39:55.840Z,-85
2016-12-28T10:40:55.850Z,-87
2016-12-28T10:41:55.686Z,-87
2016-12-28T10:42:55.828Z,-86
2016-12-28T10:43:55.811Z,-87
2016-12-28T10:44:55.756Z,-86
2016-12-28T10:45:55.871Z,-86
2016-12-28T10:46:55.824Z,-85
2016-12-28T10:47:55.805Z,-86
2016-12-28T10:48:55.762Z,-86
2016-12-28T10:49:55.769Z,-86
2016-12-28T10:50:55.886Z,-86
2016-12-28T10:51:55.839Z,-86
2016-12-28T10:52:55.781Z,-86
2016-12-28T10:53:55.706Z,-86
2016-12-28T10:54:55.727Z,-86
2016-12-28T10:55:55.843Z,-86
2016-12-28T10:56:55.891Z,-86
2016-12-28T10:57:55.790Z,-86
2016-12-28T10:58:55.834Z,-86
2016-12-28T10:59:55.822Z,-86
2016-12-28T11:00:55.808Z,-86
2016-12-28T11:01:56.075Z,-85
2016-12-28T11:02:55.806Z,-85
2016-12-28T11:03:55.779Z,-86
2016-12-28T11:04:55.732Z,-85
2016-12-28T11:05:55.784Z,-86
2016-12-28T11:06:55.864Z,-86
2016-12-28T11:07:55.847Z,-86
2016-12-28T11:08:55.881Z,-85
2016-12-28T11:09:55.795Z,-86
2016-12-28T11:10:55.791Z,-86
2016-12-28T11:11:55.910Z,-86
2016-12-28T11:12:55.759Z,-85
2016-12-28T11:13:55.859Z,-85
2016-12-28T11:14:55.858Z,-86
2016-12-28T11:15:55.924Z,-86
2016-12-28T11:16:55.860Z,-85
2016-12-28T11:17:55.852Z,-84
2016-12-28T11:18:55.816Z,-85
2016-12-28T11:19:55.867Z,-86
2016-12-28T11:20:55.869Z,-86
2016-12-28T11:21:55.745Z,-86
2016-12-28T11:22:55.853Z,-86
2016-12-28T11:23:55.819Z,-86
2016-12-28T11:24:55.851Z,-86
2016-12-28T11:25:55.746Z,-86
2016-12-28T11:26:55.876Z,-86
2016-12-28T11:27:55.824Z,-86
2016-12-28T11:28:56.489Z,-86
2016-12-28T11:29:55.781Z,-86
2016-12-28T11:30:55.812Z,-86
2016-12-28T11:31:55.872Z,-86
2016-12-28T11:32:56.036Z,-86
2016-12-28T11:33:55.881Z,-86
2016-12-28T11:34:55.983Z,-86
2016-12-28T11:35:56.149Z,-86
2016-12-28T11:36:55.852Z,-86
2016-12-28T11:37:55.906Z,-86
2016-12-28T11:38:55.840Z,-86
2016-12-28T11:39:55.806Z,-86
2016-12-28T11:40:56.033Z,-86
2016-12-28T11:41:55.905Z,-86
2016-12-28T11:42:55.845Z,-86
2016-12-28T11:43:55.840Z,-85
2016-12-28T11:44:55.837Z,-85
2016-12-28T11:45:55.790Z,-85
2016-12-28T11:46:55.966Z,-85
2016-12-28T11:47:55.901Z,-85
2016-12-28T11:48:55.921Z,-85
2016-12-28T11:49:55.929Z,-84
2016-12-28T11:50:55.836Z,-85
2016-12-28T11:51:55.812Z,-85
2016-12-28T11:52:55.932Z,-85
2016-12-28T11:53:55.993Z,-85
2016-12-28T11:54:55.806Z,-85
2016-12-28T11:55:56.001Z,-85
2016-12-28T11:56:55.932Z,-85
2016-12-28T11:57:55.993Z,-85
2016-12-28T11:58:55.834Z,-85
2016-12-28T11:59:55.948Z,-84
2016-12-28T12:00:55.889Z,-84
2016-12-28T12:01:56.012Z,-85
2016-12-28T12:02:56.006Z,-85
2016-12-28T12:03:56.230Z,-84
2016-12-28T12:04:55.941Z,-84
2016-12-28T12:05:55.863Z,-85
2016-12-28T12:06:55.830Z,-84
2016-12-28T12:07:56.075Z,-85
2016-12-28T12:08:55.944Z,-85
2016-12-28T12:09:55.841Z,-84
2016-12-28T12:10:55.915Z,-84
2016-12-28T12:11:56.009Z,-84
2016-12-28T12:12:55.983Z,-84
2016-12-28T12:13:55.855Z,-85
2016-12-28T12:14:55.900Z,-85
2016-12-28T12:15:55.842Z,-85
2016-12-28T12:16:55.958Z,-85
2016-12-28T12:17:56.034Z,-85
2016-12-28T12:18:55.967Z,-85
2016-12-28T12:19:55.972Z,-85
2016-12-28T12:20:55.909Z,-85
2016-12-28T12:21:55.893Z,-85
2016-12-28T12:22:55.945Z,-85
2016-12-28T12:23:56.034Z,-85
2016-12-28T12:24:55.860Z,-84
2016-12-28T12:25:55.851Z,-85
2016-12-28T12:26:55.983Z,-85
2016-12-28T12:27:55.983Z,-85
2016-12-28T12:28:56.004Z,-85
2016-12-28T12:29:56.001Z,-85
2016-12-28T12:30:55.992Z,-85
2016-12-28T12:31:55.945Z,-85
2016-12-28T12:32:56.126Z,-85
2016-12-28T12:33:56.020Z,-85
2016-12-28T12:34:55.949Z,-85
2016-12-28T12:35:56.064Z,-85
2016-12-28T12:36:56.040Z,-86
2016-12-28T12:37:55.999Z,-85
2016-12-28T12:38:55.976Z,-85
2016-12-28T12:39:55.979Z,-85
2016-12-28T12:40:55.955Z,-84
2016-12-28T12:41:56.000Z,-85
2016-12-28T12:42:56.147Z,-85
2016-12-28T12:43:55.944Z,-85
2016-12-28T12:44:55.973Z,-85
2016-12-28T12:45:55.971Z,-85
2016-12-28T12:46:55.953Z,-85
2016-12-28T12:47:55.881Z,-85
2016-12-28T12:48:55.966Z,-85
2016-12-28T12:49:55.970Z,-86
2016-12-28T12:50:56.013Z,-85
2016-12-28T12:51:56.007Z,-85
2016-12-28T12:52:55.945Z,-85
2016-12-28T12:53:56.029Z,-85
2016-12-28T12:54:55.946Z,-85
2016-12-28T12:55:56.014Z,-85
2016-12-28T12:56:56.023Z,-85
2016-12-28T12:57:55.904Z,-85
2016-12-28T12:58:55.989Z,-85
2016-12-28T12:59:55.960Z,-85
2016-12-28T13:00:56.056Z,-84
2016-12-28T13:01:56.051Z,-85
2016-12-28T13:02:56.025Z,-85
2016-12-28T13:03:56.058Z,-85
2016-12-28T13:04:55.993Z,-85
2016-12-28T13:05:56.171Z,-85
2016-12-28T13:06:56.051Z,-84
2016-12-28T13:07:56.013Z,-85
2016-12-28T13:08:56.030Z,-84
2016-12-28T13:09:56.032Z,-85
2016-12-28T13:10:56.043Z,-84
2016-12-28T13:11:56.331Z,-85
2016-12-28T13:12:56.049Z,-85
2016-12-28T13:13:56.116Z,-85
2016-12-28T13:14:56.055Z,-84
2016-12-28T13:15:55.993Z,-85
2016-12-28T13:16:56.003Z,-85
2016-12-28T13:17:55.984Z,-85
2016-12-28T13:18:55.994Z,-85
2016-12-28T13:19:56.035Z,-86
2016-12-28T13:20:55.934Z,-85
2016-12-28T13:21:56.082Z,-85
2016-12-28T13:22:56.081Z,-85
2016-12-28T13:23:56.031Z,-85
2016-12-28T13:24:56.003Z,-85
2016-12-28T13:25:56.028Z,-85
2016-12-28T13:26:56.052Z,-84
2016-12-28T13:27:56.266Z,-85
2016-12-28T13:28:55.953Z,-85
2016-12-28T13:29:56.013Z,-85
2016-12-28T13:30:56.111Z,-85
2016-12-28T13:31:56.112Z,-84
2016-12-28T13:32:56.016Z,-85
2016-12-28T13:33:56.073Z,-85
2016-12-28T13:34:56.094Z,-85
2016-12-28T13:35:56.091Z,-84
2016-12-28T13:36:56.241Z,-84
2016-12-28T13:37:56.047Z,-84
2016-12-28T13:38:56.092Z,-85
2016-12-28T13:39:56.019Z,-84
2016-12-28T13:40:56.148Z,-85
2016-12-28T13:41:56.077Z,-84
2016-12-28T13:42:56.096Z,-85
2016-12-28T13:43:56.001Z,-84
2016-12-28T13:44:56.146Z,-84
2016-12-28T13:45:55.965Z,-85
2016-12-28T13:46:55.960Z,-84