createdAt,value
2022-07-29T00:01:44.461Z,61.55
2022-07-29T00:04:14.279Z,60.86
2022-07-29T00:06:43.133Z,59.57
2022-07-29T00:09:11.721Z,60.45
2022-07-29T00:11:40.238Z,61.30
2022-07-29T00:14:09.549Z,61.50
2022-07-29T00:16:38.274Z,63.31
2022-07-29T00:19:07.833Z,63.68
2022-07-29T00:21:36.521Z,63.34
2022-07-29T00:24:05.355Z,63.34
2022-07-29T00:26:33.847Z,63.18
2022-07-29T00:31:53.496Z,62.10
2022-07-29T00:34:40.434Z,62.53
2022-07-29T00:37:09.001Z,63.72
2022-07-29T00:39:37.395Z,64.38
2022-07-29T00:42:06.568Z,64.13
2022-07-29T00:44:44.396Z,64.06
2022-07-29T00:47:13.785Z,64.13
2022-07-29T00:49:43.890Z,63.63
2022-07-29T00:52:16.797Z,63.13
2022-07-29T00:54:45.942Z,63.52
2022-07-29T00:57:14.670Z,64.64
2022-07-29T00:59:43.092Z,65.01
2022-07-29T01:02:12.217Z,65.22
2022-07-29T01:04:42.103Z,64.40
2022-07-29T01:07:12.184Z,65.04
2022-07-29T01:09:46.063Z,65.02
2022-07-29T01:12:20.388Z,64.55
2022-07-29T01:14:51.380Z,63.99
2022-07-29T01:17:19.693Z,64.02
2022-07-29T01:20:02.889Z,64.31
2022-07-29T01:23:07.915Z,63.61
2022-07-29T01:26:07.087Z,62.38
2022-07-29T01:29:07.506Z,61.91
2022-07-29T01:32:05.512Z,61.71
2022-07-29T01:34:55.595Z,61.46
2022-07-29T01:37:31.007Z,62.25
2022-07-29T01:40:03.370Z,62.76
2022-07-29T01:42:46.511Z,63.03
2022-07-29T01:45:44.664Z,63.46
2022-07-29T01:48:48.463Z,63.73
2022-07-29T01:51:28.955Z,64.01
2022-07-29T01:54:12.479Z,63.83
2022-07-29T01:56:44.165Z,63.75
2022-07-29T01:59:13.072Z,63.09
2022-07-29T02:01:45.332Z,62.43
2022-07-29T02:04:29.897Z,61.41
2022-07-29T02:07:05.485Z,60.91
2022-07-29T02:09:37.649Z,61.19
2022-07-29T02:12:08.454Z,61.67
2022-07-29T02:14:45.066Z,62.01
2022-07-29T02:17:16.993Z,62.00
2022-07-29T02:19:47.219Z,61.81
2022-07-29T02:22:19.731Z,61.77
2022-07-29T02:24:50.582Z,61.53
2022-07-29T02:27:21.719Z,62.76
2022-07-29T02:29:52.797Z,62.99
2022-07-29T02:32:23.926Z,65.27
2022-07-29T02:34:54.250Z,68.96
2022-07-29T02:37:23.362Z,69.46
2022-07-29T02:39:55.041Z,70.19
2022-07-29T02:42:25.279Z,72.85
2022-07-29T02:44:54.038Z,74.59
2022-07-29T02:47:45.000Z,76.02
2022-07-29T02:50:31.109Z,74.65
2022-07-29T02:53:01.447Z,71.25
2022-07-29T02:55:35.146Z,71.94
2022-07-29T02:58:12.364Z,72.88
2022-07-29T03:00:43.711Z,78.10
2022-07-29T03:03:22.414Z,78.80
2022-07-29T03:05:56.159Z,79.19
2022-07-29T03:08:25.674Z,80.17
2022-07-29T03:10:54.761Z,80.13
2022-07-29T03:13:24.027Z,80.25
2022-07-29T03:15:53.590Z,80.17
2022-07-29T03:18:22.405Z,81.54
2022-07-29T03:20:51.140Z,79.31
2022-07-29T03:23:21.959Z,77.13
2022-07-29T03:25:52.012Z,78.26
2022-07-29T03:28:21.179Z,81.97
2022-07-29T03:30:51.356Z,82.70
2022-07-29T03:33:19.963Z,82.03
2022-07-29T03:35:48.715Z,82.09
2022-07-29T03:38:17.314Z,83.89
2022-07-29T03:40:52.717Z,83.57
2022-07-29T03:43:22.738Z,82.06
2022-07-29T03:45:56.160Z,80.19
2022-07-29T03:48:27.728Z,79.19
2022-07-29T03:50:57.063Z,81.89
2022-07-29T03:53:25.808Z,80.93
2022-07-29T03:56:00.826Z,81.56
2022-07-29T03:58:33.112Z,82.65
2022-07-29T04:01:02.026Z,82.58
2022-07-29T04:03:31.242Z,83.26
2022-07-29T04:06:07.386Z,80.54
2022-07-29T04:08:36.160Z,79.75
2022-07-29T04:11:05.887Z,82.04
2022-07-29T04:13:34.506Z,81.32
2022-07-29T04:16:03.280Z,80.65
2022-07-29T04:18:32.065Z,81.06
2022-07-29T04:21:02.083Z,79.87
2022-07-29T04:23:34.542Z,79.41
2022-07-29T04:26:03.148Z,79.68
2022-07-29T04:28:31.570Z,80.22
2022-07-29T04:31:00.078Z,80.86
2022-07-29T04:33:28.805Z,80.76
2022-07-29T04:35:58.528Z,81.49
2022-07-29T04:38:27.754Z,81.67
2022-07-29T04:40:56.477Z,80.22
2022-07-29T04:43:25.538Z,81.70
2022-07-29T04:45:55.556Z,81.96
2022-07-29T04:48:28.485Z,82.26
2022-07-29T04:50:57.988Z,82.64
2022-07-29T04:53:27.617Z,83.11
2022-07-29T04:55:56.540Z,83.17
2022-07-29T04:58:25.317Z,83.51
2022-07-29T05:00:54.088Z,83.77
2022-07-29T05:03:22.725Z,83.27
2022-07-29T05:05:51.225Z,84.27
2022-07-29T05:08:19.850Z,84.88
2022-07-29T05:10:48.475Z,84.72
2022-07-29T05:13:17.303Z,85.04
2022-07-29T05:15:45.893Z,85.43
2022-07-29T05:18:15.522Z,84.75
2022-07-29T05:20:47.740Z,84.69
2022-07-29T05:23:19.313Z,84.22
2022-07-29T05:25:50.123Z,83.99
2022-07-29T05:28:18.802Z,84.24
2022-07-29T05:30:47.868Z,84.14
2022-07-29T05:33:35.296Z,84.07
2022-07-29T05:36:08.155Z,84.62
2022-07-29T05:38:38.059Z,84.52
2022-07-29T05:41:07.009Z,83.40
2022-07-29T05:43:35.624Z,83.04
2022-07-29T05:46:04.414Z,83.40
2022-07-29T05:48:34.433Z,82.69
2022-07-29T05:51:03.569Z,83.04
2022-07-29T05:53:32.166Z,82.53
2022-07-29T05:56:08.433Z,81.97
2022-07-29T05:58:37.509Z,81.75
2022-07-29T06:01:06.745Z,81.42
2022-07-29T06:03:35.831Z,80.52
2022-07-29T06:06:08.508Z,80.02
2022-07-29T06:08:38.127Z,80.21
2022-07-29T06:11:06.943Z,80.42
2022-07-29T06:13:36.577Z,80.01
2022-07-29T06:16:05.696Z,80.14
2022-07-29T06:18:38.170Z,79.71
2022-07-29T06:21:13.444Z,80.56
2022-07-29T06:23:42.017Z,81.48
2022-07-29T06:26:10.516Z,81.50
2022-07-29T06:28:41.707Z,81.14
2022-07-29T06:31:13.871Z,81.25
2022-07-29T06:33:42.359Z,82.07
2022-07-29T06:36:10.926Z,82.28
2022-07-29T06:38:44.886Z,80.29
2022-07-29T06:41:18.662Z,81.02
2022-07-29T06:43:52.181Z,80.82
2022-07-29T06:46:24.527Z,79.63
2022-07-29T06:48:53.552Z,79.06
2022-07-29T06:51:23.917Z,78.92
2022-07-29T06:53:59.344Z,79.31
2022-07-29T06:56:39.635Z,79.12
2022-07-29T06:59:11.380Z,79.33
2022-07-29T07:01:44.020Z,78.65
2022-07-29T07:04:15.101Z,78.45
2022-07-29T07:06:46.609Z,78.91
2022-07-29T07:09:15.436Z,77.72
2022-07-29T07:11:43.911Z,78.46
2022-07-29T07:14:12.561Z,78.82
2022-07-29T07:16:41.361Z,78.51
2022-07-29T07:19:10.304Z,77.93
2022-07-29T07:21:39.092Z,78.83
2022-07-29T07:24:07.928Z,79.47
2022-07-29T07:26:36.902Z,79.75
2022-07-29T07:29:05.538Z,79.56
2022-07-29T07:31:34.484Z,78.81
2022-07-29T07:34:02.969Z,79.00
2022-07-29T07:36:34.614Z,78.85
2022-07-29T07:39:04.702Z,78.41
2022-07-29T07:41:33.350Z,78.14
2022-07-29T07:44:01.876Z,77.73
2022-07-29T07:46:31.918Z,78.01
2022-07-29T07:49:04.307Z,77.24
2022-07-29T07:51:32.791Z,77.05
2022-07-29T07:54:01.824Z,77.79
2022-07-29T07:56:35.135Z,77.20
2022-07-29T07:59:04.063Z,76.35
2022-07-29T08:01:48.099Z,76.23
2022-07-29T08:04:27.035Z,74.73
2022-07-29T08:06:58.972Z,74.94
2022-07-29T08:09:30.540Z,73.35
2022-07-29T08:12:00.407Z,73.22
2022-07-29T08:14:29.834Z,73.69
2022-07-29T08:16:59.419Z,74.57
2022-07-29T08:19:28.488Z,74.55
2022-07-29T08:21:57.003Z,74.17
2022-07-29T08:24:43.694Z,73.31
2022-07-29T08:27:27.239Z,73.38
2022-07-29T08:30:00.833Z,74.47
2022-07-29T08:32:51.283Z,73.83
2022-07-29T08:35:17.987Z,73.78
2022-07-29T08:37:46.690Z,75.20
2022-07-29T08:40:15.543Z,74.81
2022-07-29T08:42:44.100Z,74.58
2022-07-29T08:45:13.455Z,73.56
2022-07-29T08:47:41.975Z,73.63
2022-07-29T08:50:11.843Z,73.95
2022-07-29T08:52:42.215Z,73.99
2022-07-29T08:55:11.938Z,74.52
2022-07-29T08:57:49.628Z,72.71
2022-07-29T09:00:24.309Z,72.93
2022-07-29T09:03:00.287Z,71.01
2022-07-29T09:05:29.393Z,71.46
2022-07-29T09:07:57.907Z,70.38
2022-07-29T09:10:26.942Z,68.87
2022-07-29T09:12:56.481Z,70.11
2022-07-29T09:15:25.985Z,69.04
2022-07-29T09:17:54.496Z,66.17
2022-07-29T09:20:24.149Z,66.77
2022-07-29T09:22:54.623Z,68.51
2022-07-29T09:25:40.461Z,67.28
2022-07-29T09:28:17.731Z,65.16
2022-07-29T09:30:57.977Z,65.20
2022-07-29T09:33:40.217Z,65.97
2022-07-29T09:36:12.573Z,66.46
2022-07-29T09:38:41.183Z,64.49
2022-07-29T09:41:11.224Z,63.86
2022-07-29T09:43:40.552Z,64.92
2022-07-29T09:46:14.444Z,64.51
2022-07-29T09:48:42.978Z,64.71
2022-07-29T09:51:26.712Z,64.02
2022-07-29T09:53:58.441Z,62.74
2022-07-29T09:56:43.046Z,62.81
2022-07-29T09:59:13.212Z,63.39
2022-07-29T10:01:43.175Z,63.43
2022-07-29T10:04:11.633Z,63.45
2022-07-29T10:07:05.179Z,63.41
2022-07-29T10:09:34.881Z,63.84
2022-07-29T10:12:14.887Z,65.33
2022-07-29T10:14:44.488Z,67.03
2022-07-29T10:17:13.272Z,68.73
2022-07-29T10:19:44.944Z,69.36
2022-07-29T10:22:14.919Z,69.52
2022-07-29T10:24:43.685Z,70.23
2022-07-29T10:27:14.993Z,72.35
2022-07-29T10:29:43.661Z,73.66
2022-07-29T10:32:53.969Z,73.57
2022-07-29T10:35:42.433Z,75.38
2022-07-29T10:38:48.906Z,75.10
2022-07-29T10:41:47.690Z,74.13
2022-07-29T10:44:23.764Z,76.12
2022-07-29T10:46:54.696Z,75.62
2022-07-29T10:49:27.251Z,75.11
2022-07-29T10:52:11.931Z,73.79
2022-07-29T10:54:54.783Z,72.76
2022-07-29T11:00:33.233Z,73.87
2022-07-29T11:03:04.771Z,73.20
2022-07-29T11:05:59.551Z,74.57
2022-07-29T11:08:28.955Z,74.62
2022-07-29T11:11:20.193Z,74.85
2022-07-29T11:13:54.375Z,72.97
2022-07-29T11:16:25.164Z,72.69
2022-07-29T11:19:15.880Z,73.83
2022-07-29T11:21:58.292Z,73.64
2022-07-29T11:24:32.275Z,74.61
2022-07-29T11:27:18.172Z,75.34
2022-07-29T11:29:48.327Z,75.46
2022-07-29T11:32:22.674Z,75.25
2022-07-29T11:35:19.338Z,74.24
2022-07-29T11:38:31.842Z,74.40
2022-07-29T11:41:19.022Z,76.44
2022-07-29T11:43:52.299Z,76.06
2022-07-29T11:46:50.666Z,75.26
2022-07-29T11:49:31.943Z,75.47
2022-07-29T11:52:02.895Z,76.48
2022-07-29T11:57:36.163Z,75.71
2022-07-29T12:00:12.332Z,75.43
2022-07-29T12:02:48.436Z,75.92
2022-07-29T12:05:36.019Z,76.35
2022-07-29T12:08:15.096Z,75.90
2022-07-29T12:10:44.388Z,75.61
2022-07-29T12:13:14.640Z,74.10
2022-07-29T12:15:46.009Z,74.40
2022-07-29T12:18:18.742Z,74.38
2022-07-29T12:20:49.219Z,73.46
2022-07-29T12:23:18.918Z,72.89
2022-07-29T12:25:49.683Z,73.98
2022-07-29T12:28:26.963Z,73.42
2022-07-29T12:30:56.394Z,68.95
2022-07-29T12:33:28.587Z,65.59
2022-07-29T12:36:07.282Z,64.51
2022-07-29T12:38:37.047Z,60.36
2022-07-29T12:41:05.633Z,59.22
2022-07-29T12:43:34.383Z,57.63
2022-07-29T12:46:15.199Z,57.49
2022-07-29T12:48:45.505Z,55.56
2022-07-29T12:51:15.628Z,55.36
2022-07-29T12:54:16.511Z,54.73
2022-07-29T12:56:46.262Z,52.26
2022-07-29T12:59:20.075Z,52.53
2022-07-29T13:01:52.227Z,51.82
2022-07-29T13:04:27.921Z,51.73
2022-07-29T13:07:05.276Z,52.34
2022-07-29T13:09:46.512Z,51.26
2022-07-29T13:12:15.826Z,50.98
2022-07-29T13:14:50.184Z,50.12
2022-07-29T13:17:24.286Z,49.03
2022-07-29T13:20:06.389Z,48.53
2022-07-29T13:22:37.487Z,48.80
2022-07-29T13:25:07.733Z,48.82
2022-07-29T13:27:39.506Z,48.85
2022-07-29T13:30:10.495Z,49.66
2022-07-29T13:32:39.018Z,48.93
2022-07-29T13:35:09.689Z,48.33
2022-07-29T13:37:41.374Z,47.29
2022-07-29T13:52:17.075Z,44.88
2022-07-29T13:54:45.666Z,45.61
2022-07-29T13:57:15.469Z,45.79
2022-07-29T13:59:48.362Z,46.14
2022-07-29T14:02:19.540Z,45.95
2022-07-29T14:04:48.654Z,45.87
2022-07-29T14:07:17.282Z,46.84
2022-07-29T14:09:45.865Z,47.04
2022-07-29T14:12:14.874Z,47.50
2022-07-29T14:14:43.772Z,48.91
2022-07-29T14:17:12.674Z,48.20
2022-07-29T14:19:41.286Z,48.50
2022-07-29T14:22:11.149Z,48.23
2022-07-29T14:24:40.616Z,48.11
2022-07-29T14:27:09.786Z,48.06
2022-07-29T14:29:39.471Z,48.45
2022-07-29T14:32:08.915Z,48.61
2022-07-29T14:34:45.650Z,48.71
2022-07-29T14:37:20.486Z,49.48
2022-07-29T14:39:49.896Z,48.91
2022-07-29T14:42:18.421Z,49.28
2022-07-29T14:44:47.042Z,49.85
2022-07-29T14:47:15.972Z,49.99
2022-07-29T14:49:44.425Z,50.30
2022-07-29T14:52:13.105Z,49.19
2022-07-29T14:54:41.733Z,49.30
2022-07-29T14:57:10.263Z,49.46
2022-07-29T14:59:38.774Z,49.13
2022-07-29T15:02:07.290Z,49.93
2022-07-29T15:04:35.890Z,50.40
2022-07-29T15:07:05.188Z,50.01
2022-07-29T15:09:40.332Z,49.97
2022-07-29T15:12:18.964Z,50.78
2022-07-29T15:14:49.931Z,50.95
2022-07-29T15:17:18.500Z,51.28
2022-07-29T15:19:47.920Z,52.77
2022-07-29T15:22:16.407Z,53.51
2022-07-29T15:24:45.569Z,53.86
2022-07-29T15:27:15.220Z,53.78
2022-07-29T15:29:45.152Z,54.39
2022-07-29T15:32:13.722Z,55.54
2022-07-29T15:34:42.721Z,56.16
2022-07-29T15:37:12.507Z,56.40
2022-07-29T15:39:41.005Z,56.20
2022-07-29T15:42:09.530Z,57.07
2022-07-29T15:44:38.359Z,57.41
2022-07-29T15:47:07.638Z,57.17
2022-07-29T15:49:48.026Z,57.26
2022-07-29T15:52:25.506Z,57.21
2022-07-29T15:54:56.971Z,57.40
2022-07-29T15:57:29.951Z,57.62
2022-07-29T15:59:58.590Z,57.66
2022-07-29T16:02:27.308Z,59.17
2022-07-29T16:04:55.948Z,59.89
2022-07-29T16:07:25.409Z,60.74
2022-07-29T16:10:00.253Z,61.10
2022-07-29T16:12:28.826Z,60.82
2022-07-29T16:14:57.780Z,60.80
2022-07-29T16:17:27.980Z,61.37
2022-07-29T16:19:56.738Z,61.62
2022-07-29T16:22:25.431Z,62.03
2022-07-29T16:24:53.949Z,61.91
2022-07-29T16:27:35.348Z,62.94
2022-07-29T16:30:10.874Z,62.83
2022-07-29T16:32:41.989Z,63.97
2022-07-29T16:35:12.082Z,64.27
2022-07-29T16:37:43.798Z,65.43
2022-07-29T16:40:13.139Z,66.02
2022-07-29T16:42:46.971Z,66.47
2022-07-29T16:45:18.069Z,67.25
2022-07-29T16:47:51.115Z,67.08
2022-07-29T16:50:20.243Z,67.16
2022-07-29T16:52:49.227Z,67.55
2022-07-29T16:55:17.960Z,67.61
2022-07-29T16:57:47.263Z,67.79
2022-07-29T17:00:17.778Z,68.23
2022-07-29T17:02:46.671Z,68.47
2022-07-29T17:05:16.270Z,69.24
2022-07-29T17:07:44.874Z,69.65
2022-07-29T17:10:13.606Z,69.28
2022-07-29T17:12:44.327Z,68.91
2022-07-29T17:15:14.292Z,68.54
2022-07-29T17:17:54.776Z,68.86
2022-07-29T17:20:26.909Z,69.56
2022-07-29T17:22:55.674Z,69.58
2022-07-29T17:25:25.204Z,69.44
2022-07-29T17:28:00.561Z,69.47
2022-07-29T17:30:30.319Z,70.20
2022-07-29T17:32:59.146Z,70.20
2022-07-29T17:35:46.087Z,70.83
2022-07-29T17:38:14.690Z,71.22
2022-07-29T17:40:43.329Z,71.56
2022-07-29T17:43:11.950Z,71.59
2022-07-29T17:45:50.430Z,70.78
2022-07-29T17:48:20.094Z,71.71
2022-07-29T17:50:49.410Z,73.74
2022-07-29T17:53:18.378Z,72.76
2022-07-29T17:55:48.910Z,72.45
2022-07-29T17:58:17.800Z,72.86
2022-07-29T18:00:46.406Z,72.20
2022-07-29T18:03:15.647Z,72.51
2022-07-29T18:05:44.605Z,70.68
2022-07-29T18:08:13.322Z,71.03
2022-07-29T18:10:42.253Z,70.82
2022-07-29T18:13:14.367Z,72.68
2022-07-29T18:15:45.235Z,74.09
2022-07-29T18:18:15.477Z,74.41
2022-07-29T18:20:44.650Z,74.25
2022-07-29T18:23:14.211Z,73.66
2022-07-29T18:25:43.025Z,72.74
2022-07-29T18:28:11.637Z,73.97
2022-07-29T18:30:40.195Z,74.71
2022-07-29T18:33:22.873Z,73.90
2022-07-29T18:36:10.598Z,75.75
2022-07-29T18:38:41.456Z,77.30
2022-07-29T18:41:10.675Z,76.87
2022-07-29T18:43:39.399Z,76.57
2022-07-29T18:46:08.162Z,77.51
2022-07-29T18:48:36.942Z,77.56
2022-07-29T18:51:09.044Z,77.16
2022-07-29T18:53:38.399Z,75.62
2022-07-29T18:56:06.988Z,76.30
2022-07-29T18:58:37.252Z,78.04
2022-07-29T19:01:06.784Z,79.07
2022-07-29T19:03:35.903Z,79.53
2022-07-29T19:06:04.926Z,78.93
2022-07-29T19:08:33.687Z,79.73
2022-07-29T19:11:02.430Z,79.57
2022-07-29T19:13:31.430Z,79.10
2022-07-29T19:16:00.017Z,81.24
2022-07-29T19:18:28.740Z,81.39
2022-07-29T19:20:57.555Z,80.88
2022-07-29T19:23:26.095Z,80.53
2022-07-29T19:25:54.926Z,79.72
2022-07-29T19:28:23.721Z,78.52
2022-07-29T19:30:52.706Z,78.60
2022-07-29T19:33:21.413Z,79.00
2022-07-29T19:35:54.611Z,78.35
2022-07-29T19:38:24.082Z,80.05
2022-07-29T19:40:56.905Z,79.49
2022-07-29T19:43:50.452Z,78.42
2022-07-29T19:46:14.229Z,77.68
2022-07-29T19:48:43.086Z,76.53
2022-07-29T19:51:11.977Z,76.08
2022-07-29T19:53:41.005Z,75.96
2022-07-29T19:56:09.844Z,77.07
2022-07-29T19:58:39.380Z,77.95
2022-07-29T20:01:14.683Z,77.98
2022-07-29T20:03:45.017Z,77.96
2022-07-29T20:06:14.059Z,77.95
2022-07-29T20:08:43.127Z,78.27
2022-07-29T20:11:11.744Z,78.34
2022-07-29T20:13:40.528Z,78.32
2022-07-29T20:16:09.256Z,79.06
2022-07-29T20:18:38.018Z,79.04
2022-07-29T20:21:06.735Z,79.15
2022-07-29T20:23:35.406Z,80.14
2022-07-29T20:26:09.395Z,80.78
2022-07-29T20:28:40.454Z,80.27
2022-07-29T20:31:09.610Z,81.25
2022-07-29T20:33:38.280Z,81.44
2022-07-29T20:36:07.203Z,81.28
2022-07-29T20:38:36.122Z,81.47
2022-07-29T20:41:05.357Z,81.12
2022-07-29T20:43:36.014Z,79.95
2022-07-29T20:46:07.722Z,79.96
2022-07-29T20:48:36.386Z,78.41
2022-07-29T20:51:04.956Z,80.69
2022-07-29T20:53:33.967Z,81.60
2022-07-29T20:56:02.502Z,81.47
2022-07-29T20:58:32.592Z,82.49
2022-07-29T21:01:02.039Z,83.66
2022-07-29T21:03:30.983Z,82.46
2022-07-29T21:06:00.425Z,82.71
2022-07-29T21:08:29.144Z,83.04
2022-07-29T21:10:57.949Z,83.03
2022-07-29T21:13:26.707Z,82.90
2022-07-29T21:16:00.011Z,80.92
2022-07-29T21:18:33.249Z,82.44
2022-07-29T21:21:01.927Z,82.13
2022-07-29T21:23:31.001Z,81.85
2022-07-29T21:26:00.219Z,81.50
2022-07-29T21:28:36.977Z,81.97
2022-07-29T21:31:12.717Z,82.12
2022-07-29T21:33:46.392Z,80.94
2022-07-29T21:36:46.748Z,80.34
2022-07-29T21:39:07.397Z,79.95
2022-07-29T21:41:36.209Z,80.59
2022-07-29T21:44:04.831Z,81.58
2022-07-29T21:46:33.503Z,81.62
2022-07-29T21:49:02.285Z,81.73
2022-07-29T21:51:30.898Z,82.27
2022-07-29T21:53:59.515Z,81.95
2022-07-29T21:56:30.275Z,82.00
2022-07-29T21:59:00.012Z,82.03
2022-07-29T22:01:28.513Z,82.98
2022-07-29T22:04:07.695Z,83.36
2022-07-29T22:06:36.779Z,83.03
2022-07-29T22:09:05.801Z,82.39
2022-07-29T22:11:36.727Z,82.72
2022-07-29T22:14:07.466Z,83.02
2022-07-29T22:16:36.264Z,83.30
2022-07-29T22:19:05.002Z,83.07
2022-07-29T22:21:33.624Z,82.71
2022-07-29T22:24:02.347Z,83.19
2022-07-29T22:26:31.271Z,83.38
2022-07-29T22:28:59.771Z,82.86
2022-07-29T22:31:28.521Z,82.13
2022-07-29T22:33:57.042Z,82.22
2022-07-29T22:36:27.143Z,81.16
2022-07-29T22:38:55.885Z,80.72
2022-07-29T22:41:24.513Z,80.18
2022-07-29T22:43:53.036Z,80.30
2022-07-29T22:46:22.525Z,80.15
2022-07-29T22:48:51.226Z,80.26
2022-07-29T22:51:19.720Z,80.12
2022-07-29T22:53:48.323Z,80.25
2022-07-29T22:56:17.749Z,81.56
2022-07-29T22:58:46.677Z,81.71
2022-07-29T23:01:16.794Z,81.02
2022-07-29T23:04:06.825Z,81.57
2022-07-29T23:06:35.518Z,82.47
2022-07-29T23:09:04.927Z,82.71
2022-07-29T23:11:33.568Z,82.41
2022-07-29T23:14:02.188Z,82.35
2022-07-29T23:16:30.786Z,82.22
2022-07-29T23:18:59.536Z,81.80
2022-07-29T23:21:28.151Z,81.47
2022-07-29T23:23:56.679Z,81.52
2022-07-29T23:26:25.271Z,81.86
2022-07-29T23:28:53.826Z,82.42
2022-07-29T23:31:22.339Z,82.49
2022-07-29T23:33:50.963Z,82.34
2022-07-29T23:36:21.089Z,81.80
2022-07-29T23:38:49.812Z,80.70
2022-07-29T23:41:18.432Z,80.40
2022-07-29T23:43:49.497Z,81.22
2022-07-29T23:46:18.158Z,82.61
2022-07-29T23:48:52.682Z,83.06
2022-07-29T23:51:21.857Z,82.19
2022-07-29T23:53:53.313Z,82.73
2022-07-29T23:56:23.010Z,82.98
2022-07-29T23:58:51.739Z,84.55
