createdAt,value
2018-09-29T00:01:43.231Z,101467.92
2018-09-29T00:11:46.278Z,101473.81
2018-09-29T00:21:49.359Z,101464.70
2018-09-29T00:31:52.488Z,101468.26
2018-09-29T00:41:55.559Z,101454.72
2018-09-29T00:51:58.607Z,101472.74
2018-09-29T01:02:01.511Z,101483.80
2018-09-29T01:12:04.565Z,101491.57
2018-09-29T01:22:07.728Z,101484.75
2018-09-29T01:32:10.672Z,101491.15
2018-09-29T01:42:13.644Z,101498.75
2018-09-29T01:52:16.701Z,101506.52
2018-09-29T02:02:21.987Z,101513.72
2018-09-29T02:12:25.055Z,101515.70
2018-09-29T02:22:28.034Z,101499.81
2018-09-29T02:32:31.053Z,101502.06
2018-09-29T02:42:33.989Z,101504.31
2018-09-29T02:52:37.091Z,101503.56
2018-09-29T03:02:40.152Z,101514.06
2018-09-29T03:12:43.520Z,101514.24
2018-09-29T03:22:46.707Z,101513.52
2018-09-29T03:32:49.728Z,101522.39
2018-09-29T03:42:52.670Z,101544.28
2018-09-29T03:52:55.771Z,101548.08
2018-09-29T04:02:58.823Z,101555.77
2018-09-29T04:13:01.889Z,101562.70
2018-09-29T04:23:04.911Z,101572.87
2018-09-29T04:33:08.084Z,101586.53
2018-09-29T04:43:11.109Z,101602.03
2018-09-29T04:53:14.251Z,101612.81
2018-09-29T05:03:17.427Z,101611.94
2018-09-29T05:13:20.556Z,101627.44
2018-09-29T05:23:23.577Z,101637.11
2018-09-29T05:33:26.597Z,101649.38
2018-09-29T05:43:29.599Z,101655.98
2018-09-29T05:53:32.662Z,101650.70
2018-09-29T06:03:38.554Z,101646.45
2018-09-29T06:13:41.613Z,101648.77
2018-09-29T06:23:44.514Z,101656.30
2018-09-29T06:33:47.520Z,101660.28
2018-09-29T06:43:50.536Z,101672.66
2018-09-29T06:53:53.575Z,101688.95
2018-09-29T07:03:56.530Z,101701.91
2018-09-29T07:13:59.680Z,101717.50
2018-09-29T07:24:02.783Z,101714.83
2018-09-29T07:34:05.776Z,101725.67
2018-09-29T07:44:09.222Z,101726.64
2018-09-29T07:54:12.220Z,101723.73
2018-09-29T08:04:15.328Z,101713.86
2018-09-29T08:14:18.447Z,101729.80
2018-09-29T08:24:21.535Z,101721.73
2018-09-29T08:34:24.570Z,101728.30
2018-09-29T08:44:27.676Z,101720.23
2018-09-29T08:54:30.835Z,101708.14
2018-09-29T09:04:33.779Z,101695.29
2018-09-29T09:14:36.864Z,101690.14
2018-09-29T09:24:39.818Z,101692.02
2018-09-29T09:34:42.963Z,101703.28
2018-09-29T09:44:46.111Z,101693.85
2018-09-29T09:54:49.343Z,101687.02
2018-09-29T10:04:52.426Z,101690.95
2018-09-29T10:14:55.569Z,101688.82
2018-09-29T10:24:58.610Z,101685.73
2018-09-29T10:35:01.609Z,101682.17
2018-09-29T10:45:04.795Z,101674.98
2018-09-29T10:55:07.807Z,101673.14
2018-09-29T11:05:10.878Z,101661.75
2018-09-29T11:15:13.813Z,101642.42
2018-09-29T11:25:16.899Z,101622.86
2018-09-29T11:35:20.014Z,101605.74
2018-09-29T11:45:23.188Z,101602.73
2018-09-29T11:55:27.318Z,101607.72
2018-09-29T12:05:30.429Z,101594.14
2018-09-29T12:15:33.483Z,101579.34
2018-09-29T12:25:36.473Z,101571.43
2018-09-29T12:35:39.453Z,101560.09
2018-09-29T12:45:42.660Z,101536.13
2018-09-29T12:55:45.699Z,101523.28
2018-09-29T13:05:48.894Z,101509.06
2018-09-29T13:15:52.122Z,101494.13
2018-09-29T13:25:55.178Z,101481.83
2018-09-29T13:35:58.207Z,101471.97
2018-09-29T13:46:01.263Z,101461.78
2018-09-29T13:56:04.400Z,101451.41
2018-09-29T14:06:07.496Z,101451.34
2018-09-29T14:16:10.395Z,101447.37
2018-09-29T14:26:13.383Z,101440.69
2018-09-29T14:36:16.544Z,101430.63
2018-09-29T14:46:19.743Z,101422.44
2018-09-29T14:56:22.772Z,101418.45
2018-09-29T15:06:25.825Z,101409.59
2018-09-29T15:16:28.867Z,101402.14
2018-09-29T15:26:31.992Z,101386.19
2018-09-29T15:36:34.913Z,101381.63
2018-09-29T15:46:38.508Z,101371.94
2018-09-29T15:56:41.636Z,101374.81
2018-09-29T16:06:44.727Z,101357.29
2018-09-29T16:16:47.754Z,101348.20
2018-09-29T16:26:50.878Z,101340.14
2018-09-29T16:36:54.068Z,101340.12
2018-09-29T16:46:57.290Z,101335.59
2018-09-29T16:57:00.379Z,101340.20
2018-09-29T17:07:03.442Z,101342.03
2018-09-29T17:17:06.835Z,101339.83
2018-09-29T17:27:09.907Z,101345.92
2018-09-29T17:37:13.119Z,101360.47
2018-09-29T17:47:16.171Z,101357.32
2018-09-29T17:57:19.316Z,101352.50
2018-09-29T18:07:22.427Z,101359.20
2018-09-29T18:17:25.617Z,101371.77
2018-09-29T18:27:28.727Z,101381.41
2018-09-29T18:37:31.872Z,101374.08
2018-09-29T18:47:35.078Z,101369.14
2018-09-29T18:57:38.180Z,101366.91
2018-09-29T19:07:41.283Z,101365.61
2018-09-29T19:17:44.506Z,101367.91
2018-09-29T19:27:47.712Z,101368.57
2018-09-29T19:37:50.938Z,101357.12
2018-09-29T19:47:54.183Z,101355.80
2018-09-29T19:57:57.187Z,101356.53
2018-09-29T20:08:00.323Z,101354.17
2018-09-29T20:18:03.494Z,101344.94
2018-09-29T20:28:07.579Z,101336.39
2018-09-29T20:38:10.749Z,101318.80
2018-09-29T20:48:15.345Z,101307.69
2018-09-29T20:58:18.524Z,101296.67
2018-09-29T21:08:21.670Z,101293.31
2018-09-29T21:18:24.788Z,101283.33
2018-09-29T21:28:28.701Z,101268.12
2018-09-29T21:38:31.920Z,101270.27
2018-09-29T21:48:35.067Z,101252.45
2018-09-29T21:58:38.248Z,101252.05
2018-09-29T22:08:41.859Z,101233.48
2018-09-29T22:18:44.945Z,101229.59
2018-09-29T22:28:48.466Z,101199.58
2018-09-29T22:38:52.087Z,101195.80
2018-09-29T22:48:56.516Z,101192.10
2018-09-29T22:59:00.759Z,101171.17
2018-09-29T23:09:04.824Z,101151.55
2018-09-29T23:19:08.165Z,101146.08
2018-09-29T23:29:11.188Z,101132.56
2018-09-29T23:39:15.604Z,101120.54
2018-09-29T23:49:18.585Z,101103.38
2018-09-29T23:59:21.890Z,101089.25
