createdAt,value
2023-05-12T00:01:01.923Z,101271.84
2023-05-12T00:03:31.815Z,101268.13
2023-05-12T00:06:03.646Z,101264.00
2023-05-12T00:08:31.502Z,101264.14
2023-05-12T00:11:01.773Z,101263.76
2023-05-12T00:13:31.430Z,101257.54
2023-05-12T00:16:00.010Z,101257.54
2023-05-12T00:18:28.645Z,101257.86
2023-05-12T00:20:57.186Z,101261.55
2023-05-12T00:23:26.923Z,101259.98
2023-05-12T00:25:56.741Z,101259.77
2023-05-12T00:28:26.707Z,101259.20
2023-05-12T00:31:00.851Z,101258.71
2023-05-12T00:33:31.150Z,101257.23
2023-05-12T00:36:04.077Z,101258.92
2023-05-12T00:38:34.291Z,101267.38
2023-05-12T00:41:04.300Z,101264.64
2023-05-12T00:43:33.652Z,101265.95
2023-05-12T00:46:05.217Z,101269.11
2023-05-12T00:48:36.498Z,101265.52
2023-05-12T00:51:06.424Z,101263.86
2023-05-12T00:53:48.248Z,101266.70
2023-05-12T00:56:19.957Z,101266.81
2023-05-12T00:58:48.074Z,101267.66
2023-05-12T01:01:16.754Z,101268.52
2023-05-12T01:03:46.321Z,101262.46
2023-05-12T01:06:40.065Z,101264.17
2023-05-12T01:09:10.551Z,101263.76
2023-05-12T01:11:40.314Z,101264.93
2023-05-12T01:14:10.217Z,101270.94
2023-05-12T01:16:48.264Z,101270.77
2023-05-12T01:19:47.453Z,101270.77
2023-05-12T01:22:18.287Z,101272.89
2023-05-12T01:25:02.562Z,101273.41
2023-05-12T01:27:34.255Z,101272.71
2023-05-12T01:30:05.999Z,101277.85
2023-05-12T01:32:36.631Z,101282.75
2023-05-12T01:35:03.869Z,101283.10
2023-05-12T01:37:32.000Z,101282.18
2023-05-12T01:40:00.479Z,101280.92
2023-05-12T01:42:28.930Z,101280.73
2023-05-12T01:44:57.236Z,101279.34
2023-05-12T01:47:25.629Z,101281.84
2023-05-12T01:49:54.422Z,101283.69
2023-05-12T01:52:22.524Z,101286.33
2023-05-12T01:54:51.531Z,101283.95
2023-05-12T01:57:19.641Z,101284.48
2023-05-12T01:59:47.717Z,101286.07
2023-05-12T02:02:16.290Z,101282.91
2023-05-12T02:04:44.647Z,101284.79
2023-05-12T02:07:12.967Z,101285.78
2023-05-12T02:09:41.346Z,101286.48
2023-05-12T02:12:13.726Z,101288.44
2023-05-12T02:14:43.421Z,101291.23
2023-05-12T02:17:13.360Z,101293.48
2023-05-12T02:19:43.281Z,101296.10
2023-05-12T02:22:13.039Z,101296.39
2023-05-12T02:24:42.787Z,101301.08
2023-05-12T02:27:12.584Z,101299.94
2023-05-12T02:29:42.365Z,101304.45
2023-05-12T02:32:12.591Z,101307.08
2023-05-12T02:34:42.561Z,101315.52
2023-05-12T02:37:12.338Z,101317.59
2023-05-12T02:39:42.164Z,101317.20
2023-05-12T02:42:18.753Z,101315.38
2023-05-12T02:44:48.458Z,101318.33
2023-05-12T02:47:18.243Z,101317.86
2023-05-12T02:49:48.006Z,101314.81
2023-05-12T02:52:17.890Z,101317.48
2023-05-12T02:54:47.940Z,101316.87
2023-05-12T02:57:17.708Z,101314.69
2023-05-12T02:59:47.484Z,101311.70
2023-05-12T03:02:17.583Z,101310.73
2023-05-12T03:04:47.359Z,101312.23
2023-05-12T03:07:17.526Z,101309.83
2023-05-12T03:09:48.227Z,101310.57
2023-05-12T03:12:18.530Z,101311.87
2023-05-12T03:14:46.628Z,101312.98
2023-05-12T03:17:15.366Z,101316.24
2023-05-12T03:19:43.758Z,101313.95
2023-05-12T03:22:12.204Z,101318.04
2023-05-12T03:24:40.714Z,101320.61
2023-05-12T03:27:09.356Z,101319.08
2023-05-12T03:29:37.702Z,101321.79
2023-05-12T03:32:06.713Z,101329.80
2023-05-12T03:34:34.665Z,101327.54
2023-05-12T03:37:03.058Z,101330.59
2023-05-12T03:39:31.317Z,101332.31
2023-05-12T03:41:59.833Z,101331.17
2023-05-12T03:44:28.356Z,101334.84
2023-05-12T03:46:56.840Z,101333.23
2023-05-12T03:49:25.094Z,101335.94
2023-05-12T03:51:53.519Z,101336.23
2023-05-12T03:54:21.972Z,101335.68
2023-05-12T03:56:53.827Z,101340.01
2023-05-12T03:59:21.876Z,101339.55
2023-05-12T04:01:50.631Z,101339.61
2023-05-12T04:04:19.400Z,101342.84
2023-05-12T04:06:47.197Z,101338.46
2023-05-12T04:09:18.285Z,101343.17
2023-05-12T04:11:48.059Z,101340.70
2023-05-12T04:14:18.243Z,101347.06
2023-05-12T04:16:48.529Z,101350.08
2023-05-12T04:19:18.389Z,101353.43
2023-05-12T04:21:48.093Z,101354.19
2023-05-12T04:24:18.105Z,101353.67
2023-05-12T04:26:47.871Z,101355.36
2023-05-12T04:29:17.989Z,101355.03
2023-05-12T04:31:47.832Z,101357.50
2023-05-12T04:34:17.780Z,101360.67
2023-05-12T04:36:47.501Z,101359.30
2023-05-12T04:39:17.766Z,101358.16
2023-05-12T04:41:47.937Z,101358.65
2023-05-12T04:44:18.073Z,101364.16
2023-05-12T04:46:47.926Z,101362.63
2023-05-12T04:49:17.902Z,101361.70
2023-05-12T04:51:48.205Z,101361.59
2023-05-12T04:54:18.224Z,101367.63
2023-05-12T04:56:48.079Z,101370.52
2023-05-12T04:59:18.288Z,101371.41
2023-05-12T05:01:48.162Z,101373.69
2023-05-12T05:04:18.136Z,101373.98
2023-05-12T05:06:48.013Z,101377.80
2023-05-12T05:09:18.054Z,101377.29
2023-05-12T05:11:48.040Z,101378.48
2023-05-12T05:14:18.116Z,101381.55
2023-05-12T05:16:48.832Z,101384.42
2023-05-12T05:19:22.581Z,101384.19
2023-05-12T05:21:59.955Z,101385.05
2023-05-12T05:24:29.844Z,101383.34
2023-05-12T05:26:59.844Z,101385.80
2023-05-12T05:29:29.631Z,101387.44
2023-05-12T05:31:59.512Z,101385.15
2023-05-12T05:34:29.435Z,101389.38
2023-05-12T05:36:59.240Z,101389.14
2023-05-12T05:39:30.924Z,101391.19
2023-05-12T05:42:00.969Z,101387.33
2023-05-12T05:44:30.679Z,101385.81
2023-05-12T05:47:01.357Z,101387.21
2023-05-12T05:49:31.276Z,101391.09
2023-05-12T05:52:01.178Z,101389.75
2023-05-12T05:54:31.149Z,101390.72
2023-05-12T05:57:02.222Z,101393.53
2023-05-12T05:59:29.398Z,101397.20
2023-05-12T06:01:58.029Z,101396.36
2023-05-12T06:04:26.284Z,101394.45
2023-05-12T06:06:54.623Z,101395.46
2023-05-12T06:09:23.027Z,101394.28
2023-05-12T06:11:51.472Z,101394.83
2023-05-12T06:14:19.912Z,101398.30
2023-05-12T06:16:48.313Z,101395.83
2023-05-12T06:19:16.762Z,101396.33
2023-05-12T06:21:45.036Z,101393.86
2023-05-12T06:24:13.557Z,101399.05
2023-05-12T06:26:41.915Z,101403.43
2023-05-12T06:29:10.479Z,101403.82
2023-05-12T06:31:38.818Z,101407.38
2023-05-12T06:34:07.142Z,101407.42
2023-05-12T06:36:35.699Z,101408.27
2023-05-12T06:39:04.616Z,101408.14
2023-05-12T06:41:33.636Z,101407.22
2023-05-12T06:44:02.334Z,101408.48
2023-05-12T06:46:29.289Z,101404.59
2023-05-12T06:48:57.877Z,101402.92
2023-05-12T06:51:26.391Z,101400.10
2023-05-12T06:53:55.269Z,101403.08
2023-05-12T06:56:23.838Z,101399.99
2023-05-12T06:58:52.267Z,101399.07
2023-05-12T07:01:19.798Z,101400.42
2023-05-12T07:03:48.198Z,101397.38
2023-05-12T07:06:16.564Z,101395.66
2023-05-12T07:08:45.012Z,101398.09
2023-05-12T07:11:13.636Z,101402.67
2023-05-12T07:13:41.803Z,101401.06
2023-05-12T07:16:10.379Z,101398.33
2023-05-12T07:18:38.810Z,101397.53
2023-05-12T07:21:07.806Z,101398.42
2023-05-12T07:23:37.714Z,101399.25
2023-05-12T07:26:07.993Z,101396.89
2023-05-12T07:28:36.647Z,101396.70
2023-05-12T07:31:08.440Z,101395.42
2023-05-12T07:33:38.307Z,101395.58
2023-05-12T07:36:09.040Z,101397.10
2023-05-12T07:38:38.892Z,101395.50
2023-05-12T07:41:08.785Z,101392.77
2023-05-12T07:43:38.670Z,101396.20
2023-05-12T07:46:08.489Z,101392.33
2023-05-12T07:48:40.274Z,101395.91
2023-05-12T07:51:10.370Z,101396.67
2023-05-12T07:53:40.162Z,101393.48
2023-05-12T07:56:10.071Z,101394.85
2023-05-12T07:58:39.903Z,101395.21
2023-05-12T08:01:10.295Z,101393.66
2023-05-12T08:03:40.296Z,101393.64
2023-05-12T08:06:10.609Z,101394.15
2023-05-12T08:08:40.459Z,101389.15
2023-05-12T08:11:11.262Z,101392.29
2023-05-12T08:13:41.108Z,101387.02
2023-05-12T08:16:10.866Z,101393.13
2023-05-12T08:18:40.736Z,101389.11
2023-05-12T08:21:10.841Z,101387.52
2023-05-12T08:23:40.848Z,101384.02
2023-05-12T08:26:10.720Z,101386.25
2023-05-12T08:28:40.451Z,101376.54
2023-05-12T08:31:10.474Z,101381.70
2023-05-12T08:33:40.294Z,101377.56
2023-05-12T08:36:11.181Z,101376.53
2023-05-12T08:38:41.313Z,101383.06
2023-05-12T08:41:29.935Z,101381.23
2023-05-12T08:44:01.164Z,101375.37
2023-05-12T08:46:35.600Z,101375.80
2023-05-12T08:49:06.402Z,101378.46
2023-05-12T08:51:36.934Z,101381.83
2023-05-12T08:54:10.665Z,101374.88
2023-05-12T08:59:14.145Z,101376.02
2023-05-12T09:01:44.965Z,101373.21
2023-05-12T09:04:11.967Z,101370.45
2023-05-12T09:06:43.787Z,101369.98
2023-05-12T09:09:15.669Z,101372.48
2023-05-12T09:11:46.672Z,101365.27
2023-05-12T09:14:25.887Z,101366.77
2023-05-12T09:17:04.785Z,101366.22
2023-05-12T09:19:35.201Z,101368.09
2023-05-12T09:22:05.315Z,101367.27
2023-05-12T09:24:40.642Z,101370.45
2023-05-12T09:27:10.573Z,101365.83
2023-05-12T09:29:59.129Z,101368.04
2023-05-12T09:32:35.317Z,101370.35
2023-05-12T09:35:08.750Z,101365.86
2023-05-12T09:37:40.470Z,101365.73
2023-05-12T09:40:11.625Z,101355.81
2023-05-12T09:42:44.869Z,101359.95
2023-05-12T09:45:14.795Z,101354.53
2023-05-12T09:47:45.359Z,101350.58
2023-05-12T09:50:15.207Z,101357.14
2023-05-12T09:52:45.107Z,101357.92
2023-05-12T09:55:14.944Z,101361.11
2023-05-12T09:57:46.747Z,101358.44
2023-05-12T10:00:33.142Z,101364.33
2023-05-12T10:03:14.627Z,101358.08
2023-05-12T10:05:58.480Z,101356.52
2023-05-12T10:08:37.441Z,101350.11
2023-05-12T10:11:08.445Z,101353.08
2023-05-12T10:13:39.908Z,101349.27
2023-05-12T10:16:10.485Z,101343.97
2023-05-12T10:18:40.093Z,101347.71
2023-05-12T10:21:11.978Z,101350.98
2023-05-12T10:23:44.227Z,101348.88
2023-05-12T10:26:14.680Z,101347.02
2023-05-12T10:28:45.655Z,101343.83
2023-05-12T10:31:16.414Z,101340.63
2023-05-12T10:34:03.541Z,101339.30
2023-05-12T10:36:31.949Z,101343.20
2023-05-12T10:39:06.356Z,101337.31
2023-05-12T10:41:36.345Z,101340.67
2023-05-12T10:44:06.628Z,101341.15
2023-05-12T10:46:37.349Z,101339.89
2023-05-12T10:49:10.684Z,101337.59
2023-05-12T10:51:43.256Z,101335.77
2023-05-12T10:54:25.174Z,101334.83
2023-05-12T10:57:00.353Z,101332.48
2023-05-12T10:59:30.888Z,101331.86
2023-05-12T11:02:05.561Z,101334.18
2023-05-12T11:04:53.635Z,101339.08
2023-05-12T11:07:27.334Z,101340.42
2023-05-12T11:10:01.758Z,101337.25
2023-05-12T11:12:35.205Z,101328.90
2023-05-12T11:15:07.117Z,101327.75
2023-05-12T11:17:41.023Z,101327.70
2023-05-12T11:20:25.469Z,101319.43
2023-05-12T11:22:54.894Z,101323.04
2023-05-12T11:25:28.181Z,101319.58
2023-05-12T11:27:56.566Z,101323.57
2023-05-12T11:30:24.586Z,101326.09
2023-05-12T11:33:03.877Z,101323.58
2023-05-12T11:35:33.921Z,101320.39
2023-05-12T11:38:16.733Z,101322.90
2023-05-12T11:40:44.042Z,101321.83
2023-05-12T11:43:15.106Z,101320.71
2023-05-12T11:45:45.791Z,101325.21
2023-05-12T11:48:16.639Z,101332.40
2023-05-12T11:50:49.509Z,101325.41
2023-05-12T11:53:19.610Z,101327.23
2023-05-12T11:55:56.934Z,101324.44
2023-05-12T11:58:30.477Z,101323.02
2023-05-12T12:01:11.809Z,101328.61
2023-05-12T12:03:53.476Z,101329.81
2023-05-12T12:06:23.389Z,101330.17
2023-05-12T12:08:59.977Z,101328.96
2023-05-12T12:11:30.765Z,101335.05
2023-05-12T12:14:00.895Z,101331.21
2023-05-12T12:16:32.921Z,101329.84
2023-05-12T12:19:02.037Z,101326.06
2023-05-12T12:21:32.014Z,101331.65
2023-05-12T12:23:59.050Z,101329.79
2023-05-12T12:26:27.417Z,101327.56
2023-05-12T12:28:55.852Z,101317.95
2023-05-12T12:31:24.239Z,101324.89
2023-05-12T12:33:52.745Z,101327.49
2023-05-12T12:36:21.806Z,101331.23
2023-05-12T12:38:49.970Z,101328.80
2023-05-12T12:41:17.979Z,101331.05
2023-05-12T12:43:46.477Z,101332.36
2023-05-12T12:46:15.022Z,101327.56
2023-05-12T12:48:43.805Z,101327.25
2023-05-12T12:51:12.213Z,101329.08
2023-05-12T12:53:43.222Z,101325.65
2023-05-12T12:56:12.451Z,101327.71
2023-05-12T12:58:40.736Z,101324.23
2023-05-12T13:01:09.688Z,101327.54
2023-05-12T13:03:37.421Z,101319.53
2023-05-12T13:06:06.053Z,101325.33
2023-05-12T13:08:35.066Z,101320.42
2023-05-12T13:11:03.346Z,101320.88
2023-05-12T13:13:31.777Z,101318.49
2023-05-12T13:16:00.940Z,101320.55
2023-05-12T13:18:29.168Z,101321.13
2023-05-12T13:20:57.566Z,101319.54
2023-05-12T13:23:25.989Z,101326.27
2023-05-12T13:25:54.485Z,101328.67
2023-05-12T13:28:22.987Z,101324.27
2023-05-12T13:30:54.703Z,101326.23
2023-05-12T13:33:22.865Z,101323.66
2023-05-12T13:35:51.203Z,101326.80
2023-05-12T13:38:20.045Z,101321.30
2023-05-12T13:40:48.124Z,101321.92
2023-05-12T13:43:16.678Z,101319.70
2023-05-12T13:45:45.181Z,101315.75
2023-05-12T13:48:13.769Z,101310.16
2023-05-12T13:50:42.271Z,101309.83
2023-05-12T13:53:10.409Z,101313.18
2023-05-12T13:55:40.789Z,101312.69
2023-05-12T13:58:08.147Z,101307.65
2023-05-12T14:00:38.206Z,101304.88
2023-05-12T14:03:08.329Z,101305.58
2023-05-12T14:05:38.285Z,101302.80
2023-05-12T14:08:08.136Z,101305.53
2023-05-12T14:10:38.075Z,101309.89
2023-05-12T14:13:08.598Z,101307.24
2023-05-12T14:15:48.643Z,101305.45
2023-05-12T14:18:20.582Z,101303.41
2023-05-12T14:20:51.427Z,101305.86
2023-05-12T14:23:21.157Z,101304.45
2023-05-12T14:25:51.320Z,101305.78
2023-05-12T14:28:23.053Z,101303.55
2023-05-12T14:30:53.644Z,101307.40
2023-05-12T14:33:23.507Z,101306.36
2023-05-12T14:36:05.720Z,101302.77
2023-05-12T14:38:36.925Z,101299.64
2023-05-12T14:41:08.392Z,101304.64
2023-05-12T14:43:38.373Z,101301.75
2023-05-12T14:46:08.685Z,101298.23
2023-05-12T14:48:38.329Z,101303.45
2023-05-12T14:51:06.922Z,101300.87
2023-05-12T14:53:34.883Z,101303.94
2023-05-12T14:56:03.306Z,101309.06
2023-05-12T14:58:32.929Z,101307.14
2023-05-12T15:01:02.109Z,101311.36
2023-05-12T15:03:33.677Z,101308.98
2023-05-12T15:06:06.762Z,101304.67
2023-05-12T15:08:37.669Z,101303.73
2023-05-12T15:11:07.551Z,101304.67
2023-05-12T15:13:37.349Z,101304.45
2023-05-12T15:16:08.223Z,101310.08
2023-05-12T15:18:38.205Z,101311.23
2023-05-12T15:21:08.048Z,101313.42
2023-05-12T15:23:37.798Z,101312.81
2023-05-12T15:26:26.993Z,101311.14
2023-05-12T15:28:57.530Z,101307.27
2023-05-12T15:31:29.983Z,101312.80
2023-05-12T15:34:00.592Z,101306.39
2023-05-12T15:36:30.872Z,101303.81
2023-05-12T15:39:00.721Z,101302.91
2023-05-12T15:41:30.828Z,101303.73
2023-05-12T15:44:00.672Z,101308.35
2023-05-12T15:46:31.724Z,101305.80
2023-05-12T15:49:02.130Z,101306.72
2023-05-12T15:51:32.676Z,101302.91
2023-05-12T15:54:04.162Z,101303.91
2023-05-12T15:56:34.089Z,101308.09
2023-05-12T15:59:05.184Z,101303.45
2023-05-12T16:01:35.589Z,101299.38
2023-05-12T16:04:05.474Z,101306.90
2023-05-12T16:06:35.290Z,101303.38
2023-05-12T16:09:05.205Z,101305.34
2023-05-12T16:15:55.000Z,101294.38
2023-05-12T16:18:24.920Z,101298.52
2023-05-12T16:20:54.721Z,101305.07
2023-05-12T16:23:25.900Z,101305.39
2023-05-12T16:25:55.637Z,101302.53
2023-05-12T16:28:25.460Z,101304.17
2023-05-12T16:30:55.504Z,101299.67
2023-05-12T16:33:25.308Z,101297.52
2023-05-12T16:35:54.985Z,101295.23
2023-05-12T16:38:24.839Z,101295.30
2023-05-12T16:40:54.559Z,101297.37
2023-05-12T16:43:24.320Z,101298.30
2023-05-12T16:46:01.168Z,101300.58
2023-05-12T16:48:34.400Z,101302.97
2023-05-12T16:51:07.326Z,101306.70
2023-05-12T16:53:37.207Z,101302.50
2023-05-12T16:56:07.161Z,101302.86
2023-05-12T16:58:35.600Z,101306.32
2023-05-12T17:01:03.717Z,101309.70
2023-05-12T17:03:32.129Z,101309.77
2023-05-12T17:06:00.804Z,101311.73
2023-05-12T17:08:28.964Z,101314.31
2023-05-12T17:10:57.380Z,101313.06
2023-05-12T17:13:25.831Z,101315.22
2023-05-12T17:15:54.573Z,101318.91
2023-05-12T17:18:24.817Z,101324.03
2023-05-12T17:20:54.411Z,101325.02
2023-05-12T17:23:22.861Z,101324.77
2023-05-12T17:25:51.441Z,101325.84
2023-05-12T17:28:21.063Z,101327.32
2023-05-12T17:30:50.041Z,101330.05
2023-05-12T17:33:17.674Z,101332.15
2023-05-12T17:35:51.498Z,101335.77
2023-05-12T17:38:33.483Z,101336.88
2023-05-12T17:41:03.250Z,101337.92
2023-05-12T17:43:33.006Z,101340.69
2023-05-12T17:46:04.758Z,101341.67
2023-05-12T17:48:35.250Z,101342.12
2023-05-12T17:51:06.361Z,101347.11
2023-05-12T17:53:36.203Z,101351.53
2023-05-12T17:56:06.425Z,101353.53
2023-05-12T17:58:36.245Z,101356.84
2023-05-12T18:01:06.116Z,101360.32
2023-05-12T18:03:36.661Z,101363.48
2023-05-12T18:06:08.774Z,101360.94
2023-05-12T18:08:38.236Z,101365.29
2023-05-12T18:11:06.383Z,101368.02
2023-05-12T18:13:34.991Z,101370.02
2023-05-12T18:16:03.430Z,101370.96
2023-05-12T18:18:32.459Z,101374.46
2023-05-12T18:21:01.171Z,101377.94
2023-05-12T18:23:28.725Z,101381.54
2023-05-12T18:25:57.241Z,101383.02
2023-05-12T18:28:25.623Z,101384.30
2023-05-12T18:30:58.018Z,101384.30
2023-05-12T18:33:30.250Z,101382.59
2023-05-12T18:36:01.000Z,101382.27
2023-05-12T18:38:30.915Z,101387.14
2023-05-12T18:41:00.806Z,101389.27
2023-05-12T18:43:30.865Z,101394.34
2023-05-12T18:46:01.448Z,101399.00
2023-05-12T18:48:31.447Z,101402.52
2023-05-12T18:51:01.639Z,101411.71
2023-05-12T18:53:31.832Z,101411.23
2023-05-12T18:56:02.329Z,101413.56
2023-05-12T18:58:32.534Z,101416.80
2023-05-12T19:01:02.023Z,101418.82
2023-05-12T19:03:29.245Z,101423.65
2023-05-12T19:05:57.672Z,101433.10
2023-05-12T19:08:26.056Z,101431.04
2023-05-12T19:10:54.323Z,101435.33
2023-05-12T19:13:22.643Z,101434.79
2023-05-12T19:15:51.149Z,101437.30
2023-05-12T19:18:19.958Z,101442.86
2023-05-12T19:20:48.269Z,101445.54
2023-05-12T19:23:16.549Z,101449.09
2023-05-12T19:25:45.057Z,101450.70
2023-05-12T19:28:13.255Z,101450.35
2023-05-12T19:30:41.681Z,101449.65
2023-05-12T19:33:10.359Z,101450.71
2023-05-12T19:35:39.231Z,101451.27
2023-05-12T19:38:07.168Z,101451.11
2023-05-12T19:40:35.624Z,101455.34
2023-05-12T19:43:05.258Z,101456.77
2023-05-12T19:45:32.229Z,101462.10
2023-05-12T19:48:00.881Z,101460.88
2023-05-12T19:50:29.470Z,101462.30
2023-05-12T19:52:57.823Z,101467.10
2023-05-12T19:55:26.143Z,101467.30
2023-05-12T19:57:54.436Z,101468.35
2023-05-12T20:00:22.795Z,101473.85
2023-05-12T20:02:51.542Z,101472.61
2023-05-12T20:05:20.309Z,101473.46
2023-05-12T20:07:48.702Z,101476.13
2023-05-12T20:10:16.693Z,101473.45
2023-05-12T20:12:45.120Z,101475.77
2023-05-12T20:15:13.625Z,101476.66
2023-05-12T20:17:41.801Z,101480.20
2023-05-12T20:20:11.501Z,101476.27
2023-05-12T20:22:39.241Z,101476.63
2023-05-12T20:25:06.897Z,101478.91
2023-05-12T20:27:34.752Z,101477.30
2023-05-12T20:30:03.410Z,101477.32
2023-05-12T20:32:31.783Z,101478.56
2023-05-12T20:35:00.189Z,101479.96
2023-05-12T20:37:28.439Z,101480.48
2023-05-12T20:39:57.389Z,101483.49
2023-05-12T20:42:25.493Z,101482.94
2023-05-12T20:44:53.884Z,101487.70
2023-05-12T20:47:22.479Z,101485.36
2023-05-12T20:49:57.254Z,101493.31
2023-05-12T20:52:28.981Z,101492.55
2023-05-12T20:54:59.479Z,101495.51
2023-05-12T20:57:29.586Z,101493.02
2023-05-12T20:59:59.458Z,101492.79
2023-05-12T21:02:29.690Z,101497.20
2023-05-12T21:04:59.537Z,101498.55
2023-05-12T21:07:33.222Z,101495.88
2023-05-12T21:10:03.871Z,101499.04
2023-05-12T21:12:34.252Z,101501.29
2023-05-12T21:15:05.004Z,101503.86
2023-05-12T21:17:34.955Z,101508.27
2023-05-12T21:20:10.801Z,101512.30
2023-05-12T21:22:40.966Z,101512.03
2023-05-12T21:25:10.899Z,101514.52
2023-05-12T21:27:40.924Z,101516.35
2023-05-12T21:30:11.371Z,101516.95
2023-05-12T21:32:41.238Z,101517.55
2023-05-12T21:35:11.784Z,101515.75
2023-05-12T21:37:41.684Z,101516.45
2023-05-12T21:40:12.711Z,101520.19
2023-05-12T21:42:43.391Z,101516.87
2023-05-12T21:45:13.379Z,101520.20
2023-05-12T21:47:43.166Z,101516.10
2023-05-12T21:50:13.275Z,101517.89
2023-05-12T21:52:43.552Z,101513.39
2023-05-12T21:55:14.897Z,101511.39
2023-05-12T21:57:45.538Z,101514.55
2023-05-12T22:00:19.941Z,101513.27
2023-05-12T22:02:50.539Z,101518.95
2023-05-12T22:05:18.681Z,101519.91
2023-05-12T22:07:47.017Z,101524.23
2023-05-12T22:10:15.599Z,101521.09
2023-05-12T22:12:43.746Z,101522.59
2023-05-12T22:15:12.156Z,101522.35
2023-05-12T22:17:40.674Z,101527.36
2023-05-12T22:20:10.140Z,101527.23
2023-05-12T22:22:38.322Z,101529.39
2023-05-12T22:25:07.569Z,101528.01
2023-05-12T22:27:34.992Z,101531.89
2023-05-12T22:30:04.381Z,101523.08
2023-05-12T22:32:34.187Z,101522.35
2023-05-12T22:35:03.103Z,101524.87
2023-05-12T22:37:30.992Z,101526.02
2023-05-12T22:39:59.422Z,101527.70
2023-05-12T22:42:27.717Z,101532.39
2023-05-12T22:44:57.765Z,101532.42
2023-05-12T22:47:24.690Z,101535.95
2023-05-12T22:49:53.038Z,101537.96
2023-05-12T22:52:21.433Z,101540.20
2023-05-12T22:54:54.720Z,101537.10
2023-05-12T22:57:24.640Z,101539.64
2023-05-12T22:59:54.546Z,101546.96
2023-05-12T23:02:24.500Z,101543.79
2023-05-12T23:04:54.467Z,101542.90
2023-05-12T23:07:24.794Z,101539.89
2023-05-12T23:09:54.667Z,101538.89
2023-05-12T23:12:24.614Z,101540.73
2023-05-12T23:14:54.522Z,101537.33
2023-05-12T23:17:24.465Z,101538.17
2023-05-12T23:19:54.551Z,101535.79
2023-05-12T23:22:24.894Z,101540.64
2023-05-12T23:24:55.144Z,101534.92
2023-05-12T23:27:26.200Z,101535.20
2023-05-12T23:29:56.074Z,101536.31
2023-05-12T23:32:26.195Z,101532.59
2023-05-12T23:34:56.618Z,101532.95
2023-05-12T23:37:26.719Z,101532.16
2023-05-12T23:39:56.483Z,101533.30
2023-05-12T23:42:26.456Z,101533.30
2023-05-12T23:44:56.218Z,101536.27
2023-05-12T23:47:26.079Z,101535.80
2023-05-12T23:49:55.892Z,101534.02
2023-05-12T23:52:25.881Z,101534.04
2023-05-12T23:54:54.300Z,101537.27
2023-05-12T23:57:22.552Z,101533.55
2023-05-12T23:59:51.419Z,101533.80
