createdAt,value
2023-02-22T00:00:00.604Z,49.25
2023-02-22T00:01:02.323Z,49.19
2023-02-22T00:02:04.086Z,49.06
2023-02-22T00:03:05.911Z,49.10
2023-02-22T00:04:07.675Z,49.04
2023-02-22T00:05:09.381Z,49.05
2023-02-22T00:06:11.690Z,49.03
2023-02-22T00:07:13.391Z,48.90
2023-02-22T00:08:15.340Z,48.84
2023-02-22T00:09:17.039Z,48.81
2023-02-22T00:10:19.582Z,48.93
2023-02-22T00:11:21.383Z,48.86
2023-02-22T00:12:23.158Z,48.87
2023-02-22T00:13:24.857Z,48.69
2023-02-22T00:14:26.553Z,48.51
2023-02-22T00:15:28.269Z,48.35
2023-02-22T00:16:30.049Z,48.23
2023-02-22T00:17:31.824Z,48.25
2023-02-22T00:18:33.542Z,48.19
2023-02-22T00:19:35.261Z,48.12
2023-02-22T00:20:37.063Z,48.09
2023-02-22T00:21:38.768Z,48.07
2023-02-22T00:22:40.514Z,47.95
2023-02-22T00:23:42.216Z,47.93
2023-02-22T00:24:43.923Z,47.73
2023-02-22T00:25:45.623Z,47.60
2023-02-22T00:26:47.334Z,47.72
2023-02-22T00:27:49.075Z,47.86
2023-02-22T00:28:50.784Z,47.79
2023-02-22T00:29:52.469Z,47.72
2023-02-22T00:30:54.387Z,47.76
2023-02-22T00:31:56.218Z,47.64
2023-02-22T00:32:58.143Z,47.70
2023-02-22T00:33:59.845Z,47.54
2023-02-22T00:35:01.541Z,47.57
2023-02-22T00:36:03.323Z,47.63
2023-02-22T00:37:05.031Z,47.56
2023-02-22T00:38:06.799Z,47.65
2023-02-22T00:39:08.499Z,47.63
2023-02-22T00:40:10.390Z,47.59
2023-02-22T00:41:12.119Z,47.60
2023-02-22T00:42:13.891Z,47.45
2023-02-22T00:43:15.641Z,47.38
2023-02-22T00:44:17.358Z,47.40
2023-02-22T00:45:19.072Z,47.41
2023-02-22T00:46:21.278Z,47.38
2023-02-22T00:47:22.978Z,47.27
2023-02-22T00:48:24.745Z,47.30
2023-02-22T00:49:26.448Z,47.38
2023-02-22T00:50:28.434Z,47.52
2023-02-22T00:51:30.137Z,47.47
2023-02-22T00:52:31.836Z,47.53
2023-02-22T00:53:33.580Z,47.61
2023-02-22T00:54:35.289Z,47.56
2023-02-22T00:55:36.991Z,47.42
2023-02-22T00:56:38.787Z,47.34
2023-02-22T00:57:40.491Z,47.45
2023-02-22T00:58:42.227Z,47.41
2023-02-22T00:59:43.938Z,47.33
2023-02-22T01:00:45.817Z,47.40
2023-02-22T01:01:47.598Z,47.56
2023-02-22T01:02:49.295Z,47.50
2023-02-22T01:03:51.140Z,47.58
2023-02-22T01:04:53.164Z,47.69
2023-02-22T01:05:54.988Z,47.60
2023-02-22T01:06:57.210Z,47.60
2023-02-22T01:07:58.908Z,47.59
2023-02-22T01:09:00.659Z,47.63
2023-02-22T01:10:02.363Z,47.65
2023-02-22T01:11:04.082Z,47.73
2023-02-22T01:12:05.791Z,47.78
2023-02-22T01:13:07.501Z,47.80
2023-02-22T01:14:09.273Z,47.98
2023-02-22T01:15:10.940Z,47.88
2023-02-22T01:16:12.813Z,47.96
2023-02-22T01:17:14.557Z,47.87
2023-02-22T01:18:16.252Z,47.71
2023-02-22T01:19:17.769Z,47.75
2023-02-22T01:20:19.213Z,47.89
2023-02-22T01:21:20.662Z,48.02
2023-02-22T01:22:22.093Z,48.00
2023-02-22T01:23:23.578Z,48.00
2023-02-22T01:24:25.046Z,47.96
2023-02-22T01:25:26.487Z,47.87
2023-02-22T01:26:27.930Z,47.93
2023-02-22T01:27:29.396Z,47.92
2023-02-22T01:28:30.827Z,47.88
2023-02-22T01:29:32.319Z,47.86
2023-02-22T01:30:33.929Z,47.84
2023-02-22T01:31:35.616Z,47.66
2023-02-22T01:32:37.198Z,47.74
2023-02-22T01:33:38.628Z,47.67
2023-02-22T01:34:40.112Z,47.66
2023-02-22T01:35:41.577Z,47.61
2023-02-22T01:36:43.041Z,47.44
2023-02-22T01:37:44.487Z,47.43
2023-02-22T01:38:45.911Z,47.37
2023-02-22T01:39:47.396Z,47.35
2023-02-22T01:40:49.135Z,47.36
2023-02-22T01:41:50.576Z,47.53
2023-02-22T01:42:52.009Z,47.61
2023-02-22T01:43:53.455Z,47.58
2023-02-22T01:44:54.971Z,47.54
2023-02-22T01:45:56.436Z,47.62
2023-02-22T01:46:57.933Z,47.62
2023-02-22T01:47:59.394Z,47.57
2023-02-22T01:49:00.823Z,47.64
2023-02-22T01:50:02.347Z,47.62
2023-02-22T01:51:03.884Z,47.59
2023-02-22T01:52:05.342Z,47.63
2023-02-22T01:53:06.813Z,47.74
2023-02-22T01:54:08.247Z,47.81
2023-02-22T01:55:09.735Z,47.90
2023-02-22T01:56:11.181Z,47.77
2023-02-22T01:57:12.616Z,47.71
2023-02-22T01:58:14.058Z,47.75
2023-02-22T01:59:15.505Z,47.79
2023-02-22T02:00:17.019Z,47.85
2023-02-22T02:01:18.761Z,47.92
2023-02-22T02:02:20.825Z,47.96
2023-02-22T02:03:22.513Z,47.94
2023-02-22T02:04:24.214Z,48.00
2023-02-22T02:05:25.994Z,48.02
2023-02-22T02:06:27.917Z,48.09
2023-02-22T02:07:29.628Z,48.14
2023-02-22T02:08:31.331Z,48.25
2023-02-22T02:09:33.044Z,48.50
2023-02-22T02:10:34.812Z,48.51
2023-02-22T02:11:36.500Z,48.50
2023-02-22T02:12:38.205Z,48.48
2023-02-22T02:13:39.905Z,48.40
2023-02-22T02:14:41.623Z,48.37
2023-02-22T02:15:43.370Z,48.38
2023-02-22T02:16:45.242Z,48.41
2023-02-22T02:17:47.018Z,48.40
2023-02-22T02:18:48.734Z,48.51
2023-02-22T02:19:50.448Z,48.64
2023-02-22T02:20:52.205Z,48.78
2023-02-22T02:21:53.918Z,48.80
2023-02-22T02:22:55.621Z,48.92
2023-02-22T02:23:57.349Z,48.91
2023-02-22T02:24:59.053Z,48.82
2023-02-22T02:26:00.810Z,48.95
2023-02-22T02:27:02.508Z,49.07
2023-02-22T02:28:04.238Z,49.08
2023-02-22T02:29:05.937Z,49.11
2023-02-22T02:30:08.143Z,49.29
2023-02-22T02:31:09.987Z,49.30
2023-02-22T02:32:11.808Z,49.40
2023-02-22T02:33:13.689Z,49.38
2023-02-22T02:34:15.404Z,49.24
2023-02-22T02:35:17.106Z,49.19
2023-02-22T02:36:19.802Z,49.25
2023-02-22T02:37:21.502Z,49.23
2023-02-22T02:38:23.342Z,49.23
2023-02-22T02:39:25.101Z,49.26
2023-02-22T02:40:26.974Z,49.26
2023-02-22T02:41:28.770Z,49.30
2023-02-22T02:42:30.497Z,49.43
2023-02-22T02:43:32.186Z,49.47
2023-02-22T02:44:33.898Z,49.43
2023-02-22T02:45:35.598Z,49.42
2023-02-22T02:46:37.354Z,49.45
2023-02-22T02:47:39.071Z,49.43
2023-02-22T02:48:40.796Z,49.48
2023-02-22T02:49:42.503Z,49.61
2023-02-22T02:50:44.770Z,49.61
2023-02-22T02:51:46.621Z,49.56
2023-02-22T02:52:48.430Z,49.50
2023-02-22T02:53:50.230Z,49.59
2023-02-22T02:54:52.051Z,49.73
2023-02-22T02:55:53.855Z,50.01
2023-02-22T02:56:55.808Z,50.18
2023-02-22T02:57:57.574Z,50.50
2023-02-22T02:58:59.330Z,50.71
2023-02-22T03:00:01.097Z,51.08
2023-02-22T03:01:02.846Z,51.38
2023-02-22T03:02:04.709Z,51.37
2023-02-22T03:03:06.521Z,51.30
2023-02-22T03:04:08.540Z,51.24
2023-02-22T03:05:10.236Z,51.09
2023-02-22T03:06:12.497Z,50.92
2023-02-22T03:07:14.369Z,50.84
2023-02-22T03:08:16.153Z,50.69
2023-02-22T03:09:17.980Z,50.63
2023-02-22T03:10:19.909Z,50.57
2023-02-22T03:11:21.696Z,50.47
2023-02-22T03:12:23.550Z,50.42
2023-02-22T03:13:25.365Z,50.36
2023-02-22T03:14:27.201Z,50.39
2023-02-22T03:15:28.994Z,50.42
2023-02-22T03:16:30.931Z,50.23
2023-02-22T03:17:32.859Z,50.30
2023-02-22T03:18:34.701Z,50.45
2023-02-22T03:19:36.503Z,50.37
2023-02-22T03:20:38.309Z,50.36
2023-02-22T03:21:40.113Z,50.34
2023-02-22T03:22:41.977Z,50.09
2023-02-22T03:23:43.776Z,50.02
2023-02-22T03:24:45.577Z,50.19
2023-02-22T03:25:47.376Z,50.25
2023-02-22T03:26:49.197Z,50.13
2023-02-22T03:27:51.060Z,49.99
2023-02-22T03:28:52.849Z,49.88
2023-02-22T03:29:54.654Z,50.06
2023-02-22T03:30:56.608Z,50.24
2023-02-22T03:31:58.417Z,50.37
2023-02-22T03:33:00.232Z,50.30
2023-02-22T03:34:02.031Z,50.31
2023-02-22T03:35:03.841Z,50.39
2023-02-22T03:36:05.651Z,50.49
2023-02-22T03:37:07.472Z,50.30
2023-02-22T03:38:09.316Z,50.26
2023-02-22T03:39:12.185Z,50.29
2023-02-22T03:40:14.694Z,50.31
2023-02-22T03:41:16.787Z,50.31
2023-02-22T03:42:18.837Z,50.19
2023-02-22T03:43:20.682Z,50.22
2023-02-22T03:44:22.477Z,50.16
2023-02-22T03:45:24.306Z,50.12
2023-02-22T03:46:26.271Z,50.15
2023-02-22T03:47:28.106Z,50.16
2023-02-22T03:48:29.954Z,50.28
2023-02-22T03:49:31.774Z,50.25
2023-02-22T03:50:33.578Z,50.23
2023-02-22T03:51:35.379Z,50.14
2023-02-22T03:52:37.179Z,50.31
2023-02-22T03:53:39.000Z,50.49
2023-02-22T03:54:40.803Z,50.55
2023-02-22T03:55:42.612Z,50.40
2023-02-22T03:56:44.608Z,50.44
2023-02-22T03:57:46.424Z,50.43
2023-02-22T03:58:48.249Z,50.37
2023-02-22T03:59:50.083Z,50.43
2023-02-22T04:00:51.853Z,50.46
2023-02-22T04:01:53.657Z,50.60
2023-02-22T04:02:55.529Z,50.58
2023-02-22T04:03:57.469Z,50.49
2023-02-22T04:04:59.267Z,50.34
2023-02-22T04:06:01.046Z,50.34
2023-02-22T04:07:02.873Z,50.42
2023-02-22T04:08:04.679Z,50.46
2023-02-22T04:09:06.517Z,50.41
2023-02-22T04:10:08.587Z,50.34
2023-02-22T04:11:10.460Z,50.12
2023-02-22T04:12:12.267Z,50.21
2023-02-22T04:13:14.082Z,50.28
2023-02-22T04:14:15.889Z,50.42
2023-02-22T04:15:17.705Z,50.62
2023-02-22T04:16:19.914Z,50.70
2023-02-22T04:17:21.758Z,50.73
2023-02-22T04:18:23.578Z,50.87
2023-02-22T04:19:25.394Z,50.82
2023-02-22T04:20:27.201Z,50.81
2023-02-22T04:21:29.039Z,50.98
2023-02-22T04:22:30.843Z,50.91
2023-02-22T04:23:32.639Z,50.92
2023-02-22T04:24:34.454Z,51.06
2023-02-22T04:25:36.242Z,51.07
2023-02-22T04:26:38.279Z,50.66
2023-02-22T04:27:40.089Z,50.36
2023-02-22T04:28:41.910Z,50.14
2023-02-22T04:29:43.715Z,49.92
2023-02-22T04:30:45.750Z,49.86
2023-02-22T04:31:47.624Z,50.05
2023-02-22T04:32:49.398Z,50.04
2023-02-22T04:33:51.208Z,50.11
2023-02-22T04:34:53.017Z,49.95
2023-02-22T04:35:54.843Z,49.89
2023-02-22T04:36:56.705Z,49.95
2023-02-22T04:37:58.498Z,50.08
2023-02-22T04:39:00.309Z,50.30
2023-02-22T04:40:02.129Z,50.15
2023-02-22T04:41:03.935Z,50.30
2023-02-22T04:42:05.805Z,50.44
2023-02-22T04:43:07.606Z,50.47
2023-02-22T04:44:09.402Z,50.67
2023-02-22T04:45:11.205Z,50.74
2023-02-22T04:46:13.536Z,50.76
2023-02-22T04:47:15.391Z,50.63
2023-02-22T04:48:17.202Z,50.57
2023-02-22T04:49:19.004Z,50.67
2023-02-22T04:50:21.186Z,50.57
2023-02-22T04:51:22.933Z,50.43
2023-02-22T04:52:24.772Z,50.39
2023-02-22T04:53:26.591Z,50.52
2023-02-22T04:54:28.387Z,50.43
2023-02-22T04:55:30.202Z,50.55
2023-02-22T04:56:32.117Z,50.76
2023-02-22T04:57:33.968Z,50.78
2023-02-22T04:58:35.745Z,50.90
2023-02-22T04:59:37.576Z,51.06
2023-02-22T05:00:39.502Z,51.14
2023-02-22T05:01:41.490Z,51.01
2023-02-22T05:02:43.366Z,50.77
2023-02-22T05:03:45.143Z,50.69
2023-02-22T05:04:46.975Z,50.62
2023-02-22T05:05:48.753Z,50.82
2023-02-22T05:06:51.851Z,50.90
2023-02-22T05:07:54.083Z,50.79
2023-02-22T05:08:55.870Z,50.74
2023-02-22T05:09:57.693Z,50.60
2023-02-22T05:10:59.745Z,50.57
2023-02-22T05:12:01.547Z,50.71
2023-02-22T05:13:04.282Z,50.71
2023-02-22T05:14:06.194Z,50.81
2023-02-22T05:15:08.022Z,50.69
2023-02-22T05:16:10.086Z,50.62
2023-02-22T05:17:11.968Z,50.47
2023-02-22T05:18:13.766Z,50.36
2023-02-22T05:19:15.565Z,50.23
2023-02-22T05:20:19.733Z,50.04
2023-02-22T05:21:21.548Z,49.94
2023-02-22T05:22:23.352Z,50.07
2023-02-22T05:23:25.155Z,50.09
2023-02-22T05:24:26.970Z,50.19
2023-02-22T05:25:28.760Z,50.22
2023-02-22T05:26:30.621Z,50.26
2023-02-22T05:27:32.425Z,50.42
2023-02-22T05:28:34.224Z,50.12
2023-02-22T05:29:36.066Z,50.09
2023-02-22T05:30:37.977Z,50.13
2023-02-22T05:31:39.878Z,50.12
2023-02-22T05:32:42.088Z,50.24
2023-02-22T05:33:43.905Z,50.08
2023-02-22T05:34:45.746Z,49.99
2023-02-22T05:35:47.528Z,49.76
2023-02-22T05:36:49.377Z,49.73
2023-02-22T05:37:51.187Z,49.79
2023-02-22T05:38:52.986Z,49.94
2023-02-22T05:39:54.786Z,49.84
2023-02-22T05:40:56.596Z,49.87
2023-02-22T05:41:58.442Z,49.70
2023-02-22T05:43:00.256Z,49.75
2023-02-22T05:44:02.065Z,49.77
2023-02-22T05:45:03.884Z,49.71
2023-02-22T05:46:05.901Z,49.79
2023-02-22T05:47:07.754Z,49.79
2023-02-22T05:48:09.544Z,49.62
2023-02-22T05:49:11.635Z,49.72
2023-02-22T05:50:15.074Z,49.77
2023-02-22T05:51:17.126Z,49.72
2023-02-22T05:52:19.047Z,49.81
2023-02-22T05:53:20.841Z,49.64
2023-02-22T05:54:22.669Z,49.67
2023-02-22T05:55:24.484Z,49.68
2023-02-22T05:56:26.793Z,49.74
2023-02-22T05:57:28.646Z,49.78
2023-02-22T05:58:30.462Z,49.58
2023-02-22T05:59:32.260Z,49.51
2023-02-22T06:00:34.572Z,49.48
2023-02-22T06:01:36.445Z,49.49
2023-02-22T06:02:38.340Z,49.66
2023-02-22T06:03:40.132Z,49.74
2023-02-22T06:04:41.931Z,49.62
2023-02-22T06:05:43.733Z,49.50
2023-02-22T06:06:45.739Z,49.45
2023-02-22T06:07:47.589Z,49.49
2023-02-22T06:08:49.413Z,49.48
2023-02-22T06:09:51.199Z,49.31
2023-02-22T06:10:53.091Z,49.17
2023-02-22T06:11:54.905Z,49.09
2023-02-22T06:12:56.821Z,49.10
2023-02-22T06:13:58.597Z,49.01
2023-02-22T06:15:00.441Z,49.11
2023-02-22T06:16:02.316Z,49.16
2023-02-22T06:17:04.083Z,49.04
2023-02-22T06:18:05.933Z,48.98
2023-02-22T06:19:07.731Z,48.84
2023-02-22T06:20:10.148Z,48.81
2023-02-22T06:21:11.952Z,48.53
2023-02-22T06:22:13.756Z,48.34
2023-02-22T06:23:15.624Z,48.58
2023-02-22T06:24:17.440Z,48.45
2023-02-22T06:25:19.285Z,48.42
2023-02-22T06:26:22.446Z,48.27
2023-02-22T06:27:24.290Z,48.27
2023-02-22T06:28:26.134Z,48.17
2023-02-22T06:29:27.953Z,47.92
2023-02-22T06:30:30.322Z,47.62
2023-02-22T06:31:32.273Z,47.30
2023-02-22T06:32:34.100Z,47.01
2023-02-22T06:33:35.964Z,46.89
2023-02-22T06:34:37.759Z,46.87
2023-02-22T06:35:39.790Z,46.86
2023-02-22T06:36:41.606Z,47.04
2023-02-22T06:37:43.401Z,47.05
2023-02-22T06:38:45.309Z,47.12
2023-02-22T06:39:47.088Z,47.15
2023-02-22T06:40:48.998Z,47.08
2023-02-22T06:41:50.861Z,46.78
2023-02-22T06:42:52.689Z,46.58
2023-02-22T06:43:54.553Z,46.54
2023-02-22T06:44:56.376Z,46.42
2023-02-22T06:45:58.234Z,46.28
2023-02-22T06:47:00.114Z,46.33
2023-02-22T06:48:01.919Z,46.36
2023-02-22T06:49:03.809Z,46.21
2023-02-22T06:50:05.950Z,46.46
2023-02-22T06:51:07.743Z,46.54
2023-02-22T06:52:09.570Z,46.51
2023-02-22T06:53:11.392Z,46.45
2023-02-22T06:54:13.279Z,46.20
2023-02-22T06:55:15.130Z,46.04
2023-02-22T06:56:17.136Z,45.90
2023-02-22T06:57:19.563Z,46.07
2023-02-22T06:58:21.475Z,46.11
2023-02-22T06:59:23.341Z,46.01
2023-02-22T07:00:25.223Z,45.98
2023-02-22T07:01:27.117Z,46.06
2023-02-22T07:02:28.931Z,46.01
2023-02-22T07:03:30.755Z,45.94
2023-02-22T07:04:32.588Z,45.91
2023-02-22T07:05:34.436Z,45.97
2023-02-22T07:06:36.856Z,45.81
2023-02-22T07:07:38.700Z,45.82
2023-02-22T07:08:40.519Z,46.03
2023-02-22T07:09:43.844Z,46.10
2023-02-22T07:10:46.173Z,46.15
2023-02-22T07:11:48.041Z,46.22
2023-02-22T07:12:49.845Z,46.20
2023-02-22T07:13:51.708Z,46.24
2023-02-22T07:14:53.545Z,46.29
2023-02-22T07:15:55.454Z,46.11
2023-02-22T07:16:57.464Z,46.12
2023-02-22T07:17:59.299Z,46.00
2023-02-22T07:19:01.231Z,45.73
2023-02-22T07:20:03.390Z,45.78
2023-02-22T07:21:05.155Z,45.63
2023-02-22T07:22:06.972Z,45.57
2023-02-22T07:23:08.806Z,45.54
2023-02-22T07:24:10.612Z,45.39
2023-02-22T07:25:12.456Z,45.24
2023-02-22T07:26:14.576Z,45.36
2023-02-22T07:27:16.370Z,45.34
2023-02-22T07:28:18.186Z,45.32
2023-02-22T07:29:19.988Z,45.28
2023-02-22T07:30:22.144Z,45.37
2023-02-22T07:31:23.982Z,45.17
2023-02-22T07:32:25.837Z,45.07
2023-02-22T07:33:27.853Z,45.12
2023-02-22T07:34:29.677Z,45.20
2023-02-22T07:35:31.482Z,45.17
2023-02-22T07:36:33.545Z,44.95
2023-02-22T07:37:35.385Z,44.95
2023-02-22T07:38:37.200Z,45.00
2023-02-22T07:39:38.995Z,45.08
2023-02-22T07:40:41.427Z,45.10
2023-02-22T07:41:43.290Z,45.25
2023-02-22T07:42:45.108Z,45.58
2023-02-22T07:43:46.906Z,45.76
2023-02-22T07:44:48.710Z,45.82
2023-02-22T07:45:50.539Z,45.91
2023-02-22T07:46:52.372Z,45.86
2023-02-22T07:47:54.198Z,45.79
2023-02-22T07:48:55.997Z,45.70
2023-02-22T07:49:57.798Z,45.87
2023-02-22T07:50:59.736Z,45.88
2023-02-22T07:52:01.621Z,45.79
2023-02-22T07:53:03.390Z,45.88
2023-02-22T07:54:05.280Z,45.91
2023-02-22T07:55:07.089Z,45.80
2023-02-22T07:56:09.532Z,45.81
2023-02-22T07:57:11.317Z,45.66
2023-02-22T07:58:13.143Z,45.50
2023-02-22T07:59:15.009Z,45.56
2023-02-22T08:00:17.519Z,45.48
2023-02-22T08:01:19.557Z,45.46
2023-02-22T08:02:21.494Z,45.32
2023-02-22T08:03:23.305Z,45.07
2023-02-22T08:04:25.321Z,45.06
2023-02-22T08:05:27.131Z,45.07
2023-02-22T08:06:29.068Z,45.04
2023-02-22T08:07:30.889Z,45.14
2023-02-22T08:08:32.696Z,45.08
2023-02-22T08:09:34.542Z,44.98
2023-02-22T08:10:36.490Z,44.78
2023-02-22T08:11:38.324Z,44.81
2023-02-22T08:12:40.142Z,44.75
2023-02-22T08:13:41.949Z,44.70
2023-02-22T08:14:43.818Z,44.81
2023-02-22T08:15:45.664Z,44.77
2023-02-22T08:16:47.724Z,44.60
2023-02-22T08:17:49.581Z,44.38
2023-02-22T08:18:51.424Z,44.54
2023-02-22T08:19:53.306Z,44.37
2023-02-22T08:20:55.312Z,44.53
2023-02-22T08:21:57.139Z,44.56
2023-02-22T08:22:58.958Z,44.56
2023-02-22T08:24:00.764Z,44.50
2023-02-22T08:25:02.640Z,44.52
2023-02-22T08:26:04.450Z,44.35
2023-02-22T08:27:06.257Z,44.33
2023-02-22T08:28:08.103Z,44.28
2023-02-22T08:29:09.893Z,44.24
2023-02-22T08:30:11.833Z,44.31
2023-02-22T08:31:13.702Z,44.30
2023-02-22T08:32:15.572Z,44.23
2023-02-22T08:33:17.707Z,44.11
2023-02-22T08:34:19.672Z,44.11
2023-02-22T08:35:21.492Z,44.14
2023-02-22T08:36:23.356Z,44.29
2023-02-22T08:37:25.162Z,44.19
2023-02-22T08:38:26.985Z,44.12
2023-02-22T08:39:28.816Z,44.10
2023-02-22T08:40:30.837Z,44.13
2023-02-22T08:41:32.691Z,43.97
2023-02-22T08:42:34.494Z,44.09
2023-02-22T08:43:36.295Z,43.78
2023-02-22T08:44:38.113Z,43.94
2023-02-22T08:45:39.990Z,43.71
2023-02-22T08:46:43.604Z,43.70
2023-02-22T08:47:45.437Z,43.73
2023-02-22T08:48:47.232Z,43.79
2023-02-22T08:49:49.037Z,43.95
2023-02-22T08:50:50.937Z,44.22
2023-02-22T08:51:52.859Z,44.28
2023-02-22T08:52:54.674Z,44.41
2023-02-22T08:53:56.475Z,44.42
2023-02-22T08:54:58.299Z,44.47
2023-02-22T08:56:00.132Z,44.39
2023-02-22T08:57:01.933Z,44.32
2023-02-22T08:58:03.862Z,44.37
2023-02-22T08:59:05.637Z,44.29
2023-02-22T09:00:08.967Z,44.30
2023-02-22T09:01:10.778Z,44.31
2023-02-22T09:02:12.603Z,44.27
2023-02-22T09:03:14.469Z,44.04
2023-02-22T09:04:16.245Z,43.99
2023-02-22T09:05:18.041Z,43.93
2023-02-22T09:06:20.559Z,43.95
2023-02-22T09:07:22.409Z,44.06
2023-02-22T09:08:24.279Z,43.91
2023-02-22T09:09:26.076Z,43.38
2023-02-22T09:10:27.899Z,43.45
2023-02-22T09:11:29.690Z,43.65
2023-02-22T09:12:31.560Z,43.90
2023-02-22T09:13:33.389Z,43.53
2023-02-22T09:14:35.461Z,43.63
2023-02-22T09:15:37.331Z,43.66
2023-02-22T09:16:39.504Z,43.44
2023-02-22T09:17:41.309Z,43.37
2023-02-22T09:18:44.510Z,43.56
2023-02-22T09:19:46.540Z,43.65
2023-02-22T09:20:48.673Z,43.51
2023-02-22T09:21:50.467Z,43.45
2023-02-22T09:22:52.297Z,43.29
2023-02-22T09:23:54.179Z,43.15
2023-02-22T09:24:58.488Z,43.01
2023-02-22T09:25:59.656Z,43.03
2023-02-22T09:27:01.675Z,43.05
2023-02-22T09:28:03.726Z,43.09
2023-02-22T09:29:05.659Z,43.11
2023-02-22T09:30:07.705Z,43.09
2023-02-22T09:31:09.639Z,43.08
2023-02-22T09:32:11.640Z,42.83
2023-02-22T09:33:13.803Z,42.85
2023-02-22T09:34:15.723Z,42.49
2023-02-22T09:35:17.519Z,42.10
2023-02-22T09:36:19.581Z,42.07
2023-02-22T09:37:21.325Z,41.90
2023-02-22T09:38:23.155Z,41.83
2023-02-22T09:39:25.035Z,41.86
2023-02-22T09:40:26.864Z,41.75
2023-02-22T09:41:28.761Z,41.62
2023-02-22T09:42:30.528Z,41.58
2023-02-22T09:43:32.356Z,41.64
2023-02-22T09:44:34.158Z,41.70
2023-02-22T09:45:36.005Z,41.53
2023-02-22T09:46:37.833Z,41.63
2023-02-22T09:47:39.641Z,41.54
2023-02-22T09:48:41.404Z,41.28
2023-02-22T09:49:43.211Z,41.00
2023-02-22T09:50:45.075Z,40.90
2023-02-22T09:51:48.573Z,40.84
2023-02-22T09:52:50.400Z,40.93
2023-02-22T09:53:53.749Z,40.79
2023-02-22T09:54:55.546Z,40.69
2023-02-22T09:55:57.359Z,40.93
2023-02-22T09:56:59.297Z,41.08
2023-02-22T09:58:01.128Z,41.19
2023-02-22T09:59:02.901Z,41.23
2023-02-22T10:00:05.017Z,41.34
2023-02-22T10:01:06.946Z,41.58
2023-02-22T10:02:08.799Z,41.62
2023-02-22T10:03:10.640Z,41.71
2023-02-22T10:04:12.422Z,41.89
2023-02-22T10:05:14.280Z,42.17
2023-02-22T10:06:16.631Z,42.23
2023-02-22T10:07:18.559Z,42.28
2023-02-22T10:08:20.371Z,42.28
2023-02-22T10:09:22.299Z,42.28
2023-02-22T10:10:24.622Z,42.29
2023-02-22T10:11:26.480Z,42.27
2023-02-22T10:12:28.302Z,42.28
2023-02-22T10:13:30.115Z,42.16
2023-02-22T10:14:31.990Z,42.43
2023-02-22T10:15:33.786Z,42.59
2023-02-22T10:16:35.717Z,42.64
2023-02-22T10:17:37.727Z,42.78
2023-02-22T10:18:39.537Z,42.85
2023-02-22T10:19:41.331Z,42.80
2023-02-22T10:20:43.348Z,42.72
2023-02-22T10:21:45.193Z,42.63
2023-02-22T10:22:46.995Z,42.54
2023-02-22T10:23:48.844Z,42.21
2023-02-22T10:24:50.762Z,42.08
2023-02-22T10:25:52.566Z,42.02
2023-02-22T10:26:54.473Z,42.17
2023-02-22T10:27:56.520Z,42.16
2023-02-22T10:28:58.347Z,41.85
2023-02-22T10:30:00.154Z,41.85
2023-02-22T10:31:02.086Z,41.82
2023-02-22T10:32:04.048Z,41.79
2023-02-22T10:33:06.027Z,41.81
2023-02-22T10:34:08.845Z,41.96
2023-02-22T10:35:10.673Z,41.87
2023-02-22T10:36:12.904Z,41.79
2023-02-22T10:37:14.758Z,42.12
2023-02-22T10:38:16.599Z,42.41
2023-02-22T10:39:18.468Z,42.55
2023-02-22T10:40:20.404Z,42.59
2023-02-22T10:41:22.224Z,42.27
2023-02-22T10:42:24.030Z,41.97
2023-02-22T10:43:25.978Z,41.92
2023-02-22T10:44:27.790Z,41.76
2023-02-22T10:45:29.778Z,41.76
2023-02-22T10:46:31.619Z,41.49
2023-02-22T10:47:33.436Z,41.48
2023-02-22T10:48:35.284Z,41.44
2023-02-22T10:49:37.092Z,41.42
2023-02-22T10:50:38.998Z,41.25
2023-02-22T10:51:40.798Z,40.94
2023-02-22T10:52:42.615Z,40.92
2023-02-22T10:53:44.472Z,40.98
2023-02-22T10:54:46.296Z,41.04
2023-02-22T10:55:48.124Z,41.11
2023-02-22T10:56:49.904Z,41.09
2023-02-22T10:57:51.714Z,41.01
2023-02-22T10:58:53.693Z,40.81
2023-02-22T10:59:55.506Z,40.88
2023-02-22T11:00:57.458Z,40.84
2023-02-22T11:01:59.223Z,41.01
2023-02-22T11:03:01.031Z,40.94
2023-02-22T11:04:02.848Z,40.69
2023-02-22T11:05:04.844Z,40.56
2023-02-22T11:06:07.211Z,40.62
2023-02-22T11:07:09.115Z,40.31
2023-02-22T11:08:10.942Z,40.41
2023-02-22T11:09:12.732Z,40.40
2023-02-22T11:10:16.935Z,40.39
2023-02-22T11:11:18.854Z,40.45
2023-02-22T11:12:20.635Z,40.08
2023-02-22T11:13:22.459Z,40.03
2023-02-22T11:14:24.263Z,40.32
2023-02-22T11:15:26.126Z,40.51
2023-02-22T11:16:28.472Z,40.56
2023-02-22T11:17:30.363Z,40.58
2023-02-22T11:18:32.210Z,40.51
2023-02-22T11:19:34.049Z,40.58
2023-02-22T11:20:35.968Z,40.57
2023-02-22T11:21:37.781Z,40.69
2023-02-22T11:22:39.604Z,40.69
2023-02-22T11:23:43.635Z,40.83
2023-02-22T11:24:49.289Z,40.76
2023-02-22T11:25:50.473Z,40.74
2023-02-22T11:26:52.408Z,40.73
2023-02-22T11:27:54.236Z,40.73
2023-02-22T11:28:56.074Z,40.39
2023-02-22T11:29:57.945Z,40.52
2023-02-22T11:30:59.839Z,40.29
2023-02-22T11:32:01.710Z,40.31
2023-02-22T11:33:03.475Z,40.38
2023-02-22T11:34:05.286Z,40.54
2023-02-22T11:35:09.244Z,40.54
2023-02-22T11:36:12.203Z,40.72
2023-02-22T11:37:14.016Z,40.38
2023-02-22T11:38:15.818Z,40.31
2023-02-22T11:39:17.659Z,40.23
2023-02-22T11:40:20.964Z,40.21
2023-02-22T11:41:22.832Z,40.35
2023-02-22T11:42:24.623Z,40.39
2023-02-22T11:43:26.433Z,40.40
2023-02-22T11:44:28.260Z,40.20
2023-02-22T11:45:30.061Z,40.18
2023-02-22T11:46:32.059Z,39.96
2023-02-22T11:47:33.840Z,40.01
2023-02-22T11:48:35.640Z,40.12
2023-02-22T11:49:37.452Z,40.15
2023-02-22T11:50:39.480Z,40.33
2023-02-22T11:51:41.327Z,40.25
2023-02-22T11:52:43.135Z,40.25
2023-02-22T11:53:44.955Z,40.19
2023-02-22T11:54:46.773Z,40.16
2023-02-22T11:55:48.587Z,40.16
2023-02-22T11:56:50.437Z,40.04
2023-02-22T11:57:52.242Z,40.07
2023-02-22T11:58:54.058Z,40.00
2023-02-22T11:59:55.950Z,39.93
2023-02-22T12:00:57.773Z,39.85
2023-02-22T12:01:59.631Z,39.71
2023-02-22T12:03:01.518Z,40.04
2023-02-22T12:04:03.457Z,40.20
2023-02-22T12:05:05.412Z,40.37
2023-02-22T12:06:07.683Z,40.44
2023-02-22T12:07:09.561Z,40.52
2023-02-22T12:08:19.218Z,40.52
2023-02-22T12:09:14.988Z,40.54
2023-02-22T12:10:16.795Z,40.48
2023-02-22T12:11:18.596Z,40.40
2023-02-22T12:12:20.450Z,40.42
2023-02-22T12:13:22.249Z,40.59
2023-02-22T12:14:24.101Z,40.72
2023-02-22T12:15:25.867Z,40.82
2023-02-22T12:16:27.675Z,40.95
2023-02-22T12:17:29.520Z,40.85
2023-02-22T12:18:31.333Z,40.79
2023-02-22T12:19:33.147Z,40.92
2023-02-22T12:20:35.156Z,40.94
2023-02-22T12:21:36.966Z,40.95
2023-02-22T12:22:38.874Z,40.94
2023-02-22T12:23:40.699Z,40.89
2023-02-22T12:24:42.513Z,40.85
2023-02-22T12:25:44.328Z,40.75
2023-02-22T12:26:46.234Z,40.68
2023-02-22T12:27:48.085Z,40.67
2023-02-22T12:28:49.949Z,40.54
2023-02-22T12:29:51.798Z,40.70
2023-02-22T12:30:54.024Z,41.03
2023-02-22T12:31:55.895Z,41.31
2023-02-22T12:32:57.862Z,41.46
2023-02-22T12:33:59.797Z,41.61
2023-02-22T12:35:01.653Z,41.77
2023-02-22T12:36:03.474Z,41.79
2023-02-22T12:37:05.290Z,41.80
2023-02-22T12:38:07.168Z,41.87
2023-02-22T12:39:08.960Z,41.87
2023-02-22T12:40:11.063Z,41.82
2023-02-22T12:41:12.901Z,42.09
2023-02-22T12:42:14.723Z,42.17
2023-02-22T12:43:16.646Z,42.24
2023-02-22T12:44:18.484Z,42.24
2023-02-22T12:45:20.302Z,42.31
2023-02-22T12:46:22.894Z,42.32
2023-02-22T12:47:24.790Z,42.45
2023-02-22T12:48:26.656Z,42.54
2023-02-22T12:49:28.454Z,42.45
2023-02-22T12:50:30.262Z,42.56
2023-02-22T12:51:32.086Z,42.74
2023-02-22T12:52:33.934Z,42.79
2023-02-22T12:53:35.765Z,42.71
2023-02-22T12:54:37.605Z,42.80
2023-02-22T12:55:39.408Z,42.73
2023-02-22T12:56:41.468Z,42.76
2023-02-22T12:57:43.242Z,42.84
2023-02-22T12:58:45.122Z,42.75
2023-02-22T12:59:46.898Z,42.90
2023-02-22T13:00:48.720Z,43.03
2023-02-22T13:01:50.579Z,43.12
2023-02-22T13:02:52.442Z,43.20
2023-02-22T13:03:54.288Z,43.12
2023-02-22T13:04:56.110Z,43.18
2023-02-22T13:05:57.894Z,43.10
2023-02-22T13:06:59.907Z,43.15
2023-02-22T13:08:01.716Z,43.07
2023-02-22T13:09:03.581Z,43.03
2023-02-22T13:10:06.112Z,43.03
2023-02-22T13:11:07.930Z,43.08
2023-02-22T13:12:09.733Z,43.06
2023-02-22T13:13:11.525Z,43.09
2023-02-22T13:14:14.007Z,43.02
2023-02-22T13:15:15.816Z,42.90
2023-02-22T13:16:17.885Z,42.68