createdAt,value
2023-01-17T00:02:18.475Z,1.13
2023-01-17T00:07:30.853Z,1.73
2023-01-17T00:12:29.221Z,1.00
2023-01-17T00:17:22.695Z,0.93
2023-01-17T00:22:42.170Z,1.17
2023-01-17T00:27:33.693Z,2.90
2023-01-17T00:32:25.266Z,2.27
2023-01-17T00:37:16.731Z,5.43
2023-01-17T00:42:08.245Z,1.30
2023-01-17T00:47:18.736Z,0.80
2023-01-17T00:52:29.109Z,1.60
2023-01-17T00:57:39.307Z,1.40
2023-01-17T01:02:49.915Z,0.50
2023-01-17T01:08:00.107Z,1.47
2023-01-17T01:13:10.521Z,1.63
2023-01-17T01:18:30.046Z,0.30
2023-01-17T01:23:40.269Z,1.60
2023-01-17T01:28:50.431Z,1.63
2023-01-17T01:33:42.029Z,3.03
2023-01-17T01:38:33.581Z,1.43
2023-01-17T01:43:49.510Z,1.07
2023-01-17T01:48:44.094Z,2.90
2023-01-17T01:53:38.651Z,1.63
2023-01-17T01:58:34.058Z,0.97
2023-01-17T02:03:31.882Z,1.83
2023-01-17T02:08:24.185Z,1.33
2023-01-17T02:13:19.537Z,0.93
2023-01-17T02:18:16.211Z,2.90
2023-01-17T02:23:54.384Z,2.20
2023-01-17T02:28:58.139Z,1.73
2023-01-17T02:33:59.043Z,2.20
2023-01-17T02:39:04.265Z,0.93
2023-01-17T02:43:55.901Z,1.87
2023-01-17T02:48:48.118Z,2.67
2023-01-17T02:53:51.774Z,3.30
2023-01-17T02:58:58.464Z,4.10
2023-01-17T03:04:02.826Z,6.63
2023-01-17T03:08:55.565Z,2.97
2023-01-17T03:13:47.115Z,2.10
2023-01-17T03:18:38.733Z,3.07
2023-01-17T03:23:30.295Z,2.30
2023-01-17T03:28:21.890Z,4.73
2023-01-17T03:33:13.560Z,4.33
2023-01-17T03:38:05.572Z,4.27
2023-01-17T03:42:57.096Z,3.47
2023-01-17T03:47:48.671Z,7.70
2023-01-17T03:52:40.272Z,3.53
2023-01-17T03:57:31.873Z,2.73
2023-01-17T04:02:24.793Z,4.73
2023-01-17T04:07:16.434Z,6.90
2023-01-17T04:12:09.526Z,3.13
2023-01-17T04:17:01.477Z,3.10
2023-01-17T04:21:53.087Z,11.80
2023-01-17T04:26:44.746Z,3.70
2023-01-17T04:31:36.771Z,3.43
2023-01-17T04:36:28.423Z,5.57
2023-01-17T04:41:20.239Z,4.20
2023-01-17T04:46:12.468Z,3.73
2023-01-17T04:51:05.535Z,4.70
2023-01-17T04:55:57.469Z,3.07
2023-01-17T05:00:50.992Z,4.13
2023-01-17T05:05:43.797Z,3.23
2023-01-17T05:10:35.440Z,2.67
2023-01-17T05:15:27.800Z,4.80
2023-01-17T05:20:20.681Z,4.40
2023-01-17T05:25:12.266Z,4.60
2023-01-17T05:30:04.648Z,5.37
2023-01-17T05:34:56.441Z,4.20
2023-01-17T05:39:48.005Z,4.67
2023-01-17T05:44:39.633Z,4.17
2023-01-17T05:49:31.271Z,6.37
2023-01-17T05:54:22.825Z,5.57
2023-01-17T05:59:14.533Z,3.17
2023-01-17T06:04:06.381Z,4.50
2023-01-17T06:08:58.061Z,4.77
2023-01-17T06:13:49.690Z,5.10
2023-01-17T06:18:41.275Z,3.77
2023-01-17T06:23:32.981Z,7.13
2023-01-17T06:28:24.606Z,5.53
2023-01-17T06:33:16.340Z,7.00
2023-01-17T06:38:09.920Z,5.03
2023-01-17T06:43:02.959Z,3.47
2023-01-17T06:47:54.501Z,8.00
2023-01-17T06:53:01.255Z,5.73
2023-01-17T06:57:54.546Z,4.80
2023-01-17T07:02:49.372Z,7.17
2023-01-17T07:07:40.872Z,5.70
2023-01-17T07:12:32.457Z,4.23
2023-01-17T07:17:24.023Z,5.20
2023-01-17T07:22:15.555Z,4.90
2023-01-17T07:27:07.579Z,4.43
2023-01-17T07:31:59.090Z,6.63
2023-01-17T07:36:50.693Z,6.77
2023-01-17T07:41:42.905Z,5.90
2023-01-17T07:46:35.623Z,5.20
2023-01-17T07:51:27.236Z,4.87
2023-01-17T07:56:18.855Z,3.63
2023-01-17T08:01:13.879Z,6.33
2023-01-17T08:06:07.714Z,4.87
2023-01-17T08:10:59.346Z,4.40
2023-01-17T08:15:51.884Z,3.70
2023-01-17T08:20:44.551Z,3.73
2023-01-17T08:25:36.500Z,5.63
2023-01-17T08:30:28.291Z,3.90
2023-01-17T08:35:20.690Z,4.33
2023-01-17T08:40:17.163Z,3.87
2023-01-17T08:45:09.908Z,4.77
2023-01-17T08:50:01.592Z,4.33
2023-01-17T08:54:56.320Z,4.90
2023-01-17T08:59:48.231Z,7.57
2023-01-17T09:04:39.911Z,4.13
2023-01-17T09:09:31.784Z,2.73
2023-01-17T09:14:23.358Z,2.97
2023-01-17T09:19:15.001Z,4.53
2023-01-17T09:24:06.728Z,5.17
2023-01-17T09:28:58.698Z,5.70
2023-01-17T09:33:52.022Z,8.10
2023-01-17T09:38:43.830Z,5.67
2023-01-17T09:43:49.468Z,3.27
2023-01-17T09:48:43.766Z,3.33
2023-01-17T09:53:39.035Z,3.43
2023-01-17T09:58:59.614Z,5.13
2023-01-17T10:03:57.292Z,5.03
2023-01-17T10:08:57.880Z,3.10
2023-01-17T10:14:05.751Z,7.87
2023-01-17T10:18:57.307Z,18.03
2023-01-17T10:24:26.472Z,6.87
2023-01-17T10:29:21.076Z,6.20
2023-01-17T10:34:23.207Z,6.60
2023-01-17T10:39:21.738Z,3.93
2023-01-17T10:44:32.156Z,6.27
2023-01-17T10:49:26.210Z,4.50
2023-01-17T10:55:04.048Z,6.03
2023-01-17T11:00:01.181Z,5.90
2023-01-17T11:04:55.615Z,4.13
2023-01-17T11:09:53.302Z,4.07
2023-01-17T11:15:06.509Z,4.93
2023-01-17T11:20:08.651Z,5.83
2023-01-17T11:25:01.251Z,7.53
2023-01-17T11:30:16.397Z,7.07
2023-01-17T11:35:27.971Z,6.43
2023-01-17T11:40:25.462Z,67.20
2023-01-17T11:45:33.681Z,8.60
2023-01-17T11:50:26.543Z,9.17
2023-01-17T11:55:18.269Z,5.27
2023-01-17T12:00:24.000Z,4.70
2023-01-17T12:05:42.826Z,6.13
2023-01-17T12:11:02.424Z,4.13
2023-01-17T12:16:28.513Z,6.23
2023-01-17T12:21:36.663Z,4.97
2023-01-17T12:26:42.351Z,4.00
2023-01-17T12:31:49.664Z,4.87
2023-01-17T12:36:49.374Z,5.43
2023-01-17T12:41:47.065Z,5.73
2023-01-17T12:46:49.452Z,7.27
2023-01-17T12:51:44.315Z,6.83
2023-01-17T12:56:43.604Z,4.23
2023-01-17T13:01:43.275Z,4.03
2023-01-17T13:06:54.843Z,4.73
2023-01-17T13:11:51.996Z,5.23
2023-01-17T13:16:57.964Z,4.77
2023-01-17T13:21:50.501Z,5.63
2023-01-17T13:27:06.876Z,3.17
2023-01-17T13:32:36.399Z,5.73
2023-01-17T13:37:37.362Z,4.27
2023-01-17T13:42:53.151Z,3.20
2023-01-17T13:47:44.727Z,2.57
2023-01-17T13:52:37.011Z,5.93
2023-01-17T13:57:48.941Z,3.23
2023-01-17T14:02:42.168Z,3.20
2023-01-17T14:07:37.968Z,4.03
2023-01-17T14:12:33.123Z,6.43
2023-01-17T14:17:34.950Z,4.27
2023-01-17T14:22:35.359Z,4.77
2023-01-17T14:27:30.405Z,4.47
2023-01-17T14:32:27.055Z,4.97
2023-01-17T14:37:27.243Z,4.33
2023-01-17T14:42:22.923Z,5.87
2023-01-17T14:47:16.034Z,9.33
2023-01-17T14:52:15.662Z,6.13
2023-01-17T14:57:28.831Z,3.23
2023-01-17T15:02:20.594Z,5.73
2023-01-17T15:07:17.017Z,5.00
2023-01-17T15:12:11.285Z,5.03
2023-01-17T15:17:29.648Z,5.73
2023-01-17T15:22:22.045Z,2.20
2023-01-17T15:27:15.173Z,6.23
2023-01-17T15:32:08.038Z,3.70
2023-01-17T15:37:05.599Z,7.30
2023-01-17T15:42:03.418Z,4.10
2023-01-17T15:46:55.260Z,4.20
2023-01-17T15:51:54.838Z,5.93
2023-01-17T15:56:46.403Z,5.37
2023-01-17T16:01:38.159Z,5.97
2023-01-17T16:06:45.329Z,5.47
2023-01-17T16:11:37.034Z,7.00
2023-01-17T16:16:28.680Z,6.97
2023-01-17T16:21:26.217Z,6.87
2023-01-17T16:26:18.540Z,6.20
2023-01-17T16:31:10.454Z,8.80
2023-01-17T16:36:02.254Z,10.93
2023-01-17T16:40:54.415Z,9.87
2023-01-17T16:45:53.159Z,8.47
2023-01-17T16:50:52.264Z,8.87
2023-01-17T16:55:44.560Z,7.77
2023-01-17T17:00:36.226Z,5.37
2023-01-17T17:05:27.968Z,6.60
2023-01-17T17:10:21.902Z,10.40
2023-01-17T17:15:14.254Z,7.73
2023-01-17T17:20:07.304Z,10.73
2023-01-17T17:24:59.079Z,12.47
2023-01-17T17:29:50.690Z,8.10
2023-01-17T17:34:42.246Z,14.67
2023-01-17T17:39:33.798Z,11.23
2023-01-17T17:44:25.726Z,9.30
2023-01-17T17:49:17.343Z,10.17
2023-01-17T17:54:11.843Z,12.30
2023-01-17T17:59:05.614Z,10.00
2023-01-17T18:04:00.768Z,11.23
2023-01-17T18:08:52.860Z,7.90
2023-01-17T18:13:47.800Z,9.40
2023-01-17T18:18:41.954Z,10.73
2023-01-17T18:23:40.903Z,11.37
2023-01-17T18:28:32.688Z,10.83
2023-01-17T18:33:24.428Z,11.33
2023-01-17T18:38:15.959Z,13.17
2023-01-17T18:43:07.533Z,14.33
2023-01-17T18:47:59.895Z,15.27
2023-01-17T18:52:53.153Z,16.27
2023-01-17T18:57:44.981Z,17.03
2023-01-17T19:02:36.578Z,13.67
2023-01-17T19:07:29.644Z,14.20
2023-01-17T19:12:21.247Z,17.57
2023-01-17T19:17:12.904Z,25.80
2023-01-17T19:22:04.555Z,18.20
2023-01-17T19:26:56.424Z,17.73
2023-01-17T19:31:48.279Z,17.10
2023-01-17T19:36:39.988Z,14.07
2023-01-17T19:41:33.123Z,18.37
2023-01-17T19:46:27.295Z,18.13
2023-01-17T19:51:19.298Z,18.60
2023-01-17T19:56:17.370Z,19.13
2023-01-17T20:01:10.366Z,15.77
2023-01-17T20:06:01.986Z,15.13
2023-01-17T20:10:53.618Z,16.57
2023-01-17T20:15:45.177Z,14.63
2023-01-17T20:20:41.365Z,13.73
2023-01-17T20:25:37.628Z,15.30
2023-01-17T20:30:31.789Z,15.73
2023-01-17T20:35:23.373Z,42.33
2023-01-17T20:40:14.964Z,15.90
2023-01-17T20:45:07.477Z,17.27
2023-01-17T20:49:59.072Z,16.20
2023-01-17T20:54:51.742Z,18.77
2023-01-17T20:59:45.616Z,22.70
2023-01-17T21:04:37.364Z,15.53
2023-01-17T21:09:28.921Z,14.77
2023-01-17T21:14:21.749Z,16.90
2023-01-17T21:19:14.912Z,17.97
2023-01-17T21:24:06.738Z,18.17
2023-01-17T21:29:00.344Z,16.23
2023-01-17T21:33:55.136Z,20.60
2023-01-17T21:38:52.157Z,17.57
2023-01-17T21:43:43.922Z,19.83
2023-01-17T21:48:35.434Z,16.07
2023-01-17T21:53:27.672Z,14.60
2023-01-17T21:58:38.132Z,13.03
2023-01-17T22:03:29.705Z,17.07
2023-01-17T22:08:21.623Z,17.70
2023-01-17T22:13:17.753Z,15.37
2023-01-17T22:18:09.824Z,14.57
2023-01-17T22:23:01.384Z,13.97
2023-01-17T22:27:53.004Z,13.80
2023-01-17T22:32:44.593Z,13.17
2023-01-17T22:37:36.183Z,14.17
2023-01-17T22:42:27.761Z,12.93
2023-01-17T22:47:19.311Z,12.67
2023-01-17T22:52:10.801Z,14.53
2023-01-17T22:57:02.377Z,14.77
2023-01-17T23:01:53.998Z,16.73
2023-01-17T23:06:45.678Z,14.60
2023-01-17T23:11:43.903Z,17.90
2023-01-17T23:16:55.789Z,19.73
2023-01-17T23:22:05.979Z,16.57
2023-01-17T23:27:16.621Z,13.30
2023-01-17T23:32:08.197Z,15.37
2023-01-17T23:36:59.732Z,15.40
2023-01-17T23:42:09.943Z,12.43
2023-01-17T23:47:01.571Z,14.80
2023-01-17T23:51:53.249Z,14.87
2023-01-17T23:56:44.899Z,13.93
