createdAt,value
2023-03-11T00:03:37.282Z,10.65
2023-03-11T00:07:51.455Z,6.97
2023-03-11T00:12:05.711Z,7.10
2023-03-11T00:16:23.486Z,8.93
2023-03-11T00:20:43.142Z,6.78
2023-03-11T00:24:58.022Z,9.52
2023-03-11T00:29:12.004Z,7.40
2023-03-11T00:33:26.711Z,8.90
2023-03-11T00:37:39.128Z,10.02
2023-03-11T00:41:52.108Z,10.60
2023-03-11T00:46:06.520Z,10.95
2023-03-11T00:50:22.488Z,9.88
2023-03-11T00:54:34.895Z,18.10
2023-03-11T00:58:47.477Z,15.05
2023-03-11T01:03:00.888Z,14.63
2023-03-11T01:07:13.341Z,15.00
2023-03-11T01:11:25.695Z,13.98
2023-03-11T01:15:39.269Z,15.52
2023-03-11T01:19:51.942Z,28.33
2023-03-11T01:24:04.518Z,22.27
2023-03-11T01:28:17.260Z,32.72
2023-03-11T01:32:29.639Z,29.70
2023-03-11T01:36:42.039Z,33.10
2023-03-11T01:40:54.591Z,32.40
2023-03-11T01:45:32.737Z,37.50
2023-03-11T01:49:45.848Z,30.13
2023-03-11T01:54:04.087Z,40.35
2023-03-11T01:58:24.612Z,38.70
2023-03-11T02:02:45.400Z,34.20
2023-03-11T02:06:59.282Z,35.10
2023-03-11T02:11:19.656Z,40.97
2023-03-11T02:15:32.243Z,27.10
2023-03-11T02:19:56.687Z,30.40
2023-03-11T02:24:24.552Z,37.08
2023-03-11T02:28:41.429Z,32.38
2023-03-11T02:32:56.414Z,42.60
2023-03-11T02:37:11.754Z,33.05
2023-03-11T02:41:28.242Z,33.13
2023-03-11T02:45:44.489Z,36.97
2023-03-11T02:49:58.486Z,40.20
2023-03-11T02:54:11.027Z,28.33
2023-03-11T02:58:23.892Z,38.70
2023-03-11T03:02:37.497Z,36.38
2023-03-11T03:06:50.731Z,29.63
2023-03-11T03:11:03.655Z,36.92
2023-03-11T03:15:16.381Z,39.40
2023-03-11T03:19:29.883Z,34.80
2023-03-11T03:23:42.451Z,41.70
2023-03-11T03:27:55.386Z,42.10
2023-03-11T03:32:09.467Z,32.90
2023-03-11T03:36:22.095Z,40.88
2023-03-11T03:40:46.093Z,39.92
2023-03-11T03:44:59.895Z,36.50
2023-03-11T03:49:12.474Z,32.60
2023-03-11T03:53:32.340Z,39.97
2023-03-11T03:57:46.134Z,38.33
2023-03-11T04:01:59.844Z,37.00
2023-03-11T04:06:27.180Z,33.92
2023-03-11T04:10:58.572Z,33.65
2023-03-11T04:15:12.882Z,41.58
2023-03-11T04:19:28.114Z,39.40
2023-03-11T04:23:40.911Z,37.50
2023-03-11T04:27:54.476Z,36.05
2023-03-11T04:32:08.425Z,38.55
2023-03-11T04:36:21.996Z,35.33
2023-03-11T04:40:35.098Z,35.63
2023-03-11T04:44:47.495Z,38.97
2023-03-11T04:49:00.124Z,34.38
2023-03-11T04:53:12.964Z,34.13
2023-03-11T04:57:25.588Z,41.08
2023-03-11T05:01:38.221Z,33.88
2023-03-11T05:05:56.859Z,42.60
2023-03-11T05:10:10.140Z,36.75
2023-03-11T05:14:23.635Z,43.33
2023-03-11T05:18:37.270Z,34.15
2023-03-11T05:22:50.578Z,38.15
2023-03-11T05:27:04.377Z,36.58
2023-03-11T05:31:18.230Z,40.70
2023-03-11T05:35:31.059Z,35.92
2023-03-11T05:39:43.960Z,38.58
2023-03-11T05:44:00.476Z,47.60
2023-03-11T05:48:13.761Z,43.97
2023-03-11T05:52:31.458Z,38.95
2023-03-11T05:56:46.150Z,46.60
2023-03-11T06:01:01.944Z,44.22
2023-03-11T06:05:14.996Z,49.03
2023-03-11T06:09:30.820Z,41.70
2023-03-11T06:13:43.580Z,38.08
2023-03-11T06:17:56.547Z,32.75
2023-03-11T06:22:10.950Z,35.45
2023-03-11T06:26:24.464Z,36.83
2023-03-11T06:30:37.504Z,41.33
2023-03-11T06:34:54.762Z,36.88
2023-03-11T06:39:09.305Z,36.17
2023-03-11T06:43:22.954Z,38.13
2023-03-11T06:47:35.787Z,33.70
2023-03-11T06:51:48.237Z,37.15
2023-03-11T06:56:05.108Z,38.80
2023-03-11T07:00:22.302Z,30.17
2023-03-11T07:04:39.728Z,36.85
2023-03-11T07:08:54.127Z,31.85
2023-03-11T07:13:06.832Z,30.40
2023-03-11T07:17:19.353Z,33.13
2023-03-11T07:21:35.356Z,33.70
2023-03-11T07:25:48.640Z,28.48
2023-03-11T07:30:03.641Z,27.08
2023-03-11T07:34:16.555Z,33.25
2023-03-11T07:38:29.177Z,34.88
2023-03-11T07:42:42.642Z,28.48
2023-03-11T07:46:56.270Z,23.27
2023-03-11T07:51:11.847Z,25.45
2023-03-11T07:55:24.201Z,28.13
2023-03-11T07:59:36.554Z,21.75
2023-03-11T08:03:51.706Z,23.35
2023-03-11T08:08:04.187Z,25.17
2023-03-11T08:12:16.864Z,20.83
2023-03-11T08:16:29.879Z,25.55
2023-03-11T08:20:42.242Z,25.80
2023-03-11T08:24:55.265Z,27.88
2023-03-11T08:29:09.091Z,26.23
2023-03-11T08:33:22.539Z,20.15
2023-03-11T08:37:36.045Z,20.33
2023-03-11T08:41:48.352Z,22.35
2023-03-11T08:46:02.345Z,25.58
2023-03-11T08:50:19.408Z,24.85
2023-03-11T08:54:33.216Z,20.00
2023-03-11T08:58:46.301Z,29.65
2023-03-11T09:02:58.847Z,24.33
2023-03-11T09:07:13.377Z,22.45
2023-03-11T09:11:25.809Z,23.15
2023-03-11T09:15:39.126Z,23.40
2023-03-11T09:19:53.967Z,22.35
2023-03-11T09:24:07.381Z,19.67
2023-03-11T09:28:19.806Z,20.52
2023-03-11T09:32:32.220Z,22.35
2023-03-11T09:36:44.804Z,22.33
2023-03-11T09:41:03.255Z,19.67
2023-03-11T09:45:22.176Z,22.83
2023-03-11T09:49:52.971Z,21.08
2023-03-11T09:54:11.753Z,25.67
2023-03-11T09:58:38.989Z,24.57
2023-03-11T10:02:51.852Z,19.58
2023-03-11T10:07:14.893Z,30.10
2023-03-11T10:11:47.389Z,22.63
2023-03-11T10:16:14.277Z,24.33
2023-03-11T10:20:59.711Z,24.20
2023-03-11T10:25:17.061Z,20.13
2023-03-11T10:29:48.002Z,22.75
2023-03-11T10:34:32.816Z,22.70
2023-03-11T10:38:51.643Z,24.08
2023-03-11T10:43:11.030Z,21.38
2023-03-11T10:47:26.324Z,20.05
2023-03-11T10:51:39.278Z,16.38
2023-03-11T10:55:57.255Z,20.52
2023-03-11T11:00:28.358Z,20.35
2023-03-11T11:09:16.322Z,21.08
2023-03-11T11:13:32.592Z,15.90
2023-03-11T11:17:48.105Z,16.70
2023-03-11T11:22:06.401Z,17.02
2023-03-11T11:26:25.447Z,17.58
2023-03-11T11:30:38.906Z,16.35
2023-03-11T11:35:11.543Z,16.35
2023-03-11T11:39:28.987Z,15.38
2023-03-11T11:44:16.081Z,13.30
2023-03-11T11:48:39.374Z,18.92
2023-03-11T11:53:14.229Z,14.68
2023-03-11T11:57:26.568Z,13.85
2023-03-11T12:02:06.014Z,18.90
2023-03-11T12:06:33.219Z,17.20
2023-03-11T12:10:57.718Z,23.00
2023-03-11T12:15:20.909Z,17.83
2023-03-11T12:19:51.522Z,12.98
2023-03-11T12:24:41.168Z,15.23
2023-03-11T12:29:08.351Z,16.25
2023-03-11T12:33:43.035Z,15.93
2023-03-11T12:38:03.030Z,16.27
2023-03-11T12:42:22.771Z,19.40
2023-03-11T12:56:38.148Z,18.27
2023-03-11T13:01:10.211Z,16.58
2023-03-11T13:05:30.396Z,12.18
2023-03-11T13:09:45.312Z,15.45
2023-03-11T13:14:18.746Z,14.65
2023-03-11T13:18:33.213Z,13.05
2023-03-11T13:23:10.231Z,18.90
2023-03-11T13:27:39.324Z,19.35
2023-03-11T13:32:18.011Z,20.65
2023-03-11T13:36:36.198Z,18.27
2023-03-11T13:40:48.928Z,16.25
2023-03-11T13:45:05.203Z,17.30
2023-03-11T13:49:20.199Z,15.27
2023-03-11T13:53:42.808Z,17.73
2023-03-11T13:57:57.774Z,12.98
2023-03-11T14:02:19.858Z,20.98
2023-03-11T14:06:32.292Z,18.58
2023-03-11T14:10:55.736Z,15.05
2023-03-11T14:15:10.128Z,21.15
2023-03-11T14:19:22.554Z,25.77
2023-03-11T14:23:47.152Z,22.77
2023-03-11T14:28:07.038Z,23.15
2023-03-11T14:32:29.028Z,19.77
2023-03-11T14:36:58.941Z,22.80
2023-03-11T14:41:17.461Z,29.48
2023-03-11T14:45:35.027Z,31.23
2023-03-11T14:49:52.326Z,28.83
2023-03-11T14:54:17.961Z,29.13
2023-03-11T14:58:49.203Z,27.80
2023-03-11T15:03:12.878Z,30.38
2023-03-11T15:07:25.351Z,25.90
2023-03-11T15:12:01.167Z,29.75
2023-03-11T15:16:31.995Z,32.33
2023-03-11T15:20:44.434Z,24.83
2023-03-11T15:25:02.510Z,30.50
2023-03-11T15:29:17.510Z,27.98
2023-03-11T15:33:35.279Z,26.92
2023-03-11T15:37:49.313Z,27.48
2023-03-11T15:42:03.786Z,28.35
2023-03-11T15:46:16.143Z,33.00
2023-03-11T15:50:43.078Z,27.40
2023-03-11T15:54:59.454Z,34.25
2023-03-11T15:59:16.969Z,30.95
2023-03-11T16:03:31.357Z,30.45
2023-03-11T16:07:44.376Z,31.88
2023-03-11T16:11:56.708Z,28.83
2023-03-11T16:16:19.077Z,30.50
2023-03-11T16:20:38.062Z,31.15
2023-03-11T16:24:53.110Z,38.23
2023-03-11T16:29:18.283Z,42.17
2023-03-11T16:33:31.742Z,36.28
2023-03-11T16:37:44.559Z,38.30
2023-03-11T16:41:56.997Z,36.40
2023-03-11T16:46:09.414Z,39.80
2023-03-11T16:50:24.629Z,32.78
2023-03-11T16:54:37.063Z,38.05
2023-03-11T16:58:49.905Z,37.25
2023-03-11T17:03:02.392Z,40.33
2023-03-11T17:07:17.391Z,38.97
2023-03-11T17:11:30.926Z,39.03
2023-03-11T17:15:47.214Z,38.67
2023-03-11T17:19:59.518Z,40.28
2023-03-11T17:24:12.181Z,37.13
2023-03-11T17:28:24.853Z,42.55
2023-03-11T17:32:37.259Z,36.22
2023-03-11T17:36:50.742Z,40.45
2023-03-11T17:41:16.376Z,40.15
2023-03-11T17:45:28.878Z,35.60
2023-03-11T17:49:41.370Z,36.45
2023-03-11T17:53:55.684Z,34.35
2023-03-11T17:58:09.214Z,33.90
2023-03-11T18:02:24.759Z,40.05
2023-03-11T18:06:37.262Z,30.13
2023-03-11T18:10:58.019Z,29.35
2023-03-11T18:15:19.586Z,31.20
2023-03-11T18:19:32.147Z,29.90
2023-03-11T18:23:45.230Z,31.63
2023-03-11T18:28:00.619Z,32.28
2023-03-11T18:32:13.873Z,31.85
2023-03-11T18:36:32.646Z,29.25
2023-03-11T18:40:45.027Z,28.10
2023-03-11T18:45:00.270Z,25.48
2023-03-11T18:49:13.834Z,23.48
2023-03-11T18:53:26.912Z,26.38
2023-03-11T18:57:42.127Z,21.38
2023-03-11T19:01:55.920Z,23.73
2023-03-11T19:06:10.969Z,20.17
2023-03-11T19:10:24.927Z,19.75
2023-03-11T19:14:37.354Z,19.58
2023-03-11T19:18:50.689Z,20.90
2023-03-11T19:23:06.179Z,22.70
2023-03-11T19:27:18.486Z,25.85
2023-03-11T19:31:30.879Z,25.10
2023-03-11T19:35:44.747Z,31.10
2023-03-11T19:39:57.306Z,26.77
2023-03-11T19:44:09.652Z,28.23
2023-03-11T19:48:24.311Z,25.25
2023-03-11T19:52:36.686Z,24.63
2023-03-11T19:56:50.598Z,24.90
2023-03-11T20:01:03.240Z,27.13
2023-03-11T20:05:16.705Z,32.08
2023-03-11T20:09:30.503Z,26.88
2023-03-11T20:13:44.307Z,24.67
2023-03-11T20:17:56.730Z,26.52
2023-03-11T20:22:11.270Z,27.33
2023-03-11T20:26:24.920Z,37.72
2023-03-11T20:30:39.383Z,28.15
2023-03-11T20:34:52.524Z,28.55
2023-03-11T20:39:08.606Z,23.48
2023-03-11T20:43:22.677Z,28.40
2023-03-11T20:47:35.025Z,26.50
2023-03-11T20:51:48.411Z,23.83
2023-03-11T20:56:07.862Z,22.35
2023-03-11T21:00:21.204Z,30.05
2023-03-11T21:04:35.771Z,23.88
2023-03-11T21:08:48.328Z,23.85
2023-03-11T21:13:01.491Z,21.40
2023-03-11T21:17:14.231Z,23.85
2023-03-11T21:21:26.739Z,23.75
2023-03-11T21:25:45.461Z,22.70
2023-03-11T21:29:59.274Z,22.85
2023-03-11T21:34:12.101Z,21.77
2023-03-11T21:38:25.155Z,21.65
2023-03-11T21:42:37.578Z,21.05
2023-03-11T21:46:50.242Z,18.90
2023-03-11T21:51:04.169Z,21.45
2023-03-11T21:55:16.640Z,25.38
2023-03-11T21:59:30.844Z,20.98
2023-03-11T22:03:45.211Z,20.20
2023-03-11T22:07:58.058Z,20.17
2023-03-11T22:12:13.336Z,22.17
2023-03-11T22:16:25.827Z,25.08
2023-03-11T22:20:40.801Z,19.15
2023-03-11T22:24:57.614Z,19.75
2023-03-11T22:29:13.464Z,18.65
2023-03-11T22:33:26.424Z,23.63
2023-03-11T22:37:38.846Z,22.20
2023-03-11T22:41:51.271Z,21.10
2023-03-11T22:46:06.793Z,21.60
2023-03-11T22:50:19.744Z,20.67
2023-03-11T22:54:32.092Z,24.33
2023-03-11T22:58:45.116Z,19.63
2023-03-11T23:02:57.601Z,22.80
2023-03-11T23:07:11.296Z,17.48
2023-03-11T23:11:24.114Z,20.42
2023-03-11T23:15:36.551Z,18.98
2023-03-11T23:19:50.058Z,21.48
2023-03-11T23:24:06.266Z,19.17
2023-03-11T23:28:20.544Z,17.20
2023-03-11T23:32:32.923Z,14.55
2023-03-11T23:36:45.426Z,23.45
2023-03-11T23:40:58.756Z,19.70
2023-03-11T23:45:11.445Z,20.02
2023-03-11T23:49:27.987Z,20.00
2023-03-11T23:53:40.225Z,16.42
2023-03-11T23:57:52.729Z,16.92
