createdAt,value
2017-01-22T00:00:25.053Z,1019.45
2017-01-22T00:01:25.028Z,1019.4
2017-01-22T00:02:25.004Z,1019.41
2017-01-22T00:03:24.977Z,1019.4
2017-01-22T00:04:24.955Z,1019.38
2017-01-22T00:05:24.930Z,1019.43
2017-01-22T00:06:24.903Z,1019.45
2017-01-22T00:07:24.877Z,1019.44
2017-01-22T00:08:24.853Z,1019.46
2017-01-22T00:09:24.827Z,1019.46
2017-01-22T00:10:24.802Z,1019.43
2017-01-22T00:11:24.776Z,1019.47
2017-01-22T00:12:24.755Z,1019.41
2017-01-22T00:13:24.728Z,1019.35
2017-01-22T00:14:24.703Z,1019.35
2017-01-22T00:15:24.677Z,1019.35
2017-01-22T00:16:24.651Z,1019.38
2017-01-22T00:17:24.626Z,1019.36
2017-01-22T00:18:24.600Z,1019.42
2017-01-22T00:19:24.578Z,1019.4
2017-01-22T00:20:24.551Z,1019.47
2017-01-22T00:21:24.527Z,1019.44
2017-01-22T00:22:24.504Z,1019.45
2017-01-22T00:23:24.475Z,1019.45
2017-01-22T00:24:24.451Z,1019.44
2017-01-22T00:25:24.432Z,1019.43
2017-01-22T00:26:24.400Z,1019.41
2017-01-22T00:27:24.373Z,1019.44
2017-01-22T00:28:24.349Z,1019.46
2017-01-22T00:29:24.332Z,1019.44
2017-01-22T00:30:24.304Z,1019.47
2017-01-22T00:31:24.301Z,1019.47
2017-01-22T00:32:24.249Z,1019.46
2017-01-22T00:33:24.235Z,1019.44
2017-01-22T00:34:24.196Z,1019.44
2017-01-22T00:35:24.173Z,1019.45
2017-01-22T00:36:24.146Z,1019.47
2017-01-22T00:37:24.123Z,1019.45
2017-01-22T00:38:24.119Z,1019.48
2017-01-22T00:39:24.069Z,1019.43
2017-01-22T00:40:24.045Z,1019.43
2017-01-22T00:41:24.019Z,1019.47
2017-01-22T00:42:23.996Z,1019.48
2017-01-22T00:43:23.970Z,1019.44
2017-01-22T00:44:23.944Z,1019.47
2017-01-22T00:45:23.919Z,1019.47
2017-01-22T00:46:23.892Z,1019.47
2017-01-22T00:47:23.869Z,1019.47
2017-01-22T00:48:23.841Z,1019.46
2017-01-22T00:49:23.821Z,1019.4
2017-01-22T00:50:23.841Z,1019.41
2017-01-22T00:51:23.767Z,1019.38
2017-01-22T00:52:23.739Z,1019.36
2017-01-22T00:53:23.715Z,1019.36
2017-01-22T00:54:23.691Z,1019.39
2017-01-22T00:55:23.667Z,1019.4
2017-01-22T00:56:23.637Z,1019.38
2017-01-22T00:57:23.613Z,1019.4
2017-01-22T00:58:23.588Z,1019.46
2017-01-22T00:59:23.562Z,1019.42
2017-01-22T01:00:23.539Z,1019.42
2017-01-22T01:01:23.511Z,1019.48
2017-01-22T01:02:23.487Z,1019.45
2017-01-22T01:03:23.461Z,1019.5
2017-01-22T01:04:23.434Z,1019.49
2017-01-22T01:05:23.411Z,1019.48
2017-01-22T01:06:23.384Z,1019.47
2017-01-22T01:07:23.357Z,1019.47
2017-01-22T01:08:23.335Z,1019.47
2017-01-22T01:09:23.310Z,1019.49
2017-01-22T01:10:23.283Z,1019.44
2017-01-22T01:11:23.256Z,1019.48
2017-01-22T01:12:23.233Z,1019.49
2017-01-22T01:13:23.207Z,1019.48
2017-01-22T01:14:23.182Z,1019.48
2017-01-22T01:15:23.156Z,1019.43
2017-01-22T01:16:23.130Z,1019.48
2017-01-22T01:17:23.104Z,1019.45
2017-01-22T01:18:23.080Z,1019.41
2017-01-22T01:19:23.054Z,1019.43
2017-01-22T01:20:23.028Z,1019.5
2017-01-22T01:21:23.020Z,1019.45
2017-01-22T01:22:22.978Z,1019.45
2017-01-22T01:23:22.962Z,1019.46
2017-01-22T01:24:22.926Z,1019.45
2017-01-22T01:25:22.899Z,1019.5
2017-01-22T01:26:22.875Z,1019.48
2017-01-22T01:27:22.853Z,1019.43
2017-01-22T01:28:22.827Z,1019.43
2017-01-22T01:29:22.848Z,1019.42
2017-01-22T01:30:22.774Z,1019.43
2017-01-22T01:31:22.748Z,1019.47
2017-01-22T01:32:22.720Z,1019.41
2017-01-22T01:33:22.695Z,1019.52
2017-01-22T01:34:22.671Z,1019.46
2017-01-22T01:35:22.644Z,1019.5
2017-01-22T01:36:22.617Z,1019.46
2017-01-22T01:37:22.615Z,1019.43
2017-01-22T01:38:22.569Z,1019.4
2017-01-22T01:39:22.541Z,1019.39
2017-01-22T01:40:22.538Z,1019.38
2017-01-22T01:41:22.489Z,1019.44
2017-01-22T01:42:22.466Z,1019.44
2017-01-22T01:43:22.441Z,1019.43
2017-01-22T01:44:22.415Z,1019.42
2017-01-22T01:45:22.387Z,1019.42
2017-01-22T01:46:22.361Z,1019.42
2017-01-22T01:47:22.335Z,1019.42
2017-01-22T01:48:22.336Z,1019.4
2017-01-22T01:49:22.283Z,1019.35
2017-01-22T01:50:22.258Z,1019.37
2017-01-22T01:51:22.435Z,1019.36
2017-01-22T01:52:22.208Z,1019.34
2017-01-22T01:53:22.181Z,1019.33
2017-01-22T01:54:22.157Z,1019.31
2017-01-22T01:55:22.131Z,1019.32
2017-01-22T01:56:22.108Z,1019.29
2017-01-22T01:57:22.079Z,1019.28
2017-01-22T01:58:22.057Z,1019.28
2017-01-22T01:59:22.027Z,1019.32
2017-01-22T02:00:22.007Z,1019.27
2017-01-22T02:01:21.975Z,1019.26
2017-01-22T02:02:21.950Z,1019.25
2017-01-22T02:03:21.924Z,1019.25
2017-01-22T02:04:21.897Z,1019.23
2017-01-22T02:05:21.872Z,1019.22
2017-01-22T02:06:21.844Z,1019.19
2017-01-22T02:07:21.819Z,1019.23
2017-01-22T02:08:21.794Z,1019.21
2017-01-22T02:09:21.768Z,1019.2
2017-01-22T02:10:21.741Z,1019.17
2017-01-22T02:11:21.715Z,1019.18
2017-01-22T02:12:21.691Z,1019.11
2017-01-22T02:13:21.665Z,1019.2
2017-01-22T02:14:21.638Z,1019.18
2017-01-22T02:15:21.615Z,1019.2
2017-01-22T02:16:21.587Z,1019.19
2017-01-22T02:17:21.563Z,1019.14
2017-01-22T02:18:21.535Z,1019.19
2017-01-22T02:19:21.509Z,1019.17
2017-01-22T02:20:21.481Z,1019.2
2017-01-22T02:21:21.483Z,1019.16
2017-01-22T02:22:21.431Z,1019.13
2017-01-22T02:23:21.406Z,1019.18
2017-01-22T02:24:21.378Z,1019.13
2017-01-22T02:25:21.352Z,1019.13
2017-01-22T02:26:21.329Z,1019.14
2017-01-22T02:27:21.301Z,1019.08
2017-01-22T02:28:21.274Z,1019.06
2017-01-22T02:29:21.246Z,1019.05
2017-01-22T02:30:21.221Z,1019.09
2017-01-22T02:31:21.197Z,1019.05
2017-01-22T02:32:21.172Z,1019.05
2017-01-22T02:33:21.145Z,1019.01
2017-01-22T02:34:21.116Z,1019.06
2017-01-22T02:35:21.091Z,1019.05
2017-01-22T02:36:21.064Z,1019.09
2017-01-22T02:37:21.038Z,1019.07
2017-01-22T02:38:21.012Z,1019.13
2017-01-22T02:39:20.988Z,1019.08
2017-01-22T02:40:20.959Z,1019.1
2017-01-22T02:41:20.933Z,1019.09
2017-01-22T02:42:20.906Z,1019.09
2017-01-22T02:43:20.882Z,1019.06
2017-01-22T02:44:20.856Z,1019.03
2017-01-22T02:45:20.827Z,1019.04
2017-01-22T02:46:20.802Z,1019.05
2017-01-22T02:47:20.776Z,1019.03
2017-01-22T02:48:20.753Z,1019.03
2017-01-22T02:49:20.726Z,1018.98
2017-01-22T02:50:20.697Z,1019.05
2017-01-22T02:51:20.672Z,1019.06
2017-01-22T02:52:20.647Z,1019.03
2017-01-22T02:53:20.618Z,1019.07
2017-01-22T02:54:20.593Z,1019.02
2017-01-22T02:55:20.567Z,1019.03
2017-01-22T02:56:20.543Z,1019.01
2017-01-22T02:57:20.516Z,1019.02
2017-01-22T02:58:20.488Z,1019.07
2017-01-22T02:59:20.464Z,1019.03
2017-01-22T03:00:20.433Z,1019.01
2017-01-22T03:01:20.407Z,1019.03
2017-01-22T03:02:20.407Z,1019.02
2017-01-22T03:03:20.356Z,1019.01
2017-01-22T03:04:20.329Z,1019.06
2017-01-22T03:05:20.305Z,1019.02
2017-01-22T03:06:20.275Z,1019.01
2017-01-22T03:07:20.251Z,1019.05
2017-01-22T03:08:20.224Z,1019.01
2017-01-22T03:09:20.199Z,1019.04
2017-01-22T03:10:20.172Z,1019.04
2017-01-22T03:11:20.143Z,1019.03
2017-01-22T03:12:20.118Z,1019.04
2017-01-22T03:13:20.091Z,1019.02
2017-01-22T03:14:20.064Z,1019.01
2017-01-22T03:15:20.037Z,1019.01
2017-01-22T03:16:20.012Z,1019.02
2017-01-22T03:17:19.986Z,1019.03
2017-01-22T03:18:19.960Z,1019.02
2017-01-22T03:19:19.933Z,1019.02
2017-01-22T03:20:19.906Z,1019.06
2017-01-22T03:21:19.879Z,1019.03
2017-01-22T03:22:19.852Z,1019.02
2017-01-22T03:23:19.825Z,1019.03
2017-01-22T03:24:19.799Z,1019.02
2017-01-22T03:25:19.777Z,1019
2017-01-22T03:26:19.746Z,1018.98
2017-01-22T03:27:19.722Z,1018.98
2017-01-22T03:28:19.697Z,1019.03
2017-01-22T03:29:19.669Z,1018.97
2017-01-22T03:30:19.642Z,1018.95
2017-01-22T03:31:19.614Z,1018.99
2017-01-22T03:32:19.591Z,1018.97
2017-01-22T03:33:19.562Z,1018.99
2017-01-22T03:34:19.533Z,1018.97
2017-01-22T03:35:19.508Z,1019
2017-01-22T03:36:19.483Z,1019
2017-01-22T03:37:19.456Z,1018.99
2017-01-22T03:38:19.428Z,1019.02
2017-01-22T03:39:19.401Z,1019.03
2017-01-22T03:40:19.375Z,1018.98
2017-01-22T03:41:19.347Z,1018.95
2017-01-22T03:42:19.320Z,1018.95
2017-01-22T03:43:19.297Z,1018.97
2017-01-22T03:44:19.270Z,1018.94
2017-01-22T03:45:19.244Z,1018.98
2017-01-22T03:46:19.215Z,1018.97
2017-01-22T03:47:19.188Z,1018.98
2017-01-22T03:48:19.162Z,1018.97
2017-01-22T03:49:19.136Z,1018.97
2017-01-22T03:50:19.109Z,1019.03
2017-01-22T03:51:19.081Z,1018.98
2017-01-22T03:52:19.056Z,1019
2017-01-22T03:53:19.045Z,1019
2017-01-22T03:54:19.003Z,1018.98
2017-01-22T03:55:18.977Z,1018.94
2017-01-22T03:56:18.948Z,1018.95
2017-01-22T03:57:18.922Z,1018.96
2017-01-22T03:58:18.895Z,1018.96
2017-01-22T03:59:18.868Z,1018.93
2017-01-22T04:00:18.840Z,1018.98
2017-01-22T04:01:18.816Z,1018.92
2017-01-22T04:02:18.787Z,1018.9
2017-01-22T04:03:18.761Z,1018.89
2017-01-22T04:04:18.737Z,1018.9
2017-01-22T04:05:18.708Z,1018.89
2017-01-22T04:06:18.681Z,1018.88
2017-01-22T04:07:18.654Z,1018.88
2017-01-22T04:08:18.628Z,1018.89
2017-01-22T04:09:18.600Z,1018.85
2017-01-22T04:10:18.587Z,1018.91
2017-01-22T04:11:18.550Z,1018.9
2017-01-22T04:12:18.520Z,1018.86
2017-01-22T04:13:18.496Z,1018.85
2017-01-22T04:14:18.473Z,1018.87
2017-01-22T04:15:18.443Z,1018.83
2017-01-22T04:16:18.413Z,1018.85
2017-01-22T04:17:18.391Z,1018.83
2017-01-22T04:18:18.361Z,1018.83
2017-01-22T04:19:18.332Z,1018.82
2017-01-22T04:20:18.304Z,1018.8
2017-01-22T04:21:18.304Z,1018.8
2017-01-22T04:22:18.252Z,1018.8
2017-01-22T04:23:18.228Z,1018.79
2017-01-22T04:24:18.201Z,1018.8
2017-01-22T04:25:18.173Z,1018.75
2017-01-22T04:26:18.146Z,1018.77
2017-01-22T04:27:18.116Z,1018.79
2017-01-22T04:28:18.094Z,1018.78
2017-01-22T04:29:18.064Z,1018.8
2017-01-22T04:30:18.036Z,1018.79
2017-01-22T04:31:18.012Z,1018.78
2017-01-22T04:32:17.984Z,1018.75
2017-01-22T04:33:17.959Z,1018.77
2017-01-22T04:34:17.929Z,1018.75
2017-01-22T04:35:17.901Z,1018.7
2017-01-22T04:36:17.875Z,1018.7
2017-01-22T04:37:17.847Z,1018.75
2017-01-22T04:38:17.821Z,1018.76
2017-01-22T04:39:17.795Z,1018.74
2017-01-22T04:40:17.769Z,1018.76
2017-01-22T04:41:17.742Z,1018.72
2017-01-22T04:42:17.715Z,1018.75
2017-01-22T04:43:17.687Z,1018.78
2017-01-22T04:44:17.658Z,1018.76
2017-01-22T04:45:17.632Z,1018.76
2017-01-22T04:46:17.608Z,1018.74
2017-01-22T04:47:17.580Z,1018.73
2017-01-22T04:48:17.554Z,1018.8
2017-01-22T04:49:17.524Z,1018.72
2017-01-22T04:50:17.500Z,1018.75
2017-01-22T04:51:17.519Z,1018.74
2017-01-22T04:52:17.444Z,1018.71
2017-01-22T04:53:17.415Z,1018.71
2017-01-22T04:54:17.390Z,1018.74
2017-01-22T04:55:17.362Z,1018.72
2017-01-22T04:56:17.335Z,1018.7
2017-01-22T04:57:17.306Z,1018.66
2017-01-22T04:58:17.281Z,1018.74
2017-01-22T04:59:17.255Z,1018.75
2017-01-22T05:00:17.228Z,1018.65
2017-01-22T05:01:17.202Z,1018.69
2017-01-22T05:02:17.174Z,1018.71
2017-01-22T05:03:17.146Z,1018.68
2017-01-22T05:04:17.118Z,1018.7
2017-01-22T05:05:17.093Z,1018.73
2017-01-22T05:06:17.066Z,1018.68
2017-01-22T05:07:17.041Z,1018.71
2017-01-22T05:08:17.008Z,1018.7
2017-01-22T05:09:16.982Z,1018.72
2017-01-22T05:10:16.954Z,1018.7
2017-01-22T05:11:16.932Z,1018.68
2017-01-22T05:12:16.899Z,1018.65
2017-01-22T05:13:16.872Z,1018.63
2017-01-22T05:14:16.846Z,1018.61
2017-01-22T05:15:16.817Z,1018.6
2017-01-22T05:16:16.789Z,1018.57
2017-01-22T05:17:16.768Z,1018.59
2017-01-22T05:18:16.735Z,1018.61
2017-01-22T05:19:16.708Z,1018.64
2017-01-22T05:20:16.681Z,1018.55
2017-01-22T05:21:16.655Z,1018.63
2017-01-22T05:22:16.626Z,1018.58
2017-01-22T05:23:16.599Z,1018.68
2017-01-22T05:24:16.574Z,1018.71
2017-01-22T05:25:16.547Z,1018.7
2017-01-22T05:26:16.518Z,1018.71
2017-01-22T05:27:16.493Z,1018.72
2017-01-22T05:28:16.462Z,1018.71
2017-01-22T05:29:16.434Z,1018.7
2017-01-22T05:30:16.407Z,1018.75
2017-01-22T05:31:16.382Z,1018.7
2017-01-22T05:32:16.358Z,1018.73
2017-01-22T05:33:16.326Z,1018.69
2017-01-22T05:34:16.298Z,1018.67
2017-01-22T05:35:16.272Z,1018.72
2017-01-22T05:36:16.244Z,1018.68
2017-01-22T05:37:16.216Z,1018.71
2017-01-22T05:38:16.190Z,1018.68
2017-01-22T05:39:16.168Z,1018.68
2017-01-22T05:40:16.137Z,1018.71
2017-01-22T05:41:16.107Z,1018.65
2017-01-22T05:42:16.080Z,1018.68
2017-01-22T05:43:16.053Z,1018.69
2017-01-22T05:44:16.024Z,1018.73
2017-01-22T05:45:16.001Z,1018.7
2017-01-22T05:46:15.974Z,1018.68
2017-01-22T05:47:15.943Z,1018.71
2017-01-22T05:48:15.914Z,1018.69
2017-01-22T05:49:15.890Z,1018.66
2017-01-22T05:50:15.862Z,1018.67
2017-01-22T05:51:15.836Z,1018.69
2017-01-22T05:52:16.009Z,1018.68
2017-01-22T05:53:15.784Z,1018.69
2017-01-22T05:54:15.752Z,1018.7
2017-01-22T05:55:15.726Z,1018.61
2017-01-22T05:56:15.698Z,1018.66
2017-01-22T05:57:15.670Z,1018.64
2017-01-22T05:58:15.642Z,1018.65
2017-01-22T05:59:15.615Z,1018.66
2017-01-22T06:00:15.590Z,1018.7
2017-01-22T06:01:15.559Z,1018.65
2017-01-22T06:02:15.533Z,1018.64
2017-01-22T06:03:15.506Z,1018.63
2017-01-22T06:04:15.479Z,1018.65
2017-01-22T06:05:15.450Z,1018.58
2017-01-22T06:06:15.424Z,1018.58
2017-01-22T06:07:15.394Z,1018.57
2017-01-22T06:08:15.368Z,1018.6
2017-01-22T06:09:15.343Z,1018.61
2017-01-22T06:10:15.314Z,1018.57
2017-01-22T06:11:15.287Z,1018.55
2017-01-22T06:12:15.259Z,1018.54
2017-01-22T06:13:15.230Z,1018.6
2017-01-22T06:14:15.204Z,1018.63
2017-01-22T06:15:15.176Z,1018.62
2017-01-22T06:16:15.151Z,1018.67
2017-01-22T06:17:15.122Z,1018.67
2017-01-22T06:18:15.093Z,1018.68
2017-01-22T06:19:15.066Z,1018.7
2017-01-22T06:20:15.039Z,1018.65
2017-01-22T06:21:15.009Z,1018.64
2017-01-22T06:22:14.982Z,1018.63
2017-01-22T06:23:14.954Z,1018.65
2017-01-22T06:24:14.934Z,1018.66
2017-01-22T06:25:14.902Z,1018.64
2017-01-22T06:26:14.872Z,1018.64
2017-01-22T06:27:14.844Z,1018.62
2017-01-22T06:28:14.819Z,1018.57
2017-01-22T06:29:14.792Z,1018.62
2017-01-22T06:30:14.763Z,1018.7
2017-01-22T06:31:14.735Z,1018.62
2017-01-22T06:32:14.706Z,1018.68
2017-01-22T06:33:14.681Z,1018.71
2017-01-22T06:34:14.650Z,1018.71
2017-01-22T06:35:14.625Z,1018.7
2017-01-22T06:36:14.597Z,1018.69
2017-01-22T06:37:14.567Z,1018.72
2017-01-22T06:38:14.541Z,1018.71
2017-01-22T06:39:14.514Z,1018.65
2017-01-22T06:40:14.488Z,1018.66
2017-01-22T06:41:14.459Z,1018.62
2017-01-22T06:42:14.431Z,1018.62
2017-01-22T06:43:14.403Z,1018.64
2017-01-22T06:44:14.375Z,1018.66
2017-01-22T06:45:14.350Z,1018.61
2017-01-22T06:46:14.323Z,1018.64
2017-01-22T06:47:14.294Z,1018.61
2017-01-22T06:48:14.265Z,1018.66
2017-01-22T06:49:14.238Z,1018.68
2017-01-22T06:50:14.210Z,1018.71
2017-01-22T06:51:14.183Z,1018.73
2017-01-22T06:52:14.155Z,1018.7
2017-01-22T06:53:14.127Z,1018.69
2017-01-22T06:54:14.101Z,1018.73
2017-01-22T06:55:14.072Z,1018.76
2017-01-22T06:56:14.043Z,1018.73
2017-01-22T06:57:14.015Z,1018.75
2017-01-22T06:58:13.987Z,1018.75
2017-01-22T06:59:13.962Z,1018.77
2017-01-22T07:00:13.935Z,1018.8
2017-01-22T07:01:13.905Z,1018.74
2017-01-22T07:02:13.875Z,1018.78
2017-01-22T07:03:13.849Z,1018.79
2017-01-22T07:04:13.825Z,1018.78
2017-01-22T07:05:13.791Z,1018.75
2017-01-22T07:06:13.763Z,1018.76
2017-01-22T07:07:13.735Z,1018.82
2017-01-22T07:08:13.709Z,1018.76
2017-01-22T07:09:13.680Z,1018.76
2017-01-22T07:10:13.655Z,1018.79
2017-01-22T07:11:13.626Z,1018.82
2017-01-22T07:12:13.595Z,1018.79
2017-01-22T07:13:13.569Z,1018.81
2017-01-22T07:14:13.544Z,1018.8
2017-01-22T07:15:13.513Z,1018.79
2017-01-22T07:16:13.483Z,1018.8
2017-01-22T07:17:13.458Z,1018.78
2017-01-22T07:18:13.428Z,1018.78
2017-01-22T07:19:13.403Z,1018.82
2017-01-22T07:20:13.372Z,1018.81
2017-01-22T07:21:13.348Z,1018.82
2017-01-22T07:22:13.318Z,1018.79
2017-01-22T07:23:13.289Z,1018.8
2017-01-22T07:24:13.261Z,1018.8
2017-01-22T07:25:13.234Z,1018.82
2017-01-22T07:26:13.207Z,1018.79
2017-01-22T07:27:13.178Z,1018.85
2017-01-22T07:28:13.152Z,1018.83
2017-01-22T07:29:13.123Z,1018.83
2017-01-22T07:30:13.097Z,1018.85
2017-01-22T07:31:13.066Z,1018.78
2017-01-22T07:32:13.038Z,1018.82
2017-01-22T07:33:13.018Z,1018.84
2017-01-22T07:34:12.982Z,1018.83
2017-01-22T07:35:12.982Z,1018.83
2017-01-22T07:36:12.929Z,1018.81
2017-01-22T07:37:12.902Z,1018.84
2017-01-22T07:38:12.874Z,1018.81
2017-01-22T07:39:12.845Z,1018.84
2017-01-22T07:40:12.818Z,1018.84
2017-01-22T07:41:12.788Z,1018.81
2017-01-22T07:42:12.760Z,1018.84
2017-01-22T07:43:12.735Z,1018.82
2017-01-22T07:44:12.705Z,1018.81
2017-01-22T07:45:12.678Z,1018.84
2017-01-22T07:46:12.649Z,1018.83
2017-01-22T07:47:12.624Z,1018.86
2017-01-22T07:48:12.595Z,1018.83
2017-01-22T07:49:12.566Z,1018.87
2017-01-22T07:50:12.543Z,1018.89
2017-01-22T07:51:12.514Z,1018.88
2017-01-22T07:52:12.685Z,1018.9
2017-01-22T07:53:12.455Z,1018.87
2017-01-22T07:54:12.429Z,1018.85
2017-01-22T07:55:12.400Z,1018.85
2017-01-22T07:56:12.372Z,1018.84
2017-01-22T07:57:12.345Z,1018.83
2017-01-22T07:58:12.318Z,1018.84
2017-01-22T07:59:12.288Z,1018.87
2017-01-22T08:00:12.263Z,1018.88
2017-01-22T08:01:12.232Z,1018.92
2017-01-22T08:02:12.204Z,1018.95
2017-01-22T08:03:12.179Z,1018.84
2017-01-22T08:04:12.152Z,1018.93
2017-01-22T08:05:12.123Z,1018.89
2017-01-22T08:06:12.094Z,1018.96
2017-01-22T08:07:12.069Z,1018.93
2017-01-22T08:08:12.041Z,1018.91
2017-01-22T08:09:12.013Z,1018.93
2017-01-22T08:10:11.985Z,1018.91
2017-01-22T08:11:11.960Z,1018.94
2017-01-22T08:12:11.931Z,1018.94
2017-01-22T08:13:11.900Z,1018.91
2017-01-22T08:14:11.875Z,1018.95
2017-01-22T08:15:11.848Z,1018.93
2017-01-22T08:16:11.821Z,1018.98
2017-01-22T08:17:11.797Z,1018.96
2017-01-22T08:18:11.790Z,1018.98
2017-01-22T08:19:11.737Z,1018.98
2017-01-22T08:20:11.711Z,1018.95
2017-01-22T08:21:11.683Z,1018.95
2017-01-22T08:22:11.655Z,1018.92
2017-01-22T08:23:11.627Z,1018.95
2017-01-22T08:24:11.600Z,1018.91
2017-01-22T08:25:11.573Z,1018.93
2017-01-22T08:26:11.594Z,1018.92
2017-01-22T08:27:11.519Z,1018.86
2017-01-22T08:28:11.490Z,1018.89
2017-01-22T08:29:11.464Z,1018.9
2017-01-22T08:30:11.436Z,1018.87
2017-01-22T08:31:11.408Z,1018.82
2017-01-22T08:32:11.383Z,1018.87
2017-01-22T08:33:11.355Z,1018.84
2017-01-22T08:34:11.327Z,1018.89
2017-01-22T08:35:11.299Z,1018.87
2017-01-22T08:36:11.273Z,1018.92
2017-01-22T08:37:11.249Z,1018.9
2017-01-22T08:38:11.219Z,1018.89
2017-01-22T08:39:11.196Z,1018.89
2017-01-22T08:40:11.164Z,1018.9
2017-01-22T08:41:11.139Z,1018.9
2017-01-22T08:42:11.113Z,1018.87
2017-01-22T08:43:11.086Z,1018.91
2017-01-22T08:44:11.059Z,1018.94
2017-01-22T08:45:11.031Z,1018.89
2017-01-22T08:46:11.005Z,1018.85
2017-01-22T08:47:10.981Z,1018.9
2017-01-22T08:48:10.953Z,1018.89
2017-01-22T08:49:10.931Z,1018.91
2017-01-22T08:50:11.023Z,1018.91
2017-01-22T08:51:10.877Z,1018.92
2017-01-22T08:52:10.847Z,1018.92
2017-01-22T08:53:10.820Z,1018.96
2017-01-22T08:54:10.792Z,1018.94
2017-01-22T08:55:10.768Z,1018.97
2017-01-22T08:56:10.741Z,1018.96
2017-01-22T08:57:10.713Z,1019
2017-01-22T08:58:10.687Z,1019
2017-01-22T08:59:10.669Z,1019.08
2017-01-22T09:00:10.636Z,1019.02
2017-01-22T09:01:10.611Z,1019.05
2017-01-22T09:02:10.586Z,1019.04
2017-01-22T09:03:10.585Z,1019.09
2017-01-22T09:04:10.530Z,1019.1
2017-01-22T09:05:10.504Z,1019.11
2017-01-22T09:06:10.476Z,1019.11
2017-01-22T09:07:10.455Z,1019.06
2017-01-22T09:08:10.424Z,1019.06
2017-01-22T09:09:10.399Z,1019.07
2017-01-22T09:10:10.374Z,1019.09
2017-01-22T09:11:10.346Z,1019.07
2017-01-22T09:12:10.322Z,1019.08
2017-01-22T09:13:10.299Z,1019.11
2017-01-22T09:14:10.268Z,1019.1
2017-01-22T09:15:10.247Z,1019.12
2017-01-22T09:16:10.218Z,1019.13
2017-01-22T09:17:10.192Z,1019.13
2017-01-22T09:18:10.167Z,1019.14
2017-01-22T09:19:10.141Z,1019.17
2017-01-22T09:20:10.116Z,1019.21
2017-01-22T09:21:10.091Z,1019.16
2017-01-22T09:22:10.063Z,1019.19
2017-01-22T09:23:10.039Z,1019.2
2017-01-22T09:24:10.012Z,1019.2
2017-01-22T09:25:09.988Z,1019.17
2017-01-22T09:26:09.964Z,1019.15
2017-01-22T09:27:09.937Z,1019.13
2017-01-22T09:28:10.077Z,1019.12
2017-01-22T09:29:09.886Z,1019.15
2017-01-22T09:30:09.863Z,1019.1
2017-01-22T09:31:09.887Z,1019.12
2017-01-22T09:32:09.810Z,1019.15
2017-01-22T09:33:09.836Z,1019.12
2017-01-22T09:34:09.761Z,1019.15
2017-01-22T09:35:09.737Z,1019.14
2017-01-22T09:36:09.709Z,1019.15
2017-01-22T09:37:09.685Z,1019.06
2017-01-22T09:38:09.661Z,1019.07
2017-01-22T09:39:09.635Z,1019.06
2017-01-22T09:40:09.613Z,1019.06
2017-01-22T09:41:09.587Z,1019.03
2017-01-22T09:42:09.563Z,1019.08
2017-01-22T09:43:09.536Z,1019.1
2017-01-22T09:44:09.512Z,1019.07
2017-01-22T09:45:09.488Z,1019.04
2017-01-22T09:46:09.464Z,1019.04
2017-01-22T09:47:09.440Z,1019.04
2017-01-22T09:48:09.415Z,1019.05
2017-01-22T09:49:09.392Z,1019.05
2017-01-22T09:50:09.369Z,1019.07
2017-01-22T09:51:09.346Z,1019.05
2017-01-22T09:52:09.527Z,1019.04
2017-01-22T09:53:09.300Z,1019.04
2017-01-22T09:54:09.285Z,1019
2017-01-22T09:55:09.257Z,1019.01
2017-01-22T09:56:09.236Z,1019
2017-01-22T09:57:09.213Z,1019.05
2017-01-22T09:58:09.202Z,1019.02
2017-01-22T09:59:09.168Z,1019
2017-01-22T10:00:09.147Z,1019.06
2017-01-22T10:01:09.128Z,1019.08
2017-01-22T10:02:09.108Z,1019.06
2017-01-22T10:03:09.082Z,1019.08
2017-01-22T10:04:09.059Z,1019.1
2017-01-22T10:05:09.490Z,1019.13
2017-01-22T10:06:09.021Z,1019.12
2017-01-22T10:07:09.005Z,1019.08
2017-01-22T10:08:08.977Z,1019.13
2017-01-22T10:09:08.959Z,1019.09
2017-01-22T10:10:08.943Z,1019.06
2017-01-22T10:11:08.918Z,1019.09
2017-01-22T10:12:08.898Z,1019.07
2017-01-22T10:13:08.879Z,1019.09
2017-01-22T10:14:08.863Z,1019.09
2017-01-22T10:15:08.841Z,1019.1
2017-01-22T10:16:08.821Z,1019.03
2017-01-22T10:17:08.818Z,1019.08
2017-01-22T10:18:08.781Z,1019.09
2017-01-22T10:19:08.764Z,1019.08
2017-01-22T10:20:08.744Z,1019.1
2017-01-22T10:21:08.726Z,1019.1
2017-01-22T10:22:08.707Z,1019.14
2017-01-22T10:23:08.689Z,1019.11
2017-01-22T10:24:08.673Z,1019.1
2017-01-22T10:25:08.657Z,1019.1
2017-01-22T10:26:08.635Z,1019.17
2017-01-22T10:27:08.622Z,1019.11
2017-01-22T10:28:08.603Z,1019.16
2017-01-22T10:29:08.588Z,1019.16
2017-01-22T10:30:08.566Z,1019.09
2017-01-22T10:31:08.550Z,1019.09
2017-01-22T10:32:08.536Z,1019.06
2017-01-22T10:33:08.520Z,1019
2017-01-22T10:34:08.507Z,1018.96
2017-01-22T10:35:08.502Z,1019.02
2017-01-22T10:36:08.474Z,1018.97
2017-01-22T10:37:08.454Z,1018.96
2017-01-22T10:38:08.440Z,1018.96
2017-01-22T10:39:08.424Z,1018.9
2017-01-22T10:40:08.409Z,1018.98
2017-01-22T10:41:08.404Z,1018.95
2017-01-22T10:42:08.409Z,1018.94
2017-01-22T10:43:08.367Z,1018.94
2017-01-22T10:44:08.353Z,1018.92
2017-01-22T10:45:08.338Z,1018.98
2017-01-22T10:46:08.325Z,1019
2017-01-22T10:47:08.311Z,1018.96
2017-01-22T10:48:08.296Z,1018.99
2017-01-22T10:49:08.284Z,1018.97
2017-01-22T10:50:08.280Z,1018.98
2017-01-22T10:51:08.259Z,1018.91
2017-01-22T10:52:08.248Z,1018.97
2017-01-22T10:53:08.232Z,1018.92
2017-01-22T10:54:08.221Z,1018.88
2017-01-22T10:55:08.208Z,1018.84
2017-01-22T10:56:08.196Z,1018.84
2017-01-22T10:57:08.186Z,1018.86
2017-01-22T10:58:08.176Z,1018.82
2017-01-22T10:59:08.160Z,1018.84
2017-01-22T11:00:08.171Z,1018.84
2017-01-22T11:01:08.138Z,1018.79
2017-01-22T11:02:08.132Z,1018.79
2017-01-22T11:03:08.114Z,1018.83
2017-01-22T11:04:08.102Z,1018.87
2017-01-22T11:05:08.092Z,1018.88
2017-01-22T11:06:08.081Z,1018.84
2017-01-22T11:07:08.070Z,1018.84
2017-01-22T11:08:08.060Z,1018.83
2017-01-22T11:09:08.047Z,1018.85
2017-01-22T11:10:08.040Z,1018.89
2017-01-22T11:11:08.027Z,1018.87
2017-01-22T11:12:08.014Z,1018.88
2017-01-22T11:13:08.003Z,1018.88
2017-01-22T11:14:07.992Z,1018.88
2017-01-22T11:15:07.982Z,1018.87
2017-01-22T11:16:07.971Z,1018.86
2017-01-22T11:17:07.990Z,1018.87
2017-01-22T11:18:07.951Z,1018.84
2017-01-22T11:19:07.942Z,1018.82
2017-01-22T11:20:07.928Z,1018.82
2017-01-22T11:21:07.920Z,1018.82
2017-01-22T11:22:07.909Z,1018.82
2017-01-22T11:23:07.899Z,1018.78
2017-01-22T11:24:07.887Z,1018.8
2017-01-22T11:25:07.879Z,1018.77
2017-01-22T11:26:07.869Z,1018.78
2017-01-22T11:27:07.857Z,1018.78
2017-01-22T11:28:07.851Z,1018.82
2017-01-22T11:29:07.837Z,1018.79
2017-01-22T11:30:07.831Z,1018.8
2017-01-22T11:31:07.817Z,1018.78
2017-01-22T11:32:07.806Z,1018.77
2017-01-22T11:33:07.798Z,1018.76
2017-01-22T11:34:07.788Z,1018.75
2017-01-22T11:35:07.778Z,1018.77
2017-01-22T11:36:07.772Z,1018.78
2017-01-22T11:37:07.759Z,1018.72
2017-01-22T11:38:07.775Z,1018.69
2017-01-22T11:39:07.741Z,1018.67
2017-01-22T11:40:07.730Z,1018.63
2017-01-22T11:41:07.744Z,1018.58
2017-01-22T11:42:07.714Z,1018.54
2017-01-22T11:43:07.705Z,1018.57
2017-01-22T11:44:07.698Z,1018.51
2017-01-22T11:45:07.710Z,1018.5
2017-01-22T11:46:07.680Z,1018.45
2017-01-22T11:47:07.674Z,1018.42
2017-01-22T11:48:07.660Z,1018.41
2017-01-22T11:49:07.651Z,1018.42
2017-01-22T11:50:07.637Z,1018.43
2017-01-22T11:51:07.629Z,1018.41
2017-01-22T11:52:07.821Z,1018.36
2017-01-22T11:53:07.616Z,1018.36
2017-01-22T11:54:07.600Z,1018.34
2017-01-22T11:55:07.584Z,1018.28
2017-01-22T11:56:07.573Z,1018.26
2017-01-22T11:57:07.560Z,1018.25
2017-01-22T11:58:07.548Z,1018.28
2017-01-22T11:59:07.538Z,1018.28
2017-01-22T12:00:07.525Z,1018.23
2017-01-22T12:01:07.512Z,1018.24
2017-01-22T12:02:07.497Z,1018.23
2017-01-22T12:03:07.486Z,1018.2
2017-01-22T12:04:07.475Z,1018.17
2017-01-22T12:05:07.460Z,1018.18
2017-01-22T12:06:07.445Z,1018.14
2017-01-22T12:07:07.429Z,1018.14
2017-01-22T12:08:07.414Z,1018.14
2017-01-22T12:09:07.400Z,1018.12