createdAt,value
2023-05-14T00:00:07.114Z,10.36
2023-05-14T00:01:07.092Z,10.41
2023-05-14T00:02:07.121Z,10.41
2023-05-14T00:03:07.273Z,10.42
2023-05-14T00:04:07.118Z,10.49
2023-05-14T00:05:07.082Z,10.54
2023-05-14T00:06:07.071Z,10.48
2023-05-14T00:07:07.046Z,10.36
2023-05-14T00:08:07.019Z,10.49
2023-05-14T00:09:07.021Z,10.36
2023-05-14T00:10:07.070Z,10.39
2023-05-14T00:11:07.018Z,10.38
2023-05-14T00:12:07.019Z,10.30
2023-05-14T00:13:07.004Z,10.35
2023-05-14T00:14:06.963Z,10.31
2023-05-14T00:15:06.966Z,10.31
2023-05-14T00:16:06.962Z,10.36
2023-05-14T00:17:06.951Z,10.28
2023-05-14T00:18:07.032Z,10.24
2023-05-14T00:19:07.021Z,10.34
2023-05-14T00:20:06.939Z,10.35
2023-05-14T00:21:06.928Z,10.36
2023-05-14T00:22:06.907Z,10.34
2023-05-14T00:23:06.901Z,10.23
2023-05-14T00:24:06.920Z,10.09
2023-05-14T00:25:06.900Z,10.06
2023-05-14T00:26:06.867Z,10.10
2023-05-14T00:27:06.870Z,10.01
2023-05-14T00:28:06.854Z,9.88
2023-05-14T00:29:06.853Z,9.77
2023-05-14T00:30:06.894Z,9.75
2023-05-14T00:31:06.860Z,9.72
2023-05-14T00:32:06.830Z,9.69
2023-05-14T00:33:06.847Z,9.75
2023-05-14T00:34:06.802Z,9.69
2023-05-14T00:35:06.812Z,9.66
2023-05-14T00:36:06.814Z,9.63
2023-05-14T00:37:06.788Z,9.60
2023-05-14T00:38:06.762Z,9.52
2023-05-14T00:39:06.774Z,9.55
2023-05-14T00:40:06.841Z,9.47
2023-05-14T00:41:06.748Z,9.50
2023-05-14T00:42:06.779Z,9.51
2023-05-14T00:43:06.729Z,9.60
2023-05-14T00:44:06.708Z,9.48
2023-05-14T00:45:06.719Z,9.51
2023-05-14T00:46:06.711Z,9.48
2023-05-14T00:47:06.790Z,9.42
2023-05-14T00:48:06.755Z,9.42
2023-05-14T00:49:06.686Z,9.45
2023-05-14T00:50:06.679Z,9.34
2023-05-14T00:51:06.679Z,9.34
2023-05-14T00:52:06.648Z,9.33
2023-05-14T00:53:06.678Z,9.33
2023-05-14T00:54:06.657Z,9.30
2023-05-14T00:55:06.637Z,9.44
2023-05-14T00:56:06.625Z,9.32
2023-05-14T00:57:06.622Z,9.41
2023-05-14T00:58:06.595Z,9.27
2023-05-14T00:59:06.673Z,9.24
2023-05-14T01:00:06.622Z,9.04
2023-05-14T01:01:06.645Z,9.06
2023-05-14T01:02:06.561Z,9.12
2023-05-14T01:03:06.670Z,9.15
2023-05-14T01:04:06.644Z,9.19
2023-05-14T01:05:06.547Z,9.15
2023-05-14T01:06:06.612Z,9.12
2023-05-14T01:07:06.537Z,9.34
2023-05-14T01:08:06.525Z,9.44
2023-05-14T01:09:06.520Z,9.65
2023-05-14T01:10:06.499Z,9.59
2023-05-14T01:11:06.502Z,9.55
2023-05-14T01:12:06.541Z,9.62
2023-05-14T01:13:06.523Z,9.65
2023-05-14T01:14:06.494Z,9.66
2023-05-14T01:15:06.468Z,9.63
2023-05-14T01:16:06.462Z,9.54
2023-05-14T01:17:06.446Z,9.52
2023-05-14T01:18:06.500Z,9.42
2023-05-14T01:19:06.575Z,9.50
2023-05-14T01:20:06.435Z,9.51
2023-05-14T01:21:06.435Z,9.27
2023-05-14T01:22:06.396Z,9.48
2023-05-14T01:23:06.382Z,9.40
2023-05-14T01:24:06.408Z,9.36
2023-05-14T01:25:06.468Z,9.30
2023-05-14T01:26:06.376Z,9.34
2023-05-14T01:27:06.357Z,9.36
2023-05-14T01:28:06.354Z,9.33
2023-05-14T01:29:06.346Z,9.30
2023-05-14T01:30:06.356Z,9.27
2023-05-14T01:31:06.378Z,9.26
2023-05-14T01:32:06.478Z,9.18
2023-05-14T01:33:06.354Z,9.34
2023-05-14T01:34:06.326Z,9.47
2023-05-14T01:35:07.188Z,9.57
2023-05-14T01:36:06.274Z,9.57
2023-05-14T01:37:06.334Z,9.59
2023-05-14T01:38:06.282Z,9.57
2023-05-14T01:39:06.257Z,9.65
2023-05-14T01:40:06.259Z,9.62
2023-05-14T01:41:06.251Z,9.62
2023-05-14T01:42:06.218Z,9.55
2023-05-14T01:43:06.358Z,9.55
2023-05-14T01:44:06.204Z,9.45
2023-05-14T01:45:06.252Z,9.42
2023-05-14T01:46:06.245Z,9.42
2023-05-14T01:47:06.191Z,9.50
2023-05-14T01:48:06.166Z,9.37
2023-05-14T01:49:06.192Z,9.42
2023-05-14T01:50:06.172Z,9.42
2023-05-14T01:51:06.208Z,9.36
2023-05-14T01:52:06.139Z,9.29
2023-05-14T01:53:06.153Z,9.42
2023-05-14T01:54:06.135Z,9.15
2023-05-14T01:55:06.111Z,9.16
2023-05-14T01:56:06.099Z,9.06
2023-05-14T01:57:06.177Z,9.06
2023-05-14T01:58:06.079Z,9.12
2023-05-14T01:59:06.166Z,9.14
2023-05-14T02:00:06.077Z,9.29
2023-05-14T02:01:06.116Z,9.30
2023-05-14T02:02:06.040Z,9.34
2023-05-14T02:03:06.161Z,9.37
2023-05-14T02:04:06.050Z,9.37
2023-05-14T02:05:07.027Z,9.37
2023-05-14T02:06:06.128Z,9.33
2023-05-14T02:07:06.016Z,9.16
2023-05-14T02:08:05.996Z,9.08
2023-05-14T02:09:06.050Z,9.03
2023-05-14T02:10:05.985Z,9.06
2023-05-14T02:11:06.002Z,9.04
2023-05-14T02:12:05.992Z,9.04
2023-05-14T02:13:05.957Z,8.89
2023-05-14T02:14:05.959Z,8.90
2023-05-14T02:15:05.963Z,8.93
2023-05-14T02:16:05.961Z,8.90
2023-05-14T02:17:05.928Z,8.95
2023-05-14T02:18:05.982Z,9.01
2023-05-14T02:19:05.963Z,8.96
2023-05-14T02:20:05.904Z,9.03
2023-05-14T02:21:05.952Z,9.08
2023-05-14T02:22:05.933Z,9.06
2023-05-14T02:23:05.893Z,8.95
2023-05-14T02:24:05.866Z,9.08
2023-05-14T02:25:05.915Z,8.99
2023-05-14T02:26:05.865Z,9.09
2023-05-14T02:27:05.882Z,9.18
2023-05-14T02:28:05.824Z,9.18
2023-05-14T02:29:05.863Z,9.06
2023-05-14T02:30:05.817Z,9.03
2023-05-14T02:31:05.917Z,8.90
2023-05-14T02:32:05.859Z,8.92
2023-05-14T02:33:05.869Z,8.63
2023-05-14T02:34:05.798Z,8.55
2023-05-14T02:35:05.797Z,8.67
2023-05-14T02:36:05.772Z,8.68
2023-05-14T02:37:05.866Z,8.63
2023-05-14T02:38:05.767Z,8.53
2023-05-14T02:39:05.747Z,8.59
2023-05-14T02:40:05.744Z,8.56
2023-05-14T02:41:05.730Z,8.57
2023-05-14T02:42:05.714Z,8.59
2023-05-14T02:43:05.781Z,8.59
2023-05-14T02:44:05.722Z,8.62
2023-05-14T02:45:05.729Z,8.56
2023-05-14T02:46:05.701Z,8.57
2023-05-14T02:47:05.799Z,8.59
2023-05-14T02:48:05.766Z,8.57
2023-05-14T02:49:05.702Z,8.71
2023-05-14T02:50:05.647Z,8.65
2023-05-14T02:51:05.655Z,8.67
2023-05-14T02:52:05.653Z,8.59
2023-05-14T02:53:05.668Z,8.55
2023-05-14T02:54:05.609Z,8.47
2023-05-14T02:55:05.671Z,8.24
2023-05-14T02:56:05.614Z,8.32
2023-05-14T02:57:05.612Z,8.26
2023-05-14T02:58:05.593Z,8.21
2023-05-14T02:59:05.586Z,8.10
2023-05-14T03:00:05.593Z,8.10
2023-05-14T03:01:05.614Z,8.26
2023-05-14T03:02:05.575Z,8.26
2023-05-14T03:03:05.568Z,8.31
2023-05-14T03:04:05.541Z,8.39
2023-05-14T03:05:05.536Z,8.23
2023-05-14T03:06:05.526Z,8.37
2023-05-14T03:07:05.549Z,8.39
2023-05-14T03:08:05.500Z,8.38
2023-05-14T03:09:05.508Z,8.44
2023-05-14T03:10:05.478Z,8.52
2023-05-14T03:11:05.489Z,8.56
2023-05-14T03:12:05.469Z,8.59
2023-05-14T03:13:05.526Z,8.47
2023-05-14T03:14:05.447Z,8.60
2023-05-14T03:15:05.514Z,8.50
2023-05-14T03:16:06.195Z,8.39
2023-05-14T03:17:05.497Z,8.31
2023-05-14T03:18:05.478Z,8.34
2023-05-14T03:19:05.494Z,8.19
2023-05-14T03:20:05.396Z,8.31
2023-05-14T03:21:05.419Z,8.35
2023-05-14T03:22:05.394Z,8.47
2023-05-14T03:23:05.390Z,8.34
2023-05-14T03:24:05.425Z,8.42
2023-05-14T03:25:05.370Z,8.44
2023-05-14T03:26:05.366Z,8.46
2023-05-14T03:27:05.394Z,8.52
2023-05-14T03:28:05.356Z,8.44
2023-05-14T03:29:05.317Z,8.49
2023-05-14T03:30:05.356Z,8.42
2023-05-14T03:31:05.402Z,8.46
2023-05-14T03:32:05.320Z,8.52
2023-05-14T03:33:05.317Z,8.52
2023-05-14T03:34:05.296Z,8.39
2023-05-14T03:35:05.323Z,8.41
2023-05-14T03:36:05.316Z,8.44
2023-05-14T03:37:05.277Z,8.47
2023-05-14T03:38:05.258Z,8.47
2023-05-14T03:39:05.244Z,8.52
2023-05-14T03:40:05.249Z,8.42
2023-05-14T03:41:05.292Z,8.50
2023-05-14T03:42:05.298Z,8.57
2023-05-14T03:43:05.213Z,8.59
2023-05-14T03:44:05.208Z,8.52
2023-05-14T03:45:05.263Z,8.38
2023-05-14T03:46:05.194Z,8.28
2023-05-14T03:47:05.186Z,8.31
2023-05-14T03:48:05.281Z,8.38
2023-05-14T03:49:05.267Z,8.24
2023-05-14T03:50:05.152Z,8.23
2023-05-14T03:51:05.135Z,8.31
2023-05-14T03:52:05.144Z,8.24
2023-05-14T03:53:05.133Z,8.29
2023-05-14T03:54:05.175Z,8.44
2023-05-14T03:55:05.120Z,8.59
2023-05-14T03:56:05.137Z,8.62
2023-05-14T03:57:05.101Z,8.60
2023-05-14T03:58:05.103Z,8.55
2023-05-14T03:59:05.078Z,8.57
2023-05-14T04:00:05.146Z,8.47
2023-05-14T04:01:05.057Z,8.44
2023-05-14T04:02:05.055Z,8.47
2023-05-14T04:03:05.121Z,8.57
2023-05-14T04:04:05.183Z,8.60
2023-05-14T04:05:05.078Z,8.63
2023-05-14T04:06:05.047Z,8.83
2023-05-14T04:07:04.998Z,9.11
2023-05-14T04:08:05.005Z,9.32
2023-05-14T04:09:04.993Z,9.26
2023-05-14T04:10:05.014Z,9.08
2023-05-14T04:11:04.978Z,9.01
2023-05-14T04:12:05.018Z,8.95
2023-05-14T04:13:04.964Z,9.01
2023-05-14T04:14:05.006Z,8.93
2023-05-14T04:15:04.943Z,8.78
2023-05-14T04:16:04.980Z,8.77
2023-05-14T04:17:04.965Z,8.75
2023-05-14T04:18:05.026Z,8.72
2023-05-14T04:19:04.978Z,8.71
2023-05-14T04:20:04.897Z,8.74
2023-05-14T04:21:04.882Z,8.78
2023-05-14T04:22:04.883Z,8.81
2023-05-14T04:23:04.881Z,8.81
2023-05-14T04:24:04.940Z,8.89
2023-05-14T04:25:04.873Z,8.88
2023-05-14T04:26:04.909Z,8.81
2023-05-14T04:27:04.841Z,8.93
2023-05-14T04:28:04.837Z,8.85
2023-05-14T04:29:04.827Z,8.83
2023-05-14T04:30:04.868Z,8.81
2023-05-14T04:31:04.801Z,8.72
2023-05-14T04:32:04.889Z,8.70
2023-05-14T04:33:04.841Z,8.81
2023-05-14T04:34:04.789Z,8.71
2023-05-14T04:35:04.817Z,8.80
2023-05-14T04:36:04.795Z,8.86
2023-05-14T04:37:04.772Z,8.93
2023-05-14T04:38:04.765Z,8.90
2023-05-14T04:39:04.745Z,8.90
2023-05-14T04:40:04.743Z,8.78
2023-05-14T04:41:04.825Z,8.67
2023-05-14T04:42:04.762Z,8.85
2023-05-14T04:43:04.703Z,8.85
2023-05-14T04:44:04.700Z,8.75
2023-05-14T04:45:04.741Z,8.90
2023-05-14T04:46:04.742Z,8.95
2023-05-14T04:47:04.663Z,9.06
2023-05-14T04:48:04.776Z,9.06
2023-05-14T04:49:04.672Z,9.03
2023-05-14T04:50:04.656Z,9.08
2023-05-14T04:51:06.952Z,9.26
2023-05-14T04:52:04.635Z,9.19
2023-05-14T04:53:04.666Z,9.24
2023-05-14T04:54:04.650Z,9.15
2023-05-14T04:55:04.634Z,9.12
2023-05-14T04:56:04.605Z,9.11
2023-05-14T04:57:04.589Z,9.23
2023-05-14T04:58:04.592Z,9.11
2023-05-14T04:59:04.594Z,9.14
2023-05-14T05:00:04.569Z,9.19
2023-05-14T05:01:04.594Z,9.06
2023-05-14T05:02:04.559Z,9.11
2023-05-14T05:03:04.709Z,9.18
2023-05-14T05:04:04.665Z,9.12
2023-05-14T05:05:04.544Z,9.12
2023-05-14T05:06:04.534Z,9.14
2023-05-14T05:07:04.509Z,9.14
2023-05-14T05:08:04.536Z,9.18
2023-05-14T05:09:04.530Z,9.15
2023-05-14T05:10:04.534Z,9.23
2023-05-14T05:11:04.526Z,9.16
2023-05-14T05:12:04.528Z,9.16
2023-05-14T05:13:04.458Z,9.34
2023-05-14T05:14:04.475Z,9.41
2023-05-14T05:15:04.443Z,9.42
2023-05-14T05:16:04.641Z,9.59
2023-05-14T05:17:04.451Z,9.72
2023-05-14T05:18:04.470Z,9.67
2023-05-14T05:19:04.544Z,9.77
2023-05-14T05:20:04.553Z,9.75
2023-05-14T05:21:04.398Z,9.81
2023-05-14T05:22:04.396Z,9.81
2023-05-14T05:23:04.428Z,9.77
2023-05-14T05:24:04.391Z,9.93
2023-05-14T05:25:04.369Z,9.90
2023-05-14T05:26:04.364Z,9.88
2023-05-14T05:27:04.346Z,9.90
2023-05-14T05:28:04.364Z,10.01
2023-05-14T05:29:04.392Z,10.08
2023-05-14T05:30:04.605Z,10.05
2023-05-14T05:31:04.349Z,10.06
2023-05-14T05:32:04.330Z,10.18
2023-05-14T05:33:04.398Z,10.23
2023-05-14T05:34:04.304Z,10.31
2023-05-14T05:35:04.350Z,10.52
2023-05-14T05:36:04.292Z,10.52
2023-05-14T05:37:04.279Z,10.43
2023-05-14T05:38:04.419Z,10.42
2023-05-14T05:39:04.237Z,10.52
2023-05-14T05:40:04.276Z,10.62
2023-05-14T05:41:04.279Z,10.64
2023-05-14T05:42:04.240Z,10.62
2023-05-14T05:43:04.225Z,10.61
2023-05-14T05:44:04.217Z,10.65
2023-05-14T05:45:04.234Z,10.61
2023-05-14T05:46:04.232Z,10.62
2023-05-14T05:47:04.585Z,10.60
2023-05-14T05:48:04.789Z,10.58
2023-05-14T05:49:04.205Z,10.72
2023-05-14T05:50:04.304Z,10.78
2023-05-14T05:51:04.151Z,10.86
2023-05-14T05:52:04.180Z,11.03
2023-05-14T05:53:04.740Z,11.00
2023-05-14T05:54:04.387Z,11.00
2023-05-14T05:55:04.114Z,11.05
2023-05-14T05:56:04.145Z,11.03
2023-05-14T05:57:04.133Z,11.30
2023-05-14T05:58:04.097Z,11.40
2023-05-14T05:59:04.072Z,11.69
2023-05-14T06:00:04.107Z,11.77
2023-05-14T06:01:04.072Z,11.61
2023-05-14T06:02:04.120Z,11.61
2023-05-14T06:03:04.114Z,11.73
2023-05-14T06:04:04.067Z,11.84
2023-05-14T06:05:04.040Z,11.95
2023-05-14T06:06:04.026Z,11.96
2023-05-14T06:07:04.160Z,11.79
2023-05-14T06:08:04.020Z,12.03
2023-05-14T06:09:04.030Z,12.04
2023-05-14T06:10:04.000Z,12.07
2023-05-14T06:11:03.970Z,11.91
2023-05-14T06:12:04.001Z,11.61
2023-05-14T06:13:03.955Z,11.71
2023-05-14T06:14:04.712Z,11.84
2023-05-14T06:15:03.969Z,12.05
2023-05-14T06:16:03.962Z,12.17
2023-05-14T06:17:03.953Z,12.28
2023-05-14T06:18:03.953Z,12.30
2023-05-14T06:19:03.989Z,12.36
2023-05-14T06:20:04.005Z,12.63
2023-05-14T06:21:03.916Z,12.87
2023-05-14T06:22:03.898Z,12.83
2023-05-14T06:23:03.883Z,12.88
2023-05-14T06:24:03.918Z,12.86
2023-05-14T06:25:03.868Z,12.87
2023-05-14T06:26:03.936Z,12.90
2023-05-14T06:27:03.849Z,12.87
2023-05-14T06:28:03.847Z,12.88
2023-05-14T06:29:03.834Z,12.77
2023-05-14T06:30:03.884Z,12.86
2023-05-14T06:31:03.826Z,13.11
2023-05-14T06:32:03.918Z,13.39
2023-05-14T06:33:04.128Z,13.72
2023-05-14T06:34:03.824Z,13.82
2023-05-14T06:35:03.776Z,13.64
2023-05-14T06:36:03.869Z,13.68
2023-05-14T06:37:03.751Z,13.93
2023-05-14T06:38:03.772Z,13.97
2023-05-14T06:39:03.799Z,13.90
2023-05-14T06:40:03.777Z,14.03
2023-05-14T06:41:03.742Z,14.16
2023-05-14T06:42:03.762Z,14.11
2023-05-14T06:43:03.725Z,14.19
2023-05-14T06:44:03.710Z,13.82
2023-05-14T06:45:03.748Z,14.04
2023-05-14T06:46:03.954Z,14.67
2023-05-14T06:47:03.738Z,14.92
2023-05-14T06:48:03.791Z,15.38
2023-05-14T06:49:03.755Z,15.19
2023-05-14T06:50:03.656Z,15.11
2023-05-14T06:51:03.632Z,15.30
2023-05-14T06:52:03.665Z,15.81
2023-05-14T06:53:03.625Z,16.05
2023-05-14T06:54:03.627Z,17.06
2023-05-14T06:55:03.633Z,18.12
2023-05-14T06:56:03.655Z,17.96
2023-05-14T06:57:03.819Z,18.18
2023-05-14T06:58:03.610Z,18.27
2023-05-14T06:59:03.597Z,18.54
2023-05-14T07:00:03.926Z,19.53
2023-05-14T07:01:03.574Z,18.93
2023-05-14T07:02:03.597Z,18.42
2023-05-14T07:03:03.591Z,17.93
2023-05-14T07:04:03.585Z,17.54
2023-05-14T07:05:03.533Z,17.76
2023-05-14T07:06:03.525Z,17.84
2023-05-14T07:07:03.497Z,17.71
2023-05-14T07:08:03.533Z,17.71
2023-05-14T07:09:03.509Z,17.93
2023-05-14T07:10:03.488Z,18.31
2023-05-14T07:11:03.470Z,18.70
2023-05-14T07:12:03.482Z,18.21
2023-05-14T07:13:03.466Z,17.94
2023-05-14T07:14:03.476Z,17.47
2023-05-14T07:15:03.448Z,17.49
2023-05-14T07:16:03.451Z,17.12
2023-05-14T07:17:03.444Z,17.50
2023-05-14T07:18:03.441Z,17.84
2023-05-14T07:19:03.548Z,18.49
2023-05-14T07:20:03.405Z,18.76
2023-05-14T07:21:03.406Z,17.17
2023-05-14T07:22:03.381Z,17.52
2023-05-14T07:23:03.369Z,18.13
2023-05-14T07:24:03.384Z,17.39
2023-05-14T07:25:03.421Z,17.79
2023-05-14T07:26:03.349Z,17.78
2023-05-14T07:27:03.344Z,17.69
2023-05-14T07:28:03.338Z,17.69
2023-05-14T07:29:03.380Z,17.45
2023-05-14T07:30:03.319Z,17.17
2023-05-14T07:31:03.420Z,17.30
2023-05-14T07:32:03.296Z,17.12
2023-05-14T07:33:03.305Z,16.92
2023-05-14T07:34:03.402Z,16.97
2023-05-14T07:35:03.259Z,16.98
2023-05-14T07:36:03.534Z,17.06
2023-05-14T07:37:03.272Z,17.25
2023-05-14T07:38:03.241Z,16.87
2023-05-14T07:39:03.238Z,17.28
2023-05-14T07:40:03.221Z,17.25
2023-05-14T07:41:03.330Z,16.99
2023-05-14T07:42:03.295Z,16.10
2023-05-14T07:43:03.193Z,15.93
2023-05-14T07:44:03.323Z,16.28
2023-05-14T07:45:07.629Z,16.98
2023-05-14T07:46:03.179Z,17.06
2023-05-14T07:47:03.244Z,16.79
2023-05-14T07:48:03.217Z,16.09
2023-05-14T07:49:03.159Z,15.80
2023-05-14T07:50:03.149Z,16.16
2023-05-14T07:51:03.142Z,16.40
2023-05-14T07:52:03.132Z,16.55
2023-05-14T07:53:03.180Z,16.77
2023-05-14T07:54:03.107Z,16.67
2023-05-14T07:55:03.099Z,16.61
2023-05-14T07:56:03.091Z,16.02
2023-05-14T07:57:03.099Z,15.81
2023-05-14T07:58:03.110Z,15.73
2023-05-14T07:59:03.110Z,16.00
2023-05-14T08:00:03.073Z,16.10
2023-05-14T08:01:03.065Z,16.28
2023-05-14T08:02:03.055Z,16.16
2023-05-14T08:03:03.400Z,16.40
2023-05-14T08:04:03.085Z,16.62
2023-05-14T08:05:03.064Z,16.79
2023-05-14T08:06:03.054Z,16.67
2023-05-14T08:07:03.009Z,16.67
2023-05-14T08:08:02.994Z,16.65
2023-05-14T08:09:02.990Z,16.92
2023-05-14T08:10:02.968Z,17.12
2023-05-14T08:11:03.064Z,17.59
2023-05-14T08:12:03.033Z,17.75
2023-05-14T08:13:03.022Z,17.75
2023-05-14T08:14:02.947Z,17.59
2023-05-14T08:15:03.035Z,17.27
2023-05-14T08:16:02.983Z,16.84
2023-05-14T08:17:03.880Z,16.91
2023-05-14T08:18:02.954Z,17.10
2023-05-14T08:19:02.963Z,17.43
2023-05-14T08:20:02.904Z,17.52
2023-05-14T08:21:03.806Z,17.52
2023-05-14T08:22:02.873Z,17.57
2023-05-14T08:23:02.885Z,17.76
2023-05-14T08:24:03.798Z,18.08
2023-05-14T08:25:02.856Z,17.81
2023-05-14T08:26:02.850Z,17.63
2023-05-14T08:27:02.901Z,17.75
2023-05-14T08:28:02.852Z,17.79
2023-05-14T08:29:02.838Z,17.79
2023-05-14T08:30:02.913Z,17.91
2023-05-14T08:31:02.856Z,17.86
2023-05-14T08:32:11.654Z,17.43
2023-05-14T08:33:03.872Z,17.22
2023-05-14T08:34:02.788Z,17.66
2023-05-14T08:35:02.805Z,17.45
2023-05-14T08:36:02.764Z,17.28
2023-05-14T08:37:02.764Z,17.73
2023-05-14T08:38:02.747Z,17.73
2023-05-14T08:39:02.814Z,17.94
2023-05-14T08:40:02.750Z,18.26
2023-05-14T08:41:02.735Z,18.52
2023-05-14T08:42:02.773Z,18.05
2023-05-14T08:43:02.808Z,17.88
2023-05-14T08:44:02.731Z,17.73
2023-05-14T08:45:02.775Z,17.43
2023-05-14T08:46:02.682Z,17.39
2023-05-14T08:47:02.704Z,17.78
2023-05-14T08:48:02.830Z,17.97
2023-05-14T08:49:02.723Z,17.94
2023-05-14T08:50:02.691Z,17.75
2023-05-14T08:51:02.649Z,18.08
2023-05-14T08:52:02.645Z,17.94
2023-05-14T08:53:02.637Z,17.86
2023-05-14T08:54:02.715Z,18.06
2023-05-14T08:55:02.613Z,18.36
2023-05-14T08:56:02.604Z,18.48
2023-05-14T08:57:02.631Z,18.06
2023-05-14T08:58:02.577Z,17.90
2023-05-14T08:59:02.587Z,17.87
2023-05-14T09:00:02.579Z,17.99
2023-05-14T09:01:02.561Z,18.01
2023-05-14T09:02:02.676Z,18.39
2023-05-14T09:03:02.580Z,18.75
2023-05-14T09:04:02.702Z,19.04
2023-05-14T09:05:02.557Z,19.12
2023-05-14T09:06:02.552Z,19.22
2023-05-14T09:07:02.586Z,19.44
2023-05-14T09:08:02.596Z,19.82
2023-05-14T09:09:02.552Z,19.70
2023-05-14T09:10:02.504Z,19.60
2023-05-14T09:11:02.581Z,18.75
2023-05-14T09:12:02.482Z,18.74
2023-05-14T09:13:02.482Z,19.30
2023-05-14T09:14:02.442Z,19.94
2023-05-14T09:15:02.460Z,20.30
2023-05-14T09:16:02.480Z,20.12
2023-05-14T09:17:02.435Z,19.84
2023-05-14T09:18:02.467Z,19.70
2023-05-14T09:19:02.432Z,19.16
2023-05-14T09:20:02.463Z,18.45
2023-05-14T09:21:02.385Z,18.26
2023-05-14T09:22:02.402Z,18.56
2023-05-14T09:23:02.381Z,18.96
2023-05-14T09:24:02.385Z,18.83
2023-05-14T09:25:02.421Z,18.70
2023-05-14T09:26:02.343Z,18.24
2023-05-14T09:27:02.389Z,18.46
2023-05-14T09:28:02.333Z,18.12
2023-05-14T09:29:02.383Z,18.34
2023-05-14T09:30:03.320Z,18.61
2023-05-14T09:31:02.344Z,18.89
2023-05-14T09:32:02.355Z,19.23
2023-05-14T09:33:02.336Z,19.72
2023-05-14T09:34:02.271Z,19.34
2023-05-14T09:35:02.311Z,18.96
2023-05-14T09:36:02.258Z,18.67
2023-05-14T09:37:02.290Z,18.36
2023-05-14T09:38:02.238Z,18.18
2023-05-14T09:39:02.238Z,18.09
2023-05-14T09:40:02.258Z,17.94
2023-05-14T09:41:02.240Z,17.87
2023-05-14T09:42:02.243Z,18.03
2023-05-14T09:43:02.249Z,18.13
2023-05-14T09:44:03.043Z,17.94
2023-05-14T09:45:02.215Z,17.87
2023-05-14T09:46:02.265Z,17.91
2023-05-14T09:47:02.212Z,18.03
2023-05-14T09:48:02.308Z,18.42
2023-05-14T09:49:02.304Z,18.49
2023-05-14T09:50:02.216Z,18.24
2023-05-14T09:51:04.012Z,18.11
2023-05-14T09:52:02.163Z,18.24
2023-05-14T09:53:02.214Z,18.11
2023-05-14T09:54:02.125Z,18.28
2023-05-14T09:55:02.121Z,17.97
2023-05-14T09:56:02.096Z,17.76
2023-05-14T09:57:02.105Z,18.17
2023-05-14T09:58:02.155Z,18.30
2023-05-14T09:59:02.076Z,18.43
2023-05-14T10:00:02.131Z,18.52
2023-05-14T10:01:02.167Z,18.75
2023-05-14T10:02:02.070Z,19.09
2023-05-14T10:03:02.224Z,19.01
2023-05-14T10:04:02.129Z,18.93
2023-05-14T10:05:02.050Z,18.39
2023-05-14T10:06:02.033Z,18.21
2023-05-14T10:07:02.749Z,18.41
2023-05-14T10:08:02.039Z,18.01
2023-05-14T10:09:02.065Z,18.21
2023-05-14T10:10:02.005Z,18.24
2023-05-14T10:11:02.044Z,18.51
2023-05-14T10:12:01.967Z,18.36
2023-05-14T10:13:01.968Z,18.21
2023-05-14T10:14:01.955Z,18.12
2023-05-14T10:15:01.992Z,18.31
2023-05-14T10:16:01.964Z,18.36
2023-05-14T10:17:02.096Z,18.28
2023-05-14T10:18:01.960Z,18.66
2023-05-14T10:19:01.971Z,18.57
2023-05-14T10:20:01.901Z,18.67
2023-05-14T10:21:01.960Z,18.60
2023-05-14T10:22:01.911Z,18.86
2023-05-14T10:23:01.943Z,18.83
2023-05-14T10:24:01.898Z,18.56
2023-05-14T10:25:01.923Z,18.56
2023-05-14T10:26:01.891Z,19.01
2023-05-14T10:27:01.952Z,19.17
2023-05-14T10:28:01.916Z,19.53
2023-05-14T10:29:01.851Z,19.24
2023-05-14T10:30:01.828Z,19.19
2023-05-14T10:31:01.931Z,19.04
2023-05-14T10:32:01.819Z,18.86
2023-05-14T10:33:01.852Z,18.57
2023-05-14T10:34:01.790Z,18.43
2023-05-14T10:35:01.790Z,18.63
2023-05-14T10:36:01.797Z,19.17
2023-05-14T10:37:01.831Z,19.47
2023-05-14T10:38:01.761Z,19.90
2023-05-14T10:39:01.750Z,19.93
2023-05-14T10:40:01.755Z,20.07
2023-05-14T10:41:01.763Z,20.22
2023-05-14T10:42:01.723Z,19.63
2023-05-14T10:43:01.762Z,19.23
2023-05-14T10:44:01.696Z,19.22
2023-05-14T10:45:01.725Z,19.22
2023-05-14T10:46:01.689Z,19.01
2023-05-14T10:47:01.759Z,18.86
2023-05-14T10:48:01.678Z,18.74
2023-05-14T10:49:01.712Z,18.61
2023-05-14T10:50:01.663Z,18.48
2023-05-14T10:51:01.680Z,18.48
2023-05-14T10:52:01.649Z,18.58
2023-05-14T10:53:01.664Z,18.57
2023-05-14T10:54:01.743Z,18.43
2023-05-14T10:55:03.392Z,18.56
2023-05-14T10:56:01.622Z,18.51
2023-05-14T10:57:01.651Z,18.39
2023-05-14T10:58:01.592Z,18.54
2023-05-14T10:59:01.664Z,18.48
2023-05-14T11:00:01.689Z,18.26
2023-05-14T11:01:01.588Z,18.42
2023-05-14T11:02:01.611Z,18.46
2023-05-14T11:03:01.604Z,18.39
2023-05-14T11:04:01.621Z,18.75
2023-05-14T11:05:01.566Z,18.86
2023-05-14T11:06:01.542Z,19.01
2023-05-14T11:07:01.550Z,19.04
2023-05-14T11:08:01.503Z,19.53
2023-05-14T11:09:01.522Z,19.81
2023-05-14T11:10:01.503Z,20.37
2023-05-14T11:11:01.510Z,20.68
2023-05-14T11:12:01.471Z,21.13
2023-05-14T11:13:01.482Z,21.00
2023-05-14T11:14:01.478Z,21.56
2023-05-14T11:15:01.465Z,21.73
2023-05-14T11:16:08.718Z,21.20
2023-05-14T11:17:02.464Z,20.79
2023-05-14T11:18:01.458Z,20.33
2023-05-14T11:19:01.480Z,19.79
2023-05-14T11:20:01.430Z,19.71
2023-05-14T11:21:01.440Z,20.34
2023-05-14T11:22:01.419Z,20.53
2023-05-14T11:23:01.398Z,21.01
2023-05-14T11:24:01.387Z,20.71
2023-05-14T11:25:01.520Z,20.89
2023-05-14T11:26:01.405Z,20.89
2023-05-14T11:27:01.354Z,20.63
2023-05-14T11:28:01.421Z,20.23
2023-05-14T11:29:01.357Z,19.70
2023-05-14T11:30:01.528Z,19.42
2023-05-14T11:31:01.386Z,19.53
2023-05-14T11:32:01.470Z,19.34
2023-05-14T11:33:02.195Z,19.86
2023-05-14T11:34:01.310Z,20.65
2023-05-14T11:35:01.313Z,20.58
2023-05-14T11:36:01.282Z,20.29
2023-05-14T11:37:01.295Z,19.59
2023-05-14T11:38:01.290Z,19.57
2023-05-14T11:39:01.283Z,19.31
2023-05-14T11:40:01.307Z,19.13
2023-05-14T11:41:01.253Z,19.78
2023-05-14T11:42:01.243Z,20.27
2023-05-14T11:43:01.429Z,19.96
2023-05-14T11:44:01.212Z,19.53
2023-05-14T11:45:01.250Z,19.49
2023-05-14T11:46:01.240Z,19.08
2023-05-14T11:47:01.228Z,19.24
2023-05-14T11:48:01.276Z,19.12
2023-05-14T11:49:01.285Z,19.04
2023-05-14T11:50:01.198Z,18.98
2023-05-14T11:51:01.197Z,19.04
2023-05-14T11:52:01.177Z,19.23
2023-05-14T11:53:01.144Z,19.27
2023-05-14T11:54:01.154Z,19.49
2023-05-14T11:55:01.175Z,19.34
2023-05-14T11:56:01.168Z,19.20
2023-05-14T11:57:01.119Z,19.20
2023-05-14T11:58:01.159Z,19.44
2023-05-14T11:59:01.090Z,19.45
2023-05-14T12:00:01.110Z,19.41
2023-05-14T12:01:01.098Z,19.45
2023-05-14T12:02:01.065Z,19.42
2023-05-14T12:03:01.209Z,19.42
2023-05-14T12:04:01.125Z,19.05
2023-05-14T12:05:01.094Z,18.88
2023-05-14T12:06:01.105Z,19.12
2023-05-14T12:07:01.029Z,19.09
2023-05-14T12:08:01.064Z,19.19
2023-05-14T12:09:00.996Z,19.22
2023-05-14T12:10:01.000Z,19.50
2023-05-14T12:11:01.005Z,19.53
2023-05-14T12:12:01.017Z,19.38
2023-05-14T12:13:00.996Z,18.96
2023-05-14T12:14:00.998Z,19.01
2023-05-14T12:15:00.956Z,19.22
2023-05-14T12:16:01.075Z,19.52
2023-05-14T12:17:00.952Z,19.50
2023-05-14T12:18:02.274Z,19.31
2023-05-14T12:19:00.992Z,19.41
2023-05-14T12:20:00.956Z,19.45
2023-05-14T12:21:00.907Z,19.44
2023-05-14T12:22:00.921Z,19.45
2023-05-14T12:23:00.904Z,19.41
2023-05-14T12:24:00.916Z,19.26
2023-05-14T12:25:00.924Z,19.42
2023-05-14T12:26:00.918Z,19.35
2023-05-14T12:27:00.870Z,19.20
2023-05-14T12:28:00.891Z,19.16
2023-05-14T12:29:00.860Z,19.26
2023-05-14T12:30:12.911Z,19.38
2023-05-14T12:31:01.900Z,19.53
2023-05-14T12:32:01.864Z,19.45
2023-05-14T12:33:02.104Z,19.62
2023-05-14T12:34:02.663Z,19.77
2023-05-14T12:35:04.035Z,19.82
2023-05-14T12:36:10.066Z,19.81
2023-05-14T12:37:01.789Z,19.31
2023-05-14T12:38:00.790Z,19.08
2023-05-14T12:39:00.772Z,18.91
2023-05-14T12:40:00.840Z,19.12
2023-05-14T12:41:00.760Z,19.08
2023-05-14T12:42:00.756Z,19.00
2023-05-14T12:43:00.747Z,18.85
2023-05-14T12:44:00.812Z,18.79
2023-05-14T12:45:00.740Z,18.64
2023-05-14T12:46:00.738Z,18.61
2023-05-14T12:47:00.767Z,18.58
2023-05-14T12:48:00.769Z,18.54
2023-05-14T12:49:00.685Z,18.48
2023-05-14T12:50:01.566Z,18.64
2023-05-14T12:51:02.149Z,18.61
2023-05-14T12:52:17.426Z,18.45
2023-05-14T12:53:02.560Z,18.09
2023-05-14T12:54:00.666Z,17.78
2023-05-14T12:55:00.676Z,17.52
2023-05-14T12:56:02.338Z,17.46
2023-05-14T12:57:01.396Z,17.28
2023-05-14T12:58:00.614Z,17.04
2023-05-14T12:59:00.609Z,17.02
2023-05-14T13:00:00.609Z,16.90
2023-05-14T13:01:00.613Z,16.58
2023-05-14T13:02:00.603Z,16.52