createdAt,value
2018-03-15T00:02:26.164Z,9.70
2018-03-15T00:04:53.874Z,9.70
2018-03-15T00:07:22.215Z,9.70
2018-03-15T00:09:51.394Z,9.70
2018-03-15T00:12:19.015Z,9.70
2018-03-15T00:14:47.863Z,9.70
2018-03-15T00:17:16.255Z,9.70
2018-03-15T00:19:43.837Z,9.70
2018-03-15T00:22:12.159Z,9.70
2018-03-15T00:24:41.022Z,9.70
2018-03-15T00:27:09.488Z,9.80
2018-03-15T00:29:37.811Z,9.80
2018-03-15T00:32:06.498Z,9.80
2018-03-15T00:34:34.087Z,9.80
2018-03-15T00:37:01.663Z,9.80
2018-03-15T00:39:29.489Z,9.80
2018-03-15T00:41:57.052Z,9.80
2018-03-15T00:44:24.803Z,9.80
2018-03-15T00:46:52.849Z,9.80
2018-03-15T00:49:21.138Z,9.80
2018-03-15T00:51:48.687Z,9.80
2018-03-15T00:54:16.211Z,9.80
2018-03-15T00:56:43.770Z,9.80
2018-03-15T00:59:11.407Z,9.80
2018-03-15T01:01:38.978Z,9.80
2018-03-15T01:04:06.541Z,9.70
2018-03-15T01:06:34.181Z,9.80
2018-03-15T01:09:01.709Z,9.80
2018-03-15T01:11:29.241Z,9.80
2018-03-15T01:13:57.966Z,9.80
2018-03-15T01:16:25.569Z,9.70
2018-03-15T01:18:53.903Z,9.70
2018-03-15T01:21:21.479Z,9.70
2018-03-15T01:23:49.071Z,9.70
2018-03-15T01:26:16.705Z,9.70
2018-03-15T01:28:45.102Z,9.70
2018-03-15T01:31:12.631Z,9.70
2018-03-15T01:33:40.941Z,9.70
2018-03-15T01:36:08.468Z,9.70
2018-03-15T01:38:36.052Z,9.70
2018-03-15T01:41:03.669Z,9.70
2018-03-15T01:43:33.859Z,9.70
2018-03-15T01:46:02.933Z,9.70
2018-03-15T01:48:30.513Z,9.70
2018-03-15T01:50:58.892Z,9.70
2018-03-15T01:53:27.499Z,9.60
2018-03-15T01:55:56.575Z,9.60
2018-03-15T01:58:24.110Z,9.60
2018-03-15T02:00:51.722Z,9.60
2018-03-15T02:03:20.243Z,9.60
2018-03-15T02:05:47.820Z,9.60
2018-03-15T02:08:15.369Z,9.60
2018-03-15T02:10:43.598Z,9.50
2018-03-15T02:13:11.934Z,9.50
2018-03-15T02:15:39.582Z,9.50
2018-03-15T02:18:08.492Z,9.50
2018-03-15T02:20:36.132Z,9.40
2018-03-15T02:23:03.666Z,9.40
2018-03-15T02:25:32.067Z,9.40
2018-03-15T02:28:00.566Z,9.40
2018-03-15T02:30:28.927Z,9.40
2018-03-15T02:32:56.476Z,9.40
2018-03-15T02:35:24.973Z,9.40
2018-03-15T02:37:52.517Z,9.20
2018-03-15T02:40:20.035Z,9.30
2018-03-15T02:42:49.040Z,9.40
2018-03-15T02:45:16.609Z,9.40
2018-03-15T02:47:44.124Z,9.30
2018-03-15T02:50:12.489Z,9.40
2018-03-15T02:52:40.007Z,9.40
2018-03-15T02:55:08.812Z,9.30
2018-03-15T02:57:36.657Z,9.30
2018-03-15T03:00:07.140Z,9.40
2018-03-15T03:02:34.684Z,9.30
2018-03-15T03:05:02.356Z,9.40
2018-03-15T03:07:30.726Z,9.40
2018-03-15T03:09:59.159Z,9.40
2018-03-15T03:12:26.698Z,9.40
2018-03-15T03:14:54.281Z,9.40
2018-03-15T03:17:22.600Z,9.30
2018-03-15T03:19:50.185Z,9.30
2018-03-15T03:22:18.375Z,9.30
2018-03-15T03:24:45.908Z,9.30
2018-03-15T03:27:13.434Z,9.30
2018-03-15T03:29:40.984Z,9.30
2018-03-15T03:32:08.521Z,9.30
2018-03-15T03:34:36.847Z,9.30
2018-03-15T03:37:04.407Z,9.30
2018-03-15T03:39:31.952Z,9.30
2018-03-15T03:41:59.499Z,9.30
2018-03-15T03:44:27.696Z,9.30
2018-03-15T03:46:55.269Z,9.30
2018-03-15T03:49:23.429Z,9.30
2018-03-15T03:51:51.024Z,9.20
2018-03-15T03:54:18.550Z,9.10
2018-03-15T03:56:46.113Z,9.20
2018-03-15T03:59:13.682Z,9.20
2018-03-15T04:01:41.221Z,9.10
2018-03-15T04:04:08.843Z,9.10
2018-03-15T04:06:36.567Z,9.10
2018-03-15T04:09:05.180Z,9.10
2018-03-15T04:11:33.479Z,9.00
2018-03-15T04:14:01.035Z,9.00
2018-03-15T04:16:30.264Z,8.90
2018-03-15T04:18:58.273Z,9.00
2018-03-15T04:21:25.844Z,9.00
2018-03-15T04:23:54.122Z,8.90
2018-03-15T04:26:21.660Z,9.00
2018-03-15T04:28:49.202Z,8.90
2018-03-15T04:31:16.764Z,9.00
2018-03-15T04:33:44.307Z,9.00
2018-03-15T04:36:11.880Z,9.00
2018-03-15T04:38:39.414Z,9.00
2018-03-15T04:41:06.999Z,9.00
2018-03-15T04:43:35.432Z,9.00
2018-03-15T04:46:03.008Z,9.00
2018-03-15T04:48:31.454Z,9.00
2018-03-15T04:51:00.368Z,9.00
2018-03-15T04:53:28.966Z,9.00
2018-03-15T04:55:57.405Z,9.00
2018-03-15T04:58:25.142Z,9.00
2018-03-15T05:00:52.666Z,9.00
2018-03-15T05:03:20.972Z,9.00
2018-03-15T05:05:48.630Z,9.00
2018-03-15T05:08:16.175Z,9.00
2018-03-15T05:10:43.780Z,8.90
2018-03-15T05:13:11.337Z,8.80
2018-03-15T05:15:38.886Z,8.80
2018-03-15T05:18:07.076Z,8.60
2018-03-15T05:20:34.699Z,8.70
2018-03-15T05:23:02.250Z,8.60
2018-03-15T05:25:31.181Z,8.60
2018-03-15T05:27:58.742Z,8.60
2018-03-15T05:30:26.292Z,8.50
2018-03-15T05:32:54.626Z,8.50
2018-03-15T05:35:22.308Z,8.50
2018-03-15T05:37:49.832Z,8.50
2018-03-15T05:40:18.861Z,8.50
2018-03-15T05:42:46.803Z,8.50
2018-03-15T05:45:14.525Z,8.60
2018-03-15T05:47:42.052Z,8.60
2018-03-15T05:50:11.147Z,8.60
2018-03-15T05:52:38.684Z,8.60
2018-03-15T05:55:08.849Z,8.50
2018-03-15T05:57:37.086Z,8.50
2018-03-15T06:00:06.962Z,8.60
2018-03-15T06:02:34.482Z,8.60
2018-03-15T06:05:02.065Z,8.60
2018-03-15T06:07:29.649Z,8.60
2018-03-15T06:09:58.491Z,8.70
2018-03-15T06:12:26.695Z,8.50
2018-03-15T06:14:54.219Z,8.60
2018-03-15T06:17:22.572Z,8.60
2018-03-15T06:19:50.123Z,8.50
2018-03-15T06:22:18.304Z,8.40
2018-03-15T06:24:49.136Z,8.50
2018-03-15T06:27:16.711Z,8.50
2018-03-15T06:29:44.275Z,8.60
2018-03-15T06:32:12.615Z,8.50
2018-03-15T06:34:40.233Z,8.50
2018-03-15T06:37:08.493Z,8.60
2018-03-15T06:39:36.791Z,8.60
2018-03-15T06:42:04.386Z,8.60
2018-03-15T06:44:32.592Z,8.60
2018-03-15T06:47:00.343Z,8.60
2018-03-15T06:49:27.932Z,8.40
2018-03-15T06:51:55.543Z,8.50
2018-03-15T06:54:23.097Z,8.50
2018-03-15T06:56:50.676Z,8.50
2018-03-15T06:59:18.462Z,8.60
2018-03-15T07:01:46.067Z,8.60
2018-03-15T07:04:13.632Z,8.60
2018-03-15T07:06:42.930Z,8.70
2018-03-15T07:09:10.492Z,8.70
2018-03-15T07:11:38.827Z,8.80
2018-03-15T07:14:07.574Z,8.80
2018-03-15T07:16:35.101Z,8.90
2018-03-15T07:19:03.680Z,8.90
2018-03-15T07:21:33.160Z,8.90
2018-03-15T07:24:00.712Z,9.00
2018-03-15T07:26:29.096Z,8.90
2018-03-15T07:28:58.036Z,8.90
2018-03-15T07:31:25.725Z,8.90
2018-03-15T07:33:53.274Z,9.00
2018-03-15T07:36:20.868Z,9.00
2018-03-15T07:38:49.233Z,9.10
2018-03-15T07:41:18.066Z,9.20
2018-03-15T07:43:47.120Z,9.20
2018-03-15T07:46:14.685Z,9.30
2018-03-15T07:48:42.505Z,9.30
2018-03-15T07:51:10.969Z,9.40
2018-03-15T07:53:39.351Z,9.40
2018-03-15T07:56:06.908Z,9.40
2018-03-15T07:58:34.952Z,9.40
2018-03-15T08:01:03.418Z,9.50
2018-03-15T08:03:30.997Z,9.50
2018-03-15T08:06:00.046Z,9.60
2018-03-15T08:08:28.104Z,9.60
2018-03-15T08:10:55.698Z,9.60
2018-03-15T08:13:23.779Z,9.70
2018-03-15T08:15:51.342Z,9.70
2018-03-15T08:18:19.732Z,9.80
2018-03-15T08:20:48.794Z,9.70
2018-03-15T08:23:16.373Z,9.70
2018-03-15T08:25:43.890Z,9.70
2018-03-15T08:28:11.439Z,9.80
2018-03-15T08:30:39.023Z,9.80
2018-03-15T08:33:06.624Z,9.80
2018-03-15T08:35:34.946Z,9.90
2018-03-15T08:38:02.575Z,9.90
2018-03-15T08:40:30.931Z,10.00
2018-03-15T08:42:59.379Z,10.00
2018-03-15T08:45:26.977Z,10.00
2018-03-15T08:47:55.314Z,10.00
2018-03-15T08:50:22.922Z,10.00
2018-03-15T08:52:50.460Z,10.00
2018-03-15T08:55:19.112Z,10.00
2018-03-15T08:57:46.753Z,10.00
2018-03-15T09:00:14.396Z,10.10
2018-03-15T09:02:42.282Z,10.10
2018-03-15T09:05:10.452Z,10.10
2018-03-15T09:07:38.929Z,10.20
2018-03-15T09:10:09.599Z,10.20
2018-03-15T09:12:37.203Z,10.20
2018-03-15T09:15:06.692Z,10.20
2018-03-15T09:17:34.241Z,10.20
2018-03-15T09:20:01.797Z,10.30
2018-03-15T09:22:29.449Z,10.30
2018-03-15T09:24:57.576Z,10.30
2018-03-15T09:27:25.874Z,10.30
2018-03-15T09:29:53.468Z,10.30
2018-03-15T09:32:22.333Z,10.30
2018-03-15T09:34:49.941Z,10.30
2018-03-15T09:37:18.176Z,10.30
2018-03-15T09:39:46.359Z,10.30
2018-03-15T09:42:13.932Z,10.20
2018-03-15T09:44:41.533Z,10.20
2018-03-15T09:47:09.410Z,10.20
2018-03-15T09:49:37.056Z,10.20
2018-03-15T09:52:05.392Z,10.10
2018-03-15T09:54:32.969Z,10.10
2018-03-15T09:57:00.540Z,10.20
2018-03-15T09:59:28.911Z,10.10
2018-03-15T10:01:56.745Z,10.10
2018-03-15T10:04:24.324Z,10.20
2018-03-15T10:06:52.421Z,10.20
2018-03-15T10:09:20.126Z,10.20
2018-03-15T10:11:48.362Z,10.30
2018-03-15T10:14:17.020Z,10.30
2018-03-15T10:16:44.654Z,10.30
2018-03-15T10:19:12.570Z,10.30
2018-03-15T10:21:40.493Z,10.30
2018-03-15T10:24:08.830Z,10.40
2018-03-15T10:26:38.140Z,10.40
2018-03-15T10:29:05.800Z,10.30
2018-03-15T10:31:33.411Z,10.40
2018-03-15T10:34:01.036Z,10.40
2018-03-15T10:36:28.650Z,10.50
2018-03-15T10:38:56.251Z,10.50
2018-03-15T10:41:23.854Z,10.50
2018-03-15T10:43:51.434Z,10.50
2018-03-15T10:46:19.058Z,10.60
2018-03-15T10:48:47.562Z,10.60
2018-03-15T10:51:17.289Z,10.60
2018-03-15T10:53:44.853Z,10.60
2018-03-15T10:56:13.244Z,10.60
2018-03-15T10:58:41.005Z,10.60
2018-03-15T11:01:08.927Z,10.60
2018-03-15T11:03:42.283Z,10.60
2018-03-15T11:06:10.767Z,10.50
2018-03-15T11:08:39.224Z,10.60
2018-03-15T11:11:08.222Z,10.60
2018-03-15T11:13:39.097Z,10.80
2018-03-15T11:16:07.910Z,10.80
2018-03-15T11:18:35.563Z,10.90
2018-03-15T11:21:03.198Z,10.90
2018-03-15T11:23:31.863Z,11.00
2018-03-15T11:26:00.268Z,11.00
2018-03-15T11:28:28.268Z,11.00
2018-03-15T11:30:56.131Z,11.00
2018-03-15T11:33:23.765Z,11.10
2018-03-15T11:35:51.348Z,11.10
2018-03-15T11:38:18.977Z,11.10
2018-03-15T11:40:46.699Z,11.20
2018-03-15T11:43:15.064Z,11.10
2018-03-15T11:45:42.731Z,11.10
2018-03-15T11:48:10.446Z,11.00
2018-03-15T11:50:39.119Z,11.00
2018-03-15T11:53:07.413Z,11.00
2018-03-15T11:55:35.075Z,11.00
2018-03-15T11:58:03.663Z,11.10
2018-03-15T12:00:32.452Z,11.00
2018-03-15T12:03:01.844Z,11.00
2018-03-15T12:05:30.237Z,11.00
2018-03-15T12:07:58.439Z,11.00
2018-03-15T12:10:26.002Z,11.00
2018-03-15T12:12:53.588Z,11.00
2018-03-15T12:15:21.226Z,11.00
2018-03-15T12:17:49.123Z,10.80
2018-03-15T12:20:17.816Z,10.80
2018-03-15T12:22:45.416Z,10.80
2018-03-15T12:25:13.061Z,10.70
2018-03-15T12:27:42.028Z,10.70
2018-03-15T12:30:11.013Z,10.70
2018-03-15T12:32:40.509Z,10.70
2018-03-15T12:35:09.686Z,10.80
2018-03-15T12:37:38.189Z,10.70
2018-03-15T12:40:08.137Z,10.70
2018-03-15T12:42:35.917Z,10.70
2018-03-15T12:45:09.276Z,10.70
2018-03-15T12:47:37.614Z,10.70
2018-03-15T12:50:05.431Z,10.70
2018-03-15T12:52:34.042Z,10.70
2018-03-15T12:55:06.158Z,10.70
2018-03-15T12:57:35.419Z,10.70
2018-03-15T13:00:03.165Z,10.70
2018-03-15T13:02:30.769Z,10.70
2018-03-15T13:04:59.184Z,10.60
2018-03-15T13:07:26.761Z,10.60
2018-03-15T13:09:54.378Z,10.60
2018-03-15T13:12:22.041Z,10.60
2018-03-15T13:14:49.664Z,10.60
2018-03-15T13:17:18.287Z,10.60
2018-03-15T13:19:45.851Z,10.60
2018-03-15T13:22:13.738Z,10.40
2018-03-15T13:24:41.845Z,10.40
2018-03-15T13:27:10.769Z,10.40
2018-03-15T13:29:38.675Z,10.40
2018-03-15T13:32:07.791Z,10.40
2018-03-15T13:34:35.637Z,10.40
2018-03-15T13:37:03.434Z,10.30
2018-03-15T13:39:31.786Z,10.40
2018-03-15T13:41:59.364Z,10.40
2018-03-15T13:44:28.197Z,10.40
2018-03-15T13:46:56.702Z,10.40
2018-03-15T13:49:24.458Z,10.50
2018-03-15T13:51:53.942Z,10.50
2018-03-15T13:54:21.502Z,10.50
2018-03-15T13:56:49.115Z,10.50
2018-03-15T13:59:17.061Z,10.50
2018-03-15T14:01:45.234Z,10.60
2018-03-15T14:04:13.066Z,10.50
2018-03-15T14:06:41.142Z,10.50
2018-03-15T14:09:09.347Z,10.50
2018-03-15T14:11:37.208Z,10.50
2018-03-15T14:14:04.794Z,10.60
2018-03-15T14:16:32.371Z,10.50
2018-03-15T14:19:00.721Z,10.50
2018-03-15T14:21:29.159Z,10.50
2018-03-15T14:23:56.940Z,10.60
2018-03-15T14:26:24.518Z,10.60
2018-03-15T14:28:52.156Z,10.60
2018-03-15T14:31:19.702Z,10.60
2018-03-15T14:33:47.255Z,10.60
2018-03-15T14:36:15.428Z,10.70
2018-03-15T14:38:43.201Z,10.70
2018-03-15T14:41:11.536Z,10.80
2018-03-15T14:43:39.821Z,10.80
2018-03-15T14:46:08.341Z,10.50
2018-03-15T14:48:36.277Z,10.50
2018-03-15T14:51:04.753Z,10.70
2018-03-15T14:53:32.321Z,10.70
2018-03-15T14:56:00.824Z,10.80
2018-03-15T14:58:28.988Z,10.80
2018-03-15T15:00:58.964Z,10.90
2018-03-15T15:03:26.829Z,10.80
2018-03-15T15:05:56.513Z,10.90
2018-03-15T15:08:26.251Z,10.90
2018-03-15T15:10:53.925Z,10.90
2018-03-15T15:13:23.035Z,10.90
2018-03-15T15:15:56.601Z,10.90
2018-03-15T15:18:25.551Z,10.90
2018-03-15T15:20:53.984Z,10.90
2018-03-15T15:23:21.566Z,10.90
2018-03-15T15:25:49.785Z,10.80
2018-03-15T15:28:18.301Z,10.80
2018-03-15T15:30:45.831Z,10.90
2018-03-15T15:33:13.470Z,10.90
2018-03-15T15:35:41.996Z,11.00
2018-03-15T15:38:10.115Z,10.90
2018-03-15T15:40:40.641Z,11.00
2018-03-15T15:43:10.684Z,11.00
2018-03-15T15:45:41.169Z,11.00
2018-03-15T15:48:10.448Z,11.00
2018-03-15T15:50:39.976Z,11.00
2018-03-15T15:53:08.220Z,11.00
2018-03-15T15:55:37.094Z,11.00
2018-03-15T15:58:05.552Z,11.00
2018-03-15T16:00:35.396Z,11.00
2018-03-15T16:03:03.012Z,11.00
2018-03-15T16:05:31.421Z,11.00
2018-03-15T16:07:58.987Z,11.00
2018-03-15T16:10:27.088Z,11.00
2018-03-15T16:12:55.718Z,10.90
2018-03-15T16:15:24.642Z,11.00
2018-03-15T16:17:52.967Z,11.00
2018-03-15T16:20:25.516Z,10.90
2018-03-15T16:22:54.159Z,10.80
2018-03-15T16:25:22.279Z,10.80
2018-03-15T16:27:50.781Z,10.90
2018-03-15T16:30:20.260Z,10.90
2018-03-15T16:32:48.382Z,10.80
2018-03-15T16:35:17.768Z,10.90
2018-03-15T16:37:47.125Z,10.80
2018-03-15T16:40:15.320Z,10.80
2018-03-15T16:42:42.945Z,10.80
2018-03-15T16:45:11.249Z,10.80
2018-03-15T16:47:40.315Z,10.80
2018-03-15T16:50:10.160Z,10.80
2018-03-15T16:52:38.661Z,10.80
2018-03-15T16:55:08.090Z,10.80
2018-03-15T16:57:37.425Z,10.80
2018-03-15T17:00:07.195Z,10.90
2018-03-15T17:02:36.543Z,10.80
2018-03-15T17:05:04.926Z,10.80
2018-03-15T17:07:33.296Z,10.80
2018-03-15T17:10:04.161Z,10.80
2018-03-15T17:12:31.743Z,10.80
2018-03-15T17:15:01.007Z,10.70
2018-03-15T17:17:31.017Z,10.70
2018-03-15T17:19:59.360Z,10.60
2018-03-15T17:22:27.276Z,10.60
2018-03-15T17:24:56.276Z,10.60
2018-03-15T17:27:24.668Z,10.60
2018-03-15T17:29:54.127Z,10.70
2018-03-15T17:32:25.349Z,10.60
2018-03-15T17:34:55.304Z,10.60
2018-03-15T17:37:22.962Z,10.60
2018-03-15T17:39:51.285Z,10.60
2018-03-15T17:42:20.057Z,10.60
2018-03-15T17:44:48.742Z,10.60
2018-03-15T17:47:16.273Z,10.60
2018-03-15T17:49:46.069Z,10.60
2018-03-15T17:52:14.041Z,10.60
2018-03-15T17:54:41.568Z,10.70
2018-03-15T17:57:11.310Z,10.60
2018-03-15T17:59:39.757Z,10.60
2018-03-15T18:02:09.084Z,10.60
2018-03-15T18:04:37.481Z,10.60
2018-03-15T18:07:05.143Z,10.60
2018-03-15T18:09:32.676Z,10.60
2018-03-15T18:12:01.188Z,10.60
2018-03-15T18:14:30.902Z,10.70
2018-03-15T18:17:02.180Z,10.70
2018-03-15T18:19:29.782Z,10.60
2018-03-15T18:21:58.003Z,10.60
2018-03-15T18:24:27.295Z,10.70
2018-03-15T18:26:55.651Z,10.70
2018-03-15T18:29:23.300Z,10.70
2018-03-15T18:31:50.935Z,10.70
2018-03-15T18:34:22.479Z,10.70
2018-03-15T18:36:50.100Z,10.70
2018-03-15T18:39:18.183Z,10.70
2018-03-15T18:41:47.890Z,10.70
2018-03-15T18:44:15.529Z,10.80
2018-03-15T18:46:44.359Z,10.70
2018-03-15T18:49:12.077Z,10.60
2018-03-15T18:51:40.722Z,10.60
2018-03-15T19:07:05.842Z,10.60
2018-03-15T19:09:33.582Z,10.20
2018-03-15T19:12:01.765Z,10.20
2018-03-15T19:14:29.759Z,10.20
2018-03-15T19:16:58.028Z,10.30
2018-03-15T19:19:28.897Z,10.30
2018-03-15T19:21:57.228Z,10.40
2018-03-15T19:24:27.325Z,10.50
2018-03-15T19:26:54.948Z,10.40
2018-03-15T19:29:22.565Z,10.50
2018-03-15T19:31:51.015Z,10.60
2018-03-15T19:34:19.465Z,10.50
2018-03-15T19:36:47.004Z,10.60
2018-03-15T19:39:15.284Z,10.60
2018-03-15T19:41:42.858Z,10.60
2018-03-15T19:44:10.417Z,10.60
2018-03-15T19:46:38.492Z,10.60
2018-03-15T19:49:06.144Z,10.60
2018-03-15T19:51:34.530Z,10.70
2018-03-15T19:54:03.273Z,10.60
2018-03-15T19:56:31.056Z,10.70
2018-03-15T19:58:59.474Z,10.70
2018-03-15T20:01:27.633Z,10.60
2018-03-15T20:03:55.200Z,10.70
2018-03-15T20:06:22.806Z,10.70
2018-03-15T20:08:50.531Z,10.70
2018-03-15T20:11:19.238Z,10.70
2018-03-15T20:13:46.797Z,10.70
2018-03-15T20:16:15.800Z,10.60
2018-03-15T20:18:44.488Z,10.60
2018-03-15T20:21:12.051Z,10.50
2018-03-15T20:23:45.897Z,10.50
2018-03-15T20:26:13.517Z,10.50
2018-03-15T20:28:44.968Z,10.60
2018-03-15T20:31:12.981Z,10.60
2018-03-15T20:33:47.991Z,10.60
2018-03-15T20:36:16.037Z,10.50
2018-03-15T20:38:43.956Z,10.50
2018-03-15T20:41:17.937Z,10.50
2018-03-15T20:43:47.825Z,10.60
2018-03-15T20:46:21.081Z,10.60
2018-03-15T20:48:55.096Z,10.60
2018-03-15T20:51:22.650Z,10.60
2018-03-15T20:53:50.246Z,10.60
2018-03-15T20:56:18.569Z,10.50
2018-03-15T20:58:47.028Z,10.60
2018-03-15T21:01:14.665Z,10.60
2018-03-15T21:03:42.808Z,10.60
2018-03-15T21:06:11.015Z,10.60
2018-03-15T21:08:38.677Z,10.60
2018-03-15T21:11:07.079Z,10.60
2018-03-15T21:13:35.163Z,10.60
2018-03-15T21:16:02.812Z,10.60
2018-03-15T21:18:30.402Z,10.70
2018-03-15T21:20:59.644Z,10.60
2018-03-15T21:23:27.935Z,10.60
2018-03-15T21:25:55.590Z,10.60
2018-03-15T21:28:23.228Z,10.60
2018-03-15T21:30:50.820Z,10.60
2018-03-15T21:33:19.446Z,10.50
2018-03-15T21:35:47.723Z,10.50
2018-03-15T21:38:16.331Z,10.60
2018-03-15T21:40:44.016Z,10.60
2018-03-15T21:43:11.880Z,10.60
2018-03-15T21:45:39.477Z,10.60
2018-03-15T21:48:07.972Z,10.60
2018-03-15T21:50:35.526Z,10.60
2018-03-15T21:53:03.939Z,10.60
2018-03-15T21:55:31.579Z,10.50
2018-03-15T21:57:59.124Z,10.50
2018-03-15T22:00:27.573Z,10.60
2018-03-15T22:02:55.442Z,10.50
2018-03-15T22:05:24.930Z,10.60
2018-03-15T22:07:52.597Z,10.60
2018-03-15T22:10:20.186Z,10.60
2018-03-15T22:12:48.493Z,10.60
2018-03-15T22:15:16.842Z,10.50
2018-03-15T22:17:44.472Z,10.50
2018-03-15T22:20:12.041Z,10.60
2018-03-15T22:22:39.998Z,10.60
2018-03-15T22:25:10.018Z,10.60
2018-03-15T22:27:37.591Z,10.50
2018-03-15T22:30:08.428Z,10.40
2018-03-15T22:32:36.127Z,10.40
2018-03-15T22:35:04.096Z,10.50
2018-03-15T22:37:31.669Z,10.50
2018-03-15T22:40:00.157Z,10.60
2018-03-15T22:42:28.574Z,10.60
2018-03-15T22:44:57.843Z,10.50
2018-03-15T22:47:26.240Z,10.50
2018-03-15T22:49:53.885Z,10.50
2018-03-15T22:52:21.543Z,10.60
2018-03-15T22:54:49.660Z,10.60
2018-03-15T22:57:17.710Z,10.60
2018-03-15T22:59:46.052Z,10.60
2018-03-15T23:02:14.853Z,10.60
2018-03-15T23:04:42.456Z,10.50
2018-03-15T23:07:10.999Z,10.50
2018-03-15T23:09:39.348Z,10.50
2018-03-15T23:12:06.871Z,10.50
2018-03-15T23:14:35.319Z,10.60
2018-03-15T23:17:02.886Z,10.60
2018-03-15T23:19:30.578Z,10.60
2018-03-15T23:21:58.541Z,10.60
2018-03-15T23:24:26.118Z,10.60
2018-03-15T23:26:53.735Z,10.60
2018-03-15T23:29:21.292Z,10.60
2018-03-15T23:31:51.072Z,10.70
2018-03-15T23:34:19.514Z,10.70
2018-03-15T23:36:47.053Z,10.60
2018-03-15T23:39:14.699Z,10.60
2018-03-15T23:41:42.226Z,10.60
2018-03-15T23:44:09.753Z,10.60
2018-03-15T23:46:38.076Z,10.60
2018-03-15T23:49:05.660Z,10.60
2018-03-15T23:51:33.705Z,10.60
2018-03-15T23:54:02.054Z,10.50
2018-03-15T23:56:30.732Z,10.50
2018-03-15T23:58:59.113Z,10.60
