createdAt,value
2017-10-31T00:00:39.251Z,7.62
2017-10-31T00:01:39.238Z,7.70
2017-10-31T00:02:39.201Z,7.58
2017-10-31T00:03:39.415Z,7.58
2017-10-31T00:04:39.138Z,7.60
2017-10-31T00:05:39.118Z,7.63
2017-10-31T00:06:39.085Z,7.70
2017-10-31T00:07:39.052Z,7.67
2017-10-31T00:08:39.024Z,7.69
2017-10-31T00:09:39.002Z,7.66
2017-10-31T00:10:38.974Z,7.60
2017-10-31T00:11:38.948Z,7.66
2017-10-31T00:12:38.916Z,7.62
2017-10-31T00:13:38.888Z,7.66
2017-10-31T00:14:38.861Z,7.60
2017-10-31T00:15:38.834Z,7.51
2017-10-31T00:16:38.803Z,7.54
2017-10-31T00:17:38.775Z,7.48
2017-10-31T00:18:38.751Z,7.48
2017-10-31T00:19:38.718Z,7.48
2017-10-31T00:20:38.694Z,7.48
2017-10-31T00:21:38.671Z,7.45
2017-10-31T00:22:38.640Z,7.48
2017-10-31T00:23:38.613Z,7.52
2017-10-31T00:24:38.591Z,7.44
2017-10-31T00:25:38.551Z,7.44
2017-10-31T00:26:38.780Z,7.47
2017-10-31T00:27:38.498Z,7.44
2017-10-31T00:28:38.471Z,7.45
2017-10-31T00:29:38.443Z,7.41
2017-10-31T00:30:38.416Z,7.47
2017-10-31T00:31:38.391Z,7.39
2017-10-31T00:32:38.664Z,7.48
2017-10-31T00:33:38.344Z,7.45
2017-10-31T00:34:38.306Z,7.36
2017-10-31T00:35:38.272Z,7.44
2017-10-31T00:36:38.250Z,7.41
2017-10-31T00:37:38.217Z,7.47
2017-10-31T00:38:38.445Z,7.36
2017-10-31T00:39:38.171Z,7.50
2017-10-31T00:40:38.133Z,7.44
2017-10-31T00:41:38.105Z,7.47
2017-10-31T00:42:38.091Z,7.51
2017-10-31T00:43:38.058Z,7.54
2017-10-31T00:44:38.027Z,7.54
2017-10-31T00:45:37.998Z,7.52
2017-10-31T00:46:37.964Z,7.54
2017-10-31T00:47:37.935Z,7.44
2017-10-31T00:48:37.910Z,7.45
2017-10-31T00:49:37.901Z,7.57
2017-10-31T00:50:38.163Z,7.58
2017-10-31T00:51:37.834Z,7.57
2017-10-31T00:52:37.802Z,7.62
2017-10-31T00:53:37.768Z,7.63
2017-10-31T00:54:37.748Z,7.66
2017-10-31T00:55:37.723Z,7.60
2017-10-31T00:56:37.986Z,7.60
2017-10-31T00:57:37.663Z,7.55
2017-10-31T00:58:37.631Z,7.54
2017-10-31T00:59:37.607Z,7.66
2017-10-31T01:00:37.576Z,7.60
2017-10-31T01:01:37.545Z,7.63
2017-10-31T01:02:37.766Z,7.52
2017-10-31T01:03:37.495Z,7.57
2017-10-31T01:04:37.467Z,7.60
2017-10-31T01:05:37.434Z,7.57
2017-10-31T01:06:37.412Z,7.60
2017-10-31T01:07:37.375Z,7.62
2017-10-31T01:08:37.698Z,7.66
2017-10-31T01:09:37.324Z,7.71
2017-10-31T01:10:37.295Z,7.60
2017-10-31T01:11:37.277Z,7.58
2017-10-31T01:12:37.242Z,7.63
2017-10-31T01:13:37.213Z,7.58
2017-10-31T01:14:37.187Z,7.57
2017-10-31T01:15:37.154Z,7.63
2017-10-31T01:16:37.128Z,7.62
2017-10-31T01:17:37.104Z,7.60
2017-10-31T01:18:37.070Z,7.63
2017-10-31T01:19:37.044Z,7.58
2017-10-31T01:20:37.032Z,7.63
2017-10-31T01:21:36.985Z,7.62
2017-10-31T01:22:36.965Z,7.62
2017-10-31T01:23:36.937Z,7.60
2017-10-31T01:24:36.913Z,7.55
2017-10-31T01:25:36.881Z,7.63
2017-10-31T01:26:36.848Z,7.66
2017-10-31T01:27:36.822Z,7.55
2017-10-31T01:28:36.795Z,7.60
2017-10-31T01:29:36.769Z,7.58
2017-10-31T01:30:36.737Z,7.58
2017-10-31T01:31:36.712Z,7.62
2017-10-31T01:32:36.684Z,7.60
2017-10-31T01:33:36.658Z,7.52
2017-10-31T01:34:36.629Z,7.60
2017-10-31T01:35:36.601Z,7.60
2017-10-31T01:36:36.574Z,7.54
2017-10-31T01:37:36.897Z,7.57
2017-10-31T01:38:36.516Z,7.62
2017-10-31T01:39:36.488Z,7.66
2017-10-31T01:40:36.461Z,7.52
2017-10-31T01:41:36.434Z,7.52
2017-10-31T01:42:36.414Z,7.60
2017-10-31T01:43:36.626Z,7.55
2017-10-31T01:44:36.349Z,7.62
2017-10-31T01:45:36.325Z,7.51
2017-10-31T01:46:36.300Z,7.62
2017-10-31T01:47:36.265Z,7.55
2017-10-31T01:48:36.239Z,7.54
2017-10-31T01:49:36.209Z,7.58
2017-10-31T01:50:36.185Z,7.54
2017-10-31T01:51:36.151Z,7.57
2017-10-31T01:52:36.132Z,7.60
2017-10-31T01:53:36.104Z,7.57
2017-10-31T01:54:36.075Z,7.52
2017-10-31T01:55:36.295Z,7.58
2017-10-31T01:56:36.012Z,7.58
2017-10-31T01:57:35.993Z,7.44
2017-10-31T01:58:35.963Z,7.57
2017-10-31T01:59:35.933Z,7.55
2017-10-31T02:00:35.907Z,7.51
2017-10-31T02:01:35.874Z,7.48
2017-10-31T02:02:35.851Z,7.50
2017-10-31T02:03:35.821Z,7.57
2017-10-31T02:04:35.795Z,7.60
2017-10-31T02:05:35.769Z,7.48
2017-10-31T02:06:35.987Z,7.47
2017-10-31T02:07:35.707Z,7.50
2017-10-31T02:08:35.688Z,7.51
2017-10-31T02:09:35.655Z,7.47
2017-10-31T02:10:35.630Z,7.45
2017-10-31T02:11:35.612Z,7.51
2017-10-31T02:12:35.876Z,7.58
2017-10-31T02:13:35.542Z,7.55
2017-10-31T02:14:35.516Z,7.57
2017-10-31T02:15:35.497Z,7.51
2017-10-31T02:16:35.469Z,7.57
2017-10-31T02:17:35.427Z,7.60
2017-10-31T02:18:35.403Z,7.51
2017-10-31T02:19:35.379Z,7.58
2017-10-31T02:20:35.352Z,7.55
2017-10-31T02:21:35.315Z,7.60
2017-10-31T02:22:35.291Z,7.50
2017-10-31T02:23:35.265Z,7.52
2017-10-31T02:24:35.236Z,7.54
2017-10-31T02:25:35.205Z,7.57
2017-10-31T02:26:35.180Z,7.62
2017-10-31T02:27:35.157Z,7.54
2017-10-31T02:28:35.121Z,7.47
2017-10-31T02:29:35.103Z,7.45
2017-10-31T02:30:35.316Z,7.45
2017-10-31T02:31:35.036Z,7.52
2017-10-31T02:32:35.012Z,7.51
2017-10-31T02:33:34.992Z,7.48
2017-10-31T02:34:34.957Z,7.57
2017-10-31T02:35:34.925Z,7.50
2017-10-31T02:36:34.897Z,7.55
2017-10-31T02:37:34.869Z,7.44
2017-10-31T02:38:34.841Z,7.48
2017-10-31T02:39:34.821Z,7.63
2017-10-31T02:40:34.794Z,7.58
2017-10-31T02:41:34.765Z,7.58
2017-10-31T02:42:34.734Z,7.50
2017-10-31T02:43:34.712Z,7.62
2017-10-31T02:44:34.678Z,7.51
2017-10-31T02:45:34.653Z,7.50
2017-10-31T02:46:34.623Z,7.57
2017-10-31T02:47:34.891Z,7.57
2017-10-31T02:48:34.572Z,7.55
2017-10-31T02:49:34.538Z,7.51
2017-10-31T02:50:34.511Z,7.62
2017-10-31T02:51:34.483Z,7.57
2017-10-31T02:52:34.458Z,7.63
2017-10-31T02:53:34.778Z,7.58
2017-10-31T02:54:34.397Z,7.63
2017-10-31T02:55:34.371Z,7.66
2017-10-31T02:56:34.342Z,7.66
2017-10-31T02:57:34.321Z,7.60
2017-10-31T02:58:34.287Z,7.60
2017-10-31T02:59:34.513Z,7.66
2017-10-31T03:00:34.237Z,7.63
2017-10-31T03:01:34.201Z,7.51
2017-10-31T03:02:34.174Z,7.52
2017-10-31T03:03:34.158Z,7.60
2017-10-31T03:04:34.116Z,7.51
2017-10-31T03:05:34.093Z,7.50
2017-10-31T03:06:34.068Z,7.62
2017-10-31T03:07:34.040Z,7.60
2017-10-31T03:08:34.009Z,7.58
2017-10-31T03:09:33.993Z,7.55
2017-10-31T03:10:33.952Z,7.54
2017-10-31T03:11:34.178Z,7.62
2017-10-31T03:12:33.897Z,7.63
2017-10-31T03:13:33.877Z,7.60
2017-10-31T03:14:33.844Z,7.62
2017-10-31T03:15:33.814Z,7.52
2017-10-31T03:16:33.783Z,7.58
2017-10-31T03:17:33.757Z,7.55
2017-10-31T03:18:33.729Z,7.54
2017-10-31T03:19:33.702Z,7.66
2017-10-31T03:20:33.677Z,7.57
2017-10-31T03:21:33.646Z,7.50
2017-10-31T03:22:33.622Z,7.44
2017-10-31T03:23:33.939Z,7.54
2017-10-31T03:24:33.561Z,7.44
2017-10-31T03:25:33.537Z,7.47
2017-10-31T03:26:33.509Z,7.47
2017-10-31T03:27:33.478Z,7.48
2017-10-31T03:28:33.452Z,7.58
2017-10-31T03:29:33.423Z,7.50
2017-10-31T03:30:33.405Z,7.54
2017-10-31T03:31:33.367Z,7.52
2017-10-31T03:32:33.343Z,7.54
2017-10-31T03:33:33.313Z,7.50
2017-10-31T03:34:33.548Z,7.55
2017-10-31T03:35:33.256Z,7.52
2017-10-31T03:36:33.227Z,7.52
2017-10-31T03:37:33.203Z,7.52
2017-10-31T03:38:33.173Z,7.57
2017-10-31T03:39:33.142Z,7.50
2017-10-31T03:40:33.118Z,7.62
2017-10-31T03:41:33.087Z,7.52
2017-10-31T03:42:33.062Z,7.55
2017-10-31T03:43:33.033Z,7.62
2017-10-31T03:44:33.005Z,7.48
2017-10-31T03:45:32.978Z,7.62
2017-10-31T03:46:32.950Z,7.48
2017-10-31T03:47:32.925Z,7.48
2017-10-31T03:48:32.901Z,7.47
2017-10-31T03:49:32.868Z,7.47
2017-10-31T03:50:32.845Z,7.48
2017-10-31T03:51:32.815Z,7.51
2017-10-31T03:52:32.784Z,7.44
2017-10-31T03:53:32.756Z,7.42
2017-10-31T03:54:32.740Z,7.47
2017-10-31T03:55:32.700Z,7.48
2017-10-31T03:56:32.679Z,7.45
2017-10-31T03:57:32.640Z,7.45
2017-10-31T03:58:32.865Z,7.47
2017-10-31T03:59:32.597Z,7.48
2017-10-31T04:00:32.561Z,7.50
2017-10-31T04:01:32.538Z,7.44
2017-10-31T04:02:32.506Z,7.48
2017-10-31T04:03:32.476Z,7.47
2017-10-31T04:04:32.745Z,7.34
2017-10-31T04:05:32.419Z,7.39
2017-10-31T04:06:32.395Z,7.34
2017-10-31T04:07:32.363Z,7.27
2017-10-31T04:08:32.341Z,7.30
2017-10-31T04:09:32.307Z,7.24
2017-10-31T04:10:32.285Z,7.24
2017-10-31T04:11:32.256Z,7.15
2017-10-31T04:12:32.224Z,7.16
2017-10-31T04:13:32.201Z,7.24
2017-10-31T04:14:32.178Z,7.29
2017-10-31T04:15:32.144Z,7.27
2017-10-31T04:16:32.113Z,7.24
2017-10-31T04:17:32.089Z,7.27
2017-10-31T04:18:32.060Z,7.29
2017-10-31T04:19:32.029Z,7.24
2017-10-31T04:20:32.001Z,7.15
2017-10-31T04:21:31.977Z,7.24
2017-10-31T04:22:31.946Z,7.15
2017-10-31T04:23:31.919Z,7.16
2017-10-31T04:24:31.888Z,7.16
2017-10-31T04:25:31.866Z,7.14
2017-10-31T04:26:31.835Z,7.14
2017-10-31T04:27:31.804Z,7.14
2017-10-31T04:28:31.781Z,7.09
2017-10-31T04:29:31.748Z,7.12
2017-10-31T04:30:31.725Z,7.14
2017-10-31T04:31:31.689Z,7.18
2017-10-31T04:32:31.668Z,7.19
2017-10-31T04:33:31.639Z,7.21
2017-10-31T04:34:31.613Z,7.24
2017-10-31T04:35:31.581Z,7.23
2017-10-31T04:36:31.724Z,7.19
2017-10-31T04:37:31.531Z,7.24
2017-10-31T04:38:31.504Z,7.19
2017-10-31T04:39:31.473Z,7.30
2017-10-31T04:40:31.443Z,7.16
2017-10-31T04:41:31.414Z,7.11
2017-10-31T04:42:31.389Z,7.21
2017-10-31T04:43:31.360Z,7.23
2017-10-31T04:44:31.633Z,7.27
2017-10-31T04:45:31.305Z,7.24
2017-10-31T04:46:31.275Z,7.21
2017-10-31T04:47:31.243Z,7.16
2017-10-31T04:48:31.218Z,7.05
2017-10-31T04:49:31.190Z,7.16
2017-10-31T04:50:31.427Z,7.18
2017-10-31T04:51:31.149Z,7.09
2017-10-31T04:52:31.105Z,7.14
2017-10-31T04:53:31.082Z,7.14
2017-10-31T04:54:31.047Z,7.16
2017-10-31T04:55:31.023Z,7.08
2017-10-31T04:56:31.741Z,7.14
2017-10-31T04:57:30.969Z,7.15
2017-10-31T04:58:30.937Z,7.12
2017-10-31T04:59:30.906Z,7.18
2017-10-31T05:00:30.889Z,7.18
2017-10-31T05:01:30.853Z,7.16
2017-10-31T05:02:31.071Z,7.07
2017-10-31T05:03:30.797Z,7.09
2017-10-31T05:04:30.785Z,7.12
2017-10-31T05:05:30.738Z,7.14
2017-10-31T05:06:30.712Z,7.15
2017-10-31T05:07:30.684Z,7.15
2017-10-31T05:08:30.656Z,7.08
2017-10-31T05:09:30.630Z,7.21
2017-10-31T05:10:30.631Z,7.19
2017-10-31T05:11:30.572Z,7.14
2017-10-31T05:12:30.561Z,7.21
2017-10-31T05:13:30.513Z,7.18
2017-10-31T05:14:30.791Z,7.16
2017-10-31T05:15:30.458Z,7.15
2017-10-31T05:16:30.432Z,7.18
2017-10-31T05:17:30.401Z,7.18
2017-10-31T05:18:30.373Z,7.15
2017-10-31T05:19:30.355Z,7.19
2017-10-31T05:20:30.617Z,7.19
2017-10-31T05:21:30.289Z,7.18
2017-10-31T05:22:30.262Z,7.14
2017-10-31T05:23:30.244Z,7.19
2017-10-31T05:24:30.208Z,7.18
2017-10-31T05:25:30.181Z,7.23
2017-10-31T05:26:30.398Z,7.16
2017-10-31T05:27:30.122Z,7.16
2017-10-31T05:28:30.095Z,7.18
2017-10-31T05:29:30.066Z,7.26
2017-10-31T05:30:30.042Z,7.19
2017-10-31T05:31:30.012Z,7.18
2017-10-31T05:32:29.984Z,7.23
2017-10-31T05:33:29.954Z,7.12
2017-10-31T05:34:29.927Z,7.16
2017-10-31T05:35:29.898Z,7.18
2017-10-31T05:36:29.873Z,7.15
2017-10-31T05:37:29.847Z,7.12
2017-10-31T05:38:29.817Z,7.24
2017-10-31T05:39:29.788Z,7.14
2017-10-31T05:40:29.762Z,7.19
2017-10-31T05:41:29.727Z,7.12
2017-10-31T05:42:29.701Z,7.16
2017-10-31T05:43:29.670Z,7.16
2017-10-31T05:44:29.951Z,7.26
2017-10-31T05:45:29.620Z,7.19
2017-10-31T05:46:29.591Z,7.12
2017-10-31T05:47:29.564Z,7.23
2017-10-31T05:48:29.535Z,7.16
2017-10-31T05:49:29.531Z,7.19
2017-10-31T05:50:29.726Z,7.18
2017-10-31T05:51:29.453Z,7.26
2017-10-31T05:52:29.425Z,7.23
2017-10-31T05:53:29.400Z,7.18
2017-10-31T05:54:29.369Z,7.23
2017-10-31T05:55:29.693Z,7.21
2017-10-31T05:56:29.310Z,7.23
2017-10-31T05:57:29.276Z,7.21
2017-10-31T05:58:29.253Z,7.19
2017-10-31T05:59:29.233Z,7.18
2017-10-31T06:00:29.202Z,7.24
2017-10-31T06:01:29.167Z,7.18
2017-10-31T06:02:29.138Z,7.12
2017-10-31T06:03:29.113Z,7.15
2017-10-31T06:04:29.083Z,7.23
2017-10-31T06:05:29.059Z,7.21
2017-10-31T06:06:29.024Z,7.21
2017-10-31T06:07:29.252Z,7.27
2017-10-31T06:08:28.973Z,7.26
2017-10-31T06:09:28.944Z,7.15
2017-10-31T06:10:28.917Z,7.27
2017-10-31T06:11:28.890Z,7.16
2017-10-31T06:12:28.867Z,7.18
2017-10-31T06:13:29.190Z,7.27
2017-10-31T06:14:28.800Z,7.27
2017-10-31T06:15:28.779Z,7.26
2017-10-31T06:16:28.748Z,7.26
2017-10-31T06:17:28.720Z,7.23
2017-10-31T06:18:28.693Z,7.23
2017-10-31T06:19:28.665Z,7.19
2017-10-31T06:20:28.632Z,7.27
2017-10-31T06:21:28.615Z,7.30
2017-10-31T06:22:28.584Z,7.27
2017-10-31T06:23:28.549Z,7.29
2017-10-31T06:24:28.524Z,7.21
2017-10-31T06:25:28.496Z,7.34
2017-10-31T06:26:28.473Z,7.36
2017-10-31T06:27:28.440Z,7.33
2017-10-31T06:28:28.418Z,7.36
2017-10-31T06:29:28.384Z,7.36
2017-10-31T06:30:28.618Z,7.34
2017-10-31T06:31:28.329Z,7.36
2017-10-31T06:32:28.299Z,7.34
2017-10-31T06:33:28.275Z,7.36
2017-10-31T06:34:28.252Z,7.34
2017-10-31T06:35:28.214Z,7.34
2017-10-31T06:36:28.502Z,7.33
2017-10-31T06:37:28.397Z,7.34
2017-10-31T06:38:28.130Z,7.36
2017-10-31T06:39:28.109Z,7.37
2017-10-31T06:40:28.083Z,7.39
2017-10-31T06:41:28.048Z,7.44
2017-10-31T06:42:28.020Z,7.39
2017-10-31T06:43:27.989Z,7.39
2017-10-31T06:44:27.964Z,7.39
2017-10-31T06:45:27.935Z,7.44
2017-10-31T06:46:27.908Z,7.44
2017-10-31T06:47:27.881Z,7.45
2017-10-31T06:48:27.847Z,7.48
2017-10-31T06:49:27.827Z,7.48
2017-10-31T06:50:27.793Z,7.48
2017-10-31T06:51:27.766Z,7.51
2017-10-31T06:52:27.736Z,7.47
2017-10-31T06:53:27.716Z,7.45
2017-10-31T06:54:27.987Z,7.48
2017-10-31T06:55:27.658Z,7.42
2017-10-31T06:56:27.628Z,7.47
2017-10-31T06:57:27.599Z,7.47
2017-10-31T06:58:27.574Z,7.48
2017-10-31T06:59:27.549Z,7.45
2017-10-31T07:00:27.515Z,7.45
2017-10-31T07:01:27.491Z,7.51
2017-10-31T07:02:27.463Z,7.48
2017-10-31T07:03:27.437Z,7.47
2017-10-31T07:04:27.411Z,7.51
2017-10-31T07:05:27.373Z,7.58
2017-10-31T07:06:27.598Z,7.57
2017-10-31T07:07:27.317Z,7.58
2017-10-31T07:08:27.293Z,7.58
2017-10-31T07:09:27.269Z,7.67
2017-10-31T07:10:27.234Z,7.50
2017-10-31T07:11:27.205Z,7.58
2017-10-31T07:12:27.432Z,7.57
2017-10-31T07:13:27.167Z,7.54
2017-10-31T07:14:27.127Z,7.57
2017-10-31T07:15:27.099Z,7.58
2017-10-31T07:16:27.069Z,7.58
2017-10-31T07:17:27.054Z,7.60
2017-10-31T07:18:27.019Z,7.66
2017-10-31T07:19:26.985Z,7.62
2017-10-31T07:20:26.964Z,7.60
2017-10-31T07:21:26.932Z,7.60
2017-10-31T07:22:26.906Z,7.62
2017-10-31T07:23:26.876Z,7.63
2017-10-31T07:24:26.851Z,7.67
2017-10-31T07:25:26.825Z,7.74
2017-10-31T07:26:26.793Z,7.69
2017-10-31T07:27:26.772Z,7.63
2017-10-31T07:28:26.734Z,7.69
2017-10-31T07:29:26.711Z,7.69
2017-10-31T07:30:26.684Z,7.60
2017-10-31T07:31:26.655Z,7.62
2017-10-31T07:32:26.631Z,7.70
2017-10-31T07:33:26.600Z,7.62
2017-10-31T07:34:26.574Z,7.60
2017-10-31T07:35:26.796Z,7.62
2017-10-31T07:36:26.516Z,7.62
2017-10-31T07:37:26.492Z,7.57
2017-10-31T07:38:26.464Z,7.58
2017-10-31T07:39:26.433Z,7.58
2017-10-31T07:40:26.406Z,7.62
2017-10-31T07:41:26.637Z,7.60
2017-10-31T07:42:26.351Z,7.67
2017-10-31T07:43:26.325Z,7.57
2017-10-31T07:44:26.299Z,7.62
2017-10-31T07:45:26.269Z,7.60
2017-10-31T07:46:26.244Z,7.69
2017-10-31T07:47:26.209Z,7.62
2017-10-31T07:48:26.190Z,7.58
2017-10-31T07:49:26.158Z,7.62
2017-10-31T07:50:26.138Z,7.66
2017-10-31T07:51:26.098Z,7.66
2017-10-31T07:52:26.080Z,7.73
2017-10-31T07:53:26.347Z,7.62
2017-10-31T07:54:26.019Z,7.76
2017-10-31T07:55:25.993Z,7.85
2017-10-31T07:56:25.964Z,7.71
2017-10-31T07:57:25.936Z,7.86
2017-10-31T07:58:25.914Z,7.85
2017-10-31T07:59:25.885Z,7.71
2017-10-31T08:00:25.850Z,7.79
2017-10-31T08:01:25.836Z,7.88
2017-10-31T08:02:25.797Z,7.85
2017-10-31T08:03:25.773Z,7.77
2017-10-31T08:04:25.744Z,7.86
2017-10-31T08:05:25.724Z,7.79
2017-10-31T08:06:25.692Z,7.91
2017-10-31T08:07:25.665Z,7.95
2017-10-31T08:08:25.630Z,7.92
2017-10-31T08:09:25.604Z,7.95
2017-10-31T08:10:25.583Z,7.94
2017-10-31T08:11:25.849Z,8.09
2017-10-31T08:12:25.525Z,8.10
2017-10-31T08:13:25.491Z,8.06
2017-10-31T08:14:25.466Z,8.04
2017-10-31T08:15:25.445Z,8.10
2017-10-31T08:16:25.415Z,8.10
2017-10-31T08:17:25.383Z,8.10
2017-10-31T08:18:25.355Z,8.06
2017-10-31T08:19:25.335Z,8.13
2017-10-31T08:20:25.299Z,8.12
2017-10-31T08:21:25.289Z,8.03
2017-10-31T08:22:25.246Z,8.12
2017-10-31T08:23:25.220Z,8.04
2017-10-31T08:24:25.201Z,8.10
2017-10-31T08:25:25.175Z,8.20
2017-10-31T08:26:25.136Z,8.17
2017-10-31T08:27:25.109Z,8.20
2017-10-31T08:28:25.384Z,8.18
2017-10-31T08:29:25.061Z,8.29
2017-10-31T08:30:25.034Z,8.24
2017-10-31T08:31:25.002Z,8.24
2017-10-31T08:32:24.972Z,8.31
2017-10-31T08:33:24.951Z,8.34
2017-10-31T08:34:24.923Z,8.47
2017-10-31T08:35:24.890Z,8.39
2017-10-31T08:36:24.866Z,8.50
2017-10-31T08:37:24.845Z,8.68
2017-10-31T08:38:24.815Z,8.68
2017-10-31T08:39:24.785Z,8.43
2017-10-31T08:40:25.010Z,8.52
2017-10-31T08:41:24.736Z,8.61
2017-10-31T08:42:24.709Z,8.64
2017-10-31T08:43:24.677Z,8.63
2017-10-31T08:44:24.668Z,8.67
2017-10-31T08:45:24.624Z,8.58
2017-10-31T08:46:24.600Z,8.58
2017-10-31T08:47:24.574Z,8.52
2017-10-31T08:48:24.546Z,8.47
2017-10-31T08:49:24.522Z,8.46
2017-10-31T08:50:24.491Z,8.45
2017-10-31T08:51:24.475Z,8.46
2017-10-31T08:52:24.438Z,8.52
2017-10-31T08:53:24.421Z,8.46
2017-10-31T08:54:24.393Z,8.55
2017-10-31T08:55:24.360Z,8.61
2017-10-31T08:56:24.341Z,8.65
2017-10-31T08:57:24.312Z,8.68
2017-10-31T08:58:24.284Z,8.63
2017-10-31T08:59:24.260Z,8.73
2017-10-31T09:00:24.233Z,8.79
2017-10-31T09:01:24.206Z,8.70
2017-10-31T09:02:24.175Z,8.71
2017-10-31T09:03:24.150Z,8.73
2017-10-31T09:04:24.374Z,8.75
2017-10-31T09:05:24.101Z,8.73
2017-10-31T09:06:24.065Z,8.65
2017-10-31T09:07:24.041Z,8.70
2017-10-31T09:08:24.017Z,8.61
2017-10-31T09:09:23.991Z,8.76
2017-10-31T09:10:23.961Z,8.75
2017-10-31T09:11:23.933Z,8.64
2017-10-31T09:12:23.908Z,8.63
2017-10-31T09:13:23.882Z,8.68
2017-10-31T09:14:23.864Z,8.61
2017-10-31T09:15:23.834Z,8.75
2017-10-31T09:16:23.805Z,8.73
2017-10-31T09:17:23.785Z,8.73
2017-10-31T09:18:23.756Z,8.76
2017-10-31T09:19:23.729Z,8.78
2017-10-31T09:20:23.704Z,8.79
2017-10-31T09:21:23.670Z,8.94
2017-10-31T09:22:23.997Z,8.82
2017-10-31T09:23:23.629Z,8.89
2017-10-31T09:24:23.590Z,9.01
2017-10-31T09:25:23.580Z,8.85
2017-10-31T09:26:23.542Z,8.93
2017-10-31T09:27:23.514Z,8.94
2017-10-31T09:28:23.483Z,8.86
2017-10-31T09:29:23.458Z,8.83
2017-10-31T09:30:23.436Z,8.82
2017-10-31T09:31:23.409Z,8.91
2017-10-31T09:32:23.387Z,8.93
2017-10-31T09:33:23.352Z,9.01
2017-10-31T09:34:23.329Z,9.04
2017-10-31T09:35:23.310Z,9.06
2017-10-31T09:36:23.277Z,9.10
2017-10-31T09:37:23.253Z,9.08
2017-10-31T09:38:23.226Z,9.19
2017-10-31T09:39:23.206Z,9.22
2017-10-31T09:40:23.420Z,9.40
2017-10-31T09:41:23.155Z,9.37
2017-10-31T09:42:23.122Z,9.30
2017-10-31T09:43:23.090Z,9.31
2017-10-31T09:44:23.067Z,9.48
2017-10-31T09:45:23.043Z,9.45
2017-10-31T09:46:23.320Z,9.32
2017-10-31T09:47:22.989Z,9.34
2017-10-31T09:48:22.958Z,9.32
2017-10-31T09:49:22.931Z,9.22
2017-10-31T09:50:22.907Z,9.32
2017-10-31T09:51:22.884Z,9.27
2017-10-31T09:52:22.856Z,9.30
2017-10-31T09:53:22.828Z,9.41
2017-10-31T09:54:22.807Z,9.35
2017-10-31T09:55:22.779Z,9.48
2017-10-31T09:56:22.755Z,9.50
2017-10-31T09:57:22.736Z,9.35
2017-10-31T09:58:22.704Z,9.42
2017-10-31T09:59:22.687Z,9.41
2017-10-31T10:00:22.651Z,9.31
2017-10-31T10:01:22.625Z,9.35
2017-10-31T10:02:22.599Z,9.41
2017-10-31T10:03:22.580Z,9.48
2017-10-31T10:04:22.548Z,9.49
2017-10-31T10:05:22.520Z,9.42
2017-10-31T10:06:22.494Z,9.44
2017-10-31T10:07:22.471Z,9.42
2017-10-31T10:08:22.449Z,9.38
2017-10-31T10:09:22.669Z,9.45
2017-10-31T10:10:22.390Z,9.52
2017-10-31T10:11:22.369Z,9.56
2017-10-31T10:12:22.341Z,9.55
2017-10-31T10:13:22.314Z,9.50
2017-10-31T10:14:22.294Z,9.65
2017-10-31T10:15:22.269Z,9.70
2017-10-31T10:16:22.239Z,9.71
2017-10-31T10:17:22.210Z,9.71
2017-10-31T10:18:22.189Z,9.75
2017-10-31T10:19:22.159Z,9.81
2017-10-31T10:20:22.134Z,9.80
2017-10-31T10:21:22.115Z,9.81
2017-10-31T10:22:22.081Z,9.71
2017-10-31T10:23:22.060Z,9.81
2017-10-31T10:24:22.033Z,9.80
2017-10-31T10:25:22.015Z,9.78
2017-10-31T10:26:21.985Z,9.85
2017-10-31T10:27:21.952Z,9.74
2017-10-31T10:28:21.934Z,9.70
2017-10-31T10:29:21.902Z,9.68
2017-10-31T10:30:21.881Z,9.71
2017-10-31T10:31:21.849Z,9.70
2017-10-31T10:32:22.129Z,9.81
2017-10-31T10:33:21.802Z,9.77
2017-10-31T10:34:21.775Z,9.73
2017-10-31T10:35:21.750Z,9.78
2017-10-31T10:36:21.726Z,9.74
2017-10-31T10:37:21.701Z,9.78
2017-10-31T10:38:21.681Z,9.73
2017-10-31T10:39:21.650Z,9.63
2017-10-31T10:40:21.623Z,9.67
2017-10-31T10:41:21.604Z,9.73
2017-10-31T10:42:21.572Z,9.70
2017-10-31T10:43:21.546Z,9.63
2017-10-31T10:44:21.787Z,9.60
2017-10-31T10:45:21.510Z,9.70
2017-10-31T10:46:21.470Z,9.73
2017-10-31T10:47:21.443Z,9.73
2017-10-31T10:48:21.417Z,9.71
2017-10-31T10:49:21.400Z,9.71
2017-10-31T10:50:21.365Z,9.70
2017-10-31T10:51:21.345Z,9.74
2017-10-31T10:52:21.319Z,9.77
2017-10-31T10:53:21.287Z,9.71
2017-10-31T10:54:21.264Z,9.73
2017-10-31T10:55:21.234Z,9.63
2017-10-31T10:56:21.216Z,9.67
2017-10-31T10:57:21.183Z,9.70
2017-10-31T10:58:21.155Z,9.65
2017-10-31T10:59:21.127Z,9.68
2017-10-31T11:00:21.104Z,9.70
2017-10-31T11:01:21.077Z,9.74
2017-10-31T11:02:21.065Z,9.67
2017-10-31T11:03:21.032Z,9.68
2017-10-31T11:04:20.995Z,9.67
2017-10-31T11:05:20.971Z,9.58
2017-10-31T11:06:20.961Z,9.49
2017-10-31T11:07:20.921Z,9.58
2017-10-31T11:08:21.141Z,9.53
2017-10-31T11:09:20.873Z,9.48
2017-10-31T11:10:20.839Z,9.38
2017-10-31T11:11:20.820Z,9.32
2017-10-31T11:12:20.790Z,9.27
2017-10-31T11:13:20.765Z,9.27
2017-10-31T11:14:20.735Z,9.30
2017-10-31T11:15:20.718Z,9.31
2017-10-31T11:16:20.681Z,9.35
2017-10-31T11:17:20.658Z,9.34
2017-10-31T11:18:20.636Z,9.37
2017-10-31T11:19:20.906Z,9.35
2017-10-31T11:20:20.587Z,9.35
2017-10-31T11:21:20.552Z,9.32
2017-10-31T11:22:20.529Z,9.35
2017-10-31T11:23:20.504Z,9.45
2017-10-31T11:24:20.478Z,9.42
2017-10-31T11:25:20.705Z,9.48
2017-10-31T11:26:20.422Z,9.50
2017-10-31T11:27:20.393Z,9.44
2017-10-31T11:28:20.364Z,9.42
2017-10-31T11:29:20.348Z,9.45
2017-10-31T11:30:20.321Z,9.49
2017-10-31T11:31:20.303Z,9.42
2017-10-31T11:32:20.261Z,9.49
2017-10-31T11:33:20.236Z,9.56
2017-10-31T11:34:20.209Z,9.60
2017-10-31T11:35:20.180Z,9.56
2017-10-31T11:36:20.163Z,9.59
2017-10-31T11:37:20.683Z,9.60
2017-10-31T11:38:20.100Z,9.50
2017-10-31T11:39:20.081Z,9.49
2017-10-31T11:40:20.053Z,9.31
2017-10-31T11:41:20.023Z,9.38
2017-10-31T11:42:20.002Z,9.35
2017-10-31T11:43:20.266Z,9.49
2017-10-31T11:44:19.941Z,9.30
2017-10-31T11:45:19.913Z,9.30
2017-10-31T11:46:19.898Z,9.35
2017-10-31T11:47:19.866Z,9.32
2017-10-31T11:48:19.834Z,9.41
2017-10-31T11:49:20.063Z,9.37
2017-10-31T11:50:19.785Z,9.41
2017-10-31T11:51:19.753Z,9.37
2017-10-31T11:52:19.726Z,9.34
2017-10-31T11:53:19.704Z,9.48
2017-10-31T11:54:19.676Z,9.44
2017-10-31T11:55:19.654Z,9.32
2017-10-31T11:56:19.618Z,9.35
2017-10-31T11:57:19.602Z,9.31
2017-10-31T11:58:19.570Z,9.34
2017-10-31T11:59:19.540Z,9.35
2017-10-31T12:00:19.516Z,9.42
2017-10-31T12:01:19.492Z,9.40
2017-10-31T12:02:19.460Z,9.38
2017-10-31T12:03:19.435Z,9.44
2017-10-31T12:04:19.413Z,9.42
2017-10-31T12:05:19.390Z,9.45
2017-10-31T12:06:19.354Z,9.59
2017-10-31T12:07:19.326Z,9.58
2017-10-31T12:08:19.301Z,9.62
2017-10-31T12:09:19.279Z,9.60
2017-10-31T12:10:19.248Z,9.70
2017-10-31T12:11:19.220Z,9.68
2017-10-31T12:12:19.495Z,9.75
2017-10-31T12:13:19.173Z,9.86
2017-10-31T12:14:19.143Z,9.71
2017-10-31T12:15:19.112Z,9.74
2017-10-31T12:16:19.087Z,9.85
2017-10-31T12:17:19.062Z,9.73
2017-10-31T12:18:19.289Z,9.85
2017-10-31T12:19:19.014Z,9.85
2017-10-31T12:20:18.981Z,9.83
2017-10-31T12:21:18.959Z,9.92
2017-10-31T12:22:18.930Z,9.96
2017-10-31T12:23:18.897Z,9.98
2017-10-31T12:24:18.873Z,9.99
2017-10-31T12:25:18.850Z,9.93
2017-10-31T12:26:18.823Z,9.85
2017-10-31T12:27:18.792Z,10.04
2017-10-31T12:28:18.770Z,9.99
2017-10-31T12:29:18.743Z,9.98
2017-10-31T12:30:18.720Z,9.93
2017-10-31T12:31:18.686Z,10.07
2017-10-31T12:32:18.668Z,10.06
2017-10-31T12:33:18.653Z,10.02
2017-10-31T12:34:18.617Z,9.99
2017-10-31T12:35:18.592Z,10.06
2017-10-31T12:36:18.905Z,9.99
2017-10-31T12:37:18.531Z,10.01
2017-10-31T12:38:18.508Z,10.07
2017-10-31T12:39:18.490Z,10.04
2017-10-31T12:40:18.458Z,10.01
2017-10-31T12:41:18.428Z,10.04
2017-10-31T12:42:18.410Z,10.10
2017-10-31T12:43:18.380Z,9.99
2017-10-31T12:44:18.347Z,10.10
2017-10-31T12:45:18.331Z,10.09
2017-10-31T12:46:18.296Z,10.18
2017-10-31T12:47:18.267Z,10.13
2017-10-31T12:48:18.245Z,10.17
2017-10-31T12:49:18.225Z,10.20
2017-10-31T12:50:18.196Z,10.13
2017-10-31T12:51:18.169Z,10.14
2017-10-31T12:52:18.138Z,10.13
2017-10-31T12:53:18.111Z,10.13
2017-10-31T12:54:18.086Z,10.16
2017-10-31T12:55:18.067Z,10.18
2017-10-31T12:56:18.036Z,10.22
2017-10-31T12:57:18.008Z,10.25
2017-10-31T12:58:17.988Z,10.17
2017-10-31T12:59:17.959Z,10.14
2017-10-31T13:00:17.923Z,10.13
2017-10-31T13:01:17.912Z,10.24
2017-10-31T13:02:17.877Z,10.13
2017-10-31T13:03:17.848Z,10.14
2017-10-31T13:04:17.831Z,10.11
2017-10-31T13:05:17.797Z,10.17
2017-10-31T13:06:17.773Z,10.22
2017-10-31T13:07:17.748Z,10.16
2017-10-31T13:08:17.721Z,10.18
2017-10-31T13:09:17.697Z,10.17
2017-10-31T13:10:17.663Z,10.16
2017-10-31T13:11:17.890Z,10.26
2017-10-31T13:12:17.614Z,10.16
2017-10-31T13:13:17.589Z,10.17
2017-10-31T13:14:17.561Z,10.25
2017-10-31T13:15:17.556Z,10.26
2017-10-31T13:16:17.502Z,10.18