createdAt,value
2023-04-12T00:00:53.043Z,73.10
2023-04-12T00:03:20.339Z,72.50
2023-04-12T00:05:48.158Z,73.20
2023-04-12T00:08:16.707Z,73.50
2023-04-12T00:10:43.598Z,73.60
2023-04-12T00:13:10.419Z,72.90
2023-04-12T00:15:37.151Z,73.30
2023-04-12T00:18:04.046Z,73.40
2023-04-12T00:20:30.777Z,73.20
2023-04-12T00:22:57.676Z,73.40
2023-04-12T00:25:24.627Z,74.40
2023-04-12T00:27:51.389Z,74.90
2023-04-12T00:30:18.279Z,76.00
2023-04-12T00:32:45.316Z,76.50
2023-04-12T00:35:12.035Z,77.50
2023-04-12T00:37:39.376Z,78.00
2023-04-12T00:40:09.910Z,78.00
2023-04-12T00:42:37.983Z,78.80
2023-04-12T00:45:06.700Z,79.00
2023-04-12T00:47:36.579Z,79.50
2023-04-12T00:50:05.819Z,80.30
2023-04-12T00:52:34.416Z,80.60
2023-04-12T00:55:05.242Z,80.70
2023-04-12T00:57:37.338Z,80.80
2023-04-12T01:00:12.879Z,81.30
2023-04-12T01:02:48.315Z,81.20
2023-04-12T01:05:21.592Z,81.10
2023-04-12T01:07:54.355Z,81.50
2023-04-12T01:10:40.608Z,80.90
2023-04-12T01:13:22.208Z,81.10
2023-04-12T01:15:58.608Z,80.60
2023-04-12T01:18:30.524Z,81.10
2023-04-12T01:21:09.688Z,81.90
2023-04-12T01:24:01.656Z,82.20
2023-04-12T01:26:49.352Z,83.30
2023-04-12T01:29:19.444Z,83.30
2023-04-12T01:32:10.652Z,83.40
2023-04-12T01:34:38.947Z,82.80
2023-04-12T01:37:07.761Z,83.50
2023-04-12T01:39:35.101Z,82.70
2023-04-12T01:42:02.760Z,82.90
2023-04-12T01:44:29.624Z,83.50
2023-04-12T01:46:57.056Z,83.20
2023-04-12T01:49:29.177Z,83.50
2023-04-12T01:52:09.528Z,83.60
2023-04-12T01:54:38.917Z,84.00
2023-04-12T01:57:08.441Z,84.10
2023-04-12T01:59:40.709Z,84.00
2023-04-12T02:02:08.984Z,83.90
2023-04-12T02:04:37.158Z,83.90
2023-04-12T02:07:04.194Z,84.20
2023-04-12T02:09:31.165Z,84.00
2023-04-12T02:11:57.895Z,84.20
2023-04-12T02:14:24.617Z,83.90
2023-04-12T02:16:54.766Z,83.60
2023-04-12T02:19:22.066Z,83.50
2023-04-12T02:21:49.861Z,83.20
2023-04-12T02:24:16.667Z,82.60
2023-04-12T02:26:44.694Z,82.80
2023-04-12T02:29:12.352Z,82.80
2023-04-12T02:31:39.728Z,82.80
2023-04-12T02:34:10.140Z,82.70
2023-04-12T02:36:39.746Z,82.80
2023-04-12T02:39:07.637Z,83.00
2023-04-12T02:41:35.124Z,83.00
2023-04-12T02:44:02.583Z,82.70
2023-04-12T02:46:29.881Z,82.30
2023-04-12T02:48:58.578Z,82.40
2023-04-12T02:51:32.994Z,82.60
2023-04-12T02:54:01.268Z,82.40
2023-04-12T02:56:37.873Z,82.80
2023-04-12T02:59:17.894Z,83.30
2023-04-12T03:02:03.562Z,82.90
2023-04-12T03:04:32.987Z,83.00
2023-04-12T03:07:00.937Z,83.00
2023-04-12T03:09:38.586Z,83.00
2023-04-12T03:12:05.675Z,83.60
2023-04-12T03:14:36.571Z,83.50
2023-04-12T03:17:06.028Z,84.30
2023-04-12T03:19:36.633Z,84.40
2023-04-12T03:22:04.562Z,84.50
2023-04-12T03:24:34.738Z,84.30
2023-04-12T03:27:02.879Z,84.10
2023-04-12T03:29:31.953Z,84.50
2023-04-12T03:31:59.549Z,84.50
2023-04-12T03:34:31.977Z,84.80
2023-04-12T03:37:03.530Z,84.90
2023-04-12T03:39:44.755Z,84.60
2023-04-12T03:42:21.613Z,84.70
2023-04-12T03:44:52.655Z,84.40
2023-04-12T03:47:21.699Z,83.80
2023-04-12T03:50:01.763Z,84.00
2023-04-12T03:52:36.102Z,83.90
2023-04-12T03:55:07.486Z,83.70
2023-04-12T03:57:35.909Z,83.50
2023-04-12T04:00:04.278Z,84.00
2023-04-12T04:02:44.960Z,83.90
2023-04-12T04:05:13.074Z,83.80
2023-04-12T04:07:41.162Z,83.60
2023-04-12T04:10:08.910Z,83.60
2023-04-12T04:12:38.989Z,83.40
2023-04-12T04:15:07.114Z,83.30
2023-04-12T04:17:33.801Z,82.90
2023-04-12T04:20:00.573Z,82.70
2023-04-12T04:22:29.662Z,82.90
2023-04-12T04:25:01.133Z,82.10
2023-04-12T04:27:30.695Z,82.00
2023-04-12T04:29:59.567Z,81.90
2023-04-12T04:32:26.618Z,82.10
2023-04-12T04:34:59.800Z,82.10
2023-04-12T04:37:35.282Z,82.10
2023-04-12T04:40:08.066Z,82.00
2023-04-12T04:42:39.703Z,82.00
2023-04-12T04:45:13.709Z,81.80
2023-04-12T04:47:43.289Z,82.00
2023-04-12T04:50:10.624Z,82.10
2023-04-12T04:52:39.281Z,82.20
2023-04-12T04:55:11.487Z,82.20
2023-04-12T04:57:45.350Z,82.00
2023-04-12T05:00:14.021Z,81.80
2023-04-12T05:02:44.189Z,82.10
2023-04-12T05:05:14.421Z,82.30
2023-04-12T05:07:43.447Z,82.10
2023-04-12T05:10:11.076Z,82.30
2023-04-12T05:12:40.937Z,82.20
2023-04-12T05:15:11.578Z,81.50
2023-04-12T05:17:39.063Z,82.70
2023-04-12T05:20:08.309Z,82.90
2023-04-12T05:22:35.542Z,83.40
2023-04-12T05:25:03.528Z,83.50
2023-04-12T05:27:33.726Z,83.40
2023-04-12T05:30:01.659Z,83.20
2023-04-12T05:32:31.131Z,83.10
2023-04-12T05:34:58.268Z,83.30
2023-04-12T05:37:26.162Z,83.20
2023-04-12T05:39:52.837Z,82.80
2023-04-12T05:42:19.660Z,82.80
2023-04-12T05:44:49.765Z,82.70
2023-04-12T05:47:17.092Z,82.60
2023-04-12T05:49:43.837Z,82.80
2023-04-12T05:52:11.804Z,82.60
2023-04-12T05:54:39.131Z,82.30
2023-04-12T05:57:07.302Z,82.20
2023-04-12T05:59:34.235Z,82.20
2023-04-12T06:02:02.032Z,82.30
2023-04-12T06:04:46.325Z,81.90
2023-04-12T06:07:18.875Z,82.10
2023-04-12T06:09:46.058Z,81.90
2023-04-12T06:12:12.797Z,81.90
2023-04-12T06:14:40.304Z,81.60
2023-04-12T06:17:08.017Z,81.90
2023-04-12T06:19:34.679Z,81.90
2023-04-12T06:22:01.419Z,82.40
2023-04-12T06:24:28.807Z,82.40
2023-04-12T06:26:56.225Z,82.40
2023-04-12T06:29:23.070Z,82.30
2023-04-12T06:31:49.864Z,82.40
2023-04-12T06:34:16.735Z,82.30
2023-04-12T06:36:47.524Z,82.60
2023-04-12T06:39:16.174Z,82.30
2023-04-12T06:41:47.455Z,82.50
2023-04-12T06:44:19.264Z,81.90
2023-04-12T06:46:46.435Z,81.90
2023-04-12T06:49:13.170Z,81.80
2023-04-12T06:51:39.829Z,81.90
2023-04-12T06:54:06.504Z,81.90
2023-04-12T06:56:33.171Z,82.80
2023-04-12T06:59:00.194Z,83.00
2023-04-12T07:01:27.194Z,82.20
2023-04-12T07:03:54.263Z,82.70
2023-04-12T07:06:25.565Z,82.70
2023-04-12T07:08:53.122Z,82.40
2023-04-12T07:11:22.539Z,82.30
2023-04-12T07:13:50.820Z,81.90
2023-04-12T07:16:18.011Z,82.20
2023-04-12T07:18:44.814Z,82.40
2023-04-12T07:21:14.291Z,82.30
2023-04-12T07:23:41.237Z,82.20
2023-04-12T07:26:08.077Z,82.20
2023-04-12T07:28:36.273Z,82.50
2023-04-12T07:31:07.055Z,82.80
2023-04-12T07:33:36.016Z,82.50
2023-04-12T07:36:03.942Z,82.60
2023-04-12T07:38:31.061Z,82.40
2023-04-12T07:40:57.819Z,82.40
2023-04-12T07:43:24.513Z,82.60
2023-04-12T07:45:51.902Z,82.80
2023-04-12T07:48:18.651Z,82.70
2023-04-12T07:50:45.488Z,82.60
2023-04-12T07:53:23.438Z,82.80
2023-04-12T07:55:51.097Z,82.70
2023-04-12T07:58:19.082Z,82.60
2023-04-12T08:00:46.598Z,82.50
2023-04-12T08:03:15.449Z,82.70
2023-04-12T08:05:42.657Z,82.70
2023-04-12T08:08:10.119Z,82.60
2023-04-12T08:10:38.182Z,82.10
2023-04-12T08:13:06.145Z,81.60
2023-04-12T08:15:33.322Z,81.90
2023-04-12T08:18:00.929Z,81.90
2023-04-12T08:20:27.921Z,82.80
2023-04-12T08:22:54.894Z,82.40
2023-04-12T08:25:22.315Z,82.80
2023-04-12T08:27:50.881Z,83.30
2023-04-12T08:30:18.456Z,83.40
2023-04-12T08:32:45.552Z,82.80
2023-04-12T08:35:12.553Z,82.20
2023-04-12T08:37:39.348Z,81.20
2023-04-12T08:40:08.035Z,81.00
2023-04-12T08:42:37.266Z,81.00
2023-04-12T08:45:11.995Z,81.00
2023-04-12T08:47:44.343Z,79.90
2023-04-12T08:50:13.787Z,79.10
2023-04-12T08:52:41.320Z,78.30
2023-04-12T08:55:09.840Z,77.70
2023-04-12T08:57:38.638Z,77.40
2023-04-12T09:00:09.336Z,77.20
2023-04-12T09:02:38.671Z,77.20
2023-04-12T09:05:07.081Z,74.90
2023-04-12T09:07:34.239Z,75.50
2023-04-12T09:10:01.361Z,74.80
2023-04-12T09:12:28.293Z,73.60
2023-04-12T09:15:13.429Z,71.70
2023-04-12T09:17:42.141Z,74.00
2023-04-12T09:20:24.944Z,75.50
2023-04-12T09:22:54.190Z,76.20
2023-04-12T09:25:39.743Z,75.60
2023-04-12T09:28:20.237Z,74.70
2023-04-12T09:30:51.524Z,73.80
2023-04-12T09:33:22.962Z,74.00
2023-04-12T09:35:49.935Z,73.90
2023-04-12T09:38:16.952Z,72.80
2023-04-12T09:40:43.742Z,71.40
2023-04-12T09:43:10.690Z,71.40
2023-04-12T09:45:40.765Z,73.80
2023-04-12T09:48:08.044Z,74.00
2023-04-12T09:50:34.987Z,74.40
2023-04-12T09:53:03.359Z,72.00
2023-04-12T09:55:34.293Z,72.40
2023-04-12T09:58:04.817Z,72.90
2023-04-12T10:00:34.382Z,72.10
2023-04-12T10:03:01.854Z,69.60
2023-04-12T10:05:29.317Z,67.40
2023-04-12T10:07:59.689Z,70.30
2023-04-12T10:10:30.261Z,70.40
2023-04-12T10:12:57.770Z,69.70
2023-04-12T10:15:25.462Z,70.50
2023-04-12T10:17:58.049Z,70.10
2023-04-12T10:20:28.921Z,68.70
2023-04-12T10:22:56.878Z,69.20
2023-04-12T10:25:27.307Z,68.90
2023-04-12T10:27:54.093Z,69.10
2023-04-12T10:30:28.432Z,68.30
2023-04-12T10:33:04.441Z,68.90
2023-04-12T10:35:50.118Z,69.40
2023-04-12T10:38:17.304Z,68.30
2023-04-12T10:41:15.255Z,69.00
2023-04-12T10:43:44.148Z,69.00
2023-04-12T10:46:39.619Z,67.50
2023-04-12T10:49:14.458Z,67.80
2023-04-12T10:52:01.430Z,68.70
2023-04-12T10:54:35.223Z,68.10
2023-04-12T10:57:06.838Z,68.30
2023-04-12T10:59:59.300Z,67.80
2023-04-12T11:02:26.447Z,67.30
2023-04-12T11:05:09.141Z,60.70
2023-04-12T11:07:53.121Z,61.60
2023-04-12T11:10:38.901Z,61.10
2023-04-12T11:13:08.758Z,59.10
2023-04-12T11:15:38.580Z,58.20
2023-04-12T11:18:11.577Z,56.70
2023-04-12T11:20:40.655Z,55.90
2023-04-12T11:23:09.963Z,54.50
2023-04-12T11:25:38.463Z,51.00
2023-04-12T11:28:13.906Z,52.10
2023-04-12T11:31:06.021Z,53.80
2023-04-12T11:33:39.028Z,54.30
2023-04-12T11:36:12.981Z,54.20
2023-04-12T11:38:39.913Z,53.90
2023-04-12T11:41:08.470Z,53.40
2023-04-12T11:43:38.398Z,54.90
2023-04-12T11:46:05.584Z,56.10
2023-04-12T11:48:33.107Z,56.60
2023-04-12T11:51:10.258Z,55.60
2023-04-12T11:53:38.068Z,55.00
2023-04-12T11:56:04.982Z,55.90
2023-04-12T11:58:32.740Z,56.30
2023-04-12T12:01:00.319Z,54.80
2023-04-12T12:03:27.590Z,57.10
2023-04-12T12:05:54.681Z,56.60
2023-04-12T12:08:21.904Z,56.70
2023-04-12T12:11:06.558Z,57.20
2023-04-12T12:13:52.003Z,58.50
2023-04-12T12:16:23.593Z,57.20
2023-04-12T12:18:52.766Z,57.00
2023-04-12T12:21:19.948Z,57.20
2023-04-12T12:23:48.756Z,58.50
2023-04-12T12:26:27.097Z,59.10
2023-04-12T12:28:56.252Z,57.40
2023-04-12T12:31:25.303Z,58.50
2023-04-12T12:33:57.258Z,57.50
2023-04-12T12:36:35.729Z,58.20
2023-04-12T12:39:15.327Z,57.70
2023-04-12T12:41:42.136Z,58.00
2023-04-12T12:44:08.876Z,57.70
2023-04-12T12:49:05.887Z,59.30
2023-04-12T12:51:32.686Z,57.10
2023-04-12T12:53:59.817Z,57.20
2023-04-12T12:56:26.634Z,57.40
2023-04-12T12:58:53.300Z,58.60
2023-04-12T13:01:20.090Z,57.30
2023-04-12T13:03:47.096Z,57.80
2023-04-12T13:06:13.856Z,58.10
2023-04-12T13:08:40.871Z,56.30
2023-04-12T13:11:07.673Z,56.50
2023-04-12T13:13:34.347Z,56.10
2023-04-12T13:16:01.102Z,55.70
2023-04-12T13:18:27.921Z,55.20
2023-04-12T13:20:54.571Z,54.10
2023-04-12T13:23:21.276Z,56.50
2023-04-12T13:25:47.924Z,54.10
2023-04-12T13:28:16.823Z,56.00
2023-04-12T13:30:46.117Z,54.80
2023-04-12T13:33:16.086Z,54.50
2023-04-12T13:35:45.951Z,54.50
2023-04-12T13:38:12.678Z,53.80
2023-04-12T13:40:39.341Z,54.50
2023-04-12T13:43:07.571Z,55.80
2023-04-12T13:45:34.487Z,54.90
2023-04-12T13:48:01.443Z,56.90
2023-04-12T13:50:28.137Z,56.00
2023-04-12T13:52:54.804Z,57.30
2023-04-12T13:55:21.549Z,55.50
2023-04-12T13:57:48.209Z,55.70
2023-04-12T14:00:15.518Z,56.40
2023-04-12T14:02:42.315Z,57.40
2023-04-12T14:05:09.292Z,57.60
2023-04-12T14:07:36.059Z,56.90
2023-04-12T14:10:02.817Z,56.00
2023-04-12T14:12:29.499Z,55.10
2023-04-12T14:14:56.804Z,56.50
2023-04-12T14:17:23.799Z,56.20
2023-04-12T14:19:51.147Z,55.10
2023-04-12T14:22:17.822Z,54.60
2023-04-12T14:24:44.553Z,54.80
2023-04-12T14:27:11.246Z,55.20
2023-04-12T14:29:39.440Z,56.10
2023-04-12T14:32:06.238Z,56.50
2023-04-12T14:34:33.910Z,56.50
2023-04-12T14:37:00.654Z,56.20
2023-04-12T14:39:27.749Z,57.10
2023-04-12T14:41:54.531Z,56.70
2023-04-12T14:44:22.484Z,55.40
2023-04-12T14:46:51.489Z,57.50
2023-04-12T14:49:18.464Z,57.60
2023-04-12T14:51:45.698Z,57.70
2023-04-12T14:54:12.381Z,58.30
2023-04-12T14:56:45.209Z,59.40
2023-04-12T14:59:16.342Z,58.80
2023-04-12T15:01:43.822Z,59.10
2023-04-12T15:04:11.088Z,59.10
2023-04-12T15:06:42.346Z,59.20
2023-04-12T15:09:09.992Z,59.20
2023-04-12T15:11:38.357Z,58.10
2023-04-12T15:14:06.959Z,58.60
2023-04-12T15:16:34.956Z,59.70
2023-04-12T15:19:06.714Z,59.50
2023-04-12T15:21:36.620Z,59.20
2023-04-12T15:24:03.388Z,59.90
2023-04-12T15:26:30.487Z,58.80
2023-04-12T15:28:57.216Z,59.40
2023-04-12T15:31:23.886Z,59.50
2023-04-12T15:33:50.837Z,59.60
2023-04-12T15:36:20.233Z,59.20
2023-04-12T15:38:47.157Z,60.10
2023-04-12T15:41:13.840Z,59.90
2023-04-12T15:43:42.029Z,60.40
2023-04-12T15:46:08.778Z,60.70
2023-04-12T15:48:38.702Z,60.70
2023-04-12T15:51:06.179Z,60.60
2023-04-12T15:53:32.885Z,60.70
2023-04-12T15:56:00.574Z,61.30
2023-04-12T15:58:27.419Z,60.90
2023-04-12T16:00:54.608Z,61.30
2023-04-12T16:03:25.877Z,61.10
2023-04-12T16:05:53.536Z,61.20
2023-04-12T16:08:21.872Z,61.80
2023-04-12T16:10:49.512Z,61.20
2023-04-12T16:13:16.233Z,61.30
2023-04-12T16:15:42.947Z,61.80
2023-04-12T16:18:09.809Z,61.90
2023-04-12T16:20:37.480Z,61.70
2023-04-12T16:23:05.119Z,62.30
2023-04-12T16:25:32.120Z,61.80
2023-04-12T16:28:02.316Z,62.70
2023-04-12T16:30:30.939Z,62.10
2023-04-12T16:32:58.195Z,63.00
2023-04-12T16:35:25.086Z,63.40
2023-04-12T16:37:52.245Z,63.10
2023-04-12T16:40:19.042Z,64.30
2023-04-12T16:42:45.884Z,64.50
2023-04-12T16:45:14.829Z,64.50
2023-04-12T16:47:41.868Z,64.90
2023-04-12T16:50:09.341Z,64.90
2023-04-12T16:52:36.785Z,64.80
2023-04-12T16:55:04.008Z,64.90
2023-04-12T16:57:31.129Z,65.70
2023-04-12T16:59:57.968Z,65.80
2023-04-12T17:02:25.172Z,66.30
2023-04-12T17:04:52.082Z,65.50
2023-04-12T17:07:19.038Z,65.80
2023-04-12T17:09:45.873Z,68.00
2023-04-12T17:12:12.864Z,69.70
2023-04-12T17:14:39.793Z,71.70
2023-04-12T17:17:06.934Z,72.50
2023-04-12T17:19:33.867Z,73.40
2023-04-12T17:22:00.725Z,74.60
2023-04-12T17:24:28.942Z,75.60
2023-04-12T17:26:56.216Z,77.40
2023-04-12T17:29:23.205Z,78.10
2023-04-12T17:31:54.158Z,79.50
2023-04-12T17:34:22.213Z,80.20
2023-04-12T17:36:49.162Z,80.70
2023-04-12T17:39:16.253Z,81.10
2023-04-12T17:41:43.217Z,81.20
2023-04-12T17:44:10.079Z,81.60
2023-04-12T17:46:37.338Z,80.80
2023-04-12T17:49:05.646Z,81.50
2023-04-12T17:51:33.158Z,81.30
2023-04-12T17:54:00.722Z,81.90
2023-04-12T17:56:27.888Z,81.90
2023-04-12T17:58:55.150Z,81.40
2023-04-12T18:01:22.322Z,82.70
2023-04-12T18:03:49.374Z,82.90
2023-04-12T18:06:18.198Z,83.30
2023-04-12T18:08:45.270Z,83.50
2023-04-12T18:11:13.014Z,83.30
2023-04-12T18:13:39.814Z,83.50
2023-04-12T18:16:07.070Z,82.70
2023-04-12T18:18:34.084Z,82.70
2023-04-12T18:21:04.530Z,83.10
2023-04-12T18:23:31.558Z,82.40
2023-04-12T18:25:58.273Z,82.40
2023-04-12T18:28:25.061Z,82.90
2023-04-12T18:30:51.769Z,83.40
2023-04-12T18:33:18.500Z,83.00
2023-04-12T18:35:45.531Z,83.60
2023-04-12T18:38:12.217Z,84.00
2023-04-12T18:40:39.011Z,83.50
2023-04-12T18:43:05.767Z,83.60
2023-04-12T18:45:32.485Z,83.40
2023-04-12T18:48:00.100Z,83.70
2023-04-12T18:50:27.259Z,84.40
2023-04-12T18:52:53.945Z,84.90
2023-04-12T18:55:20.976Z,85.40
2023-04-12T18:57:49.116Z,85.40
2023-04-12T19:00:16.754Z,85.30
2023-04-12T19:02:43.587Z,84.70
2023-04-12T19:05:14.537Z,85.10
2023-04-12T19:07:41.350Z,85.20
2023-04-12T19:10:09.128Z,85.30
2023-04-12T19:12:35.988Z,85.30
2023-04-12T19:15:02.822Z,85.50
2023-04-12T19:17:29.581Z,85.20
2023-04-12T19:19:57.003Z,85.30
2023-04-12T19:22:27.782Z,85.40
2023-04-12T19:24:54.858Z,85.40
2023-04-12T19:27:22.917Z,85.30
2023-04-12T19:29:53.488Z,85.10
2023-04-12T19:32:20.829Z,85.40
2023-04-12T19:34:47.763Z,85.60
2023-04-12T19:37:14.458Z,85.70
2023-04-12T19:39:41.657Z,85.80
2023-04-12T19:42:08.336Z,86.10
2023-04-12T19:44:35.054Z,86.10
2023-04-12T19:47:02.105Z,86.30
2023-04-12T19:49:29.374Z,86.20
2023-04-12T19:51:56.193Z,85.90
2023-04-12T19:54:23.855Z,86.20
2023-04-12T19:56:50.765Z,86.50
2023-04-12T19:59:17.847Z,86.40
2023-04-12T20:01:48.084Z,86.10
2023-04-12T20:04:21.942Z,86.60
2023-04-12T20:06:52.121Z,86.50
2023-04-12T20:09:19.240Z,86.70
2023-04-12T20:11:46.226Z,86.90
2023-04-12T20:14:12.911Z,86.70
2023-04-12T20:16:43.742Z,86.20
2023-04-12T20:19:11.159Z,86.00
2023-04-12T20:21:38.936Z,86.10
2023-04-12T20:24:09.269Z,85.90
2023-04-12T20:26:36.369Z,86.00
2023-04-12T20:29:06.796Z,86.20
2023-04-12T20:31:33.971Z,85.20
2023-04-12T20:34:00.679Z,85.60
2023-04-12T20:36:29.480Z,85.80
2023-04-12T20:38:56.378Z,85.90
2023-04-12T20:41:24.256Z,86.00
2023-04-12T20:43:51.026Z,86.50
2023-04-12T20:46:25.619Z,86.40
2023-04-12T20:48:56.498Z,86.00
2023-04-12T20:51:23.838Z,86.00
2023-04-12T20:53:51.583Z,78.90
2023-04-12T20:56:21.318Z,79.40
2023-04-12T20:58:49.729Z,81.70
2023-04-12T21:01:16.546Z,83.00
2023-04-12T21:03:43.556Z,83.70
2023-04-12T21:06:10.927Z,84.40
2023-04-12T21:08:39.028Z,85.10
2023-04-12T21:11:06.058Z,85.70
2023-04-12T21:13:33.356Z,86.00
2023-04-12T21:16:02.399Z,85.80
2023-04-12T21:18:32.110Z,85.80
2023-04-12T21:20:59.747Z,86.40
2023-04-12T21:23:27.937Z,86.50
2023-04-12T21:25:54.655Z,86.60
2023-04-12T21:28:22.861Z,86.40
2023-04-12T21:30:54.765Z,86.80
2023-04-12T21:33:27.071Z,87.10
2023-04-12T21:35:54.964Z,87.00
2023-04-12T21:38:24.479Z,87.10
2023-04-12T21:40:51.549Z,87.50
2023-04-12T21:43:18.379Z,86.50
2023-04-12T21:45:45.378Z,86.30
2023-04-12T21:48:14.305Z,86.50
2023-04-12T21:50:41.860Z,85.50
2023-04-12T21:53:08.971Z,85.40
2023-04-12T21:55:36.200Z,85.50
2023-04-12T21:58:03.639Z,85.60
2023-04-12T22:00:32.051Z,86.20
2023-04-12T22:02:59.554Z,86.60
2023-04-12T22:05:27.802Z,86.70
2023-04-12T22:07:55.273Z,86.70
2023-04-12T22:10:21.957Z,85.70
2023-04-12T22:12:51.141Z,86.20
2023-04-12T22:15:17.935Z,86.00
2023-04-12T22:17:45.219Z,85.60
2023-04-12T22:20:13.000Z,85.30
2023-04-12T22:22:40.497Z,85.50
2023-04-12T22:25:11.716Z,85.40
2023-04-12T22:27:39.285Z,85.50
2023-04-12T22:30:08.373Z,85.80
2023-04-12T22:32:35.164Z,86.40
2023-04-12T22:35:08.112Z,86.40
2023-04-12T22:37:35.464Z,86.40
2023-04-12T22:40:02.439Z,86.50
2023-04-12T22:42:29.836Z,86.80
2023-04-12T22:45:00.096Z,86.90
2023-04-12T22:47:27.032Z,86.90
2023-04-12T22:50:01.056Z,87.00
2023-04-12T22:52:31.107Z,86.80
2023-04-12T22:54:57.813Z,87.10
2023-04-12T22:57:25.522Z,87.70
2023-04-12T22:59:53.535Z,88.00
2023-04-12T23:02:20.440Z,87.40
2023-04-12T23:04:49.078Z,86.80
2023-04-12T23:07:16.456Z,86.30
2023-04-12T23:09:45.160Z,86.20
2023-04-12T23:12:12.513Z,87.20
2023-04-12T23:14:39.946Z,88.00
2023-04-12T23:17:07.306Z,88.20
2023-04-12T23:19:34.426Z,86.70
2023-04-12T23:22:01.193Z,85.30
2023-04-12T23:24:28.425Z,85.40
2023-04-12T23:26:57.724Z,85.50
2023-04-12T23:29:25.675Z,85.30
2023-04-12T23:31:52.925Z,85.40
2023-04-12T23:34:21.913Z,84.60
2023-04-12T23:36:50.106Z,85.10
2023-04-12T23:39:18.084Z,84.50
2023-04-12T23:41:46.607Z,83.90
2023-04-12T23:44:14.646Z,84.30
2023-04-12T23:46:41.743Z,81.70
2023-04-12T23:49:08.533Z,82.50
2023-04-12T23:51:35.276Z,82.70
2023-04-12T23:54:01.998Z,83.70
2023-04-12T23:56:28.746Z,83.70
2023-04-12T23:58:55.777Z,83.70
