createdAt,value
2023-05-09T00:03:36.813Z,13.70
2023-05-09T00:11:42.286Z,13.50
2023-05-09T00:19:51.269Z,13.50
2023-05-09T00:27:57.015Z,13.50
2023-05-09T00:36:05.025Z,13.50
2023-05-09T00:44:10.451Z,13.80
2023-05-09T00:52:26.115Z,13.70
2023-05-09T01:00:32.526Z,13.50
2023-05-09T01:08:49.828Z,13.70
2023-05-09T01:17:04.932Z,13.20
2023-05-09T01:25:27.001Z,13.20
2023-05-09T01:33:39.437Z,13.30
2023-05-09T01:41:44.918Z,13.50
2023-05-09T01:49:54.747Z,13.20
2023-05-09T01:58:02.989Z,13.40
2023-05-09T02:06:11.653Z,13.50
2023-05-09T02:14:18.034Z,13.40
2023-05-09T02:22:26.402Z,13.50
2023-05-09T02:30:38.140Z,13.60
2023-05-09T02:38:47.212Z,13.90
2023-05-09T02:46:52.634Z,13.80
2023-05-09T02:55:01.105Z,13.80
2023-05-09T03:03:06.861Z,13.80
2023-05-09T03:11:14.924Z,13.80
2023-05-09T09:46:23.095Z,19.00
2023-05-09T09:54:30.290Z,19.60
2023-05-09T10:02:38.379Z,20.10
2023-05-09T10:10:43.926Z,18.90
2023-05-09T10:18:52.164Z,18.70
2023-05-09T10:27:04.337Z,20.70
2023-05-09T10:35:17.382Z,21.60
2023-05-09T10:43:25.354Z,21.80
2023-05-09T10:51:34.058Z,22.80
2023-05-09T10:59:41.360Z,22.60
2023-05-09T11:07:49.421Z,22.20
2023-05-09T11:16:14.004Z,23.60
2023-05-09T11:24:28.670Z,24.70
2023-05-09T11:32:35.940Z,27.40
2023-05-09T11:40:44.717Z,32.90
2023-05-09T11:48:52.183Z,29.70
2023-05-09T11:57:01.276Z,25.20
2023-05-09T12:05:14.759Z,21.60
2023-05-09T12:13:23.189Z,20.50
2023-05-09T12:21:28.631Z,20.60
2023-05-09T12:29:36.867Z,19.70
2023-05-09T12:37:42.231Z,19.90
2023-05-09T12:45:55.728Z,19.80
2023-05-09T12:54:08.320Z,19.90
2023-05-09T13:02:16.704Z,20.00
2023-05-09T13:10:32.385Z,19.90
2023-05-09T13:18:40.532Z,20.40
2023-05-09T13:26:45.917Z,21.20
2023-05-09T13:34:53.956Z,20.70
2023-05-09T13:42:59.426Z,21.20
2023-05-09T13:51:08.147Z,21.40
2023-05-09T13:59:13.749Z,21.60
2023-05-09T14:07:21.879Z,21.20
2023-05-09T14:15:27.303Z,20.30
2023-05-09T14:23:35.302Z,20.60
2023-05-09T14:31:40.986Z,20.40
2023-05-09T14:39:49.744Z,20.60
2023-05-09T14:47:55.384Z,20.60
2023-05-09T14:56:03.501Z,20.70
2023-05-09T15:04:09.694Z,20.20
2023-05-09T15:12:17.926Z,20.30
2023-05-09T15:20:23.620Z,20.20
2023-05-09T15:28:31.729Z,20.10
2023-05-09T15:36:37.158Z,20.20
2023-05-09T15:44:47.417Z,19.90
2023-05-09T15:52:52.988Z,19.50
2023-05-09T16:01:00.992Z,19.30
2023-05-09T16:09:07.152Z,18.40
2023-05-09T16:17:15.133Z,17.90
2023-05-09T16:25:21.239Z,17.20
2023-05-09T16:33:31.645Z,17.70
2023-05-09T16:41:37.082Z,17.10
2023-05-09T16:49:45.016Z,17.30
2023-05-09T16:57:50.446Z,17.10
2023-05-09T17:05:58.551Z,17.10
2023-05-09T17:14:06.039Z,16.70
2023-05-09T17:22:14.078Z,16.90
2023-05-09T17:30:21.436Z,16.80
2023-05-09T17:38:31.296Z,16.20
2023-05-09T17:46:36.990Z,16.60
2023-05-09T17:54:45.387Z,16.00
2023-05-09T18:02:51.279Z,16.30
2023-05-09T18:10:59.650Z,16.50
2023-05-09T18:19:05.660Z,15.80
2023-05-09T18:27:14.224Z,16.00
2023-05-09T18:35:19.875Z,15.60
2023-05-09T18:43:29.192Z,15.10
2023-05-09T18:51:36.123Z,15.00
2023-05-09T18:59:44.272Z,14.90
2023-05-09T19:07:49.838Z,14.50
2023-05-09T19:15:57.910Z,14.90
2023-05-09T19:24:05.149Z,14.60
2023-05-09T19:32:13.355Z,14.60
2023-05-09T19:40:19.056Z,14.80
2023-05-09T19:48:27.256Z,14.30
2023-05-09T19:56:33.527Z,14.40
2023-05-09T20:04:46.881Z,14.40
2023-05-09T20:12:53.476Z,14.40
2023-05-09T20:21:02.066Z,14.40
2023-05-09T20:29:08.059Z,14.00
2023-05-09T20:37:16.300Z,13.90
2023-05-09T20:45:22.032Z,14.10
2023-05-09T20:53:32.131Z,14.00
2023-05-09T21:01:40.529Z,13.50
2023-05-09T21:09:50.201Z,13.50
2023-05-09T21:17:55.579Z,13.40
2023-05-09T21:26:03.888Z,13.50
2023-05-09T21:34:10.505Z,13.40
2023-05-09T21:42:18.563Z,13.50
2023-05-09T21:50:24.123Z,13.50
2023-05-09T21:58:32.477Z,13.80
2023-05-09T22:06:38.042Z,13.40
2023-05-09T22:14:55.802Z,13.30
2023-05-09T22:23:01.994Z,13.20
2023-05-09T22:31:11.556Z,12.80
2023-05-09T22:39:17.150Z,13.00
2023-05-09T22:47:25.175Z,13.10
2023-05-09T22:55:30.808Z,12.80
2023-05-09T23:03:39.358Z,12.50
2023-05-09T23:11:44.745Z,12.90
2023-05-09T23:19:52.787Z,13.10
2023-05-09T23:27:58.291Z,13.00
2023-05-09T23:36:06.919Z,12.80
2023-05-09T23:44:12.351Z,12.50
2023-05-09T23:52:20.284Z,12.40
