createdAt,value
2022-11-29T08:06:06.945Z,19.40
2022-11-29T08:08:37.759Z,19.50
2022-11-29T08:11:12.919Z,19.50
2022-11-29T08:13:40.161Z,19.70
2022-11-29T08:16:07.636Z,19.80
2022-11-29T08:18:36.953Z,19.90
2022-11-29T08:21:07.715Z,20.00
2022-11-29T08:23:34.950Z,20.20
2022-11-29T08:26:03.651Z,20.30
2022-11-29T08:28:31.147Z,20.50
2022-11-29T08:31:10.103Z,20.50
2022-11-29T08:33:40.274Z,20.70
2022-11-29T08:36:19.429Z,20.80
2022-11-29T08:38:48.421Z,20.90
2022-11-29T08:41:17.171Z,21.10
2022-11-29T08:43:44.747Z,21.20
2022-11-29T08:46:18.488Z,21.30
2022-11-29T08:48:47.314Z,21.40
2022-11-29T08:51:14.985Z,21.50
2022-11-29T08:53:42.224Z,21.60
2022-11-29T08:57:10.074Z,21.70
2022-11-29T08:59:08.485Z,21.80
2022-11-29T09:01:35.719Z,21.80
2022-11-29T09:04:03.202Z,21.90
2022-11-29T09:06:33.695Z,21.90
2022-11-29T09:09:01.518Z,22.00
2022-11-29T09:11:30.899Z,22.10
2022-11-29T09:14:00.994Z,22.20
2022-11-29T09:16:33.151Z,22.20
2022-11-29T09:19:00.753Z,22.30
2022-11-29T09:21:30.255Z,22.40
2022-11-29T09:24:00.465Z,22.40
2022-11-29T09:26:30.609Z,22.50
2022-11-29T09:29:02.427Z,22.60
2022-11-29T09:31:31.605Z,22.60
2022-11-29T09:33:59.241Z,22.70
2022-11-29T09:36:29.180Z,22.70
2022-11-29T09:38:57.957Z,22.70
2022-11-29T09:41:36.057Z,22.70
2022-11-29T09:44:37.838Z,22.70
2022-11-29T09:47:31.356Z,22.70
2022-11-29T09:50:17.177Z,22.70
2022-11-29T09:53:30.433Z,22.80
2022-11-29T09:56:18.661Z,22.80
2022-11-29T09:58:55.376Z,22.80
2022-11-29T10:01:30.181Z,22.80
2022-11-29T10:04:03.630Z,22.80
2022-11-29T10:06:41.346Z,22.70
2022-11-29T10:09:21.927Z,22.70
2022-11-29T10:12:14.115Z,22.70
2022-11-29T10:15:13.998Z,22.70
2022-11-29T10:18:04.259Z,22.80
2022-11-29T10:20:39.694Z,22.70
2022-11-29T10:23:26.837Z,22.60
2022-11-29T10:25:56.518Z,22.70
2022-11-29T10:28:31.555Z,22.70
2022-11-29T10:31:17.637Z,22.70
2022-11-29T10:33:45.321Z,22.70
2022-11-29T10:36:42.622Z,22.70
2022-11-29T10:39:39.819Z,22.70
2022-11-29T10:42:37.947Z,22.70
2022-11-29T10:45:22.951Z,22.80
2022-11-29T10:47:51.132Z,22.70
2022-11-29T10:50:28.708Z,22.80
2022-11-29T10:53:00.860Z,22.80
2022-11-29T10:55:31.481Z,22.90
2022-11-29T10:58:13.902Z,23.00
2022-11-29T11:00:47.076Z,23.10
2022-11-29T11:03:43.591Z,23.10
2022-11-29T11:06:19.916Z,23.20
2022-11-29T11:09:11.689Z,23.20
2022-11-29T11:11:40.275Z,23.20
2022-11-29T11:14:23.351Z,23.30
2022-11-29T11:16:51.387Z,23.30
2022-11-29T11:19:33.146Z,23.30
2022-11-29T11:22:04.313Z,23.30
2022-11-29T11:24:42.094Z,23.20
2022-11-29T11:27:09.731Z,23.20
2022-11-29T11:29:44.278Z,23.20
2022-11-29T11:32:20.042Z,23.10
2022-11-29T11:34:59.306Z,23.10
2022-11-29T11:37:26.589Z,23.10
2022-11-29T11:39:57.187Z,23.00
2022-11-29T11:42:40.009Z,23.00
2022-11-29T11:45:31.761Z,23.00
2022-11-29T11:48:03.180Z,22.90
2022-11-29T11:50:54.333Z,22.90
2022-11-29T11:53:28.659Z,22.90
2022-11-29T11:56:06.042Z,22.80
2022-11-29T11:58:53.801Z,22.80
2022-11-29T12:01:37.735Z,22.70
2022-11-29T12:04:23.618Z,22.70
2022-11-29T12:07:18.090Z,22.70
2022-11-29T12:09:59.483Z,22.60
2022-11-29T12:12:31.344Z,22.50
2022-11-29T12:15:03.613Z,22.50
2022-11-29T12:17:57.171Z,22.50
2022-11-29T12:20:40.064Z,22.40
2022-11-29T12:23:13.103Z,22.40
2022-11-29T12:25:54.911Z,22.40
2022-11-29T12:28:27.109Z,22.30
2022-11-29T12:31:22.066Z,22.30
2022-11-29T12:34:22.254Z,22.30
2022-11-29T12:36:58.749Z,22.20
2022-11-29T12:39:41.063Z,22.20
2022-11-29T12:42:28.047Z,22.10
2022-11-29T12:45:20.816Z,22.10
2022-11-29T12:48:09.074Z,22.10
2022-11-29T12:51:05.708Z,22.00
2022-11-29T12:54:00.759Z,22.00
2022-11-29T12:56:31.693Z,22.00
2022-11-29T12:58:59.923Z,22.00
2022-11-29T13:01:30.171Z,22.00
2022-11-29T13:04:11.543Z,21.90
2022-11-29T13:06:44.806Z,21.90
2022-11-29T13:09:49.761Z,22.00
2022-11-29T13:12:16.989Z,21.90
2022-11-29T13:14:55.775Z,21.90
2022-11-29T13:17:38.271Z,21.90
2022-11-29T13:20:24.293Z,21.80
2022-11-29T13:23:12.389Z,21.90
2022-11-29T13:25:46.971Z,21.80
2022-11-29T13:28:32.885Z,21.80
2022-11-29T13:31:03.463Z,21.70
2022-11-29T13:34:01.776Z,21.70
2022-11-29T13:36:38.805Z,21.70
2022-11-29T13:39:16.549Z,21.70
2022-11-29T13:41:55.070Z,21.70
2022-11-29T13:44:40.582Z,21.60
2022-11-29T13:47:11.809Z,21.60
2022-11-29T13:49:51.461Z,21.60
2022-11-29T13:52:44.814Z,21.60
2022-11-29T13:55:12.069Z,21.60
2022-11-29T13:58:16.679Z,21.60
2022-11-29T14:00:44.853Z,21.50
2022-11-29T14:03:24.332Z,21.60
2022-11-29T14:05:54.297Z,21.50
2022-11-29T14:08:26.653Z,21.50
2022-11-29T14:10:56.768Z,21.50
2022-11-29T14:13:33.235Z,21.50
2022-11-29T14:16:04.255Z,21.50
2022-11-29T14:18:38.211Z,21.40
2022-11-29T14:21:05.686Z,21.40
2022-11-29T14:23:34.385Z,21.40
2022-11-29T14:26:01.616Z,21.40
2022-11-29T14:28:38.800Z,21.30
2022-11-29T14:31:09.868Z,21.30
2022-11-29T14:34:16.100Z,21.30
2022-11-29T14:36:43.344Z,21.30
2022-11-29T14:39:43.403Z,21.20
2022-11-29T14:42:20.331Z,21.20
2022-11-29T14:44:54.367Z,21.20
2022-11-29T14:47:35.263Z,21.20
2022-11-29T14:50:08.994Z,21.20
2022-11-29T14:52:38.856Z,21.20
2022-11-29T14:55:06.446Z,21.20
2022-11-29T14:58:04.216Z,21.20
2022-11-29T15:00:41.828Z,21.20
2022-11-29T15:03:30.952Z,21.20
2022-11-29T15:06:07.487Z,21.10
2022-11-29T15:08:35.197Z,21.10
2022-11-29T15:11:11.274Z,21.10
2022-11-29T15:13:53.422Z,21.10
2022-11-29T15:16:54.696Z,21.10
2022-11-29T15:20:17.475Z,21.10
2022-11-29T15:22:53.912Z,21.10
2022-11-29T15:25:32.457Z,21.10
2022-11-29T15:28:05.986Z,21.00
2022-11-29T15:30:39.238Z,21.00
2022-11-29T15:33:22.719Z,21.00
2022-11-29T15:35:54.027Z,21.00
2022-11-29T15:38:23.665Z,21.00
2022-11-29T15:40:55.691Z,21.00
2022-11-29T15:43:52.465Z,21.00
2022-11-29T15:46:28.061Z,21.00
2022-11-29T15:48:55.911Z,21.00
2022-11-29T15:51:30.337Z,21.00
2022-11-29T15:54:11.636Z,21.00
2022-11-29T15:56:55.138Z,21.00
2022-11-29T15:59:40.935Z,21.00
2022-11-29T16:02:16.677Z,21.00
2022-11-29T16:04:47.044Z,21.00
2022-11-29T16:07:15.553Z,21.00
2022-11-29T16:09:46.911Z,21.00
2022-11-29T16:12:18.740Z,21.00
2022-11-29T16:14:51.832Z,21.00
2022-11-29T16:17:25.685Z,21.00
2022-11-29T16:20:21.271Z,21.00
2022-11-29T16:23:13.091Z,21.00
2022-11-29T16:25:58.236Z,20.90
2022-11-29T16:28:31.621Z,20.90
2022-11-29T16:31:00.220Z,20.80
2022-11-29T16:33:27.955Z,20.80
2022-11-29T16:36:06.620Z,20.70
2022-11-29T16:38:34.007Z,20.70
2022-11-29T16:41:07.703Z,20.80
2022-11-29T16:43:43.763Z,20.70
2022-11-29T16:46:25.318Z,20.70
2022-11-29T16:48:54.135Z,20.70
2022-11-29T16:51:38.854Z,20.70
2022-11-29T16:54:38.406Z,20.60
2022-11-29T16:57:07.028Z,20.60
2022-11-29T16:59:35.476Z,20.60
2022-11-29T17:02:02.876Z,20.60
2022-11-29T17:04:30.341Z,20.60
2022-11-29T17:06:58.048Z,20.60
2022-11-29T17:09:31.339Z,20.60
2022-11-29T17:12:02.272Z,20.50
2022-11-29T17:14:29.777Z,20.50
2022-11-29T17:16:57.743Z,20.40
2022-11-29T17:19:29.908Z,20.40
2022-11-29T17:21:57.296Z,20.40
2022-11-29T17:24:25.025Z,20.40
2022-11-29T17:26:52.644Z,20.40
2022-11-29T17:29:21.078Z,20.40
2022-11-29T17:31:50.691Z,20.40
2022-11-29T17:34:18.179Z,20.50
2022-11-29T17:36:45.609Z,20.60
2022-11-29T17:39:13.760Z,20.60
2022-11-29T17:41:41.568Z,20.60
2022-11-29T17:44:08.864Z,20.60
2022-11-29T17:46:37.112Z,20.60
2022-11-29T17:49:07.198Z,20.60
2022-11-29T17:51:53.896Z,20.60
2022-11-29T17:54:24.678Z,20.60
2022-11-29T17:56:52.056Z,20.60
2022-11-29T17:59:19.589Z,20.50
2022-11-29T18:01:49.647Z,20.50
2022-11-29T18:04:17.118Z,20.50
2022-11-29T18:06:45.954Z,20.50
2022-11-29T18:09:13.296Z,20.50
2022-11-29T18:11:48.597Z,20.50
2022-11-29T18:14:25.424Z,20.50
2022-11-29T18:16:52.895Z,20.50
2022-11-29T18:19:23.350Z,20.50
2022-11-29T18:21:51.821Z,20.50
2022-11-29T18:24:19.609Z,20.50
2022-11-29T18:26:47.460Z,20.50
2022-11-29T18:29:14.915Z,20.50
2022-11-29T18:31:45.086Z,20.50
2022-11-29T18:34:14.232Z,20.50
2022-11-29T18:36:47.678Z,20.50
2022-11-29T18:39:18.007Z,20.50
2022-11-29T18:41:47.843Z,20.50
2022-11-29T18:44:17.408Z,20.40
2022-11-29T18:46:45.583Z,20.30
2022-11-29T18:49:15.784Z,20.30
2022-11-29T18:51:45.413Z,20.30
2022-11-29T18:54:14.820Z,20.30
2022-11-29T18:56:43.808Z,20.20
2022-11-29T18:59:17.708Z,20.30
2022-11-29T19:01:47.852Z,20.20
2022-11-29T19:04:19.424Z,20.20
2022-11-29T19:06:48.982Z,20.20
2022-11-29T19:09:21.794Z,20.20
2022-11-29T19:11:51.771Z,20.20
2022-11-29T19:14:20.188Z,20.20
2022-11-29T19:16:49.903Z,20.10
2022-11-29T19:19:19.542Z,20.10
2022-11-29T19:21:47.781Z,20.10
2022-11-29T19:24:18.283Z,20.10
2022-11-29T19:26:49.849Z,20.10
2022-11-29T19:29:18.318Z,20.10
2022-11-29T19:31:46.398Z,20.00
2022-11-29T19:34:13.865Z,20.00
2022-11-29T19:36:43.727Z,20.00
2022-11-29T19:39:18.065Z,20.00
2022-11-29T19:41:48.047Z,20.10
2022-11-29T19:44:15.439Z,20.10
2022-11-29T19:46:46.040Z,20.00
2022-11-29T19:49:13.578Z,20.00
2022-11-29T19:51:41.255Z,20.10
2022-11-29T19:54:10.722Z,20.00
2022-11-29T19:56:39.209Z,20.10
2022-11-29T19:59:08.271Z,20.00
2022-11-29T20:01:40.769Z,20.10
2022-11-29T20:04:11.293Z,20.00
2022-11-29T20:06:41.493Z,20.10
2022-11-29T20:09:09.444Z,20.10
2022-11-29T20:11:37.464Z,20.10
2022-11-29T20:14:07.075Z,20.10
2022-11-29T20:16:35.304Z,20.10
2022-11-29T20:19:02.929Z,20.10
2022-11-29T20:21:32.826Z,20.20
2022-11-29T20:24:06.058Z,20.20
2022-11-29T20:26:38.506Z,20.10
2022-11-29T20:29:07.316Z,20.20
2022-11-29T20:31:36.438Z,20.10
2022-11-29T20:34:06.699Z,20.20
2022-11-29T20:36:43.354Z,20.10
2022-11-29T20:39:32.267Z,20.10
2022-11-29T20:42:32.158Z,20.10
2022-11-29T20:45:04.617Z,20.10
2022-11-29T20:47:47.903Z,20.10
2022-11-29T20:50:23.304Z,20.10
2022-11-29T20:53:26.190Z,20.10
2022-11-29T20:55:53.453Z,20.20
2022-11-29T20:58:20.901Z,20.10
2022-11-29T21:00:48.534Z,20.20
2022-11-29T21:03:17.213Z,20.20
2022-11-29T21:05:45.175Z,20.10
2022-11-29T21:08:14.114Z,20.10
2022-11-29T21:10:41.511Z,20.10
2022-11-29T21:13:10.801Z,20.20
2022-11-29T21:15:39.245Z,20.10
2022-11-29T21:18:06.958Z,20.20
2022-11-29T21:20:34.534Z,20.10
2022-11-29T21:23:21.983Z,20.20
2022-11-29T21:26:02.598Z,20.20
2022-11-29T21:28:35.106Z,20.10
2022-11-29T21:31:02.763Z,20.20
2022-11-29T21:33:30.289Z,20.20
2022-11-29T21:35:59.007Z,20.10
2022-11-29T21:38:28.931Z,20.10
2022-11-29T21:40:56.231Z,20.10
2022-11-29T21:43:50.184Z,20.00
2022-11-29T21:46:10.998Z,20.00
2022-11-29T21:48:38.330Z,20.00
2022-11-29T21:51:07.258Z,19.90
2022-11-29T21:53:35.715Z,19.90
2022-11-29T21:56:06.513Z,19.90
2022-11-29T21:58:35.168Z,19.90
2022-11-29T22:01:21.444Z,19.80
2022-11-29T22:03:48.692Z,19.80
2022-11-29T22:06:20.641Z,19.80
2022-11-29T22:08:48.939Z,19.80
2022-11-29T22:11:30.779Z,19.80
2022-11-29T22:14:14.911Z,19.80
2022-11-29T22:16:52.357Z,19.80
2022-11-29T22:19:25.797Z,19.70
2022-11-29T22:21:58.049Z,19.70
2022-11-29T22:24:27.863Z,19.70
2022-11-29T22:26:55.902Z,19.60
2022-11-29T22:29:24.108Z,19.60
2022-11-29T22:31:53.764Z,19.60
2022-11-29T22:34:22.138Z,19.60
2022-11-29T22:36:49.465Z,19.60
2022-11-29T22:39:16.930Z,19.60
2022-11-29T22:41:46.119Z,19.60
2022-11-29T22:44:16.540Z,19.60
2022-11-29T22:46:43.748Z,19.60
2022-11-29T22:49:11.054Z,19.60
2022-11-29T22:51:38.873Z,19.60
2022-11-29T22:54:08.666Z,19.60
2022-11-29T22:56:41.140Z,19.50
2022-11-29T22:59:09.426Z,19.60
2022-11-29T23:01:38.988Z,19.50
2022-11-29T23:04:09.830Z,19.50
2022-11-29T23:06:45.324Z,19.50
2022-11-29T23:09:16.616Z,19.50
2022-11-29T23:11:45.924Z,19.50
2022-11-29T23:14:13.502Z,19.40
2022-11-29T23:16:41.154Z,19.40
2022-11-29T23:19:08.565Z,19.40
2022-11-29T23:21:38.395Z,19.50
2022-11-29T23:24:05.841Z,19.50
2022-11-29T23:26:37.639Z,19.40
2022-11-29T23:29:07.033Z,19.40
2022-11-29T23:31:34.449Z,19.40
2022-11-29T23:34:02.357Z,19.40
2022-11-29T23:36:29.947Z,19.50
2022-11-29T23:38:57.198Z,19.50
2022-11-29T23:41:24.532Z,19.40
2022-11-29T23:43:51.779Z,19.40
2022-11-29T23:46:24.554Z,19.40
2022-11-29T23:48:52.525Z,19.40
2022-11-29T23:51:20.374Z,19.40
2022-11-29T23:53:52.324Z,19.40
2022-11-29T23:56:20.647Z,19.40
2022-11-29T23:58:48.012Z,19.40
