createdAt,value
2019-05-09T00:02:37.743Z,987.60
2019-05-09T00:07:36.744Z,987.59
2019-05-09T00:12:37.657Z,987.56
2019-05-09T00:17:37.659Z,987.54
2019-05-09T00:22:38.216Z,987.53
2019-05-09T00:27:37.668Z,987.56
2019-05-09T00:32:37.733Z,987.45
2019-05-09T00:37:36.840Z,987.53
2019-05-09T00:42:35.845Z,987.53
2019-05-09T00:47:34.712Z,987.53
2019-05-09T00:52:34.678Z,987.56
2019-05-09T00:57:34.651Z,987.56
2019-05-09T01:02:34.656Z,987.56
2019-05-09T01:07:34.667Z,987.56
2019-05-09T01:12:35.635Z,987.58
2019-05-09T01:17:35.645Z,987.52
2019-05-09T01:22:35.656Z,987.60
2019-05-09T01:27:36.981Z,987.57
2019-05-09T01:32:35.730Z,987.64
2019-05-09T01:37:34.641Z,987.59
2019-05-09T01:42:33.838Z,987.59
2019-05-09T01:47:34.214Z,987.59
2019-05-09T01:52:34.646Z,987.61
2019-05-09T01:57:34.670Z,987.51
2019-05-09T02:02:34.668Z,987.51
2019-05-09T02:07:34.619Z,987.59
2019-05-09T02:12:34.698Z,987.48
2019-05-09T02:17:35.125Z,987.59
2019-05-09T02:22:34.581Z,987.43
2019-05-09T02:27:33.268Z,987.48
2019-05-09T02:32:34.741Z,987.43
2019-05-09T02:37:32.665Z,987.43
2019-05-09T02:42:33.931Z,987.37
2019-05-09T02:47:33.666Z,987.42
2019-05-09T02:52:33.684Z,987.37
2019-05-09T02:57:33.612Z,987.34
2019-05-09T03:02:33.008Z,987.34
2019-05-09T03:07:32.700Z,987.31
2019-05-09T03:12:35.940Z,987.31
2019-05-09T03:17:31.664Z,987.28
2019-05-09T03:22:32.687Z,987.12
2019-05-09T03:27:31.802Z,987.17
2019-05-09T03:32:30.653Z,987.17
2019-05-09T03:37:30.671Z,987.19
2019-05-09T03:42:42.947Z,987.18
2019-05-09T03:47:31.828Z,987.21
2019-05-09T03:52:32.633Z,987.23
2019-05-09T03:57:32.724Z,987.26
2019-05-09T04:02:32.745Z,987.18
2019-05-09T04:07:33.639Z,987.28
2019-05-09T04:12:33.063Z,987.23
2019-05-09T04:17:32.736Z,987.20
2019-05-09T04:22:33.661Z,987.20
2019-05-09T04:27:34.664Z,987.25
2019-05-09T04:32:34.030Z,987.28
2019-05-09T04:37:33.634Z,987.25
2019-05-09T04:42:35.115Z,987.28
2019-05-09T04:47:33.795Z,987.31
2019-05-09T04:52:32.796Z,987.36
2019-05-09T04:57:32.081Z,987.34
2019-05-09T05:02:31.684Z,987.36
2019-05-09T05:07:32.733Z,987.44
2019-05-09T05:12:32.762Z,987.55
2019-05-09T05:17:31.915Z,987.45
2019-05-09T05:22:31.869Z,987.64
2019-05-09T05:27:32.709Z,987.54
2019-05-09T05:32:32.699Z,987.54
2019-05-09T05:37:31.908Z,987.60
2019-05-09T05:42:31.677Z,987.63
2019-05-09T05:47:30.718Z,987.65
2019-05-09T05:52:30.680Z,987.63
2019-05-09T05:57:29.686Z,987.59
2019-05-09T06:02:29.641Z,987.52
2019-05-09T06:07:29.652Z,987.53
2019-05-09T06:12:29.706Z,987.59
2019-05-09T06:17:29.735Z,987.71
2019-05-09T06:27:29.118Z,987.58
2019-05-09T06:32:29.803Z,987.62
2019-05-09T06:37:29.919Z,987.91
2019-05-09T06:42:30.714Z,987.94
2019-05-09T06:47:30.680Z,987.97
2019-05-09T06:52:30.687Z,987.90
2019-05-09T06:57:30.705Z,987.85
2019-05-09T07:02:31.022Z,987.88
2019-05-09T07:07:29.662Z,987.84
2019-05-09T07:12:30.827Z,987.87
2019-05-09T07:17:31.760Z,987.92
2019-05-09T07:22:29.763Z,987.79
2019-05-09T07:27:29.685Z,987.88
2019-05-09T07:32:31.093Z,987.98
2019-05-09T07:37:30.790Z,987.84
2019-05-09T07:42:29.694Z,987.65
2019-05-09T07:47:29.677Z,987.60
2019-05-09T07:52:28.736Z,987.72
2019-05-09T07:57:28.509Z,987.69
2019-05-09T08:02:41.643Z,987.82
2019-05-09T08:07:29.066Z,987.84
2019-05-09T08:12:28.351Z,987.75
2019-05-09T08:17:28.577Z,987.57
2019-05-09T08:22:26.252Z,987.55
2019-05-09T08:27:25.563Z,987.66
2019-05-09T08:32:24.807Z,987.65
2019-05-09T08:42:23.557Z,987.70
2019-05-09T08:47:23.638Z,987.70
2019-05-09T08:52:23.574Z,987.70
2019-05-09T08:57:23.606Z,987.57
2019-05-09T09:02:22.759Z,987.54
2019-05-09T09:07:23.637Z,987.59
2019-05-09T09:12:31.374Z,987.44
2019-05-09T09:17:22.624Z,987.38
2019-05-09T09:22:22.576Z,987.39
2019-05-09T09:27:21.639Z,987.46
2019-05-09T09:32:21.681Z,987.39
2019-05-09T09:37:20.538Z,987.30
2019-05-09T09:42:20.555Z,987.33
2019-05-09T09:47:23.049Z,987.46
2019-05-09T09:52:19.508Z,987.43
2019-05-09T09:57:19.553Z,987.32
2019-05-09T10:02:19.069Z,987.31
2019-05-09T10:07:19.043Z,987.34
2019-05-09T10:12:19.648Z,987.26
2019-05-09T10:17:21.418Z,987.18
2019-05-09T10:22:23.584Z,987.16
2019-05-09T10:27:18.514Z,987.21
2019-05-09T10:32:18.221Z,987.22
2019-05-09T10:37:18.494Z,987.31
2019-05-09T10:42:18.817Z,987.26
2019-05-09T10:47:19.466Z,987.24
2019-05-09T10:52:18.226Z,987.33
2019-05-09T10:57:17.511Z,987.19
2019-05-09T11:02:17.557Z,987.25
2019-05-09T11:07:18.204Z,987.17
2019-05-09T11:12:18.065Z,987.17
2019-05-09T11:17:20.989Z,987.22
2019-05-09T11:22:18.145Z,987.28
2019-05-09T11:27:14.923Z,987.25
2019-05-09T11:32:17.760Z,987.37
2019-05-09T11:37:14.705Z,987.48
2019-05-09T11:42:13.832Z,987.50
2019-05-09T11:47:30.842Z,987.66
2019-05-09T11:52:12.654Z,987.63
2019-05-09T11:57:11.551Z,987.66
2019-05-09T12:02:10.553Z,987.65
2019-05-09T12:07:10.718Z,987.74
2019-05-09T12:12:09.529Z,987.72
2019-05-09T12:17:09.667Z,987.72
2019-05-09T12:22:09.072Z,987.71
2019-05-09T12:27:08.889Z,987.71
2019-05-09T12:32:08.838Z,987.82
2019-05-09T12:37:09.521Z,987.79
2019-05-09T12:42:08.934Z,987.84
2019-05-09T12:47:08.572Z,987.87
2019-05-09T12:52:08.197Z,987.95
2019-05-09T12:57:08.050Z,988.02
2019-05-09T13:02:08.523Z,987.96
2019-05-09T13:07:08.683Z,988.04
2019-05-09T13:12:08.748Z,988.09
2019-05-09T13:17:08.569Z,988.06
2019-05-09T13:22:08.839Z,988.06
2019-05-09T13:27:08.048Z,988.19
2019-05-09T13:32:08.874Z,988.14
2019-05-09T13:37:09.152Z,988.17
2019-05-09T13:42:08.192Z,988.21
2019-05-09T13:47:05.864Z,988.27
2019-05-09T13:52:09.900Z,988.25
2019-05-09T13:57:08.331Z,988.35
2019-05-09T14:02:04.818Z,988.33
2019-05-09T14:07:04.650Z,988.35
2019-05-09T14:12:03.485Z,988.46
2019-05-09T14:17:02.764Z,988.45
2019-05-09T14:22:02.926Z,988.55
2019-05-09T14:27:02.566Z,988.52
2019-05-09T14:32:05.058Z,988.60
2019-05-09T14:37:01.530Z,988.61
2019-05-09T14:42:02.485Z,988.64
2019-05-09T14:47:02.530Z,988.62
2019-05-09T14:52:02.472Z,988.70
2019-05-09T14:57:02.847Z,988.72
2019-05-09T15:02:03.491Z,988.80
2019-05-09T15:07:03.529Z,988.77
2019-05-09T15:12:02.497Z,988.80
2019-05-09T15:17:01.539Z,988.83
2019-05-09T15:22:01.077Z,988.89
2019-05-09T15:27:00.563Z,988.93
2019-05-09T15:32:05.815Z,988.98
2019-05-09T15:37:00.518Z,989.02
2019-05-09T15:42:01.452Z,988.94
2019-05-09T15:47:00.617Z,989.02
2019-05-09T15:51:59.539Z,989.04
2019-05-09T15:56:59.490Z,989.19
2019-05-09T16:01:58.584Z,989.10
2019-05-09T16:06:58.455Z,989.09
2019-05-09T16:11:58.472Z,989.09
2019-05-09T16:16:59.613Z,989.16
2019-05-09T16:22:01.935Z,989.12
2019-05-09T16:26:59.453Z,989.16
2019-05-09T16:31:59.461Z,989.20
2019-05-09T16:36:58.519Z,989.21
2019-05-09T16:41:59.218Z,989.25
2019-05-09T16:46:57.633Z,989.36
2019-05-09T16:51:58.201Z,989.34
2019-05-09T16:56:59.970Z,989.39
2019-05-09T17:01:57.883Z,989.43
2019-05-09T17:06:57.675Z,989.41
2019-05-09T17:11:57.713Z,989.42
2019-05-09T17:16:59.574Z,989.48
2019-05-09T17:21:54.478Z,989.54
2019-05-09T17:26:53.849Z,989.57
2019-05-09T17:31:53.513Z,989.59
2019-05-09T17:36:52.415Z,989.65
2019-05-09T17:41:52.426Z,989.69
2019-05-09T17:46:52.435Z,989.83
2019-05-09T17:51:51.876Z,989.90
2019-05-09T17:56:51.540Z,989.95
2019-05-09T18:01:51.560Z,990.15
2019-05-09T18:06:51.444Z,990.09
2019-05-09T18:11:50.494Z,990.13
2019-05-09T18:16:51.456Z,990.13
2019-05-09T18:21:52.474Z,990.23
2019-05-09T18:26:52.416Z,990.28
2019-05-09T18:31:53.436Z,990.33
2019-05-09T18:36:53.400Z,990.51
2019-05-09T18:41:54.471Z,990.62
2019-05-09T18:52:03.355Z,990.75
2019-05-09T18:56:53.726Z,990.75
2019-05-09T19:01:52.859Z,990.80
2019-05-09T19:06:52.463Z,990.79
2019-05-09T19:11:52.474Z,990.90
2019-05-09T19:16:51.646Z,990.87
2019-05-09T19:21:50.483Z,991.02
2019-05-09T19:26:49.958Z,991.01
2019-05-09T19:31:49.474Z,991.07
2019-05-09T19:36:49.458Z,991.38
2019-05-09T19:41:49.407Z,991.57
2019-05-09T19:46:48.812Z,991.59
2019-05-09T19:51:47.544Z,991.73
2019-05-09T19:56:46.618Z,991.84
2019-05-09T20:01:48.446Z,991.86
2019-05-09T20:06:46.443Z,991.88
2019-05-09T20:11:45.443Z,992.00
2019-05-09T20:16:44.521Z,992.02
2019-05-09T20:21:44.536Z,992.05
2019-05-09T20:26:44.541Z,992.15
2019-05-09T20:31:44.495Z,992.31
2019-05-09T20:36:44.543Z,992.44
2019-05-09T20:41:43.573Z,992.49
2019-05-09T20:46:42.769Z,992.54
2019-05-09T20:51:43.438Z,992.62
2019-05-09T20:56:42.390Z,992.76
2019-05-09T21:01:42.426Z,992.76
2019-05-09T21:06:42.661Z,992.86
2019-05-09T21:11:41.405Z,992.94
2019-05-09T21:16:40.423Z,992.93
2019-05-09T21:21:40.494Z,993.01
2019-05-09T21:26:40.462Z,993.12
2019-05-09T21:31:40.658Z,993.20
2019-05-09T21:36:40.515Z,993.17
2019-05-09T21:41:41.461Z,993.19
2019-05-09T21:46:40.437Z,993.33
2019-05-09T21:51:40.479Z,993.33
2019-05-09T21:56:40.517Z,993.35
2019-05-09T22:01:40.492Z,993.43
2019-05-09T22:06:39.516Z,993.51
2019-05-09T22:11:38.478Z,993.43
2019-05-09T22:16:37.659Z,993.53
2019-05-09T22:21:38.435Z,993.56
2019-05-09T22:26:38.430Z,993.50
2019-05-09T22:31:39.415Z,993.66
2019-05-09T22:36:38.479Z,993.72
2019-05-09T22:41:38.304Z,993.77
2019-05-09T22:46:37.429Z,993.77
2019-05-09T22:51:36.477Z,993.80
2019-05-09T22:56:37.441Z,993.74
2019-05-09T23:01:37.416Z,993.77
2019-05-09T23:06:36.490Z,993.85
2019-05-09T23:11:36.566Z,993.90
2019-05-09T23:16:35.387Z,993.83
2019-05-09T23:21:35.394Z,993.88
2019-05-09T23:26:34.418Z,993.90
2019-05-09T23:31:33.833Z,993.88
2019-05-09T23:36:33.405Z,993.87
2019-05-09T23:41:32.433Z,994.00
2019-05-09T23:46:31.848Z,994.02
2019-05-09T23:51:31.719Z,994.02
2019-05-09T23:56:30.402Z,994.01
