createdAt,value
2023-04-18T00:04:41.801Z,0.04
2023-04-18T00:09:42.005Z,0.04
2023-04-18T00:14:39.731Z,0.04
2023-04-18T00:19:40.261Z,0.04
2023-04-18T00:29:41.189Z,0.04
2023-04-18T01:04:26.316Z,0.04
2023-04-18T01:09:24.172Z,0.04
2023-04-18T01:14:24.747Z,0.04
2023-04-18T01:19:24.023Z,0.04
2023-04-18T01:24:24.660Z,0.04
2023-04-18T01:29:20.817Z,0.04
2023-04-18T01:34:20.171Z,0.04
2023-04-18T01:39:19.439Z,0.04
2023-04-18T01:44:19.331Z,0.04
2023-04-18T01:49:16.657Z,0.04
2023-04-18T01:54:16.638Z,0.04
2023-04-18T01:59:15.835Z,0.04
2023-04-18T02:01:03.079Z,0.04
2023-04-18T02:05:36.942Z,0.04
2023-04-18T02:11:08.482Z,0.04
2023-04-18T02:15:36.719Z,0.04
2023-04-18T02:20:36.198Z,0.04
2023-04-18T02:25:37.286Z,0.04
2023-04-18T02:30:34.043Z,0.04
2023-04-18T02:35:33.941Z,0.04
2023-04-18T02:40:33.816Z,0.04
2023-04-18T02:45:44.908Z,0.04
2023-04-18T02:50:43.140Z,0.04
2023-04-18T02:55:41.496Z,0.04
2023-04-18T04:44:42.304Z,0.23
2023-04-18T04:49:41.742Z,0.3
2023-04-18T04:54:42.253Z,0.55
2023-04-18T04:59:41.168Z,0.7
2023-04-18T05:04:42.081Z,0.8
2023-04-18T05:09:41.248Z,0.8
2023-04-18T05:14:42.051Z,0.91
2023-04-18T05:19:38.985Z,0.95
2023-04-18T05:24:38.672Z,1.17
2023-04-18T05:29:40.591Z,1.26
2023-04-18T05:34:38.813Z,1.34
2023-04-18T05:39:38.326Z,1.51
2023-04-18T05:44:47.929Z,1.4
2023-04-18T05:49:25.075Z,1.68
2023-04-18T05:54:25.122Z,1.69
2023-04-18T07:01:05.366Z,3.51
2023-04-18T07:05:42.161Z,3.69
2023-04-18T07:10:38.523Z,4.81
2023-04-18T07:15:38.524Z,6.01
2023-04-18T07:20:38.301Z,8.13
2023-04-18T07:25:38.322Z,8.87
2023-04-18T07:30:36.180Z,6.08
2023-04-18T07:35:36.247Z,5.85
2023-04-18T07:40:35.329Z,6.56
2023-04-18T07:45:34.786Z,8.19
2023-04-18T07:50:43.955Z,9.61
2023-04-18T07:55:43.238Z,11.14
2023-04-18T07:59:56.466Z,8.02
2023-04-18T08:04:58.827Z,7.22
2023-04-18T08:09:55.933Z,5.67
2023-04-18T08:14:55.523Z,5.54
2023-04-18T08:19:56.639Z,8.15
2023-04-18T08:25:11.642Z,8.79
2023-04-18T08:34:53.476Z,8.4
2023-04-18T08:39:52.667Z,7.81
2023-04-18T08:49:50.516Z,10.77
2023-04-18T08:54:50.242Z,12.4
2023-04-18T09:04:35.643Z,11.52
2023-04-18T09:09:34.396Z,14
2023-04-18T09:14:33.858Z,17.84
2023-04-18T09:19:34.114Z,18.44
2023-04-18T09:24:33.983Z,26.78
2023-04-18T09:29:42.320Z,19.96
2023-04-18T09:34:41.820Z,21.96
2023-04-18T09:39:42.148Z,30.28
2023-04-18T09:44:44.360Z,23.3
2023-04-18T09:49:42.869Z,12.42
2023-04-18T09:54:41.919Z,8.6
2023-04-18T10:39:23.089Z,15.08
2023-04-18T10:44:22.973Z,18.65
2023-04-18T10:49:23.989Z,17.87
2023-04-18T10:54:21.996Z,13.46
2023-04-18T12:01:03.047Z,7.23
2023-04-18T12:05:39.161Z,9.46
2023-04-18T12:10:36.211Z,8.17
2023-04-18T12:15:36.095Z,18.6
2023-04-18T12:20:34.368Z,28.91
2023-04-18T12:25:37.200Z,14.1
2023-04-18T12:30:36.129Z,13.34
2023-04-18T12:35:44.016Z,15.81
2023-04-18T12:40:41.904Z,13.19
2023-04-18T12:46:24.719Z,6.01
2023-04-18T12:50:43.687Z,10.23
2023-04-18T12:55:41.245Z,19.49
2023-04-18T12:59:54.032Z,13.07
2023-04-18T13:04:55.987Z,17.27
2023-04-18T13:09:52.977Z,14.73
2023-04-18T13:14:53.158Z,15.07
2023-04-18T13:19:52.486Z,12.77
2023-04-18T13:24:54.084Z,11.79
2023-04-18T13:29:50.155Z,12.08
2023-04-18T13:34:50.181Z,7.6
2023-04-18T13:39:49.612Z,9.9
2023-04-18T13:44:49.439Z,11.4
2023-04-18T13:49:47.350Z,12.97
2023-04-18T13:54:47.628Z,12.58
2023-04-18T14:04:35.033Z,12.34
2023-04-18T14:09:44.244Z,13.81
2023-04-18T14:14:33.755Z,13.03
2023-04-18T14:19:43.658Z,4.12
2023-04-18T14:24:43.136Z,3.65
2023-04-18T14:29:43.236Z,5.47
2023-04-18T14:34:44.925Z,5.7
2023-04-18T14:39:44.102Z,6.92
2023-04-18T14:44:40.082Z,8.3
2023-04-18T14:49:39.717Z,11.46
2023-04-18T14:54:43.323Z,18.18
2023-04-18T15:19:25.926Z,15.27
2023-04-18T15:24:26.237Z,9.86
2023-04-18T15:29:25.773Z,9.23
2023-04-18T15:34:23.730Z,9.24
2023-04-18T15:39:23.741Z,10.33
2023-04-18T15:44:23.329Z,8.53
2023-04-18T15:49:22.801Z,7.36
2023-04-18T15:54:21.712Z,6.54
2023-04-18T16:01:08.382Z,5.76
2023-04-18T16:05:42.294Z,4.8
2023-04-18T16:10:40.068Z,4.07
2023-04-18T16:15:39.355Z,3.74
2023-04-18T16:20:38.679Z,3.12
2023-04-18T16:25:38.197Z,2.38
2023-04-18T16:30:37.591Z,2.28
2023-04-18T16:35:37.176Z,2.92
2023-04-18T16:40:37.537Z,2.39
2023-04-18T16:45:36.834Z,2.17
2023-04-18T16:50:38.194Z,2.56
2023-04-18T16:55:34.813Z,2.88
2023-04-18T17:29:35.268Z,2.01
2023-04-18T17:39:41.731Z,1.47
2023-04-18T17:44:43.620Z,1.25
2023-04-18T17:49:39.911Z,1.03
2023-04-18T17:54:39.556Z,0.6
2023-04-18T17:59:39.868Z,0.33
2023-04-18T18:04:38.631Z,0.3
2023-04-18T18:09:37.306Z,0.24
2023-04-18T18:14:37.384Z,0.27
2023-04-18T18:19:26.180Z,0.25
2023-04-18T18:24:25.623Z,0.2
2023-04-18T18:29:25.123Z,0.13
2023-04-18T18:34:24.432Z,0.09
2023-04-18T18:39:25.336Z,0.06
2023-04-18T18:44:21.901Z,0.05
2023-04-18T18:49:22.182Z,0.04
2023-04-18T18:54:23.213Z,0.04
2023-04-18T20:00:58.481Z,0.04
2023-04-18T20:05:44.094Z,0.04
2023-04-18T20:10:43.624Z,0.04
2023-04-18T20:15:41.564Z,0.04
2023-04-18T20:20:40.577Z,0.03
2023-04-18T20:25:40.660Z,0.04
2023-04-18T20:30:39.919Z,0.04
2023-04-18T20:35:40.122Z,0.04
2023-04-18T20:40:39.836Z,0.04
2023-04-18T20:45:40.625Z,0.04
2023-04-18T20:50:37.638Z,0.04
2023-04-18T20:55:37.841Z,0.04
2023-04-18T20:59:55.584Z,0.03
2023-04-18T21:04:56.158Z,0.04
2023-04-18T21:09:55.824Z,0.04
2023-04-18T21:14:55.967Z,0.04
2023-04-18T21:19:55.895Z,0.04
2023-04-18T21:24:52.445Z,0.04
2023-04-18T21:29:52.656Z,0.04
2023-04-18T21:34:52.187Z,0.04
2023-04-18T21:39:51.437Z,0.04
2023-04-18T21:49:48.922Z,0.04
2023-04-18T21:54:48.306Z,0.04
2023-04-18T22:04:35.016Z,0.04
2023-04-18T22:09:43.728Z,0.04
2023-04-18T22:14:43.893Z,0.04
2023-04-18T22:19:33.880Z,0.04
2023-04-18T22:24:41.652Z,0.04
2023-04-18T22:29:41.970Z,0.03
2023-04-18T22:34:43.694Z,0.04
2023-04-18T22:39:39.986Z,0.04
2023-04-18T22:44:41.884Z,0.04
2023-04-18T22:49:39.804Z,0.04
2023-04-18T22:54:37.981Z,0.04
2023-04-18T23:24:25.189Z,0.04
2023-04-18T23:29:26.073Z,0.04
2023-04-18T23:34:23.318Z,0.04
2023-04-18T23:39:23.003Z,0.04
2023-04-18T23:44:22.394Z,0.04
2023-04-18T23:49:22.416Z,0.04
2023-04-18T23:54:19.602Z,0.04
