createdAt,value
2022-10-03T00:01:09.456Z,2.40
2022-10-03T00:04:26.451Z,2.10
2022-10-03T00:07:47.949Z,2.27
2022-10-03T00:11:02.897Z,1.60
2022-10-03T00:14:13.074Z,3.07
2022-10-03T00:17:22.379Z,2.23
2022-10-03T00:20:47.176Z,1.87
2022-10-03T00:23:58.879Z,2.33
2022-10-03T00:27:07.465Z,2.93
2022-10-03T00:30:17.547Z,2.33
2022-10-03T00:33:33.148Z,2.57
2022-10-03T00:36:49.761Z,2.60
2022-10-03T00:40:20.413Z,2.57
2022-10-03T00:43:52.922Z,3.03
2022-10-03T00:47:12.504Z,3.57
2022-10-03T00:50:37.244Z,3.30
2022-10-03T00:54:07.240Z,3.70
2022-10-03T00:57:30.114Z,2.93
2022-10-03T01:00:34.953Z,3.17
2022-10-03T01:03:46.678Z,3.73
2022-10-03T01:07:02.957Z,3.23
2022-10-03T01:10:20.052Z,3.30
2022-10-03T01:13:36.913Z,3.03
2022-10-03T01:16:48.664Z,3.10
2022-10-03T01:20:19.798Z,3.53
2022-10-03T01:23:54.997Z,2.83
2022-10-03T01:27:02.235Z,2.97
2022-10-03T01:30:25.268Z,3.70
2022-10-03T01:33:35.118Z,3.00
2022-10-03T01:36:44.193Z,3.03
2022-10-03T01:39:51.806Z,3.20
2022-10-03T01:43:05.910Z,3.23
2022-10-03T01:46:17.846Z,3.53
2022-10-03T01:49:28.302Z,3.53
2022-10-03T01:52:40.630Z,3.73
2022-10-03T01:55:57.589Z,4.23
2022-10-03T01:59:06.821Z,3.07
2022-10-03T02:02:18.438Z,3.80
2022-10-03T02:05:36.333Z,3.70
2022-10-03T02:08:51.381Z,3.70
2022-10-03T02:12:05.344Z,3.50
2022-10-03T02:15:17.261Z,4.00
2022-10-03T02:18:29.739Z,3.57
2022-10-03T02:21:33.528Z,4.03
2022-10-03T02:24:48.184Z,3.73
2022-10-03T02:28:24.110Z,3.77
2022-10-03T02:31:57.034Z,4.43
2022-10-03T02:35:36.790Z,3.80
2022-10-03T02:39:13.778Z,3.90
2022-10-03T02:43:02.071Z,4.23
2022-10-03T02:46:26.235Z,3.90
2022-10-03T02:50:19.130Z,3.80
2022-10-03T02:54:04.486Z,4.37
2022-10-03T02:57:39.473Z,4.80
2022-10-03T03:01:24.980Z,4.47
2022-10-03T03:05:09.451Z,4.13
2022-10-03T03:08:37.821Z,4.03
2022-10-03T03:12:13.084Z,4.17
2022-10-03T03:15:56.889Z,4.63
2022-10-03T03:19:17.864Z,4.57
2022-10-03T03:22:35.997Z,4.40
2022-10-03T03:26:03.138Z,4.83
2022-10-03T03:29:16.758Z,4.90
2022-10-03T03:32:32.087Z,3.93
2022-10-03T03:35:49.047Z,4.00
2022-10-03T03:39:00.409Z,4.43
2022-10-03T03:42:23.765Z,4.23
2022-10-03T03:45:46.640Z,4.07
2022-10-03T03:49:02.277Z,3.87
2022-10-03T03:52:23.140Z,3.30
2022-10-03T03:55:41.247Z,4.00
2022-10-03T03:58:51.353Z,3.97
2022-10-03T04:02:06.524Z,4.63
2022-10-03T04:05:19.276Z,4.97
2022-10-03T04:08:43.301Z,5.00
2022-10-03T04:12:00.119Z,5.77
2022-10-03T04:15:23.984Z,5.70
2022-10-03T04:18:57.956Z,5.03
2022-10-03T04:22:20.332Z,5.53
2022-10-03T04:25:44.030Z,5.80
2022-10-03T04:29:06.980Z,5.17
2022-10-03T04:32:24.272Z,5.93
2022-10-03T04:36:02.820Z,5.80
2022-10-03T04:39:16.144Z,4.97
2022-10-03T04:42:36.296Z,5.33
2022-10-03T04:45:49.344Z,5.20
2022-10-03T04:49:01.599Z,5.93
2022-10-03T04:52:14.557Z,4.93
2022-10-03T04:55:25.328Z,5.40
2022-10-03T04:58:37.105Z,5.80
2022-10-03T05:01:48.290Z,5.60
2022-10-03T05:05:06.334Z,5.87
2022-10-03T05:08:20.617Z,5.40
2022-10-03T05:11:38.285Z,5.63
2022-10-03T05:15:03.701Z,5.30
2022-10-03T05:18:15.320Z,6.03
2022-10-03T05:21:32.118Z,4.97
2022-10-03T05:24:40.615Z,7.17
2022-10-03T05:27:53.178Z,5.60
2022-10-03T05:31:03.174Z,5.73
2022-10-03T05:34:19.079Z,5.50
2022-10-03T05:37:47.277Z,6.00
2022-10-03T05:41:03.050Z,6.47
2022-10-03T05:44:15.617Z,6.00
2022-10-03T05:47:43.805Z,6.03
2022-10-03T05:51:16.459Z,6.10
2022-10-03T05:54:54.125Z,4.93
2022-10-03T05:58:24.926Z,5.10
2022-10-03T06:02:06.720Z,5.50
2022-10-03T06:05:31.860Z,5.50
2022-10-03T06:09:01.285Z,6.27
2022-10-03T06:12:10.127Z,7.00
2022-10-03T06:15:45.355Z,5.50
2022-10-03T06:19:20.889Z,6.00
2022-10-03T06:23:06.233Z,6.23
2022-10-03T06:26:43.655Z,5.20
2022-10-03T06:30:06.194Z,4.73
2022-10-03T06:33:44.893Z,6.33
2022-10-03T06:37:16.008Z,5.43
2022-10-03T06:44:10.952Z,5.60
2022-10-03T06:47:27.271Z,6.20
2022-10-03T06:51:02.373Z,6.33
2022-10-03T06:54:29.219Z,6.80
2022-10-03T06:57:55.195Z,7.40
2022-10-03T07:01:20.541Z,6.07
2022-10-03T07:04:56.910Z,6.30
2022-10-03T07:08:38.570Z,6.70
2022-10-03T07:12:16.834Z,6.47
2022-10-03T07:16:08.745Z,7.33
2022-10-03T07:19:35.101Z,5.77
2022-10-03T07:23:15.868Z,7.57
2022-10-03T07:26:51.924Z,7.70
2022-10-03T07:30:08.904Z,7.27
2022-10-03T07:33:47.325Z,7.87
2022-10-03T07:37:25.189Z,7.30
2022-10-03T07:40:47.145Z,7.67
2022-10-03T07:44:21.200Z,7.70
2022-10-03T07:48:09.212Z,7.50
2022-10-03T07:51:23.162Z,9.30
2022-10-03T07:55:04.941Z,7.97
2022-10-03T07:58:43.242Z,7.83
2022-10-03T08:01:58.676Z,8.90
2022-10-03T08:05:25.116Z,8.00
2022-10-03T08:09:05.389Z,8.63
2022-10-03T08:12:59.961Z,7.40
2022-10-03T08:16:25.057Z,7.43
2022-10-03T08:19:43.640Z,8.57
2022-10-03T08:22:54.137Z,7.30
2022-10-03T08:26:10.501Z,8.00
2022-10-03T08:29:34.000Z,9.30
2022-10-03T08:33:05.461Z,9.00
2022-10-03T08:36:29.323Z,8.83
2022-10-03T08:40:00.914Z,7.73
2022-10-03T08:43:37.107Z,7.30
2022-10-03T08:47:04.038Z,7.13
2022-10-03T08:50:48.867Z,7.80
2022-10-03T08:54:28.489Z,7.13
2022-10-03T08:58:07.298Z,8.50
2022-10-03T09:01:23.746Z,7.40
2022-10-03T09:04:58.737Z,8.43
2022-10-03T09:08:42.352Z,8.33
2022-10-03T09:12:28.554Z,9.23
2022-10-03T09:16:04.491Z,7.87
2022-10-03T09:19:29.002Z,8.03
2022-10-03T09:23:03.479Z,7.73
2022-10-03T09:26:30.477Z,7.33
2022-10-03T09:30:08.035Z,7.93
2022-10-03T09:33:44.600Z,7.00
2022-10-03T09:36:58.606Z,6.20
2022-10-03T09:40:20.712Z,6.30
2022-10-03T09:43:42.617Z,6.23
2022-10-03T09:47:10.694Z,6.40
2022-10-03T09:50:47.022Z,6.73
2022-10-03T09:54:34.210Z,6.03
2022-10-03T09:57:57.722Z,5.90
2022-10-03T10:01:20.160Z,5.50
2022-10-03T10:04:55.368Z,5.60
2022-10-03T10:08:14.951Z,4.73
2022-10-03T10:11:35.180Z,5.57
2022-10-03T10:15:02.295Z,4.90
2022-10-03T10:18:48.025Z,4.23
2022-10-03T10:22:38.269Z,4.50
2022-10-03T10:26:27.467Z,4.10
2022-10-03T10:30:04.212Z,3.80
2022-10-03T10:33:37.319Z,4.03
2022-10-03T10:37:30.115Z,3.20
2022-10-03T10:40:59.819Z,3.00
2022-10-03T10:44:45.916Z,3.20
2022-10-03T10:48:26.165Z,3.50
2022-10-03T10:52:01.639Z,3.53
2022-10-03T10:55:58.104Z,3.13
2022-10-03T10:59:34.330Z,3.10
2022-10-03T11:03:31.101Z,4.07
2022-10-03T11:07:18.549Z,3.20
2022-10-03T11:10:37.019Z,3.10
2022-10-03T11:14:11.633Z,3.03
2022-10-03T11:17:37.966Z,2.80
2022-10-03T11:21:40.099Z,2.70
2022-10-03T11:25:22.600Z,2.27
2022-10-03T11:29:14.236Z,2.00
2022-10-03T11:33:01.727Z,2.20
2022-10-03T11:36:37.133Z,2.33
2022-10-03T11:39:49.099Z,2.20
2022-10-03T11:42:59.517Z,2.47
2022-10-03T11:46:24.830Z,2.40
2022-10-03T11:49:57.742Z,2.70
2022-10-03T11:53:19.090Z,2.83
2022-10-03T11:56:35.209Z,2.07
2022-10-03T11:59:55.012Z,2.80
2022-10-03T12:03:20.272Z,2.60
2022-10-03T12:06:56.493Z,2.60
2022-10-03T12:10:08.887Z,2.93
2022-10-03T12:13:19.252Z,2.73
2022-10-03T12:16:28.756Z,3.00
2022-10-03T12:19:36.570Z,3.50
2022-10-03T12:22:50.037Z,3.63
2022-10-03T12:25:54.676Z,2.70
2022-10-03T12:29:00.117Z,3.47
2022-10-03T12:32:19.933Z,3.20
2022-10-03T12:35:39.375Z,2.47
2022-10-03T12:39:14.686Z,2.97
2022-10-03T12:42:27.749Z,2.17
2022-10-03T12:45:37.629Z,2.67
2022-10-03T12:48:48.068Z,2.97
2022-10-03T12:51:56.276Z,3.40
2022-10-03T12:55:17.540Z,2.58
2022-10-03T12:58:32.601Z,2.05
2022-10-03T13:01:53.915Z,2.20
2022-10-03T13:05:36.154Z,2.83
2022-10-03T13:08:58.952Z,1.65
2022-10-03T13:12:08.462Z,2.97
2022-10-03T13:15:44.364Z,2.53
2022-10-03T13:18:54.761Z,2.73
2022-10-03T13:22:10.226Z,2.40
2022-10-03T13:25:21.729Z,2.70
2022-10-03T13:28:32.087Z,1.93
2022-10-03T13:31:35.862Z,2.23
2022-10-03T13:34:58.391Z,2.30
2022-10-03T13:38:26.396Z,2.15
2022-10-03T13:41:36.078Z,2.17
2022-10-03T13:44:43.009Z,2.40
2022-10-03T13:47:52.044Z,2.30
2022-10-03T13:51:02.138Z,1.92
2022-10-03T13:54:09.323Z,2.15
2022-10-03T13:57:18.533Z,2.40
2022-10-03T14:00:24.974Z,3.17
2022-10-03T14:03:39.278Z,2.33
2022-10-03T14:06:53.600Z,2.25
2022-10-03T14:10:22.295Z,1.80
2022-10-03T14:13:33.214Z,1.48
2022-10-03T14:16:39.923Z,1.63
2022-10-03T14:19:56.759Z,1.83
2022-10-03T14:23:13.083Z,1.30
2022-10-03T14:26:22.752Z,1.75
2022-10-03T14:29:33.869Z,1.60
2022-10-03T14:32:48.541Z,1.73
2022-10-03T14:36:11.981Z,1.83
2022-10-03T14:39:35.820Z,1.70
2022-10-03T14:42:57.629Z,1.65
2022-10-03T14:46:02.597Z,1.70
2022-10-03T14:49:17.094Z,1.77
2022-10-03T14:52:37.881Z,1.67
2022-10-03T14:55:48.294Z,1.55
2022-10-03T14:58:54.132Z,1.85
2022-10-03T15:01:59.843Z,1.40
2022-10-03T15:05:09.555Z,1.63
2022-10-03T15:08:16.910Z,1.38
2022-10-03T15:11:27.417Z,1.20
2022-10-03T15:14:35.452Z,2.03
2022-10-03T15:17:47.996Z,1.42
2022-10-03T15:20:54.221Z,2.05
2022-10-03T15:24:02.352Z,1.45
2022-10-03T15:27:13.524Z,1.30
2022-10-03T15:30:22.736Z,1.60
2022-10-03T15:33:31.210Z,2.37
2022-10-03T15:36:38.525Z,1.93
2022-10-03T15:39:43.915Z,1.33
2022-10-03T15:42:52.909Z,1.45
2022-10-03T15:45:57.726Z,1.20
2022-10-03T15:49:04.032Z,1.20
2022-10-03T15:52:18.018Z,1.57
2022-10-03T15:55:26.881Z,2.03
2022-10-03T15:58:34.151Z,1.47
2022-10-03T16:01:40.512Z,1.33
2022-10-03T16:04:46.144Z,1.80
2022-10-03T16:07:59.310Z,1.73
2022-10-03T16:11:10.009Z,1.63
2022-10-03T16:14:19.441Z,2.10
2022-10-03T16:17:30.595Z,1.93
2022-10-03T16:20:41.442Z,1.57
2022-10-03T16:23:46.373Z,1.70
2022-10-03T16:26:54.528Z,1.80
2022-10-03T16:30:19.021Z,1.43
2022-10-03T16:33:26.801Z,2.17
2022-10-03T16:36:32.426Z,2.17
2022-10-03T16:39:37.100Z,1.90
2022-10-03T16:42:45.007Z,1.53
2022-10-03T16:45:50.082Z,1.60
2022-10-03T16:49:13.978Z,1.83
2022-10-03T16:52:20.508Z,1.70
2022-10-03T16:55:29.254Z,2.50
2022-10-03T16:58:39.488Z,1.87
2022-10-03T17:01:50.527Z,2.40
2022-10-03T17:05:00.475Z,2.00
2022-10-03T17:08:23.828Z,2.17
2022-10-03T17:11:29.876Z,2.30
2022-10-03T17:14:39.075Z,3.00
2022-10-03T17:17:51.261Z,2.10
2022-10-03T17:20:57.115Z,2.50
2022-10-03T17:24:07.677Z,2.43
2022-10-03T17:27:18.993Z,2.03
2022-10-03T17:30:29.222Z,2.53
2022-10-03T17:33:42.525Z,2.97
2022-10-03T17:37:07.024Z,2.40
2022-10-03T17:40:21.721Z,3.10
2022-10-03T17:43:35.795Z,3.00
2022-10-03T17:46:45.672Z,2.40
2022-10-03T17:49:57.652Z,2.20
2022-10-03T17:53:02.727Z,2.60
2022-10-03T17:56:10.816Z,2.53
2022-10-03T17:59:20.449Z,2.90
2022-10-03T18:02:32.146Z,3.83
2022-10-03T18:05:43.202Z,3.17
2022-10-03T18:08:47.686Z,2.80
2022-10-03T18:11:52.400Z,3.40
2022-10-03T18:15:23.777Z,3.03
2022-10-03T18:18:52.334Z,3.37
2022-10-03T18:22:07.502Z,4.63
2022-10-03T18:25:33.997Z,5.20
2022-10-03T18:28:45.522Z,5.17
2022-10-03T18:31:55.463Z,4.83
2022-10-03T18:35:10.906Z,4.57
2022-10-03T18:38:20.465Z,7.73
2022-10-03T18:41:23.543Z,7.23
2022-10-03T18:44:28.299Z,8.83
2022-10-03T18:47:35.907Z,8.70
2022-10-03T18:50:46.201Z,6.33
2022-10-03T18:53:52.969Z,7.50
2022-10-03T18:57:04.549Z,9.33
2022-10-03T19:00:09.557Z,11.13
2022-10-03T19:03:15.433Z,10.33
2022-10-03T19:06:22.460Z,9.73
2022-10-03T19:09:29.261Z,9.00
2022-10-03T19:12:38.960Z,8.87
2022-10-03T19:15:58.105Z,9.20
2022-10-03T19:19:10.104Z,9.13
2022-10-03T19:22:16.874Z,9.93
2022-10-03T19:25:24.271Z,8.40
2022-10-03T19:28:31.599Z,8.67
2022-10-03T19:31:40.300Z,9.03
2022-10-03T19:34:45.776Z,8.00
2022-10-03T19:37:51.882Z,7.97
2022-10-03T19:40:59.049Z,8.13
2022-10-03T19:44:07.142Z,8.50
2022-10-03T19:47:16.635Z,9.00
2022-10-03T19:50:26.412Z,8.30
2022-10-03T19:53:29.681Z,8.63
2022-10-03T19:56:37.112Z,8.67
2022-10-03T19:59:46.338Z,9.37
2022-10-03T20:02:55.383Z,9.23
2022-10-03T20:06:02.246Z,9.53
2022-10-03T20:09:07.242Z,10.17
2022-10-03T20:12:14.378Z,10.83
2022-10-03T20:15:23.062Z,10.93
2022-10-03T20:18:30.897Z,10.60
2022-10-03T20:21:34.432Z,10.43
2022-10-03T20:24:40.391Z,11.50
2022-10-03T20:27:48.809Z,11.17
2022-10-03T20:30:54.049Z,12.10
2022-10-03T20:34:01.203Z,12.03
2022-10-03T20:37:26.371Z,12.60
2022-10-03T20:40:36.043Z,11.23
2022-10-03T20:43:44.819Z,12.00
2022-10-03T20:46:51.204Z,12.07
2022-10-03T20:49:56.986Z,12.43
2022-10-03T20:53:01.558Z,12.77
2022-10-03T20:56:08.351Z,13.00
2022-10-03T20:59:14.418Z,13.23
2022-10-03T21:02:32.290Z,12.47
2022-10-03T21:05:37.980Z,14.10
2022-10-03T21:08:42.796Z,14.97
2022-10-03T21:11:50.153Z,21.57
2022-10-03T21:15:03.893Z,16.57
2022-10-03T21:18:08.477Z,15.10
2022-10-03T21:21:16.207Z,15.03
2022-10-03T21:24:26.845Z,13.73
2022-10-03T21:27:32.372Z,15.17
2022-10-03T21:30:56.702Z,15.50
2022-10-03T21:34:07.318Z,16.13
2022-10-03T21:37:16.897Z,16.80
2022-10-03T21:40:33.625Z,25.17
2022-10-03T21:43:48.371Z,23.33
2022-10-03T21:46:59.817Z,30.57
2022-10-03T21:50:04.906Z,15.37
2022-10-03T21:53:18.452Z,14.07
2022-10-03T21:56:48.038Z,16.17
2022-10-03T22:00:02.702Z,15.10
2022-10-03T22:03:16.927Z,14.37
2022-10-03T22:06:24.508Z,13.63
2022-10-03T22:09:27.876Z,11.53
2022-10-03T22:12:42.882Z,12.30
2022-10-03T22:15:50.779Z,11.30
2022-10-03T22:19:19.478Z,10.00
2022-10-03T22:22:38.341Z,10.20
2022-10-03T22:26:04.973Z,8.53
2022-10-03T22:29:20.675Z,7.57
2022-10-03T22:32:30.756Z,6.80
2022-10-03T22:35:49.204Z,6.60
2022-10-03T22:38:53.593Z,7.10
2022-10-03T22:41:59.363Z,6.97
2022-10-03T22:45:04.928Z,6.27
2022-10-03T22:48:13.279Z,6.30
2022-10-03T22:51:20.213Z,7.07
2022-10-03T22:54:24.722Z,6.97
2022-10-03T22:57:30.895Z,7.53
2022-10-03T23:00:37.045Z,7.83
2022-10-03T23:03:40.142Z,6.33
2022-10-03T23:07:18.752Z,7.17
2022-10-03T23:10:36.054Z,7.80
2022-10-03T23:13:40.865Z,7.33
2022-10-03T23:16:53.390Z,7.27
2022-10-03T23:20:05.541Z,7.30
2022-10-03T23:23:15.277Z,8.20
2022-10-03T23:26:38.058Z,7.20
2022-10-03T23:29:40.930Z,8.00
2022-10-03T23:32:54.687Z,7.17
2022-10-03T23:36:03.574Z,6.70
2022-10-03T23:39:32.390Z,7.13
2022-10-03T23:42:43.736Z,6.73
2022-10-03T23:45:47.704Z,7.10
2022-10-03T23:48:54.569Z,7.53
2022-10-03T23:51:58.908Z,6.07
2022-10-03T23:55:06.696Z,6.27
2022-10-03T23:58:23.050Z,5.97
