createdAt,value
2018-07-10T00:00:03.377Z,14.90
2018-07-10T00:02:43.193Z,15.03
2018-07-10T00:07:33.354Z,17.50
2018-07-10T00:12:13.081Z,17.17
2018-07-10T00:14:41.586Z,15.07
2018-07-10T00:17:10.087Z,14.90
2018-07-10T00:19:38.250Z,15.90
2018-07-10T00:22:06.772Z,16.73
2018-07-10T00:24:35.270Z,13.87
2018-07-10T00:27:03.795Z,15.93
2018-07-10T00:29:32.834Z,17.70
2018-07-10T00:32:01.334Z,14.43
2018-07-10T00:34:29.866Z,14.03
2018-07-10T00:36:58.426Z,14.60
2018-07-10T00:39:27.790Z,14.73
2018-07-10T00:41:55.977Z,13.27
2018-07-10T00:44:24.527Z,16.77
2018-07-10T00:46:53.022Z,14.53
2018-07-10T00:49:21.542Z,12.43
2018-07-10T00:51:51.094Z,16.63
2018-07-10T00:54:19.576Z,16.63
2018-07-10T00:56:48.102Z,23.43
2018-07-10T00:59:17.455Z,14.83
2018-07-10T01:01:46.423Z,13.83
2018-07-10T01:04:16.509Z,13.83
2018-07-10T01:06:45.423Z,15.17
2018-07-10T01:17:38.643Z,12.82
2018-07-10T01:20:07.188Z,14.10
2018-07-10T01:22:35.720Z,15.10
2018-07-10T01:25:04.299Z,16.10
2018-07-10T01:27:32.830Z,16.03
2018-07-10T01:30:01.384Z,16.70
2018-07-10T01:32:30.849Z,16.25
2018-07-10T01:34:59.038Z,14.87
2018-07-10T01:37:27.578Z,19.90
2018-07-10T01:39:56.322Z,19.07
2018-07-10T01:42:24.852Z,17.05
2018-07-10T01:44:53.563Z,23.10
2018-07-10T01:47:22.206Z,17.63
2018-07-10T01:49:50.742Z,15.77
2018-07-10T01:52:19.290Z,19.30
2018-07-10T01:54:47.986Z,23.13
2018-07-10T01:57:17.443Z,16.07
2018-07-10T01:59:45.946Z,19.00
2018-07-10T02:02:16.348Z,23.00
2018-07-10T02:04:44.929Z,17.20
2018-07-10T02:07:13.503Z,16.10
2018-07-10T02:09:42.278Z,18.00
2018-07-10T02:12:10.794Z,14.50
2018-07-10T02:14:39.318Z,13.93
2018-07-10T02:17:07.910Z,14.60
2018-07-10T02:19:37.002Z,14.20
2018-07-10T02:22:05.211Z,14.03
2018-07-10T02:24:34.522Z,24.57
2018-07-10T02:27:03.090Z,17.03
2018-07-10T02:29:31.587Z,14.63
2018-07-10T02:32:00.271Z,20.40
2018-07-10T02:34:28.817Z,20.82
2018-07-10T02:36:58.334Z,14.50
2018-07-10T02:39:26.987Z,10.70
2018-07-10T02:41:55.541Z,13.45
2018-07-10T02:44:24.486Z,10.63
2018-07-10T02:46:53.218Z,16.13
2018-07-10T02:49:22.466Z,11.17
2018-07-10T02:51:55.728Z,12.00
2018-07-10T02:54:26.710Z,12.20
2018-07-10T02:56:57.095Z,10.73
2018-07-10T02:59:38.031Z,11.90
2018-07-10T03:02:12.559Z,11.75
2018-07-10T03:04:42.133Z,14.57
2018-07-10T03:07:13.698Z,12.13
2018-07-10T03:09:42.275Z,18.67
2018-07-10T03:12:11.157Z,13.93
2018-07-10T03:14:39.937Z,12.20
2018-07-10T03:17:09.255Z,21.10
2018-07-10T03:19:37.971Z,17.10
2018-07-10T03:22:06.562Z,12.00
2018-07-10T03:24:35.170Z,19.17
2018-07-10T03:27:03.667Z,16.00
2018-07-10T03:29:32.219Z,17.83
2018-07-10T03:32:00.788Z,17.73
2018-07-10T03:34:29.334Z,13.10
2018-07-10T03:36:57.919Z,13.47
2018-07-10T03:39:26.468Z,22.30
2018-07-10T03:41:55.123Z,11.73
2018-07-10T03:44:24.646Z,19.97
2018-07-10T03:46:53.280Z,12.80
2018-07-10T03:49:22.512Z,19.73
2018-07-10T03:51:52.404Z,14.67
2018-07-10T03:54:21.030Z,16.10
2018-07-10T03:56:49.583Z,14.17
2018-07-10T03:59:18.954Z,15.90
2018-07-10T04:01:47.552Z,16.70
2018-07-10T04:04:17.412Z,14.68
2018-07-10T04:06:46.802Z,18.10
2018-07-10T04:14:15.595Z,19.90
2018-07-10T04:16:45.272Z,19.63
2018-07-10T04:19:16.424Z,14.23
2018-07-10T04:21:53.093Z,12.07
2018-07-10T04:24:21.931Z,21.83
2018-07-10T04:27:26.711Z,14.05
2018-07-10T04:30:07.098Z,14.33
2018-07-10T04:32:37.543Z,8.95
2018-07-10T04:35:06.806Z,15.53
2018-07-10T04:37:35.944Z,11.27
2018-07-10T04:40:04.976Z,32.37
2018-07-10T04:43:11.357Z,14.00
2018-07-10T04:45:42.908Z,13.20
2018-07-10T04:48:33.141Z,11.30
2018-07-10T04:51:08.544Z,15.23
2018-07-10T04:53:46.363Z,14.20
2018-07-10T05:03:02.723Z,19.50
2018-07-10T05:05:32.915Z,13.05
2018-07-10T05:08:03.671Z,15.40
2018-07-10T05:10:34.318Z,10.03
2018-07-10T05:13:05.417Z,14.83
2018-07-10T05:15:34.664Z,12.05
2018-07-10T05:18:08.232Z,12.53
2018-07-10T05:20:37.019Z,11.43
2018-07-10T05:23:05.701Z,11.05
2018-07-10T05:25:36.870Z,19.52
2018-07-10T05:28:05.430Z,10.50
2018-07-10T05:30:35.260Z,11.60
2018-07-10T05:33:03.893Z,17.47
2018-07-10T05:35:32.447Z,10.80
2018-07-10T05:38:04.405Z,9.57
2018-07-10T05:40:33.182Z,9.60
2018-07-10T05:43:03.814Z,9.57
2018-07-10T05:45:32.446Z,10.28
2018-07-10T05:48:02.336Z,10.53
2018-07-10T05:50:33.424Z,12.20
2018-07-10T05:53:01.995Z,11.67
2018-07-10T05:55:31.590Z,10.07
2018-07-10T05:58:00.998Z,15.70
2018-07-10T06:00:30.426Z,11.33
2018-07-10T06:02:59.018Z,8.58
2018-07-10T06:05:28.291Z,12.30
2018-07-10T06:07:57.625Z,11.80
2018-07-10T06:10:26.665Z,12.70
2018-07-10T06:12:57.202Z,9.97
2018-07-10T06:15:25.808Z,7.53
2018-07-10T06:17:54.601Z,11.53
2018-07-10T06:20:23.994Z,11.10
2018-07-10T06:22:55.615Z,9.23
2018-07-10T06:25:24.421Z,10.80
2018-07-10T06:28:01.306Z,9.63
2018-07-10T06:30:29.888Z,9.77
2018-07-10T06:33:04.065Z,9.88
2018-07-10T06:35:44.248Z,12.57
2018-07-10T06:38:17.911Z,13.53
2018-07-10T06:40:50.663Z,12.43
2018-07-10T06:43:28.668Z,12.93
2018-07-10T06:45:57.221Z,9.40
2018-07-10T06:48:25.880Z,9.90
2018-07-10T06:50:54.539Z,11.17
2018-07-10T06:53:25.607Z,8.00
2018-07-10T06:55:57.508Z,10.33
2018-07-10T06:58:26.406Z,9.13
2018-07-10T07:00:56.103Z,9.47
2018-07-10T07:03:25.978Z,9.30
2018-07-10T07:05:55.002Z,11.65
2018-07-10T07:08:23.891Z,8.00
2018-07-10T07:10:53.276Z,9.80
2018-07-10T07:13:21.823Z,12.00
2018-07-10T07:15:50.389Z,9.40
2018-07-10T07:18:19.575Z,13.40
2018-07-10T07:20:48.586Z,9.47
2018-07-10T07:23:17.519Z,9.55
2018-07-10T07:25:46.177Z,8.97
2018-07-10T07:31:45.691Z,8.20
2018-07-10T07:34:14.899Z,8.85
2018-07-10T07:36:43.507Z,16.65
2018-07-10T07:39:12.767Z,15.30
2018-07-10T07:41:41.679Z,6.30
2018-07-10T07:44:10.537Z,13.93
2018-07-10T07:46:39.027Z,6.50
2018-07-10T07:49:07.571Z,7.33
2018-07-10T07:51:36.144Z,9.07
2018-07-10T07:54:05.290Z,4.60
2018-07-10T07:56:34.717Z,12.15
2018-07-10T07:59:03.521Z,14.70
2018-07-10T08:01:32.437Z,8.73
2018-07-10T08:04:01.075Z,8.13
2018-07-10T08:06:29.682Z,5.75
2018-07-10T08:08:58.808Z,7.23
2018-07-10T08:11:28.571Z,5.33
2018-07-10T08:13:57.112Z,5.70
2018-07-10T08:16:25.758Z,16.02
2018-07-10T08:18:55.285Z,5.67
2018-07-10T08:21:23.907Z,6.33
2018-07-10T08:23:53.189Z,5.67
2018-07-10T08:26:21.795Z,11.00
2018-07-10T08:28:50.744Z,5.73
2018-07-10T08:31:19.462Z,5.50
2018-07-10T08:33:48.189Z,8.43
2018-07-10T08:36:17.411Z,10.00
2018-07-10T08:38:46.886Z,8.60
2018-07-10T08:48:07.649Z,5.60
2018-07-10T08:50:36.277Z,15.37
2018-07-10T08:53:04.854Z,10.90
2018-07-10T08:55:34.137Z,6.17
2018-07-10T08:58:02.708Z,6.83
2018-07-10T09:00:31.267Z,16.30
2018-07-10T09:03:00.110Z,13.63
2018-07-10T09:05:28.585Z,11.10
2018-07-10T09:07:57.089Z,6.10
2018-07-10T09:10:25.887Z,6.17
2018-07-10T09:12:54.463Z,7.60
2018-07-10T09:15:23.027Z,7.43
2018-07-10T09:17:51.651Z,7.45
2018-07-10T09:20:29.029Z,8.23
2018-07-10T09:22:57.672Z,4.60
2018-07-10T09:25:26.326Z,7.30
2018-07-10T09:27:55.319Z,5.13
2018-07-10T09:30:24.440Z,6.63
2018-07-10T09:32:52.994Z,8.20
2018-07-10T09:35:21.167Z,5.40
2018-07-10T09:37:56.291Z,8.13
2018-07-10T09:40:24.887Z,6.50
2018-07-10T09:42:57.558Z,4.93
2018-07-10T09:45:28.840Z,7.90
2018-07-10T09:47:57.400Z,13.40
2018-07-10T09:50:27.271Z,4.90
2018-07-10T09:52:55.870Z,4.97
2018-07-10T09:55:25.640Z,5.37
2018-07-10T09:57:56.803Z,6.40
2018-07-10T10:00:30.736Z,8.60
2018-07-10T10:02:59.510Z,10.67
2018-07-10T10:05:35.663Z,4.60
2018-07-10T10:08:04.918Z,5.70
2018-07-10T10:10:33.833Z,5.03
2018-07-10T10:13:06.832Z,8.67
2018-07-10T10:15:36.399Z,6.60
2018-07-10T10:18:07.474Z,6.97
2018-07-10T10:20:38.199Z,6.13
2018-07-10T10:23:06.872Z,4.00
2018-07-10T10:25:38.172Z,7.13
2018-07-10T10:28:08.069Z,9.13
2018-07-10T10:30:37.721Z,5.57
2018-07-10T10:33:06.683Z,4.63
2018-07-10T10:35:35.228Z,4.77
2018-07-10T10:38:04.528Z,7.47
2018-07-10T10:40:35.878Z,9.97
2018-07-10T10:43:08.013Z,3.77
2018-07-10T10:45:38.696Z,4.63
2018-07-10T10:48:08.435Z,4.57
2018-07-10T10:50:39.586Z,5.33
2018-07-10T10:53:08.558Z,9.70
2018-07-10T10:55:37.097Z,4.03
2018-07-10T10:58:06.173Z,5.50
2018-07-10T11:00:34.903Z,7.97
2018-07-10T11:03:03.884Z,3.50
2018-07-10T11:05:33.659Z,4.10
2018-07-10T11:08:02.413Z,5.20
2018-07-10T11:10:31.576Z,5.40
2018-07-10T11:13:00.153Z,3.37
2018-07-10T11:15:28.758Z,7.30
2018-07-10T11:18:06.549Z,5.47
2018-07-10T11:21:05.771Z,3.75
2018-07-10T11:23:55.166Z,4.75
2018-07-10T11:26:41.551Z,8.87
2018-07-10T11:29:10.484Z,4.03
2018-07-10T11:31:39.371Z,4.60
2018-07-10T11:34:08.369Z,4.33
2018-07-10T11:36:37.208Z,4.00
2018-07-10T11:39:08.496Z,7.50
2018-07-10T11:41:46.884Z,9.43
2018-07-10T11:44:17.283Z,6.33
2018-07-10T11:46:46.358Z,14.33
2018-07-10T11:56:40.509Z,4.30
2018-07-10T11:59:09.108Z,5.27
2018-07-10T12:01:37.696Z,5.00
2018-07-10T12:04:06.380Z,4.30
2018-07-10T12:06:47.785Z,9.97
2018-07-10T12:19:02.135Z,5.10
2018-07-10T12:21:31.403Z,5.20
2018-07-10T12:23:59.958Z,3.90
2018-07-10T12:26:29.347Z,3.77
2018-07-10T12:28:57.952Z,4.53
2018-07-10T12:31:26.590Z,3.83
2018-07-10T12:33:55.218Z,4.17
2018-07-10T12:36:23.870Z,3.90
2018-07-10T12:38:52.437Z,5.60
2018-07-10T12:41:21.081Z,4.72
2018-07-10T12:43:49.949Z,11.10
2018-07-10T12:46:18.301Z,4.70
2018-07-10T12:48:47.282Z,4.77
2018-07-10T12:51:17.614Z,6.22
2018-07-10T12:53:46.151Z,5.80
2018-07-10T12:56:17.978Z,4.22
2018-07-10T12:58:47.691Z,4.20
2018-07-10T13:01:17.720Z,16.43
2018-07-10T13:03:47.681Z,5.73
2018-07-10T13:06:17.760Z,5.93
2018-07-10T13:08:48.755Z,4.60
2018-07-10T13:11:19.424Z,5.50
2018-07-10T13:13:47.965Z,4.73
2018-07-10T13:16:17.462Z,5.17
2018-07-10T13:18:46.080Z,4.43
2018-07-10T13:21:15.816Z,6.40
2018-07-10T13:23:44.738Z,4.70
2018-07-10T13:26:14.578Z,4.73
2018-07-10T13:28:43.235Z,5.60
2018-07-10T13:31:12.048Z,6.67
2018-07-10T13:33:41.172Z,3.77
2018-07-10T13:36:09.741Z,3.87
2018-07-10T13:38:38.482Z,6.80
2018-07-10T13:41:07.342Z,3.53
2018-07-10T13:43:35.943Z,3.90
2018-07-10T13:46:04.575Z,4.73
2018-07-10T13:48:33.189Z,5.80
2018-07-10T13:51:01.366Z,8.73
2018-07-10T13:53:30.046Z,5.00
2018-07-10T13:55:58.569Z,6.00
2018-07-10T13:58:30.526Z,4.47
2018-07-10T14:01:03.327Z,4.00
2018-07-10T14:03:32.205Z,5.17
2018-07-10T14:06:00.983Z,10.90
2018-07-10T14:08:29.394Z,4.17
2018-07-10T14:10:57.926Z,4.43
2018-07-10T14:13:26.667Z,4.00
2018-07-10T14:15:55.769Z,9.53
2018-07-10T14:18:24.616Z,5.35
2018-07-10T14:20:55.296Z,10.53
2018-07-10T14:23:23.928Z,7.70
2018-07-10T14:25:53.233Z,6.55
2018-07-10T14:28:21.948Z,8.07
2018-07-10T14:30:50.522Z,7.12
2018-07-10T14:33:19.623Z,16.63
2018-07-10T14:35:48.300Z,11.30
2018-07-10T14:38:23.299Z,6.02
2018-07-10T14:40:52.134Z,10.60
2018-07-10T14:43:23.494Z,15.30
2018-07-10T14:45:54.042Z,8.10
2018-07-10T14:48:23.622Z,7.27
2018-07-10T14:50:54.347Z,12.97
2018-07-10T14:53:22.904Z,11.00
2018-07-10T14:55:51.460Z,8.57
2018-07-10T14:58:20.749Z,8.15
2018-07-10T15:00:49.759Z,8.63
2018-07-10T15:03:18.337Z,13.17
2018-07-10T15:05:46.982Z,10.13
2018-07-10T15:16:14.409Z,9.30
2018-07-10T15:18:45.517Z,27.53
2018-07-10T15:21:15.078Z,22.23
2018-07-10T15:23:43.638Z,20.30
2018-07-10T15:26:12.950Z,20.50
2018-07-10T15:28:41.149Z,23.40
2018-07-10T15:31:09.758Z,20.45
2018-07-10T15:33:38.334Z,16.97
2018-07-10T15:36:06.928Z,19.77
2018-07-10T15:38:35.519Z,18.27
2018-07-10T15:41:04.062Z,16.33
2018-07-10T15:43:32.631Z,14.73
2018-07-10T15:46:01.689Z,14.73
2018-07-10T15:48:30.610Z,17.53
2018-07-10T15:50:59.371Z,13.63
2018-07-10T15:53:28.068Z,13.57
2018-07-10T15:55:56.751Z,13.62
2018-07-10T15:58:25.378Z,15.23
2018-07-10T16:00:53.996Z,17.77
2018-07-10T16:03:22.710Z,15.40
2018-07-10T16:05:51.320Z,14.40
2018-07-10T16:08:20.755Z,14.33
2018-07-10T16:10:52.561Z,14.60
2018-07-10T16:13:22.167Z,16.05
2018-07-10T16:15:54.250Z,14.00
2018-07-10T16:18:27.638Z,17.33
2018-07-10T16:20:58.645Z,17.90
2018-07-10T16:23:27.526Z,14.53
2018-07-10T16:26:00.403Z,16.73
2018-07-10T16:28:29.500Z,13.63
2018-07-10T16:30:58.231Z,14.07
2018-07-10T16:33:34.251Z,14.60
2018-07-10T16:36:05.664Z,17.40
2018-07-10T16:38:34.820Z,15.55
2018-07-10T16:41:08.998Z,17.73
2018-07-10T16:43:37.690Z,15.00
2018-07-10T16:46:06.341Z,21.23
2018-07-10T16:48:43.367Z,15.13
2018-07-10T16:51:18.942Z,13.50
2018-07-10T16:53:47.788Z,22.60
2018-07-10T16:56:17.510Z,13.60
2018-07-10T16:58:46.102Z,16.23
2018-07-10T17:01:14.828Z,14.30
2018-07-10T17:03:43.726Z,15.90
2018-07-10T17:06:12.264Z,15.90
2018-07-10T17:08:41.331Z,15.30
2018-07-10T17:11:10.059Z,14.93
2018-07-10T17:13:38.712Z,17.23
2018-07-10T17:16:07.309Z,18.30
2018-07-10T17:18:36.037Z,20.70
2018-07-10T17:21:04.612Z,17.17
2018-07-10T17:23:33.241Z,19.97
2018-07-10T17:26:01.827Z,15.20
2018-07-10T17:28:30.206Z,19.23
2018-07-10T17:30:59.638Z,27.03
2018-07-10T17:33:28.602Z,21.27
2018-07-10T17:35:57.114Z,18.73
2018-07-10T17:38:25.736Z,19.10
2018-07-10T17:40:54.359Z,20.53
2018-07-10T17:43:22.984Z,23.65
2018-07-10T17:45:52.344Z,19.80
2018-07-10T17:48:20.935Z,20.02
2018-07-10T17:50:49.518Z,17.87
2018-07-10T17:53:18.557Z,18.53
2018-07-10T17:55:47.155Z,20.40
2018-07-10T17:58:20.835Z,20.10
2018-07-10T18:00:49.691Z,19.70
2018-07-10T18:03:18.251Z,22.23
2018-07-10T18:05:46.898Z,20.73
2018-07-10T18:08:16.546Z,24.52
2018-07-10T18:10:45.113Z,20.97
2018-07-10T18:22:48.326Z,24.70
2018-07-10T18:25:17.563Z,24.37
2018-07-10T18:27:46.147Z,22.23
2018-07-10T18:31:43.549Z,26.20
2018-07-10T18:34:12.699Z,22.70
2018-07-10T18:36:41.256Z,28.60
2018-07-10T18:39:09.967Z,21.00
2018-07-10T18:41:38.635Z,23.22
2018-07-10T18:44:07.227Z,20.60
2018-07-10T18:46:35.910Z,20.60
2018-07-10T18:49:04.811Z,21.25
2018-07-10T18:51:34.822Z,20.40
2018-07-10T18:54:03.664Z,25.93
2018-07-10T18:56:32.398Z,20.30
2018-07-10T18:59:08.876Z,21.40
2018-07-10T19:02:15.012Z,25.13
2018-07-10T19:04:50.801Z,22.33
2018-07-10T19:07:20.111Z,22.27
2018-07-10T19:09:50.492Z,25.40
2018-07-10T19:12:19.207Z,22.58
2018-07-10T19:14:47.819Z,24.10
2018-07-10T19:17:22.547Z,27.35
2018-07-10T19:19:54.164Z,22.20
2018-07-10T19:22:27.035Z,27.85
2018-07-10T19:24:57.201Z,25.97
2018-07-10T19:27:28.863Z,24.17
2018-07-10T19:30:00.738Z,26.27
2018-07-10T19:32:30.328Z,28.40
2018-07-10T19:35:01.083Z,28.23
2018-07-10T19:37:31.723Z,22.32
2018-07-10T19:40:00.845Z,29.97
2018-07-10T19:42:32.047Z,29.90
2018-07-10T19:45:01.742Z,28.30
2018-07-10T19:47:31.505Z,30.97
2018-07-10T19:50:20.183Z,23.53
2018-07-10T19:52:54.815Z,26.60
2018-07-10T19:55:25.707Z,32.33
2018-07-10T19:58:00.596Z,29.20
2018-07-10T20:00:36.546Z,32.35
2018-07-10T20:03:05.329Z,30.73
2018-07-10T20:05:33.931Z,29.05
2018-07-10T20:08:10.418Z,29.60
2018-07-10T20:10:50.054Z,34.20
2018-07-10T20:13:29.840Z,28.20
2018-07-10T20:17:03.563Z,27.67
2018-07-10T20:19:46.181Z,25.70
2018-07-10T20:24:17.565Z,29.30
2018-07-10T20:27:32.145Z,30.63
2018-07-10T20:30:07.641Z,32.33
2018-07-10T20:32:41.786Z,33.40
2018-07-10T20:35:22.309Z,33.33
2018-07-10T20:37:51.226Z,29.00
2018-07-10T20:40:27.763Z,28.13
2018-07-10T20:42:56.394Z,30.80
2018-07-10T20:45:25.687Z,51.43
2018-07-10T20:47:56.669Z,27.80
2018-07-10T20:50:50.526Z,32.53
2018-07-10T20:53:33.619Z,25.17
2018-07-10T20:56:08.967Z,26.50
2018-07-10T20:58:46.694Z,27.50
2018-07-10T21:10:40.286Z,26.17
2018-07-10T21:13:13.219Z,29.93
2018-07-10T21:15:56.595Z,25.77
2018-07-10T21:18:33.747Z,33.50
2018-07-10T21:21:12.651Z,29.43
2018-07-10T21:23:50.479Z,21.63
2018-07-10T21:26:28.245Z,29.47
2018-07-10T21:28:59.132Z,29.87
2018-07-10T21:31:47.678Z,32.13
2018-07-10T21:34:18.974Z,28.83
2018-07-10T21:37:01.891Z,26.57
2018-07-10T21:39:44.665Z,25.10
2018-07-10T21:42:24.612Z,32.30
2018-07-10T21:47:00.654Z,34.63
2018-07-10T21:49:39.801Z,35.13
2018-07-10T21:52:08.344Z,31.10
2018-07-10T21:54:36.846Z,36.67
2018-07-10T21:57:05.549Z,35.70
2018-07-10T21:59:36.177Z,37.65
2018-07-10T22:02:07.081Z,30.17
2018-07-10T22:04:36.827Z,27.70
2018-07-10T22:07:13.218Z,30.90
2018-07-10T22:09:42.403Z,28.87
2018-07-10T22:12:16.120Z,30.43
2018-07-10T22:14:44.835Z,34.43
2018-07-10T22:17:25.564Z,39.07
2018-07-10T22:19:55.251Z,44.37
2018-07-10T22:22:28.982Z,60.83
2018-07-10T22:24:59.544Z,44.05
2018-07-10T22:27:28.130Z,39.78
2018-07-10T22:30:05.110Z,33.87
2018-07-10T22:32:43.123Z,28.42
2018-07-10T22:35:12.337Z,27.70
2018-07-10T22:37:40.903Z,22.30
2018-07-10T22:40:09.539Z,19.50
2018-07-10T22:42:38.198Z,19.67
2018-07-10T22:45:06.791Z,34.83
2018-07-10T22:47:38.143Z,28.33
2018-07-10T22:50:14.119Z,25.13
2018-07-10T22:52:44.871Z,19.42
2018-07-10T22:55:15.448Z,15.33
2018-07-10T22:57:43.987Z,16.20
2018-07-10T23:00:35.667Z,16.30
2018-07-10T23:03:17.395Z,14.97
2018-07-10T23:05:47.074Z,21.03
2018-07-10T23:08:19.323Z,18.90
2018-07-10T23:10:48.658Z,22.60
2018-07-10T23:13:18.107Z,21.10
2018-07-10T23:15:46.469Z,21.00
2018-07-10T23:26:57.783Z,20.40
2018-07-10T23:29:35.629Z,19.40
2018-07-10T23:32:05.292Z,15.97
2018-07-10T23:34:33.870Z,17.45
2018-07-10T23:37:03.075Z,22.27
2018-07-10T23:39:38.202Z,16.33
2018-07-10T23:42:39.487Z,16.53
2018-07-10T23:45:16.892Z,16.67
2018-07-10T23:47:47.458Z,17.45
2018-07-10T23:50:22.938Z,18.20
2018-07-10T23:53:28.334Z,17.00
2018-07-10T23:55:56.956Z,22.37
2018-07-10T23:58:25.515Z,19.10
