createdAt,value
2018-02-09T00:00:15.414Z,84.41
2018-02-09T00:01:15.402Z,84.32
2018-02-09T00:02:15.388Z,84.51
2018-02-09T00:03:15.375Z,84.41
2018-02-09T00:04:15.362Z,84.32
2018-02-09T00:05:15.349Z,84.51
2018-02-09T00:06:15.338Z,84.60
2018-02-09T00:07:15.323Z,84.51
2018-02-09T00:08:15.309Z,83.75
2018-02-09T00:09:15.296Z,84.22
2018-02-09T00:10:15.289Z,83.84
2018-02-09T00:11:15.271Z,84.41
2018-02-09T00:12:15.258Z,84.13
2018-02-09T00:13:15.244Z,84.22
2018-02-09T00:14:15.233Z,84.22
2018-02-09T00:15:15.218Z,84.22
2018-02-09T00:16:15.203Z,84.13
2018-02-09T00:17:15.192Z,84.41
2018-02-09T00:18:15.179Z,84.22
2018-02-09T00:19:15.167Z,84.41
2018-02-09T00:20:15.151Z,84.41
2018-02-09T00:21:15.141Z,84.22
2018-02-09T00:22:15.130Z,85.07
2018-02-09T00:23:15.117Z,84.51
2018-02-09T00:24:15.100Z,84.98
2018-02-09T00:25:15.082Z,84.41
2018-02-09T00:26:15.077Z,84.22
2018-02-09T00:27:15.063Z,84.03
2018-02-09T00:28:15.050Z,84.41
2018-02-09T00:29:15.036Z,84.13
2018-02-09T00:30:15.023Z,84.13
2018-02-09T00:31:15.011Z,84.22
2018-02-09T00:32:14.995Z,84.32
2018-02-09T00:33:14.987Z,84.13
2018-02-09T00:34:14.971Z,83.84
2018-02-09T00:35:14.954Z,84.51
2018-02-09T00:36:14.942Z,84.32
2018-02-09T00:37:14.933Z,84.51
2018-02-09T00:38:14.918Z,84.28
2018-02-09T00:39:14.904Z,84.47
2018-02-09T00:40:14.891Z,84.28
2018-02-09T00:41:14.877Z,84.60
2018-02-09T00:42:14.865Z,84.28
2018-02-09T00:43:14.856Z,84.28
2018-02-09T00:44:14.839Z,84.28
2018-02-09T00:45:14.826Z,84.47
2018-02-09T00:46:14.813Z,84.28
2018-02-09T00:47:14.800Z,84.56
2018-02-09T00:48:14.785Z,84.18
2018-02-09T00:49:14.773Z,84.56
2018-02-09T00:50:14.761Z,83.90
2018-02-09T00:51:14.743Z,84.51
2018-02-09T00:52:14.732Z,84.60
2018-02-09T00:53:14.723Z,84.60
2018-02-09T00:54:14.709Z,84.51
2018-02-09T00:55:14.697Z,83.99
2018-02-09T00:56:14.681Z,83.84
2018-02-09T00:57:14.669Z,84.37
2018-02-09T00:58:14.656Z,84.09
2018-02-09T00:59:14.643Z,84.47
2018-02-09T01:00:14.629Z,84.56
2018-02-09T01:01:14.615Z,84.84
2018-02-09T01:02:14.605Z,84.28
2018-02-09T01:03:14.590Z,84.47
2018-02-09T01:04:14.578Z,84.18
2018-02-09T01:05:14.564Z,84.37
2018-02-09T01:06:14.549Z,84.94
2018-02-09T01:07:14.536Z,83.99
2018-02-09T01:08:14.527Z,84.84
2018-02-09T01:09:14.512Z,84.94
2018-02-09T01:10:14.496Z,84.75
2018-02-09T01:11:14.484Z,84.47
2018-02-09T01:12:14.472Z,84.28
2018-02-09T01:13:14.455Z,83.80
2018-02-09T01:14:14.453Z,84.65
2018-02-09T01:15:14.431Z,84.37
2018-02-09T01:16:14.421Z,84.65
2018-02-09T01:17:14.404Z,84.28
2018-02-09T01:18:14.439Z,84.18
2018-02-09T01:19:14.379Z,84.37
2018-02-09T01:20:14.366Z,83.99
2018-02-09T01:21:14.361Z,84.09
2018-02-09T01:22:14.339Z,83.80
2018-02-09T01:23:14.323Z,84.09
2018-02-09T01:24:14.315Z,84.75
2018-02-09T01:25:14.301Z,84.28
2018-02-09T01:26:14.287Z,84.65
2018-02-09T01:27:14.271Z,84.47
2018-02-09T01:28:14.260Z,84.37
2018-02-09T01:29:14.247Z,84.37
2018-02-09T01:30:14.236Z,84.84
2018-02-09T01:31:14.225Z,84.75
2018-02-09T01:32:14.205Z,84.37
2018-02-09T01:33:14.194Z,84.37
2018-02-09T01:34:14.180Z,84.69
2018-02-09T01:35:14.166Z,84.84
2018-02-09T01:36:14.153Z,84.94
2018-02-09T01:37:14.142Z,83.90
2018-02-09T01:38:14.128Z,84.60
2018-02-09T01:39:14.113Z,84.37
2018-02-09T01:40:14.101Z,84.60
2018-02-09T01:41:14.090Z,84.03
2018-02-09T01:42:14.074Z,84.51
2018-02-09T01:43:14.060Z,84.51
2018-02-09T01:44:14.048Z,84.69
2018-02-09T01:45:14.034Z,84.98
2018-02-09T01:46:14.021Z,84.88
2018-02-09T01:47:14.008Z,84.79
2018-02-09T01:48:13.995Z,84.69
2018-02-09T01:49:13.982Z,84.60
2018-02-09T01:50:13.970Z,84.60
2018-02-09T01:51:13.956Z,84.98
2018-02-09T01:52:13.941Z,84.79
2018-02-09T01:53:13.928Z,84.51
2018-02-09T01:54:13.915Z,84.88
2018-02-09T01:55:13.904Z,84.88
2018-02-09T01:56:13.887Z,84.79
2018-02-09T01:57:13.876Z,84.51
2018-02-09T01:58:13.863Z,84.79
2018-02-09T01:59:13.846Z,84.51
2018-02-09T02:00:13.836Z,84.60
2018-02-09T02:01:13.821Z,84.51
2018-02-09T02:02:13.810Z,84.69
2018-02-09T02:03:13.794Z,84.41
2018-02-09T02:04:13.782Z,84.51
2018-02-09T02:05:13.769Z,84.69
2018-02-09T02:06:13.757Z,84.51
2018-02-09T02:07:13.741Z,84.88
2018-02-09T02:08:13.729Z,84.60
2018-02-09T02:09:13.716Z,84.98
2018-02-09T02:10:13.706Z,84.13
2018-02-09T02:11:13.691Z,84.60
2018-02-09T02:12:13.675Z,84.51
2018-02-09T02:13:13.660Z,84.69
2018-02-09T02:14:13.649Z,84.88
2018-02-09T02:15:13.635Z,84.98
2018-02-09T02:16:13.623Z,84.88
2018-02-09T02:17:13.614Z,84.51
2018-02-09T02:18:13.596Z,84.60
2018-02-09T02:19:13.584Z,84.41
2018-02-09T02:20:13.569Z,84.41
2018-02-09T02:21:13.555Z,83.94
2018-02-09T02:22:13.543Z,84.03
2018-02-09T02:23:13.529Z,84.51
2018-02-09T02:24:13.515Z,84.41
2018-02-09T02:25:13.501Z,84.60
2018-02-09T02:26:13.491Z,84.69
2018-02-09T02:27:13.478Z,84.41
2018-02-09T02:28:13.462Z,84.51
2018-02-09T02:29:13.449Z,84.69
2018-02-09T02:30:13.436Z,84.51
2018-02-09T02:31:13.420Z,84.60
2018-02-09T02:32:13.409Z,84.60
2018-02-09T02:33:13.393Z,84.51
2018-02-09T02:34:13.382Z,84.22
2018-02-09T02:35:13.368Z,84.41
2018-02-09T02:36:13.356Z,84.79
2018-02-09T02:37:13.341Z,85.07
2018-02-09T02:38:13.327Z,84.51
2018-02-09T02:39:13.315Z,84.51
2018-02-09T02:40:13.304Z,84.41
2018-02-09T02:41:13.287Z,84.88
2018-02-09T02:42:13.274Z,85.07
2018-02-09T02:43:13.260Z,84.32
2018-02-09T02:44:13.254Z,84.51
2018-02-09T02:45:13.234Z,84.41
2018-02-09T02:46:13.221Z,84.32
2018-02-09T02:47:13.207Z,84.51
2018-02-09T02:48:13.196Z,84.41
2018-02-09T02:49:13.182Z,84.79
2018-02-09T02:50:13.167Z,84.79
2018-02-09T02:51:13.155Z,84.51
2018-02-09T02:52:13.148Z,84.47
2018-02-09T02:53:13.125Z,84.18
2018-02-09T02:54:13.111Z,83.90
2018-02-09T02:55:13.110Z,84.37
2018-02-09T02:56:13.084Z,84.94
2018-02-09T02:57:13.077Z,84.56
2018-02-09T02:58:13.059Z,84.47
2018-02-09T02:59:13.047Z,84.84
2018-02-09T03:00:13.032Z,84.84
2018-02-09T03:01:13.021Z,84.84
2018-02-09T03:02:13.009Z,84.37
2018-02-09T03:03:12.991Z,84.28
2018-02-09T03:04:12.978Z,84.84
2018-02-09T03:05:12.983Z,85.03
2018-02-09T03:06:12.953Z,84.75
2018-02-09T03:07:12.941Z,84.65
2018-02-09T03:08:12.925Z,84.56
2018-02-09T03:09:12.912Z,84.56
2018-02-09T03:10:12.902Z,84.65
2018-02-09T03:11:12.883Z,84.65
2018-02-09T03:12:12.873Z,84.75
2018-02-09T03:13:12.859Z,84.65
2018-02-09T03:14:12.846Z,84.65
2018-02-09T03:15:12.831Z,84.56
2018-02-09T03:16:12.818Z,84.65
2018-02-09T03:17:12.806Z,84.75
2018-02-09T03:18:12.791Z,84.84
2018-02-09T03:19:12.778Z,84.84
2018-02-09T03:20:12.762Z,84.65
2018-02-09T03:21:12.749Z,84.84
2018-02-09T03:22:12.736Z,84.65
2018-02-09T03:23:12.735Z,84.75
2018-02-09T03:24:12.710Z,84.18
2018-02-09T03:25:12.696Z,83.99
2018-02-09T03:26:12.683Z,84.47
2018-02-09T03:27:12.668Z,84.09
2018-02-09T03:28:12.655Z,84.37
2018-02-09T03:29:12.642Z,84.37
2018-02-09T03:30:12.629Z,84.09
2018-02-09T03:31:12.615Z,83.61
2018-02-09T03:32:12.604Z,83.99
2018-02-09T03:33:12.588Z,84.56
2018-02-09T03:34:12.578Z,84.09
2018-02-09T03:35:12.559Z,84.18
2018-02-09T03:36:12.548Z,84.18
2018-02-09T03:37:12.533Z,84.37
2018-02-09T03:38:12.521Z,84.37
2018-02-09T03:39:12.510Z,84.09
2018-02-09T03:40:12.493Z,83.99
2018-02-09T03:41:12.480Z,84.09
2018-02-09T03:42:12.465Z,84.28
2018-02-09T03:43:12.451Z,84.65
2018-02-09T03:44:12.441Z,84.65
2018-02-09T03:45:12.424Z,84.65
2018-02-09T03:46:12.411Z,84.65
2018-02-09T03:47:12.398Z,84.65
2018-02-09T03:48:12.384Z,85.31
2018-02-09T03:49:12.377Z,85.31
2018-02-09T03:50:12.358Z,84.84
2018-02-09T03:51:12.342Z,84.65
2018-02-09T03:52:12.332Z,84.37
2018-02-09T03:53:12.316Z,84.56
2018-02-09T03:54:12.305Z,84.84
2018-02-09T03:55:12.286Z,84.18
2018-02-09T03:56:12.271Z,84.56
2018-02-09T03:57:12.262Z,84.47
2018-02-09T03:58:12.249Z,84.09
2018-02-09T03:59:12.233Z,84.09
2018-02-09T04:00:12.219Z,84.84
2018-02-09T04:01:12.208Z,84.94
2018-02-09T04:02:12.194Z,84.37
2018-02-09T04:03:12.180Z,84.47
2018-02-09T04:04:12.165Z,84.65
2018-02-09T04:05:12.150Z,83.71
2018-02-09T04:06:12.140Z,84.47
2018-02-09T04:07:12.132Z,84.94
2018-02-09T04:08:12.111Z,84.65
2018-02-09T04:09:12.099Z,84.37
2018-02-09T04:10:12.084Z,83.99
2018-02-09T04:11:12.070Z,84.75
2018-02-09T04:12:12.058Z,84.65
2018-02-09T04:13:12.042Z,85.03
2018-02-09T04:14:12.032Z,85.22
2018-02-09T04:15:12.013Z,83.99
2018-02-09T04:16:12.003Z,84.56
2018-02-09T04:17:11.988Z,84.09
2018-02-09T04:18:11.978Z,84.28
2018-02-09T04:19:11.960Z,83.61
2018-02-09T04:20:11.945Z,84.47
2018-02-09T04:21:11.936Z,84.84
2018-02-09T04:22:11.918Z,85.03
2018-02-09T04:23:11.909Z,84.65
2018-02-09T04:24:11.893Z,84.47
2018-02-09T04:25:11.883Z,83.99
2018-02-09T04:26:11.865Z,84.18
2018-02-09T04:27:11.852Z,84.28
2018-02-09T04:28:11.839Z,83.80
2018-02-09T04:29:11.823Z,84.37
2018-02-09T04:30:11.812Z,84.65
2018-02-09T04:31:11.796Z,84.84
2018-02-09T04:32:11.787Z,84.37
2018-02-09T04:33:11.768Z,85.03
2018-02-09T04:34:11.755Z,84.47
2018-02-09T04:35:11.740Z,85.03
2018-02-09T04:36:11.728Z,84.94
2018-02-09T04:37:11.713Z,84.56
2018-02-09T04:38:11.701Z,84.56
2018-02-09T04:39:11.689Z,84.84
2018-02-09T04:40:11.671Z,85.03
2018-02-09T04:41:11.660Z,85.03
2018-02-09T04:42:11.651Z,84.94
2018-02-09T04:43:11.638Z,84.65
2018-02-09T04:44:11.618Z,84.56
2018-02-09T04:45:11.602Z,84.84
2018-02-09T04:46:11.592Z,85.22
2018-02-09T04:47:11.578Z,84.65
2018-02-09T04:48:11.572Z,84.47
2018-02-09T04:49:11.548Z,84.47
2018-02-09T04:50:11.536Z,84.75
2018-02-09T04:51:11.523Z,84.65
2018-02-09T04:52:11.510Z,84.56
2018-02-09T04:53:11.495Z,83.99
2018-02-09T04:54:11.478Z,84.84
2018-02-09T04:55:11.465Z,84.65
2018-02-09T04:56:11.452Z,84.84
2018-02-09T04:57:11.441Z,85.22
2018-02-09T04:58:11.427Z,84.37
2018-02-09T04:59:11.417Z,84.65
2018-02-09T05:00:11.398Z,85.03
2018-02-09T05:01:11.382Z,85.22
2018-02-09T05:02:11.372Z,84.94
2018-02-09T05:03:11.359Z,85.03
2018-02-09T05:04:11.345Z,84.75
2018-02-09T05:05:11.328Z,84.84
2018-02-09T05:06:11.318Z,84.84
2018-02-09T05:07:11.304Z,84.94
2018-02-09T05:08:11.293Z,84.75
2018-02-09T05:09:11.273Z,85.03
2018-02-09T05:10:11.259Z,85.03
2018-02-09T05:11:11.247Z,84.94
2018-02-09T05:12:11.233Z,84.94
2018-02-09T05:13:11.222Z,85.03
2018-02-09T05:14:11.205Z,84.28
2018-02-09T05:15:11.192Z,84.75
2018-02-09T05:16:11.182Z,84.75
2018-02-09T05:17:11.165Z,84.84
2018-02-09T05:18:11.150Z,84.84
2018-02-09T05:19:11.138Z,84.75
2018-02-09T05:20:11.123Z,84.94
2018-02-09T05:21:11.106Z,85.03
2018-02-09T05:22:11.094Z,84.84
2018-02-09T05:23:11.082Z,84.65
2018-02-09T05:24:11.066Z,85.03
2018-02-09T05:25:11.055Z,84.84
2018-02-09T05:26:11.040Z,84.84
2018-02-09T05:27:11.027Z,84.94
2018-02-09T05:28:11.013Z,84.75
2018-02-09T05:29:11.002Z,84.94
2018-02-09T05:30:10.983Z,84.65
2018-02-09T05:31:10.967Z,84.75
2018-02-09T05:32:10.956Z,84.65
2018-02-09T05:33:10.943Z,84.75
2018-02-09T05:34:10.930Z,84.75
2018-02-09T05:35:10.918Z,84.84
2018-02-09T05:36:10.902Z,84.65
2018-02-09T05:37:10.940Z,85.03
2018-02-09T05:38:10.874Z,85.13
2018-02-09T05:39:10.860Z,85.03
2018-02-09T05:40:10.847Z,85.22
2018-02-09T05:41:10.833Z,85.03
2018-02-09T05:42:10.827Z,85.22
2018-02-09T05:43:10.803Z,85.03
2018-02-09T05:44:10.789Z,84.84
2018-02-09T05:45:10.772Z,84.94
2018-02-09T05:46:10.763Z,85.03
2018-02-09T05:47:10.749Z,84.94
2018-02-09T05:48:10.737Z,84.94
2018-02-09T05:49:10.721Z,84.84
2018-02-09T05:50:10.710Z,84.47
2018-02-09T05:51:10.693Z,84.18
2018-02-09T05:52:10.680Z,84.65
2018-02-09T05:53:10.665Z,84.84
2018-02-09T05:54:10.652Z,85.13
2018-02-09T05:55:10.638Z,84.94
2018-02-09T05:56:10.623Z,85.13
2018-02-09T05:57:10.627Z,85.13
2018-02-09T05:58:10.597Z,84.75
2018-02-09T05:59:10.583Z,85.03
2018-02-09T06:00:10.568Z,85.13
2018-02-09T06:01:10.556Z,84.94
2018-02-09T06:02:10.543Z,85.13
2018-02-09T06:03:10.527Z,84.37
2018-02-09T06:04:10.521Z,84.56
2018-02-09T06:05:10.501Z,84.65
2018-02-09T06:06:10.486Z,84.75
2018-02-09T06:07:10.470Z,84.75
2018-02-09T06:08:10.458Z,84.84
2018-02-09T06:09:10.445Z,85.13
2018-02-09T06:10:10.430Z,84.75
2018-02-09T06:11:10.417Z,84.84
2018-02-09T06:12:10.403Z,84.75
2018-02-09T06:13:10.390Z,84.84
2018-02-09T06:14:10.375Z,85.03
2018-02-09T06:15:10.361Z,85.13
2018-02-09T06:16:10.347Z,85.03
2018-02-09T06:17:10.348Z,84.65
2018-02-09T06:18:10.319Z,84.84
2018-02-09T06:19:10.305Z,85.22
2018-02-09T06:20:10.290Z,85.41
2018-02-09T06:21:10.276Z,85.03
2018-02-09T06:22:10.262Z,85.41
2018-02-09T06:23:10.249Z,84.94
2018-02-09T06:24:10.235Z,85.41
2018-02-09T06:25:10.218Z,84.65
2018-02-09T06:26:10.207Z,84.94
2018-02-09T06:27:10.194Z,84.75
2018-02-09T06:28:10.180Z,84.84
2018-02-09T06:29:10.168Z,84.75
2018-02-09T06:30:10.151Z,84.56
2018-02-09T06:31:10.138Z,85.03
2018-02-09T06:32:10.128Z,85.22
2018-02-09T06:33:10.113Z,85.03
2018-02-09T06:34:10.097Z,84.75
2018-02-09T06:35:10.081Z,85.13
2018-02-09T06:36:10.067Z,84.56
2018-02-09T06:37:10.054Z,85.31
2018-02-09T06:38:10.042Z,84.94
2018-02-09T06:39:10.028Z,84.65
2018-02-09T06:40:10.010Z,84.94
2018-02-09T06:41:10.007Z,85.03
2018-02-09T06:42:09.988Z,84.94
2018-02-09T06:43:09.970Z,84.84
2018-02-09T06:44:09.957Z,84.94
2018-02-09T06:45:09.942Z,84.84
2018-02-09T06:46:09.929Z,85.31
2018-02-09T06:47:09.916Z,85.31
2018-02-09T06:48:09.901Z,85.13
2018-02-09T06:49:09.886Z,84.84
2018-02-09T06:50:09.877Z,84.94
2018-02-09T06:51:09.858Z,84.75
2018-02-09T06:52:09.865Z,84.94
2018-02-09T06:53:09.830Z,85.31
2018-02-09T06:54:09.817Z,84.65
2018-02-09T06:55:09.803Z,84.94
2018-02-09T06:56:09.792Z,84.84
2018-02-09T06:57:09.782Z,85.03
2018-02-09T06:58:09.764Z,84.47
2018-02-09T06:59:09.745Z,84.75
2018-02-09T07:00:09.756Z,84.37
2018-02-09T07:01:09.722Z,84.84
2018-02-09T07:02:09.708Z,84.84
2018-02-09T07:03:09.690Z,84.84
2018-02-09T07:04:09.675Z,84.56
2018-02-09T07:05:09.665Z,84.47
2018-02-09T07:06:09.651Z,85.22
2018-02-09T07:07:09.637Z,84.37
2018-02-09T07:08:09.621Z,84.37
2018-02-09T07:09:09.610Z,84.56
2018-02-09T07:10:09.595Z,84.28
2018-02-09T07:11:09.579Z,84.75
2018-02-09T07:12:09.572Z,84.75
2018-02-09T07:13:09.551Z,84.47
2018-02-09T07:14:09.538Z,84.18
2018-02-09T07:15:09.536Z,84.28
2018-02-09T07:16:09.512Z,83.90
2018-02-09T07:17:09.497Z,83.80
2018-02-09T07:18:09.483Z,84.18
2018-02-09T07:19:09.469Z,83.84
2018-02-09T07:20:09.458Z,84.69
2018-02-09T07:21:09.445Z,84.51
2018-02-09T07:22:09.428Z,83.84
2018-02-09T07:23:09.416Z,84.22
2018-02-09T07:24:09.403Z,84.03
2018-02-09T07:25:09.388Z,84.41
2018-02-09T07:26:09.374Z,84.13
2018-02-09T07:27:09.359Z,84.60
2018-02-09T07:28:09.346Z,84.41
2018-02-09T07:29:09.333Z,84.51
2018-02-09T07:30:09.321Z,84.22
2018-02-09T07:31:09.304Z,83.84
2018-02-09T07:32:09.313Z,84.13
2018-02-09T07:33:09.280Z,83.65
2018-02-09T07:34:09.265Z,83.94
2018-02-09T07:35:09.252Z,83.84
2018-02-09T07:36:09.237Z,84.51
2018-02-09T07:37:09.225Z,84.51
2018-02-09T07:38:09.210Z,84.79
2018-02-09T07:39:09.199Z,84.51
2018-02-09T07:40:09.183Z,84.13
2018-02-09T07:41:09.172Z,83.94
2018-02-09T07:42:09.158Z,84.32
2018-02-09T07:43:09.143Z,84.32
2018-02-09T07:44:09.129Z,84.41
2018-02-09T07:45:09.116Z,84.13
2018-02-09T07:46:09.103Z,84.41
2018-02-09T07:47:09.088Z,84.32
2018-02-09T07:48:09.075Z,84.32
2018-02-09T07:49:09.062Z,84.13
2018-02-09T07:50:09.049Z,84.03
2018-02-09T07:51:09.035Z,84.41
2018-02-09T07:52:09.023Z,84.32
2018-02-09T07:53:09.009Z,83.56
2018-02-09T07:54:08.995Z,84.55
2018-02-09T07:55:08.982Z,83.80
2018-02-09T07:56:08.969Z,84.45
2018-02-09T07:57:08.953Z,84.17
2018-02-09T07:58:08.949Z,84.55
2018-02-09T07:59:08.928Z,84.08
2018-02-09T08:00:08.918Z,84.45
2018-02-09T08:01:08.902Z,84.08
2018-02-09T08:02:08.887Z,83.89
2018-02-09T08:03:08.877Z,84.17
2018-02-09T08:04:08.862Z,83.70
2018-02-09T08:05:08.848Z,84.08
2018-02-09T08:06:08.837Z,83.42
2018-02-09T08:07:08.823Z,83.23
2018-02-09T08:08:08.818Z,84.08
2018-02-09T08:09:08.798Z,84.08
2018-02-09T08:10:08.786Z,84.08
2018-02-09T08:11:08.809Z,84.17
2018-02-09T08:12:08.759Z,84.17
2018-02-09T08:13:08.751Z,84.55
2018-02-09T08:14:08.733Z,84.27
2018-02-09T08:15:08.720Z,84.08
2018-02-09T08:16:08.712Z,84.27
2018-02-09T08:17:08.694Z,84.27
2018-02-09T08:18:08.684Z,84.27
2018-02-09T08:19:08.670Z,83.61
2018-02-09T08:20:08.654Z,84.17
2018-02-09T08:21:08.643Z,84.12
2018-02-09T08:22:08.632Z,83.93
2018-02-09T08:23:08.618Z,84.12
2018-02-09T08:24:08.608Z,83.55
2018-02-09T08:25:08.596Z,83.65
2018-02-09T08:26:08.579Z,84.03
2018-02-09T08:27:08.568Z,83.84
2018-02-09T08:28:08.556Z,84.22
2018-02-09T08:29:08.543Z,84.50
2018-02-09T08:30:08.534Z,83.74
2018-02-09T08:31:08.524Z,83.84
2018-02-09T08:32:08.505Z,84.59
2018-02-09T08:33:08.494Z,84.31
2018-02-09T08:34:08.482Z,84.59
2018-02-09T08:35:08.480Z,83.93
2018-02-09T08:36:08.456Z,84.12
2018-02-09T08:37:08.445Z,83.84
2018-02-09T08:38:08.432Z,84.22
2018-02-09T08:39:08.419Z,84.12
2018-02-09T08:40:08.417Z,83.27
2018-02-09T08:41:08.402Z,83.17
2018-02-09T08:42:08.383Z,84.03
2018-02-09T08:43:08.372Z,84.41
2018-02-09T08:44:08.357Z,84.78
2018-02-09T08:45:08.347Z,83.93
2018-02-09T08:46:08.338Z,83.46
2018-02-09T08:47:08.323Z,83.84
2018-02-09T08:48:08.347Z,84.03
2018-02-09T08:49:08.301Z,84.22
2018-02-09T08:50:08.285Z,83.27
2018-02-09T08:51:08.278Z,84.07
2018-02-09T08:52:08.262Z,84.07
2018-02-09T08:53:08.251Z,84.35
2018-02-09T08:54:08.240Z,84.45
2018-02-09T08:55:08.227Z,83.22
2018-02-09T08:56:08.214Z,83.69
2018-02-09T08:57:08.205Z,83.59
2018-02-09T08:58:08.194Z,84.16
2018-02-09T08:59:08.180Z,83.69
2018-02-09T09:00:08.168Z,84.35
2018-02-09T09:01:08.156Z,84.82
2018-02-09T09:02:08.153Z,83.88
2018-02-09T09:03:08.133Z,83.40
2018-02-09T09:04:08.126Z,83.88
2018-02-09T09:05:08.109Z,85.77
2018-02-09T09:06:08.099Z,84.35
2018-02-09T09:07:08.086Z,83.59
2018-02-09T09:08:08.074Z,83.78
2018-02-09T09:09:08.067Z,83.40
2018-02-09T09:10:08.058Z,83.50
2018-02-09T09:11:08.040Z,83.31
2018-02-09T09:12:08.029Z,83.59
2018-02-09T09:13:08.017Z,83.40
2018-02-09T09:14:08.006Z,83.03
2018-02-09T09:15:07.993Z,82.84
2018-02-09T09:16:07.983Z,83.31
2018-02-09T09:17:07.973Z,83.50
2018-02-09T09:18:07.961Z,84.26
2018-02-09T09:19:07.946Z,82.28
2018-02-09T09:20:07.935Z,83.40
2018-02-09T09:21:07.924Z,83.40
2018-02-09T09:22:07.913Z,83.50
2018-02-09T09:23:07.900Z,83.31
2018-02-09T09:24:07.889Z,83.69
2018-02-09T09:25:07.879Z,83.40
2018-02-09T09:26:07.866Z,83.97
2018-02-09T09:27:07.853Z,83.40
2018-02-09T09:28:07.842Z,83.69
2018-02-09T09:29:07.833Z,82.84
2018-02-09T09:30:07.820Z,83.78
2018-02-09T09:31:07.809Z,83.78
2018-02-09T09:32:07.794Z,83.50
2018-02-09T09:33:07.783Z,83.12
2018-02-09T09:34:07.774Z,83.50
2018-02-09T09:35:07.759Z,82.93
2018-02-09T09:36:07.749Z,83.03
2018-02-09T09:37:07.737Z,82.18
2018-02-09T09:38:07.725Z,82.84
2018-02-09T09:39:07.713Z,83.59
2018-02-09T09:40:07.701Z,83.36
2018-02-09T09:41:07.691Z,83.83
2018-02-09T09:42:07.680Z,83.07
2018-02-09T09:43:07.667Z,83.54
2018-02-09T09:44:07.657Z,82.31
2018-02-09T09:45:07.643Z,83.07
2018-02-09T09:46:07.634Z,83.54
2018-02-09T09:47:07.904Z,82.50
2018-02-09T09:48:07.609Z,82.69
2018-02-09T09:49:07.633Z,82.22
2018-02-09T09:50:07.584Z,82.79
2018-02-09T09:51:07.575Z,82.79
2018-02-09T09:52:07.564Z,83.17
2018-02-09T09:53:07.549Z,82.88
2018-02-09T09:54:07.540Z,82.60
2018-02-09T09:55:07.527Z,82.50
2018-02-09T09:56:07.518Z,82.50
2018-02-09T09:57:07.506Z,83.36
2018-02-09T09:58:07.494Z,82.50
2018-02-09T09:59:07.482Z,82.98
2018-02-09T10:00:07.472Z,83.07
2018-02-09T10:01:07.512Z,82.41
2018-02-09T10:02:07.448Z,82.69
2018-02-09T10:03:07.436Z,82.79
2018-02-09T10:04:07.477Z,82.60
2018-02-09T10:05:07.414Z,83.07
2018-02-09T10:06:07.412Z,81.56
2018-02-09T10:07:07.491Z,82.50
2018-02-09T10:08:07.376Z,82.88
2018-02-09T10:09:07.371Z,82.22
2018-02-09T10:10:07.356Z,82.45
2018-02-09T10:11:07.345Z,82.26
2018-02-09T10:12:07.739Z,82.35
2018-02-09T10:13:07.323Z,82.64
2018-02-09T10:14:07.311Z,82.26
2018-02-09T10:15:07.300Z,82.64
2018-02-09T10:16:07.290Z,82.07
2018-02-09T10:17:07.374Z,81.70
2018-02-09T10:18:07.515Z,81.79
2018-02-09T10:19:07.254Z,81.98
2018-02-09T10:20:07.243Z,81.98
2018-02-09T10:21:07.235Z,81.41
2018-02-09T10:22:07.222Z,81.79
2018-02-09T10:23:07.259Z,81.60
2018-02-09T10:24:07.205Z,81.70
2018-02-09T10:25:07.189Z,81.13
2018-02-09T10:26:07.177Z,81.22
2018-02-09T10:27:07.170Z,81.60
2018-02-09T10:28:07.219Z,81.88
2018-02-09T10:29:07.393Z,81.88
2018-02-09T10:30:07.134Z,81.41
2018-02-09T10:31:07.121Z,81.70
2018-02-09T10:32:07.117Z,82.40
2018-02-09T10:33:07.107Z,80.18
2018-02-09T10:34:07.091Z,81.98
2018-02-09T10:35:07.324Z,81.26
2018-02-09T10:36:07.068Z,80.13
2018-02-09T10:37:07.058Z,80.51
2018-02-09T10:38:07.051Z,80.04
2018-02-09T10:39:07.039Z,80.75
2018-02-09T10:40:07.028Z,80.60
2018-02-09T10:41:07.031Z,80.51
2018-02-09T10:42:07.011Z,79.85
2018-02-09T10:43:06.996Z,81.83
2018-02-09T10:44:06.985Z,80.51
2018-02-09T10:45:07.168Z,80.60
2018-02-09T10:46:06.981Z,80.32
2018-02-09T10:47:06.966Z,80.51
2018-02-09T10:48:07.066Z,80.41
2018-02-09T10:49:07.001Z,80.41
2018-02-09T10:50:06.924Z,80.69
2018-02-09T10:51:06.911Z,80.04
2018-02-09T10:52:06.901Z,79.85
2018-02-09T10:53:06.894Z,80.41
2018-02-09T10:54:06.881Z,80.60
2018-02-09T10:55:06.870Z,80.60
2018-02-09T10:56:06.861Z,80.41
2018-02-09T10:57:06.852Z,80.41
2018-02-09T10:58:06.845Z,80.32
2018-02-09T10:59:06.836Z,80.60
2018-02-09T11:00:06.818Z,80.32
2018-02-09T11:01:06.809Z,80.41
2018-02-09T11:02:06.811Z,80.51
2018-02-09T11:03:06.788Z,80.41
2018-02-09T11:04:06.779Z,81.26
2018-02-09T11:05:06.768Z,80.22
2018-02-09T11:06:06.756Z,80.41
2018-02-09T11:07:06.747Z,80.22
2018-02-09T11:08:06.741Z,80.88
2018-02-09T11:09:06.727Z,80.22
2018-02-09T11:10:06.721Z,80.32
2018-02-09T11:11:06.706Z,80.41
2018-02-09T11:12:06.694Z,80.04
2018-02-09T11:13:06.687Z,80.41
2018-02-09T11:14:06.677Z,80.04
2018-02-09T11:15:06.710Z,80.13
2018-02-09T11:16:06.656Z,80.60
2018-02-09T11:17:06.645Z,80.22
2018-02-09T11:18:06.634Z,80.13
2018-02-09T11:19:06.625Z,80.04
2018-02-09T11:20:06.614Z,80.04
2018-02-09T11:21:06.604Z,80.32
2018-02-09T11:22:06.595Z,80.51
2018-02-09T11:23:06.653Z,80.51
2018-02-09T11:24:06.573Z,80.60
2018-02-09T11:25:06.564Z,80.04
2018-02-09T11:26:06.553Z,80.51
2018-02-09T11:27:06.552Z,79.94
2018-02-09T11:28:06.538Z,80.88
2018-02-09T11:29:06.523Z,80.13
2018-02-09T11:30:06.513Z,79.94
2018-02-09T11:31:06.511Z,80.45
2018-02-09T11:32:06.499Z,79.88
2018-02-09T11:33:06.484Z,79.79
2018-02-09T11:34:06.474Z,79.79
2018-02-09T11:35:06.465Z,79.60
2018-02-09T11:36:06.455Z,79.79
2018-02-09T11:37:06.444Z,79.79
2018-02-09T11:38:06.434Z,79.88
2018-02-09T11:39:06.426Z,79.32
2018-02-09T11:40:06.423Z,79.50
2018-02-09T11:41:06.408Z,79.69
2018-02-09T11:42:06.398Z,79.22
2018-02-09T11:43:06.388Z,79.69
2018-02-09T11:44:06.404Z,79.50
2018-02-09T11:45:06.374Z,78.94
2018-02-09T11:46:06.357Z,79.69
2018-02-09T11:47:06.349Z,79.13
2018-02-09T11:48:06.342Z,79.88
2018-02-09T11:49:06.326Z,79.60
2018-02-09T11:50:06.322Z,79.88
2018-02-09T11:51:06.311Z,78.85
2018-02-09T11:52:06.301Z,78.94
2018-02-09T11:53:06.292Z,79.32
2018-02-09T11:54:06.284Z,79.03
2018-02-09T11:55:06.272Z,78.85
2018-02-09T11:56:06.264Z,78.94
2018-02-09T11:57:06.256Z,78.56
2018-02-09T11:58:06.250Z,78.65
2018-02-09T11:59:06.235Z,79.41
2018-02-09T12:00:06.228Z,78.94
2018-02-09T12:01:06.219Z,77.99
2018-02-09T12:02:06.210Z,79.22
2018-02-09T12:03:06.200Z,78.56
2018-02-09T12:04:06.191Z,79.41
2018-02-09T12:05:06.183Z,78.46
2018-02-09T12:06:06.174Z,78.56
2018-02-09T12:07:06.165Z,78.18
2018-02-09T12:08:06.158Z,78.56
2018-02-09T12:09:06.146Z,78.37
2018-02-09T12:10:06.141Z,78.56
2018-02-09T12:11:06.127Z,78.46
2018-02-09T12:12:06.120Z,77.99
2018-02-09T12:13:06.111Z,77.51
2018-02-09T12:14:06.104Z,78.27
2018-02-09T12:15:06.089Z,78.18
2018-02-09T12:16:06.082Z,78.18
2018-02-09T12:17:06.075Z,77.70
2018-02-09T12:18:06.068Z,78.18
2018-02-09T12:19:06.056Z,77.94
2018-02-09T12:20:06.047Z,78.03
2018-02-09T12:21:06.037Z,78.22
2018-02-09T12:22:06.032Z,77.75
2018-02-09T12:23:06.021Z,78.03
2018-02-09T12:24:06.007Z,77.37
2018-02-09T12:25:06.004Z,78.03
2018-02-09T12:26:05.994Z,77.89
2018-02-09T12:27:05.985Z,77.46
2018-02-09T12:28:05.976Z,78.31
2018-02-09T12:29:05.968Z,78.22
2018-02-09T12:30:05.958Z,78.79
2018-02-09T12:31:05.946Z,77.94
2018-02-09T12:32:05.942Z,78.13
2018-02-09T12:33:05.932Z,77.99
2018-02-09T12:34:05.924Z,77.51
2018-02-09T12:35:05.914Z,77.89
2018-02-09T12:36:05.902Z,77.14
2018-02-09T12:37:05.901Z,78.85
2018-02-09T12:38:05.899Z,77.89
2018-02-09T12:39:05.879Z,77.89
2018-02-09T12:40:05.871Z,77.99
2018-02-09T12:41:05.861Z,78.08
2018-02-09T12:42:05.852Z,77.70
2018-02-09T12:43:05.840Z,77.99
2018-02-09T12:44:05.833Z,78.56
2018-02-09T12:45:05.825Z,78.46
2018-02-09T12:46:05.817Z,78.75
2018-02-09T12:47:05.806Z,78.75
2018-02-09T12:48:05.798Z,78.75
2018-02-09T12:49:05.815Z,78.56
2018-02-09T12:50:05.780Z,78.65
2018-02-09T12:51:05.771Z,78.18
2018-02-09T12:52:05.761Z,78.94