createdAt,value
2019-05-01T00:00:32.231Z,12.57
2019-05-01T00:03:22.571Z,12.33
2019-05-01T00:05:55.861Z,13.00
2019-05-01T00:08:25.344Z,14.17
2019-05-01T00:10:54.809Z,13.80
2019-05-01T00:13:24.845Z,20.13
2019-05-01T00:15:54.996Z,14.70
2019-05-01T00:18:24.923Z,16.00
2019-05-01T00:20:54.599Z,14.67
2019-05-01T00:23:24.066Z,16.30
2019-05-01T00:25:53.579Z,14.13
2019-05-01T00:28:23.146Z,13.57
2019-05-01T00:30:52.659Z,18.47
2019-05-01T00:33:22.280Z,15.40
2019-05-01T00:35:51.805Z,17.97
2019-05-01T00:38:21.384Z,22.53
2019-05-01T00:40:50.890Z,16.37
2019-05-01T00:43:20.477Z,17.70
2019-05-01T00:45:49.968Z,14.67
2019-05-01T00:48:19.462Z,16.67
2019-05-01T00:50:49.127Z,13.30
2019-05-01T00:53:18.630Z,12.37
2019-05-01T00:56:03.746Z,14.30
2019-05-01T00:58:53.467Z,11.97
2019-05-01T01:01:40.839Z,12.87
2019-05-01T01:04:12.072Z,23.03
2019-05-01T01:06:41.604Z,19.80
2019-05-01T01:09:11.330Z,12.87
2019-05-01T01:11:41.069Z,13.07
2019-05-01T01:14:10.630Z,11.17
2019-05-01T01:16:40.151Z,10.60
2019-05-01T01:19:09.732Z,9.90
2019-05-01T01:21:39.324Z,11.67
2019-05-01T01:24:08.899Z,9.53
2019-05-01T01:26:38.525Z,11.30
2019-05-01T01:29:08.249Z,9.73
2019-05-01T01:31:37.827Z,9.67
2019-05-01T01:34:07.391Z,11.00
2019-05-01T01:36:37.041Z,9.87
2019-05-01T01:39:07.676Z,9.73
2019-05-01T01:41:37.531Z,13.77
2019-05-01T01:44:22.513Z,10.40
2019-05-01T01:46:53.145Z,11.47
2019-05-01T01:49:22.795Z,10.27
2019-05-01T01:51:52.835Z,11.57
2019-05-01T01:54:22.733Z,14.27
2019-05-01T01:56:52.485Z,10.37
2019-05-01T01:59:23.306Z,17.23
2019-05-01T02:02:01.013Z,14.77
2019-05-01T02:04:58.705Z,15.40
2019-05-01T02:07:28.251Z,13.50
2019-05-01T02:09:57.964Z,12.67
2019-05-01T02:12:27.623Z,14.20
2019-05-01T02:14:57.280Z,15.57
2019-05-01T02:17:26.891Z,12.43
2019-05-01T02:19:56.468Z,16.80
2019-05-01T02:22:26.057Z,14.23
2019-05-01T02:24:55.679Z,15.03
2019-05-01T02:27:31.970Z,16.93
2019-05-01T02:30:03.595Z,16.00
2019-05-01T02:32:34.382Z,16.77
2019-05-01T02:35:04.491Z,16.67
2019-05-01T02:37:35.137Z,17.77
2019-05-01T02:40:23.306Z,20.27
2019-05-01T02:42:55.116Z,18.10
2019-05-01T02:45:25.112Z,17.37
2019-05-01T02:47:55.268Z,18.73
2019-05-01T02:50:27.405Z,21.33
2019-05-01T02:52:57.569Z,17.03
2019-05-01T02:55:33.148Z,19.60
2019-05-01T02:58:03.168Z,19.60
2019-05-01T03:00:33.106Z,23.13
2019-05-01T03:03:04.124Z,23.97
2019-05-01T03:05:33.943Z,20.40
2019-05-01T03:08:03.516Z,22.70
2019-05-01T03:10:33.245Z,22.90
2019-05-01T03:13:03.083Z,21.97
2019-05-01T03:15:35.514Z,28.40
2019-05-01T03:18:15.976Z,23.07
2019-05-01T03:21:04.638Z,22.43
2019-05-01T03:23:38.063Z,27.23
2019-05-01T03:26:08.032Z,23.90
2019-05-01T03:28:38.172Z,28.13
2019-05-01T03:31:07.974Z,28.20
2019-05-01T03:33:37.628Z,23.87
2019-05-01T03:36:07.836Z,25.37
2019-05-01T03:38:37.765Z,29.67
2019-05-01T03:41:07.545Z,25.07
2019-05-01T03:43:37.354Z,32.60
2019-05-01T03:46:07.575Z,29.73
2019-05-01T03:48:37.257Z,29.97
2019-05-01T03:51:06.978Z,30.20
2019-05-01T03:53:37.188Z,29.47
2019-05-01T03:56:07.076Z,34.07
2019-05-01T03:58:36.971Z,29.83
2019-05-01T04:01:19.587Z,30.30
2019-05-01T04:03:51.933Z,30.20
2019-05-01T04:06:22.080Z,27.53
2019-05-01T04:08:51.929Z,27.40
2019-05-01T04:11:21.784Z,30.23
2019-05-01T04:13:51.621Z,29.40
2019-05-01T04:16:32.670Z,31.20
2019-05-01T04:19:02.426Z,31.63
2019-05-01T04:21:36.963Z,34.07
2019-05-01T04:24:06.700Z,32.60
2019-05-01T04:26:37.098Z,34.60
2019-05-01T04:29:34.488Z,34.93
2019-05-01T04:32:16.283Z,34.07
2019-05-01T04:34:52.889Z,31.93
2019-05-01T04:37:24.024Z,35.63
2019-05-01T04:39:54.188Z,31.97
2019-05-01T04:42:24.347Z,40.93
2019-05-01T04:44:53.963Z,39.13
2019-05-01T04:47:24.423Z,30.83
2019-05-01T04:49:54.225Z,33.67
2019-05-01T04:52:23.968Z,36.53
2019-05-01T04:54:53.757Z,32.97
2019-05-01T04:57:23.797Z,34.00
2019-05-01T04:59:53.382Z,32.90
2019-05-01T05:02:32.604Z,34.77
2019-05-01T05:05:02.145Z,38.67
2019-05-01T05:07:32.125Z,34.77
2019-05-01T05:10:02.010Z,35.77
2019-05-01T05:12:50.712Z,37.40
2019-05-01T05:15:49.218Z,36.90
2019-05-01T05:18:18.996Z,36.60
2019-05-01T05:20:49.463Z,41.10
2019-05-01T05:23:19.306Z,34.20
2019-05-01T05:25:49.130Z,34.40
2019-05-01T05:31:01.794Z,34.47
2019-05-01T05:33:33.762Z,32.53
2019-05-01T05:36:05.339Z,32.33
2019-05-01T05:38:52.962Z,34.50
2019-05-01T05:41:23.542Z,36.17
2019-05-01T05:43:53.816Z,37.10
2019-05-01T05:46:23.731Z,31.93
2019-05-01T05:48:53.302Z,36.10
2019-05-01T05:51:34.550Z,32.47
2019-05-01T05:54:23.325Z,38.23
2019-05-01T05:56:56.061Z,37.70
2019-05-01T05:59:30.067Z,37.43
2019-05-01T06:02:22.330Z,37.47
2019-05-01T06:05:08.883Z,41.93
2019-05-01T06:08:05.159Z,38.27
2019-05-01T06:10:45.280Z,35.10
2019-05-01T06:13:43.180Z,39.83
2019-05-01T06:16:19.467Z,32.50
2019-05-01T06:18:58.778Z,36.10
2019-05-01T06:21:47.527Z,34.90
2019-05-01T06:24:28.030Z,35.57
2019-05-01T06:26:57.855Z,39.47
2019-05-01T06:29:30.932Z,39.23
2019-05-01T06:32:00.022Z,42.03
2019-05-01T06:34:29.828Z,40.47
2019-05-01T06:36:59.681Z,41.63
2019-05-01T06:39:29.274Z,43.37
2019-05-01T06:42:00.261Z,40.43
2019-05-01T06:44:43.896Z,43.03
2019-05-01T06:47:22.554Z,45.00
2019-05-01T06:50:05.983Z,43.63
2019-05-01T06:52:35.526Z,43.20
2019-05-01T06:55:05.793Z,49.90
2019-05-01T06:57:38.458Z,46.20
2019-05-01T07:00:10.800Z,46.40
2019-05-01T07:02:41.294Z,46.63
2019-05-01T07:05:14.710Z,49.13
2019-05-01T07:07:48.134Z,51.80
2019-05-01T07:10:15.618Z,44.27
2019-05-01T07:12:45.330Z,45.53
2019-05-01T07:15:15.586Z,48.00
2019-05-01T07:17:47.864Z,46.87
2019-05-01T07:20:51.602Z,48.40
2019-05-01T07:23:20.138Z,47.00
2019-05-01T07:25:49.846Z,49.17
2019-05-01T07:28:19.803Z,50.27
2019-05-01T07:30:58.966Z,47.07
2019-05-01T07:33:28.751Z,50.53
2019-05-01T07:35:58.319Z,51.50
2019-05-01T07:38:28.305Z,50.13
2019-05-01T07:40:58.877Z,52.43
2019-05-01T07:43:59.743Z,52.93
2019-05-01T07:46:39.210Z,55.50
2019-05-01T07:49:13.118Z,52.30
2019-05-01T07:51:49.850Z,56.60
2019-05-01T07:54:20.439Z,55.00
2019-05-01T07:56:50.311Z,54.90
2019-05-01T07:59:22.904Z,53.87
2019-05-01T08:02:04.281Z,53.50
2019-05-01T08:04:36.951Z,57.30
2019-05-01T08:07:05.238Z,56.00
2019-05-01T08:09:34.765Z,52.67
2019-05-01T08:12:04.652Z,50.33
2019-05-01T08:14:34.154Z,53.57
2019-05-01T08:17:03.727Z,57.83
2019-05-01T08:19:45.437Z,55.43
2019-05-01T08:22:17.453Z,49.93
2019-05-01T08:24:46.897Z,52.30
2019-05-01T08:27:23.456Z,47.07
2019-05-01T08:30:12.817Z,51.73
2019-05-01T08:33:00.790Z,53.67
2019-05-01T08:35:31.840Z,48.67
2019-05-01T08:38:01.622Z,51.13
2019-05-01T08:40:31.135Z,48.00
2019-05-01T08:43:00.702Z,48.13
2019-05-01T08:45:52.128Z,48.37
2019-05-01T08:48:30.721Z,47.47
2019-05-01T08:51:00.434Z,44.00
2019-05-01T08:53:30.206Z,45.33
2019-05-01T08:55:59.759Z,45.13
2019-05-01T08:58:29.396Z,48.00
2019-05-01T09:00:59.061Z,42.93
2019-05-01T09:03:28.578Z,42.30
2019-05-01T09:05:59.059Z,44.30
2019-05-01T09:08:32.095Z,41.80
2019-05-01T09:11:00.777Z,43.07
2019-05-01T09:13:31.128Z,38.43
2019-05-01T09:16:00.697Z,39.47
2019-05-01T09:18:30.514Z,36.87
2019-05-01T09:20:59.974Z,41.07
2019-05-01T09:23:29.520Z,37.57
2019-05-01T09:26:17.265Z,40.37
2019-05-01T09:28:52.699Z,41.17
2019-05-01T09:31:24.214Z,38.27
2019-05-01T09:33:53.759Z,41.97
2019-05-01T09:36:23.287Z,40.23
2019-05-01T09:38:52.786Z,40.10
2019-05-01T09:41:22.239Z,39.03
2019-05-01T09:43:51.715Z,43.77
2019-05-01T09:46:21.223Z,38.30
2019-05-01T09:48:51.109Z,40.83
2019-05-01T09:51:42.458Z,36.80
2019-05-01T09:54:17.971Z,38.73
2019-05-01T09:56:47.397Z,31.73
2019-05-01T09:59:19.114Z,33.97
2019-05-01T10:01:48.877Z,31.93
2019-05-01T10:04:18.383Z,31.20
2019-05-01T10:06:52.117Z,34.10
2019-05-01T10:09:19.121Z,36.30
2019-05-01T10:11:48.683Z,33.83
2019-05-01T10:14:18.305Z,37.43
2019-05-01T10:16:47.822Z,32.57
2019-05-01T10:19:17.302Z,36.00
2019-05-01T10:21:46.867Z,33.63
2019-05-01T10:24:16.386Z,32.53
2019-05-01T10:26:47.710Z,31.07
2019-05-01T10:29:35.204Z,33.73
2019-05-01T10:32:16.611Z,33.67
2019-05-01T10:34:51.274Z,32.57
2019-05-01T10:37:23.481Z,34.93
2019-05-01T10:39:54.051Z,35.53
2019-05-01T10:42:22.984Z,30.57
2019-05-01T10:44:52.435Z,28.93
2019-05-01T10:47:21.970Z,33.27
2019-05-01T10:49:51.630Z,32.63
2019-05-01T10:52:21.075Z,30.87
2019-05-01T10:54:50.558Z,30.20
2019-05-01T10:57:27.068Z,25.90
2019-05-01T10:59:56.540Z,32.20
2019-05-01T11:02:26.073Z,24.67
2019-05-01T11:04:55.543Z,29.93
2019-05-01T11:07:24.987Z,28.47
2019-05-01T11:09:54.479Z,31.90
2019-05-01T11:12:23.997Z,26.43
2019-05-01T11:14:53.565Z,28.73
2019-05-01T11:17:23.089Z,29.07
2019-05-01T11:19:52.660Z,28.23
2019-05-01T11:22:22.124Z,29.40
2019-05-01T11:24:51.565Z,28.27
2019-05-01T11:27:21.280Z,25.27
2019-05-01T11:29:51.461Z,24.90
2019-05-01T11:32:27.792Z,27.37
2019-05-01T11:35:34.358Z,27.17
2019-05-01T11:38:18.797Z,25.50
2019-05-01T11:40:53.114Z,24.53
2019-05-01T11:43:22.936Z,26.30
2019-05-01T11:45:52.386Z,27.63
2019-05-01T11:48:25.009Z,23.97
2019-05-01T11:50:53.264Z,25.97
2019-05-01T11:53:22.870Z,23.37
2019-05-01T11:55:52.383Z,23.13
2019-05-01T11:58:22.134Z,21.03
2019-05-01T12:00:53.394Z,23.47
2019-05-01T12:03:22.821Z,20.67
2019-05-01T12:05:52.311Z,23.37
2019-05-01T12:08:21.789Z,23.27
2019-05-01T12:10:51.261Z,20.77
2019-05-01T12:13:20.815Z,20.33
2019-05-01T12:15:55.952Z,19.13
2019-05-01T12:18:37.547Z,18.90
2019-05-01T12:21:12.657Z,26.63
2019-05-01T12:23:42.899Z,22.03
2019-05-01T12:26:13.345Z,18.40
2019-05-01T12:28:43.705Z,22.20
2019-05-01T12:31:32.299Z,16.90
2019-05-01T12:34:02.059Z,17.23
2019-05-01T12:36:36.426Z,18.47
2019-05-01T12:39:03.216Z,21.13
2019-05-01T12:41:37.889Z,18.90
2019-05-01T12:44:07.345Z,20.70
2019-05-01T12:46:46.122Z,20.17
2019-05-01T12:49:15.968Z,20.37
2019-05-01T12:51:47.701Z,16.30
2019-05-01T12:54:25.175Z,20.37
2019-05-01T12:56:56.511Z,15.23
2019-05-01T12:59:26.205Z,17.97
2019-05-01T13:01:55.808Z,17.63
2019-05-01T13:04:25.338Z,17.30
2019-05-01T13:06:57.529Z,14.90
2019-05-01T13:09:27.492Z,15.83
2019-05-01T13:11:57.033Z,15.77
2019-05-01T13:14:26.464Z,18.13
2019-05-01T13:16:56.021Z,15.23
2019-05-01T13:19:25.586Z,13.80
2019-05-01T13:21:55.066Z,14.10
2019-05-01T13:24:24.510Z,13.97
2019-05-01T13:27:13.227Z,15.03
2019-05-01T13:29:55.121Z,13.93
2019-05-01T13:32:44.784Z,15.33
2019-05-01T13:35:14.692Z,19.00
2019-05-01T13:37:44.167Z,18.90
2019-05-01T13:40:14.859Z,15.33
2019-05-01T13:42:44.417Z,14.67
2019-05-01T13:45:14.430Z,19.03
2019-05-01T13:47:43.914Z,14.90
2019-05-01T13:50:13.638Z,15.77
2019-05-01T13:52:43.155Z,14.90
2019-05-01T13:55:13.589Z,13.77
2019-05-01T13:57:43.466Z,14.73
2019-05-01T14:00:13.664Z,14.27
2019-05-01T14:02:43.203Z,14.10
2019-05-01T14:05:12.898Z,15.80
2019-05-01T14:07:42.591Z,12.07
2019-05-01T14:10:12.822Z,13.77
2019-05-01T14:12:42.454Z,12.20
2019-05-01T14:15:12.318Z,14.30
2019-05-01T14:17:41.735Z,13.17
2019-05-01T14:20:21.669Z,15.57
2019-05-01T14:23:01.691Z,11.17
2019-05-01T14:25:50.669Z,16.27
2019-05-01T14:28:21.143Z,11.70
2019-05-01T14:30:50.930Z,13.63
2019-05-01T14:33:22.060Z,9.50
2019-05-01T14:35:52.017Z,10.70
2019-05-01T14:38:21.878Z,11.83
2019-05-01T14:40:51.881Z,8.63
2019-05-01T14:43:21.965Z,8.60
2019-05-01T14:45:51.835Z,7.93
2019-05-01T14:48:21.632Z,7.30
2019-05-01T14:50:51.437Z,7.50
2019-05-01T14:53:21.525Z,8.70
2019-05-01T14:55:51.477Z,6.57
2019-05-01T14:58:21.265Z,8.07
2019-05-01T15:00:50.995Z,6.67
2019-05-01T15:03:20.938Z,7.87
2019-05-01T15:05:50.883Z,7.73
2019-05-01T15:08:20.999Z,7.63
2019-05-01T15:10:50.812Z,9.93
2019-05-01T15:13:48.836Z,7.50
2019-05-01T15:16:31.956Z,6.50
2019-05-01T15:19:07.466Z,10.47
2019-05-01T15:21:37.136Z,7.53
2019-05-01T15:24:06.715Z,6.67
2019-05-01T15:26:36.584Z,9.93
2019-05-01T15:29:06.328Z,9.60
2019-05-01T15:31:35.865Z,5.53
2019-05-01T15:34:05.398Z,8.13
2019-05-01T15:36:34.965Z,4.80
2019-05-01T15:39:08.858Z,6.33
2019-05-01T15:42:00.204Z,9.73
2019-05-01T15:44:32.877Z,5.63
2019-05-01T15:47:02.446Z,7.27
2019-05-01T15:49:31.909Z,5.43
2019-05-01T15:52:01.681Z,7.20
2019-05-01T15:54:31.211Z,5.90
2019-05-01T15:57:00.813Z,8.37
2019-05-01T15:59:30.369Z,5.37
2019-05-01T16:02:00.082Z,11.97
2019-05-01T16:04:29.620Z,5.33
2019-05-01T16:06:59.701Z,6.63
2019-05-01T16:09:29.347Z,5.73
2019-05-01T16:12:17.912Z,6.63
2019-05-01T16:14:49.251Z,5.80
2019-05-01T16:17:18.831Z,9.40
2019-05-01T16:19:48.381Z,9.43
2019-05-01T16:22:17.963Z,7.13
2019-05-01T16:24:47.537Z,5.47
2019-05-01T16:27:17.045Z,6.37
2019-05-01T16:29:46.703Z,3.50
2019-05-01T16:32:16.301Z,4.63
2019-05-01T16:34:45.846Z,4.87
2019-05-01T16:37:19.632Z,4.33
2019-05-01T16:39:58.665Z,6.77
2019-05-01T16:42:32.411Z,10.43
2019-05-01T16:45:02.046Z,4.17
2019-05-01T16:47:31.650Z,4.07
2019-05-01T16:50:01.543Z,4.87
2019-05-01T16:52:32.906Z,4.63
2019-05-01T16:55:02.373Z,4.00
2019-05-01T16:57:31.926Z,5.10
2019-05-01T17:00:01.718Z,2.70
2019-05-01T17:02:43.240Z,6.03
2019-05-01T17:05:30.086Z,3.37
2019-05-01T17:08:07.426Z,3.80
2019-05-01T17:10:38.258Z,7.47
2019-05-01T17:13:08.040Z,6.10
2019-05-01T17:15:42.738Z,5.43
2019-05-01T17:18:13.804Z,3.03
2019-05-01T17:20:43.449Z,6.40
2019-05-01T17:23:12.878Z,2.80
2019-05-01T17:25:43.172Z,5.03
2019-05-01T17:28:12.816Z,5.10
2019-05-01T17:30:45.293Z,5.50
2019-05-01T17:33:20.694Z,4.87
2019-05-01T17:35:46.805Z,4.33
2019-05-01T17:38:16.241Z,6.23
2019-05-01T17:40:47.434Z,6.40
2019-05-01T17:43:17.787Z,5.00
2019-05-01T17:45:47.341Z,4.73
2019-05-01T17:48:17.528Z,4.23
2019-05-01T17:50:47.187Z,5.43
2019-05-01T17:53:18.155Z,6.93
2019-05-01T17:55:48.281Z,4.10
2019-05-01T17:58:18.045Z,5.93
2019-05-01T18:01:16.065Z,3.83
2019-05-01T18:04:02.496Z,3.90
2019-05-01T18:06:34.291Z,3.33
2019-05-01T18:09:08.236Z,6.27
2019-05-01T18:11:37.045Z,4.00
2019-05-01T18:14:06.954Z,11.10
2019-05-01T18:16:36.409Z,5.00
2019-05-01T18:19:09.772Z,3.63
2019-05-01T18:21:39.137Z,3.47
2019-05-01T18:24:26.368Z,6.43
2019-05-01T18:27:14.698Z,5.43
2019-05-01T18:29:50.374Z,4.47
2019-05-01T18:32:29.856Z,5.17
2019-05-01T18:34:59.976Z,4.83
2019-05-01T18:37:35.154Z,8.70
2019-05-01T18:40:07.836Z,6.50
2019-05-01T18:42:37.356Z,13.47
2019-05-01T18:45:09.731Z,8.37
2019-05-01T18:47:39.326Z,5.80
2019-05-01T18:50:09.028Z,4.73
2019-05-01T18:52:38.484Z,5.13
2019-05-01T18:55:08.415Z,6.10
2019-05-01T18:57:37.963Z,8.33
2019-05-01T19:00:07.923Z,6.53
2019-05-01T19:02:38.963Z,4.47
2019-05-01T19:05:10.752Z,3.87
2019-05-01T19:07:40.381Z,5.77
2019-05-01T19:10:10.023Z,5.60
2019-05-01T19:12:39.447Z,4.23
2019-05-01T19:15:09.231Z,9.57
2019-05-01T19:17:42.209Z,5.10
2019-05-01T19:20:12.216Z,5.63
2019-05-01T19:22:41.766Z,9.63
2019-05-01T19:25:16.387Z,6.23
2019-05-01T19:27:42.784Z,5.57
2019-05-01T19:30:14.856Z,6.53
2019-05-01T19:32:44.317Z,5.70
2019-05-01T19:35:14.190Z,7.00
2019-05-01T19:37:43.774Z,6.17
2019-05-01T19:40:13.934Z,7.80
2019-05-01T19:42:43.422Z,7.93
2019-05-01T19:45:12.866Z,7.00
2019-05-01T19:47:42.466Z,6.27
2019-05-01T19:50:13.574Z,6.23
2019-05-01T19:52:43.067Z,6.53
2019-05-01T19:55:12.978Z,5.90
2019-05-01T19:57:42.546Z,6.23
2019-05-01T20:00:15.028Z,6.43
2019-05-01T20:02:44.531Z,6.73
2019-05-01T20:05:14.534Z,6.97
2019-05-01T20:07:44.138Z,6.43
2019-05-01T20:10:13.847Z,6.87
2019-05-01T20:12:43.313Z,6.27
2019-05-01T20:15:13.065Z,5.60
2019-05-01T20:17:42.855Z,5.93
2019-05-01T20:20:12.281Z,6.67
2019-05-01T20:22:41.933Z,6.33
2019-05-01T20:25:14.596Z,6.73
2019-05-01T20:27:47.752Z,6.30
2019-05-01T20:30:14.774Z,6.37
2019-05-01T20:32:44.251Z,5.70
2019-05-01T20:35:13.688Z,6.57
2019-05-01T20:37:43.143Z,6.90
2019-05-01T20:40:13.017Z,5.20
2019-05-01T20:42:42.450Z,7.00
2019-05-01T20:45:17.769Z,6.47
2019-05-01T20:47:45.988Z,5.57
2019-05-01T20:50:15.871Z,7.90
2019-05-01T20:52:45.377Z,7.87
2019-05-01T20:55:15.007Z,6.47
2019-05-01T20:57:46.203Z,7.90
2019-05-01T21:00:18.583Z,5.13
2019-05-01T21:02:49.035Z,6.20
2019-05-01T21:05:32.831Z,6.87
2019-05-01T21:08:09.481Z,5.67
2019-05-01T21:11:10.924Z,7.60
2019-05-01T21:13:38.427Z,6.43
2019-05-01T21:16:08.004Z,9.23
2019-05-01T21:18:37.439Z,7.00
2019-05-01T21:21:06.941Z,7.37
2019-05-01T21:23:36.463Z,4.87
2019-05-01T21:26:05.864Z,8.43
2019-05-01T21:28:35.332Z,8.10
2019-05-01T21:31:04.902Z,6.17
2019-05-01T21:33:34.369Z,6.83
2019-05-01T21:36:08.336Z,7.57
2019-05-01T21:38:35.376Z,5.17
2019-05-01T21:41:04.874Z,6.87
2019-05-01T21:43:37.019Z,6.83
2019-05-01T21:46:05.532Z,7.27
2019-05-01T21:48:35.170Z,5.43
2019-05-01T21:51:07.399Z,6.83
2019-05-01T21:53:37.527Z,5.13
2019-05-01T21:56:07.620Z,7.57
2019-05-01T21:58:37.326Z,5.57
2019-05-01T22:01:07.436Z,5.83
2019-05-01T22:03:36.926Z,7.40
2019-05-01T22:06:11.388Z,5.60
2019-05-01T22:08:39.227Z,6.63
2019-05-01T22:11:08.778Z,7.13
2019-05-01T22:13:38.381Z,7.37
2019-05-01T22:16:18.389Z,6.90
2019-05-01T22:19:08.710Z,8.33
2019-05-01T22:21:56.235Z,7.10
2019-05-01T22:24:43.021Z,9.73
2019-05-01T22:27:18.347Z,9.37
2019-05-01T22:29:56.930Z,10.57
2019-05-01T22:32:35.921Z,9.83
2019-05-01T22:35:16.346Z,8.93
2019-05-01T22:37:45.879Z,9.03
2019-05-01T22:40:17.470Z,9.50
2019-05-01T22:42:46.905Z,8.53
2019-05-01T22:45:21.507Z,10.20
2019-05-01T22:47:52.086Z,9.20
2019-05-01T22:50:21.849Z,8.53
2019-05-01T22:52:51.515Z,11.40
2019-05-01T22:55:25.395Z,11.47
2019-05-01T22:57:52.065Z,12.93
2019-05-01T23:00:44.848Z,11.80
2019-05-01T23:03:24.424Z,12.40
2019-05-01T23:05:54.145Z,13.30
2019-05-01T23:08:23.615Z,13.87
2019-05-01T23:10:53.145Z,14.37
2019-05-01T23:13:22.551Z,11.13
2019-05-01T23:15:56.164Z,12.47
2019-05-01T23:18:23.163Z,13.40
2019-05-01T23:20:52.701Z,11.03
2019-05-01T23:23:22.206Z,13.70
2019-05-01T23:25:51.613Z,14.03
2019-05-01T23:28:21.030Z,12.43
2019-05-01T23:30:50.460Z,16.43
2019-05-01T23:33:19.898Z,12.17
2019-05-01T23:35:49.328Z,11.90
2019-05-01T23:38:18.728Z,13.57
2019-05-01T23:40:51.116Z,10.40
2019-05-01T23:43:23.025Z,12.93
2019-05-01T23:45:50.484Z,11.83
2019-05-01T23:48:19.889Z,13.27
2019-05-01T23:50:49.400Z,13.37
2019-05-01T23:53:18.909Z,12.13
2019-05-01T23:55:48.344Z,10.23
2019-05-01T23:58:17.743Z,12.70
