createdAt,value
2019-03-19T00:01:34.707Z,99.90
2019-03-19T00:04:02.791Z,99.90
2019-03-19T00:06:30.840Z,99.90
2019-03-19T00:08:58.869Z,99.90
2019-03-19T00:11:26.903Z,99.90
2019-03-19T00:13:54.931Z,99.90
2019-03-19T00:16:23.782Z,99.90
2019-03-19T00:18:51.805Z,99.90
2019-03-19T00:21:19.864Z,99.90
2019-03-19T00:23:48.659Z,99.90
2019-03-19T00:26:16.715Z,99.90
2019-03-19T00:28:44.720Z,99.90
2019-03-19T00:31:12.775Z,99.90
2019-03-19T00:33:40.829Z,99.90
2019-03-19T00:36:08.912Z,99.90
2019-03-19T00:38:36.965Z,99.90
2019-03-19T00:41:05.755Z,99.90
2019-03-19T00:43:33.859Z,99.90
2019-03-19T00:46:01.879Z,99.90
2019-03-19T00:48:29.919Z,99.90
2019-03-19T00:50:58.050Z,99.90
2019-03-19T00:53:26.135Z,99.90
2019-03-19T00:55:54.219Z,99.90
2019-03-19T00:58:22.239Z,99.90
2019-03-19T01:00:51.038Z,99.90
2019-03-19T01:03:19.852Z,99.90
2019-03-19T01:05:48.727Z,99.90
2019-03-19T01:08:16.802Z,99.90
2019-03-19T01:10:44.870Z,99.90
2019-03-19T01:13:12.913Z,99.90
2019-03-19T01:15:41.011Z,99.90
2019-03-19T01:18:09.060Z,99.90
2019-03-19T01:20:37.066Z,99.90
2019-03-19T01:23:05.103Z,99.90
2019-03-19T01:25:35.165Z,99.90
2019-03-19T01:28:01.953Z,99.90
2019-03-19T01:30:29.963Z,99.90
2019-03-19T01:32:58.007Z,99.90
2019-03-19T01:35:26.909Z,99.90
2019-03-19T01:37:54.950Z,99.90
2019-03-19T01:40:23.054Z,99.90
2019-03-19T01:42:51.095Z,99.90
2019-03-19T01:45:19.896Z,99.90
2019-03-19T01:47:48.792Z,99.90
2019-03-19T01:50:16.915Z,99.90
2019-03-19T01:52:44.940Z,99.90
2019-03-19T01:55:13.719Z,99.90
2019-03-19T01:57:42.523Z,99.90
2019-03-19T02:00:13.222Z,99.90
2019-03-19T02:02:42.039Z,99.90
2019-03-19T02:05:11.447Z,99.90
2019-03-19T02:07:39.608Z,99.90
2019-03-19T02:10:09.232Z,99.90
2019-03-19T02:12:37.266Z,99.90
2019-03-19T02:15:05.388Z,99.90
2019-03-19T02:17:33.419Z,99.90
2019-03-19T02:20:02.315Z,99.90
2019-03-19T02:22:30.383Z,99.90
2019-03-19T02:24:58.747Z,99.90
2019-03-19T02:27:27.548Z,99.90
2019-03-19T02:29:55.595Z,99.90
2019-03-19T02:32:23.636Z,99.90
2019-03-19T02:34:51.657Z,99.90
2019-03-19T02:37:20.453Z,99.90
2019-03-19T02:39:48.510Z,99.90
2019-03-19T02:42:17.299Z,99.90
2019-03-19T02:44:46.109Z,99.90
2019-03-19T02:47:14.131Z,99.90
2019-03-19T02:49:42.200Z,99.90
2019-03-19T02:52:10.320Z,99.90
2019-03-19T02:54:38.398Z,99.90
2019-03-19T02:57:06.441Z,99.90
2019-03-19T02:59:34.479Z,99.90
2019-03-19T03:02:02.511Z,99.90
2019-03-19T03:04:30.675Z,99.90
2019-03-19T03:06:58.730Z,99.90
2019-03-19T03:09:26.804Z,99.90
2019-03-19T03:11:54.872Z,99.90
2019-03-19T03:14:22.929Z,99.90
2019-03-19T03:16:51.729Z,99.90
2019-03-19T03:19:19.767Z,99.90
2019-03-19T03:21:47.807Z,99.90
2019-03-19T03:24:15.866Z,99.90
2019-03-19T03:26:48.251Z,99.90
2019-03-19T03:29:11.944Z,99.90
2019-03-19T03:31:40.005Z,99.90
2019-03-19T03:34:08.929Z,99.90
2019-03-19T03:36:36.956Z,99.90
2019-03-19T03:39:05.087Z,99.90
2019-03-19T03:41:33.122Z,99.90
2019-03-19T03:44:01.165Z,99.90
2019-03-19T03:46:29.290Z,99.90
2019-03-19T03:48:57.336Z,99.90
2019-03-19T03:51:25.453Z,99.90
2019-03-19T03:53:54.235Z,99.90
2019-03-19T03:56:22.259Z,99.90
2019-03-19T03:59:00.435Z,99.90
2019-03-19T04:01:18.344Z,99.90
2019-03-19T04:03:46.403Z,99.90
2019-03-19T04:06:15.196Z,99.90
2019-03-19T04:08:43.235Z,99.90
2019-03-19T04:11:11.263Z,99.90
2019-03-19T04:13:39.404Z,99.90
2019-03-19T04:16:07.457Z,99.90
2019-03-19T04:18:35.547Z,99.90
2019-03-19T04:21:04.332Z,99.90
2019-03-19T04:23:32.369Z,99.90
2019-03-19T04:26:01.206Z,99.90
2019-03-19T04:28:29.237Z,99.90
2019-03-19T04:30:58.148Z,99.90
2019-03-19T04:33:26.180Z,99.90
2019-03-19T04:35:54.984Z,99.90
2019-03-19T04:38:23.780Z,99.90
2019-03-19T04:40:52.579Z,99.90
2019-03-19T04:43:20.666Z,99.90
2019-03-19T04:45:48.705Z,99.90
2019-03-19T04:48:16.739Z,99.90
2019-03-19T04:50:44.788Z,99.90
2019-03-19T04:53:12.931Z,99.90
2019-03-19T04:55:41.007Z,99.90
2019-03-19T04:58:09.983Z,99.90
2019-03-19T05:00:38.035Z,99.90
2019-03-19T05:03:06.843Z,99.90
2019-03-19T05:05:35.759Z,99.90
2019-03-19T05:08:03.814Z,99.90
2019-03-19T05:10:32.595Z,99.90
2019-03-19T05:13:00.926Z,99.90
2019-03-19T05:15:28.739Z,99.90
2019-03-19T05:17:56.775Z,99.90
2019-03-19T05:20:25.599Z,99.90
2019-03-19T05:22:53.645Z,99.90
2019-03-19T05:25:22.568Z,99.90
2019-03-19T05:27:50.642Z,99.90
2019-03-19T05:30:19.320Z,99.90
2019-03-19T05:32:47.361Z,99.90
2019-03-19T05:35:16.267Z,99.90
2019-03-19T05:37:44.343Z,99.90
2019-03-19T05:40:13.196Z,99.90
2019-03-19T05:42:41.307Z,99.90
2019-03-19T05:45:10.896Z,99.90
2019-03-19T05:47:40.523Z,99.90
2019-03-19T05:50:15.651Z,99.90
2019-03-19T05:52:43.698Z,99.90
2019-03-19T05:55:12.512Z,99.90
2019-03-19T05:57:48.941Z,99.90
2019-03-19T06:00:13.479Z,99.90
2019-03-19T06:02:41.628Z,99.90
2019-03-19T06:05:09.671Z,99.90
2019-03-19T06:07:38.591Z,99.90
2019-03-19T06:10:08.163Z,99.90
2019-03-19T06:12:37.095Z,99.90
2019-03-19T06:15:05.127Z,99.90
2019-03-19T06:17:33.947Z,99.90
2019-03-19T06:20:03.443Z,99.90
2019-03-19T06:22:31.497Z,99.90
2019-03-19T06:25:00.434Z,99.90
2019-03-19T06:27:28.485Z,99.90
2019-03-19T06:29:56.547Z,99.90
2019-03-19T06:32:24.606Z,99.90
2019-03-19T06:34:53.415Z,99.90
2019-03-19T06:37:21.476Z,99.90
2019-03-19T06:39:50.844Z,99.90
2019-03-19T06:42:18.307Z,99.90
2019-03-19T06:44:47.123Z,99.90
2019-03-19T06:47:15.187Z,99.90
2019-03-19T06:49:43.199Z,99.90
2019-03-19T06:52:11.239Z,99.90
2019-03-19T06:54:39.283Z,97.80
2019-03-19T06:57:08.104Z,97.70
2019-03-19T06:59:36.312Z,97.70
2019-03-19T07:02:04.350Z,98.00
2019-03-19T07:04:32.380Z,99.10
2019-03-19T07:07:01.198Z,99.70
2019-03-19T07:09:29.238Z,99.60
2019-03-19T07:11:58.055Z,99.30
2019-03-19T07:14:26.115Z,99.30
2019-03-19T07:16:54.168Z,99.40
2019-03-19T07:19:22.985Z,99.90
2019-03-19T07:21:51.032Z,99.90
2019-03-19T07:24:19.084Z,99.90
2019-03-19T07:26:47.915Z,96.50
2019-03-19T07:29:15.955Z,96.70
2019-03-19T07:31:44.775Z,96.40
2019-03-19T07:34:12.835Z,96.40
2019-03-19T07:36:40.896Z,98.30
2019-03-19T07:39:08.985Z,98.50
2019-03-19T07:41:37.855Z,98.40
2019-03-19T07:44:05.900Z,99.20
2019-03-19T07:46:34.716Z,99.10
2019-03-19T07:49:02.765Z,99.40
2019-03-19T07:51:31.583Z,98.80
2019-03-19T07:53:59.635Z,98.80
2019-03-19T07:56:28.477Z,97.00
2019-03-19T07:58:56.531Z,97.00
2019-03-19T08:01:24.828Z,97.30
2019-03-19T08:03:53.468Z,95.10
2019-03-19T08:06:21.511Z,95.00
2019-03-19T08:08:50.337Z,89.50
2019-03-19T08:11:18.404Z,89.40
2019-03-19T08:13:46.447Z,85.20
2019-03-19T08:16:15.367Z,83.60
2019-03-19T08:18:43.419Z,83.50
2019-03-19T08:21:11.463Z,79.00
2019-03-19T08:23:39.519Z,75.30
2019-03-19T08:26:07.588Z,79.40
2019-03-19T08:28:35.712Z,81.00
2019-03-19T08:31:03.763Z,79.50
2019-03-19T08:33:32.575Z,79.50
2019-03-19T08:36:08.987Z,79.40
2019-03-19T08:38:28.675Z,76.00
2019-03-19T08:40:56.703Z,76.70
2019-03-19T08:43:24.765Z,76.40
2019-03-19T08:45:52.798Z,84.80
2019-03-19T08:48:21.624Z,80.70
2019-03-19T08:50:49.678Z,80.60
2019-03-19T08:53:17.727Z,80.50
2019-03-19T08:55:46.531Z,77.40
2019-03-19T08:58:14.652Z,77.40
2019-03-19T09:00:42.664Z,71.10
2019-03-19T09:03:11.515Z,67.70
2019-03-19T09:05:41.055Z,71.80
2019-03-19T09:08:09.874Z,71.20
2019-03-19T09:10:37.915Z,72.00
2019-03-19T09:13:06.744Z,61.80
2019-03-19T09:15:34.777Z,61.80
2019-03-19T09:18:02.939Z,60.70
2019-03-19T09:20:31.745Z,54.50
2019-03-19T09:22:59.820Z,54.50
2019-03-19T09:25:28.703Z,50.80
2019-03-19T09:27:56.779Z,50.80
2019-03-19T09:30:24.822Z,56.40
2019-03-19T09:32:53.736Z,60.30
2019-03-19T09:35:21.837Z,60.40
2019-03-19T09:37:58.421Z,52.70
2019-03-19T09:40:18.678Z,52.10
2019-03-19T09:42:46.739Z,50.70
2019-03-19T09:45:14.910Z,51.60
2019-03-19T09:47:43.687Z,51.00
2019-03-19T09:50:26.713Z,51.00
2019-03-19T09:52:55.483Z,48.00
2019-03-19T09:55:24.296Z,47.30
2019-03-19T09:57:52.371Z,47.30
2019-03-19T10:00:21.248Z,43.30
2019-03-19T10:02:49.328Z,40.80
2019-03-19T10:05:17.380Z,42.90
2019-03-19T10:07:46.279Z,53.90
2019-03-19T10:10:16.707Z,53.90
2019-03-19T10:12:44.755Z,60.60
2019-03-19T10:15:13.567Z,67.10
2019-03-19T10:17:41.643Z,67.00
2019-03-19T10:20:13.202Z,74.50
2019-03-19T10:22:41.216Z,79.70
2019-03-19T10:25:10.871Z,76.90
2019-03-19T10:27:38.955Z,76.70
2019-03-19T10:30:14.535Z,65.10
2019-03-19T10:32:42.600Z,55.50
2019-03-19T10:35:10.627Z,50.40
2019-03-19T10:37:38.736Z,48.00
2019-03-19T10:40:08.090Z,49.40
2019-03-19T10:42:36.172Z,49.40
2019-03-19T10:45:04.959Z,44.50
2019-03-19T10:47:33.003Z,44.60
2019-03-19T10:50:01.912Z,46.90
2019-03-19T10:52:29.961Z,46.90
2019-03-19T10:54:57.990Z,41.50
2019-03-19T10:57:26.028Z,41.70
2019-03-19T10:59:54.072Z,40.00
2019-03-19T11:02:22.872Z,38.50
2019-03-19T11:04:51.664Z,38.20
2019-03-19T11:07:19.742Z,37.60
2019-03-19T11:09:47.779Z,39.80
2019-03-19T11:12:16.603Z,41.00
2019-03-19T11:14:44.664Z,41.00
2019-03-19T11:17:12.719Z,42.00
2019-03-19T11:19:41.508Z,47.20
2019-03-19T11:22:10.425Z,49.70
2019-03-19T11:24:38.447Z,49.70
2019-03-19T11:27:06.495Z,46.20
2019-03-19T11:29:34.503Z,45.30
2019-03-19T11:32:03.316Z,44.20
2019-03-19T11:34:31.340Z,44.30
2019-03-19T11:36:59.455Z,47.30
2019-03-19T11:39:27.569Z,44.50
2019-03-19T11:41:55.607Z,40.20
2019-03-19T11:44:23.639Z,37.60
2019-03-19T11:46:53.596Z,38.20
2019-03-19T11:49:20.587Z,38.10
2019-03-19T11:51:48.687Z,41.20
2019-03-19T11:54:16.723Z,45.70
2019-03-19T11:56:45.562Z,49.90
2019-03-19T11:59:13.732Z,49.80
2019-03-19T12:01:41.767Z,49.00
2019-03-19T12:04:10.567Z,48.70
2019-03-19T12:06:38.607Z,48.70
2019-03-19T12:09:06.718Z,49.80
2019-03-19T12:11:34.757Z,49.70
2019-03-19T12:14:02.791Z,48.60
2019-03-19T12:16:30.916Z,48.60
2019-03-19T12:18:59.825Z,49.30
2019-03-19T12:21:27.863Z,49.20
2019-03-19T12:23:56.687Z,50.50
2019-03-19T12:26:24.755Z,50.50
2019-03-19T12:28:52.867Z,49.20
2019-03-19T12:31:20.932Z,48.30
2019-03-19T12:33:48.963Z,48.20
2019-03-19T12:36:16.995Z,47.20
2019-03-19T12:38:45.044Z,46.80
2019-03-19T12:41:13.150Z,45.40
2019-03-19T12:43:41.947Z,44.20
2019-03-19T12:46:10.007Z,44.20
2019-03-19T12:48:38.864Z,43.40
2019-03-19T12:51:06.959Z,43.40
2019-03-19T12:53:34.975Z,42.60
2019-03-19T12:56:03.026Z,41.20
2019-03-19T12:58:31.080Z,39.90
2019-03-19T13:00:59.135Z,35.60
2019-03-19T13:03:27.136Z,33.30
2019-03-19T13:05:55.207Z,32.60
2019-03-19T13:08:23.244Z,33.40
2019-03-19T13:10:51.300Z,31.50
2019-03-19T13:13:19.313Z,32.90
2019-03-19T13:15:47.356Z,35.00
2019-03-19T13:18:15.468Z,37.30
2019-03-19T13:20:43.503Z,39.40
2019-03-19T13:23:12.320Z,43.60
2019-03-19T13:25:40.414Z,43.60
2019-03-19T13:28:09.180Z,45.60
2019-03-19T13:30:45.093Z,44.90
2019-03-19T13:33:06.108Z,42.00
2019-03-19T13:35:34.910Z,41.00
2019-03-19T13:38:03.707Z,42.70
2019-03-19T13:40:31.780Z,42.70
2019-03-19T13:42:59.818Z,43.10
2019-03-19T13:45:27.915Z,43.10
2019-03-19T13:47:55.960Z,42.40
2019-03-19T13:50:24.034Z,43.80
2019-03-19T13:52:52.047Z,43.10
2019-03-19T13:55:21.232Z,42.70
2019-03-19T13:57:49.274Z,42.20
2019-03-19T14:00:17.282Z,43.60
2019-03-19T14:02:45.323Z,44.30
2019-03-19T14:05:14.128Z,44.70
2019-03-19T14:07:42.192Z,44.70
2019-03-19T14:10:11.651Z,46.00
2019-03-19T14:12:39.711Z,46.60
2019-03-19T14:15:07.840Z,47.10
2019-03-19T14:17:35.904Z,43.80
2019-03-19T14:20:03.932Z,46.60
2019-03-19T14:22:31.983Z,45.70
2019-03-19T14:25:00.115Z,47.00
2019-03-19T14:27:28.190Z,45.70
2019-03-19T14:29:56.275Z,45.00
2019-03-19T14:32:25.056Z,45.60
2019-03-19T14:34:53.123Z,45.50
2019-03-19T14:37:22.003Z,45.80
2019-03-19T14:39:50.075Z,45.80
2019-03-19T14:42:19.600Z,46.50
2019-03-19T14:44:46.927Z,43.90
2019-03-19T14:47:15.727Z,42.40
2019-03-19T14:49:47.118Z,42.30
2019-03-19T14:52:11.865Z,44.00
2019-03-19T14:54:39.943Z,44.10
2019-03-19T14:57:08.010Z,44.10
2019-03-19T14:59:36.080Z,45.30
2019-03-19T15:02:04.155Z,43.10
2019-03-19T15:04:32.197Z,42.70
2019-03-19T15:07:01.007Z,44.10
2019-03-19T15:09:29.889Z,44.00
2019-03-19T15:11:57.911Z,43.90
2019-03-19T15:14:25.966Z,44.00
2019-03-19T15:17:04.277Z,42.50
2019-03-19T15:19:22.807Z,44.10
2019-03-19T15:21:50.858Z,44.10
2019-03-19T15:24:18.896Z,44.30
2019-03-19T15:26:46.935Z,42.70
2019-03-19T15:29:14.974Z,43.50
2019-03-19T15:31:43.043Z,42.30
2019-03-19T15:34:11.123Z,41.90
2019-03-19T15:36:39.903Z,43.00
2019-03-19T15:39:07.990Z,43.00
2019-03-19T15:41:36.043Z,43.30
2019-03-19T15:44:04.111Z,44.50
2019-03-19T15:46:32.181Z,43.20
2019-03-19T15:49:00.538Z,41.50
2019-03-19T15:51:29.035Z,41.80
2019-03-19T15:53:57.087Z,41.80
2019-03-19T15:56:25.184Z,42.80
2019-03-19T15:58:53.248Z,44.30
2019-03-19T16:01:21.284Z,43.20
2019-03-19T16:03:49.320Z,43.80
2019-03-19T16:06:17.361Z,45.40
2019-03-19T16:08:45.395Z,43.00
2019-03-19T16:11:13.513Z,43.20
2019-03-19T16:13:41.552Z,42.20
2019-03-19T16:16:10.367Z,42.50
2019-03-19T16:18:39.171Z,45.80
2019-03-19T16:21:07.216Z,45.70
2019-03-19T16:23:35.300Z,42.20
2019-03-19T16:26:03.336Z,43.30
2019-03-19T16:28:32.156Z,43.10
2019-03-19T16:31:00.931Z,42.50
2019-03-19T16:33:28.963Z,42.50
2019-03-19T16:35:57.085Z,42.00
2019-03-19T16:38:25.117Z,42.10
2019-03-19T16:40:54.043Z,40.60
2019-03-19T16:43:22.065Z,40.60
2019-03-19T16:45:50.175Z,40.70
2019-03-19T16:48:18.243Z,40.90
2019-03-19T16:50:46.292Z,42.60
2019-03-19T16:53:15.083Z,43.00
2019-03-19T16:55:43.983Z,44.00
2019-03-19T16:58:12.018Z,44.00
2019-03-19T17:00:40.132Z,43.30
2019-03-19T17:03:08.175Z,43.60
2019-03-19T17:05:36.983Z,43.30
2019-03-19T17:08:05.773Z,45.10
2019-03-19T17:10:33.810Z,45.10
2019-03-19T17:13:01.919Z,46.60
2019-03-19T17:15:29.964Z,47.30
2019-03-19T17:17:58.767Z,47.50
2019-03-19T17:20:27.571Z,47.00
2019-03-19T17:22:55.607Z,47.00
2019-03-19T17:25:24.435Z,49.00
2019-03-19T17:27:52.490Z,48.70
2019-03-19T17:30:24.211Z,48.20
2019-03-19T17:32:52.239Z,48.70
2019-03-19T17:35:20.384Z,49.20
2019-03-19T17:37:48.462Z,49.40
2019-03-19T17:40:17.346Z,49.20
2019-03-19T17:42:45.426Z,49.40
2019-03-19T17:45:13.504Z,49.10
2019-03-19T17:47:41.515Z,49.50
2019-03-19T17:50:13.318Z,49.90
2019-03-19T17:52:41.473Z,49.90
2019-03-19T17:55:09.471Z,49.90
2019-03-19T17:57:37.504Z,50.40
2019-03-19T18:00:07.100Z,52.70
2019-03-19T18:02:35.296Z,52.70
2019-03-19T18:05:04.111Z,52.80
2019-03-19T18:07:32.910Z,53.80
2019-03-19T18:10:00.967Z,53.70
2019-03-19T18:12:29.007Z,53.30
2019-03-19T18:14:57.802Z,55.80
2019-03-19T18:17:25.852Z,55.80
2019-03-19T18:19:53.879Z,56.60
2019-03-19T18:22:21.939Z,56.90
2019-03-19T18:24:49.979Z,57.00
2019-03-19T18:27:18.040Z,57.30
2019-03-19T18:29:46.139Z,59.00
2019-03-19T18:32:14.179Z,58.60
2019-03-19T18:34:42.992Z,59.00
2019-03-19T18:37:11.880Z,59.10
2019-03-19T18:39:39.947Z,59.00
2019-03-19T18:42:08.058Z,59.00
2019-03-19T18:44:36.214Z,59.20
2019-03-19T18:47:04.240Z,59.60
2019-03-19T18:49:33.048Z,59.10
2019-03-19T18:52:01.112Z,59.10
2019-03-19T18:54:29.898Z,60.80
2019-03-19T18:56:57.985Z,60.50
2019-03-19T18:59:26.072Z,60.20
2019-03-19T19:01:54.095Z,60.00
2019-03-19T19:04:22.899Z,61.60
2019-03-19T19:06:50.987Z,61.60
2019-03-19T19:09:19.767Z,62.00
2019-03-19T19:11:47.826Z,61.90
2019-03-19T19:14:15.919Z,61.30
2019-03-19T19:16:43.972Z,61.30
2019-03-19T19:19:12.048Z,61.10
2019-03-19T19:21:40.115Z,62.30
2019-03-19T19:24:08.559Z,62.50
2019-03-19T19:26:36.667Z,63.40
2019-03-19T19:29:04.716Z,64.60
2019-03-19T19:31:32.724Z,64.50
2019-03-19T19:34:00.767Z,64.10
2019-03-19T19:36:28.815Z,65.80
2019-03-19T19:38:56.871Z,66.80
2019-03-19T19:41:24.883Z,67.50
2019-03-19T19:43:52.935Z,67.90
2019-03-19T19:46:21.757Z,67.50
2019-03-19T19:48:49.775Z,67.50
2019-03-19T19:51:17.820Z,68.40
2019-03-19T19:53:45.867Z,69.30
2019-03-19T19:56:13.910Z,68.60
2019-03-19T19:58:41.935Z,70.80
2019-03-19T20:01:09.972Z,72.50
2019-03-19T20:03:38.018Z,74.70
2019-03-19T20:06:06.939Z,75.90
2019-03-19T20:08:34.996Z,75.90
2019-03-19T20:11:03.034Z,75.80
2019-03-19T20:13:31.855Z,74.20
2019-03-19T20:16:00.631Z,75.20
2019-03-19T20:18:28.711Z,75.10
2019-03-19T20:20:56.764Z,76.50
2019-03-19T20:23:25.575Z,80.00
2019-03-19T20:25:53.623Z,80.00
2019-03-19T20:28:21.675Z,80.20
2019-03-19T20:30:50.491Z,81.20
2019-03-19T20:33:24.846Z,81.00
2019-03-19T20:35:46.618Z,80.70
2019-03-19T20:38:15.540Z,78.70
2019-03-19T20:40:43.575Z,78.70
2019-03-19T20:43:12.405Z,80.80
2019-03-19T20:45:40.449Z,80.80
2019-03-19T20:48:08.523Z,80.80
2019-03-19T20:50:37.343Z,80.50
2019-03-19T20:53:05.380Z,80.50
2019-03-19T20:55:33.452Z,80.10
2019-03-19T20:58:01.499Z,80.30
2019-03-19T21:00:29.523Z,83.40
2019-03-19T21:02:57.568Z,84.60
2019-03-19T21:05:25.654Z,83.90
2019-03-19T21:07:53.687Z,83.40
2019-03-19T21:10:22.645Z,83.60
2019-03-19T21:12:50.699Z,85.50
2019-03-19T21:15:21.683Z,85.90
2019-03-19T21:17:50.493Z,87.60
2019-03-19T21:20:19.376Z,87.30
2019-03-19T21:22:47.424Z,87.40
2019-03-19T21:25:16.357Z,88.90
2019-03-19T21:27:44.399Z,88.90
2019-03-19T21:30:13.291Z,87.50
2019-03-19T21:32:41.339Z,86.20
2019-03-19T21:35:10.273Z,84.20
2019-03-19T21:37:38.294Z,84.10
2019-03-19T21:40:06.404Z,84.40
2019-03-19T21:42:34.671Z,84.00
2019-03-19T21:45:02.715Z,85.40
2019-03-19T21:47:31.536Z,87.00
2019-03-19T21:49:59.589Z,86.80
2019-03-19T21:52:28.393Z,86.20
2019-03-19T21:54:56.445Z,86.30
2019-03-19T21:57:25.359Z,86.00
2019-03-19T21:59:54.240Z,86.20
2019-03-19T22:02:22.311Z,86.20
2019-03-19T22:04:50.363Z,85.90
2019-03-19T22:07:19.168Z,87.80
2019-03-19T22:09:47.211Z,87.70
2019-03-19T22:12:16.015Z,90.20
2019-03-19T22:14:44.073Z,90.10
2019-03-19T22:17:12.883Z,90.00
2019-03-19T22:19:40.934Z,90.00
2019-03-19T22:22:09.743Z,90.30
2019-03-19T22:24:38.528Z,90.30
2019-03-19T22:27:06.596Z,90.30
2019-03-19T22:29:34.648Z,91.00
2019-03-19T22:32:03.449Z,90.70
2019-03-19T22:34:32.256Z,90.50
2019-03-19T22:37:00.354Z,90.50
2019-03-19T22:39:28.492Z,90.30
2019-03-19T22:41:56.568Z,90.00
2019-03-19T22:44:24.632Z,90.30
2019-03-19T22:46:53.420Z,90.40
2019-03-19T22:49:21.458Z,90.40
2019-03-19T22:51:50.385Z,90.20
2019-03-19T22:54:18.461Z,90.20
2019-03-19T22:56:47.243Z,90.30
2019-03-19T22:59:15.278Z,90.30
2019-03-19T23:01:44.099Z,91.10
2019-03-19T23:04:12.880Z,90.90
2019-03-19T23:06:40.931Z,90.90
2019-03-19T23:09:09.743Z,90.70
2019-03-19T23:11:38.528Z,90.50
2019-03-19T23:14:06.568Z,90.50
2019-03-19T23:16:35.387Z,90.10
2019-03-19T23:19:04.164Z,89.50
2019-03-19T23:21:32.214Z,89.40
2019-03-19T23:24:01.027Z,91.20
2019-03-19T23:26:29.815Z,91.30
2019-03-19T23:28:57.867Z,91.00
2019-03-19T23:31:26.675Z,90.40
2019-03-19T23:33:54.723Z,90.40
2019-03-19T23:36:24.256Z,90.80
2019-03-19T23:38:52.307Z,90.80
2019-03-19T23:41:20.523Z,90.40
2019-03-19T23:43:48.386Z,90.90
2019-03-19T23:46:16.432Z,91.20
2019-03-19T23:48:44.467Z,92.00
2019-03-19T23:51:13.287Z,92.20
2019-03-19T23:53:41.380Z,92.10
2019-03-19T23:56:09.398Z,92.30
2019-03-19T23:58:38.217Z,93.40
