createdAt,value
2019-03-30T00:01:52.395Z,17.87
2019-03-30T00:04:20.911Z,21.23
2019-03-30T00:06:49.340Z,18.27
2019-03-30T00:09:17.861Z,19.77
2019-03-30T00:11:46.300Z,18.17
2019-03-30T00:14:14.796Z,18.03
2019-03-30T00:16:43.209Z,18.13
2019-03-30T00:19:11.748Z,19.50
2019-03-30T00:21:40.244Z,18.33
2019-03-30T00:24:08.739Z,18.77
2019-03-30T00:26:37.202Z,20.10
2019-03-30T00:29:05.819Z,19.27
2019-03-30T00:31:34.316Z,19.43
2019-03-30T00:34:02.834Z,17.93
2019-03-30T00:36:31.277Z,19.47
2019-03-30T00:38:59.794Z,19.27
2019-03-30T00:41:28.316Z,20.57
2019-03-30T00:43:56.741Z,20.83
2019-03-30T00:46:25.300Z,18.67
2019-03-30T00:48:53.807Z,21.63
2019-03-30T00:51:22.405Z,18.70
2019-03-30T00:53:50.852Z,18.30
2019-03-30T00:56:19.300Z,18.10
2019-03-30T00:58:47.729Z,18.93
2019-03-30T01:01:16.322Z,17.63
2019-03-30T01:03:44.832Z,18.07
2019-03-30T01:06:13.389Z,19.17
2019-03-30T01:08:41.835Z,17.73
2019-03-30T01:11:10.377Z,20.23
2019-03-30T01:13:38.806Z,18.87
2019-03-30T01:16:07.434Z,19.93
2019-03-30T01:18:36.094Z,21.60
2019-03-30T01:21:04.625Z,23.43
2019-03-30T01:23:33.072Z,20.47
2019-03-30T01:26:01.581Z,19.00
2019-03-30T01:28:30.203Z,19.17
2019-03-30T01:30:58.708Z,20.70
2019-03-30T01:33:27.226Z,20.80
2019-03-30T01:35:55.771Z,20.80
2019-03-30T01:38:24.236Z,21.90
2019-03-30T01:40:52.755Z,21.70
2019-03-30T01:43:21.219Z,21.77
2019-03-30T01:45:49.727Z,20.50
2019-03-30T01:48:18.168Z,19.43
2019-03-30T01:50:46.722Z,20.93
2019-03-30T01:53:15.338Z,20.97
2019-03-30T01:55:43.790Z,20.80
2019-03-30T01:58:12.230Z,20.33
2019-03-30T02:00:40.857Z,20.73
2019-03-30T02:03:09.318Z,19.80
2019-03-30T02:05:37.745Z,21.00
2019-03-30T02:08:06.256Z,19.77
2019-03-30T02:10:42.325Z,22.07
2019-03-30T02:13:10.931Z,20.43
2019-03-30T02:15:39.512Z,20.90
2019-03-30T02:18:08.393Z,20.50
2019-03-30T02:20:42.812Z,20.10
2019-03-30T02:23:11.613Z,20.93
2019-03-30T02:25:40.109Z,19.00
2019-03-30T02:28:09.124Z,20.70
2019-03-30T02:30:37.942Z,19.63
2019-03-30T02:33:06.473Z,19.13
2019-03-30T02:35:35.109Z,18.17
2019-03-30T02:38:03.652Z,19.30
2019-03-30T02:40:32.091Z,17.90
2019-03-30T02:43:00.907Z,18.43
2019-03-30T02:45:29.349Z,18.00
2019-03-30T02:47:57.782Z,20.90
2019-03-30T02:50:26.240Z,18.53
2019-03-30T02:52:55.024Z,17.67
2019-03-30T02:55:23.465Z,17.10
2019-03-30T02:57:51.884Z,19.77
2019-03-30T03:00:20.481Z,17.47
2019-03-30T03:02:48.970Z,16.97
2019-03-30T03:05:17.643Z,17.20
2019-03-30T03:07:46.058Z,17.00
2019-03-30T03:10:15.298Z,17.10
2019-03-30T03:12:43.707Z,16.53
2019-03-30T03:15:12.889Z,17.70
2019-03-30T03:17:41.312Z,19.20
2019-03-30T03:20:09.888Z,16.13
2019-03-30T03:22:38.312Z,18.23
2019-03-30T03:25:07.761Z,16.00
2019-03-30T03:27:36.217Z,16.83
2019-03-30T03:30:06.475Z,16.30
2019-03-30T03:32:34.939Z,17.97
2019-03-30T03:35:03.551Z,18.97
2019-03-30T03:37:44.579Z,17.37
2019-03-30T03:40:02.337Z,16.00
2019-03-30T03:42:30.826Z,16.23
2019-03-30T03:44:59.258Z,17.03
2019-03-30T03:47:27.702Z,17.20
2019-03-30T03:49:56.234Z,17.50
2019-03-30T03:52:24.957Z,17.67
2019-03-30T03:54:54.922Z,15.93
2019-03-30T03:57:26.391Z,17.17
2019-03-30T03:59:57.242Z,22.63
2019-03-30T04:02:27.680Z,19.27
2019-03-30T04:04:57.803Z,18.77
2019-03-30T04:07:29.334Z,19.93
2019-03-30T04:10:00.567Z,18.07
2019-03-30T04:12:31.486Z,17.47
2019-03-30T04:15:02.719Z,21.37
2019-03-30T04:17:31.639Z,21.23
2019-03-30T04:20:00.069Z,17.93
2019-03-30T04:22:28.490Z,17.67
2019-03-30T04:24:56.920Z,16.53
2019-03-30T04:27:25.373Z,18.10
2019-03-30T04:29:53.800Z,18.17
2019-03-30T04:32:22.274Z,16.97
2019-03-30T04:34:50.690Z,17.47
2019-03-30T04:37:19.151Z,20.63
2019-03-30T04:39:47.646Z,20.27
2019-03-30T04:42:16.109Z,18.90
2019-03-30T04:44:44.533Z,17.50
2019-03-30T04:47:12.966Z,20.77
2019-03-30T04:49:41.416Z,20.80
2019-03-30T04:52:09.824Z,19.67
2019-03-30T04:54:38.290Z,19.10
2019-03-30T04:57:06.777Z,18.73
2019-03-30T04:59:35.221Z,20.00
2019-03-30T05:02:03.641Z,20.87
2019-03-30T05:04:32.110Z,21.03
2019-03-30T05:07:00.596Z,22.67
2019-03-30T05:09:29.044Z,19.27
2019-03-30T05:11:57.454Z,21.37
2019-03-30T05:14:25.893Z,20.17
2019-03-30T05:16:54.361Z,19.27
2019-03-30T05:19:22.818Z,20.53
2019-03-30T05:21:51.234Z,19.40
2019-03-30T05:24:19.662Z,19.80
2019-03-30T05:26:48.091Z,18.70
2019-03-30T05:29:16.539Z,20.23
2019-03-30T05:31:44.971Z,19.67
2019-03-30T05:34:13.421Z,21.03
2019-03-30T05:36:41.842Z,19.13
2019-03-30T05:39:10.286Z,17.97
2019-03-30T05:41:38.690Z,20.20
2019-03-30T05:44:07.142Z,20.33
2019-03-30T05:46:35.552Z,20.67
2019-03-30T05:49:04.059Z,19.20
2019-03-30T05:51:32.530Z,19.07
2019-03-30T05:54:00.981Z,19.87
2019-03-30T05:56:29.419Z,20.87
2019-03-30T05:58:57.841Z,17.90
2019-03-30T06:01:26.288Z,18.17
2019-03-30T06:03:54.710Z,19.83
2019-03-30T06:06:23.153Z,20.17
2019-03-30T06:08:51.573Z,18.47
2019-03-30T06:11:20.054Z,18.47
2019-03-30T06:13:48.530Z,21.53
2019-03-30T06:16:17.033Z,18.70
2019-03-30T06:18:45.466Z,18.77
2019-03-30T06:21:13.920Z,19.47
2019-03-30T06:23:42.354Z,18.47
2019-03-30T06:26:10.798Z,19.90
2019-03-30T06:28:39.216Z,18.33
2019-03-30T06:31:07.652Z,18.40
2019-03-30T06:33:36.073Z,19.27
2019-03-30T06:36:04.605Z,19.57
2019-03-30T06:38:33.017Z,17.30
2019-03-30T06:41:01.475Z,20.27
2019-03-30T06:43:29.901Z,17.67
2019-03-30T06:45:58.370Z,18.57
2019-03-30T06:48:26.804Z,17.70
2019-03-30T06:50:55.268Z,19.43
2019-03-30T06:53:23.774Z,19.63
2019-03-30T06:55:52.214Z,17.80
2019-03-30T06:58:20.739Z,18.37
2019-03-30T07:00:49.317Z,20.30
2019-03-30T07:03:17.937Z,18.63
2019-03-30T07:05:46.370Z,18.23
2019-03-30T07:08:18.142Z,21.20
2019-03-30T07:10:46.997Z,19.77
2019-03-30T07:13:16.066Z,19.77
2019-03-30T07:15:49.068Z,21.47
2019-03-30T07:18:18.269Z,18.53
2019-03-30T07:20:46.816Z,18.40
2019-03-30T07:23:15.313Z,19.73
2019-03-30T07:25:45.399Z,20.20
2019-03-30T07:28:14.031Z,19.20
2019-03-30T07:30:42.503Z,19.63
2019-03-30T07:33:10.943Z,21.67
2019-03-30T07:35:39.463Z,22.30
2019-03-30T07:38:07.924Z,19.83
2019-03-30T07:40:36.397Z,24.73
2019-03-30T07:43:04.953Z,18.80
2019-03-30T07:45:33.364Z,19.47
2019-03-30T07:48:01.821Z,19.77
2019-03-30T07:50:30.321Z,21.53
2019-03-30T07:52:58.767Z,20.13
2019-03-30T07:55:27.293Z,21.37
2019-03-30T07:57:55.757Z,19.50
2019-03-30T08:00:29.215Z,20.70
2019-03-30T08:02:54.462Z,20.67
2019-03-30T08:05:22.993Z,21.67
2019-03-30T08:07:51.432Z,25.30
2019-03-30T08:10:19.937Z,20.60
2019-03-30T08:12:48.394Z,21.30
2019-03-30T08:15:17.271Z,21.07
2019-03-30T08:17:45.688Z,19.30
2019-03-30T08:20:14.690Z,21.23
2019-03-30T08:22:43.263Z,21.10
2019-03-30T08:25:11.745Z,19.97
2019-03-30T08:27:40.230Z,22.93
2019-03-30T08:30:08.925Z,21.27
2019-03-30T08:32:37.438Z,19.07
2019-03-30T08:35:06.753Z,20.87
2019-03-30T08:37:35.179Z,20.10
2019-03-30T08:40:04.109Z,21.80
2019-03-30T08:42:32.555Z,20.27
2019-03-30T08:45:01.013Z,21.43
2019-03-30T08:47:29.468Z,19.60
2019-03-30T08:49:57.960Z,20.73
2019-03-30T08:52:26.463Z,19.40
2019-03-30T08:54:54.917Z,21.60
2019-03-30T08:57:23.339Z,19.97
2019-03-30T08:59:51.820Z,19.93
2019-03-30T09:02:20.267Z,20.67
2019-03-30T09:04:48.737Z,20.40
2019-03-30T09:07:17.446Z,18.40
2019-03-30T09:09:45.884Z,21.30
2019-03-30T09:12:14.405Z,18.90
2019-03-30T09:14:45.567Z,19.67
2019-03-30T09:17:14.028Z,18.27
2019-03-30T09:19:42.510Z,19.50
2019-03-30T09:22:10.944Z,18.20
2019-03-30T09:24:39.417Z,19.33
2019-03-30T09:27:08.079Z,20.97
2019-03-30T09:29:36.603Z,19.40
2019-03-30T09:32:14.460Z,19.67
2019-03-30T09:34:35.358Z,21.07
2019-03-30T09:37:03.926Z,22.77
2019-03-30T09:39:32.369Z,21.50
2019-03-30T09:42:00.898Z,20.47
2019-03-30T09:44:29.331Z,20.17
2019-03-30T09:46:57.844Z,19.53
2019-03-30T09:49:26.271Z,23.40
2019-03-30T09:51:54.747Z,22.30
2019-03-30T09:54:24.292Z,19.83
2019-03-30T09:56:52.861Z,20.33
2019-03-30T09:59:21.318Z,21.20
2019-03-30T10:01:49.758Z,19.40
2019-03-30T10:04:18.219Z,22.80
2019-03-30T10:06:46.666Z,22.50
2019-03-30T10:09:15.098Z,20.50
2019-03-30T10:11:43.525Z,20.90
2019-03-30T10:14:11.962Z,19.93
2019-03-30T10:16:40.393Z,20.77
2019-03-30T10:19:08.861Z,19.40
2019-03-30T10:21:37.282Z,19.20
2019-03-30T10:24:05.740Z,20.40
2019-03-30T10:26:34.177Z,21.37
2019-03-30T10:29:02.638Z,20.03
2019-03-30T10:31:31.206Z,22.27
2019-03-30T10:33:59.676Z,19.17
2019-03-30T10:36:28.155Z,20.50
2019-03-30T10:38:56.642Z,21.40
2019-03-30T10:41:25.189Z,20.47
2019-03-30T10:43:53.660Z,20.07
2019-03-30T10:46:22.082Z,19.33
2019-03-30T10:48:50.540Z,21.13
2019-03-30T10:51:19.073Z,18.00
2019-03-30T10:53:47.536Z,19.20
2019-03-30T10:56:16.010Z,17.13
2019-03-30T10:58:44.464Z,22.00
2019-03-30T11:01:12.912Z,19.43
2019-03-30T11:03:41.363Z,16.80
2019-03-30T11:06:09.871Z,17.30
2019-03-30T11:08:38.305Z,15.63
2019-03-30T11:11:06.761Z,17.13
2019-03-30T11:13:35.185Z,18.10
2019-03-30T11:16:03.676Z,17.60
2019-03-30T11:18:32.177Z,18.50
2019-03-30T11:21:00.713Z,15.97
2019-03-30T11:23:29.217Z,17.57
2019-03-30T11:25:57.652Z,17.53
2019-03-30T11:28:26.111Z,15.97
2019-03-30T11:30:54.562Z,16.70
2019-03-30T11:33:22.985Z,17.77
2019-03-30T11:35:51.445Z,15.50
2019-03-30T11:38:19.866Z,17.20
2019-03-30T11:40:48.367Z,17.97
2019-03-30T11:43:16.806Z,16.23
2019-03-30T11:45:45.243Z,13.90
2019-03-30T11:48:13.697Z,10.97
2019-03-30T11:50:42.245Z,9.77
2019-03-30T11:53:10.649Z,14.67
2019-03-30T11:55:39.076Z,12.47
2019-03-30T11:58:07.547Z,12.07
2019-03-30T12:00:36.103Z,12.73
2019-03-30T12:03:04.581Z,13.43
2019-03-30T12:05:33.091Z,12.00
2019-03-30T12:08:01.595Z,14.03
2019-03-30T12:10:30.086Z,11.10
2019-03-30T12:12:58.612Z,12.97
2019-03-30T12:15:27.106Z,10.43
2019-03-30T12:17:55.574Z,10.70
2019-03-30T12:20:24.015Z,9.73
2019-03-30T12:22:52.481Z,8.53
2019-03-30T12:25:34.471Z,8.37
2019-03-30T12:27:51.063Z,11.33
2019-03-30T12:30:19.484Z,11.00
2019-03-30T12:32:47.916Z,14.30
2019-03-30T12:35:16.341Z,9.93
2019-03-30T12:37:44.805Z,14.30
2019-03-30T12:40:13.884Z,11.50
2019-03-30T12:42:42.318Z,10.17
2019-03-30T12:45:10.827Z,11.33
2019-03-30T12:47:39.250Z,15.30
2019-03-30T12:50:08.318Z,11.17
2019-03-30T12:52:36.930Z,12.47
2019-03-30T12:55:05.824Z,12.47
2019-03-30T12:57:34.242Z,13.07
2019-03-30T13:00:03.381Z,13.17
2019-03-30T13:02:31.839Z,9.80
2019-03-30T13:05:00.524Z,11.53
2019-03-30T13:07:28.965Z,11.13
2019-03-30T13:09:57.442Z,10.43
2019-03-30T13:12:25.935Z,11.17
2019-03-30T13:14:54.448Z,13.17
2019-03-30T13:17:22.910Z,12.10
2019-03-30T13:19:51.492Z,13.77
2019-03-30T13:22:19.932Z,14.40
2019-03-30T13:24:48.427Z,14.03
2019-03-30T13:27:16.859Z,13.73
2019-03-30T13:29:45.303Z,9.50
2019-03-30T13:32:13.790Z,10.70
2019-03-30T13:34:42.249Z,11.33
2019-03-30T13:37:18.579Z,11.57
2019-03-30T13:39:47.020Z,10.63
2019-03-30T13:42:15.493Z,10.80
2019-03-30T13:44:44.017Z,10.80
2019-03-30T13:47:12.463Z,12.40
2019-03-30T13:49:41.110Z,12.10
2019-03-30T13:52:09.566Z,13.77
2019-03-30T13:54:38.876Z,11.50
2019-03-30T13:57:07.336Z,12.10
2019-03-30T13:59:35.779Z,12.10
2019-03-30T14:02:04.208Z,13.00
2019-03-30T14:04:32.718Z,10.90
2019-03-30T14:07:01.156Z,15.07
2019-03-30T14:09:29.613Z,10.57
2019-03-30T14:11:58.116Z,11.23
2019-03-30T14:14:26.585Z,16.13
2019-03-30T14:16:55.048Z,13.30
2019-03-30T14:19:23.457Z,10.73
2019-03-30T14:21:51.934Z,11.53
2019-03-30T14:24:20.352Z,12.23
2019-03-30T14:26:48.818Z,11.87
2019-03-30T14:29:17.321Z,10.10
2019-03-30T14:31:45.764Z,11.07
2019-03-30T14:34:14.192Z,9.90
2019-03-30T14:36:42.816Z,13.13
2019-03-30T14:39:11.264Z,12.50
2019-03-30T14:41:39.752Z,11.93
2019-03-30T14:44:08.188Z,11.77
2019-03-30T14:46:36.658Z,12.30
2019-03-30T14:49:05.246Z,12.00
2019-03-30T14:51:33.673Z,10.83
2019-03-30T14:54:02.120Z,10.53
2019-03-30T14:56:44.543Z,11.43
2019-03-30T14:59:09.993Z,11.07
2019-03-30T15:01:30.900Z,11.20
2019-03-30T15:03:59.419Z,9.20
2019-03-30T15:06:27.917Z,12.80
2019-03-30T15:08:56.501Z,10.40
2019-03-30T15:11:24.879Z,11.13
2019-03-30T15:13:53.374Z,12.03
2019-03-30T15:16:21.879Z,11.07
2019-03-30T15:18:50.346Z,12.10
2019-03-30T15:21:18.817Z,11.03
2019-03-30T15:23:47.277Z,13.40
2019-03-30T15:26:15.697Z,14.33
2019-03-30T15:28:44.213Z,13.70
2019-03-30T15:31:12.785Z,10.60
2019-03-30T15:33:41.235Z,13.27
2019-03-30T15:36:09.658Z,14.43
2019-03-30T15:38:38.090Z,10.50
2019-03-30T15:41:06.534Z,12.87
2019-03-30T15:43:38.597Z,12.07
2019-03-30T15:46:05.213Z,12.50
2019-03-30T15:48:33.649Z,11.50
2019-03-30T15:51:02.142Z,11.50
2019-03-30T15:53:30.596Z,14.63
2019-03-30T15:55:59.117Z,15.93
2019-03-30T15:58:27.632Z,12.20
2019-03-30T16:00:56.182Z,10.07
2019-03-30T16:03:24.614Z,14.17
2019-03-30T16:05:53.942Z,11.73
2019-03-30T16:08:22.464Z,9.93
2019-03-30T16:10:52.522Z,11.10
2019-03-30T16:13:21.008Z,11.33
2019-03-30T16:15:49.469Z,11.50
2019-03-30T16:18:17.872Z,10.93
2019-03-30T16:20:46.375Z,12.93
2019-03-30T16:23:14.787Z,10.77
2019-03-30T16:25:43.312Z,10.07
2019-03-30T16:28:11.876Z,11.07
2019-03-30T16:30:40.333Z,9.87
2019-03-30T16:33:08.914Z,12.17
2019-03-30T16:35:37.420Z,11.70
2019-03-30T16:38:05.839Z,13.20
2019-03-30T16:40:34.327Z,13.00
2019-03-30T16:43:02.799Z,10.50
2019-03-30T16:45:31.317Z,16.10
2019-03-30T16:47:59.748Z,13.30
2019-03-30T16:50:28.199Z,13.00
2019-03-30T16:52:56.650Z,10.80
2019-03-30T16:55:25.185Z,11.50
2019-03-30T16:57:53.596Z,10.20
2019-03-30T17:00:22.104Z,11.07
2019-03-30T17:02:50.608Z,12.10
2019-03-30T17:05:19.031Z,10.60
2019-03-30T17:07:47.525Z,12.77
2019-03-30T17:10:16.024Z,9.30
2019-03-30T17:12:44.472Z,9.73
2019-03-30T17:15:13.040Z,12.53
2019-03-30T17:17:41.498Z,10.13
2019-03-30T17:20:10.274Z,13.00
2019-03-30T17:22:38.737Z,9.13
2019-03-30T17:25:07.816Z,9.60
2019-03-30T17:27:36.839Z,13.93
2019-03-30T17:30:08.588Z,9.40
2019-03-30T17:32:37.114Z,9.50
2019-03-30T17:35:07.165Z,9.93
2019-03-30T17:37:35.585Z,8.80
2019-03-30T17:40:06.529Z,9.77
2019-03-30T17:42:38.456Z,10.87
2019-03-30T17:45:08.000Z,16.40
2019-03-30T17:47:36.509Z,11.07
2019-03-30T17:50:07.480Z,8.83
2019-03-30T17:52:35.947Z,9.23
2019-03-30T17:55:04.794Z,9.53
2019-03-30T17:57:33.313Z,12.73
2019-03-30T18:00:01.853Z,10.00
2019-03-30T18:02:31.888Z,12.07
2019-03-30T18:05:00.450Z,10.20
2019-03-30T18:07:28.944Z,11.77
2019-03-30T18:09:57.424Z,11.83
2019-03-30T18:12:25.988Z,12.00
2019-03-30T18:14:54.425Z,11.00
2019-03-30T18:17:22.869Z,10.27
2019-03-30T18:19:51.310Z,12.23
2019-03-30T18:22:19.769Z,13.40
2019-03-30T18:24:48.308Z,13.43
2019-03-30T18:27:16.725Z,12.53
2019-03-30T18:29:45.210Z,12.50
2019-03-30T18:32:13.667Z,12.80
2019-03-30T18:34:43.244Z,12.53
2019-03-30T18:37:12.418Z,12.60
2019-03-30T18:39:41.396Z,13.37
2019-03-30T18:42:09.802Z,13.33
2019-03-30T18:44:38.260Z,22.90
2019-03-30T18:47:06.936Z,14.47
2019-03-30T18:49:35.407Z,14.57
2019-03-30T18:52:04.053Z,17.50
2019-03-30T18:54:32.555Z,15.97
2019-03-30T18:57:01.078Z,15.60
2019-03-30T18:59:29.546Z,18.30
2019-03-30T19:01:58.082Z,15.93
2019-03-30T19:04:26.527Z,17.97
2019-03-30T19:06:54.990Z,17.53
2019-03-30T19:09:23.416Z,17.90
2019-03-30T19:11:51.882Z,19.00
2019-03-30T19:14:20.323Z,20.03
2019-03-30T19:16:48.767Z,18.90
2019-03-30T19:19:17.208Z,17.20
2019-03-30T19:21:45.662Z,25.83
2019-03-30T19:24:14.108Z,23.57
2019-03-30T19:26:42.589Z,25.30
2019-03-30T19:29:11.178Z,22.73
2019-03-30T19:31:39.632Z,24.90
2019-03-30T19:34:08.085Z,26.43
2019-03-30T19:36:36.531Z,23.30
2019-03-30T19:39:07.566Z,27.97
2019-03-30T19:41:36.023Z,23.97
2019-03-30T19:44:04.451Z,24.57
2019-03-30T19:46:32.926Z,24.33
2019-03-30T19:49:01.356Z,23.13
2019-03-30T19:51:29.824Z,28.37
2019-03-30T19:53:59.994Z,26.23
2019-03-30T19:56:28.433Z,23.37
2019-03-30T19:59:10.054Z,23.60
2019-03-30T20:01:27.112Z,23.70
2019-03-30T20:03:55.544Z,24.77
2019-03-30T20:06:24.063Z,24.30
2019-03-30T20:08:52.579Z,25.47
2019-03-30T20:11:21.153Z,22.83
2019-03-30T20:13:49.610Z,24.50
2019-03-30T20:16:18.037Z,25.47
2019-03-30T20:18:46.551Z,25.90
2019-03-30T20:21:15.002Z,27.00
2019-03-30T20:23:43.494Z,27.40
2019-03-30T20:26:11.913Z,30.00
2019-03-30T20:28:40.365Z,26.80
2019-03-30T20:31:08.805Z,27.40
2019-03-30T20:33:37.271Z,25.23
2019-03-30T20:36:05.688Z,24.30
2019-03-30T20:38:34.173Z,25.27
2019-03-30T20:41:02.585Z,25.70
2019-03-30T20:43:31.042Z,25.70
2019-03-30T20:45:59.499Z,24.03
2019-03-30T20:48:27.936Z,26.60
2019-03-30T20:50:56.453Z,24.30
2019-03-30T20:53:24.981Z,25.27
2019-03-30T20:55:53.484Z,24.43
2019-03-30T20:58:22.005Z,23.60
2019-03-30T21:00:50.438Z,22.60
2019-03-30T21:03:18.859Z,26.73
2019-03-30T21:05:47.336Z,23.83
2019-03-30T21:08:15.799Z,25.00
2019-03-30T21:10:44.338Z,26.53
2019-03-30T21:13:12.786Z,23.80
2019-03-30T21:15:41.222Z,24.40
2019-03-30T21:18:09.649Z,23.67
2019-03-30T21:20:38.110Z,23.40
2019-03-30T21:23:06.543Z,26.83
2019-03-30T21:25:35.012Z,25.40
2019-03-30T21:28:03.674Z,24.73
2019-03-30T21:30:32.209Z,28.70
2019-03-30T21:33:00.648Z,29.00
2019-03-30T21:35:29.118Z,31.23
2019-03-30T21:37:58.699Z,29.13
2019-03-30T21:40:27.311Z,29.77
2019-03-30T21:42:55.746Z,28.10
2019-03-30T21:45:24.185Z,28.23
2019-03-30T21:47:52.688Z,29.57
2019-03-30T21:50:21.270Z,26.83
2019-03-30T21:52:49.772Z,29.07
2019-03-30T21:55:18.323Z,30.53
2019-03-30T21:57:46.781Z,28.57
2019-03-30T22:00:24.120Z,28.50
2019-03-30T22:02:52.652Z,29.77
2019-03-30T22:05:21.188Z,26.87
2019-03-30T22:07:50.004Z,28.20
2019-03-30T22:10:21.580Z,27.90
2019-03-30T22:12:50.309Z,28.63
2019-03-30T22:15:21.835Z,28.03
2019-03-30T22:17:50.277Z,29.30
2019-03-30T22:20:21.285Z,26.93
2019-03-30T22:22:48.875Z,28.70
2019-03-30T22:25:17.309Z,28.33
2019-03-30T22:27:45.766Z,26.83
2019-03-30T22:30:24.843Z,26.93
2019-03-30T22:32:44.820Z,28.63
2019-03-30T22:35:13.401Z,27.70
2019-03-30T22:37:41.887Z,28.77
2019-03-30T22:40:10.717Z,29.47
2019-03-30T22:42:39.284Z,26.60
2019-03-30T22:45:07.891Z,26.00
2019-03-30T22:47:36.428Z,26.50
2019-03-30T22:50:07.760Z,27.50
2019-03-30T22:52:36.223Z,27.07
2019-03-30T22:55:06.515Z,33.50
2019-03-30T22:57:34.958Z,27.00
2019-03-30T23:00:05.261Z,28.03
2019-03-30T23:02:33.824Z,26.93
2019-03-30T23:05:02.318Z,28.30
2019-03-30T23:07:30.765Z,25.63
2019-03-30T23:09:59.214Z,27.73
2019-03-30T23:12:27.645Z,27.00
2019-03-30T23:14:56.097Z,24.40
2019-03-30T23:17:24.549Z,27.70
2019-03-30T23:19:52.973Z,30.57
2019-03-30T23:22:21.497Z,30.03
2019-03-30T23:24:49.930Z,24.93
2019-03-30T23:27:18.466Z,24.73
2019-03-30T23:29:46.935Z,23.60
2019-03-30T23:32:15.357Z,26.57
2019-03-30T23:34:43.810Z,25.33
2019-03-30T23:37:12.218Z,24.77
2019-03-30T23:39:40.673Z,25.93
2019-03-30T23:42:09.112Z,26.10
2019-03-30T23:44:37.585Z,26.53
2019-03-30T23:47:06.068Z,24.80
2019-03-30T23:49:34.535Z,25.60
2019-03-30T23:52:03.017Z,24.90
2019-03-30T23:54:31.475Z,23.70
2019-03-30T23:56:59.913Z,25.67
2019-03-30T23:59:28.349Z,29.13
