createdAt,value
2023-03-05T00:00:28.376Z,-3.40
2023-03-05T00:04:15.866Z,-3.41
2023-03-05T00:07:39.768Z,-3.44
2023-03-05T00:11:08.163Z,-3.46
2023-03-05T00:14:32.044Z,-3.48
2023-03-05T00:17:56.026Z,-3.51
2023-03-05T00:21:26.009Z,-3.53
2023-03-05T00:24:52.498Z,-3.57
2023-03-05T00:28:18.645Z,-3.59
2023-03-05T00:31:44.657Z,-3.61
2023-03-05T00:35:10.381Z,-3.62
2023-03-05T00:38:35.793Z,-3.63
2023-03-05T00:42:00.253Z,-3.65
2023-03-05T00:45:25.393Z,-3.67
2023-03-05T00:48:52.492Z,-3.69
2023-03-05T00:52:17.474Z,-3.72
2023-03-05T00:55:41.440Z,-3.76
2023-03-05T00:59:11.460Z,-3.77
2023-03-05T01:03:12.546Z,-3.78
2023-03-05T01:07:10.343Z,-3.79
2023-03-05T01:11:08.391Z,-3.81
2023-03-05T01:15:06.779Z,-3.82
2023-03-05T01:19:04.347Z,-3.84
2023-03-05T01:23:02.377Z,-3.86
2023-03-05T01:27:00.454Z,-3.87
2023-03-05T01:30:58.359Z,-3.89
2023-03-05T01:34:56.337Z,-3.92
2023-03-05T01:38:54.273Z,-3.94
2023-03-05T01:42:52.370Z,-3.95
2023-03-05T01:46:53.276Z,-3.98
2023-03-05T01:50:51.404Z,-4.00
2023-03-05T01:55:06.280Z,-4.01
2023-03-05T01:59:10.280Z,-4.03
2023-03-05T02:03:08.280Z,-4.03
2023-03-05T02:07:06.460Z,-4.04
2023-03-05T02:11:08.251Z,-4.05
2023-03-05T02:15:08.265Z,-4.08
2023-03-05T02:19:06.344Z,-4.10
2023-03-05T02:23:04.290Z,-4.11
2023-03-05T02:27:02.200Z,-4.13
2023-03-05T02:31:00.267Z,-4.16
2023-03-05T02:34:58.352Z,-4.14
2023-03-05T02:38:57.247Z,-4.11
2023-03-05T02:42:56.261Z,-4.06
2023-03-05T02:46:54.261Z,-4.03
2023-03-05T02:50:52.183Z,-4.02
2023-03-05T02:54:50.299Z,-4.03
2023-03-05T02:58:48.184Z,-4.06
2023-03-05T03:02:46.203Z,-4.10
2023-03-05T03:06:44.240Z,-4.16
2023-03-05T03:10:42.416Z,-4.22
2023-03-05T03:14:40.145Z,-4.27
2023-03-05T03:18:38.169Z,-4.30
2023-03-05T03:22:36.255Z,-4.34
2023-03-05T03:26:34.242Z,-4.37
2023-03-05T03:30:32.304Z,-4.40
2023-03-05T03:34:31.181Z,-4.42
2023-03-05T03:38:29.189Z,-4.42
2023-03-05T03:42:27.176Z,-4.41
2023-03-05T03:46:25.161Z,-4.38
2023-03-05T03:50:23.129Z,-4.38
2023-03-05T03:54:21.088Z,-4.41
2023-03-05T03:58:19.189Z,-4.43
2023-03-05T04:02:17.160Z,-4.45
2023-03-05T04:06:15.156Z,-4.46
2023-03-05T04:10:13.036Z,-4.50
2023-03-05T04:14:11.429Z,-4.53
2023-03-05T04:18:10.098Z,-4.54
2023-03-05T04:22:08.188Z,-4.56
2023-03-05T04:26:06.183Z,-4.54
2023-03-05T04:30:04.144Z,-4.52
2023-03-05T04:34:02.137Z,-4.48
2023-03-05T04:38:01.124Z,-4.45
2023-03-05T04:41:59.107Z,-4.44
2023-03-05T04:45:58.028Z,-4.42
2023-03-05T04:49:55.990Z,-4.41
2023-03-05T04:53:56.040Z,-4.42
2023-03-05T04:57:54.093Z,-4.43
2023-03-05T05:01:52.147Z,-4.41
2023-03-05T05:05:50.046Z,-4.41
2023-03-05T05:09:48.983Z,-4.39
2023-03-05T05:13:48.013Z,-4.37
2023-03-05T05:17:46.078Z,-4.34
2023-03-05T05:21:43.939Z,-4.28
2023-03-05T05:25:41.957Z,-4.16
2023-03-05T05:29:39.917Z,-4.02
2023-03-05T05:33:37.952Z,-3.88
2023-03-05T05:37:35.942Z,-3.74
2023-03-05T05:41:33.967Z,-3.61
2023-03-05T05:45:32.087Z,-3.48
2023-03-05T05:49:29.975Z,-3.34
2023-03-05T05:53:27.946Z,-3.20
2023-03-05T05:57:25.949Z,-3.07
2023-03-05T06:01:34.967Z,-2.94
2023-03-05T06:05:32.933Z,-2.78
2023-03-05T06:09:30.928Z,-2.68
2023-03-05T06:13:28.899Z,-2.55
2023-03-05T06:17:30.743Z,-2.39
2023-03-05T06:21:32.037Z,-2.27
2023-03-05T06:25:29.961Z,-2.04
2023-03-05T06:29:27.991Z,-1.77
2023-03-05T06:33:26.879Z,-1.65
2023-03-05T06:37:24.960Z,-1.49
2023-03-05T06:41:26.937Z,-1.32
2023-03-05T06:45:24.850Z,-1.18
2023-03-05T06:49:24.971Z,-1.12
2023-03-05T06:53:22.827Z,-1.06
2023-03-05T06:57:20.838Z,-0.99
2023-03-05T07:01:21.018Z,-0.91
2023-03-05T07:05:19.789Z,-0.83
2023-03-05T07:09:20.806Z,-0.75
2023-03-05T07:13:18.788Z,-0.73
2023-03-05T07:17:16.810Z,-0.64
2023-03-05T07:21:22.795Z,-0.51
2023-03-05T07:25:20.830Z,-0.38
2023-03-05T07:29:18.796Z,-0.24
2023-03-05T07:33:16.809Z,-0.12
2023-03-05T07:37:14.759Z,-0.08
2023-03-05T07:41:17.913Z,0.01
2023-03-05T07:45:15.813Z,0.13
2023-03-05T07:49:13.806Z,0.16
2023-03-05T07:53:11.763Z,0.19
2023-03-05T07:57:09.834Z,0.18
2023-03-05T08:01:07.737Z,0.22
2023-03-05T08:05:05.892Z,0.30
2023-03-05T08:09:03.721Z,0.35
2023-03-05T08:13:01.748Z,0.42
2023-03-05T08:16:59.717Z,0.55
2023-03-05T08:20:57.763Z,0.67
2023-03-05T08:24:55.683Z,0.78
2023-03-05T08:28:53.763Z,0.89
2023-03-05T08:32:51.751Z,0.93
2023-03-05T08:36:49.663Z,0.95
2023-03-05T08:40:47.745Z,1.09
2023-03-05T08:44:45.753Z,1.15
2023-03-05T08:48:44.663Z,1.28
2023-03-05T08:52:42.758Z,1.35
2023-03-05T08:56:40.669Z,1.42
2023-03-05T09:00:38.825Z,1.52
2023-03-05T09:04:36.654Z,1.63
2023-03-05T09:08:34.852Z,1.73
2023-03-05T09:12:34.704Z,1.82
2023-03-05T09:16:33.691Z,1.86
2023-03-05T09:20:31.697Z,1.93
2023-03-05T09:24:29.789Z,1.98
2023-03-05T09:28:27.644Z,2.10
2023-03-05T09:32:25.755Z,2.21
2023-03-05T09:36:33.563Z,2.22
2023-03-05T09:40:32.622Z,2.34
2023-03-05T09:45:15.620Z,2.44
2023-03-05T09:49:31.613Z,2.60
2023-03-05T09:53:32.572Z,2.86
2023-03-05T09:57:35.744Z,3.08
2023-03-05T10:01:41.535Z,3.49
2023-03-05T10:06:24.623Z,3.75
2023-03-05T10:10:31.616Z,3.89
2023-03-05T10:14:44.649Z,3.94
2023-03-05T10:19:04.535Z,3.91
2023-03-05T10:23:32.623Z,3.74
2023-03-05T10:27:54.659Z,3.79
2023-03-05T10:32:30.623Z,3.81
2023-03-05T10:36:53.508Z,3.85
2023-03-05T10:40:58.628Z,3.87
2023-03-05T10:45:03.494Z,3.75
2023-03-05T10:49:05.662Z,3.70
2023-03-05T10:53:15.524Z,3.59
2023-03-05T10:57:36.512Z,3.45
2023-03-05T11:01:37.588Z,3.32
2023-03-05T11:06:01.606Z,3.18
2023-03-05T11:10:29.449Z,3.06
2023-03-05T11:14:41.534Z,3.06
2023-03-05T11:18:41.473Z,2.98
2023-03-05T11:22:42.494Z,2.87
2023-03-05T11:26:40.436Z,2.82
2023-03-05T11:30:50.445Z,2.67
2023-03-05T11:34:48.449Z,2.62
2023-03-05T11:38:46.514Z,2.70
2023-03-05T11:42:44.419Z,2.70
2023-03-05T11:46:42.429Z,2.64
2023-03-05T11:50:44.460Z,2.69
2023-03-05T11:54:54.527Z,2.65
2023-03-05T11:59:04.370Z,2.76
2023-03-05T12:03:06.693Z,2.84
2023-03-05T12:07:16.439Z,2.85
2023-03-05T12:11:20.483Z,2.83
2023-03-05T12:15:27.429Z,2.79
2023-03-05T12:19:47.570Z,2.79
2023-03-05T12:23:59.364Z,2.78
2023-03-05T12:27:58.382Z,2.84
2023-03-05T12:31:56.317Z,2.93
2023-03-05T12:35:55.426Z,2.92
2023-03-05T12:39:59.354Z,2.76
2023-03-05T12:43:57.415Z,2.71
2023-03-05T12:47:56.430Z,2.63
2023-03-05T12:51:56.457Z,2.55
2023-03-05T12:56:27.416Z,2.45
2023-03-05T13:00:31.405Z,2.40
2023-03-05T13:04:34.159Z,2.37
2023-03-05T13:08:21.749Z,2.40
2023-03-05T13:11:51.970Z,2.22
2023-03-05T13:15:16.874Z,2.08
2023-03-05T13:18:41.998Z,1.97
2023-03-05T13:22:13.259Z,1.85
2023-03-05T13:25:37.101Z,1.80
2023-03-05T13:29:07.193Z,1.73
2023-03-05T13:32:33.931Z,1.68
2023-03-05T13:35:57.926Z,1.63
2023-03-05T13:39:26.124Z,1.59
2023-03-05T13:42:51.045Z,1.53
2023-03-05T13:46:15.130Z,1.49
2023-03-05T13:49:39.232Z,1.49
2023-03-05T13:53:21.708Z,1.48
2023-03-05T13:57:02.412Z,1.45
2023-03-05T14:00:39.997Z,1.39
2023-03-05T14:04:16.620Z,1.37
2023-03-05T14:07:42.666Z,1.42
2023-03-05T14:11:18.784Z,1.50
2023-03-05T14:14:45.636Z,1.52
2023-03-05T14:18:21.287Z,1.46
2023-03-05T14:21:50.604Z,1.36
2023-03-05T14:25:38.497Z,1.27
2023-03-05T14:29:25.255Z,1.27
2023-03-05T14:32:50.805Z,1.26
2023-03-05T14:36:15.034Z,1.26
2023-03-05T14:39:46.530Z,1.26
2023-03-05T14:43:12.132Z,1.25
2023-03-05T14:46:36.072Z,1.28
2023-03-05T14:49:59.952Z,1.31
2023-03-05T14:53:27.864Z,1.29
2023-03-05T14:56:51.899Z,1.15
2023-03-05T15:00:21.544Z,1.07
2023-03-05T15:03:45.694Z,1.04
2023-03-05T15:07:17.937Z,1.00
2023-03-05T15:10:41.915Z,0.94
2023-03-05T15:14:06.208Z,0.90
2023-03-05T15:17:43.290Z,0.86
2023-03-05T15:21:07.259Z,0.88
2023-03-05T15:24:31.177Z,0.86
2023-03-05T15:27:55.161Z,0.86
2023-03-05T15:31:19.060Z,0.84
2023-03-05T15:34:43.295Z,0.84
2023-03-05T15:38:07.488Z,0.80
2023-03-05T15:41:51.226Z,0.76
2023-03-05T15:45:49.125Z,0.67
2023-03-05T15:49:48.212Z,0.59
2023-03-05T15:53:46.087Z,0.51
2023-03-05T15:57:44.174Z,0.50
2023-03-05T16:01:43.190Z,0.54
2023-03-05T16:05:41.074Z,0.59
2023-03-05T16:09:42.107Z,0.61
2023-03-05T16:13:42.060Z,0.57
2023-03-05T16:17:40.119Z,0.52
2023-03-05T16:21:38.117Z,0.46
2023-03-05T16:25:36.001Z,0.39
2023-03-05T16:29:34.052Z,0.32
2023-03-05T16:33:31.988Z,0.29
2023-03-05T16:37:35.029Z,0.32
2023-03-05T16:41:34.009Z,0.33
2023-03-05T16:45:32.090Z,0.29
2023-03-05T16:49:29.983Z,0.25
2023-03-05T16:53:28.091Z,0.25
2023-03-05T16:57:26.133Z,0.23
2023-03-05T17:01:29.150Z,0.22
2023-03-05T17:05:26.978Z,0.13
2023-03-05T17:09:25.960Z,-0.00
2023-03-05T17:13:23.996Z,-0.24
2023-03-05T17:17:22.178Z,-0.51
2023-03-05T17:21:20.056Z,-0.79
2023-03-05T17:25:18.930Z,-0.97
2023-03-05T17:29:19.027Z,-1.02
2023-03-05T17:33:17.099Z,-0.98
2023-03-05T17:37:14.963Z,-0.93
2023-03-05T17:41:12.988Z,-0.84
2023-03-05T17:45:12.081Z,-0.73
2023-03-05T17:49:10.026Z,-0.71
2023-03-05T17:53:09.017Z,-0.79
2023-03-05T17:57:10.978Z,-0.87
2023-03-05T18:01:10.918Z,-0.90
2023-03-05T18:05:10.143Z,-0.91
2023-03-05T18:09:07.886Z,-0.89
2023-03-05T18:13:06.953Z,-0.90
2023-03-05T18:17:05.994Z,-0.89
2023-03-05T18:21:03.893Z,-0.88
2023-03-05T18:25:01.957Z,-0.86
2023-03-05T18:29:00.033Z,-0.88
2023-03-05T18:32:57.915Z,-0.86
2023-03-05T18:36:55.990Z,-0.85
2023-03-05T18:40:54.837Z,-0.82
2023-03-05T18:44:53.915Z,-0.84
2023-03-05T18:48:51.869Z,-0.86
2023-03-05T18:52:50.018Z,-0.89
2023-03-05T18:56:48.846Z,-0.90
2023-03-05T19:00:48.879Z,-0.86
2023-03-05T19:04:46.956Z,-0.81
2023-03-05T19:08:44.855Z,-0.80
2023-03-05T19:13:29.830Z,-0.88
2023-03-05T19:17:27.906Z,-0.93
2023-03-05T19:21:25.791Z,-0.97
2023-03-05T19:25:24.821Z,-0.99
2023-03-05T19:29:23.878Z,-0.97
2023-03-05T19:33:24.077Z,-0.90
2023-03-05T19:37:22.814Z,-0.89
2023-03-05T19:41:24.787Z,-1.09
2023-03-05T19:45:23.912Z,-1.21
2023-03-05T19:49:21.773Z,-1.40
2023-03-05T19:53:19.741Z,-1.47
2023-03-05T19:57:17.823Z,-1.47
2023-03-05T20:01:26.869Z,-1.46
2023-03-05T20:05:24.843Z,-1.43
2023-03-05T20:09:22.814Z,-1.42
2023-03-05T20:13:20.715Z,-1.36
2023-03-05T20:17:19.706Z,-1.28
2023-03-05T20:21:17.744Z,-1.22
2023-03-05T20:25:15.683Z,-1.22
2023-03-05T20:29:16.878Z,-1.28
2023-03-05T20:33:15.662Z,-1.30
2023-03-05T20:37:14.757Z,-1.31
2023-03-05T20:41:43.946Z,-1.27
2023-03-05T20:45:41.700Z,-1.26
2023-03-05T20:49:39.663Z,-1.30
2023-03-05T20:53:38.650Z,-1.41
2023-03-05T20:57:36.764Z,-1.56
2023-03-05T21:01:34.710Z,-1.73
2023-03-05T21:05:33.698Z,-1.84
2023-03-05T21:09:34.652Z,-1.91
2023-03-05T21:13:34.625Z,-1.97
2023-03-05T21:17:32.698Z,-2.04
2023-03-05T21:21:31.730Z,-2.04
2023-03-05T21:25:32.677Z,-2.06
2023-03-05T21:29:31.652Z,-2.10
2023-03-05T21:33:34.603Z,-2.14
2023-03-05T21:37:32.633Z,-2.21
2023-03-05T21:41:30.735Z,-2.24
2023-03-05T21:45:34.571Z,-2.29
2023-03-05T21:49:32.596Z,-2.35
2023-03-05T21:53:32.556Z,-2.35
2023-03-05T21:57:30.567Z,-2.34
2023-03-05T22:01:32.583Z,-2.34
2023-03-05T22:05:30.557Z,-2.38
2023-03-05T22:09:28.515Z,-2.47
2023-03-05T22:13:27.546Z,-2.58
2023-03-05T22:17:25.516Z,-2.70
2023-03-05T22:21:32.515Z,-2.79
2023-03-05T22:25:30.512Z,-2.83
2023-03-05T22:29:28.562Z,-2.90
2023-03-05T22:33:26.489Z,-2.95
2023-03-05T22:37:24.484Z,-3.01
2023-03-05T22:41:26.463Z,-3.08
2023-03-05T22:45:25.481Z,-3.14
2023-03-05T22:49:25.504Z,-3.18
2023-03-05T22:53:23.478Z,-3.19
2023-03-05T22:57:21.492Z,-3.19
2023-03-05T23:01:27.438Z,-3.15
2023-03-05T23:05:26.453Z,-3.15
2023-03-05T23:09:24.467Z,-3.18
2023-03-05T23:13:22.432Z,-3.26
2023-03-05T23:17:20.451Z,-3.36
2023-03-05T23:21:18.452Z,-3.51
2023-03-05T23:25:16.451Z,-3.66
2023-03-05T23:29:14.424Z,-3.81
2023-03-05T23:33:27.533Z,-3.96
2023-03-05T23:37:25.415Z,-4.08
2023-03-05T23:41:24.442Z,-4.14
2023-03-05T23:45:24.376Z,-4.17
2023-03-05T23:49:22.472Z,-4.14
2023-03-05T23:53:21.349Z,-4.11
2023-03-05T23:57:19.405Z,-4.12
