createdAt,value
2023-04-26T00:00:17.592Z,91112.88
2023-04-26T00:02:50.599Z,91112.56
2023-04-26T00:05:24.647Z,91107.69
2023-04-26T00:07:57.882Z,91103.22
2023-04-26T00:10:30.921Z,91099.25
2023-04-26T00:13:03.220Z,91092.06
2023-04-26T00:15:36.664Z,91087.94
2023-04-26T00:18:08.956Z,91088.53
2023-04-26T00:20:41.391Z,91091.28
2023-04-26T00:23:13.666Z,91088.06
2023-04-26T00:25:45.995Z,91082.97
2023-04-26T00:28:18.369Z,91082.47
2023-04-26T00:30:51.594Z,91060.00
2023-04-26T00:33:23.960Z,91075.72
2023-04-26T00:35:56.330Z,91084.13
2023-04-26T00:38:28.613Z,91078.41
2023-04-26T00:41:00.922Z,91071.94
2023-04-26T00:43:33.198Z,91080.91
2023-04-26T00:46:06.659Z,91083.38
2023-04-26T00:48:39.128Z,91093.13
2023-04-26T00:51:12.423Z,91077.03
2023-04-26T00:53:44.736Z,91078.88
2023-04-26T00:56:17.461Z,91081.22
2023-04-26T00:58:51.211Z,91072.75
2023-04-26T01:01:24.542Z,91093.75
2023-04-26T01:03:57.159Z,91083.34
2023-04-26T01:06:33.807Z,91096.59
2023-04-26T01:09:09.325Z,91095.38
2023-04-26T01:11:43.032Z,91087.88
2023-04-26T01:14:15.612Z,91066.97
2023-04-26T01:16:50.223Z,91067.91
2023-04-26T01:19:22.714Z,91066.88
2023-04-26T01:21:55.604Z,91055.84
2023-04-26T01:24:28.680Z,91062.41
2023-04-26T01:27:03.430Z,91072.59
2023-04-26T01:29:35.989Z,91079.44
2023-04-26T01:32:09.691Z,91078.72
2023-04-26T01:34:42.031Z,91090.03
2023-04-26T01:37:16.359Z,91095.66
2023-04-26T01:39:49.350Z,91099.59
2023-04-26T01:42:21.830Z,91081.91
2023-04-26T01:44:54.143Z,91099.31
2023-04-26T01:47:27.819Z,91094.03
2023-04-26T01:50:00.331Z,91096.91
2023-04-26T01:52:32.991Z,91086.00
2023-04-26T01:55:07.579Z,91078.72
2023-04-26T01:57:39.948Z,91073.72
2023-04-26T02:00:12.793Z,91073.72
2023-04-26T02:02:47.771Z,91072.38
2023-04-26T02:05:20.361Z,91061.25
2023-04-26T02:07:52.743Z,91065.00
2023-04-26T02:10:26.127Z,91073.78
2023-04-26T02:12:58.582Z,91069.59
2023-04-26T02:15:30.974Z,91062.81
2023-04-26T02:18:03.520Z,91061.94
2023-04-26T02:20:37.246Z,91053.81
2023-04-26T02:23:09.893Z,91069.78
2023-04-26T02:25:45.936Z,91063.84
2023-04-26T02:28:18.299Z,91068.44
2023-04-26T02:30:50.929Z,91067.69
2023-04-26T02:33:24.388Z,91062.50
2023-04-26T02:35:57.189Z,91062.78
2023-04-26T02:38:29.613Z,91061.91
2023-04-26T02:41:04.251Z,91059.69
2023-04-26T02:43:37.082Z,91045.63
2023-04-26T02:46:09.488Z,91039.28
2023-04-26T02:48:41.859Z,91037.81
2023-04-26T02:51:14.146Z,91026.16
2023-04-26T02:53:46.478Z,91022.81
2023-04-26T02:56:19.981Z,91012.47
2023-04-26T02:58:52.502Z,91029.28
2023-04-26T03:01:25.290Z,91025.34
2023-04-26T03:03:57.843Z,91022.03
2023-04-26T03:06:30.280Z,91014.84
2023-04-26T03:09:04.877Z,91012.84
2023-04-26T03:11:38.038Z,91007.56
2023-04-26T03:14:10.419Z,91011.28
2023-04-26T03:16:43.952Z,91019.50
2023-04-26T03:19:16.394Z,91015.00
2023-04-26T03:21:49.194Z,91021.41
2023-04-26T03:24:22.967Z,91018.88
2023-04-26T03:26:57.237Z,91022.50
2023-04-26T03:29:30.020Z,91017.78
2023-04-26T03:32:02.406Z,91023.44
2023-04-26T03:34:34.724Z,91022.66
2023-04-26T03:37:07.100Z,91034.59
2023-04-26T03:39:39.520Z,91033.81
2023-04-26T03:42:12.565Z,91024.38
2023-04-26T03:44:45.181Z,91034.28
2023-04-26T03:47:17.577Z,91033.34
2023-04-26T03:49:50.045Z,91013.25
2023-04-26T03:52:22.477Z,91038.66
2023-04-26T03:54:54.914Z,91042.75
2023-04-26T03:57:28.636Z,91054.94
2023-04-26T04:00:01.782Z,91055.25
2023-04-26T04:02:34.253Z,91058.31
2023-04-26T04:05:07.916Z,91046.13
2023-04-26T04:07:40.455Z,91049.69
2023-04-26T04:10:12.864Z,91049.56
2023-04-26T04:12:47.218Z,91057.84
2023-04-26T04:15:21.043Z,91049.56
2023-04-26T04:17:54.572Z,91047.88
2023-04-26T04:20:27.085Z,91051.75
2023-04-26T04:23:03.645Z,91062.75
2023-04-26T04:25:36.070Z,91052.34
2023-04-26T04:28:13.908Z,91069.47
2023-04-26T04:30:46.627Z,91070.28
2023-04-26T04:33:19.554Z,91065.88
2023-04-26T04:35:52.135Z,91068.84
2023-04-26T04:38:24.845Z,91075.03
2023-04-26T04:40:58.169Z,91075.47
2023-04-26T04:43:31.314Z,91076.75
2023-04-26T04:46:04.012Z,91085.66
2023-04-26T04:48:38.167Z,91082.16
2023-04-26T04:51:11.319Z,91077.41
2023-04-26T04:53:43.945Z,91080.38
2023-04-26T04:56:17.713Z,91080.53
2023-04-26T04:58:50.974Z,91080.56
2023-04-26T05:01:24.668Z,91079.38
2023-04-26T05:04:01.516Z,91080.75
2023-04-26T05:06:34.298Z,91082.75
2023-04-26T05:09:06.758Z,91081.53
2023-04-26T05:11:39.845Z,91084.00
2023-04-26T05:14:14.751Z,91081.56
2023-04-26T05:16:48.032Z,91079.59
2023-04-26T05:19:20.580Z,91082.66
2023-04-26T05:21:53.123Z,91078.53
2023-04-26T05:24:25.820Z,91081.56
2023-04-26T05:26:58.807Z,91085.25
2023-04-26T05:29:34.264Z,91090.94
2023-04-26T05:32:12.087Z,91091.09
2023-04-26T05:35:13.892Z,91097.06
2023-04-26T05:37:46.294Z,91089.75
2023-04-26T05:40:19.777Z,91095.56
2023-04-26T05:42:52.467Z,91101.69
2023-04-26T05:45:26.468Z,91107.47
2023-04-26T05:47:58.935Z,91103.38
2023-04-26T05:50:32.005Z,91097.25
2023-04-26T05:53:04.489Z,91103.53
2023-04-26T05:55:36.952Z,91088.06
2023-04-26T05:58:09.986Z,91107.78
2023-04-26T06:00:43.797Z,91106.41
2023-04-26T06:03:16.518Z,91108.13
2023-04-26T06:05:49.140Z,91115.31
2023-04-26T06:08:21.708Z,91109.66
2023-04-26T06:10:55.248Z,91117.47
2023-04-26T06:13:27.526Z,91110.72
2023-04-26T06:16:00.999Z,91118.50
2023-04-26T06:18:33.542Z,91115.53
2023-04-26T06:21:06.274Z,91113.94
2023-04-26T06:23:38.782Z,91121.00
2023-04-26T06:26:11.194Z,91117.19
2023-04-26T06:28:44.200Z,91124.34
2023-04-26T06:31:17.386Z,91130.00
2023-04-26T06:33:50.465Z,91127.28
2023-04-26T06:36:23.671Z,91129.91
2023-04-26T06:38:56.450Z,91126.25
2023-04-26T06:41:28.728Z,91121.66
2023-04-26T06:44:01.451Z,91129.28
2023-04-26T06:46:37.612Z,91139.88
2023-04-26T06:49:10.736Z,91130.38
2023-04-26T06:51:43.837Z,91134.59
2023-04-26T06:54:16.114Z,91141.66
2023-04-26T06:56:48.447Z,91148.38
2023-04-26T06:59:20.799Z,91154.81
2023-04-26T07:01:53.980Z,91147.25
2023-04-26T07:04:26.654Z,91152.28
2023-04-26T07:06:59.197Z,91157.72
2023-04-26T07:09:31.581Z,91153.97
2023-04-26T07:12:04.597Z,91162.09
2023-04-26T07:14:39.913Z,91161.75
2023-04-26T07:17:12.903Z,91174.72
2023-04-26T07:19:45.200Z,91169.41
2023-04-26T07:22:17.631Z,91169.88
2023-04-26T07:24:50.052Z,91164.97
2023-04-26T07:27:22.756Z,91168.13
2023-04-26T07:29:55.603Z,91161.63
2023-04-26T07:32:28.805Z,91164.19
2023-04-26T07:35:01.834Z,91165.50
2023-04-26T07:37:34.578Z,91170.94
2023-04-26T07:40:09.763Z,91171.00
2023-04-26T07:42:42.164Z,91173.41
2023-04-26T07:45:15.178Z,91168.66
2023-04-26T07:47:48.222Z,91178.81
2023-04-26T07:50:20.809Z,91179.81
2023-04-26T07:52:53.166Z,91177.66
2023-04-26T07:55:25.791Z,91179.03
2023-04-26T07:57:58.316Z,91171.06
2023-04-26T08:00:30.690Z,91171.13
2023-04-26T08:03:03.895Z,91178.00
2023-04-26T08:05:36.527Z,91175.84
2023-04-26T08:08:09.160Z,91172.00
2023-04-26T08:10:41.972Z,91179.50
2023-04-26T08:13:14.278Z,91175.41
2023-04-26T08:15:46.893Z,91171.38
2023-04-26T08:18:19.916Z,91172.97
2023-04-26T08:20:54.489Z,91170.63
2023-04-26T08:23:27.671Z,91174.97
2023-04-26T08:25:59.996Z,91172.97
2023-04-26T08:28:32.873Z,91171.50
2023-04-26T08:31:05.478Z,91168.13
2023-04-26T08:33:38.648Z,91172.19
2023-04-26T08:36:12.085Z,91174.16
2023-04-26T08:38:44.520Z,91174.38
2023-04-26T08:41:23.811Z,91171.41
2023-04-26T08:43:57.954Z,91176.78
2023-04-26T08:46:34.325Z,91170.09
2023-04-26T08:49:17.981Z,91173.78
2023-04-26T08:51:52.272Z,91170.22
2023-04-26T08:54:25.744Z,91183.78
2023-04-26T08:56:59.515Z,91174.34
2023-04-26T08:59:33.297Z,91166.47
2023-04-26T09:02:07.453Z,91166.94
2023-04-26T09:04:41.185Z,91177.97
2023-04-26T09:07:20.611Z,91172.59
2023-04-26T09:09:57.320Z,91172.91
2023-04-26T09:12:29.944Z,91177.69
2023-04-26T09:15:03.762Z,91179.88
2023-04-26T09:17:38.314Z,91178.81
2023-04-26T09:20:22.603Z,91176.72
2023-04-26T09:23:04.368Z,91174.97
2023-04-26T09:25:37.346Z,91187.63
2023-04-26T09:28:20.524Z,91177.94
2023-04-26T09:30:52.943Z,91187.31
2023-04-26T09:33:25.446Z,91181.09
2023-04-26T09:36:11.614Z,91182.75
2023-04-26T09:38:43.977Z,91176.56
2023-04-26T09:41:16.309Z,91184.22
2023-04-26T09:43:50.911Z,91162.72
2023-04-26T09:46:23.954Z,91168.63
2023-04-26T09:49:02.938Z,91165.44
2023-04-26T09:51:35.962Z,91161.81
2023-04-26T09:54:08.304Z,91171.19
2023-04-26T09:56:40.778Z,91163.34
2023-04-26T09:59:13.118Z,91154.19
2023-04-26T10:01:45.532Z,91172.47
2023-04-26T10:04:17.934Z,91161.22
2023-04-26T10:06:51.073Z,91167.22
2023-04-26T10:09:23.508Z,91167.75
2023-04-26T10:11:56.401Z,91166.97
2023-04-26T10:14:29.709Z,91167.50
2023-04-26T10:17:03.558Z,91163.78
2023-04-26T10:19:37.210Z,91161.94
2023-04-26T10:22:14.806Z,91153.88
2023-04-26T10:24:48.935Z,91163.03
2023-04-26T10:27:52.014Z,91168.47
2023-04-26T10:30:24.335Z,91168.06
2023-04-26T10:33:14.499Z,91159.00
2023-04-26T10:36:07.963Z,91167.75
2023-04-26T10:39:03.523Z,91162.50
2023-04-26T10:41:39.159Z,91172.09
2023-04-26T10:44:40.090Z,91164.19
2023-04-26T10:47:28.208Z,91164.81
2023-04-26T10:50:08.844Z,91168.84
2023-04-26T10:53:05.234Z,91166.72
2023-04-26T10:55:42.604Z,91167.56
2023-04-26T10:58:28.915Z,91170.59
2023-04-26T11:01:05.621Z,91151.97
2023-04-26T11:03:38.441Z,91161.16
2023-04-26T11:06:13.095Z,91163.53
2023-04-26T11:08:47.820Z,91163.69
2023-04-26T11:11:26.327Z,91156.28
2023-04-26T11:14:01.842Z,91162.50
2023-04-26T11:16:34.262Z,91170.03
2023-04-26T11:19:06.658Z,91158.47
2023-04-26T11:21:39.998Z,91154.19
2023-04-26T11:24:15.027Z,91163.59
2023-04-26T11:26:52.310Z,91157.47
2023-04-26T11:29:25.288Z,91159.47
2023-04-26T11:31:58.660Z,91159.66
2023-04-26T11:34:35.816Z,91158.56
2023-04-26T11:37:08.150Z,91162.16
2023-04-26T11:39:40.489Z,91166.94
2023-04-26T11:42:13.417Z,91158.00
2023-04-26T11:44:45.757Z,91160.88
2023-04-26T11:47:19.436Z,91168.81
2023-04-26T11:49:51.937Z,91176.34
2023-04-26T11:52:24.335Z,91171.78
2023-04-26T11:55:03.204Z,91160.31
2023-04-26T11:57:36.501Z,91150.88
2023-04-26T12:00:14.258Z,91162.50
2023-04-26T12:02:47.616Z,91172.75
2023-04-26T12:05:24.811Z,91168.59
2023-04-26T12:07:58.708Z,91162.94
2023-04-26T12:10:34.683Z,91154.25
2023-04-26T12:13:08.718Z,91155.22
2023-04-26T12:15:41.049Z,91153.00
2023-04-26T12:18:13.579Z,91151.28
2023-04-26T12:20:46.369Z,91157.13
2023-04-26T12:23:18.721Z,91156.78
2023-04-26T12:25:55.862Z,91158.13
2023-04-26T12:28:28.861Z,91152.06
2023-04-26T12:31:03.365Z,91154.25
2023-04-26T12:33:35.868Z,91143.53
2023-04-26T12:36:09.220Z,91144.22
2023-04-26T12:38:42.117Z,91141.38
2023-04-26T12:41:14.394Z,91136.28
2023-04-26T12:43:47.372Z,91150.56
2023-04-26T12:46:19.865Z,91146.00
2023-04-26T12:48:53.393Z,91141.16
2023-04-26T12:51:26.256Z,91148.38
2023-04-26T12:53:58.626Z,91143.28
2023-04-26T12:56:30.950Z,91141.91
2023-04-26T12:59:04.333Z,91153.50
2023-04-26T13:01:36.689Z,91151.63
2023-04-26T13:04:09.410Z,91151.91
2023-04-26T13:06:41.885Z,91144.72
2023-04-26T13:09:14.395Z,91142.34
2023-04-26T13:11:46.741Z,91145.97
2023-04-26T13:14:19.754Z,91143.28
2023-04-26T13:16:53.154Z,91151.94
2023-04-26T13:19:25.659Z,91155.44
2023-04-26T13:21:57.967Z,91159.38
2023-04-26T13:24:30.564Z,91164.31
2023-04-26T13:27:03.022Z,91163.28
2023-04-26T13:29:36.262Z,91170.22
2023-04-26T13:32:08.638Z,91176.66
2023-04-26T13:34:40.934Z,91176.75
2023-04-26T13:37:13.884Z,91185.66
2023-04-26T13:39:46.440Z,91181.78
2023-04-26T13:42:18.746Z,91185.78
2023-04-26T13:44:51.773Z,91185.63
2023-04-26T13:47:24.160Z,91188.84
2023-04-26T13:49:56.485Z,91193.53
2023-04-26T13:52:28.845Z,91197.59
2023-04-26T13:55:02.339Z,91200.75
2023-04-26T13:57:35.346Z,91205.06
2023-04-26T14:00:09.722Z,91201.84
2023-04-26T14:02:45.218Z,91205.00
2023-04-26T14:05:17.794Z,91220.53
2023-04-26T14:07:50.236Z,91211.41
2023-04-26T14:10:22.744Z,91211.91
2023-04-26T14:12:55.713Z,91217.69
2023-04-26T14:15:28.705Z,91227.88
2023-04-26T14:18:01.714Z,91225.41
2023-04-26T14:20:34.067Z,91219.53
2023-04-26T14:23:06.436Z,91229.03
2023-04-26T14:25:38.744Z,91236.88
2023-04-26T14:28:11.823Z,91229.34
2023-04-26T14:30:45.405Z,91241.53
2023-04-26T14:33:17.764Z,91246.00
2023-04-26T14:35:50.147Z,91239.38
2023-04-26T14:38:22.424Z,91249.06
2023-04-26T14:40:54.774Z,91247.75
2023-04-26T14:43:27.044Z,91254.78
2023-04-26T14:46:00.855Z,91251.53
2023-04-26T14:48:33.203Z,91258.38
2023-04-26T14:51:05.778Z,91268.03
2023-04-26T14:53:38.422Z,91262.72
2023-04-26T14:56:10.801Z,91259.66
2023-04-26T14:58:43.085Z,91270.16
2023-04-26T15:01:16.543Z,91269.31
2023-04-26T15:03:49.021Z,91282.25
2023-04-26T15:06:21.668Z,91279.91
2023-04-26T15:08:54.078Z,91286.66
2023-04-26T15:11:26.519Z,91297.41
2023-04-26T15:13:58.809Z,91301.75
2023-04-26T15:16:31.803Z,91291.75
2023-04-26T15:19:04.150Z,91305.78
2023-04-26T15:21:36.421Z,91307.44
2023-04-26T15:24:08.963Z,91302.75
2023-04-26T15:26:41.475Z,91296.72
2023-04-26T15:29:13.858Z,91308.53
2023-04-26T15:31:46.942Z,91317.47
2023-04-26T15:34:19.789Z,91328.56
2023-04-26T15:36:52.793Z,91317.16
2023-04-26T15:39:25.081Z,91313.66
2023-04-26T15:41:58.197Z,91327.44
2023-04-26T15:44:30.576Z,91330.81
2023-04-26T15:47:03.600Z,91330.38
2023-04-26T15:49:35.944Z,91340.66
2023-04-26T15:52:08.556Z,91335.66
2023-04-26T15:54:41.045Z,91345.44
2023-04-26T15:57:13.354Z,91346.94
2023-04-26T15:59:45.681Z,91355.69
2023-04-26T16:02:19.085Z,91354.66
2023-04-26T16:04:51.805Z,91351.44
2023-04-26T16:07:24.211Z,91367.25
2023-04-26T16:09:56.503Z,91350.84
2023-04-26T16:12:28.781Z,91355.16
2023-04-26T16:15:01.565Z,91353.31
2023-04-26T16:17:35.307Z,91336.94
2023-04-26T16:20:09.505Z,91362.97
2023-04-26T16:22:43.051Z,91367.84
2023-04-26T16:25:16.611Z,91368.47
2023-04-26T16:27:49.026Z,91366.47
2023-04-26T16:30:21.527Z,91364.78
2023-04-26T16:32:54.607Z,91379.63
2023-04-26T16:35:26.936Z,91385.16
2023-04-26T16:37:59.273Z,91385.31
2023-04-26T16:40:31.617Z,91387.56
2023-04-26T16:43:05.914Z,91394.75
2023-04-26T16:45:40.991Z,91389.31
2023-04-26T16:48:13.975Z,91397.16
2023-04-26T16:50:46.320Z,91406.09
2023-04-26T16:53:18.920Z,91392.72
2023-04-26T16:55:51.568Z,91405.94
2023-04-26T16:58:24.138Z,91403.03
2023-04-26T17:00:56.533Z,91410.06
2023-04-26T17:03:29.621Z,91404.88
2023-04-26T17:06:02.048Z,91406.13
2023-04-26T17:08:34.352Z,91415.16
2023-04-26T17:11:07.136Z,91412.53
2023-04-26T17:13:39.508Z,91426.31
2023-04-26T17:16:11.908Z,91429.06
2023-04-26T17:18:45.414Z,91429.97
2023-04-26T17:21:17.701Z,91427.81
2023-04-26T17:23:50.119Z,91438.56
2023-04-26T17:26:22.398Z,91438.25
2023-04-26T17:28:55.536Z,91446.69
2023-04-26T17:31:27.971Z,91443.97
2023-04-26T17:34:04.052Z,91452.53
2023-04-26T17:36:37.089Z,91450.41
2023-04-26T17:39:09.340Z,91459.31
2023-04-26T17:41:41.594Z,91462.03
2023-04-26T17:44:13.876Z,91470.16
2023-04-26T17:46:46.127Z,91466.94
2023-04-26T17:49:20.689Z,91473.25
2023-04-26T17:51:52.967Z,91475.84
2023-04-26T17:54:25.307Z,91476.75
2023-04-26T17:56:57.817Z,91482.13
2023-04-26T17:59:30.106Z,91485.34
2023-04-26T18:02:02.369Z,91486.25
2023-04-26T18:04:35.555Z,91487.19
2023-04-26T18:07:08.086Z,91492.53
2023-04-26T18:09:40.799Z,91500.06
2023-04-26T18:12:13.096Z,91505.41
2023-04-26T18:14:45.407Z,91497.84
2023-04-26T18:17:17.900Z,91504.69
2023-04-26T18:19:50.933Z,91513.53
2023-04-26T18:22:23.273Z,91514.63
2023-04-26T18:24:55.585Z,91528.09
2023-04-26T18:27:27.881Z,91533.16
2023-04-26T18:30:00.342Z,91526.63
2023-04-26T18:32:33.207Z,91524.84
2023-04-26T18:35:07.607Z,91526.28
2023-04-26T18:37:40.507Z,91535.22
2023-04-26T18:40:13.207Z,91539.25
2023-04-26T18:42:45.529Z,91542.84
2023-04-26T18:45:18.024Z,91542.56
2023-04-26T18:47:50.726Z,91539.69
2023-04-26T18:50:25.299Z,91538.81
2023-04-26T18:52:57.623Z,91545.13
2023-04-26T18:55:29.848Z,91544.03
2023-04-26T18:58:02.167Z,91546.53
2023-04-26T19:00:34.468Z,91548.81
2023-04-26T19:03:06.884Z,91557.84
2023-04-26T19:05:41.779Z,91563.81
2023-04-26T19:08:14.124Z,91561.44
2023-04-26T19:10:46.410Z,91560.66
2023-04-26T19:13:19.062Z,91567.03
2023-04-26T19:15:51.763Z,91567.78
2023-04-26T19:18:24.173Z,91572.88
2023-04-26T19:20:57.146Z,91572.25
2023-04-26T19:23:29.426Z,91577.78
2023-04-26T19:26:03.806Z,91579.34
2023-04-26T19:28:36.862Z,91585.78
2023-04-26T19:31:09.183Z,91576.84
2023-04-26T19:33:41.477Z,91580.50
2023-04-26T19:36:14.635Z,91583.00
2023-04-26T19:38:47.746Z,91585.72
2023-04-26T19:41:20.031Z,91581.94
2023-04-26T19:43:52.339Z,91575.25
2023-04-26T19:46:24.967Z,91587.69
2023-04-26T19:48:57.305Z,91584.66
2023-04-26T19:51:31.011Z,91584.13
2023-04-26T19:54:03.567Z,91590.75
2023-04-26T19:56:35.881Z,91592.59
2023-04-26T19:59:08.920Z,91603.69
2023-04-26T20:01:41.211Z,91607.19
2023-04-26T20:04:13.706Z,91606.84
2023-04-26T20:06:46.657Z,91602.81
2023-04-26T20:09:18.974Z,91599.44
2023-04-26T20:11:51.244Z,91601.34
2023-04-26T20:14:23.815Z,91603.19
2023-04-26T20:16:56.480Z,91599.88
2023-04-26T20:19:28.862Z,91604.22
2023-04-26T20:22:01.828Z,91602.91
2023-04-26T20:24:34.081Z,91604.94
2023-04-26T20:27:06.374Z,91613.09
2023-04-26T20:29:38.681Z,91620.03
2023-04-26T20:32:11.007Z,91612.13
2023-04-26T20:34:43.306Z,91610.06
2023-04-26T20:37:16.385Z,91619.50
2023-04-26T20:39:48.732Z,91621.31
2023-04-26T20:42:21.328Z,91612.06
2023-04-26T20:44:53.635Z,91619.75
2023-04-26T20:47:26.034Z,91614.66
2023-04-26T20:49:58.383Z,91623.03
2023-04-26T20:52:31.464Z,91620.06
2023-04-26T20:55:04.406Z,91620.25
2023-04-26T20:57:37.722Z,91636.63
2023-04-26T21:00:10.731Z,91633.91
2023-04-26T21:02:50.147Z,91626.41
2023-04-26T21:05:23.408Z,91643.72
2023-04-26T21:07:56.370Z,91637.09
2023-04-26T21:10:28.656Z,91639.88
2023-04-26T21:13:00.958Z,91638.75
2023-04-26T21:15:33.440Z,91648.16
2023-04-26T21:18:06.070Z,91642.56
2023-04-26T21:20:38.377Z,91642.97
2023-04-26T21:23:11.343Z,91658.34
2023-04-26T21:25:44.972Z,91659.53
2023-04-26T21:28:17.260Z,91662.94
2023-04-26T21:30:49.523Z,91661.59
2023-04-26T21:33:21.792Z,91662.66
2023-04-26T21:35:54.074Z,91663.34
2023-04-26T21:38:27.102Z,91669.41
2023-04-26T21:40:59.342Z,91674.97
2023-04-26T21:43:31.696Z,91674.03
2023-04-26T21:46:04.174Z,91673.28
2023-04-26T21:48:38.103Z,91675.66
2023-04-26T21:51:10.405Z,91675.13
2023-04-26T21:53:43.356Z,91678.41
2023-04-26T21:56:15.772Z,91685.94
2023-04-26T21:58:48.055Z,91675.91
2023-04-26T22:01:20.585Z,91683.75
2023-04-26T22:03:53.090Z,91681.88
2023-04-26T22:06:25.421Z,91679.94
2023-04-26T22:08:58.382Z,91685.59
2023-04-26T22:11:30.694Z,91690.38
2023-04-26T22:14:03.038Z,91690.59
2023-04-26T22:16:35.583Z,91700.78
2023-04-26T22:19:08.011Z,91695.50
2023-04-26T22:21:40.388Z,91700.72
2023-04-26T22:24:13.402Z,91697.06
2023-04-26T22:26:45.740Z,91694.25
2023-04-26T22:29:18.071Z,91711.50
2023-04-26T22:31:50.423Z,91711.72
2023-04-26T22:34:22.839Z,91710.75
2023-04-26T22:36:59.115Z,91711.66
2023-04-26T22:39:36.799Z,91709.97
2023-04-26T22:42:09.068Z,91709.88
2023-04-26T22:44:41.440Z,91715.47
2023-04-26T22:47:13.920Z,91715.03
2023-04-26T22:49:46.304Z,91725.78
2023-04-26T22:52:28.348Z,91725.09
2023-04-26T22:55:05.523Z,91723.88
2023-04-26T22:57:37.864Z,91723.25
2023-04-26T23:00:11.718Z,91720.78
2023-04-26T23:02:44.037Z,91717.78
2023-04-26T23:05:16.859Z,91713.50
2023-04-26T23:07:49.203Z,91715.31
2023-04-26T23:10:22.787Z,91709.25
2023-04-26T23:12:55.042Z,91716.94
2023-04-26T23:15:27.453Z,91709.53
2023-04-26T23:18:00.315Z,91718.63
2023-04-26T23:20:32.904Z,91709.97
2023-04-26T23:23:05.238Z,91709.91
2023-04-26T23:25:41.350Z,91708.91
2023-04-26T23:28:13.717Z,91718.25
2023-04-26T23:30:46.008Z,91703.72
2023-04-26T23:33:18.361Z,91705.56
2023-04-26T23:35:51.471Z,91703.47
2023-04-26T23:38:23.840Z,91708.75
2023-04-26T23:40:56.911Z,91717.16
2023-04-26T23:43:29.199Z,91707.00
2023-04-26T23:46:01.584Z,91700.19
2023-04-26T23:48:33.920Z,91706.50
2023-04-26T23:51:06.458Z,91714.47
2023-04-26T23:53:38.934Z,91714.66
2023-04-26T23:56:12.532Z,91712.13
2023-04-26T23:58:45.007Z,91713.28
