createdAt,value
2018-10-17T00:00:18.752Z,14.74
2018-10-17T00:02:47.512Z,14.70
2018-10-17T00:05:16.111Z,14.74
2018-10-17T00:07:45.174Z,14.72
2018-10-17T00:10:13.943Z,14.70
2018-10-17T00:12:42.547Z,14.67
2018-10-17T00:15:11.425Z,14.65
2018-10-17T00:17:40.135Z,14.59
2018-10-17T00:20:09.820Z,14.59
2018-10-17T00:22:38.496Z,14.60
2018-10-17T00:25:07.927Z,14.57
2018-10-17T00:27:36.648Z,14.51
2018-10-17T00:30:07.203Z,14.47
2018-10-17T00:32:35.916Z,14.43
2018-10-17T00:35:04.574Z,14.40
2018-10-17T00:37:33.244Z,14.36
2018-10-17T00:40:01.868Z,14.35
2018-10-17T00:42:30.508Z,14.32
2018-10-17T00:44:59.199Z,14.31
2018-10-17T00:47:27.811Z,14.28
2018-10-17T00:49:56.583Z,14.25
2018-10-17T00:52:25.267Z,14.22
2018-10-17T00:54:53.890Z,14.23
2018-10-17T00:57:22.428Z,14.19
2018-10-17T00:59:51.116Z,14.19
2018-10-17T01:02:19.698Z,14.08
2018-10-17T01:04:48.286Z,14.04
2018-10-17T01:07:17.024Z,14.02
2018-10-17T01:09:45.736Z,13.98
2018-10-17T01:12:14.340Z,13.97
2018-10-17T01:14:43.008Z,13.95
2018-10-17T01:17:11.601Z,13.93
2018-10-17T01:19:40.209Z,13.95
2018-10-17T01:22:08.978Z,13.88
2018-10-17T01:24:37.567Z,13.83
2018-10-17T01:27:06.232Z,13.83
2018-10-17T01:29:35.212Z,13.83
2018-10-17T01:32:03.884Z,13.84
2018-10-17T01:34:32.604Z,13.76
2018-10-17T01:37:01.268Z,13.78
2018-10-17T01:39:29.851Z,13.74
2018-10-17T01:41:58.431Z,13.75
2018-10-17T01:44:27.359Z,13.73
2018-10-17T01:46:56.005Z,13.78
2018-10-17T01:49:24.952Z,13.68
2018-10-17T01:51:53.618Z,13.65
2018-10-17T01:54:22.224Z,13.62
2018-10-17T01:56:50.799Z,13.56
2018-10-17T01:59:19.429Z,13.55
2018-10-17T02:01:48.044Z,13.55
2018-10-17T02:04:16.764Z,13.55
2018-10-17T02:06:45.505Z,13.53
2018-10-17T02:09:14.129Z,13.51
2018-10-17T02:11:42.740Z,13.48
2018-10-17T02:14:11.443Z,13.45
2018-10-17T02:16:40.065Z,13.46
2018-10-17T02:19:08.734Z,13.43
2018-10-17T02:21:37.410Z,13.40
2018-10-17T02:24:06.864Z,13.39
2018-10-17T02:26:35.468Z,13.38
2018-10-17T02:29:04.236Z,13.40
2018-10-17T02:31:32.737Z,13.37
2018-10-17T02:34:01.508Z,13.36
2018-10-17T02:36:30.253Z,13.34
2018-10-17T02:38:58.840Z,13.36
2018-10-17T02:41:27.957Z,13.33
2018-10-17T02:43:56.709Z,13.36
2018-10-17T02:46:25.299Z,13.37
2018-10-17T02:48:53.918Z,13.37
2018-10-17T02:51:22.738Z,13.32
2018-10-17T02:53:51.331Z,13.32
2018-10-17T02:56:19.933Z,13.26
2018-10-17T02:58:48.570Z,13.29
2018-10-17T03:01:17.258Z,13.25
2018-10-17T03:03:45.767Z,13.27
2018-10-17T03:06:14.547Z,13.29
2018-10-17T03:08:43.148Z,13.29
2018-10-17T03:11:11.853Z,13.28
2018-10-17T03:13:40.455Z,13.26
2018-10-17T03:16:09.047Z,13.28
2018-10-17T03:18:37.643Z,13.30
2018-10-17T03:21:06.290Z,13.32
2018-10-17T03:23:34.910Z,13.32
2018-10-17T03:26:03.490Z,13.35
2018-10-17T03:28:32.207Z,13.35
2018-10-17T03:31:00.797Z,13.32
2018-10-17T03:33:29.399Z,13.32
2018-10-17T03:35:58.515Z,13.33
2018-10-17T03:38:27.060Z,13.28
2018-10-17T03:40:55.695Z,13.26
2018-10-17T03:43:24.368Z,13.19
2018-10-17T03:45:52.956Z,13.18
2018-10-17T03:48:21.524Z,13.20
2018-10-17T03:50:50.552Z,13.21
2018-10-17T03:53:19.233Z,13.21
2018-10-17T03:55:47.764Z,13.20
2018-10-17T03:58:16.405Z,13.16
2018-10-17T04:00:45.045Z,13.11
2018-10-17T04:03:13.709Z,13.04
2018-10-17T04:05:42.388Z,12.97
2018-10-17T04:08:11.025Z,12.83
2018-10-17T04:10:39.672Z,12.75
2018-10-17T04:13:08.468Z,12.74
2018-10-17T04:15:37.044Z,12.68
2018-10-17T04:18:05.728Z,12.68
2018-10-17T04:20:34.551Z,12.67
2018-10-17T04:23:03.420Z,12.63
2018-10-17T04:25:32.004Z,12.49
2018-10-17T04:28:00.646Z,12.47
2018-10-17T04:30:29.243Z,12.54
2018-10-17T04:32:57.828Z,12.59
2018-10-17T04:35:26.513Z,12.60
2018-10-17T04:37:55.155Z,12.61
2018-10-17T04:40:23.728Z,12.59
2018-10-17T04:42:52.352Z,12.63
2018-10-17T04:45:20.955Z,12.62
2018-10-17T04:47:49.704Z,12.55
2018-10-17T04:50:18.325Z,12.56
2018-10-17T04:52:47.407Z,12.60
2018-10-17T04:55:16.025Z,12.58
2018-10-17T04:57:44.608Z,12.66
2018-10-17T05:00:13.843Z,12.71
2018-10-17T05:02:43.732Z,12.74
2018-10-17T05:05:13.112Z,12.76
2018-10-17T05:07:41.745Z,12.72
2018-10-17T05:10:10.357Z,12.69
2018-10-17T05:12:38.970Z,12.64
2018-10-17T05:15:07.754Z,12.70
2018-10-17T05:17:36.448Z,12.67
2018-10-17T05:20:05.648Z,12.65
2018-10-17T05:22:34.228Z,12.71
2018-10-17T05:25:02.873Z,12.69
2018-10-17T05:27:31.579Z,12.69
2018-10-17T05:30:00.181Z,12.68
2018-10-17T05:32:28.863Z,12.60
2018-10-17T05:34:57.490Z,12.63
2018-10-17T05:37:26.108Z,12.54
2018-10-17T05:39:54.768Z,12.57
2018-10-17T05:42:23.516Z,12.54
2018-10-17T05:44:52.089Z,12.55
2018-10-17T05:47:20.748Z,12.62
2018-10-17T05:49:49.336Z,12.67
2018-10-17T05:52:17.895Z,12.69
2018-10-17T05:54:46.924Z,12.74
2018-10-17T05:57:15.484Z,12.74
2018-10-17T05:59:44.064Z,12.77
2018-10-17T06:02:16.580Z,12.79
2018-10-17T06:04:45.655Z,12.83
2018-10-17T06:07:14.757Z,12.89
2018-10-17T06:09:45.146Z,12.93
2018-10-17T06:12:16.307Z,12.94
2018-10-17T06:14:46.616Z,13.01
2018-10-17T06:17:15.972Z,12.99
2018-10-17T06:19:46.291Z,13.02
2018-10-17T06:22:15.228Z,12.97
2018-10-17T06:24:45.433Z,12.90
2018-10-17T06:27:15.575Z,12.81
2018-10-17T06:29:46.276Z,12.77
2018-10-17T06:32:15.895Z,12.79
2018-10-17T06:34:46.201Z,12.82
2018-10-17T06:37:16.141Z,12.83
2018-10-17T06:39:46.579Z,12.85
2018-10-17T06:42:17.035Z,12.88
2018-10-17T06:44:47.103Z,12.92
2018-10-17T06:47:17.406Z,12.97
2018-10-17T06:49:48.655Z,13.04
2018-10-17T06:52:18.031Z,13.12
2018-10-17T06:54:49.629Z,13.15
2018-10-17T06:57:18.736Z,13.25
2018-10-17T06:59:49.766Z,13.31
2018-10-17T07:02:19.734Z,13.41
2018-10-17T07:04:50.730Z,13.57
2018-10-17T07:07:19.476Z,13.76
2018-10-17T07:09:50.679Z,14.03
2018-10-17T07:12:19.269Z,14.36
2018-10-17T07:14:49.024Z,14.60
2018-10-17T07:17:18.325Z,14.74
2018-10-17T07:19:49.286Z,14.85
2018-10-17T07:22:19.644Z,14.91
2018-10-17T07:24:50.177Z,15.04
2018-10-17T07:27:18.771Z,15.01
2018-10-17T07:29:47.561Z,15.03
2018-10-17T07:32:15.944Z,15.04
2018-10-17T07:34:44.539Z,15.11
2018-10-17T07:37:13.109Z,15.08
2018-10-17T07:39:41.672Z,15.20
2018-10-17T07:42:10.331Z,15.33
2018-10-17T07:44:38.935Z,15.50
2018-10-17T07:47:07.533Z,15.67
2018-10-17T07:49:36.238Z,15.76
2018-10-17T07:52:05.472Z,15.88
2018-10-17T07:54:34.073Z,16.05
2018-10-17T07:57:03.192Z,16.23
2018-10-17T07:59:31.829Z,16.34
2018-10-17T08:02:00.363Z,16.50
2018-10-17T08:04:29.047Z,16.69
2018-10-17T08:06:57.627Z,16.80
2018-10-17T08:09:26.196Z,16.89
2018-10-17T08:11:54.868Z,17.02
2018-10-17T08:14:23.404Z,17.11
2018-10-17T08:16:51.985Z,17.30
2018-10-17T08:19:20.683Z,17.48
2018-10-17T08:21:49.271Z,17.63
2018-10-17T08:24:17.994Z,17.85
2018-10-17T08:26:46.561Z,17.92
2018-10-17T08:29:15.782Z,18.07
2018-10-17T08:31:44.415Z,18.26
2018-10-17T08:34:13.047Z,18.29
2018-10-17T08:36:41.782Z,18.59
2018-10-17T08:39:11.137Z,18.77
2018-10-17T08:41:39.764Z,18.91
2018-10-17T08:44:08.384Z,19.11
2018-10-17T08:46:36.975Z,19.27
2018-10-17T08:49:05.979Z,19.42
2018-10-17T08:51:34.548Z,19.41
2018-10-17T08:54:03.564Z,19.66
2018-10-17T08:56:32.180Z,19.85
2018-10-17T08:59:00.771Z,20.17
2018-10-17T09:01:29.373Z,20.39
2018-10-17T09:03:58.009Z,20.69
2018-10-17T09:06:26.620Z,20.76
2018-10-17T09:08:55.200Z,20.99
2018-10-17T09:11:23.829Z,21.30
2018-10-17T09:13:52.468Z,21.75
2018-10-17T09:16:21.062Z,21.61
2018-10-17T09:18:49.686Z,22.04
2018-10-17T09:21:18.683Z,22.24
2018-10-17T09:23:46.844Z,22.21
2018-10-17T09:26:15.547Z,22.46
2018-10-17T09:28:44.112Z,22.44
2018-10-17T09:31:12.681Z,22.44
2018-10-17T09:33:41.358Z,22.10
2018-10-17T09:36:09.947Z,22.49
2018-10-17T09:38:38.508Z,22.70
2018-10-17T09:41:07.268Z,23.06
2018-10-17T09:43:35.852Z,23.75
2018-10-17T09:46:04.870Z,24.13
2018-10-17T09:48:33.488Z,24.75
2018-10-17T09:51:02.072Z,24.90
2018-10-17T09:53:30.898Z,24.96
2018-10-17T09:55:59.419Z,25.64
2018-10-17T09:58:28.000Z,26.01
2018-10-17T10:01:01.852Z,25.61
2018-10-17T10:03:30.450Z,26.35
2018-10-17T10:05:59.014Z,26.79
2018-10-17T10:08:27.599Z,26.71
2018-10-17T10:10:56.207Z,26.15
2018-10-17T10:13:24.771Z,26.75
2018-10-17T10:15:53.560Z,27.05
2018-10-17T10:18:22.068Z,27.16
2018-10-17T10:20:50.676Z,27.17
2018-10-17T10:23:19.336Z,26.76
2018-10-17T10:25:47.905Z,26.66
2018-10-17T10:28:16.591Z,26.56
2018-10-17T10:30:45.179Z,26.75
2018-10-17T10:33:13.783Z,27.15
2018-10-17T10:35:42.360Z,26.92
2018-10-17T10:38:11.109Z,26.85
2018-10-17T10:40:39.762Z,27.00
2018-10-17T10:43:08.690Z,27.01
2018-10-17T10:45:37.465Z,26.83
2018-10-17T10:48:06.053Z,26.75
2018-10-17T10:50:34.804Z,26.38
2018-10-17T10:53:03.526Z,26.15
2018-10-17T10:55:32.110Z,26.32
2018-10-17T10:58:00.737Z,26.04
2018-10-17T11:00:29.296Z,26.00
2018-10-17T11:02:57.928Z,26.05
2018-10-17T11:05:26.606Z,26.27
2018-10-17T11:07:55.224Z,26.84
2018-10-17T11:10:23.740Z,28.60
2018-10-17T11:12:52.315Z,30.11
2018-10-17T11:15:21.042Z,29.68
2018-10-17T11:17:49.579Z,30.81
2018-10-17T11:20:18.156Z,32.65
2018-10-17T11:22:47.113Z,33.43
2018-10-17T11:25:15.695Z,34.35
2018-10-17T11:27:44.304Z,35.26
2018-10-17T11:30:13.004Z,36.06
2018-10-17T11:32:41.587Z,36.37
2018-10-17T11:35:11.374Z,36.12
2018-10-17T11:37:39.936Z,36.54
2018-10-17T11:40:09.357Z,38.07
2018-10-17T11:42:37.944Z,39.52
2018-10-17T11:45:07.188Z,39.14
2018-10-17T11:47:35.968Z,39.52
2018-10-17T11:50:05.748Z,38.57
2018-10-17T11:52:34.387Z,37.86
2018-10-17T11:55:02.999Z,36.22
2018-10-17T11:57:31.910Z,34.08
2018-10-17T12:00:00.659Z,31.60
2018-10-17T12:02:29.283Z,30.78
2018-10-17T12:04:58.097Z,29.83
2018-10-17T12:07:26.619Z,28.42
2018-10-17T12:09:55.208Z,28.11
2018-10-17T12:12:23.917Z,27.65
2018-10-17T12:14:52.406Z,27.32
2018-10-17T12:17:21.005Z,26.56
2018-10-17T12:19:49.590Z,26.48
2018-10-17T12:22:18.266Z,26.28
2018-10-17T12:24:46.884Z,26.08
2018-10-17T12:27:15.513Z,25.89
2018-10-17T12:29:44.184Z,25.70
2018-10-17T12:32:12.740Z,25.51
2018-10-17T12:34:41.300Z,25.48
2018-10-17T12:37:09.992Z,25.34
2018-10-17T12:39:38.578Z,25.34
2018-10-17T12:42:07.146Z,25.33
2018-10-17T12:44:35.844Z,25.20
2018-10-17T12:47:04.484Z,25.13
2018-10-17T12:49:33.094Z,25.18
2018-10-17T12:52:01.809Z,25.22
2018-10-17T12:54:30.380Z,25.05
2018-10-17T12:56:59.037Z,25.02
2018-10-17T12:59:28.035Z,24.87
2018-10-17T13:01:56.640Z,24.76
2018-10-17T13:04:25.232Z,24.76
2018-10-17T13:06:53.984Z,24.74
2018-10-17T13:09:22.605Z,24.65
2018-10-17T13:11:51.188Z,24.59
2018-10-17T13:14:20.260Z,24.47
2018-10-17T13:16:48.852Z,24.56
2018-10-17T13:19:17.524Z,24.63
2018-10-17T13:21:46.208Z,24.41
2018-10-17T13:24:14.783Z,24.45
2018-10-17T13:26:43.380Z,24.48
2018-10-17T13:29:12.048Z,24.51
2018-10-17T13:31:40.604Z,24.56
2018-10-17T13:34:09.253Z,24.56
2018-10-17T13:36:37.959Z,24.39
2018-10-17T13:39:10.200Z,24.37
2018-10-17T13:41:38.832Z,24.43
2018-10-17T13:44:08.424Z,24.49
2018-10-17T13:46:37.047Z,24.53
2018-10-17T13:49:06.042Z,24.49
2018-10-17T13:51:34.577Z,24.38
2018-10-17T13:54:03.163Z,24.32
2018-10-17T13:56:32.128Z,24.27
2018-10-17T13:59:00.779Z,24.25
2018-10-17T14:01:29.384Z,24.32
2018-10-17T14:03:57.982Z,24.24
2018-10-17T14:06:26.612Z,24.25
2018-10-17T14:08:55.234Z,24.26
2018-10-17T14:11:23.843Z,24.09
2018-10-17T14:13:52.410Z,24.17
2018-10-17T14:16:21.003Z,24.21
2018-10-17T14:18:49.732Z,24.21
2018-10-17T14:21:18.391Z,24.14
2018-10-17T14:23:46.983Z,24.13
2018-10-17T14:26:15.704Z,24.04
2018-10-17T14:28:44.284Z,24.01
2018-10-17T14:31:12.875Z,23.94
2018-10-17T14:33:41.556Z,23.93
2018-10-17T14:36:10.221Z,23.91
2018-10-17T14:38:38.834Z,23.88
2018-10-17T14:41:07.577Z,23.78
2018-10-17T14:43:36.183Z,23.80
2018-10-17T14:46:05.079Z,23.87
2018-10-17T14:48:33.717Z,23.82
2018-10-17T14:51:02.329Z,23.79
2018-10-17T14:53:30.930Z,23.77
2018-10-17T14:55:59.719Z,23.69
2018-10-17T14:58:28.341Z,23.72
2018-10-17T15:00:56.927Z,23.67
2018-10-17T15:03:25.613Z,23.69
2018-10-17T15:05:54.408Z,23.64
2018-10-17T15:08:22.985Z,23.33
2018-10-17T15:10:51.921Z,23.19
2018-10-17T15:13:20.240Z,23.14
2018-10-17T15:15:48.840Z,23.11
2018-10-17T15:18:17.976Z,23.10
2018-10-17T15:20:46.565Z,23.03
2018-10-17T15:23:15.157Z,23.01
2018-10-17T15:25:44.147Z,22.96
2018-10-17T15:28:12.727Z,22.93
2018-10-17T15:30:41.316Z,22.90
2018-10-17T15:33:10.032Z,22.81
2018-10-17T15:35:38.536Z,22.74
2018-10-17T15:38:07.108Z,22.74
2018-10-17T15:43:03.553Z,22.61
2018-10-17T15:45:32.292Z,22.58
2018-10-17T15:48:00.999Z,22.54
2018-10-17T15:50:29.538Z,22.51
2018-10-17T15:52:58.125Z,22.41
2018-10-17T15:55:26.842Z,22.41
2018-10-17T15:57:55.564Z,22.37
2018-10-17T16:00:24.140Z,22.34
2018-10-17T16:02:52.868Z,22.29
2018-10-17T16:05:21.440Z,22.30
2018-10-17T16:07:50.036Z,22.29
2018-10-17T16:10:18.712Z,22.26
2018-10-17T16:12:47.304Z,22.18
2018-10-17T16:15:15.876Z,22.07
2018-10-17T16:17:44.908Z,22.07
2018-10-17T16:20:13.808Z,21.95
2018-10-17T16:22:42.750Z,21.93
2018-10-17T16:25:11.381Z,21.90
2018-10-17T16:27:39.959Z,21.82
2018-10-17T16:30:10.854Z,21.82
2018-10-17T16:32:39.427Z,21.73
2018-10-17T16:35:08.593Z,21.66
2018-10-17T16:37:38.024Z,21.66
2018-10-17T16:40:08.184Z,21.60
2018-10-17T16:42:36.763Z,21.56
2018-10-17T16:45:06.332Z,21.45
2018-10-17T16:47:35.081Z,21.35
2018-10-17T16:50:03.710Z,21.32
2018-10-17T16:52:32.256Z,21.30
2018-10-17T16:55:00.897Z,21.25
2018-10-17T16:57:29.536Z,21.17
2018-10-17T16:59:58.514Z,21.12
2018-10-17T17:02:27.093Z,21.07
2018-10-17T17:04:55.664Z,20.99
2018-10-17T17:07:24.456Z,20.96
2018-10-17T17:09:53.031Z,20.88
2018-10-17T17:12:21.620Z,20.78
2018-10-17T17:14:50.644Z,20.71
2018-10-17T17:17:19.340Z,20.66
2018-10-17T17:19:48.811Z,20.62
2018-10-17T17:22:17.541Z,20.50
2018-10-17T17:24:46.196Z,20.47
2018-10-17T17:27:15.858Z,20.40
2018-10-17T17:29:45.026Z,20.34
2018-10-17T17:32:13.952Z,20.29
2018-10-17T17:34:42.588Z,20.24
2018-10-17T17:37:11.232Z,20.23
2018-10-17T17:39:39.799Z,20.18
2018-10-17T17:42:08.673Z,20.15
2018-10-17T17:44:37.306Z,20.03
2018-10-17T17:47:06.933Z,20.00
2018-10-17T17:49:35.504Z,19.96
2018-10-17T17:52:04.152Z,19.91
2018-10-17T17:54:32.712Z,19.87
2018-10-17T17:57:01.305Z,19.86
2018-10-17T17:59:29.951Z,19.82
2018-10-17T18:01:58.527Z,19.84
2018-10-17T18:04:27.185Z,19.74
2018-10-17T18:06:55.719Z,19.74
2018-10-17T18:09:24.308Z,19.68
2018-10-17T18:11:52.887Z,19.66
2018-10-17T18:14:21.592Z,19.64
2018-10-17T18:16:50.079Z,19.59
2018-10-17T18:19:18.640Z,19.61
2018-10-17T18:21:47.280Z,19.55
2018-10-17T18:24:15.864Z,19.48
2018-10-17T18:26:44.443Z,19.45
2018-10-17T18:29:13.391Z,19.34
2018-10-17T18:31:41.955Z,19.28
2018-10-17T18:34:10.603Z,19.19
2018-10-17T18:36:39.215Z,19.21
2018-10-17T18:39:08.700Z,19.23
2018-10-17T18:41:37.295Z,19.19
2018-10-17T18:44:06.052Z,19.20
2018-10-17T18:46:34.724Z,19.20
2018-10-17T18:49:03.291Z,19.26
2018-10-17T18:51:31.908Z,19.19
2018-10-17T18:54:01.072Z,19.14
2018-10-17T18:56:29.739Z,19.13
2018-10-17T18:58:58.660Z,19.17
2018-10-17T19:01:27.316Z,19.14
2018-10-17T19:03:55.881Z,19.05
2018-10-17T19:06:24.576Z,18.93
2018-10-17T19:08:53.187Z,18.73
2018-10-17T19:11:21.754Z,18.65
2018-10-17T19:13:50.419Z,18.60
2018-10-17T19:16:19.049Z,18.62
2018-10-17T19:18:47.607Z,18.59
2018-10-17T19:21:16.335Z,18.55
2018-10-17T19:23:44.861Z,18.58
2018-10-17T19:26:13.466Z,18.61
2018-10-17T19:28:42.083Z,18.65
2018-10-17T19:31:10.664Z,18.63
2018-10-17T19:33:39.243Z,18.48
2018-10-17T19:36:07.940Z,18.40
2018-10-17T19:38:36.443Z,18.31
2018-10-17T19:41:05.243Z,18.29
2018-10-17T19:43:34.103Z,18.20
2018-10-17T19:46:02.668Z,18.19
2018-10-17T19:48:31.252Z,18.26
2018-10-17T19:50:59.866Z,18.23
2018-10-17T19:53:28.455Z,18.26
2018-10-17T19:55:57.153Z,18.26
2018-10-17T19:58:25.692Z,18.09
2018-10-17T20:00:54.292Z,17.98
2018-10-17T20:03:22.860Z,18.03
2018-10-17T20:05:51.547Z,17.98
2018-10-17T20:08:20.131Z,18.06
2018-10-17T20:10:48.722Z,18.08
2018-10-17T20:13:17.428Z,18.09
2018-10-17T20:15:46.044Z,18.00
2018-10-17T20:18:14.619Z,17.90
2018-10-17T20:20:43.448Z,17.87
2018-10-17T20:23:12.023Z,17.88
2018-10-17T20:25:40.588Z,17.91
2018-10-17T20:28:09.267Z,17.87
2018-10-17T20:30:37.840Z,17.89
2018-10-17T20:33:06.607Z,17.89
2018-10-17T20:35:35.160Z,17.86
2018-10-17T20:38:03.727Z,17.80
2018-10-17T20:40:32.299Z,17.80
2018-10-17T20:43:01.091Z,17.86
2018-10-17T20:45:29.715Z,17.75
2018-10-17T20:47:58.336Z,17.79
2018-10-17T20:50:27.984Z,17.76
2018-10-17T20:52:56.729Z,17.75
2018-10-17T20:55:25.455Z,17.75
2018-10-17T20:57:54.080Z,17.76
2018-10-17T21:00:22.791Z,17.77
2018-10-17T21:02:51.387Z,17.69
2018-10-17T21:05:19.987Z,17.67
2018-10-17T21:07:48.580Z,17.68
2018-10-17T21:10:17.185Z,17.65
2018-10-17T21:12:45.892Z,17.60
2018-10-17T21:15:14.512Z,17.63
2018-10-17T21:17:43.356Z,17.61
2018-10-17T21:20:13.484Z,17.62
2018-10-17T21:22:48.310Z,17.58
2018-10-17T21:25:18.697Z,17.55
2018-10-17T21:27:47.399Z,17.50
2018-10-17T21:30:16.024Z,17.45
2018-10-17T21:32:44.832Z,17.34
2018-10-17T21:35:13.488Z,17.25
2018-10-17T21:37:42.114Z,17.22
2018-10-17T21:40:10.865Z,17.22
2018-10-17T21:42:39.692Z,17.18
2018-10-17T21:45:08.315Z,17.11
2018-10-17T21:47:36.943Z,17.03
2018-10-17T21:50:06.014Z,16.93
2018-10-17T21:52:34.562Z,16.93
2018-10-17T21:55:03.183Z,16.93
2018-10-17T21:57:32.003Z,16.97
2018-10-17T22:00:00.596Z,16.99
2018-10-17T22:02:29.332Z,16.99
2018-10-17T22:04:57.920Z,16.97
2018-10-17T22:07:26.491Z,16.94
2018-10-17T22:09:55.293Z,16.89
2018-10-17T22:12:23.863Z,16.88
2018-10-17T22:14:52.503Z,16.74
2018-10-17T22:17:26.231Z,16.77
2018-10-17T22:19:54.922Z,16.69
2018-10-17T22:22:23.660Z,16.61
2018-10-17T22:24:52.743Z,16.71
2018-10-17T22:27:21.711Z,16.68
2018-10-17T22:29:50.402Z,16.63
2018-10-17T22:32:19.096Z,16.67
2018-10-17T22:34:47.705Z,16.61
2018-10-17T22:37:16.327Z,16.59
2018-10-17T22:39:45.184Z,16.50
2018-10-17T22:42:13.773Z,16.45
2018-10-17T22:44:42.393Z,16.36
2018-10-17T22:47:11.155Z,16.42
2018-10-17T22:49:39.748Z,16.46
2018-10-17T22:52:08.331Z,16.50
2018-10-17T22:54:37.015Z,16.55
2018-10-17T22:57:05.656Z,16.57
2018-10-17T22:59:34.244Z,16.56
2018-10-17T23:02:03.024Z,16.54
2018-10-17T23:04:31.559Z,16.46
2018-10-17T23:07:00.167Z,16.44
2018-10-17T23:09:28.823Z,16.41
2018-10-17T23:11:57.428Z,16.36
2018-10-17T23:14:26.020Z,16.30
2018-10-17T23:16:54.736Z,16.29
2018-10-17T23:19:23.360Z,16.29
2018-10-17T23:21:52.167Z,16.22
2018-10-17T23:24:20.792Z,16.17
2018-10-17T23:26:49.416Z,16.06
2018-10-17T23:29:18.028Z,15.96
2018-10-17T23:31:46.675Z,15.94
2018-10-17T23:34:15.264Z,15.86
2018-10-17T23:36:43.875Z,15.80
2018-10-17T23:39:12.568Z,15.74
2018-10-17T23:41:41.411Z,15.72
2018-10-17T23:44:10.072Z,15.69
2018-10-17T23:46:38.995Z,15.65
2018-10-17T23:49:07.575Z,15.61
2018-10-17T23:51:36.358Z,15.59
2018-10-17T23:54:05.060Z,15.59
2018-10-17T23:56:33.601Z,15.57
2018-10-17T23:59:02.539Z,15.57
