createdAt,value
2022-12-09T00:01:56.621Z,2.00
2022-12-09T00:04:25.042Z,2.10
2022-12-09T00:06:53.530Z,2.00
2022-12-09T00:09:21.963Z,2.00
2022-12-09T00:11:52.765Z,1.90
2022-12-09T00:14:21.109Z,1.90
2022-12-09T00:16:50.832Z,1.90
2022-12-09T00:19:19.178Z,2.00
2022-12-09T00:21:47.396Z,1.90
2022-12-09T00:24:15.769Z,1.90
2022-12-09T00:26:44.006Z,1.90
2022-12-09T00:29:13.165Z,1.80
2022-12-09T00:31:41.467Z,1.80
2022-12-09T00:34:13.764Z,1.80
2022-12-09T00:36:42.361Z,1.90
2022-12-09T00:39:12.232Z,1.80
2022-12-09T00:41:40.798Z,1.90
2022-12-09T00:44:09.170Z,1.90
2022-12-09T00:46:37.726Z,1.90
2022-12-09T00:49:07.612Z,1.70
2022-12-09T00:51:37.393Z,1.70
2022-12-09T00:54:06.067Z,1.70
2022-12-09T00:56:34.635Z,1.70
2022-12-09T00:59:03.033Z,1.60
2022-12-09T01:01:31.637Z,1.50
2022-12-09T01:03:59.956Z,1.50
2022-12-09T01:06:28.735Z,1.50
2022-12-09T01:08:58.618Z,1.50
2022-12-09T01:11:28.937Z,1.50
2022-12-09T01:14:00.830Z,1.50
2022-12-09T01:16:31.300Z,1.60
2022-12-09T01:19:02.185Z,1.60
2022-12-09T01:21:33.123Z,1.60
2022-12-09T01:24:03.414Z,1.60
2022-12-09T01:26:31.787Z,1.70
2022-12-09T01:28:59.965Z,1.70
2022-12-09T01:31:28.253Z,1.70
2022-12-09T01:33:57.612Z,1.70
2022-12-09T01:36:29.879Z,1.80
2022-12-09T01:38:59.277Z,1.70
2022-12-09T01:41:29.691Z,1.70
2022-12-09T01:44:13.241Z,1.80
2022-12-09T01:46:42.780Z,1.80
2022-12-09T01:49:15.022Z,1.80
2022-12-09T01:51:45.144Z,1.90
2022-12-09T01:54:16.924Z,1.90
2022-12-09T01:56:47.629Z,1.90
2022-12-09T01:59:17.306Z,1.90
2022-12-09T02:01:49.172Z,1.90
2022-12-09T02:04:18.208Z,2.00
2022-12-09T02:06:47.395Z,2.10
2022-12-09T02:09:18.885Z,2.00
2022-12-09T02:12:06.660Z,1.90
2022-12-09T02:14:42.053Z,1.90
2022-12-09T02:17:27.315Z,2.00
2022-12-09T02:20:05.350Z,2.00
2022-12-09T02:22:39.032Z,2.10
2022-12-09T02:25:16.967Z,2.20
2022-12-09T02:27:51.081Z,2.20
2022-12-09T02:30:22.153Z,2.20
2022-12-09T02:33:13.372Z,2.20
2022-12-09T02:35:48.629Z,2.20
2022-12-09T02:38:21.544Z,2.20
2022-12-09T02:40:56.370Z,2.20
2022-12-09T02:43:27.446Z,2.10
2022-12-09T02:45:59.795Z,2.20
2022-12-09T02:48:33.383Z,2.20
2022-12-09T02:51:06.746Z,2.30
2022-12-09T02:53:37.438Z,2.30
2022-12-09T02:56:09.173Z,2.30
2022-12-09T02:58:37.468Z,2.30
2022-12-09T03:01:06.214Z,2.40
2022-12-09T03:03:37.534Z,2.40
2022-12-09T03:06:10.479Z,2.40
2022-12-09T03:08:47.479Z,2.40
2022-12-09T03:11:18.808Z,2.50
2022-12-09T03:13:53.536Z,2.50
2022-12-09T03:16:28.182Z,2.50
2022-12-09T03:19:01.285Z,2.50
2022-12-09T03:21:34.118Z,2.50
2022-12-09T03:24:03.902Z,2.50
2022-12-09T03:26:35.228Z,2.50
2022-12-09T03:29:07.691Z,2.60
2022-12-09T03:31:37.519Z,2.50
2022-12-09T03:34:10.308Z,2.60
2022-12-09T03:36:42.381Z,2.60
2022-12-09T03:39:14.971Z,2.60
2022-12-09T03:41:47.596Z,2.60
2022-12-09T03:44:21.357Z,2.60
2022-12-09T03:46:50.028Z,2.50
2022-12-09T03:49:18.490Z,2.50
2022-12-09T03:51:52.315Z,2.50
2022-12-09T03:54:25.509Z,2.50
2022-12-09T03:56:56.996Z,2.50
2022-12-09T03:59:31.874Z,2.60
2022-12-09T04:02:00.776Z,2.60
2022-12-09T04:04:29.601Z,2.70
2022-12-09T04:06:59.452Z,2.60
2022-12-09T04:09:27.840Z,2.60
2022-12-09T04:11:56.152Z,2.60
2022-12-09T04:14:24.845Z,2.60
2022-12-09T04:16:53.182Z,2.50
2022-12-09T04:19:21.374Z,2.50
2022-12-09T04:21:49.552Z,2.50
2022-12-09T04:24:19.524Z,2.40
2022-12-09T04:26:48.189Z,2.40
2022-12-09T04:29:16.532Z,2.50
2022-12-09T04:31:44.916Z,2.50
2022-12-09T04:34:14.254Z,2.50
2022-12-09T04:36:42.805Z,2.50
2022-12-09T04:39:11.345Z,2.50
2022-12-09T04:41:41.333Z,2.40
2022-12-09T04:44:09.560Z,2.40
2022-12-09T04:46:37.770Z,2.40
2022-12-09T04:49:06.926Z,2.40
2022-12-09T04:51:39.486Z,2.50
2022-12-09T04:54:08.922Z,2.50
2022-12-09T04:56:37.522Z,2.40
2022-12-09T04:59:07.939Z,2.40
2022-12-09T05:01:37.116Z,2.40
2022-12-09T05:04:05.769Z,2.40
2022-12-09T05:06:34.560Z,2.40
2022-12-09T05:09:03.529Z,2.40
2022-12-09T05:11:32.171Z,2.40
2022-12-09T05:14:00.731Z,2.30
2022-12-09T05:16:30.515Z,2.30
2022-12-09T05:19:01.590Z,2.30
2022-12-09T05:21:30.055Z,2.30
2022-12-09T05:23:59.646Z,2.20
2022-12-09T05:26:28.274Z,2.20
2022-12-09T05:28:56.699Z,2.30
2022-12-09T05:31:25.295Z,2.30
2022-12-09T05:33:55.550Z,2.30
2022-12-09T05:36:25.804Z,2.30
2022-12-09T05:38:55.491Z,2.30
2022-12-09T05:41:25.197Z,2.30
2022-12-09T05:43:54.802Z,2.30
2022-12-09T05:46:23.471Z,2.20
2022-12-09T05:48:51.902Z,2.20
2022-12-09T05:51:25.565Z,2.20
2022-12-09T05:53:54.784Z,2.30
2022-12-09T05:56:25.431Z,2.30
2022-12-09T05:58:55.443Z,2.20
2022-12-09T06:01:24.981Z,2.20
2022-12-09T06:03:55.500Z,2.10
2022-12-09T06:06:28.048Z,2.00
2022-12-09T06:08:58.785Z,2.00
2022-12-09T06:11:28.052Z,2.00
2022-12-09T06:13:56.865Z,2.10
2022-12-09T06:16:26.186Z,2.10
2022-12-09T06:18:55.179Z,2.10
2022-12-09T06:21:25.243Z,2.20
2022-12-09T06:23:54.349Z,2.20
2022-12-09T06:26:24.797Z,2.20
2022-12-09T06:28:54.343Z,2.30
2022-12-09T06:31:23.373Z,2.30
2022-12-09T06:33:55.488Z,2.40
2022-12-09T06:36:27.964Z,2.30
2022-12-09T06:38:56.983Z,2.20
2022-12-09T06:41:26.321Z,2.30
2022-12-09T06:43:55.003Z,2.30
2022-12-09T06:46:25.017Z,2.40
2022-12-09T06:48:54.743Z,2.40
2022-12-09T06:51:25.116Z,2.40
2022-12-09T06:53:55.342Z,2.40
2022-12-09T06:56:24.719Z,2.40
2022-12-09T06:58:53.533Z,2.40
2022-12-09T07:01:23.865Z,2.40
2022-12-09T07:03:54.422Z,2.30
2022-12-09T07:06:30.359Z,2.30
2022-12-09T07:09:03.925Z,2.40
2022-12-09T07:11:32.780Z,2.50
2022-12-09T07:14:01.418Z,2.50
2022-12-09T07:16:30.524Z,2.50
2022-12-09T07:18:59.403Z,2.50
2022-12-09T07:21:28.381Z,2.50
2022-12-09T07:24:00.013Z,2.50
2022-12-09T07:26:33.966Z,2.50
2022-12-09T07:29:04.574Z,2.50
2022-12-09T07:31:35.571Z,2.50
2022-12-09T07:34:04.857Z,2.50
2022-12-09T07:36:35.967Z,2.50
2022-12-09T07:39:07.006Z,2.50
2022-12-09T07:41:36.942Z,2.60
2022-12-09T07:44:05.534Z,2.60
2022-12-09T07:46:34.413Z,2.60
2022-12-09T07:49:04.813Z,2.60
2022-12-09T07:51:34.096Z,2.60
2022-12-09T07:54:02.663Z,2.60
2022-12-09T07:56:31.476Z,2.70
2022-12-09T07:59:01.512Z,2.70
2022-12-09T08:01:31.670Z,2.70
2022-12-09T08:04:01.396Z,2.70
2022-12-09T08:06:31.489Z,2.70
2022-12-09T08:09:01.015Z,2.80
2022-12-09T08:11:31.875Z,2.70
2022-12-09T08:14:10.459Z,2.70
2022-12-09T08:16:40.879Z,2.70
2022-12-09T08:19:10.337Z,2.70
2022-12-09T08:21:39.849Z,2.80
2022-12-09T08:24:08.807Z,2.80
2022-12-09T08:26:39.297Z,2.80
2022-12-09T08:29:11.136Z,2.80
2022-12-09T08:31:42.253Z,2.90
2022-12-09T08:34:11.344Z,2.90
2022-12-09T08:36:39.972Z,3.00
2022-12-09T08:39:09.295Z,3.00
2022-12-09T08:41:39.869Z,3.00
2022-12-09T08:44:13.135Z,3.00
2022-12-09T08:46:44.466Z,3.10
2022-12-09T08:49:13.769Z,3.00
2022-12-09T08:51:42.798Z,3.00
2022-12-09T08:54:11.421Z,3.10
2022-12-09T08:56:40.167Z,3.10
2022-12-09T08:59:09.821Z,3.10
2022-12-09T09:01:38.330Z,3.10
2022-12-09T09:04:09.501Z,3.20
2022-12-09T09:06:39.537Z,3.20
2022-12-09T09:09:09.853Z,3.10
2022-12-09T09:11:38.724Z,3.10
2022-12-09T09:14:10.322Z,3.10
2022-12-09T09:16:40.849Z,3.20
2022-12-09T09:19:10.503Z,3.10
2022-12-09T09:21:39.339Z,3.20
2022-12-09T09:24:11.350Z,3.20
2022-12-09T09:26:42.710Z,3.30
2022-12-09T09:29:14.590Z,3.30
2022-12-09T09:31:43.291Z,3.40
2022-12-09T09:34:12.370Z,3.40
2022-12-09T09:36:41.383Z,3.60
2022-12-09T09:39:09.922Z,3.60
2022-12-09T09:41:46.551Z,3.60
2022-12-09T09:44:23.299Z,3.60
2022-12-09T09:46:53.707Z,3.70
2022-12-09T09:49:30.081Z,3.60
2022-12-09T09:52:00.561Z,3.50
2022-12-09T09:54:29.257Z,3.50
2022-12-09T09:57:04.376Z,3.60
2022-12-09T09:59:44.548Z,3.60
2022-12-09T10:02:22.695Z,3.50
2022-12-09T10:05:05.874Z,3.60
2022-12-09T10:07:40.110Z,3.50
2022-12-09T10:10:19.145Z,3.60
2022-12-09T10:13:07.211Z,3.60
2022-12-09T10:15:47.334Z,3.70
2022-12-09T10:18:20.997Z,3.80
2022-12-09T10:20:50.747Z,3.80
2022-12-09T10:23:20.745Z,3.90
2022-12-09T10:25:53.162Z,4.10
2022-12-09T10:28:24.858Z,4.10
2022-12-09T10:30:56.635Z,4.10
2022-12-09T10:33:30.465Z,4.00
2022-12-09T10:35:59.383Z,3.80
2022-12-09T10:38:29.605Z,3.80
2022-12-09T10:41:05.741Z,3.80
2022-12-09T10:43:35.595Z,3.90
2022-12-09T10:46:18.839Z,3.90
2022-12-09T10:48:55.994Z,3.80
2022-12-09T10:51:27.199Z,3.90
2022-12-09T10:54:00.275Z,3.90
2022-12-09T10:56:31.727Z,4.00
2022-12-09T10:59:11.862Z,3.90
2022-12-09T11:01:54.044Z,3.80
2022-12-09T11:04:26.580Z,3.60
2022-12-09T11:07:00.105Z,3.70
2022-12-09T11:09:32.676Z,3.70
2022-12-09T11:12:03.218Z,3.60
2022-12-09T11:14:36.712Z,3.70
2022-12-09T11:17:18.715Z,3.70
2022-12-09T11:19:50.742Z,3.70
2022-12-09T11:22:28.363Z,3.80
2022-12-09T11:25:13.365Z,3.80
2022-12-09T11:27:44.122Z,3.80
2022-12-09T11:30:18.120Z,3.80
2022-12-09T11:33:22.186Z,3.70
2022-12-09T11:35:58.257Z,3.60
2022-12-09T11:38:36.347Z,3.60
2022-12-09T11:41:38.489Z,3.60
2022-12-09T11:44:22.078Z,3.70
2022-12-09T11:46:59.627Z,3.70
2022-12-09T11:49:32.827Z,3.70
2022-12-09T11:52:05.083Z,3.80
2022-12-09T11:54:41.466Z,3.80
2022-12-09T11:57:28.420Z,3.80
2022-12-09T12:00:01.304Z,3.70
2022-12-09T12:02:37.975Z,3.70
2022-12-09T12:05:21.728Z,3.70
2022-12-09T12:08:06.652Z,3.60
2022-12-09T12:10:38.393Z,3.60
2022-12-09T12:13:15.935Z,3.70
2022-12-09T12:15:50.906Z,3.70
2022-12-09T12:18:21.391Z,3.80
2022-12-09T12:21:13.755Z,3.70
2022-12-09T12:24:03.961Z,3.60
2022-12-09T12:26:40.174Z,3.60
2022-12-09T12:29:23.697Z,3.60
2022-12-09T12:32:07.783Z,3.60
2022-12-09T12:34:44.993Z,3.60
2022-12-09T12:37:28.995Z,3.60
2022-12-09T12:40:05.961Z,3.60
2022-12-09T12:43:03.229Z,3.60
2022-12-09T12:45:55.094Z,3.70
2022-12-09T12:48:34.045Z,3.60
2022-12-09T12:51:15.732Z,3.60
2022-12-09T12:53:53.119Z,3.70
2022-12-09T12:56:28.078Z,3.70
2022-12-09T12:59:07.267Z,3.70
2022-12-09T13:01:44.083Z,3.70
2022-12-09T13:04:21.717Z,3.70
2022-12-09T13:06:55.865Z,3.50
2022-12-09T13:09:30.531Z,3.50
2022-12-09T13:12:13.731Z,3.30
2022-12-09T13:14:52.612Z,3.20
2022-12-09T13:17:24.305Z,3.30
2022-12-09T13:19:56.169Z,3.00
2022-12-09T13:22:31.308Z,3.10
2022-12-09T13:25:13.354Z,3.20
2022-12-09T13:27:46.526Z,3.10
2022-12-09T13:30:18.859Z,2.90
2022-12-09T13:33:05.888Z,2.90
2022-12-09T13:35:42.123Z,2.90
2022-12-09T13:38:26.628Z,2.90
2022-12-09T13:40:56.291Z,2.80
2022-12-09T13:43:27.179Z,2.70
2022-12-09T13:45:58.291Z,2.60
2022-12-09T13:48:48.461Z,2.60
2022-12-09T13:51:18.495Z,2.50
2022-12-09T13:53:53.747Z,2.10
2022-12-09T13:56:28.826Z,2.00
2022-12-09T13:59:18.387Z,2.00
2022-12-09T14:01:50.993Z,2.00
2022-12-09T14:04:25.653Z,1.70
2022-12-09T14:07:09.675Z,1.90
2022-12-09T14:09:47.089Z,1.80
2022-12-09T14:12:54.934Z,1.60
2022-12-09T14:15:41.499Z,1.70
2022-12-09T14:18:32.843Z,1.70
2022-12-09T14:21:30.181Z,1.80
2022-12-09T14:24:32.668Z,2.00
2022-12-09T14:27:15.454Z,1.70
2022-12-09T14:29:52.614Z,1.70
2022-12-09T14:32:24.609Z,1.50
2022-12-09T14:35:16.286Z,1.60
2022-12-09T14:37:58.360Z,1.60
2022-12-09T14:40:38.736Z,1.40
2022-12-09T14:43:28.342Z,1.50
2022-12-09T14:46:00.959Z,1.50
2022-12-09T14:48:33.439Z,1.60
2022-12-09T14:51:15.686Z,1.60
2022-12-09T14:53:47.779Z,1.60
2022-12-09T14:56:18.650Z,1.50
2022-12-09T14:58:51.418Z,1.60
2022-12-09T15:01:19.833Z,1.60
2022-12-09T15:03:58.569Z,1.80
2022-12-09T15:06:28.468Z,1.70
2022-12-09T15:08:58.828Z,1.70
2022-12-09T15:11:31.483Z,1.70
2022-12-09T15:14:24.548Z,1.60
2022-12-09T15:16:52.934Z,1.50
2022-12-09T15:19:58.661Z,1.40
2022-12-09T15:22:21.685Z,1.50
2022-12-09T15:24:51.685Z,1.60
2022-12-09T15:27:22.749Z,1.70
2022-12-09T15:29:51.531Z,1.60
2022-12-09T15:32:22.533Z,1.70
2022-12-09T15:34:53.092Z,1.70
2022-12-09T15:37:25.858Z,1.80
2022-12-09T15:39:58.794Z,1.80
2022-12-09T15:42:30.086Z,1.60
2022-12-09T15:45:04.542Z,1.60
2022-12-09T15:47:38.908Z,1.60
2022-12-09T15:50:18.170Z,1.50
2022-12-09T15:52:51.096Z,1.70
2022-12-09T15:55:21.825Z,1.80
2022-12-09T15:57:54.167Z,1.90
2022-12-09T16:00:23.102Z,1.90
2022-12-09T16:02:52.118Z,1.80
2022-12-09T16:05:26.188Z,1.90
2022-12-09T16:07:56.980Z,1.90
2022-12-09T16:10:27.048Z,1.80
2022-12-09T16:13:10.167Z,1.80
2022-12-09T16:15:53.236Z,1.80
2022-12-09T16:18:24.957Z,1.90
2022-12-09T16:21:04.653Z,1.90
2022-12-09T16:23:34.084Z,1.90
2022-12-09T16:26:07.350Z,1.80
2022-12-09T16:28:36.613Z,1.80
2022-12-09T16:31:18.457Z,1.70
2022-12-09T16:33:49.739Z,1.70
2022-12-09T16:36:22.762Z,1.70
2022-12-09T16:39:34.424Z,1.70
2022-12-09T16:42:03.406Z,1.70
2022-12-09T16:44:36.954Z,1.70
2022-12-09T16:47:14.160Z,1.70
2022-12-09T16:49:45.947Z,1.60
2022-12-09T16:52:17.482Z,1.60
2022-12-09T16:54:47.123Z,1.70
2022-12-09T16:57:17.163Z,1.60
2022-12-09T16:59:46.023Z,1.60
2022-12-09T17:02:22.279Z,1.60
2022-12-09T17:04:51.442Z,1.60
2022-12-09T17:07:21.076Z,1.60
2022-12-09T17:09:49.288Z,1.60
2022-12-09T17:12:17.523Z,1.60
2022-12-09T17:14:45.787Z,1.60
2022-12-09T17:17:14.139Z,1.60
2022-12-09T17:19:42.995Z,1.60
2022-12-09T17:22:11.800Z,1.60
2022-12-09T17:24:41.589Z,1.60
2022-12-09T17:27:10.019Z,1.70
2022-12-09T17:29:38.572Z,1.70
2022-12-09T17:32:07.554Z,1.70
2022-12-09T17:34:35.844Z,1.70
2022-12-09T17:37:04.335Z,1.60
2022-12-09T17:39:32.785Z,1.60
2022-12-09T17:42:02.499Z,1.60
2022-12-09T17:44:30.922Z,1.60
2022-12-09T17:46:59.168Z,1.70
2022-12-09T17:49:27.398Z,1.70
2022-12-09T17:51:55.623Z,1.60
2022-12-09T17:54:23.845Z,1.60
2022-12-09T17:56:52.101Z,1.60
2022-12-09T17:59:21.697Z,1.60
2022-12-09T18:01:49.952Z,1.60
2022-12-09T18:04:18.258Z,1.60
2022-12-09T18:06:48.331Z,1.60
2022-12-09T18:09:18.978Z,1.60
2022-12-09T18:11:47.707Z,1.70
2022-12-09T18:14:16.562Z,1.70
2022-12-09T18:16:49.067Z,1.70
2022-12-09T18:19:20.228Z,1.70
2022-12-09T18:21:49.224Z,1.70
2022-12-09T18:24:18.108Z,1.70
2022-12-09T18:26:46.272Z,1.70
2022-12-09T18:29:14.789Z,1.60
2022-12-09T18:31:45.578Z,1.70
2022-12-09T18:34:15.633Z,1.80
2022-12-09T18:36:43.839Z,1.80
2022-12-09T18:39:12.053Z,1.80
2022-12-09T18:41:40.311Z,1.80
2022-12-09T18:44:08.916Z,1.70
2022-12-09T18:46:38.872Z,1.80
2022-12-09T18:49:09.326Z,1.80
2022-12-09T18:51:39.774Z,1.80
2022-12-09T18:54:08.760Z,1.80
2022-12-09T18:56:37.698Z,1.80
2022-12-09T18:59:07.890Z,1.80
2022-12-09T19:01:39.458Z,1.80
2022-12-09T19:04:11.515Z,1.80
2022-12-09T19:06:43.038Z,1.80
2022-12-09T19:09:13.218Z,1.80
2022-12-09T19:11:42.774Z,1.80
2022-12-09T19:14:11.780Z,1.70
2022-12-09T19:16:39.983Z,1.80
2022-12-09T19:19:10.526Z,1.70
2022-12-09T19:21:40.889Z,1.70
2022-12-09T19:24:13.584Z,1.70
2022-12-09T19:26:42.888Z,1.70
2022-12-09T19:29:12.153Z,1.60
2022-12-09T19:31:42.154Z,1.50
2022-12-09T19:34:14.322Z,1.50
2022-12-09T19:36:44.078Z,1.50
2022-12-09T19:39:13.869Z,1.50
2022-12-09T19:41:43.035Z,1.50
2022-12-09T19:44:15.277Z,1.60
2022-12-09T19:46:43.998Z,1.50
2022-12-09T19:49:14.387Z,1.50
2022-12-09T19:51:44.442Z,1.50
2022-12-09T19:54:12.673Z,1.60
2022-12-09T19:56:46.018Z,1.60
2022-12-09T19:59:14.372Z,1.60
2022-12-09T20:01:44.527Z,1.60
2022-12-09T20:04:46.983Z,1.60
2022-12-09T20:07:07.818Z,1.60
2022-12-09T20:09:37.859Z,1.60
2022-12-09T20:12:06.461Z,1.60
2022-12-09T20:14:34.638Z,1.60
2022-12-09T20:17:03.052Z,1.60
2022-12-09T20:19:31.370Z,1.60
2022-12-09T20:21:59.575Z,1.60
2022-12-09T20:24:31.247Z,1.60
2022-12-09T20:26:59.531Z,1.50
2022-12-09T20:29:32.445Z,1.40
2022-12-09T20:32:03.987Z,1.40
2022-12-09T20:34:32.314Z,1.40
2022-12-09T20:37:00.456Z,1.30
2022-12-09T20:39:30.071Z,1.30
2022-12-09T20:41:59.340Z,1.30
2022-12-09T20:44:27.582Z,1.30
2022-12-09T20:46:55.750Z,1.30
2022-12-09T20:49:26.758Z,1.20
2022-12-09T20:51:55.859Z,1.20
2022-12-09T20:54:24.555Z,1.20
2022-12-09T20:56:54.626Z,1.20
2022-12-09T20:59:23.075Z,1.00
2022-12-09T21:01:51.340Z,1.00
2022-12-09T21:04:19.536Z,1.00
2022-12-09T21:06:47.764Z,1.00
2022-12-09T21:09:18.768Z,1.00
2022-12-09T21:11:47.901Z,1.00
2022-12-09T21:14:19.295Z,1.00
2022-12-09T21:16:50.364Z,1.00
2022-12-09T21:19:24.415Z,1.00
2022-12-09T21:21:53.328Z,1.00
2022-12-09T21:24:23.237Z,1.00
2022-12-09T21:26:53.201Z,1.10
2022-12-09T21:29:28.410Z,1.10
2022-12-09T21:31:59.879Z,1.00
2022-12-09T21:34:28.325Z,1.00
2022-12-09T21:36:56.488Z,1.10
2022-12-09T21:39:24.669Z,1.10
2022-12-09T21:41:53.497Z,1.10
2022-12-09T21:44:25.402Z,1.10
2022-12-09T21:46:53.665Z,1.20
2022-12-09T21:49:21.855Z,1.20
2022-12-09T21:51:50.082Z,1.20
2022-12-09T21:54:18.450Z,1.30
2022-12-09T21:56:47.298Z,1.30
2022-12-09T21:59:15.496Z,1.30
2022-12-09T22:01:45.311Z,1.30
2022-12-09T22:04:16.316Z,1.30
2022-12-09T22:06:48.434Z,1.30
2022-12-09T22:09:17.875Z,1.30
2022-12-09T22:11:46.131Z,1.40
2022-12-09T22:14:14.395Z,1.40
2022-12-09T22:16:46.254Z,1.40
2022-12-09T22:19:16.407Z,1.40
2022-12-09T22:21:44.644Z,1.40
2022-12-09T22:24:14.303Z,1.40
2022-12-09T22:26:44.454Z,1.40
2022-12-09T22:29:14.533Z,1.40
2022-12-09T22:31:45.261Z,1.40
2022-12-09T22:34:15.057Z,1.40
2022-12-09T22:36:43.699Z,1.40
2022-12-09T22:39:14.223Z,1.40
2022-12-09T22:41:43.777Z,1.50
2022-12-09T22:44:14.034Z,1.50
2022-12-09T22:46:43.026Z,1.50
2022-12-09T22:49:14.320Z,1.60
2022-12-09T22:51:43.009Z,1.50
2022-12-09T22:54:12.034Z,1.60
2022-12-09T22:56:42.245Z,1.50
2022-12-09T22:59:10.534Z,1.50
2022-12-09T23:01:38.937Z,1.50
2022-12-09T23:04:08.254Z,1.50
2022-12-09T23:06:39.366Z,1.50
2022-12-09T23:09:08.695Z,1.60
2022-12-09T23:11:38.096Z,1.50
2022-12-09T23:14:06.358Z,1.50
2022-12-09T23:16:34.603Z,1.50
2022-12-09T23:19:02.823Z,1.50
2022-12-09T23:21:33.673Z,1.50
2022-12-09T23:24:05.677Z,1.60
2022-12-09T23:26:37.011Z,1.60
2022-12-09T23:29:07.495Z,1.60
2022-12-09T23:31:37.734Z,1.60
2022-12-09T23:34:07.902Z,1.60
2022-12-09T23:36:38.034Z,1.60
2022-12-09T23:39:11.017Z,1.60
2022-12-09T23:41:40.264Z,1.60
2022-12-09T23:44:10.333Z,1.60
2022-12-09T23:46:39.110Z,1.60
2022-12-09T23:49:08.055Z,1.60
2022-12-09T23:51:39.226Z,1.60
2022-12-09T23:54:09.842Z,1.60
2022-12-09T23:56:40.369Z,1.60
2022-12-09T23:59:12.962Z,1.60
