createdAt,value
2019-03-25T00:01:20.373Z,2.19
2019-03-25T00:03:51.117Z,2.13
2019-03-25T00:06:21.722Z,2.04
2019-03-25T00:09:04.477Z,1.95
2019-03-25T00:11:24.752Z,1.88
2019-03-25T00:13:55.350Z,1.86
2019-03-25T00:16:25.778Z,1.79
2019-03-25T00:18:56.464Z,1.72
2019-03-25T00:21:27.282Z,1.68
2019-03-25T00:23:58.209Z,1.71
2019-03-25T00:26:29.081Z,1.70
2019-03-25T00:28:59.633Z,1.72
2019-03-25T00:31:31.095Z,1.72
2019-03-25T00:34:01.801Z,1.69
2019-03-25T00:36:32.277Z,1.65
2019-03-25T00:39:03.926Z,1.64
2019-03-25T00:41:34.973Z,1.60
2019-03-25T00:44:05.651Z,1.50
2019-03-25T00:46:36.582Z,1.46
2019-03-25T00:49:07.288Z,1.48
2019-03-25T00:51:37.945Z,1.63
2019-03-25T00:54:08.485Z,1.74
2019-03-25T00:56:39.188Z,1.85
2019-03-25T00:59:10.537Z,1.94
2019-03-25T01:01:41.335Z,2.00
2019-03-25T01:04:11.810Z,2.07
2019-03-25T01:06:42.434Z,2.13
2019-03-25T01:09:13.380Z,2.20
2019-03-25T01:11:49.215Z,2.26
2019-03-25T01:14:18.272Z,2.31
2019-03-25T01:16:48.832Z,2.34
2019-03-25T01:19:19.561Z,2.34
2019-03-25T01:21:50.147Z,2.33
2019-03-25T01:24:20.792Z,2.32
2019-03-25T01:26:51.333Z,2.31
2019-03-25T01:29:21.942Z,2.30
2019-03-25T01:31:52.425Z,2.27
2019-03-25T01:34:23.075Z,2.20
2019-03-25T01:36:53.641Z,2.14
2019-03-25T01:39:24.264Z,2.09
2019-03-25T01:41:54.958Z,2.04
2019-03-25T01:44:25.462Z,1.94
2019-03-25T01:46:56.062Z,1.80
2019-03-25T01:49:26.767Z,1.64
2019-03-25T01:51:57.192Z,1.48
2019-03-25T01:54:27.793Z,1.34
2019-03-25T01:56:59.234Z,1.26
2019-03-25T01:59:29.780Z,1.13
2019-03-25T02:02:00.142Z,1.03
2019-03-25T02:04:30.682Z,0.98
2019-03-25T02:07:01.582Z,0.93
2019-03-25T02:09:32.202Z,0.90
2019-03-25T02:12:02.873Z,0.82
2019-03-25T02:14:33.722Z,0.79
2019-03-25T02:17:05.203Z,0.78
2019-03-25T02:19:36.504Z,0.75
2019-03-25T02:22:06.980Z,0.73
2019-03-25T02:24:37.551Z,0.72
2019-03-25T02:27:08.176Z,0.72
2019-03-25T02:29:38.851Z,0.68
2019-03-25T02:32:12.064Z,0.62
2019-03-25T02:34:42.654Z,0.58
2019-03-25T02:37:13.351Z,0.55
2019-03-25T02:39:43.892Z,0.56
2019-03-25T02:42:14.677Z,0.56
2019-03-25T02:44:46.007Z,0.53
2019-03-25T02:47:17.057Z,0.46
2019-03-25T02:49:47.562Z,0.36
2019-03-25T02:52:18.073Z,0.36
2019-03-25T02:54:48.615Z,0.36
2019-03-25T02:57:19.371Z,0.36
2019-03-25T02:59:50.171Z,0.38
2019-03-25T03:02:20.897Z,0.38
2019-03-25T03:04:51.656Z,0.32
2019-03-25T03:07:22.259Z,0.32
2019-03-25T03:09:53.099Z,0.34
2019-03-25T03:12:23.839Z,0.32
2019-03-25T03:14:54.816Z,0.29
2019-03-25T03:17:25.412Z,0.34
2019-03-25T03:19:55.931Z,0.33
2019-03-25T03:22:26.711Z,0.32
2019-03-25T03:24:57.507Z,0.30
2019-03-25T03:27:29.904Z,0.32
2019-03-25T03:30:00.811Z,0.32
2019-03-25T03:32:32.444Z,0.30
2019-03-25T03:35:03.038Z,0.29
2019-03-25T03:37:33.780Z,0.28
2019-03-25T03:40:04.472Z,0.31
2019-03-25T03:42:35.410Z,0.39
2019-03-25T03:45:06.222Z,0.45
2019-03-25T03:47:37.193Z,0.52
2019-03-25T03:50:08.075Z,0.62
2019-03-25T03:52:38.751Z,0.71
2019-03-25T03:55:09.265Z,0.79
2019-03-25T03:57:39.943Z,0.87
2019-03-25T04:00:14.500Z,0.94
2019-03-25T04:02:45.285Z,1.00
2019-03-25T04:05:16.435Z,1.07
2019-03-25T04:07:46.834Z,1.07
2019-03-25T04:10:18.249Z,1.12
2019-03-25T04:12:48.902Z,1.09
2019-03-25T04:15:26.805Z,1.04
2019-03-25T04:17:58.046Z,0.97
2019-03-25T04:20:28.925Z,0.85
2019-03-25T04:22:59.801Z,0.79
2019-03-25T04:25:30.689Z,0.73
2019-03-25T04:28:01.187Z,0.68
2019-03-25T04:30:31.725Z,0.61
2019-03-25T04:33:03.167Z,0.56
2019-03-25T04:35:34.377Z,0.54
2019-03-25T04:38:05.180Z,0.53
2019-03-25T04:40:36.649Z,0.59
2019-03-25T04:43:07.491Z,0.69
2019-03-25T04:45:38.210Z,0.80
2019-03-25T04:48:08.677Z,0.87
2019-03-25T04:50:39.828Z,0.92
2019-03-25T04:53:10.722Z,0.98
2019-03-25T04:55:41.163Z,1.04
2019-03-25T04:58:11.889Z,1.09
2019-03-25T05:00:43.953Z,1.14
2019-03-25T05:03:15.422Z,1.21
2019-03-25T05:05:46.087Z,1.24
2019-03-25T05:08:20.103Z,1.31
2019-03-25T05:10:51.384Z,1.36
2019-03-25T05:13:24.952Z,1.38
2019-03-25T05:15:55.853Z,1.42
2019-03-25T05:18:30.796Z,1.46
2019-03-25T05:21:01.492Z,1.52
2019-03-25T05:23:31.971Z,1.59
2019-03-25T05:26:05.740Z,1.65
2019-03-25T05:28:36.685Z,1.72
2019-03-25T05:31:07.391Z,1.76
2019-03-25T05:33:38.190Z,1.80
2019-03-25T05:36:08.815Z,1.87
2019-03-25T05:38:39.231Z,1.94
2019-03-25T05:41:10.267Z,1.98
2019-03-25T05:43:42.968Z,2.02
2019-03-25T05:46:14.066Z,2.07
2019-03-25T05:48:44.647Z,2.11
2019-03-25T05:51:15.299Z,2.16
2019-03-25T05:53:46.081Z,2.18
2019-03-25T05:56:20.295Z,2.21
2019-03-25T05:58:55.396Z,2.23
2019-03-25T06:01:29.576Z,2.26
2019-03-25T06:04:00.548Z,2.31
2019-03-25T06:06:31.386Z,2.33
2019-03-25T06:09:02.086Z,2.38
2019-03-25T06:11:32.804Z,2.44
2019-03-25T06:14:03.446Z,2.49
2019-03-25T06:16:34.089Z,2.52
2019-03-25T06:19:05.563Z,2.56
2019-03-25T06:21:36.194Z,2.60
2019-03-25T06:24:08.666Z,2.67
2019-03-25T06:26:39.315Z,2.72
2019-03-25T06:29:10.183Z,2.80
2019-03-25T06:31:40.658Z,2.90
2019-03-25T06:34:11.369Z,2.93
2019-03-25T06:36:42.231Z,2.94
2019-03-25T06:39:12.762Z,2.95
2019-03-25T06:41:43.518Z,3.01
2019-03-25T06:44:14.245Z,3.06
2019-03-25T06:46:45.187Z,3.12
2019-03-25T06:49:16.172Z,3.20
2019-03-25T06:51:46.975Z,3.27
2019-03-25T06:54:17.715Z,3.37
2019-03-25T06:56:49.663Z,3.43
2019-03-25T06:59:20.577Z,3.49
2019-03-25T07:01:51.644Z,3.52
2019-03-25T07:04:22.775Z,3.57
2019-03-25T07:06:53.934Z,3.58
2019-03-25T07:09:24.781Z,3.61
2019-03-25T07:11:55.340Z,3.64
2019-03-25T07:14:29.949Z,3.68
2019-03-25T07:17:00.395Z,3.72
2019-03-25T07:19:31.761Z,3.78
2019-03-25T07:22:03.055Z,3.84
2019-03-25T07:24:34.437Z,3.89
2019-03-25T07:27:06.003Z,3.96
2019-03-25T07:29:36.658Z,4.04
2019-03-25T07:32:09.228Z,4.13
2019-03-25T07:34:41.313Z,4.16
2019-03-25T07:37:15.780Z,4.19
2019-03-25T07:39:49.286Z,4.24
2019-03-25T07:42:20.402Z,4.28
2019-03-25T07:44:51.348Z,4.28
2019-03-25T07:47:22.665Z,4.25
2019-03-25T07:49:54.904Z,4.27
2019-03-25T07:52:26.350Z,4.27
2019-03-25T07:54:57.576Z,4.35
2019-03-25T07:57:29.020Z,4.44
2019-03-25T08:00:00.882Z,4.49
2019-03-25T08:02:32.408Z,4.58
2019-03-25T08:05:03.524Z,4.62
2019-03-25T08:07:35.154Z,4.67
2019-03-25T08:10:08.413Z,4.73
2019-03-25T08:12:39.551Z,4.79
2019-03-25T08:15:12.039Z,4.80
2019-03-25T08:17:44.246Z,4.81
2019-03-25T08:20:17.268Z,4.84
2019-03-25T08:22:50.443Z,4.89
2019-03-25T08:25:21.259Z,4.92
2019-03-25T08:27:59.863Z,5.00
2019-03-25T08:30:27.171Z,5.04
2019-03-25T08:32:57.963Z,5.13
2019-03-25T08:35:29.304Z,5.19
2019-03-25T08:38:00.293Z,5.26
2019-03-25T08:40:30.898Z,5.27
2019-03-25T08:43:02.015Z,5.27
2019-03-25T08:45:32.754Z,5.27
2019-03-25T08:48:03.688Z,5.33
2019-03-25T08:50:35.930Z,5.31
2019-03-25T08:53:07.205Z,5.33
2019-03-25T08:55:41.305Z,5.42
2019-03-25T08:58:15.327Z,5.48
2019-03-25T09:00:50.569Z,5.51
2019-03-25T09:03:23.382Z,5.55
2019-03-25T09:05:54.312Z,5.60
2019-03-25T09:08:25.284Z,5.59
2019-03-25T09:10:56.027Z,5.58
2019-03-25T09:13:26.627Z,5.60
2019-03-25T09:15:57.268Z,5.65
2019-03-25T09:18:28.688Z,5.73
2019-03-25T09:20:59.371Z,5.82
2019-03-25T09:23:29.938Z,5.93
2019-03-25T09:26:00.680Z,6.00
2019-03-25T09:28:31.506Z,5.98
2019-03-25T09:31:09.757Z,5.96
2019-03-25T09:33:41.386Z,5.97
2019-03-25T09:36:12.132Z,6.04
2019-03-25T09:38:43.045Z,6.04
2019-03-25T09:41:15.015Z,5.98
2019-03-25T09:43:45.950Z,5.98
2019-03-25T09:46:17.132Z,5.98
2019-03-25T09:48:47.833Z,5.99
2019-03-25T09:51:18.770Z,6.02
2019-03-25T09:53:51.538Z,6.07
2019-03-25T09:56:23.510Z,6.12
2019-03-25T09:58:54.249Z,6.16
2019-03-25T10:01:24.788Z,6.19
2019-03-25T10:03:56.913Z,6.26
2019-03-25T10:06:27.649Z,6.42
2019-03-25T10:08:59.608Z,6.48
2019-03-25T10:11:31.795Z,6.45
2019-03-25T10:14:04.505Z,6.45
2019-03-25T10:16:35.587Z,6.49
2019-03-25T10:19:06.511Z,6.47
2019-03-25T10:21:37.377Z,6.46
2019-03-25T10:24:08.607Z,6.55
2019-03-25T10:26:40.421Z,6.61
2019-03-25T10:29:13.618Z,6.64
2019-03-25T10:31:44.337Z,6.64
2019-03-25T10:34:18.411Z,6.74
2019-03-25T10:36:52.959Z,6.85
2019-03-25T10:39:23.123Z,6.87
2019-03-25T10:41:55.940Z,6.91
2019-03-25T10:44:27.723Z,7.09
2019-03-25T10:46:58.538Z,7.41
2019-03-25T10:49:29.683Z,7.68
2019-03-25T10:52:09.936Z,7.86
2019-03-25T10:54:40.865Z,8.02
2019-03-25T10:57:11.630Z,8.09
2019-03-25T10:59:43.173Z,8.00
2019-03-25T11:02:14.064Z,7.96
2019-03-25T11:04:44.979Z,7.91
2019-03-25T11:07:16.156Z,7.71
2019-03-25T11:09:47.105Z,7.65
2019-03-25T11:12:17.507Z,7.78
2019-03-25T11:14:48.063Z,8.01
2019-03-25T11:17:18.478Z,8.21
2019-03-25T11:19:48.902Z,8.33
2019-03-25T11:22:19.697Z,8.37
2019-03-25T11:24:50.626Z,8.44
2019-03-25T11:27:21.127Z,8.48
2019-03-25T11:29:51.856Z,8.54
2019-03-25T11:32:22.302Z,8.39
2019-03-25T11:34:52.942Z,8.34
2019-03-25T11:37:23.662Z,8.19
2019-03-25T11:39:54.538Z,8.09
2019-03-25T11:42:25.150Z,8.04
2019-03-25T11:44:56.241Z,8.09
2019-03-25T11:47:26.935Z,8.13
2019-03-25T11:49:57.463Z,8.27
2019-03-25T11:52:28.015Z,8.38
2019-03-25T11:54:58.734Z,8.37
2019-03-25T11:57:29.331Z,8.29
2019-03-25T11:59:59.794Z,8.31
2019-03-25T12:02:30.541Z,8.46
2019-03-25T12:05:01.067Z,8.62
2019-03-25T12:07:32.229Z,8.74
2019-03-25T12:10:03.232Z,8.75
2019-03-25T12:12:34.194Z,8.80
2019-03-25T12:15:04.987Z,8.90
2019-03-25T12:17:35.693Z,9.02
2019-03-25T12:20:06.708Z,9.08
2019-03-25T12:22:38.545Z,9.26
2019-03-25T12:25:11.965Z,9.53
2019-03-25T12:27:42.912Z,9.68
2019-03-25T12:30:13.616Z,9.88
2019-03-25T12:32:44.685Z,9.91
2019-03-25T12:35:15.362Z,9.85
2019-03-25T12:37:45.803Z,9.78
2019-03-25T12:40:16.481Z,9.83
2019-03-25T12:42:47.023Z,9.89
2019-03-25T12:45:17.756Z,9.89
2019-03-25T12:47:48.150Z,11.24
2019-03-25T12:50:18.625Z,13.30
2019-03-25T12:52:49.750Z,14.46
2019-03-25T12:55:20.596Z,13.87
2019-03-25T12:57:51.235Z,12.74
2019-03-25T13:00:46.905Z,12.44
2019-03-25T13:03:17.946Z,12.38
2019-03-25T13:05:48.842Z,13.17
2019-03-25T13:08:19.597Z,14.74
2019-03-25T13:10:49.822Z,14.89
2019-03-25T13:13:20.487Z,14.30
2019-03-25T13:15:51.242Z,13.44
2019-03-25T13:18:21.804Z,14.18
2019-03-25T13:20:52.441Z,14.99
2019-03-25T13:23:23.399Z,16.28
2019-03-25T13:25:54.315Z,16.70
2019-03-25T13:28:24.854Z,16.53
2019-03-25T13:30:57.231Z,15.05
2019-03-25T13:33:29.433Z,13.96
2019-03-25T13:36:00.496Z,13.08
2019-03-25T13:38:31.370Z,12.35
2019-03-25T13:41:01.942Z,12.27
2019-03-25T13:43:32.745Z,13.72
2019-03-25T13:46:05.760Z,13.75
2019-03-25T13:48:36.231Z,13.49
2019-03-25T13:51:07.152Z,13.25
2019-03-25T13:53:37.689Z,14.30
2019-03-25T13:56:08.174Z,14.81
2019-03-25T13:58:38.614Z,15.55
2019-03-25T14:01:09.522Z,14.86
2019-03-25T14:03:40.271Z,15.11
2019-03-25T14:06:11.374Z,15.87
2019-03-25T14:08:41.929Z,15.23
2019-03-25T14:11:12.573Z,15.61
2019-03-25T14:13:49.509Z,14.65
2019-03-25T14:16:18.059Z,13.30
2019-03-25T14:18:48.480Z,12.27
2019-03-25T14:21:19.199Z,11.46
2019-03-25T14:23:49.884Z,10.84
2019-03-25T14:26:20.286Z,10.44
2019-03-25T14:28:50.843Z,10.08
2019-03-25T14:31:22.549Z,9.68
2019-03-25T14:33:53.603Z,9.45
2019-03-25T14:36:24.884Z,9.25
2019-03-25T14:38:55.373Z,9.04
2019-03-25T14:41:26.237Z,8.84
2019-03-25T14:43:56.949Z,8.64
2019-03-25T14:46:28.791Z,8.50
2019-03-25T14:49:03.327Z,8.40
2019-03-25T14:51:37.487Z,8.27
2019-03-25T14:54:08.243Z,8.16
2019-03-25T14:56:38.897Z,8.00
2019-03-25T14:59:09.383Z,7.85
2019-03-25T15:01:40.166Z,7.69
2019-03-25T15:04:10.723Z,7.54
2019-03-25T15:06:41.620Z,7.40
2019-03-25T15:09:12.425Z,7.29
2019-03-25T15:11:43.244Z,7.22
2019-03-25T15:14:14.309Z,7.16
2019-03-25T15:16:46.585Z,7.08
2019-03-25T15:19:17.082Z,7.01
2019-03-25T15:21:50.088Z,6.97
2019-03-25T15:24:20.929Z,6.94
2019-03-25T15:26:51.512Z,6.94
2019-03-25T15:29:21.980Z,6.98
2019-03-25T15:31:53.479Z,6.93
2019-03-25T15:34:24.128Z,6.90
2019-03-25T15:36:54.606Z,6.83
2019-03-25T15:39:26.177Z,6.74
2019-03-25T15:41:57.113Z,6.62
2019-03-25T15:44:27.812Z,6.53
2019-03-25T15:46:58.341Z,6.46
2019-03-25T15:49:29.770Z,6.42
2019-03-25T15:52:00.131Z,6.40
2019-03-25T15:54:31.131Z,6.36
2019-03-25T15:57:01.701Z,6.30
2019-03-25T15:59:32.615Z,6.24
2019-03-25T16:02:03.571Z,6.19
2019-03-25T16:04:35.042Z,6.18
2019-03-25T16:07:06.705Z,6.17
2019-03-25T16:09:37.851Z,6.15
2019-03-25T16:12:14.730Z,6.08
2019-03-25T16:14:45.209Z,6.02
2019-03-25T16:17:15.985Z,5.97
2019-03-25T16:19:46.492Z,5.93
2019-03-25T16:22:17.069Z,5.88
2019-03-25T16:24:47.488Z,5.84
2019-03-25T16:27:18.546Z,5.77
2019-03-25T16:29:49.375Z,5.72
2019-03-25T16:32:20.567Z,5.70
2019-03-25T16:34:51.645Z,5.68
2019-03-25T16:37:22.588Z,5.63
2019-03-25T16:39:56.718Z,5.64
2019-03-25T16:42:27.148Z,5.60
2019-03-25T16:44:59.008Z,5.53
2019-03-25T16:47:29.680Z,5.48
2019-03-25T16:50:00.350Z,5.48
2019-03-25T16:52:31.382Z,5.47
2019-03-25T16:55:03.118Z,5.51
2019-03-25T16:57:33.838Z,5.55
2019-03-25T17:00:05.054Z,5.54
2019-03-25T17:02:36.077Z,5.48
2019-03-25T17:05:07.565Z,5.46
2019-03-25T17:07:39.130Z,5.42
2019-03-25T17:10:09.897Z,5.39
2019-03-25T17:12:40.812Z,5.39
2019-03-25T17:15:12.077Z,5.39
2019-03-25T17:17:46.609Z,5.35
2019-03-25T17:20:17.439Z,5.34
2019-03-25T17:22:48.652Z,5.30
2019-03-25T17:25:19.839Z,5.25
2019-03-25T17:27:52.027Z,5.18
2019-03-25T17:30:23.018Z,5.14
2019-03-25T17:32:54.170Z,5.14
2019-03-25T17:35:25.005Z,5.14
2019-03-25T17:37:56.135Z,5.13
2019-03-25T17:40:27.501Z,5.11
2019-03-25T17:42:58.581Z,5.14
2019-03-25T17:45:31.254Z,5.18
2019-03-25T17:48:05.071Z,5.19
2019-03-25T17:50:35.431Z,5.20
2019-03-25T17:53:06.175Z,5.20
2019-03-25T17:55:37.069Z,5.20
2019-03-25T17:58:11.658Z,5.18
2019-03-25T18:01:32.561Z,5.15
2019-03-25T18:04:01.162Z,5.14
2019-03-25T18:06:33.638Z,5.02
2019-03-25T18:09:08.915Z,4.96
2019-03-25T18:11:42.640Z,4.86
2019-03-25T18:14:13.741Z,4.79
2019-03-25T18:16:47.138Z,4.72
2019-03-25T18:19:20.850Z,4.73
2019-03-25T18:21:51.440Z,4.75
2019-03-25T18:24:21.966Z,4.72
2019-03-25T18:26:54.329Z,4.66
2019-03-25T18:29:26.133Z,4.66
2019-03-25T18:31:56.589Z,4.64
2019-03-25T18:34:27.918Z,4.60
2019-03-25T18:36:58.836Z,4.55
2019-03-25T18:39:30.678Z,4.51
2019-03-25T18:42:04.638Z,4.48
2019-03-25T18:44:35.631Z,4.41
2019-03-25T18:47:07.354Z,4.36
2019-03-25T18:49:38.498Z,4.32
2019-03-25T18:52:09.488Z,4.26
2019-03-25T18:54:43.105Z,4.21
2019-03-25T18:57:16.253Z,4.14
2019-03-25T18:59:49.519Z,4.08
2019-03-25T19:02:20.317Z,4.03
2019-03-25T19:04:50.942Z,3.99
2019-03-25T19:07:24.646Z,3.96
2019-03-25T19:09:57.894Z,4.01
2019-03-25T19:12:28.648Z,4.02
2019-03-25T19:14:59.126Z,4.02
2019-03-25T19:17:30.117Z,4.01
2019-03-25T19:20:00.645Z,4.02
2019-03-25T19:22:31.372Z,4.03
2019-03-25T19:25:01.977Z,4.04
2019-03-25T19:27:32.586Z,4.07
2019-03-25T19:30:03.982Z,4.08
2019-03-25T19:32:37.818Z,4.08
2019-03-25T19:35:08.402Z,4.08
2019-03-25T19:37:38.731Z,4.10
2019-03-25T19:40:09.688Z,4.13
2019-03-25T19:42:40.410Z,4.12
2019-03-25T19:45:12.847Z,4.08
2019-03-25T19:47:43.443Z,4.04
2019-03-25T19:50:14.139Z,4.02
2019-03-25T19:52:45.392Z,3.95
2019-03-25T19:55:16.229Z,3.92
2019-03-25T19:57:46.681Z,3.94
2019-03-25T20:00:22.546Z,3.97
2019-03-25T20:02:52.854Z,3.98
2019-03-25T20:05:23.452Z,3.92
2019-03-25T20:07:54.303Z,3.91
2019-03-25T20:10:32.506Z,3.88
2019-03-25T20:13:03.257Z,3.85
2019-03-25T20:15:45.600Z,3.81
2019-03-25T20:18:06.821Z,3.76
2019-03-25T20:20:37.801Z,3.69
2019-03-25T20:23:11.364Z,3.63
2019-03-25T20:25:41.812Z,3.60
2019-03-25T20:28:12.124Z,3.59
2019-03-25T20:30:42.662Z,3.61
2019-03-25T20:33:13.320Z,3.68
2019-03-25T20:35:43.914Z,3.78
2019-03-25T20:38:14.945Z,3.83
2019-03-25T20:40:45.337Z,3.90
2019-03-25T20:43:16.097Z,3.97
2019-03-25T20:45:46.626Z,4.03
2019-03-25T20:48:17.182Z,4.08
2019-03-25T20:50:47.882Z,4.09
2019-03-25T20:53:19.981Z,4.11
2019-03-25T20:55:51.302Z,4.08
2019-03-25T20:58:21.871Z,4.08
2019-03-25T21:00:55.369Z,4.11
2019-03-25T21:03:25.886Z,4.11
2019-03-25T21:05:56.273Z,4.15
2019-03-25T21:08:26.618Z,4.22
2019-03-25T21:10:57.077Z,4.30
2019-03-25T21:13:28.045Z,4.38
2019-03-25T21:15:58.514Z,4.47
2019-03-25T21:18:28.998Z,4.53
2019-03-25T21:20:59.497Z,4.61
2019-03-25T21:23:30.154Z,4.68
2019-03-25T21:26:00.879Z,4.78
2019-03-25T21:28:31.599Z,4.87
2019-03-25T21:31:02.152Z,4.96
2019-03-25T21:33:32.806Z,5.04
2019-03-25T21:36:03.265Z,5.08
2019-03-25T21:38:33.927Z,5.10
2019-03-25T21:41:04.219Z,5.13
2019-03-25T21:43:35.281Z,5.13
2019-03-25T21:46:05.889Z,5.07
2019-03-25T21:48:36.446Z,5.02
2019-03-25T21:51:07.080Z,4.98
2019-03-25T21:53:37.834Z,4.92
2019-03-25T21:56:08.323Z,4.89
2019-03-25T21:58:39.774Z,4.84
2019-03-25T22:01:10.392Z,4.79
2019-03-25T22:03:40.786Z,4.75
2019-03-25T22:06:11.391Z,4.73
2019-03-25T22:08:42.033Z,4.72
2019-03-25T22:11:12.691Z,4.71
2019-03-25T22:13:43.179Z,4.69
2019-03-25T22:16:13.675Z,4.66
2019-03-25T22:18:44.189Z,4.64
2019-03-25T22:21:14.661Z,4.67
2019-03-25T22:23:44.927Z,4.66
2019-03-25T22:26:15.519Z,4.66
2019-03-25T22:28:46.120Z,4.65
2019-03-25T22:31:17.394Z,4.64
2019-03-25T22:33:47.947Z,4.63
2019-03-25T22:36:18.890Z,4.57
2019-03-25T22:38:49.289Z,4.50
2019-03-25T22:41:20.008Z,4.46
2019-03-25T22:43:50.320Z,4.42
2019-03-25T22:46:20.678Z,4.37
2019-03-25T22:48:50.927Z,4.33
2019-03-25T22:51:21.406Z,4.29
2019-03-25T22:53:51.838Z,4.26
2019-03-25T22:56:22.050Z,4.25
2019-03-25T22:58:52.549Z,4.23
2019-03-25T23:01:23.334Z,4.21
2019-03-25T23:03:53.720Z,4.20
2019-03-25T23:06:25.045Z,4.18
2019-03-25T23:08:55.498Z,4.15
2019-03-25T23:11:25.784Z,4.11
2019-03-25T23:13:56.145Z,4.09
2019-03-25T23:16:26.712Z,4.05
2019-03-25T23:18:56.973Z,4.02
2019-03-25T23:21:27.283Z,4.00
2019-03-25T23:23:57.744Z,4.00
2019-03-25T23:26:28.382Z,4.00
2019-03-25T23:28:58.996Z,4.00
2019-03-25T23:31:29.534Z,4.00
2019-03-25T23:33:59.863Z,4.00
2019-03-25T23:36:30.670Z,3.98
2019-03-25T23:39:01.559Z,3.95
2019-03-25T23:41:32.120Z,3.94
2019-03-25T23:44:02.443Z,3.93
2019-03-25T23:46:33.026Z,3.92
2019-03-25T23:49:03.473Z,3.92
2019-03-25T23:51:34.134Z,3.93
2019-03-25T23:54:16.353Z,3.94
2019-03-25T23:56:46.821Z,3.93
2019-03-25T23:59:17.411Z,3.92
