createdAt,value
2023-05-23T06:21:47.963Z,1004.26
2023-05-23T06:31:48.035Z,1004.15
2023-05-23T06:41:47.911Z,1004.11
2023-05-23T06:51:47.925Z,1004.12
2023-05-23T07:01:48.098Z,1004.08
2023-05-23T07:11:48.074Z,1004.09
2023-05-23T07:21:48.117Z,1004.19
2023-05-23T07:31:48.234Z,1004.14
2023-05-23T07:41:48.118Z,1004.28
2023-05-23T07:51:48.000Z,1004.36
2023-05-23T08:01:48.066Z,1004.44
2023-05-23T08:11:47.965Z,1004.53
2023-05-23T08:21:48.019Z,1004.73
2023-05-23T08:31:48.005Z,1004.76
2023-05-23T08:41:48.240Z,1004.84
2023-05-23T08:51:48.152Z,1005.00
2023-05-23T09:01:48.130Z,1005.23
2023-05-23T09:11:48.086Z,1005.35
2023-05-23T09:21:48.200Z,1005.42
2023-05-23T09:31:48.389Z,1005.64
2023-05-23T09:41:48.332Z,1005.77
2023-05-23T09:51:48.126Z,1005.83
2023-05-23T10:01:48.364Z,1006.01
2023-05-23T10:11:48.136Z,1006.33
2023-05-23T10:21:48.231Z,1006.54
2023-05-23T10:31:48.251Z,1006.70
2023-05-23T10:41:48.218Z,1007.09
2023-05-23T10:51:50.318Z,1007.33
2023-05-23T11:01:48.264Z,1007.62
2023-05-23T11:11:48.235Z,1007.68
2023-05-23T11:21:48.383Z,1008.02
2023-05-23T11:31:48.575Z,1008.50
2023-05-23T11:41:48.239Z,1008.91
2023-05-23T11:51:48.377Z,1008.89
2023-05-23T12:01:48.229Z,1009.34
2023-05-23T12:11:48.346Z,1009.77
2023-05-23T12:21:48.379Z,1009.97
2023-05-23T12:31:48.475Z,1010.18
2023-05-23T12:41:48.498Z,1010.39
2023-05-23T12:51:48.406Z,1010.49
2023-05-23T13:01:48.352Z,1010.66
2023-05-23T13:11:48.425Z,1010.64
2023-05-23T13:21:49.865Z,1010.57
2023-05-23T13:31:48.347Z,1010.89
2023-05-23T13:41:48.327Z,1010.77
2023-05-23T13:51:48.447Z,1010.70
2023-05-23T14:01:48.474Z,1010.91
2023-05-23T14:11:48.579Z,1011.15
2023-05-23T14:21:48.453Z,1011.15
2023-05-23T14:31:48.644Z,1011.31
2023-05-23T14:41:48.514Z,1011.20
2023-05-23T14:51:51.347Z,1011.21
2023-05-23T15:01:48.554Z,1011.33
2023-05-23T15:11:48.575Z,1011.48
2023-05-23T15:21:51.395Z,1011.62
2023-05-23T15:31:48.557Z,1011.58
2023-05-23T15:41:48.528Z,1011.56
2023-05-23T15:51:48.530Z,1011.59
2023-05-23T16:01:48.569Z,1011.71
2023-05-23T16:11:48.461Z,1011.81
2023-05-23T16:21:48.638Z,1011.76
2023-05-23T16:31:48.631Z,1011.82
2023-05-23T16:41:48.467Z,1011.72
2023-05-23T16:51:48.925Z,1011.72
2023-05-23T17:01:48.783Z,1011.60
2023-05-23T17:11:48.429Z,1011.68
2023-05-23T17:21:48.635Z,1011.83
2023-05-23T17:31:48.693Z,1011.93
2023-05-23T17:41:48.549Z,1011.87
2023-05-23T17:51:48.566Z,1012.05
2023-05-23T18:01:48.568Z,1012.10
2023-05-23T18:11:48.635Z,1012.31
2023-05-23T18:21:48.895Z,1012.42
2023-05-23T18:31:49.071Z,1012.60
2023-05-23T18:41:49.036Z,1012.64
2023-05-23T18:51:49.323Z,1012.89
2023-05-23T19:01:49.292Z,1013.08
2023-05-23T19:11:49.429Z,1013.02
2023-05-23T19:21:49.707Z,1013.32
