createdAt,value
2018-03-31T00:01:40.856Z,2.13
2018-03-31T00:04:07.915Z,2.97
2018-03-31T00:06:37.151Z,2.00
2018-03-31T00:09:18.930Z,1.70
2018-03-31T00:11:49.262Z,1.90
2018-03-31T00:14:16.303Z,1.40
2018-03-31T00:16:55.114Z,1.80
2018-03-31T00:19:25.130Z,1.50
2018-03-31T00:21:52.305Z,1.60
2018-03-31T00:24:19.336Z,1.63
2018-03-31T00:26:55.187Z,1.63
2018-03-31T00:29:22.671Z,1.33
2018-03-31T00:32:07.001Z,2.27
2018-03-31T00:34:49.021Z,2.47
2018-03-31T00:37:16.047Z,1.90
2018-03-31T00:39:43.284Z,1.80
2018-03-31T00:42:19.042Z,1.40
2018-03-31T00:44:46.146Z,1.53
2018-03-31T00:47:13.259Z,1.63
2018-03-31T00:49:40.690Z,2.10
2018-03-31T00:52:30.809Z,1.60
2018-03-31T00:58:01.538Z,5.70
2018-03-31T01:00:31.241Z,1.77
2018-03-31T01:02:58.388Z,1.93
2018-03-31T01:05:25.634Z,1.30
2018-03-31T01:07:53.130Z,1.80
2018-03-31T01:10:20.199Z,1.83
2018-03-31T01:12:49.796Z,1.90
2018-03-31T01:15:42.835Z,1.80
2018-03-31T01:18:25.122Z,1.40
2018-03-31T01:21:12.757Z,1.83
2018-03-31T01:24:00.752Z,3.17
2018-03-31T01:26:28.284Z,1.50
2018-03-31T01:28:55.318Z,1.60
2018-03-31T01:31:23.314Z,1.50
2018-03-31T01:33:50.401Z,1.33
2018-03-31T01:36:17.820Z,1.80
2018-03-31T01:38:49.327Z,1.60
2018-03-31T01:41:16.351Z,1.70
2018-03-31T01:46:36.143Z,1.73
2018-03-31T01:49:19.207Z,1.50
2018-03-31T01:51:46.228Z,1.70
2018-03-31T01:54:25.251Z,1.53
2018-03-31T01:57:07.138Z,1.77
2018-03-31T01:59:43.210Z,1.50
2018-03-31T02:02:19.142Z,1.70
2018-03-31T02:05:01.038Z,1.37
2018-03-31T02:10:25.192Z,1.93
2018-03-31T02:13:07.033Z,1.70
2018-03-31T02:15:34.190Z,1.70
2018-03-31T02:18:07.263Z,1.87
2018-03-31T02:20:43.431Z,4.73
2018-03-31T02:23:10.490Z,1.43
2018-03-31T02:25:43.594Z,1.70
2018-03-31T02:28:25.152Z,2.20
2018-03-31T02:30:52.221Z,2.10
2018-03-31T02:33:19.622Z,1.83
2018-03-31T02:36:01.084Z,2.20
2018-03-31T02:38:43.030Z,1.70
2018-03-31T04:05:55.256Z,2.40
2018-03-31T04:08:31.204Z,2.13
2018-03-31T04:14:12.687Z,2.40
2018-03-31T04:16:43.651Z,1.97
2018-03-31T04:19:19.210Z,2.40
2018-03-31T04:21:49.412Z,2.40
2018-03-31T04:24:25.184Z,2.70
2018-03-31T04:26:52.347Z,2.30
2018-03-31T04:29:31.152Z,2.20
2018-03-31T04:31:58.486Z,2.10
2018-03-31T04:34:37.320Z,2.70
2018-03-31T04:37:24.678Z,2.33
2018-03-31T04:43:06.715Z,2.40
2018-03-31T04:45:43.381Z,2.57
2018-03-31T04:48:13.443Z,2.70
2018-03-31T04:50:40.842Z,2.40
2018-03-31T04:53:13.407Z,2.57
2018-03-31T04:55:43.303Z,2.87
2018-03-31T04:58:10.608Z,2.40
2018-03-31T05:00:37.869Z,2.83
2018-03-31T05:03:04.886Z,2.60
2018-03-31T05:05:31.914Z,2.63
2018-03-31T05:08:07.192Z,3.10
2018-03-31T05:10:35.814Z,3.47
2018-03-31T05:13:02.893Z,2.70
2018-03-31T05:15:49.080Z,3.40
2018-03-31T05:21:25.249Z,3.30
2018-03-31T05:23:52.448Z,2.80
2018-03-31T05:26:19.555Z,2.97
2018-03-31T05:28:46.764Z,2.63
2018-03-31T05:31:14.335Z,3.30
2018-03-31T05:33:41.513Z,3.50
2018-03-31T05:36:13.437Z,3.83
2018-03-31T05:38:41.095Z,3.63
2018-03-31T05:41:08.620Z,3.23
2018-03-31T05:43:43.283Z,3.10
2018-03-31T05:46:10.306Z,3.30
2018-03-31T05:48:37.503Z,2.73
2018-03-31T05:51:13.235Z,3.40
2018-03-31T05:53:40.313Z,3.00
2018-03-31T05:56:07.470Z,3.60
2018-03-31T05:58:54.675Z,2.80
2018-03-31T06:01:25.515Z,3.00
2018-03-31T06:04:12.730Z,3.33
2018-03-31T06:06:43.455Z,4.10
2018-03-31T06:09:30.790Z,3.37
2018-03-31T06:12:13.273Z,4.10
2018-03-31T06:17:32.991Z,4.33
2018-03-31T06:22:55.515Z,3.77
2018-03-31T06:25:25.447Z,4.27
2018-03-31T06:28:12.751Z,3.40
2018-03-31T06:30:40.249Z,4.17
2018-03-31T06:33:07.243Z,3.50
2018-03-31T06:35:37.362Z,3.53
2018-03-31T06:38:04.839Z,4.03
2018-03-31T06:40:49.289Z,5.43
2018-03-31T06:43:19.363Z,3.77
2018-03-31T06:48:43.391Z,3.80
2018-03-31T06:51:25.190Z,4.60
2018-03-31T06:53:52.226Z,3.77
2018-03-31T06:56:37.537Z,3.97
2018-03-31T06:59:04.553Z,3.53
2018-03-31T07:01:31.983Z,3.20
2018-03-31T07:03:59.052Z,3.77
2018-03-31T07:06:48.762Z,3.70
2018-03-31T07:09:19.764Z,3.20
2018-03-31T07:12:02.090Z,3.10
2018-03-31T07:14:29.248Z,3.30
2018-03-31T07:17:07.464Z,2.90
2018-03-31T07:19:37.440Z,3.00
2018-03-31T07:27:51.844Z,3.57
2018-03-31T07:30:19.000Z,3.20
2018-03-31T07:32:46.015Z,3.03
2018-03-31T07:35:13.254Z,3.07
2018-03-31T07:37:40.833Z,3.50
2018-03-31T07:40:08.182Z,3.10
2018-03-31T07:42:35.206Z,4.13
2018-03-31T07:45:02.875Z,3.53
2018-03-31T07:47:30.339Z,3.20
2018-03-31T07:49:57.586Z,2.87
2018-03-31T07:52:25.052Z,6.30
2018-03-31T07:54:52.509Z,6.10
2018-03-31T07:57:19.626Z,12.53
2018-03-31T07:59:46.635Z,2.57
2018-03-31T08:02:13.642Z,4.87
2018-03-31T08:04:41.094Z,6.60
2018-03-31T08:07:08.586Z,2.53
2018-03-31T08:09:35.902Z,5.23
2018-03-31T08:12:03.062Z,4.70
2018-03-31T08:14:30.527Z,16.67
2018-03-31T08:16:57.882Z,7.30
2018-03-31T08:19:25.089Z,7.60
2018-03-31T08:21:55.640Z,3.97
2018-03-31T08:24:22.666Z,6.83
2018-03-31T08:26:49.942Z,6.07
2018-03-31T08:29:17.128Z,9.30
2018-03-31T08:31:44.471Z,4.87
2018-03-31T08:34:11.598Z,4.30
2018-03-31T08:36:38.774Z,4.30
2018-03-31T08:39:06.222Z,2.00
2018-03-31T08:41:33.338Z,3.00
2018-03-31T08:44:01.014Z,4.80
2018-03-31T08:46:28.046Z,3.83
2018-03-31T08:48:55.703Z,4.27
2018-03-31T08:51:23.369Z,2.23
2018-03-31T08:53:50.821Z,9.53
2018-03-31T08:56:18.278Z,5.20
2018-03-31T08:58:45.601Z,3.20
2018-03-31T09:01:12.804Z,1.73
2018-03-31T09:03:39.832Z,3.83
2018-03-31T09:06:07.345Z,5.00
2018-03-31T09:08:34.539Z,2.57
2018-03-31T09:11:02.202Z,2.33
2018-03-31T09:13:29.689Z,2.07
2018-03-31T09:15:56.735Z,4.97
2018-03-31T09:18:23.983Z,2.83
2018-03-31T09:20:51.207Z,3.60
2018-03-31T09:23:18.860Z,5.20
2018-03-31T09:25:45.910Z,1.90
2018-03-31T09:28:13.563Z,3.80
2018-03-31T09:30:40.974Z,4.17
2018-03-31T09:33:08.123Z,3.80
2018-03-31T09:35:35.340Z,3.17
2018-03-31T09:38:02.565Z,5.47
2018-03-31T09:40:29.870Z,2.00
2018-03-31T09:42:57.079Z,2.10
2018-03-31T09:45:24.740Z,5.73
2018-03-31T09:47:52.246Z,3.13
2018-03-31T09:50:19.442Z,1.90
2018-03-31T09:52:47.375Z,1.53
2018-03-31T09:55:14.434Z,3.80
2018-03-31T09:57:41.609Z,1.73
2018-03-31T10:00:09.183Z,1.70
2018-03-31T10:02:36.529Z,3.53
2018-03-31T10:05:13.511Z,1.60
2018-03-31T10:07:40.655Z,4.93
2018-03-31T10:10:07.677Z,1.70
2018-03-31T10:12:34.743Z,2.40
2018-03-31T10:15:02.151Z,1.90
2018-03-31T10:17:29.171Z,1.50
2018-03-31T10:19:56.238Z,3.43
2018-03-31T10:22:23.278Z,3.07
2018-03-31T10:24:50.371Z,2.30
2018-03-31T10:27:17.720Z,4.57
2018-03-31T10:29:44.885Z,3.57
2018-03-31T10:32:12.118Z,3.57
2018-03-31T10:34:39.465Z,1.67
2018-03-31T10:37:06.518Z,2.27
2018-03-31T10:39:37.654Z,2.77
2018-03-31T10:42:05.289Z,1.93
2018-03-31T10:44:32.489Z,1.60
2018-03-31T10:46:59.830Z,1.53
2018-03-31T10:49:26.997Z,2.10
2018-03-31T10:51:54.360Z,3.53
2018-03-31T10:54:21.389Z,2.03
2018-03-31T10:56:48.745Z,5.13
2018-03-31T10:59:16.074Z,1.30
2018-03-31T11:01:43.845Z,1.87
2018-03-31T11:04:11.139Z,2.20
2018-03-31T11:06:38.158Z,8.80
2018-03-31T11:09:05.296Z,2.03
2018-03-31T11:11:32.534Z,1.57
2018-03-31T11:14:00.210Z,2.00
2018-03-31T11:16:27.242Z,1.97
2018-03-31T11:18:54.904Z,1.20
2018-03-31T11:21:22.151Z,2.93
2018-03-31T11:23:49.739Z,2.73
2018-03-31T11:26:16.981Z,2.40
2018-03-31T11:28:44.116Z,2.53
2018-03-31T11:31:11.768Z,2.90
2018-03-31T11:33:39.481Z,3.50
2018-03-31T11:36:07.700Z,1.50
2018-03-31T11:38:35.362Z,4.73
2018-03-31T11:41:02.806Z,1.93
2018-03-31T11:43:29.867Z,2.00
2018-03-31T11:45:57.352Z,1.57
2018-03-31T11:48:31.431Z,2.00
2018-03-31T11:50:58.775Z,1.30
2018-03-31T11:53:26.242Z,1.77
2018-03-31T11:55:53.898Z,2.40
2018-03-31T11:58:21.603Z,2.50
2018-03-31T12:00:48.814Z,2.37
2018-03-31T12:03:16.270Z,1.93
2018-03-31T12:05:43.933Z,4.67
2018-03-31T12:08:11.634Z,4.10
2018-03-31T12:10:38.847Z,3.60
2018-03-31T12:13:06.426Z,2.20
2018-03-31T12:15:33.627Z,2.63
2018-03-31T12:18:00.821Z,2.63
2018-03-31T12:20:28.267Z,3.67
2018-03-31T12:22:55.915Z,4.67
2018-03-31T12:25:23.591Z,2.20
2018-03-31T12:27:51.246Z,2.30
2018-03-31T12:30:18.703Z,3.27
2018-03-31T12:32:46.287Z,2.00
2018-03-31T12:35:13.406Z,3.50
2018-03-31T12:37:40.814Z,3.30
2018-03-31T12:40:08.041Z,1.60
2018-03-31T12:42:35.073Z,3.47
2018-03-31T12:45:02.212Z,2.50
2018-03-31T12:47:29.662Z,1.60
2018-03-31T12:49:57.271Z,2.90
2018-03-31T12:52:24.495Z,1.90
2018-03-31T12:54:51.659Z,1.33
2018-03-31T12:57:18.667Z,2.00
2018-03-31T12:59:45.917Z,1.60
2018-03-31T13:02:13.388Z,3.00
2018-03-31T13:04:40.423Z,2.40
2018-03-31T13:07:08.007Z,1.13
2018-03-31T13:09:35.371Z,1.53
2018-03-31T13:12:02.578Z,1.67
2018-03-31T13:14:30.019Z,1.73
2018-03-31T13:16:57.050Z,1.20
2018-03-31T13:19:24.205Z,1.20
2018-03-31T13:21:51.284Z,1.23
2018-03-31T13:24:18.437Z,1.47
2018-03-31T13:26:45.920Z,1.30
2018-03-31T13:29:13.065Z,1.17
2018-03-31T13:31:40.194Z,1.20
2018-03-31T13:34:07.434Z,1.37
2018-03-31T13:36:34.925Z,1.60
2018-03-31T13:39:01.943Z,1.30
2018-03-31T13:41:29.525Z,3.80
2018-03-31T13:43:56.659Z,1.33
2018-03-31T13:46:24.029Z,0.83
2018-03-31T13:48:51.181Z,1.00
2018-03-31T13:51:18.238Z,1.37
2018-03-31T13:53:45.441Z,1.10
2018-03-31T13:56:12.846Z,1.87
2018-03-31T13:58:40.084Z,1.10
2018-03-31T14:01:07.202Z,2.10
2018-03-31T14:03:34.659Z,1.10
2018-03-31T14:06:02.439Z,1.03
2018-03-31T14:08:29.774Z,1.23
2018-03-31T14:10:57.364Z,1.17
2018-03-31T14:13:24.383Z,1.43
2018-03-31T14:15:58.000Z,1.20
2018-03-31T14:18:25.022Z,1.23
2018-03-31T14:20:52.038Z,1.70
2018-03-31T14:23:19.252Z,1.60
2018-03-31T14:25:46.463Z,1.40
2018-03-31T14:28:14.058Z,1.13
2018-03-31T14:30:41.383Z,1.50
2018-03-31T14:33:08.970Z,1.27
2018-03-31T14:35:36.089Z,1.37
2018-03-31T14:38:03.490Z,1.10
2018-03-31T14:40:30.918Z,2.37
2018-03-31T14:42:58.179Z,1.10
2018-03-31T14:45:26.244Z,1.27
2018-03-31T14:47:53.372Z,1.10
2018-03-31T14:50:20.828Z,2.50
2018-03-31T14:52:48.299Z,2.33
2018-03-31T14:55:15.542Z,0.90
2018-03-31T14:57:43.238Z,1.37
2018-03-31T15:00:10.369Z,1.00
2018-03-31T15:02:37.401Z,1.47
2018-03-31T15:05:04.540Z,1.13
2018-03-31T15:07:32.212Z,1.00
2018-03-31T15:09:59.255Z,1.20
2018-03-31T15:12:26.629Z,1.07
2018-03-31T15:14:53.777Z,1.00
2018-03-31T15:17:21.144Z,1.20
2018-03-31T15:19:48.252Z,1.17
2018-03-31T15:22:15.846Z,1.17
2018-03-31T15:24:42.969Z,1.10
2018-03-31T15:27:10.552Z,1.17
2018-03-31T15:29:37.999Z,1.10
2018-03-31T15:32:05.250Z,1.23
2018-03-31T15:34:32.580Z,0.97
2018-03-31T15:37:00.158Z,1.07
2018-03-31T15:39:27.284Z,1.00
2018-03-31T15:41:54.741Z,1.00
2018-03-31T15:44:22.531Z,1.53
2018-03-31T15:46:49.655Z,1.33
2018-03-31T15:49:17.239Z,0.90
2018-03-31T15:51:44.370Z,1.20
2018-03-31T15:54:11.422Z,1.00
2018-03-31T15:56:38.481Z,1.10
2018-03-31T15:59:05.494Z,1.40
2018-03-31T16:01:33.162Z,1.10
2018-03-31T16:04:00.740Z,2.17
2018-03-31T16:06:27.806Z,1.20
2018-03-31T16:08:54.823Z,1.60
2018-03-31T16:11:21.958Z,1.50
2018-03-31T16:13:49.539Z,1.37
2018-03-31T16:16:16.659Z,1.20
2018-03-31T16:18:55.711Z,1.50
2018-03-31T16:21:22.854Z,1.47
2018-03-31T16:23:50.430Z,1.30
2018-03-31T16:26:17.559Z,1.50
2018-03-31T16:28:45.010Z,1.60
2018-03-31T16:31:12.481Z,1.30
2018-03-31T16:33:39.834Z,1.60
2018-03-31T16:36:07.087Z,2.60
2018-03-31T16:38:34.337Z,1.20
2018-03-31T16:41:01.360Z,1.30
2018-03-31T16:43:28.516Z,1.40
2018-03-31T16:45:56.600Z,1.10
2018-03-31T16:48:23.766Z,1.43
2018-03-31T16:50:50.888Z,1.50
2018-03-31T16:53:19.772Z,1.40
2018-03-31T16:55:47.202Z,1.50
2018-03-31T16:58:14.411Z,1.30
2018-03-31T17:00:41.734Z,1.97
2018-03-31T17:03:09.182Z,2.10
2018-03-31T17:05:36.772Z,1.50
2018-03-31T17:08:03.900Z,1.60
2018-03-31T17:10:31.556Z,1.80
2018-03-31T17:12:59.144Z,2.00
2018-03-31T17:15:26.195Z,1.63
2018-03-31T17:17:53.358Z,1.80
2018-03-31T17:20:20.392Z,2.10
2018-03-31T17:22:47.620Z,1.80
2018-03-31T17:25:14.655Z,1.73
2018-03-31T17:27:42.075Z,1.63
2018-03-31T17:30:09.355Z,2.97
2018-03-31T17:32:36.785Z,2.00
2018-03-31T17:35:04.071Z,2.00
2018-03-31T17:37:31.531Z,1.90
2018-03-31T17:39:58.570Z,1.80
2018-03-31T17:42:26.022Z,1.93
2018-03-31T17:44:53.720Z,1.90
2018-03-31T17:47:20.868Z,1.90
2018-03-31T17:49:47.998Z,7.60
2018-03-31T17:52:15.031Z,2.50
2018-03-31T17:54:42.056Z,2.70
2018-03-31T17:57:09.252Z,2.37
2018-03-31T17:59:36.794Z,2.30
2018-03-31T18:02:04.038Z,1.97
2018-03-31T18:04:31.496Z,2.63
2018-03-31T18:06:58.746Z,2.40
2018-03-31T18:09:26.542Z,2.50
2018-03-31T18:11:53.863Z,1.90
2018-03-31T18:14:21.406Z,2.20
2018-03-31T18:16:48.578Z,2.07
2018-03-31T18:19:16.128Z,2.10
2018-03-31T18:21:43.272Z,2.07
2018-03-31T18:24:10.853Z,2.10
2018-03-31T18:26:38.023Z,2.63
2018-03-31T18:29:05.250Z,2.30
2018-03-31T18:31:32.496Z,2.00
2018-03-31T18:33:59.726Z,3.67
2018-03-31T18:36:27.210Z,3.93
2018-03-31T18:38:54.423Z,2.10
2018-03-31T18:41:21.688Z,2.17
2018-03-31T18:43:49.106Z,1.90
2018-03-31T18:46:31.770Z,2.20
2018-03-31T18:48:58.798Z,2.10
2018-03-31T18:51:26.500Z,3.00
2018-03-31T18:53:54.248Z,2.53
2018-03-31T18:56:21.368Z,2.10
2018-03-31T18:58:48.826Z,2.10
2018-03-31T19:01:16.338Z,2.30
2018-03-31T19:03:43.662Z,1.87
2018-03-31T19:06:10.927Z,2.10
2018-03-31T19:08:38.044Z,2.10
2018-03-31T19:11:05.511Z,2.03
2018-03-31T19:13:32.558Z,2.47
2018-03-31T19:15:59.567Z,2.43
2018-03-31T19:18:26.634Z,2.47
2018-03-31T19:20:54.110Z,2.17
2018-03-31T19:23:21.268Z,3.27
2018-03-31T19:25:48.426Z,2.60
2018-03-31T19:28:15.690Z,2.50
2018-03-31T19:30:48.252Z,2.37
2018-03-31T19:33:15.612Z,3.30
2018-03-31T19:35:48.569Z,2.40
2018-03-31T19:38:15.743Z,2.30
2018-03-31T19:40:43.091Z,3.80
2018-03-31T19:43:10.242Z,2.50
2018-03-31T19:45:37.388Z,3.00
2018-03-31T19:48:04.510Z,2.73
2018-03-31T19:50:31.974Z,3.33
2018-03-31T19:53:01.882Z,2.93
2018-03-31T19:55:29.539Z,2.93
2018-03-31T19:57:57.335Z,3.37
2018-03-31T20:00:24.445Z,4.20
2018-03-31T20:02:51.955Z,2.93
2018-03-31T20:05:20.102Z,4.03
2018-03-31T20:07:47.403Z,7.13
2018-03-31T20:10:14.499Z,4.00
2018-03-31T20:12:41.662Z,5.03
2018-03-31T20:15:13.937Z,6.27
2018-03-31T20:17:41.145Z,6.20
2018-03-31T20:20:08.733Z,5.40
2018-03-31T20:22:36.201Z,5.17
2018-03-31T20:25:03.319Z,6.23
2018-03-31T20:27:31.179Z,4.40
2018-03-31T20:29:58.630Z,6.73
2018-03-31T20:32:26.095Z,6.10
2018-03-31T20:34:53.552Z,7.70
2018-03-31T20:37:21.006Z,6.20
2018-03-31T20:39:48.455Z,6.67
2018-03-31T20:42:15.930Z,7.77
2018-03-31T20:44:43.289Z,7.20
2018-03-31T20:47:10.544Z,8.43
2018-03-31T20:49:37.676Z,9.97
2018-03-31T20:52:04.746Z,8.90
2018-03-31T20:54:31.980Z,12.10
2018-03-31T20:56:59.218Z,11.80
2018-03-31T20:59:26.726Z,8.97
2018-03-31T21:01:53.935Z,9.37
2018-03-31T21:04:21.308Z,9.00
2018-03-31T21:06:48.477Z,12.30
2018-03-31T21:09:15.599Z,10.00
2018-03-31T21:11:42.724Z,13.00
2018-03-31T21:14:10.391Z,13.07
2018-03-31T21:16:37.878Z,10.23
2018-03-31T21:19:05.133Z,9.37
2018-03-31T21:21:32.222Z,12.40
2018-03-31T21:23:59.386Z,11.40
2018-03-31T21:26:27.070Z,11.07
2018-03-31T21:28:54.424Z,8.10
2018-03-31T21:31:21.774Z,8.93
2018-03-31T21:33:48.922Z,9.20
2018-03-31T21:36:16.066Z,8.80
2018-03-31T21:38:43.425Z,8.97
2018-03-31T21:41:10.690Z,11.13
2018-03-31T21:43:38.000Z,9.53
2018-03-31T21:46:05.418Z,10.30
2018-03-31T21:48:32.722Z,11.57
2018-03-31T21:51:00.436Z,7.93
2018-03-31T21:53:27.624Z,8.03
2018-03-31T21:55:56.525Z,9.10
2018-03-31T21:58:24.222Z,8.83
2018-03-31T22:00:51.423Z,8.60
2018-03-31T22:03:18.894Z,9.50
2018-03-31T22:05:45.935Z,8.83
2018-03-31T22:08:13.527Z,11.40
2018-03-31T22:10:40.642Z,8.00
2018-03-31T22:13:14.046Z,10.97
2018-03-31T22:15:47.334Z,7.57
2018-03-31T22:18:14.490Z,8.40
2018-03-31T22:20:41.525Z,8.37
2018-03-31T22:23:09.118Z,10.93
2018-03-31T22:25:36.228Z,10.77
2018-03-31T22:28:03.312Z,7.93
2018-03-31T22:30:30.522Z,8.13
2018-03-31T22:32:58.316Z,9.13
2018-03-31T22:35:25.489Z,10.77
2018-03-31T22:37:52.538Z,9.47
2018-03-31T22:40:20.087Z,9.10
2018-03-31T22:42:47.198Z,7.93
2018-03-31T22:45:14.638Z,8.93
2018-03-31T22:47:41.706Z,10.77
2018-03-31T22:50:08.877Z,8.70
2018-03-31T22:52:35.999Z,8.73
2018-03-31T22:55:03.578Z,10.60
2018-03-31T22:57:30.707Z,9.90
2018-03-31T22:59:58.384Z,11.67
2018-03-31T23:02:25.533Z,8.60
2018-03-31T23:04:52.589Z,12.23
2018-03-31T23:07:19.704Z,8.50
2018-03-31T23:09:47.372Z,9.10
2018-03-31T23:12:14.830Z,12.30
2018-03-31T23:14:42.615Z,8.80
2018-03-31T23:17:09.741Z,10.50
2018-03-31T23:19:37.190Z,11.63
2018-03-31T23:22:04.647Z,9.57
2018-03-31T23:24:32.062Z,11.30
2018-03-31T23:26:59.150Z,8.63
2018-03-31T23:29:26.730Z,12.07
2018-03-31T23:31:53.758Z,10.63
2018-03-31T23:34:20.771Z,9.43
2018-03-31T23:36:47.817Z,10.37
2018-03-31T23:39:15.002Z,9.30
2018-03-31T23:41:42.467Z,10.10
2018-03-31T23:44:14.231Z,10.37
2018-03-31T23:46:41.669Z,11.33
2018-03-31T23:49:09.127Z,10.10
2018-03-31T23:51:36.698Z,9.77
2018-03-31T23:54:03.902Z,8.80
2018-03-31T23:56:31.093Z,10.63
2018-03-31T23:58:58.130Z,11.30
