createdAt,value
2019-03-24T00:00:18.687Z,20.9
2019-03-24T00:01:08.742Z,20.9
2019-03-24T00:01:58.265Z,20.9
2019-03-24T00:02:48.859Z,20.9
2019-03-24T00:03:38.665Z,20.9
2019-03-24T00:04:28.758Z,20.9
2019-03-24T00:05:18.765Z,20.9
2019-03-24T00:06:09.127Z,20.9
2019-03-24T00:06:59.167Z,20.9
2019-03-24T00:07:48.954Z,20.9
2019-03-24T00:08:39.011Z,20.9
2019-03-24T00:09:29.357Z,20.9
2019-03-24T00:10:19.422Z,20.9
2019-03-24T00:11:09.464Z,20.9
2019-03-24T00:11:59.259Z,20.9
2019-03-24T00:12:49.314Z,20.9
2019-03-24T00:13:39.121Z,20.9
2019-03-24T00:14:29.714Z,20.9
2019-03-24T00:15:27.555Z,20.9
2019-03-24T00:16:09.559Z,20.9
2019-03-24T00:16:59.616Z,20.9
2019-03-24T00:17:49.694Z,20.9
2019-03-24T00:18:40.063Z,20.9
2019-03-24T00:19:29.796Z,20.9
2019-03-24T00:20:20.134Z,20.9
2019-03-24T00:21:10.197Z,20.9
2019-03-24T00:21:59.981Z,20.9
2019-03-24T00:22:50.318Z,20.9
2019-03-24T00:23:40.371Z,20.9
2019-03-24T00:24:30.441Z,20.9
2019-03-24T00:25:20.228Z,20.9
2019-03-24T00:26:10.560Z,20.9
2019-03-24T00:27:00.631Z,20.9
2019-03-24T00:27:50.695Z,21
2019-03-24T00:28:40.738Z,21
2019-03-24T00:29:30.527Z,20.9
2019-03-24T00:30:20.588Z,20.9
2019-03-24T00:31:10.683Z,20.9
2019-03-24T00:32:00.453Z,20.9
2019-03-24T00:32:50.770Z,20.9
2019-03-24T00:33:41.153Z,20.9
2019-03-24T00:34:30.880Z,21
2019-03-24T00:35:21.226Z,20.9
2019-03-24T00:36:11.335Z,20.9
2019-03-24T00:37:01.361Z,21
2019-03-24T00:37:51.402Z,21
2019-03-24T00:38:41.461Z,21
2019-03-24T00:39:31.532Z,21
2019-03-24T00:40:21.598Z,21
2019-03-24T00:41:11.645Z,21
2019-03-24T00:42:01.710Z,21
2019-03-24T00:42:51.511Z,21
2019-03-24T00:43:41.830Z,21
2019-03-24T00:44:31.621Z,21
2019-03-24T00:45:21.950Z,21
2019-03-24T00:46:12.011Z,21
2019-03-24T00:47:01.812Z,21
2019-03-24T00:47:52.130Z,21
2019-03-24T00:48:42.199Z,21
2019-03-24T00:49:32.245Z,21
2019-03-24T00:50:22.316Z,21
2019-03-24T00:51:12.371Z,21
2019-03-24T00:52:02.172Z,21
2019-03-24T00:52:52.496Z,21
2019-03-24T00:53:42.552Z,21
2019-03-24T00:54:32.347Z,21
2019-03-24T00:55:22.676Z,21
2019-03-24T00:56:12.742Z,21
2019-03-24T00:57:02.809Z,21
2019-03-24T00:57:52.856Z,21
2019-03-24T00:58:42.926Z,21
2019-03-24T00:59:32.982Z,21
2019-03-24T01:00:22.766Z,21
2019-03-24T01:01:13.101Z,21
2019-03-24T01:02:03.166Z,21
2019-03-24T01:02:53.232Z,21
2019-03-24T01:03:43.288Z,21
2019-03-24T01:04:33.341Z,21
2019-03-24T01:05:22.853Z,21
2019-03-24T01:06:13.470Z,21
2019-03-24T01:07:03.533Z,21
2019-03-24T01:07:53.593Z,21
2019-03-24T01:08:43.376Z,21
2019-03-24T01:09:33.421Z,21
2019-03-24T01:10:23.511Z,21
2019-03-24T01:11:13.546Z,21
2019-03-24T01:12:03.894Z,21
2019-03-24T01:12:53.949Z,21
2019-03-24T01:13:44.040Z,21
2019-03-24T01:14:34.074Z,21
2019-03-24T01:15:24.129Z,21
2019-03-24T01:16:13.933Z,21
2019-03-24T01:17:04.260Z,21
2019-03-24T01:17:54.043Z,21.1
2019-03-24T01:18:44.379Z,21
2019-03-24T01:19:34.430Z,21
2019-03-24T01:20:24.542Z,21
2019-03-24T01:21:14.273Z,21.1
2019-03-24T01:22:04.069Z,21.1
2019-03-24T01:22:54.685Z,21
2019-03-24T01:23:44.735Z,21
2019-03-24T01:24:34.803Z,21
2019-03-24T01:25:24.912Z,21.1
2019-03-24T01:26:14.642Z,21.1
2019-03-24T01:27:04.705Z,21.1
2019-03-24T01:27:54.767Z,21.1
2019-03-24T01:28:44.553Z,21.1
2019-03-24T01:29:35.158Z,21
2019-03-24T01:30:25.225Z,21.1
2019-03-24T01:31:15.275Z,21
2019-03-24T01:32:05.067Z,21.1
2019-03-24T01:32:55.403Z,21.1
2019-03-24T01:33:45.456Z,21.1
2019-03-24T01:34:35.254Z,21.1
2019-03-24T01:35:25.586Z,21.1
2019-03-24T01:36:15.642Z,21.1
2019-03-24T01:37:05.432Z,21.1
2019-03-24T01:37:55.767Z,21.1
2019-03-24T01:38:45.854Z,21.1
2019-03-24T01:39:35.886Z,21.1
2019-03-24T01:40:25.955Z,21.1
2019-03-24T01:41:16.006Z,21.1
2019-03-24T01:42:05.786Z,21.1
2019-03-24T01:42:55.861Z,21.1
2019-03-24T01:43:45.964Z,21.1
2019-03-24T01:44:35.981Z,21.1
2019-03-24T01:45:26.046Z,21.1
2019-03-24T01:46:16.103Z,21.1
2019-03-24T01:47:06.429Z,21.1
2019-03-24T01:47:56.493Z,21.1
2019-03-24T01:48:46.551Z,21.1
2019-03-24T01:49:36.601Z,21.1
2019-03-24T01:50:26.396Z,21.1
2019-03-24T01:51:16.463Z,21.1
2019-03-24T01:52:06.791Z,21.1
2019-03-24T01:52:56.859Z,21.1
2019-03-24T01:53:46.918Z,21.1
2019-03-24T01:54:36.701Z,21.1
2019-03-24T01:55:27.053Z,21.1
2019-03-24T01:56:17.094Z,21.1
2019-03-24T01:57:07.160Z,21.1
2019-03-24T01:57:57.221Z,21.1
2019-03-24T01:58:47.283Z,21.1
2019-03-24T01:59:37.066Z,21.1
2019-03-24T02:00:27.400Z,21.1
2019-03-24T02:01:17.465Z,21.1
2019-03-24T02:02:06.986Z,21.1
2019-03-24T02:02:57.303Z,21.1
2019-03-24T02:03:47.663Z,21.1
2019-03-24T02:04:37.710Z,21.1
2019-03-24T02:05:27.770Z,21.1
2019-03-24T02:07:57.947Z,21.1
2019-03-24T02:08:47.727Z,21.1
2019-03-24T02:09:37.790Z,21.1
2019-03-24T02:11:18.200Z,21.1
2019-03-24T02:13:48.360Z,21.1
2019-03-24T02:22:59.032Z,21.1
2019-03-24T02:56:20.929Z,21.2
2019-03-24T02:58:01.581Z,21.2
2019-03-24T02:59:41.718Z,21.2
2019-03-24T03:00:31.780Z,21.2
2019-03-24T03:01:21.828Z,21.2
2019-03-24T03:02:11.917Z,21.2
2019-03-24T03:03:52.000Z,21.2
2019-03-24T03:07:22.647Z,21.2
2019-03-24T03:09:02.495Z,21.2
2019-03-24T03:09:52.561Z,21.2
2019-03-24T03:10:42.685Z,21.2
2019-03-24T03:11:32.950Z,21.2
2019-03-24T03:13:13.072Z,21.2
2019-03-24T03:14:53.185Z,21.2
2019-03-24T03:15:43.259Z,21.2
2019-03-24T03:16:40.019Z,21.2
2019-03-24T03:18:13.149Z,21.2
2019-03-24T03:19:03.479Z,21.2
2019-03-24T03:19:54.431Z,21.2
2019-03-24T03:20:43.615Z,21.2
2019-03-24T03:21:33.672Z,21.2
2019-03-24T03:22:23.454Z,21.2
2019-03-24T03:23:13.797Z,21.2
2019-03-24T03:24:03.874Z,21.2
2019-03-24T03:24:53.933Z,21.2
2019-03-24T03:25:43.967Z,21.2
2019-03-24T03:26:34.039Z,21.2
2019-03-24T03:27:23.799Z,21.2
2019-03-24T03:28:14.152Z,21.2
2019-03-24T03:29:04.222Z,21.2
2019-03-24T03:29:54.274Z,21.2
2019-03-24T03:30:44.384Z,21.2
2019-03-24T03:31:34.417Z,21.2
2019-03-24T03:32:24.238Z,21.2
2019-03-24T03:33:14.587Z,21.2
2019-03-24T03:34:04.611Z,21.2
2019-03-24T03:34:54.709Z,21.2
2019-03-24T03:35:44.731Z,21.2
2019-03-24T03:36:34.514Z,21.2
2019-03-24T03:37:24.856Z,21.2
2019-03-24T03:38:14.891Z,21.2
2019-03-24T03:39:04.981Z,21.2
2019-03-24T03:39:59.222Z,21.2
2019-03-24T03:40:45.147Z,21.2
2019-03-24T03:41:35.163Z,21.2
2019-03-24T03:42:24.953Z,21.2
2019-03-24T03:43:15.248Z,21.2
2019-03-24T03:44:05.025Z,21.2
2019-03-24T03:44:55.118Z,21.2
2019-03-24T03:45:45.439Z,21.2
2019-03-24T03:46:35.529Z,21.2
2019-03-24T03:47:25.298Z,21.2
2019-03-24T03:48:15.600Z,21.3
2019-03-24T03:49:05.693Z,21.2
2019-03-24T03:49:55.740Z,21.2
2019-03-24T03:50:45.531Z,21.2
2019-03-24T03:51:35.893Z,21.3
2019-03-24T03:52:25.620Z,21.2
2019-03-24T03:53:15.969Z,21.2
2019-03-24T03:54:06.045Z,21.3
2019-03-24T03:54:56.118Z,21.3
2019-03-24T03:55:46.161Z,21.2
2019-03-24T03:56:36.023Z,21.2
2019-03-24T03:57:26.276Z,21.3
2019-03-24T03:58:16.341Z,21.3
2019-03-24T03:59:06.128Z,21.2
2019-03-24T03:59:56.455Z,21.3
2019-03-24T04:00:46.523Z,21.3
2019-03-24T04:01:36.586Z,21.2
2019-03-24T04:02:26.656Z,21.3
2019-03-24T04:03:16.691Z,21.2
2019-03-24T04:04:06.749Z,21.3
2019-03-24T04:04:56.547Z,21.3
2019-03-24T04:05:46.622Z,21.3
2019-03-24T04:06:36.405Z,21.3
2019-03-24T04:07:27.048Z,21.3
2019-03-24T04:08:17.055Z,21.3
2019-03-24T04:09:07.142Z,21.3
2019-03-24T04:09:57.181Z,21.3
2019-03-24T04:10:47.239Z,21.3
2019-03-24T04:11:37.303Z,21.3
2019-03-24T04:12:27.359Z,21.2
2019-03-24T04:13:16.904Z,21.3
2019-03-24T04:14:07.461Z,21.3
2019-03-24T04:14:57.546Z,21.3
2019-03-24T04:15:47.337Z,21.3
2019-03-24T04:16:37.677Z,21.3
2019-03-24T04:17:27.726Z,21.3
2019-03-24T04:18:17.540Z,21.3
2019-03-24T04:19:07.859Z,21.3
2019-03-24T04:19:57.902Z,21.3
2019-03-24T04:20:47.976Z,21.3
2019-03-24T04:21:37.753Z,21.3
2019-03-24T04:22:28.107Z,21.3
2019-03-24T04:23:18.154Z,21.3
2019-03-24T04:24:08.246Z,21.3
2019-03-24T04:24:58.286Z,21.3
2019-03-24T04:25:48.390Z,21.3
2019-03-24T04:26:37.841Z,21.3
2019-03-24T04:27:28.446Z,21.3
2019-03-24T04:28:18.246Z,21.3
2019-03-24T04:29:08.311Z,21.3
2019-03-24T04:29:58.097Z,21.3
2019-03-24T04:30:48.424Z,21.3
2019-03-24T04:31:38.769Z,21.3
2019-03-24T04:32:28.838Z,21.3
2019-03-24T04:33:18.866Z,21.3
2019-03-24T04:34:08.944Z,21.3
2019-03-24T04:34:58.717Z,21.3
2019-03-24T04:35:48.775Z,21.3
2019-03-24T04:36:38.888Z,21.3
2019-03-24T04:37:29.166Z,21.3
2019-03-24T04:38:19.229Z,21.3
2019-03-24T04:39:09.040Z,21.3
2019-03-24T04:39:59.096Z,21.3
2019-03-24T04:40:49.163Z,21.3
2019-03-24T04:41:39.471Z,21.3
2019-03-24T04:42:29.534Z,21.3
2019-03-24T04:43:19.041Z,21.3
2019-03-24T04:44:09.649Z,21.3
2019-03-24T04:44:59.714Z,21.3
2019-03-24T04:45:49.779Z,21.3
2019-03-24T04:46:39.826Z,21.3
2019-03-24T04:47:29.891Z,21.3
2019-03-24T04:48:19.399Z,21.3
2019-03-24T04:49:10.001Z,21.3
2019-03-24T04:50:00.073Z,21.3
2019-03-24T04:50:49.899Z,21.3
2019-03-24T04:51:40.201Z,21.3
2019-03-24T04:52:30.246Z,21.3
2019-03-24T04:53:21.871Z,21.3
2019-03-24T04:54:10.094Z,21.3
2019-03-24T04:55:00.433Z,21.3
2019-03-24T04:55:50.489Z,21.3
2019-03-24T04:56:40.281Z,21.3
2019-03-24T04:57:30.620Z,21.3
2019-03-24T04:58:20.681Z,21.3
2019-03-24T04:59:10.461Z,21.3
2019-03-24T05:00:00.697Z,21.3
2019-03-24T05:00:50.638Z,21.3
2019-03-24T05:01:40.912Z,21.3
2019-03-24T05:02:30.704Z,21.3
2019-03-24T05:03:20.815Z,21.3
2019-03-24T05:04:10.841Z,21.3
2019-03-24T05:05:01.469Z,21.3
2019-03-24T05:05:51.234Z,21.3
2019-03-24T05:06:41.288Z,21.3
2019-03-24T05:07:31.339Z,21.3
2019-03-24T05:08:21.397Z,21.3
2019-03-24T05:09:11.450Z,21.3
2019-03-24T05:10:01.258Z,21.3
2019-03-24T05:10:51.575Z,21.3
2019-03-24T05:11:41.370Z,21.3
2019-03-24T05:12:31.697Z,21.3
2019-03-24T05:13:21.761Z,21.3
2019-03-24T05:14:11.819Z,21.3
2019-03-24T05:15:01.895Z,21.3
2019-03-24T05:15:51.998Z,21.4
2019-03-24T05:16:41.732Z,21.4
2019-03-24T05:17:32.060Z,21.4
2019-03-24T05:18:22.124Z,21.4
2019-03-24T05:19:12.185Z,21.4
2019-03-24T05:20:02.260Z,21.4
2019-03-24T05:20:52.307Z,21.4
2019-03-24T05:21:42.368Z,21.4
2019-03-24T05:22:32.432Z,21.4
2019-03-24T05:23:22.237Z,21.4
2019-03-24T05:24:12.554Z,21.4
2019-03-24T05:25:02.350Z,21.4
2019-03-24T05:25:52.670Z,21.4
2019-03-24T05:26:42.454Z,21.4
2019-03-24T05:27:32.792Z,21.4
2019-03-24T05:28:22.577Z,21.4
2019-03-24T05:29:12.639Z,21.5
2019-03-24T05:30:02.707Z,21.4
2019-03-24T05:30:52.762Z,21.5
2019-03-24T05:31:43.086Z,21.4
2019-03-24T05:32:32.879Z,21.5
2019-03-24T05:33:22.942Z,21.5
2019-03-24T05:34:12.994Z,21.5
2019-03-24T05:35:03.081Z,21.5
2019-03-24T05:35:53.418Z,21.5
2019-03-24T05:36:43.464Z,21.5
2019-03-24T05:37:33.512Z,21.5
2019-03-24T05:38:23.571Z,21.6
2019-03-24T05:39:13.373Z,21.5
2019-03-24T05:40:03.436Z,21.6
2019-03-24T05:40:53.749Z,21.6
2019-03-24T05:41:43.811Z,21.6
2019-03-24T05:42:33.601Z,21.6
2019-03-24T05:43:23.951Z,21.6
2019-03-24T05:44:13.721Z,21.6
2019-03-24T05:45:04.073Z,21.6
2019-03-24T05:45:54.118Z,21.6
2019-03-24T05:46:44.176Z,21.6
2019-03-24T05:47:38.402Z,21.6
2019-03-24T05:48:24.297Z,21.6
2019-03-24T05:49:14.358Z,21.6
2019-03-24T05:50:04.415Z,21.6
2019-03-24T05:50:54.198Z,21.6
2019-03-24T05:51:44.533Z,21.6
2019-03-24T05:52:34.604Z,21.6
2019-03-24T05:53:24.656Z,21.6
2019-03-24T05:54:14.463Z,21.6
2019-03-24T05:55:04.504Z,21.6
2019-03-24T05:55:54.845Z,21.6
2019-03-24T05:56:44.630Z,21.6
2019-03-24T05:57:34.967Z,21.6
2019-03-24T05:58:25.020Z,21.6
2019-03-24T05:59:14.820Z,21.6
2019-03-24T06:00:04.868Z,21.6
2019-03-24T06:00:55.240Z,21.6
2019-03-24T06:01:45.273Z,21.6
2019-03-24T06:02:35.060Z,21.6
2019-03-24T06:03:24.830Z,21.6
2019-03-24T06:05:22.228Z,21.7
2019-03-24T06:06:12.579Z,21.6
2019-03-24T06:07:02.359Z,21.7
2019-03-24T06:07:52.687Z,21.7
2019-03-24T06:08:42.750Z,21.7
2019-03-24T06:09:32.835Z,21.7
2019-03-24T06:10:22.587Z,21.7
2019-03-24T06:11:12.648Z,21.7
2019-03-24T06:12:02.712Z,21.7
2019-03-24T06:12:53.044Z,21.7
2019-03-24T06:14:33.166Z,21.7
2019-03-24T06:15:23.225Z,21.7
2019-03-24T06:16:13.288Z,21.8
2019-03-24T06:17:03.378Z,21.7
2019-03-24T06:17:53.408Z,21.7
2019-03-24T06:18:43.474Z,21.7
2019-03-24T06:19:33.529Z,21.7
2019-03-24T06:20:23.596Z,21.8
2019-03-24T06:21:13.412Z,21.7
2019-03-24T06:22:03.715Z,21.7
2019-03-24T06:22:53.511Z,21.8
2019-03-24T06:23:43.564Z,21.8
2019-03-24T06:24:33.899Z,21.8
2019-03-24T06:25:23.969Z,21.8
2019-03-24T06:26:14.014Z,21.8
2019-03-24T06:27:04.074Z,21.8
2019-03-24T06:27:54.185Z,21.8
2019-03-24T07:05:22.176Z,21.5
2019-03-24T07:06:12.249Z,21.5
2019-03-24T07:07:02.588Z,21.5
2019-03-24T07:07:52.638Z,21.4
2019-03-24T07:08:42.147Z,21.4
2019-03-24T07:09:32.753Z,21.4
2019-03-24T07:10:22.528Z,21.4
2019-03-24T07:11:14.677Z,21.4
2019-03-24T07:12:02.930Z,21.4
2019-03-24T07:12:52.998Z,21.3
2019-03-24T07:13:42.775Z,21.3
2019-03-24T07:14:33.107Z,21.3
2019-03-24T07:15:23.173Z,21.3
2019-03-24T07:16:13.222Z,21.3
2019-03-24T07:17:03.302Z,21.3
2019-03-24T07:17:53.347Z,21.3
2019-03-24T07:18:43.412Z,21.3
2019-03-24T07:19:33.199Z,21.3
2019-03-24T07:20:23.542Z,21.3
2019-03-24T07:21:13.596Z,21.3
2019-03-24T07:22:03.673Z,21.3
2019-03-24T07:22:53.722Z,21.3
2019-03-24T07:23:43.771Z,21.3
2019-03-24T07:24:33.839Z,21.3
2019-03-24T07:25:23.619Z,21.3
2019-03-24T07:26:13.952Z,21.3
2019-03-24T07:27:04.019Z,21.3
2019-03-24T07:27:54.076Z,21.3
2019-03-24T07:28:44.140Z,21.3
2019-03-24T07:29:34.197Z,21.3
2019-03-24T07:30:24.273Z,21.3
2019-03-24T07:31:14.046Z,21.3
2019-03-24T07:32:04.379Z,21.3
2019-03-24T07:32:54.449Z,21.3
2019-03-24T07:33:44.499Z,21.3
2019-03-24T07:34:34.286Z,21.3
2019-03-24T07:35:24.621Z,21.3
2019-03-24T07:36:14.404Z,21.3
2019-03-24T07:37:04.747Z,21.3
2019-03-24T07:37:54.800Z,21.3
2019-03-24T07:38:44.588Z,21.3
2019-03-24T07:39:34.652Z,21.3
2019-03-24T07:40:24.707Z,21.3
2019-03-24T07:41:14.772Z,21.3
2019-03-24T07:42:06.363Z,21.3
2019-03-24T07:42:54.891Z,21.2
2019-03-24T07:43:44.959Z,21.3
2019-03-24T07:44:35.009Z,21.2
2019-03-24T07:45:25.078Z,21.2
2019-03-24T07:46:15.408Z,21.2
2019-03-24T07:47:05.465Z,21.2
2019-03-24T07:47:55.528Z,21.3
2019-03-24T07:48:45.588Z,21.2
2019-03-24T07:49:35.638Z,21.2
2019-03-24T07:50:25.713Z,21.2
2019-03-24T07:51:15.763Z,21.3
2019-03-24T07:52:05.833Z,21.3
2019-03-24T07:52:55.888Z,21.3
2019-03-24T07:53:45.955Z,21.3
2019-03-24T07:54:36.017Z,21.2
2019-03-24T07:55:26.082Z,21.2
2019-03-24T07:56:16.135Z,21.2
2019-03-24T07:57:05.959Z,21.2
2019-03-24T07:57:56.287Z,21.2
2019-03-24T07:58:47.128Z,21.2
2019-03-24T07:59:36.383Z,21.2
2019-03-24T08:00:26.435Z,21.3
2019-03-24T08:01:16.236Z,21.3
2019-03-24T08:02:06.275Z,21.3
2019-03-24T08:02:56.650Z,21.3
2019-03-24T08:03:46.135Z,21.3
2019-03-24T08:04:36.742Z,21.3
2019-03-24T08:05:26.567Z,21.3
2019-03-24T08:06:16.855Z,21.3
2019-03-24T08:07:06.645Z,21.3
2019-03-24T08:07:56.984Z,21.3
2019-03-24T08:08:47.040Z,21.3
2019-03-24T08:09:38.048Z,21.3
2019-03-24T08:10:27.173Z,21.3
2019-03-24T08:11:17.233Z,21.3
2019-03-24T08:12:07.013Z,21.3
2019-03-24T08:12:57.671Z,21.3
2019-03-24T08:13:54.879Z,21.3
2019-03-24T08:14:37.454Z,21.3
2019-03-24T08:15:27.546Z,21.3
2019-03-24T08:16:17.581Z,21.3
2019-03-24T08:17:07.642Z,21.3
2019-03-24T08:17:57.699Z,21.4
2019-03-24T08:18:47.494Z,21.4
2019-03-24T08:19:37.829Z,21.3
2019-03-24T08:20:27.893Z,21.3
2019-03-24T08:21:17.954Z,21.4
2019-03-24T08:22:08.004Z,21.4
2019-03-24T08:22:57.798Z,21.4
2019-03-24T08:23:48.128Z,21.4
2019-03-24T08:24:38.191Z,21.4
2019-03-24T08:25:27.709Z,21.4
2019-03-24T08:26:18.038Z,21.4
2019-03-24T08:27:08.108Z,21.4
2019-03-24T08:27:58.436Z,21.4
2019-03-24T08:28:48.503Z,21.4
2019-03-24T08:29:38.553Z,21.4
2019-03-24T08:30:29.875Z,21.4
2019-03-24T08:31:18.693Z,21.4
2019-03-24T08:32:08.188Z,21.4
2019-03-24T08:32:58.520Z,21.4
2019-03-24T08:33:48.898Z,21.4
2019-03-24T08:34:38.913Z,21.4
2019-03-24T08:35:28.978Z,21.4
2019-03-24T08:36:19.043Z,21.4
2019-03-24T08:37:09.107Z,21.4
2019-03-24T08:37:58.891Z,21.4
2019-03-24T08:38:49.223Z,21.4
2019-03-24T08:39:39.010Z,21.4
2019-03-24T08:40:29.345Z,21.4
2019-03-24T08:41:19.405Z,21.4
2019-03-24T08:42:09.192Z,21.4
2019-03-24T08:42:59.525Z,21.4
2019-03-24T08:43:49.594Z,21.4
2019-03-24T08:44:39.375Z,21.4
2019-03-24T08:45:29.431Z,21.4
2019-03-24T08:46:19.497Z,21.4
2019-03-24T08:47:09.835Z,21.4
2019-03-24T08:47:59.889Z,21.4
2019-03-24T08:48:49.669Z,21.4
2019-03-24T08:49:40.008Z,21.4
2019-03-24T08:50:30.073Z,21.4
2019-03-24T08:51:20.135Z,21.5
2019-03-24T08:52:09.960Z,21.4
2019-03-24T08:53:00.253Z,21.4
2019-03-24T08:53:50.312Z,21.4
2019-03-24T08:54:40.375Z,21.4
2019-03-24T08:55:30.441Z,21.4
2019-03-24T08:56:20.494Z,21.4
2019-03-24T08:57:10.554Z,21.4
2019-03-24T08:58:00.609Z,21.4
2019-03-24T08:58:50.392Z,21.4
2019-03-24T08:59:40.754Z,21.4
2019-03-24T09:00:31.836Z,21.4
2019-03-24T09:01:20.849Z,21.4
2019-03-24T09:02:10.924Z,21.4
2019-03-24T09:03:00.981Z,21.4
2019-03-24T09:03:50.776Z,21.4
2019-03-24T09:04:41.105Z,21.4
2019-03-24T09:05:30.897Z,21.5
2019-03-24T09:06:20.961Z,21.4
2019-03-24T09:07:11.289Z,21.5
2019-03-24T09:08:00.806Z,21.4
2019-03-24T09:08:51.406Z,21.5
2019-03-24T09:09:41.456Z,21.5
2019-03-24T09:10:31.521Z,21.4
2019-03-24T09:11:32.226Z,21.6
2019-03-24T09:12:11.638Z,21.4
2019-03-24T09:13:01.698Z,21.5
2019-03-24T09:13:51.768Z,21.5
2019-03-24T09:14:41.825Z,21.5
2019-03-24T09:15:31.883Z,21.5
2019-03-24T09:16:21.943Z,21.5
2019-03-24T09:17:12.006Z,21.5
2019-03-24T09:18:02.071Z,21.5
2019-03-24T09:18:53.834Z,21.5
2019-03-24T09:19:41.905Z,21.5
2019-03-24T09:20:42.640Z,21.5
2019-03-24T09:21:21.768Z,21.5
2019-03-24T09:22:11.823Z,21.5
2019-03-24T09:23:02.160Z,21.5
2019-03-24T09:23:52.492Z,21.5
2019-03-24T09:24:42.304Z,21.5
2019-03-24T09:25:32.872Z,21.5
2019-03-24T09:26:22.665Z,21.6
2019-03-24T09:27:12.455Z,21.5
2019-03-24T09:28:02.804Z,21.5
2019-03-24T09:28:52.863Z,21.5
2019-03-24T09:29:42.913Z,21.5
2019-03-24T09:30:32.980Z,21.6
2019-03-24T09:31:22.775Z,21.5
2019-03-24T09:32:13.100Z,21.6
2019-03-24T09:33:03.159Z,21.6
2019-03-24T09:33:53.220Z,21.6
2019-03-24T09:34:43.288Z,21.6
2019-03-24T09:35:33.367Z,21.6
2019-03-24T09:36:23.392Z,21.6
2019-03-24T09:37:13.190Z,21.6
2019-03-24T09:38:03.528Z,21.6
2019-03-24T09:38:53.582Z,21.6
2019-03-24T09:39:43.374Z,21.6
2019-03-24T09:40:33.707Z,21.6
2019-03-24T09:41:23.764Z,21.6
2019-03-24T09:42:13.827Z,21.6
2019-03-24T09:43:03.889Z,21.6
2019-03-24T09:43:53.947Z,21.6
2019-03-24T09:44:44.009Z,21.6
2019-03-24T09:45:33.798Z,21.6
2019-03-24T09:46:24.169Z,21.6
2019-03-24T09:47:14.198Z,21.6
2019-03-24T09:48:04.251Z,21.6
2019-03-24T09:49:04.112Z,21.6
2019-03-24T09:49:44.373Z,21.6
2019-03-24T09:50:34.635Z,21.6
2019-03-24T09:51:24.228Z,21.6
2019-03-24T09:52:14.551Z,21.6
2019-03-24T09:53:04.674Z,21.6
2019-03-24T09:53:54.673Z,21.6
2019-03-24T09:54:44.733Z,21.6
2019-03-24T09:55:34.788Z,21.6
2019-03-24T09:56:24.866Z,21.6
2019-03-24T09:57:14.633Z,21.6
2019-03-24T09:58:04.997Z,21.6
2019-03-24T09:58:54.756Z,21.6
2019-03-24T09:59:45.089Z,21.6
2019-03-24T10:00:35.157Z,21.6
2019-03-24T10:01:25.220Z,21.6
2019-03-24T10:02:15.285Z,21.6
2019-03-24T10:03:05.070Z,21.6
2019-03-24T10:03:55.389Z,21.6
2019-03-24T10:06:22.047Z,21.6
2019-03-24T10:07:12.153Z,21.6
2019-03-24T10:08:02.440Z,21.6
2019-03-24T10:08:52.222Z,21.6
2019-03-24T10:09:42.013Z,21.6
2019-03-24T10:10:32.613Z,21.6
2019-03-24T10:11:22.677Z,21.6
2019-03-24T10:12:12.739Z,21.6
2019-03-24T10:13:02.806Z,21.6
2019-03-24T10:13:52.860Z,21.6
2019-03-24T10:14:42.930Z,21.6
2019-03-24T10:15:32.720Z,21.6
2019-03-24T10:16:23.045Z,21.6
2019-03-24T10:17:13.148Z,21.6
2019-03-24T10:18:02.899Z,21.6
2019-03-24T10:18:53.218Z,21.6
2019-03-24T10:19:43.007Z,21.6
2019-03-24T10:20:33.363Z,21.6
2019-03-24T10:21:23.405Z,21.6
2019-03-24T10:22:13.191Z,21.6
2019-03-24T10:23:03.537Z,21.6
2019-03-24T10:23:53.592Z,21.6
2019-03-24T10:24:43.647Z,21.6
2019-03-24T10:25:33.709Z,21.6
2019-03-24T10:26:23.764Z,21.6
2019-03-24T10:27:13.556Z,21.6
2019-03-24T10:28:03.888Z,21.6
2019-03-24T10:28:53.944Z,21.6
2019-03-24T10:29:44.015Z,21.6
2019-03-24T10:30:34.069Z,21.6
2019-03-24T10:31:23.864Z,21.6
2019-03-24T10:32:14.206Z,21.6
2019-03-24T10:33:04.279Z,21.6
2019-03-24T10:33:54.318Z,21.6
2019-03-24T10:34:44.385Z,21.6
2019-03-24T10:35:34.429Z,21.6
2019-03-24T10:36:24.509Z,21.6
2019-03-24T10:37:14.553Z,21.6
2019-03-24T10:38:04.343Z,21.6
2019-03-24T10:38:54.675Z,21.6
2019-03-24T10:39:44.782Z,21.6
2019-03-24T10:40:34.803Z,21.6
2019-03-24T10:41:24.863Z,21.6
2019-03-24T10:42:14.926Z,21.6
2019-03-24T10:43:04.998Z,21.6
2019-03-24T10:43:55.043Z,21.6
2019-03-24T10:44:45.103Z,21.6
2019-03-24T10:45:35.174Z,21.6
2019-03-24T10:46:24.943Z,21.6
2019-03-24T10:47:15.288Z,21.6
2019-03-24T10:48:05.361Z,21.6
2019-03-24T10:48:55.403Z,21.6
2019-03-24T10:49:45.198Z,21.7
2019-03-24T10:50:35.739Z,21.6
2019-03-24T10:51:25.338Z,21.6
2019-03-24T10:52:15.892Z,21.7
2019-03-24T10:53:05.713Z,21.7
2019-03-24T10:53:55.491Z,21.6
2019-03-24T10:54:45.827Z,21.6
2019-03-24T10:55:35.903Z,21.6
2019-03-24T10:56:25.963Z,21.6
2019-03-24T10:57:16.022Z,21.6
2019-03-24T10:58:06.082Z,21.7
2019-03-24T10:58:56.077Z,21.7
2019-03-24T10:59:46.192Z,21.6
2019-03-24T11:00:36.259Z,21.6
2019-03-24T11:01:26.047Z,21.6
2019-03-24T11:02:16.392Z,21.6
2019-03-24T11:03:06.432Z,21.6
2019-03-24T11:03:56.497Z,21.7
2019-03-24T11:04:46.566Z,21.7
2019-03-24T11:05:36.620Z,21.7
2019-03-24T11:06:26.674Z,21.7
2019-03-24T11:07:16.739Z,21.6
2019-03-24T11:08:06.812Z,21.7
2019-03-24T11:08:56.866Z,21.6
2019-03-24T11:09:46.943Z,21.6
2019-03-24T11:10:36.988Z,21.6
2019-03-24T11:11:26.511Z,21.6
2019-03-24T11:12:17.104Z,21.7
2019-03-24T11:13:07.169Z,21.7
2019-03-24T11:13:57.234Z,21.6
2019-03-24T11:14:47.285Z,21.6
2019-03-24T11:15:36.797Z,21.7
2019-03-24T11:16:27.414Z,21.6
2019-03-24T11:17:17.484Z,21.6
2019-03-24T11:18:07.539Z,21.7
2019-03-24T11:18:57.584Z,21.8
2019-03-24T11:19:47.659Z,21.6
2019-03-24T11:20:37.450Z,21.6
2019-03-24T11:21:27.504Z,21.6
2019-03-24T11:22:17.837Z,21.7
2019-03-24T11:23:07.899Z,21.6
2019-03-24T11:23:57.959Z,21.6
2019-03-24T11:24:48.011Z,21.7
2019-03-24T11:25:37.801Z,21.6
2019-03-24T11:26:28.137Z,21.6
2019-03-24T11:27:18.196Z,21.6
2019-03-24T11:28:07.988Z,21.7
2019-03-24T11:28:58.335Z,21.7
2019-03-24T11:29:48.103Z,21.7
2019-03-24T11:30:38.443Z,21.6
2019-03-24T11:31:28.228Z,21.6
2019-03-24T11:32:18.574Z,21.6
2019-03-24T11:33:08.633Z,21.6
2019-03-24T11:33:58.421Z,21.6
2019-03-24T11:34:48.749Z,21.7
2019-03-24T11:35:38.536Z,21.6
2019-03-24T11:36:28.873Z,21.6
2019-03-24T11:37:18.663Z,21.6
2019-03-24T11:38:09.001Z,21.6
2019-03-24T11:39:00.199Z,21.7
2019-03-24T11:39:48.575Z,21.6
2019-03-24T11:40:39.173Z,21.6
2019-03-24T11:41:29.240Z,21.6
2019-03-24T11:42:19.295Z,21.6
2019-03-24T11:43:09.082Z,21.6
2019-03-24T11:43:59.413Z,21.6
2019-03-24T11:44:49.202Z,21.6
2019-03-24T11:45:39.562Z,21.6
2019-03-24T11:46:29.598Z,21.7
2019-03-24T11:47:27.602Z,21.6
2019-03-24T11:48:09.200Z,21.6
2019-03-24T11:48:59.523Z,21.6
2019-03-24T11:49:49.944Z,21.6
2019-03-24T11:50:39.899Z,21.6
2019-03-24T11:51:29.968Z,21.6
2019-03-24T11:52:19.482Z,21.6
2019-03-24T11:53:09.821Z,21.6
2019-03-24T11:53:59.874Z,21.6
2019-03-24T11:54:50.209Z,21.6
2019-03-24T11:55:40.010Z,21.6
2019-03-24T11:56:30.325Z,21.6
2019-03-24T11:57:20.112Z,21.6
2019-03-24T11:58:10.449Z,21.7
2019-03-24T11:59:00.269Z,21.7
2019-03-24T11:59:50.582Z,21.6
2019-03-24T12:00:40.379Z,21.6
2019-03-24T12:01:39.180Z,21.6
2019-03-24T12:02:20.764Z,21.6
2019-03-24T12:03:10.561Z,21.6
2019-03-24T12:04:00.891Z,21.6
2019-03-24T12:06:22.420Z,21.6
2019-03-24T14:07:22.189Z,21.6
2019-03-24T14:08:12.207Z,21.6
2019-03-24T14:09:02.262Z,21.6
2019-03-24T14:09:52.324Z,21.6
2019-03-24T14:10:42.382Z,21.6
2019-03-24T14:11:32.439Z,21.6
2019-03-24T14:12:22.234Z,21.6
2019-03-24T14:13:12.582Z,21.6
2019-03-24T14:14:02.634Z,21.5
2019-03-24T14:14:52.683Z,21.6
2019-03-24T14:15:42.749Z,21.6
2019-03-24T14:16:32.807Z,21.6
2019-03-24T14:17:22.867Z,21.5
2019-03-24T14:18:12.673Z,21.6
2019-03-24T14:19:02.736Z,21.5
2019-03-24T14:19:52.778Z,21.6
2019-03-24T14:20:44.745Z,21.5
2019-03-24T14:21:32.903Z,21.6
2019-03-24T14:22:23.243Z,21.5
2019-03-24T14:23:13.302Z,21.5
2019-03-24T14:24:03.379Z,21.5
2019-03-24T14:24:53.415Z,21.6
2019-03-24T14:25:43.266Z,21.5
2019-03-24T14:26:33.543Z,21.6
2019-03-24T14:27:23.604Z,21.6
2019-03-24T14:28:13.383Z,21.6
2019-03-24T14:29:03.731Z,21.5
2019-03-24T14:29:53.783Z,21.6
2019-03-24T14:30:43.572Z,21.5
2019-03-24T14:31:33.633Z,21.5
2019-03-24T14:32:23.987Z,21.6
2019-03-24T14:33:13.760Z,21.5
2019-03-24T14:34:04.096Z,21.5
2019-03-24T14:34:54.153Z,21.6
2019-03-24T14:35:44.218Z,21.5
2019-03-24T14:36:34.275Z,21.5
2019-03-24T14:37:24.328Z,21.5
2019-03-24T14:38:14.410Z,21.5
2019-03-24T14:39:04.178Z,21.5
2019-03-24T14:39:54.238Z,21.5
2019-03-24T14:40:44.313Z,21.5
2019-03-24T14:41:34.640Z,21.5
2019-03-24T14:42:24.705Z,21.5
2019-03-24T14:43:14.227Z,21.5
2019-03-24T14:44:04.828Z,21.5
2019-03-24T14:44:54.895Z,21.5