createdAt,value
2018-07-21T06:00:27.498Z,24.27
2018-07-21T06:01:27.440Z,24.16
2018-07-21T06:02:27.470Z,24.21
2018-07-21T06:03:27.475Z,24.05
2018-07-21T06:04:27.404Z,24.02
2018-07-21T06:05:27.397Z,23.94
2018-07-21T06:06:27.384Z,23.95
2018-07-21T06:07:27.371Z,24.09
2018-07-21T06:08:27.410Z,24.13
2018-07-21T06:09:27.348Z,24.22
2018-07-21T06:10:27.342Z,24.05
2018-07-21T06:11:27.326Z,24.03
2018-07-21T06:12:27.317Z,24.12
2018-07-21T06:13:27.351Z,24.06
2018-07-21T06:14:27.318Z,24.02
2018-07-21T06:15:27.282Z,23.90
2018-07-21T06:16:27.289Z,23.90
2018-07-21T06:17:27.259Z,24.03
2018-07-21T06:18:27.310Z,24.10
2018-07-21T06:19:27.286Z,24.12
2018-07-21T06:20:27.228Z,24.18
2018-07-21T06:21:27.216Z,24.02
2018-07-21T06:22:27.209Z,24.13
2018-07-21T06:23:27.238Z,24.16
2018-07-21T06:24:27.184Z,24.20
2018-07-21T06:25:27.172Z,23.98
2018-07-21T06:26:27.165Z,23.63
2018-07-21T06:27:27.156Z,23.58
2018-07-21T06:28:27.240Z,23.63
2018-07-21T06:29:27.137Z,23.80
2018-07-21T06:30:27.117Z,24.00
2018-07-21T06:31:27.111Z,24.05
2018-07-21T06:32:27.096Z,24.03
2018-07-21T06:33:27.133Z,23.79
2018-07-21T06:34:27.088Z,23.65
2018-07-21T06:35:27.108Z,23.46
2018-07-21T06:36:27.060Z,23.40
2018-07-21T06:37:27.053Z,23.55
2018-07-21T06:38:27.074Z,23.70
2018-07-21T06:39:27.022Z,23.93
2018-07-21T06:40:27.005Z,23.88
2018-07-21T06:41:26.997Z,23.70
2018-07-21T06:42:26.985Z,23.60
2018-07-21T06:43:27.024Z,23.84
2018-07-21T06:44:26.962Z,23.76
2018-07-21T06:45:26.958Z,23.72
2018-07-21T06:46:26.948Z,23.84
2018-07-21T06:47:26.928Z,23.78
2018-07-21T06:48:26.919Z,23.80
2018-07-21T06:49:26.984Z,23.65
2018-07-21T06:50:26.898Z,23.78
2018-07-21T06:51:26.887Z,23.65
2018-07-21T06:52:26.874Z,23.68
2018-07-21T06:53:26.865Z,23.83
2018-07-21T06:54:26.900Z,23.97
2018-07-21T06:55:26.841Z,24.03
2018-07-21T06:56:26.833Z,24.22
2018-07-21T06:57:26.832Z,24.31
2018-07-21T06:58:26.808Z,24.28
2018-07-21T06:59:26.847Z,24.34
2018-07-21T07:00:26.787Z,24.46
2018-07-21T07:01:26.773Z,24.47
2018-07-21T07:02:26.774Z,24.50
2018-07-21T07:03:26.771Z,24.49
2018-07-21T07:04:26.787Z,24.47
2018-07-21T07:05:26.741Z,24.49
2018-07-21T07:06:26.721Z,24.53
2018-07-21T07:07:26.711Z,24.61
2018-07-21T07:08:26.714Z,24.64
2018-07-21T07:09:26.733Z,24.68
2018-07-21T07:10:26.684Z,24.67
2018-07-21T07:11:26.668Z,24.73
2018-07-21T07:12:26.654Z,24.77
2018-07-21T07:13:26.653Z,24.78
2018-07-21T07:14:26.683Z,24.81
2018-07-21T07:15:26.624Z,24.81
2018-07-21T07:16:26.632Z,24.85
2018-07-21T07:17:26.600Z,24.84
2018-07-21T07:18:26.588Z,24.81
2018-07-21T07:19:26.627Z,24.91
2018-07-21T07:20:26.593Z,24.90
2018-07-21T07:21:26.555Z,25.00
2018-07-21T07:22:26.551Z,24.96
2018-07-21T07:23:26.556Z,24.91
2018-07-21T07:24:26.578Z,24.96
2018-07-21T07:25:26.511Z,24.93
2018-07-21T07:26:26.507Z,24.96
2018-07-21T07:27:26.534Z,24.99
2018-07-21T07:28:26.481Z,25.02
2018-07-21T07:29:26.507Z,25.03
2018-07-21T07:30:26.468Z,24.96
2018-07-21T07:31:26.442Z,24.99
2018-07-21T07:32:26.445Z,25.03
2018-07-21T07:33:26.426Z,25.02
2018-07-21T07:34:26.454Z,25.03
2018-07-21T07:35:26.394Z,25.03
2018-07-21T07:36:26.383Z,24.96
2018-07-21T07:37:26.374Z,25.08
2018-07-21T07:38:26.360Z,25.03
2018-07-21T07:39:26.409Z,25.00
2018-07-21T07:40:26.340Z,25.10
2018-07-21T07:41:26.330Z,24.99
2018-07-21T07:42:26.316Z,25.09
2018-07-21T07:43:26.312Z,25.09
2018-07-21T07:44:26.338Z,25.13
2018-07-21T07:45:26.281Z,25.05
2018-07-21T07:46:26.273Z,25.08
2018-07-21T07:47:26.260Z,25.10
2018-07-21T07:48:26.253Z,25.10
2018-07-21T07:49:26.287Z,25.13
2018-07-21T07:50:26.235Z,25.09
2018-07-21T07:51:26.213Z,25.08
2018-07-21T07:52:26.205Z,25.10
2018-07-21T07:53:26.206Z,25.15
2018-07-21T07:54:26.237Z,25.10
2018-07-21T07:55:26.172Z,25.10
2018-07-21T07:56:26.169Z,25.23
2018-07-21T07:57:26.151Z,25.13
2018-07-21T07:58:26.137Z,25.10
2018-07-21T07:59:26.175Z,25.10
2018-07-21T08:00:26.169Z,25.23
2018-07-21T08:01:26.105Z,25.24
2018-07-21T08:02:26.091Z,25.18
2018-07-21T08:03:26.095Z,25.27
2018-07-21T08:04:26.114Z,25.23
2018-07-21T08:05:26.058Z,25.09
2018-07-21T08:06:26.061Z,25.18
2018-07-21T08:07:26.044Z,25.15
2018-07-21T08:08:26.065Z,25.17
2018-07-21T08:09:26.061Z,25.14
2018-07-21T08:10:26.000Z,25.14
2018-07-21T08:11:25.988Z,25.21
2018-07-21T08:12:25.979Z,25.09
2018-07-21T08:13:25.972Z,25.20
2018-07-21T08:14:26.011Z,25.23
2018-07-21T08:15:25.946Z,25.20
2018-07-21T08:16:25.933Z,25.20
2018-07-21T08:17:25.922Z,25.24
2018-07-21T08:18:25.915Z,25.20
2018-07-21T08:19:25.950Z,25.09
2018-07-21T08:20:25.903Z,25.18
2018-07-21T08:21:25.881Z,25.00
2018-07-21T08:22:25.869Z,24.91
2018-07-21T08:23:25.860Z,24.81
2018-07-21T08:24:25.891Z,24.73
2018-07-21T08:25:25.832Z,24.76
2018-07-21T08:26:25.831Z,24.67
2018-07-21T08:27:25.810Z,24.58
2018-07-21T08:28:25.797Z,24.52
2018-07-21T08:29:25.843Z,24.55
2018-07-21T08:30:25.783Z,24.61
2018-07-21T08:31:25.763Z,24.62
2018-07-21T08:32:25.760Z,24.49
2018-07-21T08:33:25.742Z,24.49
2018-07-21T08:34:25.824Z,24.49
2018-07-21T08:35:25.717Z,24.40
2018-07-21T08:36:25.708Z,24.49
2018-07-21T09:11:47.300Z,25.45
2018-07-21T09:12:47.256Z,25.24
2018-07-21T09:13:47.235Z,25.14
2018-07-21T09:14:47.270Z,25.03
2018-07-21T09:15:47.211Z,25.00
2018-07-21T09:16:47.201Z,25.06
2018-07-21T09:17:47.196Z,25.00
2018-07-21T09:18:47.178Z,24.91
2018-07-21T09:19:47.213Z,24.78
2018-07-21T09:20:47.160Z,24.80
2018-07-21T09:21:47.148Z,24.88
2018-07-21T09:22:47.136Z,24.81
2018-07-21T09:23:47.127Z,24.81
2018-07-21T09:24:47.164Z,24.78
2018-07-21T09:25:47.222Z,24.76
2018-07-21T09:26:47.091Z,24.78
2018-07-21T09:27:47.084Z,24.78
2018-07-21T09:28:47.074Z,24.80
2018-07-21T09:29:47.104Z,24.81
2018-07-21T09:30:47.062Z,24.71
2018-07-21T09:31:47.036Z,24.65
2018-07-21T09:32:47.028Z,24.62
2018-07-21T09:33:47.017Z,24.65
2018-07-21T09:34:47.046Z,24.62
2018-07-21T09:35:46.993Z,24.64
2018-07-21T09:36:46.977Z,24.55
2018-07-21T09:37:46.974Z,24.43
2018-07-21T09:38:46.961Z,24.47
2018-07-21T09:39:47.014Z,24.42
2018-07-21T09:40:46.942Z,24.45
2018-07-21T09:41:46.928Z,24.47
2018-07-21T09:42:46.914Z,24.49
2018-07-21T09:43:46.906Z,24.60
2018-07-21T09:44:46.892Z,24.71
2018-07-21T09:45:46.933Z,24.60
2018-07-21T09:46:46.875Z,24.68
2018-07-21T09:47:46.862Z,24.68
2018-07-21T09:48:46.853Z,24.67
2018-07-21T09:49:46.839Z,24.61
2018-07-21T09:50:46.880Z,24.65
2018-07-21T09:51:46.819Z,24.62
2018-07-21T09:52:46.809Z,24.76
2018-07-21T09:53:46.800Z,24.64
2018-07-21T09:54:46.784Z,24.62
2018-07-21T09:55:46.887Z,24.47
2018-07-21T09:56:46.770Z,24.39
2018-07-21T09:57:46.756Z,24.25
2018-07-21T09:58:46.745Z,24.20
2018-07-21T09:59:46.734Z,24.31
2018-07-21T10:00:46.762Z,24.25
2018-07-21T10:01:46.731Z,24.31
2018-07-21T10:02:46.696Z,24.15
2018-07-21T10:03:46.741Z,24.25
2018-07-21T10:04:46.676Z,24.22
2018-07-21T10:05:46.716Z,24.16
2018-07-21T10:06:46.653Z,24.30
2018-07-21T10:07:46.643Z,24.40
2018-07-21T10:08:46.630Z,24.47
2018-07-21T10:09:46.636Z,24.45
2018-07-21T10:10:46.653Z,24.49
2018-07-21T10:11:46.596Z,24.64
2018-07-21T10:12:46.589Z,24.60
2018-07-21T10:13:46.575Z,24.65
2018-07-21T10:14:46.568Z,24.62
2018-07-21T10:15:46.600Z,24.64
2018-07-21T10:16:46.543Z,24.64
2018-07-21T10:17:46.546Z,24.64
2018-07-21T10:18:46.532Z,24.64
2018-07-21T10:19:46.513Z,24.64
2018-07-21T10:20:46.557Z,24.67
2018-07-21T10:21:46.542Z,24.64
2018-07-21T10:22:46.478Z,24.68
2018-07-21T10:23:46.478Z,24.76
2018-07-21T10:24:46.461Z,24.73
2018-07-21T10:25:46.497Z,24.68
2018-07-21T10:26:46.443Z,24.76
2018-07-21T10:27:46.425Z,24.77
2018-07-21T10:28:46.414Z,24.81
2018-07-21T10:29:46.420Z,24.76
2018-07-21T10:30:46.435Z,24.67
2018-07-21T10:31:46.382Z,24.69
2018-07-21T10:32:46.384Z,24.67
2018-07-21T10:33:46.362Z,24.68
2018-07-21T10:34:46.350Z,24.76
2018-07-21T10:35:46.387Z,24.76
2018-07-21T10:36:46.325Z,24.73
2018-07-21T10:37:46.318Z,24.62
2018-07-21T10:38:46.305Z,24.76
2018-07-21T10:39:46.293Z,24.69
2018-07-21T10:40:46.365Z,24.62
2018-07-21T10:41:46.279Z,24.64
2018-07-21T10:42:46.268Z,24.61
2018-07-21T10:43:46.252Z,24.64
2018-07-21T10:44:46.238Z,24.69
2018-07-21T10:45:46.273Z,24.69
2018-07-21T10:46:46.222Z,24.67
2018-07-21T10:47:46.208Z,24.68
2018-07-21T10:48:46.194Z,24.77
2018-07-21T10:49:46.188Z,24.84
2018-07-21T10:50:46.256Z,24.73
2018-07-21T10:51:46.163Z,24.78
2018-07-21T10:52:46.155Z,24.84
2018-07-21T10:53:46.145Z,24.81
2018-07-21T10:54:46.130Z,24.81
2018-07-21T10:55:46.168Z,24.77
2018-07-21T10:56:46.109Z,24.71
2018-07-21T10:57:46.096Z,24.73
2018-07-21T10:58:46.094Z,24.78
2018-07-21T10:59:46.074Z,24.77
2018-07-21T11:00:46.111Z,24.60
2018-07-21T11:01:46.057Z,24.73
2018-07-21T11:02:46.044Z,24.71
2018-07-21T11:03:46.032Z,24.80
2018-07-21T11:04:46.026Z,24.77
2018-07-21T11:05:46.060Z,24.78
2018-07-21T11:06:46.003Z,24.78
2018-07-21T11:07:45.990Z,24.85
2018-07-21T11:08:45.977Z,24.84
2018-07-21T11:09:45.968Z,24.91
2018-07-21T11:10:46.006Z,24.95
2018-07-21T11:11:45.949Z,24.91
2018-07-21T11:12:45.939Z,24.91
2018-07-21T11:13:45.924Z,24.93
2018-07-21T11:14:45.912Z,24.87
2018-07-21T11:15:45.904Z,24.77
2018-07-21T11:16:45.936Z,24.99
2018-07-21T11:17:45.888Z,24.95
2018-07-21T11:18:45.869Z,24.76
2018-07-21T11:19:45.862Z,24.83
2018-07-21T11:20:45.848Z,24.83
2018-07-21T11:21:45.890Z,24.62
2018-07-21T11:22:45.825Z,24.67
2018-07-21T11:23:45.819Z,24.69
2018-07-21T11:24:45.805Z,24.71
2018-07-21T11:25:45.795Z,24.76
2018-07-21T11:26:45.829Z,24.71
2018-07-21T11:27:45.772Z,24.65
2018-07-21T11:28:45.765Z,24.61
2018-07-21T11:29:45.760Z,24.49
2018-07-21T11:30:45.746Z,24.43
2018-07-21T11:31:45.774Z,24.45
2018-07-21T11:32:45.721Z,24.32
2018-07-21T11:33:45.708Z,24.22
2018-07-21T11:34:45.708Z,24.18
2018-07-21T11:35:45.799Z,24.16
2018-07-21T11:36:45.731Z,24.20
2018-07-21T11:37:45.661Z,24.34
2018-07-21T11:38:45.660Z,24.32
2018-07-21T11:39:45.643Z,24.45
2018-07-21T11:40:45.641Z,24.43
2018-07-21T11:41:45.663Z,24.53
2018-07-21T11:42:45.605Z,24.52
2018-07-21T11:43:45.596Z,24.46
2018-07-21T11:44:45.585Z,24.42
2018-07-21T11:45:45.578Z,24.53
2018-07-21T11:46:45.608Z,24.39
2018-07-21T11:47:45.554Z,24.43
2018-07-21T11:48:45.541Z,24.31
2018-07-21T11:49:45.532Z,24.31
2018-07-21T11:50:45.529Z,24.31
2018-07-21T11:51:45.552Z,24.30
2018-07-21T11:52:45.496Z,24.28
2018-07-21T11:53:45.491Z,24.21
2018-07-21T11:54:45.482Z,24.31
2018-07-21T11:55:45.467Z,24.35
2018-07-21T11:56:45.504Z,24.45
2018-07-21T11:57:45.442Z,24.43
2018-07-21T11:58:45.433Z,24.31
2018-07-21T11:59:45.421Z,24.21
2018-07-21T12:00:45.414Z,24.22
2018-07-21T12:01:45.460Z,24.05
2018-07-21T12:02:45.392Z,24.06
2018-07-21T12:03:45.386Z,24.02
2018-07-21T12:04:45.368Z,24.05
2018-07-21T12:05:45.417Z,24.09
2018-07-21T12:06:45.389Z,24.16
2018-07-21T12:07:45.336Z,24.12
2018-07-21T12:08:45.327Z,24.13
2018-07-21T12:09:45.312Z,24.15
2018-07-21T12:10:45.300Z,24.13
2018-07-21T12:11:45.336Z,24.16
2018-07-21T12:12:45.279Z,24.12
2018-07-21T12:13:45.271Z,24.05
2018-07-21T12:14:45.266Z,24.00
2018-07-21T12:15:45.246Z,24.05
2018-07-21T12:16:45.279Z,24.02
2018-07-21T12:17:45.223Z,23.97
2018-07-21T12:18:45.213Z,23.91
2018-07-21T12:19:45.202Z,23.94
2018-07-21T12:20:45.190Z,23.83
2018-07-21T12:21:45.224Z,23.94
2018-07-21T12:22:45.167Z,23.95
2018-07-21T12:23:45.157Z,24.00
2018-07-21T12:24:45.145Z,23.84
2018-07-21T12:25:45.137Z,23.93
2018-07-21T12:26:45.176Z,23.90
2018-07-21T12:27:45.128Z,23.85
2018-07-21T12:28:45.102Z,23.91
2018-07-21T12:29:45.095Z,23.84
2018-07-21T12:30:45.088Z,23.98
2018-07-21T12:31:45.117Z,24.03
2018-07-21T12:32:45.058Z,24.02
2018-07-21T12:33:45.110Z,24.13
2018-07-21T12:34:45.046Z,24.13
2018-07-21T12:35:45.030Z,24.09
2018-07-21T12:36:45.065Z,24.12
2018-07-21T12:37:45.002Z,24.13
2018-07-21T12:38:44.994Z,24.16
2018-07-21T12:39:44.986Z,24.16
2018-07-21T12:40:44.977Z,24.12
2018-07-21T12:41:45.004Z,24.18
2018-07-21T12:42:44.954Z,24.16
2018-07-21T12:43:44.939Z,24.16
2018-07-21T12:44:44.937Z,24.27
2018-07-21T12:45:44.921Z,24.32
2018-07-21T12:46:44.949Z,24.42
2018-07-21T12:47:44.894Z,24.37
2018-07-21T12:48:44.883Z,24.50
2018-07-21T12:49:44.874Z,24.50
2018-07-21T12:50:44.862Z,24.58
2018-07-21T12:51:44.898Z,24.62
2018-07-21T12:52:44.838Z,24.60
2018-07-21T12:53:44.829Z,24.61
2018-07-21T12:54:44.815Z,24.65
2018-07-21T12:55:44.805Z,24.65
2018-07-21T12:56:44.851Z,24.69
2018-07-21T12:57:44.783Z,24.68
2018-07-21T12:58:44.770Z,24.71
2018-07-21T12:59:44.760Z,24.80
2018-07-21T13:00:44.748Z,24.77
2018-07-21T13:01:44.784Z,24.80
2018-07-21T13:02:44.731Z,24.87
2018-07-21T13:03:44.716Z,24.90
2018-07-21T13:04:44.706Z,24.87
2018-07-21T13:05:44.697Z,24.83
2018-07-21T13:06:44.729Z,24.83
2018-07-21T13:07:44.672Z,24.81
2018-07-21T13:08:44.665Z,24.81
2018-07-21T13:09:44.699Z,24.88
2018-07-21T13:10:44.648Z,24.88
2018-07-21T13:11:44.680Z,24.95
2018-07-21T13:12:44.618Z,24.95
2018-07-21T13:13:44.607Z,25.02
2018-07-21T13:14:44.598Z,24.90
2018-07-21T13:15:44.588Z,24.98
2018-07-21T13:16:44.620Z,24.90
2018-07-21T13:17:44.563Z,24.90
2018-07-21T13:18:44.553Z,24.77
2018-07-21T13:19:44.580Z,24.84
2018-07-21T13:20:44.535Z,24.84
2018-07-21T13:21:44.581Z,24.81
2018-07-21T13:22:44.515Z,24.85
2018-07-21T13:23:44.497Z,24.83
2018-07-21T13:24:44.490Z,24.84
2018-07-21T13:25:44.476Z,24.83
2018-07-21T13:26:44.468Z,24.87
2018-07-21T13:27:44.577Z,24.83
2018-07-21T13:28:44.448Z,24.83
2018-07-21T13:29:44.438Z,24.84
2018-07-21T13:30:44.425Z,24.80
2018-07-21T13:31:44.445Z,24.73
2018-07-21T13:32:44.447Z,24.78
2018-07-21T13:33:44.389Z,24.81
2018-07-21T13:34:44.377Z,24.84
2018-07-21T13:35:44.370Z,24.80
2018-07-21T13:36:44.357Z,24.87
2018-07-21T13:37:44.396Z,24.91
2018-07-21T13:38:44.335Z,24.90
2018-07-21T13:39:44.328Z,24.95
2018-07-21T13:40:44.314Z,24.93
2018-07-21T13:41:44.306Z,24.88
2018-07-21T13:42:44.336Z,24.99
2018-07-21T13:43:44.279Z,24.93
2018-07-21T13:44:44.292Z,24.95
2018-07-21T13:45:44.277Z,25.03
2018-07-21T13:46:44.251Z,24.99
2018-07-21T13:47:44.283Z,24.95
2018-07-21T13:48:44.227Z,24.95
2018-07-21T13:49:44.214Z,24.91
2018-07-21T13:50:44.212Z,24.91
2018-07-21T13:51:44.194Z,24.81
2018-07-21T13:52:44.226Z,24.87
2018-07-21T13:53:44.173Z,24.81
2018-07-21T13:54:44.161Z,24.64
2018-07-21T13:55:44.152Z,24.49
2018-07-21T13:56:44.139Z,24.58
2018-07-21T13:57:44.172Z,24.57
2018-07-21T13:58:44.118Z,24.53
2018-07-21T13:59:44.106Z,24.50
2018-07-21T14:00:44.107Z,24.43
2018-07-21T14:01:44.090Z,24.50
2018-07-21T14:02:44.117Z,24.53
2018-07-21T14:03:44.060Z,24.64
2018-07-21T14:04:44.054Z,24.67
2018-07-21T14:05:44.043Z,24.65
2018-07-21T14:06:44.047Z,24.73
2018-07-21T14:07:44.068Z,24.68
2018-07-21T14:08:44.014Z,24.78
2018-07-21T14:09:43.997Z,24.78
2018-07-21T14:10:43.986Z,24.81
2018-07-21T14:11:43.975Z,24.84
2018-07-21T14:12:44.008Z,24.93
2018-07-21T14:13:43.962Z,24.90
2018-07-21T14:14:43.944Z,24.98
2018-07-21T14:15:43.968Z,24.98
2018-07-21T14:16:43.937Z,25.08
2018-07-21T14:17:43.958Z,24.96
2018-07-21T14:18:43.901Z,24.99
2018-07-21T14:19:43.894Z,25.00
2018-07-21T14:20:43.878Z,25.08
2018-07-21T14:21:43.889Z,25.10
2018-07-21T14:22:43.902Z,25.06
2018-07-21T14:23:43.892Z,25.09
2018-07-21T14:24:43.835Z,24.95
2018-07-21T14:25:43.822Z,25.00
2018-07-21T14:26:43.814Z,25.06
2018-07-21T14:27:43.847Z,24.99
2018-07-21T14:28:43.803Z,25.08
2018-07-21T14:29:43.911Z,25.00
2018-07-21T14:30:43.767Z,25.09
2018-07-21T14:31:43.759Z,25.09
2018-07-21T14:32:43.795Z,25.03
2018-07-21T14:33:43.742Z,25.03
2018-07-21T14:34:43.727Z,25.13
2018-07-21T14:35:43.726Z,25.10
2018-07-21T14:36:43.704Z,25.08
2018-07-21T14:37:43.742Z,25.08
2018-07-21T14:38:43.688Z,25.09
2018-07-21T14:39:43.668Z,25.02
2018-07-21T14:40:43.659Z,25.02
2018-07-21T14:41:43.702Z,25.05
2018-07-21T14:42:43.697Z,25.09
2018-07-21T14:43:43.628Z,25.13
2018-07-21T14:44:43.616Z,25.05
2018-07-21T14:45:43.603Z,25.10
2018-07-21T14:46:43.596Z,25.08
2018-07-21T14:47:43.627Z,25.14
2018-07-21T14:48:43.624Z,25.14
2018-07-21T14:49:43.566Z,24.99
2018-07-21T14:50:43.549Z,25.00
2018-07-21T14:51:43.541Z,25.06
2018-07-21T14:52:43.571Z,24.95
2018-07-21T14:53:43.519Z,25.05
2018-07-21T14:54:43.615Z,25.08
2018-07-21T14:55:43.500Z,25.09
2018-07-21T14:56:43.485Z,25.13
2018-07-21T14:57:43.524Z,25.09
2018-07-21T14:58:43.467Z,25.09
2018-07-21T14:59:43.452Z,25.10
2018-07-21T15:00:43.442Z,25.17
2018-07-21T15:01:43.503Z,25.09
2018-07-21T15:02:43.464Z,25.10
2018-07-21T15:03:43.409Z,25.13
2018-07-21T15:04:43.414Z,25.20
2018-07-21T15:05:43.386Z,25.25
2018-07-21T15:06:43.384Z,25.10
2018-07-21T15:07:43.410Z,25.23
2018-07-21T15:08:43.355Z,25.23
2018-07-21T15:09:43.344Z,25.21
2018-07-21T15:10:43.333Z,25.10
2018-07-21T15:11:43.321Z,25.13
2018-07-21T15:12:43.367Z,25.09
2018-07-21T15:13:43.315Z,25.09
2018-07-21T15:14:43.289Z,25.08
2018-07-21T15:15:43.280Z,25.09
2018-07-21T15:16:43.300Z,25.10
2018-07-21T15:17:43.352Z,25.15
2018-07-21T15:18:43.256Z,25.23
2018-07-21T15:19:43.234Z,25.14
2018-07-21T15:20:43.223Z,25.10
2018-07-21T15:21:43.217Z,25.17
2018-07-21T15:22:43.202Z,25.17
2018-07-21T15:23:43.236Z,25.17
2018-07-21T15:24:43.184Z,25.14
2018-07-21T15:25:43.172Z,25.20
2018-07-21T15:26:43.157Z,25.09
2018-07-21T15:27:43.149Z,25.23
2018-07-21T15:28:43.183Z,25.13
2018-07-21T15:29:43.127Z,25.21
2018-07-21T15:30:43.116Z,25.20
2018-07-21T15:31:43.107Z,25.14
2018-07-21T15:32:43.094Z,25.13
2018-07-21T15:33:43.135Z,25.17
2018-07-21T15:34:43.073Z,25.14
2018-07-21T15:35:43.062Z,25.10
2018-07-21T15:36:43.056Z,25.09
2018-07-21T15:37:43.038Z,25.15
2018-07-21T15:38:43.078Z,25.23
2018-07-21T15:39:43.059Z,25.08
2018-07-21T15:40:43.006Z,25.09
2018-07-21T15:41:43.001Z,25.08
2018-07-21T15:42:42.993Z,25.13
2018-07-21T15:43:43.020Z,24.95
2018-07-21T15:44:42.964Z,24.80
2018-07-21T15:45:42.957Z,24.62
2018-07-21T15:46:42.940Z,24.58
2018-07-21T15:47:42.993Z,24.46
2018-07-21T15:48:42.964Z,24.50
2018-07-21T15:49:42.911Z,24.43
2018-07-21T15:50:42.899Z,24.45
2018-07-21T15:51:42.887Z,24.34
2018-07-21T15:52:42.877Z,24.43
2018-07-21T15:53:42.912Z,24.42
2018-07-21T15:54:42.891Z,24.46
2018-07-21T15:55:42.843Z,24.52
2018-07-21T15:56:42.837Z,24.55
2018-07-21T15:57:42.821Z,24.53
2018-07-21T15:58:42.857Z,24.62
2018-07-21T15:59:42.807Z,24.61
2018-07-21T16:00:42.787Z,24.60
2018-07-21T16:01:42.777Z,24.55
2018-07-21T16:02:42.783Z,24.35
2018-07-21T16:03:42.803Z,24.37
2018-07-21T16:04:42.746Z,24.28
2018-07-21T16:05:42.740Z,24.27
2018-07-21T16:06:42.725Z,24.32
2018-07-21T16:07:42.714Z,24.08
2018-07-21T16:08:42.784Z,24.00
2018-07-21T16:09:42.693Z,23.85
2018-07-21T16:10:42.686Z,23.79
2018-07-21T16:11:42.669Z,23.80
2018-07-21T16:12:42.658Z,23.85
2018-07-21T16:13:42.695Z,24.03
2018-07-21T16:14:42.685Z,24.15
2018-07-21T16:15:42.643Z,24.27
2018-07-21T16:16:42.619Z,24.47
2018-07-21T16:17:42.608Z,24.39
2018-07-21T16:18:42.639Z,24.50
2018-07-21T16:19:42.589Z,24.30
2018-07-21T16:20:42.571Z,24.13
2018-07-21T16:21:42.560Z,24.15
2018-07-21T16:22:42.552Z,24.13
2018-07-21T16:23:42.583Z,24.02
2018-07-21T16:24:42.528Z,24.00
2018-07-21T16:25:42.521Z,24.05
2018-07-21T16:26:42.505Z,23.87
2018-07-21T16:27:42.526Z,23.95
2018-07-21T16:28:42.531Z,24.06
2018-07-21T16:29:42.474Z,24.03
2018-07-21T16:30:42.463Z,24.02
2018-07-21T16:31:42.469Z,23.97
2018-07-21T16:32:42.441Z,24.02
2018-07-21T16:33:42.474Z,24.12
2018-07-21T16:34:42.430Z,24.18
2018-07-21T16:35:42.409Z,24.16
2018-07-21T16:36:42.397Z,24.22
2018-07-21T16:37:42.388Z,24.21
2018-07-21T16:38:42.420Z,24.21
2018-07-21T16:39:42.368Z,24.05
2018-07-21T16:40:42.356Z,24.08
2018-07-21T16:41:42.356Z,24.20
2018-07-21T16:42:42.332Z,24.20
2018-07-21T16:43:42.363Z,24.16
2018-07-21T16:44:42.309Z,24.16
2018-07-21T16:45:42.299Z,24.20
2018-07-21T16:46:42.287Z,24.18
2018-07-21T16:47:42.277Z,24.28
2018-07-21T16:48:42.311Z,24.42
2018-07-21T16:49:42.256Z,24.32
2018-07-21T16:50:42.243Z,24.22
2018-07-21T16:51:42.232Z,24.31
2018-07-21T16:52:42.221Z,24.27
2018-07-21T16:53:42.260Z,24.12
2018-07-21T16:54:42.199Z,24.22
2018-07-21T16:55:42.186Z,24.13
2018-07-21T16:56:42.175Z,23.87
2018-07-21T16:57:42.166Z,23.79
2018-07-21T16:58:42.198Z,23.75
2018-07-21T16:59:42.144Z,23.69
2018-07-21T17:00:42.133Z,23.70
2018-07-21T17:01:42.128Z,23.66
2018-07-21T17:02:42.122Z,23.69
2018-07-21T17:03:42.146Z,23.83
2018-07-21T17:04:42.091Z,23.57
2018-07-21T17:05:42.076Z,23.40
2018-07-21T17:06:42.067Z,23.28
2018-07-21T17:07:42.054Z,23.31
2018-07-21T17:08:42.090Z,23.36
2018-07-21T17:09:42.034Z,23.31
2018-07-21T17:10:42.029Z,23.39
2018-07-21T17:11:42.009Z,23.28
2018-07-21T17:12:42.003Z,23.33
2018-07-21T17:13:42.036Z,23.33
2018-07-21T17:14:41.978Z,23.36
2018-07-21T17:15:41.970Z,23.38
2018-07-21T17:16:41.955Z,23.36
2018-07-21T17:17:41.944Z,23.33
2018-07-21T17:18:41.982Z,23.38
2018-07-21T17:19:41.923Z,23.39
2018-07-21T17:20:41.909Z,23.48
2018-07-21T17:21:41.898Z,23.40
2018-07-21T17:22:41.888Z,23.42
2018-07-21T17:23:41.948Z,23.35
2018-07-21T17:24:41.866Z,23.38
2018-07-21T17:25:41.859Z,23.57
2018-07-21T17:26:41.848Z,23.60
2018-07-21T17:27:41.832Z,23.51
2018-07-21T17:28:41.868Z,23.61
2018-07-21T17:29:41.850Z,23.78
2018-07-21T17:30:41.802Z,23.88
2018-07-21T17:31:41.788Z,24.08
2018-07-21T17:32:41.781Z,24.16
2018-07-21T17:33:41.774Z,24.39
2018-07-21T17:34:41.822Z,24.42
2018-07-21T17:35:41.810Z,24.47
2018-07-21T17:36:41.739Z,24.42
2018-07-21T17:37:41.721Z,24.46
2018-07-21T17:38:41.713Z,24.47
2018-07-21T17:39:41.761Z,24.57
2018-07-21T17:40:41.694Z,24.55
2018-07-21T17:41:41.681Z,24.60
2018-07-21T17:42:41.680Z,24.58
2018-07-21T17:43:41.656Z,24.55
2018-07-21T17:44:41.700Z,24.61
2018-07-21T17:45:41.637Z,24.61
2018-07-21T17:46:41.623Z,24.71
2018-07-21T17:47:41.623Z,24.69
2018-07-21T17:48:41.605Z,24.62
2018-07-21T17:49:41.639Z,24.68
2018-07-21T17:50:41.588Z,24.71
2018-07-21T17:51:41.573Z,24.62
2018-07-21T17:52:41.565Z,24.67
2018-07-21T17:53:41.545Z,24.73
2018-07-21T17:54:41.582Z,24.64
2018-07-21T17:55:41.524Z,24.73
2018-07-21T17:56:41.512Z,24.73
2018-07-21T17:57:41.499Z,24.73
2018-07-21T17:58:41.489Z,24.71
2018-07-21T17:59:41.542Z,24.81
2018-07-21T18:00:41.468Z,24.71
2018-07-21T18:01:41.458Z,24.71
2018-07-21T18:02:41.464Z,24.78
2018-07-21T18:03:41.487Z,24.77
2018-07-21T18:04:41.467Z,24.77
2018-07-21T18:05:41.409Z,24.76
2018-07-21T18:06:41.421Z,24.78
2018-07-21T18:07:41.389Z,24.83
2018-07-21T18:08:41.393Z,24.83
2018-07-21T18:09:41.435Z,24.73
2018-07-21T18:10:41.354Z,24.78
2018-07-21T18:11:41.350Z,24.71
2018-07-21T18:12:41.370Z,24.80
2018-07-21T18:13:41.336Z,24.83
2018-07-21T18:14:41.358Z,24.81
2018-07-21T18:15:41.313Z,24.78
2018-07-21T18:16:41.289Z,24.80
2018-07-21T18:17:41.286Z,24.83
2018-07-21T18:18:41.273Z,24.85
2018-07-21T18:19:41.302Z,24.81
2018-07-21T18:20:41.246Z,24.90
2018-07-21T18:21:41.237Z,24.88
2018-07-21T18:22:41.242Z,24.88
2018-07-21T18:23:41.224Z,24.85
2018-07-21T18:24:41.273Z,24.87
2018-07-21T18:25:41.246Z,24.90
2018-07-21T18:26:41.184Z,24.96
2018-07-21T18:27:41.172Z,24.91
2018-07-21T18:28:41.174Z,24.90
2018-07-21T18:29:41.192Z,24.96
2018-07-21T18:30:41.148Z,24.81
2018-07-21T18:31:41.142Z,24.88
2018-07-21T18:32:41.112Z,24.90
2018-07-21T18:33:41.110Z,24.90
2018-07-21T18:34:41.146Z,24.88
2018-07-21T18:35:41.102Z,24.90
2018-07-21T18:36:41.072Z,24.87
2018-07-21T18:37:41.064Z,24.88
2018-07-21T18:38:41.046Z,24.88
2018-07-21T18:39:41.093Z,24.93
2018-07-21T18:40:41.070Z,24.93
2018-07-21T18:41:41.016Z,24.93
2018-07-21T18:42:41.002Z,24.90
2018-07-21T18:43:41.006Z,24.90
2018-07-21T18:44:40.980Z,24.98
2018-07-21T18:45:41.026Z,24.96
2018-07-21T18:46:40.960Z,24.90
2018-07-21T18:47:40.946Z,24.95
2018-07-21T18:48:40.937Z,24.99
2018-07-21T18:49:40.928Z,24.95
2018-07-21T18:50:40.979Z,24.95
2018-07-21T18:51:40.915Z,25.00
2018-07-21T18:52:40.912Z,24.99
2018-07-21T18:53:40.883Z,24.96
2018-07-21T18:54:40.882Z,24.90
2018-07-21T18:55:40.914Z,24.96
2018-07-21T18:56:40.851Z,24.95
2018-07-21T18:57:40.861Z,24.87
2018-07-21T18:58:40.826Z,24.87
2018-07-21T18:59:40.854Z,24.95
2018-07-21T19:00:40.864Z,24.93
2018-07-21T19:01:40.809Z,24.91
2018-07-21T19:02:40.794Z,24.93
2018-07-21T19:03:40.775Z,24.93
2018-07-21T19:04:40.760Z,24.95
2018-07-21T19:05:40.796Z,24.95
2018-07-21T19:06:40.738Z,24.88
2018-07-21T19:07:40.729Z,24.88
2018-07-21T19:08:40.721Z,24.96
2018-07-21T19:09:40.704Z,24.91
2018-07-21T19:10:40.766Z,24.98
2018-07-21T19:11:40.694Z,24.91
2018-07-21T19:12:40.687Z,24.84
2018-07-21T19:13:40.661Z,24.95
2018-07-21T19:14:40.701Z,24.91
2018-07-21T19:15:40.710Z,24.95
2018-07-21T19:16:40.637Z,24.96
2018-07-21T19:17:40.624Z,24.95
2018-07-21T19:18:40.625Z,24.95
2018-07-21T19:19:40.609Z,24.93
2018-07-21T19:20:40.629Z,24.93
2018-07-21T19:21:40.635Z,24.96
2018-07-21T19:22:40.579Z,24.95
2018-07-21T19:23:40.558Z,24.83
2018-07-21T19:24:40.557Z,24.91
2018-07-21T19:25:40.581Z,24.95
2018-07-21T19:26:40.517Z,24.95