createdAt,value
2023-02-25T00:03:09.617Z,7.85
2023-02-25T00:08:10.770Z,6.71
2023-02-25T00:13:18.090Z,5.85
2023-02-25T00:18:11.940Z,4.86
2023-02-25T00:23:13.088Z,4.86
2023-02-25T00:28:15.278Z,4.86
2023-02-25T00:33:14.509Z,4.86
2023-02-25T00:38:16.382Z,4.86
2023-02-25T00:43:15.851Z,3.86
2023-02-25T00:48:17.000Z,3.86
2023-02-25T00:53:18.104Z,3.86
2023-02-25T00:58:20.619Z,3.86
2023-02-25T01:03:19.800Z,3.86
2023-02-25T01:08:21.081Z,3.86
2023-02-25T01:13:22.294Z,3.86
2023-02-25T01:18:23.521Z,3.86
2023-02-25T01:23:24.676Z,3.86
2023-02-25T01:28:25.852Z,3.86
2023-02-25T01:33:26.962Z,3.86
2023-02-25T01:38:29.099Z,3.86
2023-02-25T01:43:28.283Z,3.86
2023-02-25T01:48:29.450Z,3.86
2023-02-25T01:53:30.567Z,3.86
2023-02-25T01:58:32.708Z,3.86
2023-02-25T02:03:31.841Z,3.86
2023-02-25T02:08:32.988Z,3.86
2023-02-25T02:13:34.154Z,3.86
2023-02-25T02:18:35.681Z,3.86
2023-02-25T02:23:35.193Z,3.86
2023-02-25T02:28:34.374Z,3.86
2023-02-25T02:33:35.596Z,3.86
2023-02-25T02:38:36.793Z,3.86
2023-02-25T02:43:38.017Z,3.86
2023-02-25T02:48:39.235Z,3.86
2023-02-25T02:53:40.386Z,3.86
2023-02-25T02:58:41.518Z,3.86
2023-02-25T03:03:42.681Z,3.86
2023-02-25T03:08:43.924Z,3.86
2023-02-25T03:13:45.177Z,3.86
2023-02-25T03:18:46.347Z,3.86
2023-02-25T03:23:47.516Z,3.86
2023-02-25T03:28:48.640Z,3.86
2023-02-25T03:33:49.804Z,3.86
2023-02-25T03:38:50.924Z,3.86
2023-02-25T03:43:53.037Z,3.86
2023-02-25T03:48:52.237Z,3.86
2023-02-25T03:53:53.389Z,3.86
2023-02-25T03:58:54.612Z,3.86
2023-02-25T04:03:55.839Z,3.86
2023-02-25T04:08:56.990Z,3.86
2023-02-25T04:13:58.242Z,3.86
2023-02-25T04:18:59.363Z,3.86
2023-02-25T04:24:00.484Z,3.86
2023-02-25T04:29:01.680Z,3.86
2023-02-25T04:34:02.852Z,3.86
2023-02-25T04:39:03.990Z,3.86
2023-02-25T04:44:05.154Z,3.86
2023-02-25T04:49:06.291Z,3.86
2023-02-25T04:54:07.452Z,3.86
2023-02-25T04:59:08.616Z,3.86
2023-02-25T05:04:09.784Z,3.86
2023-02-25T05:09:10.522Z,3.86
2023-02-25T05:14:11.768Z,3.86
2023-02-25T05:19:12.937Z,3.86
2023-02-25T05:24:14.058Z,3.86
2023-02-25T05:29:15.240Z,3.86
2023-02-25T05:34:16.372Z,3.86
2023-02-25T05:39:17.500Z,3.86
2023-02-25T05:44:18.704Z,3.86
2023-02-25T05:49:19.843Z,3.86
2023-02-25T05:54:20.971Z,3.86
2023-02-25T05:59:22.154Z,3.86
2023-02-25T06:04:23.319Z,3.86
2023-02-25T06:09:24.468Z,3.86
2023-02-25T06:14:25.610Z,3.86
2023-02-25T06:19:26.799Z,3.86
2023-02-25T06:24:28.014Z,3.86
2023-02-25T06:29:30.162Z,3.86
2023-02-25T06:34:30.296Z,3.86
2023-02-25T06:39:29.422Z,3.86
2023-02-25T06:44:30.583Z,2.86
2023-02-25T06:49:31.825Z,2.86
2023-02-25T06:54:31.979Z,2.86
2023-02-25T06:59:32.127Z,2.86
2023-02-25T07:04:33.449Z,3.86
2023-02-25T07:09:34.714Z,3.86
2023-02-25T07:14:35.903Z,3.86
2023-02-25T07:19:37.174Z,3.86
2023-02-25T07:24:39.337Z,3.86
2023-02-25T07:29:39.546Z,3.86
2023-02-25T07:34:38.656Z,3.86
2023-02-25T07:39:39.831Z,3.86
2023-02-25T07:44:41.940Z,3.86
2023-02-25T07:49:41.107Z,2.86
2023-02-25T07:54:43.314Z,2.86
2023-02-25T07:59:42.462Z,3.86
2023-02-25T08:04:43.641Z,3.86
2023-02-25T08:09:45.775Z,3.86
2023-02-25T08:14:44.899Z,3.86
2023-02-25T08:19:46.016Z,3.86
2023-02-25T08:24:47.180Z,3.86
2023-02-25T08:29:48.334Z,3.86
2023-02-25T08:34:49.450Z,3.86
2023-02-25T08:39:50.581Z,4.86
2023-02-25T08:44:51.774Z,4.86
2023-02-25T08:49:52.922Z,4.86
2023-02-25T08:54:55.109Z,4.86
2023-02-25T08:59:54.251Z,4.86
2023-02-25T09:04:55.421Z,4.86
2023-02-25T09:09:58.620Z,4.86
2023-02-25T09:14:58.750Z,4.86
2023-02-25T09:19:59.857Z,4.86
2023-02-25T09:24:59.016Z,4.86
2023-02-25T09:30:00.206Z,4.86
2023-02-25T09:35:01.538Z,4.86
2023-02-25T09:40:02.899Z,4.86
2023-02-25T09:45:04.015Z,4.86
2023-02-25T09:50:05.246Z,4.86
2023-02-25T09:55:07.395Z,4.86
2023-02-25T10:00:06.574Z,5.85
2023-02-25T10:05:07.756Z,5.85
2023-02-25T10:10:08.877Z,5.85
2023-02-25T10:15:11.004Z,5.85
2023-02-25T10:20:11.118Z,4.41
2023-02-25T10:25:11.322Z,5.26
2023-02-25T10:30:11.449Z,3.81
2023-02-25T10:35:10.580Z,4.41
2023-02-25T10:40:11.715Z,5.26
2023-02-25T10:45:15.809Z,5.11
2023-02-25T10:50:12.978Z,4.80
2023-02-25T10:55:15.134Z,4.95
2023-02-25T11:00:14.308Z,3.65
2023-02-25T11:05:16.397Z,3.96
2023-02-25T11:10:15.571Z,3.96
2023-02-25T11:15:16.688Z,4.11
2023-02-25T11:20:18.793Z,3.81
2023-02-25T11:25:18.905Z,4.11
2023-02-25T11:30:18.133Z,4.27
2023-02-25T11:35:19.325Z,3.96
2023-02-25T11:40:22.440Z,3.50
2023-02-25T11:45:21.578Z,3.81
2023-02-25T11:50:22.797Z,3.96
2023-02-25T11:55:24.915Z,3.96
2023-02-25T12:00:24.113Z,4.11
2023-02-25T12:05:26.425Z,4.11
2023-02-25T12:10:25.651Z,4.11
2023-02-25T12:15:26.897Z,2.82
2023-02-25T12:20:27.031Z,2.97
2023-02-25T12:25:28.138Z,2.66
2023-02-25T12:30:29.291Z,2.35
2023-02-25T12:35:30.423Z,2.19
2023-02-25T12:40:31.623Z,2.19
2023-02-25T12:45:31.971Z,2.19
2023-02-25T12:50:33.170Z,2.19
2023-02-25T12:55:34.372Z,2.19
2023-02-25T13:00:35.033Z,2.03
2023-02-25T13:05:37.267Z,2.19
2023-02-25T13:10:37.398Z,2.19
2023-02-25T13:15:37.533Z,2.19
2023-02-25T13:20:37.694Z,2.35
2023-02-25T13:25:37.820Z,2.35
2023-02-25T13:30:36.972Z,2.51
2023-02-25T13:35:39.134Z,2.82
2023-02-25T13:40:39.423Z,3.12
2023-02-25T13:45:38.561Z,3.42
2023-02-25T13:50:39.708Z,3.57
2023-02-25T13:55:41.813Z,3.42
2023-02-25T14:00:40.970Z,2.71
2023-02-25T14:05:42.134Z,2.71
2023-02-25T14:10:43.301Z,2.86
2023-02-25T14:15:44.499Z,2.86
2023-02-25T14:20:47.752Z,2.86
2023-02-25T14:25:48.063Z,2.86
2023-02-25T14:30:48.423Z,2.86
2023-02-25T14:35:48.834Z,2.71
2023-02-25T14:40:48.126Z,2.57
2023-02-25T14:45:49.376Z,2.28
2023-02-25T14:50:51.082Z,2.28
2023-02-25T14:55:52.561Z,1.98
2023-02-25T15:00:51.168Z,1.83
2023-02-25T15:05:51.451Z,1.83
2023-02-25T15:10:51.668Z,1.67
2023-02-25T15:15:51.100Z,1.36
2023-02-25T15:20:51.547Z,2.51
2023-02-25T15:25:51.293Z,1.70
2023-02-25T15:30:50.561Z,2.03
2023-02-25T15:35:52.934Z,2.19
2023-02-25T15:40:52.433Z,2.35
2023-02-25T15:45:51.756Z,2.35
2023-02-25T15:50:52.990Z,1.54
2023-02-25T15:55:54.403Z,2.03
2023-02-25T16:00:54.246Z,1.87
2023-02-25T16:05:55.715Z,2.19
2023-02-25T16:10:56.992Z,1.87
2023-02-25T16:15:56.416Z,2.03
2023-02-25T16:20:58.881Z,1.70
2023-02-25T16:25:57.176Z,1.54
2023-02-25T16:30:56.621Z,2.03
2023-02-25T16:36:06.722Z,2.03
2023-02-25T16:40:56.123Z,2.35
2023-02-25T16:45:57.551Z,2.35
2023-02-25T16:50:56.933Z,2.19
2023-02-25T16:55:57.359Z,2.35
2023-02-25T17:00:58.635Z,2.51
2023-02-25T17:05:59.806Z,2.03
2023-02-25T17:11:01.054Z,2.03
2023-02-25T17:16:02.338Z,2.03
2023-02-25T17:21:03.759Z,2.03
2023-02-25T17:26:06.149Z,1.70
2023-02-25T17:31:09.068Z,2.03
2023-02-25T17:36:06.609Z,2.19
2023-02-25T17:41:09.068Z,2.19
2023-02-25T17:46:09.539Z,1.87
2023-02-25T17:51:08.981Z,1.87
2023-02-25T17:56:10.450Z,2.03
2023-02-25T18:01:09.941Z,2.03
2023-02-25T18:06:08.390Z,2.19
2023-02-25T18:11:09.627Z,2.19
2023-02-25T18:16:11.052Z,2.35
2023-02-25T18:21:10.241Z,2.66
2023-02-25T18:26:13.648Z,2.66
2023-02-25T18:31:13.203Z,2.66
2023-02-25T18:36:11.596Z,2.66
2023-02-25T18:41:14.060Z,2.51
2023-02-25T18:46:13.327Z,1.67
2023-02-25T18:51:18.746Z,1.98
2023-02-25T18:56:13.976Z,2.97
2023-02-25T19:01:16.500Z,1.98
2023-02-25T19:06:16.082Z,1.98
2023-02-25T19:11:16.293Z,1.67
2023-02-25T19:16:16.742Z,2.97
2023-02-25T19:21:17.094Z,2.13
2023-02-25T19:26:16.640Z,2.13
2023-02-25T19:31:17.222Z,2.13
2023-02-25T19:36:16.752Z,1.98
2023-02-25T19:41:17.251Z,2.13
2023-02-25T19:46:16.573Z,2.13
2023-02-25T19:51:19.150Z,2.28
2023-02-25T19:56:18.657Z,2.28
2023-02-25T20:01:17.996Z,2.13
2023-02-25T20:06:20.400Z,2.28
2023-02-25T20:11:23.538Z,2.13
2023-02-25T20:16:22.062Z,1.98
2023-02-25T20:21:22.651Z,1.98
2023-02-25T20:26:22.426Z,1.98
2023-02-25T20:31:22.276Z,1.83
2023-02-25T20:36:22.176Z,1.98
2023-02-25T20:41:21.931Z,1.98
2023-02-25T20:46:22.731Z,1.98
2023-02-25T20:51:23.334Z,1.83
2023-02-25T20:56:23.111Z,1.98
2023-02-25T21:01:24.097Z,1.83
2023-02-25T21:06:24.505Z,1.52
2023-02-25T21:11:25.537Z,1.52
2023-02-25T21:16:26.339Z,1.36
2023-02-25T21:21:26.984Z,1.52
2023-02-25T21:26:27.203Z,1.36
2023-02-25T21:31:27.556Z,1.36
2023-02-25T21:36:27.898Z,1.52
2023-02-25T21:41:27.314Z,1.21
2023-02-25T21:46:26.926Z,1.52
2023-02-25T21:51:27.298Z,0.68
2023-02-25T21:56:27.465Z,1.67
2023-02-25T22:01:26.859Z,1.67
2023-02-25T22:06:25.479Z,1.67
2023-02-25T22:11:27.723Z,1.83
2023-02-25T22:16:27.394Z,1.98
2023-02-25T22:21:26.866Z,0.84
2023-02-25T22:26:28.189Z,2.13
2023-02-25T22:31:29.631Z,2.13
2023-02-25T22:36:31.884Z,2.13
2023-02-25T22:41:32.086Z,1.98
2023-02-25T22:46:31.295Z,1.98
2023-02-25T22:51:32.404Z,1.14
2023-02-25T22:56:34.715Z,2.13
2023-02-25T23:01:33.898Z,1.98
2023-02-25T23:06:45.216Z,1.28
2023-02-25T23:11:36.056Z,1.28
2023-02-25T23:16:37.327Z,1.28
2023-02-25T23:21:38.592Z,0.99
2023-02-25T23:26:39.843Z,0.14
2023-02-25T23:31:41.092Z,0.14
2023-02-25T23:36:43.306Z,-0.15
2023-02-25T23:41:42.453Z,-0.15
2023-02-25T23:46:43.558Z,-0.15
2023-02-25T23:51:45.768Z,-0.15
2023-02-25T23:56:44.925Z,-0.30
