createdAt,value
2022-10-29T00:02:18.800Z,11.20
2022-10-29T00:04:46.698Z,10.13
2022-10-29T00:07:14.603Z,12.20
2022-10-29T00:09:42.486Z,7.73
2022-10-29T00:12:10.605Z,12.37
2022-10-29T00:14:39.847Z,9.37
2022-10-29T00:17:07.703Z,14.77
2022-10-29T00:19:35.590Z,12.03
2022-10-29T00:22:03.518Z,13.03
2022-10-29T00:24:31.388Z,12.97
2022-10-29T00:26:59.251Z,8.33
2022-10-29T00:29:27.158Z,12.97
2022-10-29T00:31:56.466Z,15.77
2022-10-29T00:34:24.471Z,17.77
2022-10-29T00:36:52.367Z,11.10
2022-10-29T00:39:20.310Z,13.67
2022-10-29T00:41:48.230Z,13.17
2022-10-29T00:44:32.594Z,13.43
2022-10-29T00:47:05.017Z,15.73
2022-10-29T00:49:33.363Z,19.13
2022-10-29T00:52:02.698Z,14.17
2022-10-29T00:54:31.127Z,13.17
2022-10-29T00:56:59.651Z,8.80
2022-10-29T00:59:27.551Z,13.93
2022-10-29T01:01:56.469Z,13.63
2022-10-29T01:04:25.903Z,11.00
2022-10-29T01:06:53.878Z,8.93
2022-10-29T01:09:21.775Z,7.20
2022-10-29T01:11:55.524Z,7.37
2022-10-29T01:14:26.836Z,11.37
2022-10-29T01:16:56.774Z,10.87
2022-10-29T01:19:35.561Z,8.00
2022-10-29T01:22:03.881Z,14.10
2022-10-29T01:25:11.947Z,7.37
2022-10-29T01:27:58.643Z,11.47
2022-10-29T01:31:01.065Z,8.77
2022-10-29T01:33:32.382Z,5.07
2022-10-29T01:36:04.031Z,4.40
2022-10-29T01:38:35.791Z,7.60
2022-10-29T01:41:08.156Z,9.73
2022-10-29T01:43:37.523Z,8.27
2022-10-29T01:46:09.011Z,11.80
2022-10-29T01:48:38.418Z,11.30
2022-10-29T01:51:08.572Z,9.20
2022-10-29T01:53:37.090Z,5.60
2022-10-29T01:56:05.079Z,5.40
2022-10-29T01:58:33.223Z,8.63
2022-10-29T02:01:15.538Z,6.47
2022-10-29T02:03:46.057Z,8.57
2022-10-29T02:06:20.234Z,15.43
2022-10-29T02:08:51.100Z,7.50
2022-10-29T02:11:20.693Z,12.47
2022-10-29T02:13:51.743Z,3.80
2022-10-29T02:16:21.032Z,11.97
2022-10-29T02:18:49.163Z,11.07
2022-10-29T02:21:17.225Z,11.07
2022-10-29T02:23:47.017Z,8.60
2022-10-29T02:26:14.886Z,8.17
2022-10-29T02:28:42.760Z,10.70
2022-10-29T02:31:10.888Z,6.87
2022-10-29T02:33:40.140Z,7.13
2022-10-29T02:36:09.241Z,8.03
2022-10-29T02:38:37.118Z,7.83
2022-10-29T02:41:05.152Z,5.57
2022-10-29T02:43:33.044Z,11.53
2022-10-29T02:46:14.513Z,8.80
2022-10-29T02:48:43.820Z,9.43
2022-10-29T02:51:11.684Z,6.77
2022-10-29T02:53:39.655Z,12.50
2022-10-29T02:56:08.262Z,4.87
2022-10-29T02:58:36.119Z,6.07
2022-10-29T03:01:03.993Z,3.57
2022-10-29T03:03:31.898Z,11.03
2022-10-29T03:06:01.234Z,6.23
2022-10-29T03:08:29.129Z,5.60
2022-10-29T03:10:57.059Z,1.77
2022-10-29T03:13:25.050Z,1.80
2022-10-29T03:15:52.926Z,3.13
2022-10-29T03:18:20.843Z,3.17
2022-10-29T03:20:48.780Z,2.50
2022-10-29T03:23:18.054Z,0.70
2022-10-29T03:25:46.905Z,1.33
2022-10-29T03:28:16.122Z,4.07
2022-10-29T03:30:44.067Z,5.43
2022-10-29T03:33:12.070Z,3.07
2022-10-29T03:35:40.040Z,2.67
2022-10-29T03:38:08.040Z,2.73
2022-10-29T03:40:37.368Z,3.10
2022-10-29T03:43:05.294Z,1.10
2022-10-29T03:45:33.202Z,3.00
2022-10-29T03:48:01.091Z,2.20
2022-10-29T03:50:28.959Z,3.17
2022-10-29T03:52:56.840Z,2.43
2022-10-29T03:55:24.752Z,1.80
2022-10-29T03:57:54.170Z,4.13
2022-10-29T04:00:22.504Z,3.80
2022-10-29T04:02:50.507Z,2.30
2022-10-29T04:05:18.419Z,9.50
2022-10-29T04:07:46.388Z,2.73
2022-10-29T04:10:14.267Z,4.07
2022-10-29T04:12:46.499Z,5.17
2022-10-29T04:15:15.946Z,3.90
2022-10-29T04:17:43.809Z,3.13
2022-10-29T04:20:27.323Z,5.67
2022-10-29T04:27:08.028Z,3.70
2022-10-29T04:27:08.289Z,3.17
2022-10-29T04:28:44.235Z,2.93
2022-10-29T04:31:13.883Z,1.70
2022-10-29T04:33:41.747Z,5.57
2022-10-29T04:36:09.867Z,6.30
2022-10-29T04:38:37.995Z,4.10
2022-10-29T04:41:06.161Z,4.17
2022-10-29T04:43:34.196Z,3.10
2022-10-29T04:46:02.736Z,3.50
2022-10-29T04:48:32.017Z,5.90
2022-10-29T04:50:59.947Z,6.47
2022-10-29T04:53:28.112Z,3.53
2022-10-29T04:56:05.599Z,3.43
2022-10-29T04:58:33.564Z,3.43
2022-10-29T05:01:02.863Z,2.60
2022-10-29T05:03:32.354Z,3.83
2022-10-29T05:06:00.225Z,1.10
2022-10-29T05:08:28.113Z,1.43
2022-10-29T05:10:55.974Z,3.40
2022-10-29T05:13:23.988Z,1.57
2022-10-29T05:15:53.371Z,4.53
2022-10-29T05:18:21.602Z,9.40
2022-10-29T05:20:54.118Z,8.83
2022-10-29T05:23:22.026Z,2.63
2022-10-29T05:25:51.650Z,2.67
2022-10-29T05:28:20.203Z,10.53
2022-10-29T05:30:48.473Z,8.90
2022-10-29T05:33:18.615Z,4.37
2022-10-29T05:35:48.234Z,3.13
2022-10-29T05:38:17.691Z,2.57
2022-10-29T05:40:45.657Z,8.03
2022-10-29T05:43:16.030Z,8.80
2022-10-29T05:45:43.936Z,6.90
2022-10-29T05:50:44.921Z,9.53
2022-10-29T05:53:13.685Z,7.77
2022-10-29T05:55:43.173Z,10.30
2022-10-29T05:58:12.422Z,9.73
2022-10-29T06:00:41.181Z,10.13
2022-10-29T06:03:12.627Z,5.43
2022-10-29T06:05:43.185Z,8.63
2022-10-29T06:08:11.329Z,7.50
2022-10-29T06:10:39.345Z,10.57
2022-10-29T06:13:12.702Z,7.37
2022-10-29T06:15:40.642Z,9.83
2022-10-29T06:18:08.639Z,9.07
2022-10-29T06:20:36.929Z,13.30
2022-10-29T06:23:07.675Z,18.20
2022-10-29T06:25:35.538Z,11.40
2022-10-29T06:28:03.922Z,9.80
2022-10-29T06:30:34.105Z,10.57
2022-10-29T06:33:02.205Z,20.57
2022-10-29T06:35:30.359Z,15.70
2022-10-29T06:37:58.847Z,13.30
2022-10-29T06:40:27.015Z,9.20
2022-10-29T06:43:00.123Z,10.03
2022-10-29T06:45:28.168Z,11.43
2022-10-29T06:47:57.900Z,10.90
2022-10-29T06:50:26.295Z,10.13
2022-10-29T06:52:58.569Z,10.30
2022-10-29T06:55:26.815Z,10.27
2022-10-29T06:57:58.720Z,12.93
2022-10-29T07:00:26.782Z,13.80
2022-10-29T07:02:54.867Z,16.00
2022-10-29T07:05:26.859Z,10.40
2022-10-29T07:08:13.120Z,16.20
2022-10-29T07:10:41.901Z,12.27
2022-10-29T07:13:14.727Z,16.93
2022-10-29T07:15:42.623Z,13.70
2022-10-29T07:18:11.256Z,16.50
2022-10-29T07:20:41.327Z,14.03
2022-10-29T07:23:09.187Z,14.07
2022-10-29T07:25:37.315Z,15.73
2022-10-29T07:28:05.666Z,10.10
2022-10-29T07:30:33.553Z,14.80
2022-10-29T07:33:03.049Z,8.50
2022-10-29T07:35:31.060Z,6.23
2022-10-29T07:38:08.811Z,12.23
2022-10-29T07:40:38.566Z,12.87
2022-10-29T07:43:06.519Z,10.80
2022-10-29T07:45:34.492Z,5.63
2022-10-29T07:48:03.176Z,14.00
2022-10-29T07:50:31.721Z,11.17
2022-10-29T07:53:00.435Z,15.20
2022-10-29T07:58:04.202Z,13.90
2022-10-29T08:00:41.074Z,12.73
2022-10-29T08:03:09.745Z,15.73
2022-10-29T08:05:37.829Z,12.20
2022-10-29T08:08:09.145Z,9.77
2022-10-29T08:10:38.455Z,10.47
2022-10-29T08:13:07.197Z,9.07
2022-10-29T08:15:35.876Z,10.57
2022-10-29T08:18:04.935Z,6.77
2022-10-29T08:20:33.012Z,10.37
2022-10-29T08:23:01.707Z,7.23
2022-10-29T08:25:30.091Z,10.13
2022-10-29T08:28:02.645Z,12.93
2022-10-29T08:30:31.091Z,4.40
2022-10-29T08:32:59.700Z,13.37
2022-10-29T08:35:28.182Z,9.60
2022-10-29T08:37:58.484Z,9.47
2022-10-29T08:40:31.719Z,7.43
2022-10-29T08:43:23.946Z,13.40
2022-10-29T08:45:52.215Z,8.03
2022-10-29T08:48:31.018Z,8.37
2022-10-29T08:51:01.167Z,9.60
2022-10-29T08:53:35.247Z,6.17
2022-10-29T08:56:07.624Z,11.60
2022-10-29T08:58:38.707Z,7.37
2022-10-29T09:01:10.899Z,9.37
2022-10-29T09:03:38.980Z,10.03
2022-10-29T09:06:10.787Z,8.10
2022-10-29T09:08:48.639Z,8.93
2022-10-29T09:11:26.946Z,6.90
2022-10-29T09:14:01.156Z,5.27
2022-10-29T09:16:35.792Z,7.87
2022-10-29T09:19:24.775Z,12.43
2022-10-29T09:21:56.971Z,6.70
2022-10-29T09:24:28.519Z,10.27
2022-10-29T09:26:58.857Z,8.77
2022-10-29T09:29:59.532Z,6.67
2022-10-29T09:32:29.880Z,9.80
2022-10-29T09:34:59.350Z,7.73
2022-10-29T09:37:31.607Z,9.73
2022-10-29T09:39:59.661Z,7.43
2022-10-29T09:42:32.618Z,9.23
2022-10-29T09:45:03.699Z,17.13
2022-10-29T09:47:37.135Z,10.17
2022-10-29T09:50:11.711Z,9.87
2022-10-29T09:52:41.268Z,6.33
2022-10-29T09:55:12.216Z,8.00
2022-10-29T09:57:40.066Z,17.00
2022-10-29T10:00:17.844Z,17.97
2022-10-29T10:02:46.573Z,10.73
2022-10-29T10:05:21.067Z,11.90
2022-10-29T10:08:06.441Z,10.03
2022-10-29T10:10:37.848Z,9.90
2022-10-29T10:13:06.316Z,16.27
2022-10-29T10:15:36.338Z,12.00
2022-10-29T10:18:07.169Z,12.20
2022-10-29T10:20:40.104Z,16.50
2022-10-29T10:23:22.785Z,11.03
2022-10-29T10:25:52.378Z,13.40
2022-10-29T10:28:21.707Z,11.40
2022-10-29T10:33:52.759Z,5.77
2022-10-29T10:36:21.976Z,7.33
2022-10-29T10:38:51.236Z,12.13
2022-10-29T10:41:26.691Z,9.07
2022-10-29T10:43:55.387Z,20.27
2022-10-29T10:46:24.680Z,11.97
2022-10-29T10:49:01.254Z,16.70
2022-10-29T10:51:30.394Z,10.77
2022-10-29T10:53:58.674Z,16.17
2022-10-29T10:56:26.729Z,15.07
2022-10-29T10:58:59.832Z,20.87
2022-10-29T11:01:29.711Z,24.13
2022-10-29T11:04:03.397Z,6.77
2022-10-29T11:06:34.943Z,21.00
2022-10-29T11:09:07.271Z,11.80
2022-10-29T11:11:36.975Z,11.60
2022-10-29T11:14:07.674Z,8.70
2022-10-29T11:16:40.126Z,8.10
2022-10-29T11:19:15.939Z,7.73
2022-10-29T11:21:45.212Z,5.67
2022-10-29T11:24:18.047Z,8.00
2022-10-29T11:26:48.020Z,5.20
2022-10-29T11:29:18.658Z,14.40
2022-10-29T11:31:50.842Z,8.77
2022-10-29T11:34:24.085Z,7.23
2022-10-29T11:36:53.542Z,11.00
2022-10-29T11:39:23.956Z,4.23
2022-10-29T11:41:55.776Z,6.93
2022-10-29T11:44:23.717Z,7.57
2022-10-29T11:47:01.859Z,8.77
2022-10-29T11:49:39.049Z,4.50
2022-10-29T11:52:09.618Z,9.43
2022-10-29T11:54:44.462Z,8.93
2022-10-29T11:57:18.569Z,8.03
2022-10-29T11:59:57.763Z,8.77
2022-10-29T12:02:31.362Z,10.20
2022-10-29T12:05:01.660Z,12.50
2022-10-29T12:07:36.852Z,9.43
2022-10-29T12:10:23.116Z,8.37
2022-10-29T12:12:54.157Z,11.60
2022-10-29T12:15:24.563Z,7.80
2022-10-29T12:17:58.727Z,10.57
2022-10-29T12:20:31.225Z,10.02
2022-10-29T12:23:04.932Z,5.30
2022-10-29T12:25:43.433Z,6.43
2022-10-29T12:28:19.660Z,5.60
2022-10-29T12:30:55.550Z,6.03
2022-10-29T12:33:25.311Z,7.07
2022-10-29T12:35:59.945Z,7.97
2022-10-29T12:38:36.814Z,7.63
2022-10-29T12:41:07.427Z,4.00
2022-10-29T12:43:36.044Z,2.35
2022-10-29T12:46:24.760Z,7.33
2022-10-29T12:48:59.721Z,5.13
2022-10-29T12:51:32.363Z,5.37
2022-10-29T12:54:17.363Z,7.13
2022-10-29T12:56:50.489Z,6.50
2022-10-29T12:59:33.730Z,11.00
2022-10-29T13:02:27.863Z,4.07
2022-10-29T13:05:19.072Z,13.17
2022-10-29T13:08:32.456Z,8.00
2022-10-29T13:11:01.926Z,12.27
2022-10-29T13:13:56.935Z,10.40
2022-10-29T13:16:29.213Z,9.97
2022-10-29T13:19:15.811Z,9.27
2022-10-29T13:22:00.751Z,1.23
2022-10-29T13:24:28.944Z,9.90
2022-10-29T13:27:02.888Z,9.80
2022-10-29T13:29:48.135Z,8.80
2022-10-29T13:32:35.553Z,9.87
2022-10-29T13:35:04.776Z,10.18
2022-10-29T13:38:11.351Z,12.43
2022-10-29T13:41:11.875Z,4.78
2022-10-29T13:43:42.407Z,8.35
2022-10-29T13:46:30.196Z,10.82
2022-10-29T13:48:58.130Z,8.50
2022-10-29T13:51:30.177Z,9.07
2022-10-29T13:54:00.329Z,7.90
2022-10-29T13:56:32.211Z,10.02
2022-10-29T13:59:05.769Z,5.20
2022-10-29T14:01:34.543Z,8.60
2022-10-29T14:04:03.814Z,11.13
2022-10-29T14:06:34.322Z,10.57
2022-10-29T14:09:12.098Z,15.70
2022-10-29T14:11:40.885Z,17.43
2022-10-29T14:14:20.563Z,14.60
2022-10-29T14:16:49.344Z,9.73
2022-10-29T14:19:21.568Z,10.40
2022-10-29T14:21:49.590Z,9.27
2022-10-29T14:24:17.840Z,7.47
2022-10-29T14:26:46.114Z,7.15
2022-10-29T14:29:16.188Z,6.38
2022-10-29T14:31:46.000Z,8.73
2022-10-29T14:34:24.895Z,11.27
2022-10-29T14:36:52.808Z,10.43
2022-10-29T14:39:23.760Z,10.23
2022-10-29T14:41:54.007Z,8.87
2022-10-29T14:44:27.385Z,13.77
2022-10-29T14:47:02.184Z,8.77
2022-10-29T14:49:30.086Z,10.30
2022-10-29T14:51:59.053Z,9.03
2022-10-29T14:54:28.858Z,16.17
2022-10-29T14:56:59.330Z,9.00
2022-10-29T14:59:29.615Z,15.47
2022-10-29T15:02:05.635Z,9.20
2022-10-29T15:04:49.643Z,12.17
2022-10-29T15:07:27.254Z,8.40
2022-10-29T15:10:04.751Z,10.82
2022-10-29T15:12:35.303Z,13.20
2022-10-29T15:15:16.140Z,14.87
2022-10-29T15:17:50.759Z,14.00
2022-10-29T15:20:20.910Z,15.50
2022-10-29T15:22:52.738Z,8.30
2022-10-29T15:25:28.817Z,14.83
2022-10-29T15:27:57.073Z,12.60
2022-10-29T15:30:31.774Z,14.77
2022-10-29T15:33:00.082Z,10.57
2022-10-29T15:35:28.111Z,13.97
2022-10-29T15:37:56.757Z,20.47
2022-10-29T15:40:25.491Z,20.67
2022-10-29T15:42:54.290Z,13.03
2022-10-29T15:45:24.741Z,7.93
2022-10-29T15:47:58.865Z,17.43
2022-10-29T15:50:28.262Z,20.00
2022-10-29T15:52:57.952Z,17.70
2022-10-29T15:55:27.563Z,15.30
2022-10-29T15:58:05.296Z,14.37
2022-10-29T16:00:55.087Z,15.50
2022-10-29T16:03:25.215Z,14.63
2022-10-29T16:05:55.487Z,12.73
2022-10-29T16:08:27.967Z,13.93
2022-10-29T16:10:56.906Z,14.67
2022-10-29T16:13:24.991Z,12.53
2022-10-29T16:15:53.737Z,20.20
2022-10-29T16:18:22.089Z,17.93
2022-10-29T16:20:52.716Z,14.50
2022-10-29T16:23:20.631Z,20.53
2022-10-29T16:25:49.629Z,14.20
2022-10-29T16:28:18.179Z,19.07
2022-10-29T16:30:47.165Z,18.17
2022-10-29T16:33:16.279Z,11.33
2022-10-29T16:35:44.859Z,12.67
2022-10-29T16:38:14.179Z,24.07
2022-10-29T16:40:45.361Z,22.17
2022-10-29T16:43:14.925Z,11.67
2022-10-29T16:45:43.579Z,11.17
2022-10-29T16:48:14.698Z,17.60
2022-10-29T16:50:42.647Z,12.70
2022-10-29T16:53:11.302Z,15.37
2022-10-29T16:55:41.818Z,15.47
2022-10-29T16:58:10.332Z,15.30
2022-10-29T17:00:38.247Z,22.67
2022-10-29T17:03:11.506Z,15.83
2022-10-29T17:05:40.343Z,14.03
2022-10-29T17:08:09.921Z,14.73
2022-10-29T17:10:38.359Z,22.10
2022-10-29T17:13:09.101Z,16.03
2022-10-29T17:15:38.069Z,23.07
2022-10-29T17:18:06.167Z,15.57
2022-10-29T17:20:34.318Z,21.10
2022-10-29T17:23:02.369Z,20.07
2022-10-29T17:25:30.374Z,14.07
2022-10-29T17:27:58.779Z,19.77
2022-10-29T17:30:28.612Z,21.20
2022-10-29T17:32:57.081Z,15.57
2022-10-29T17:35:25.132Z,16.87
2022-10-29T17:37:56.054Z,21.13
2022-10-29T17:40:31.026Z,19.77
2022-10-29T17:42:59.375Z,25.37
2022-10-29T17:45:28.944Z,10.03
2022-10-29T17:47:57.182Z,12.87
2022-10-29T17:50:25.468Z,22.93
2022-10-29T17:52:53.635Z,21.93
2022-10-29T17:55:21.553Z,18.23
2022-10-29T17:57:49.487Z,23.03
2022-10-29T18:00:17.900Z,18.07
2022-10-29T18:02:49.724Z,22.17
2022-10-29T18:05:17.932Z,15.03
2022-10-29T18:07:45.871Z,20.53
2022-10-29T18:10:13.885Z,21.57
2022-10-29T18:12:41.832Z,22.53
2022-10-29T18:15:10.868Z,23.30
2022-10-29T18:17:40.502Z,20.80
2022-10-29T18:20:10.860Z,18.47
2022-10-29T18:22:38.798Z,25.33
2022-10-29T18:25:10.275Z,24.67
2022-10-29T18:27:38.173Z,18.07
2022-10-29T18:30:07.200Z,18.37
2022-10-29T18:32:35.095Z,22.67
2022-10-29T18:35:04.310Z,27.20
2022-10-29T18:37:33.599Z,35.93
2022-10-29T18:40:01.541Z,19.23
2022-10-29T18:42:52.524Z,32.27
2022-10-29T18:45:20.688Z,21.03
2022-10-29T18:47:49.448Z,23.73
2022-10-29T18:50:17.864Z,23.00
2022-10-29T18:52:47.950Z,27.90
2022-10-29T18:55:16.362Z,25.20
2022-10-29T18:57:44.669Z,18.33
2022-10-29T19:00:14.292Z,23.43
2022-10-29T19:02:50.696Z,11.67
2022-10-29T19:05:20.003Z,25.90
2022-10-29T19:07:49.662Z,26.73
2022-10-29T19:10:17.976Z,17.03
2022-10-29T19:12:46.708Z,18.63
2022-10-29T19:15:15.134Z,33.10
2022-10-29T19:17:43.520Z,24.27
2022-10-29T19:20:13.462Z,21.20
2022-10-29T19:22:42.023Z,26.03
2022-10-29T19:25:11.422Z,19.40
2022-10-29T19:27:40.019Z,19.97
2022-10-29T19:30:09.571Z,16.03
2022-10-29T19:32:37.504Z,25.87
2022-10-29T19:35:05.857Z,23.37
2022-10-29T19:37:33.804Z,30.53
2022-10-29T19:40:01.707Z,23.87
2022-10-29T19:42:30.973Z,25.47
2022-10-29T19:44:59.562Z,29.63
2022-10-29T19:47:27.541Z,33.20
2022-10-29T19:49:55.392Z,22.27
2022-10-29T19:52:23.496Z,38.93
2022-10-29T19:54:51.374Z,18.43
2022-10-29T19:57:19.373Z,16.57
2022-10-29T19:59:48.614Z,28.77
2022-10-29T20:02:16.657Z,23.40
2022-10-29T20:04:44.634Z,18.40
2022-10-29T20:07:12.677Z,20.53
2022-10-29T20:09:40.715Z,23.80
2022-10-29T20:12:08.800Z,21.93
2022-10-29T20:14:36.653Z,22.27
2022-10-29T20:17:06.106Z,23.97
2022-10-29T20:19:34.050Z,27.90
2022-10-29T20:22:02.006Z,21.17
2022-10-29T20:24:29.867Z,12.97
2022-10-29T20:26:57.999Z,21.20
2022-10-29T20:29:25.852Z,30.73
2022-10-29T20:31:53.874Z,22.97
2022-10-29T20:34:23.132Z,29.00
2022-10-29T20:36:51.276Z,21.57
2022-10-29T20:39:20.239Z,22.23
2022-10-29T20:41:48.652Z,25.17
2022-10-29T20:44:16.604Z,19.13
2022-10-29T20:46:44.511Z,24.47
2022-10-29T20:49:12.390Z,21.23
2022-10-29T20:51:41.672Z,27.43
2022-10-29T20:54:09.568Z,29.83
2022-10-29T20:56:37.497Z,26.80
2022-10-29T20:59:05.400Z,27.30
2022-10-29T21:01:33.438Z,22.80
2022-10-29T21:04:01.403Z,21.10
2022-10-29T21:06:29.876Z,25.70
2022-10-29T21:08:59.432Z,15.27
2022-10-29T21:11:27.349Z,35.60
2022-10-29T21:13:55.228Z,25.23
2022-10-29T21:16:24.256Z,22.50
2022-10-29T21:18:52.777Z,26.83
2022-10-29T21:21:20.658Z,27.10
2022-10-29T21:23:48.582Z,25.03
2022-10-29T21:26:18.636Z,30.03
2022-10-29T21:28:46.497Z,28.10
2022-10-29T21:31:14.509Z,29.90
2022-10-29T21:33:42.464Z,22.37
2022-10-29T21:36:11.126Z,23.23
2022-10-29T21:38:39.287Z,29.23
2022-10-29T21:41:07.266Z,22.03
2022-10-29T21:43:36.550Z,26.57
2022-10-29T21:46:04.473Z,26.53
2022-10-29T21:48:32.400Z,27.03
2022-10-29T21:51:02.061Z,24.40
2022-10-29T21:53:30.179Z,28.23
2022-10-29T21:55:58.140Z,18.97
2022-10-29T21:58:26.047Z,17.40
2022-10-29T22:01:02.975Z,20.97
2022-10-29T22:03:31.617Z,30.93
2022-10-29T22:06:03.145Z,26.07
2022-10-29T22:08:31.017Z,21.73
2022-10-29T22:10:59.124Z,18.87
2022-10-29T22:13:28.072Z,19.27
2022-10-29T22:15:57.362Z,21.20
2022-10-29T22:18:25.451Z,23.53
2022-10-29T22:21:12.453Z,23.00
2022-10-29T22:23:43.175Z,16.17
2022-10-29T22:26:11.085Z,22.23
2022-10-29T22:28:38.960Z,26.43
2022-10-29T22:31:08.214Z,26.63
2022-10-29T22:33:36.089Z,16.47
2022-10-29T22:36:08.651Z,20.30
2022-10-29T22:38:36.524Z,20.67
2022-10-29T22:41:05.923Z,23.73
2022-10-29T22:43:33.844Z,21.13
2022-10-29T22:46:01.738Z,23.00
2022-10-29T22:48:31.056Z,22.20
2022-10-29T22:51:03.173Z,27.27
2022-10-29T22:53:31.286Z,17.70
2022-10-29T22:55:59.194Z,27.17
2022-10-29T22:58:27.106Z,25.10
2022-10-29T23:01:02.315Z,21.37
2022-10-29T23:03:31.735Z,17.20
2022-10-29T23:05:59.681Z,29.97
2022-10-29T23:08:27.612Z,15.87
2022-10-29T23:10:55.572Z,13.13
2022-10-29T23:13:23.460Z,21.50
2022-10-29T23:15:53.056Z,24.67
2022-10-29T23:18:20.965Z,14.77
2022-10-29T23:20:50.177Z,17.57
2022-10-29T23:23:18.080Z,22.77
2022-10-29T23:25:45.981Z,23.63
2022-10-29T23:28:13.812Z,18.20
2022-10-29T23:30:41.807Z,17.13
2022-10-29T23:33:09.764Z,23.50
2022-10-29T23:35:37.668Z,24.77
2022-10-29T23:38:07.562Z,26.67
2022-10-29T23:40:35.540Z,18.20
2022-10-29T23:43:03.428Z,19.87
2022-10-29T23:45:31.297Z,21.20
2022-10-29T23:47:59.375Z,15.47
2022-10-29T23:50:27.563Z,21.33
2022-10-29T23:52:55.772Z,20.67
2022-10-29T23:55:25.335Z,15.13
2022-10-29T23:57:53.191Z,19.10
