createdAt,value
2019-04-04T00:00:49.306Z,0
2019-04-04T00:01:47.716Z,0
2019-04-04T00:02:45.844Z,0
2019-04-04T00:03:45.829Z,0
2019-04-04T00:04:45.820Z,0
2019-04-04T00:05:45.806Z,0
2019-04-04T00:06:45.799Z,0
2019-04-04T00:07:45.799Z,0
2019-04-04T00:08:45.783Z,0
2019-04-04T00:09:45.769Z,0
2019-04-04T00:10:45.772Z,0
2019-04-04T00:11:45.795Z,0
2019-04-04T00:12:46.673Z,0
2019-04-04T00:13:48.979Z,0
2019-04-04T00:14:48.319Z,0
2019-04-04T00:15:47.852Z,0
2019-04-04T00:16:46.716Z,0
2019-04-04T00:17:45.747Z,0
2019-04-04T00:18:45.728Z,0
2019-04-04T00:19:45.702Z,0
2019-04-04T00:20:45.687Z,0
2019-04-04T00:21:45.683Z,0
2019-04-04T00:22:45.678Z,0
2019-04-04T00:23:45.763Z,0
2019-04-04T00:24:47.058Z,0
2019-04-04T00:25:47.573Z,0
2019-04-04T00:26:48.917Z,0
2019-04-04T00:27:48.663Z,0
2019-04-04T00:28:48.310Z,0
2019-04-04T00:29:45.984Z,0
2019-04-04T00:30:48.190Z,0
2019-04-04T00:31:45.597Z,0
2019-04-04T00:32:45.593Z,0
2019-04-04T00:33:45.580Z,0
2019-04-04T00:34:45.581Z,0
2019-04-04T00:35:45.635Z,0
2019-04-04T00:36:45.560Z,0
2019-04-04T00:37:48.256Z,0
2019-04-04T00:38:45.820Z,0
2019-04-04T00:39:47.723Z,0
2019-04-04T00:40:47.311Z,0
2019-04-04T00:41:47.763Z,0
2019-04-04T00:42:45.891Z,0
2019-04-04T00:43:45.517Z,0
2019-04-04T00:44:45.500Z,0
2019-04-04T00:45:45.481Z,0
2019-04-04T00:46:45.476Z,0
2019-04-04T00:47:45.467Z,0
2019-04-04T00:48:45.509Z,0
2019-04-04T00:49:45.448Z,0
2019-04-04T00:50:45.447Z,0
2019-04-04T00:51:46.695Z,0
2019-04-04T00:52:47.978Z,0
2019-04-04T00:53:47.752Z,0
2019-04-04T00:54:47.896Z,0
2019-04-04T00:55:46.900Z,0
2019-04-04T00:56:46.849Z,0
2019-04-04T00:57:45.387Z,0
2019-04-04T00:58:45.372Z,0
2019-04-04T00:59:45.372Z,0
2019-04-04T01:00:45.357Z,0
2019-04-04T01:01:45.106Z,0
2019-04-04T01:02:45.343Z,0
2019-04-04T01:03:45.358Z,0
2019-04-04T01:04:45.330Z,0
2019-04-04T01:05:45.316Z,0
2019-04-04T01:06:45.310Z,0
2019-04-04T01:07:45.303Z,0
2019-04-04T01:08:46.173Z,0
2019-04-04T01:09:45.863Z,0
2019-04-04T01:10:45.628Z,0
2019-04-04T01:11:45.280Z,0
2019-04-04T01:12:45.279Z,0
2019-04-04T01:13:45.260Z,0
2019-04-04T01:14:45.247Z,0
2019-04-04T01:15:45.240Z,0
2019-04-04T01:16:45.238Z,0
2019-04-04T01:17:45.259Z,0
2019-04-04T01:18:45.216Z,0
2019-04-04T01:19:45.219Z,0
2019-04-04T01:20:45.204Z,0
2019-04-04T01:21:45.220Z,0
2019-04-04T01:22:45.186Z,0
2019-04-04T01:23:45.195Z,0
2019-04-04T01:24:45.206Z,0
2019-04-04T01:25:45.172Z,0
2019-04-04T01:26:45.205Z,0
2019-04-04T01:27:44.910Z,0
2019-04-04T01:28:46.322Z,0
2019-04-04T01:29:47.891Z,0
2019-04-04T01:30:48.131Z,0
2019-04-04T01:31:48.160Z,0
2019-04-04T01:32:46.234Z,0
2019-04-04T01:33:45.092Z,0
2019-04-04T01:34:45.114Z,0
2019-04-04T01:35:45.077Z,0
2019-04-04T01:36:44.833Z,0
2019-04-04T01:37:45.060Z,0
2019-04-04T01:38:45.053Z,0
2019-04-04T01:39:45.052Z,0
2019-04-04T01:40:45.051Z,0
2019-04-04T01:41:45.101Z,0
2019-04-04T01:42:46.064Z,0
2019-04-04T01:43:47.001Z,0
2019-04-04T01:44:47.557Z,0
2019-04-04T01:45:47.381Z,0
2019-04-04T01:46:48.220Z,0
2019-04-04T01:47:45.920Z,0
2019-04-04T01:48:44.974Z,0
2019-04-04T01:49:44.988Z,0
2019-04-04T01:50:45.010Z,0
2019-04-04T01:51:44.950Z,0
2019-04-04T01:52:44.942Z,0
2019-04-04T01:53:44.951Z,0
2019-04-04T01:54:44.949Z,0
2019-04-04T01:55:44.932Z,0
2019-04-04T01:56:44.910Z,0
2019-04-04T01:57:46.589Z,0
2019-04-04T01:58:48.229Z,0
2019-04-04T01:59:46.770Z,0
2019-04-04T02:00:48.163Z,0
2019-04-04T02:01:46.707Z,0
2019-04-04T02:02:44.859Z,0
2019-04-04T02:03:44.857Z,0
2019-04-04T02:04:44.847Z,0
2019-04-04T02:05:44.581Z,0
2019-04-04T02:06:44.824Z,0
2019-04-04T02:07:44.840Z,0
2019-04-04T02:08:44.807Z,0
2019-04-04T02:09:45.922Z,0
2019-04-04T02:10:44.801Z,0
2019-04-04T02:11:45.206Z,0
2019-04-04T02:12:47.425Z,0
2019-04-04T02:13:47.802Z,0
2019-04-04T02:14:47.758Z,0
2019-04-04T02:15:46.957Z,0
2019-04-04T02:16:45.590Z,0
2019-04-04T02:17:44.739Z,0
2019-04-04T02:18:44.740Z,0
2019-04-04T02:19:44.723Z,0
2019-04-04T02:20:44.722Z,0
2019-04-04T02:21:44.704Z,0
2019-04-04T02:22:44.779Z,0
2019-04-04T02:23:44.687Z,0
2019-04-04T02:24:44.678Z,0
2019-04-04T02:25:44.667Z,0
2019-04-04T02:26:44.665Z,0
2019-04-04T02:27:45.590Z,0
2019-04-04T02:28:47.286Z,0
2019-04-04T02:29:47.207Z,0
2019-04-04T02:30:47.967Z,0
2019-04-04T02:31:44.637Z,0
2019-04-04T02:32:44.384Z,0
2019-04-04T02:33:44.611Z,0
2019-04-04T02:34:45.636Z,0
2019-04-04T02:35:47.916Z,0
2019-04-04T02:36:48.712Z,0
2019-04-04T02:37:44.623Z,0
2019-04-04T02:38:44.583Z,0
2019-04-04T02:39:44.572Z,0
2019-04-04T02:40:48.504Z,0
2019-04-04T02:41:47.480Z,0
2019-04-04T02:42:44.332Z,0
2019-04-04T02:43:44.621Z,0
2019-04-04T02:44:44.533Z,0
2019-04-04T02:45:46.057Z,0
2019-04-04T02:46:49.364Z,0
2019-04-04T02:47:44.506Z,0
2019-04-04T02:48:44.256Z,0
2019-04-04T02:49:43.986Z,0
2019-04-04T02:50:44.480Z,0
2019-04-04T02:51:47.471Z,0
2019-04-04T02:52:48.377Z,0
2019-04-04T02:53:44.464Z,0
2019-04-04T02:54:44.457Z,0
2019-04-04T02:55:44.464Z,0
2019-04-04T02:56:44.436Z,0
2019-04-04T02:57:48.448Z,0
2019-04-04T02:58:48.419Z,0
2019-04-04T02:59:44.445Z,0
2019-04-04T03:00:44.399Z,0
2019-04-04T03:01:44.396Z,0
2019-04-04T03:02:44.371Z,0
2019-04-04T03:03:48.350Z,0
2019-04-04T03:04:48.490Z,0
2019-04-04T03:05:44.105Z,0
2019-04-04T03:06:44.449Z,0
2019-04-04T03:07:44.353Z,0
2019-04-04T03:08:45.163Z,0
2019-04-04T03:09:47.034Z,0
2019-04-04T03:10:47.533Z,0
2019-04-04T03:11:44.382Z,0
2019-04-04T03:12:44.311Z,0
2019-04-04T03:13:44.291Z,0
2019-04-04T03:14:44.820Z,0
2019-04-04T03:15:52.229Z,0
2019-04-04T03:16:44.014Z,0
2019-04-04T03:17:44.251Z,0
2019-04-04T03:18:45.313Z,0
2019-04-04T03:19:48.057Z,0
2019-04-04T03:20:44.241Z,0
2019-04-04T03:21:44.232Z,0
2019-04-04T03:22:44.218Z,0
2019-04-04T03:23:44.237Z,0
2019-04-04T03:24:49.546Z,0
2019-04-04T03:25:44.598Z,0
2019-04-04T03:26:44.251Z,0
2019-04-04T03:27:43.932Z,0
2019-04-04T03:28:44.175Z,0
2019-04-04T03:29:45.420Z,0
2019-04-04T03:30:51.488Z,0
2019-04-04T03:31:46.196Z,0
2019-04-04T03:32:51.272Z,0
2019-04-04T03:33:44.182Z,0
2019-04-04T03:34:54.096Z,0
2019-04-04T03:35:44.133Z,0
2019-04-04T03:36:44.126Z,0
2019-04-04T03:37:51.008Z,0
2019-04-04T03:38:48.650Z,0
2019-04-04T03:39:44.092Z,0
2019-04-04T03:40:46.819Z,0
2019-04-04T03:41:44.100Z,0
2019-04-04T03:42:48.957Z,0
2019-04-04T03:43:47.964Z,0
2019-04-04T03:44:44.026Z,0
2019-04-04T03:45:44.063Z,0
2019-04-04T03:46:46.208Z,0
2019-04-04T03:47:48.327Z,0
2019-04-04T03:48:43.997Z,0
2019-04-04T03:49:44.005Z,0
2019-04-04T03:50:43.988Z,0
2019-04-04T03:51:45.256Z,0
2019-04-04T03:52:48.198Z,0
2019-04-04T03:53:43.963Z,0
2019-04-04T03:54:43.954Z,0
2019-04-04T03:55:43.940Z,0
2019-04-04T03:56:46.425Z,0
2019-04-04T03:57:43.943Z,0
2019-04-04T03:58:43.925Z,0
2019-04-04T03:59:43.987Z,0
2019-04-04T04:00:47.236Z,0
2019-04-04T04:01:48.049Z,0
2019-04-04T04:02:43.903Z,0
2019-04-04T04:03:43.874Z,0
2019-04-04T04:04:43.870Z,0
2019-04-04T04:05:47.910Z,0
2019-04-04T04:06:49.043Z,0
2019-04-04T04:07:45.802Z,0
2019-04-04T04:08:43.602Z,0
2019-04-04T04:09:43.576Z,0
2019-04-04T04:10:43.813Z,0
2019-04-04T04:11:45.303Z,0
2019-04-04T04:12:47.577Z,0
2019-04-04T04:13:43.562Z,0
2019-04-04T04:14:43.801Z,0
2019-04-04T04:15:43.769Z,0
2019-04-04T04:16:43.800Z,0
2019-04-04T04:17:47.700Z,0
2019-04-04T04:18:43.746Z,0
2019-04-04T04:19:43.744Z,0
2019-04-04T04:20:45.117Z,0
2019-04-04T04:21:47.931Z,0
2019-04-04T04:22:43.721Z,0
2019-04-04T04:23:43.712Z,0
2019-04-04T04:24:43.702Z,0
2019-04-04T04:25:44.133Z,0
2019-04-04T04:26:48.224Z,0
2019-04-04T04:27:47.091Z,0
2019-04-04T04:28:43.668Z,0
2019-04-04T04:29:43.657Z,0
2019-04-04T04:30:46.704Z,0
2019-04-04T04:31:48.104Z,0
2019-04-04T04:32:46.137Z,0
2019-04-04T04:33:43.635Z,0
2019-04-04T04:34:43.628Z,0
2019-04-04T04:35:48.142Z,0
2019-04-04T04:36:47.532Z,0
2019-04-04T04:37:43.620Z,0
2019-04-04T04:38:43.603Z,0
2019-04-04T04:39:48.175Z,0
2019-04-04T04:40:46.800Z,0
2019-04-04T04:41:43.563Z,0
2019-04-04T04:42:43.574Z,0
2019-04-04T04:43:43.537Z,0
2019-04-04T04:44:46.029Z,4
2019-04-04T04:45:46.472Z,0
2019-04-04T04:46:43.562Z,4
2019-04-04T04:47:43.524Z,4
2019-04-04T04:48:44.454Z,4
2019-04-04T04:49:43.682Z,4
2019-04-04T04:50:47.542Z,4
2019-04-04T04:51:45.643Z,4
2019-04-04T04:52:46.311Z,4
2019-04-04T04:53:43.455Z,8
2019-04-04T04:54:43.461Z,4
2019-04-04T04:55:43.440Z,8
2019-04-04T04:56:43.444Z,12
2019-04-04T04:57:45.289Z,8
2019-04-04T04:58:46.675Z,12
2019-04-04T04:59:44.551Z,12
2019-04-04T05:00:45.101Z,8
2019-04-04T05:01:45.235Z,12
2019-04-04T05:02:43.372Z,16
2019-04-04T05:03:43.371Z,16
2019-04-04T05:04:43.393Z,20
2019-04-04T05:05:43.357Z,24
2019-04-04T05:06:43.619Z,28
2019-04-04T05:07:45.627Z,24
2019-04-04T05:08:45.630Z,28
2019-04-04T05:09:44.587Z,28
2019-04-04T05:10:45.612Z,32
2019-04-04T05:11:43.303Z,28
2019-04-04T05:12:43.295Z,32
2019-04-04T05:13:43.283Z,32
2019-04-04T05:14:43.271Z,36
2019-04-04T05:15:43.266Z,44
2019-04-04T05:16:45.095Z,48
2019-04-04T05:17:46.570Z,48
2019-04-04T05:18:43.246Z,52
2019-04-04T05:19:45.094Z,52
2019-04-04T05:20:43.228Z,56
2019-04-04T05:21:43.214Z,56
2019-04-04T05:22:45.255Z,60
2019-04-04T05:23:44.912Z,60
2019-04-04T05:24:43.204Z,64
2019-04-04T05:25:58.102Z,64
2019-04-04T05:26:45.793Z,68
2019-04-04T05:27:44.660Z,68
2019-04-04T05:28:46.635Z,68
2019-04-04T05:29:44.884Z,72
2019-04-04T05:30:43.167Z,72
2019-04-04T05:31:43.157Z,68
2019-04-04T05:32:43.122Z,68
2019-04-04T05:33:43.133Z,76
2019-04-04T05:34:43.127Z,72
2019-04-04T05:35:44.969Z,68
2019-04-04T05:36:44.172Z,68
2019-04-04T05:37:45.497Z,68
2019-04-04T05:38:47.115Z,76
2019-04-04T05:39:43.069Z,92
2019-04-04T05:40:43.088Z,116
2019-04-04T05:41:44.682Z,144
2019-04-04T05:42:43.110Z,140
2019-04-04T05:43:45.227Z,148
2019-04-04T05:44:46.312Z,140
2019-04-04T05:45:44.820Z,140
2019-04-04T05:46:43.054Z,152
2019-04-04T05:47:43.011Z,156
2019-04-04T05:48:42.977Z,164
2019-04-04T05:49:44.966Z,164
2019-04-04T05:50:46.564Z,168
2019-04-04T05:51:43.495Z,168
2019-04-04T05:52:42.983Z,172
2019-04-04T05:53:43.270Z,168
2019-04-04T05:54:46.055Z,156
2019-04-04T05:55:46.437Z,152
2019-04-04T05:56:44.459Z,148
2019-04-04T05:57:42.691Z,152
2019-04-04T05:58:42.688Z,148
2019-04-04T05:59:44.787Z,128
2019-04-04T06:00:42.880Z,128
2019-04-04T06:01:42.972Z,120
2019-04-04T06:02:45.300Z,124
2019-04-04T06:03:42.891Z,148
2019-04-04T06:04:42.875Z,224
2019-04-04T06:05:42.882Z,284
2019-04-04T06:06:42.872Z,316
2019-04-04T06:07:44.359Z,328
2019-04-04T06:08:48.174Z,336
2019-04-04T06:09:46.791Z,332
2019-04-04T06:10:42.792Z,336
2019-04-04T06:11:42.791Z,308
2019-04-04T06:12:44.709Z,296
2019-04-04T06:13:42.769Z,264
2019-04-04T06:14:43.735Z,232
2019-04-04T06:15:42.745Z,208
2019-04-04T06:16:42.853Z,200
2019-04-04T06:17:46.163Z,196
2019-04-04T06:18:45.221Z,196
2019-04-04T06:19:44.335Z,208
2019-04-04T06:20:42.702Z,224
2019-04-04T06:21:43.599Z,208
2019-04-04T06:22:42.690Z,188
2019-04-04T06:23:42.679Z,168
2019-04-04T06:24:42.719Z,156
2019-04-04T06:25:43.072Z,148
2019-04-04T06:26:45.145Z,148
2019-04-04T06:27:44.911Z,152
2019-04-04T06:28:44.183Z,168
2019-04-04T06:29:42.625Z,176
2019-04-04T06:30:53.251Z,188
2019-04-04T06:31:42.610Z,188
2019-04-04T06:32:46.030Z,188
2019-04-04T06:33:43.184Z,184
2019-04-04T06:34:44.233Z,180
2019-04-04T06:35:46.902Z,176
2019-04-04T06:36:42.315Z,176
2019-04-04T06:37:49.103Z,172
2019-04-04T06:38:42.557Z,164
2019-04-04T06:39:42.546Z,164
2019-04-04T06:40:42.534Z,164
2019-04-04T06:41:42.530Z,164
2019-04-04T06:42:44.120Z,152
2019-04-04T06:43:44.392Z,144
2019-04-04T06:44:43.895Z,140
2019-04-04T06:45:46.126Z,140
2019-04-04T06:46:42.485Z,136
2019-04-04T06:47:42.475Z,132
2019-04-04T06:48:42.469Z,132
2019-04-04T06:49:45.701Z,136
2019-04-04T06:50:47.857Z,148
2019-04-04T06:51:46.053Z,164
2019-04-04T06:52:42.432Z,144
2019-04-04T06:53:42.433Z,136
2019-04-04T06:54:42.419Z,144
2019-04-04T06:55:47.080Z,172
2019-04-04T06:56:42.399Z,188
2019-04-04T06:57:44.219Z,208
2019-04-04T06:58:44.957Z,220
2019-04-04T06:59:45.529Z,204
2019-04-04T07:00:48.390Z,204
2019-04-04T07:01:42.353Z,208
2019-04-04T07:02:42.343Z,220
2019-04-04T07:03:42.338Z,204
2019-04-04T07:04:43.274Z,196
2019-04-04T07:05:45.118Z,208
2019-04-04T07:06:44.325Z,188
2019-04-04T07:07:45.573Z,196
2019-04-04T07:08:42.342Z,228
2019-04-04T07:09:44.469Z,244
2019-04-04T07:10:42.282Z,260
2019-04-04T07:11:43.047Z,260
2019-04-04T07:12:45.234Z,244
2019-04-04T07:13:49.769Z,204
2019-04-04T07:14:54.393Z,184
2019-04-04T07:16:10.799Z,164
2019-04-04T07:16:44.464Z,172
2019-04-04T07:17:44.963Z,188
2019-04-04T07:18:45.155Z,188
2019-04-04T07:19:43.998Z,188
2019-04-04T07:20:42.186Z,176
2019-04-04T07:21:42.187Z,152
2019-04-04T07:22:42.199Z,140
2019-04-04T07:23:44.287Z,156
2019-04-04T07:24:42.156Z,140
2019-04-04T07:25:44.962Z,140
2019-04-04T07:26:43.192Z,136
2019-04-04T07:27:42.136Z,108
2019-04-04T07:28:42.127Z,108
2019-04-04T07:29:42.121Z,116
2019-04-04T07:30:42.217Z,120
2019-04-04T07:31:45.328Z,116
2019-04-04T07:32:45.690Z,116
2019-04-04T07:33:45.175Z,136
2019-04-04T07:34:44.956Z,148
2019-04-04T07:35:42.057Z,180
2019-04-04T07:36:42.044Z,200
2019-04-04T07:37:42.039Z,204
2019-04-04T07:38:42.291Z,200
2019-04-04T07:39:42.175Z,180
2019-04-04T07:40:44.367Z,172
2019-04-04T07:41:47.477Z,184
2019-04-04T07:42:47.773Z,204
2019-04-04T07:43:44.231Z,232
2019-04-04T07:44:41.975Z,224
2019-04-04T07:45:41.970Z,208
2019-04-04T07:46:48.246Z,212
2019-04-04T07:47:41.952Z,216
2019-04-04T07:48:42.015Z,228
2019-04-04T07:49:44.952Z,240
2019-04-04T07:50:41.928Z,244
2019-04-04T07:51:41.940Z,248
2019-04-04T07:52:41.907Z,260
2019-04-04T07:53:44.104Z,268
2019-04-04T07:54:45.513Z,276
2019-04-04T07:55:44.406Z,288
2019-04-04T07:56:43.055Z,308
2019-04-04T07:57:41.874Z,312
2019-04-04T07:58:41.860Z,328
2019-04-04T07:59:41.867Z,328
2019-04-04T08:00:41.591Z,328
2019-04-04T08:01:53.417Z,352
2019-04-04T08:02:41.893Z,392
2019-04-04T08:03:41.820Z,452
2019-04-04T08:04:41.803Z,476
2019-04-04T08:05:41.795Z,420
2019-04-04T08:06:41.787Z,336
2019-04-04T08:07:41.783Z,308
2019-04-04T08:08:41.770Z,312
2019-04-04T08:09:41.762Z,296
2019-04-04T08:10:41.908Z,312
2019-04-04T08:11:41.752Z,356
2019-04-04T08:12:41.742Z,444
2019-04-04T08:13:41.734Z,516
2019-04-04T08:14:41.724Z,516
2019-04-04T08:15:43.222Z,500
2019-04-04T08:16:41.702Z,532
2019-04-04T08:17:41.696Z,556
2019-04-04T08:18:41.693Z,600
2019-04-04T08:19:41.672Z,704
2019-04-04T08:20:41.664Z,708
2019-04-04T08:21:41.661Z,628
2019-04-04T08:22:44.195Z,516
2019-04-04T08:23:41.638Z,492
2019-04-04T08:24:41.628Z,528
2019-04-04T08:25:41.620Z,572
2019-04-04T08:26:41.614Z,660
2019-04-04T08:27:41.617Z,692
2019-04-04T08:28:41.595Z,656
2019-04-04T08:29:41.588Z,712
2019-04-04T08:30:41.576Z,780
2019-04-04T08:31:41.571Z,840
2019-04-04T08:32:41.562Z,836
2019-04-04T08:33:41.553Z,908
2019-04-04T08:34:43.704Z,936
2019-04-04T08:35:41.541Z,972
2019-04-04T08:36:43.147Z,992
2019-04-04T08:37:41.520Z,1052
2019-04-04T08:38:41.501Z,1056
2019-04-04T08:39:41.497Z,1076
2019-04-04T08:40:41.499Z,1168
2019-04-04T08:41:41.484Z,1228
2019-04-04T08:42:41.475Z,1100
2019-04-04T08:43:41.468Z,1172
2019-04-04T08:44:41.455Z,1236
2019-04-04T08:45:41.515Z,1092
2019-04-04T08:46:41.442Z,976
2019-04-04T08:47:41.428Z,856
2019-04-04T08:48:41.427Z,784
2019-04-04T08:49:41.411Z,776
2019-04-04T08:50:41.396Z,768
2019-04-04T08:51:41.393Z,740
2019-04-04T08:52:41.387Z,680
2019-04-04T08:53:47.582Z,608
2019-04-04T08:54:41.364Z,608
2019-04-04T08:55:41.356Z,644
2019-04-04T08:56:41.352Z,708
2019-04-04T08:57:40.843Z,740
2019-04-04T08:58:41.336Z,668
2019-04-04T08:59:41.322Z,648
2019-04-04T09:00:41.328Z,716
2019-04-04T09:01:41.310Z,692
2019-04-04T09:02:41.304Z,548
2019-04-04T09:03:41.348Z,548
2019-04-04T09:04:41.026Z,648
2019-04-04T09:05:41.281Z,680
2019-04-04T09:06:41.270Z,620
2019-04-04T09:07:41.279Z,572
2019-04-04T09:08:40.753Z,612
2019-04-04T09:09:42.227Z,660
2019-04-04T09:10:41.231Z,592
2019-04-04T09:11:40.969Z,496
2019-04-04T09:12:41.208Z,484
2019-04-04T09:13:41.203Z,492
2019-04-04T09:14:43.584Z,468
2019-04-04T09:15:41.185Z,456
2019-04-04T09:16:41.176Z,480
2019-04-04T09:17:41.175Z,508
2019-04-04T09:18:41.436Z,500
2019-04-04T09:19:41.153Z,444
2019-04-04T09:20:41.189Z,420
2019-04-04T09:21:41.137Z,436
2019-04-04T09:22:43.379Z,420
2019-04-04T09:23:41.119Z,380
2019-04-04T09:24:41.102Z,380
2019-04-04T09:25:43.292Z,428
2019-04-04T09:26:41.109Z,456
2019-04-04T09:27:41.096Z,364
2019-04-04T09:28:41.380Z,292
2019-04-04T09:29:41.061Z,264
2019-04-04T09:30:41.051Z,284
2019-04-04T09:31:41.051Z,348
2019-04-04T09:32:41.051Z,340
2019-04-04T09:33:40.790Z,392
2019-04-04T09:34:41.027Z,564
2019-04-04T09:35:41.032Z,600
2019-04-04T09:36:41.010Z,540
2019-04-04T09:37:41.002Z,460
2019-04-04T09:38:40.994Z,508
2019-04-04T09:39:41.009Z,588
2019-04-04T09:40:40.972Z,600
2019-04-04T09:41:40.968Z,532
2019-04-04T09:42:40.866Z,496
2019-04-04T09:43:40.969Z,444
2019-04-04T09:44:40.942Z,424
2019-04-04T09:45:40.928Z,468
2019-04-04T09:46:40.917Z,500
2019-04-04T09:47:40.912Z,556
2019-04-04T09:48:40.934Z,652
2019-04-04T09:49:40.904Z,708
2019-04-04T09:50:40.895Z,720
2019-04-04T09:51:40.879Z,760
2019-04-04T09:52:40.624Z,868
2019-04-04T09:53:57.081Z,948
2019-04-04T09:54:40.855Z,968
2019-04-04T09:55:40.843Z,788
2019-04-04T09:56:40.850Z,788
2019-04-04T09:57:40.825Z,644
2019-04-04T09:58:40.818Z,660
2019-04-04T09:59:40.809Z,720
2019-04-04T10:00:40.820Z,672
2019-04-04T10:01:40.795Z,620
2019-04-04T10:02:40.543Z,756
2019-04-04T10:03:40.774Z,868
2019-04-04T10:04:40.763Z,1040
2019-04-04T10:05:40.755Z,1180
2019-04-04T10:06:40.750Z,1192
2019-04-04T10:07:40.737Z,960
2019-04-04T10:08:43.646Z,884
2019-04-04T10:09:40.726Z,764
2019-04-04T10:10:40.710Z,684
2019-04-04T10:11:40.707Z,616
2019-04-04T10:12:40.698Z,648
2019-04-04T10:13:40.686Z,672
2019-04-04T10:14:40.874Z,708
2019-04-04T10:15:40.667Z,736
2019-04-04T10:16:40.695Z,780
2019-04-04T10:17:40.691Z,784
2019-04-04T10:18:40.642Z,752
2019-04-04T10:19:40.134Z,672
2019-04-04T10:20:40.626Z,652
2019-04-04T10:21:40.617Z,592
2019-04-04T10:22:40.609Z,552
2019-04-04T10:23:40.348Z,412
2019-04-04T10:24:40.587Z,344
2019-04-04T10:25:40.583Z,372
2019-04-04T10:26:40.572Z,464
2019-04-04T10:27:40.562Z,548
2019-04-04T10:28:40.559Z,624
2019-04-04T10:29:40.548Z,576
2019-04-04T10:30:40.742Z,620
2019-04-04T10:31:40.526Z,676
2019-04-04T10:32:40.518Z,712
2019-04-04T10:33:42.159Z,712
2019-04-04T10:34:40.281Z,564
2019-04-04T10:35:40.493Z,520
2019-04-04T10:36:40.487Z,576
2019-04-04T10:37:40.478Z,568
2019-04-04T10:38:40.472Z,644
2019-04-04T10:39:40.456Z,572
2019-04-04T10:40:40.452Z,424
2019-04-04T10:41:40.511Z,396
2019-04-04T10:42:40.427Z,416
2019-04-04T10:43:40.424Z,488
2019-04-04T10:44:42.042Z,488
2019-04-04T10:45:40.409Z,536
2019-04-04T10:46:40.402Z,544
2019-04-04T10:47:40.133Z,472
2019-04-04T10:48:40.381Z,516
2019-04-04T10:49:40.372Z,476
2019-04-04T10:50:40.367Z,476
2019-04-04T10:51:40.356Z,460
2019-04-04T10:52:40.346Z,416
2019-04-04T10:53:40.342Z,408
2019-04-04T10:54:40.334Z,432
2019-04-04T10:55:40.346Z,448
2019-04-04T10:56:40.307Z,444
2019-04-04T10:57:40.312Z,472
2019-04-04T10:58:40.640Z,452
2019-04-04T10:59:40.281Z,396
2019-04-04T11:00:40.337Z,408
2019-04-04T11:01:40.320Z,468
2019-04-04T11:02:40.260Z,560
2019-04-04T11:03:40.256Z,680
2019-04-04T11:04:40.238Z,704
2019-04-04T11:05:42.610Z,612
2019-04-04T11:06:40.222Z,568
2019-04-04T11:07:40.212Z,580
2019-04-04T11:08:40.202Z,516
2019-04-04T11:09:49.059Z,516
2019-04-04T11:10:40.193Z,500
2019-04-04T11:11:40.180Z,500
2019-04-04T11:12:41.603Z,552
2019-04-04T11:13:41.240Z,464
2019-04-04T11:14:40.154Z,412
2019-04-04T11:15:39.911Z,404
2019-04-04T11:16:40.144Z,460
2019-04-04T11:17:40.251Z,528
2019-04-04T11:18:40.126Z,700
2019-04-04T11:19:43.055Z,728
2019-04-04T11:20:40.108Z,608
2019-04-04T11:21:40.102Z,584
2019-04-04T11:22:39.855Z,508
2019-04-04T11:23:40.082Z,508
2019-04-04T11:24:40.081Z,576
2019-04-04T11:25:40.061Z,600
2019-04-04T11:26:40.059Z,580
2019-04-04T11:27:39.801Z,584
2019-04-04T11:28:40.036Z,552
2019-04-04T11:29:40.030Z,508
2019-04-04T11:30:40.017Z,512
2019-04-04T11:31:40.006Z,584
2019-04-04T11:32:39.750Z,552
2019-04-04T11:33:40.020Z,580
2019-04-04T11:34:52.329Z,484
2019-04-04T11:35:39.973Z,468
2019-04-04T11:36:39.967Z,496
2019-04-04T11:37:39.958Z,576
2019-04-04T11:38:39.944Z,556
2019-04-04T11:39:39.947Z,556
2019-04-04T11:40:39.936Z,568
2019-04-04T11:41:39.919Z,604
2019-04-04T11:42:39.908Z,608
2019-04-04T11:43:39.896Z,604
2019-04-04T11:44:39.946Z,580
2019-04-04T11:45:39.880Z,572
2019-04-04T11:46:39.870Z,576
2019-04-04T11:47:39.861Z,612
2019-04-04T11:48:39.856Z,560
2019-04-04T11:49:39.836Z,504
2019-04-04T11:50:42.245Z,556
2019-04-04T11:51:39.820Z,608
2019-04-04T11:52:39.809Z,592
2019-04-04T11:53:39.800Z,500
2019-04-04T11:54:39.796Z,468
2019-04-04T11:55:39.798Z,488
2019-04-04T11:56:39.832Z,548
2019-04-04T11:57:39.841Z,564
2019-04-04T11:58:39.807Z,564
2019-04-04T11:59:39.751Z,556
2019-04-04T12:00:39.749Z,556
2019-04-04T12:01:39.734Z,536
2019-04-04T12:02:40.159Z,504
2019-04-04T12:03:39.707Z,512
2019-04-04T12:04:39.697Z,528
2019-04-04T12:05:39.689Z,504
2019-04-04T12:06:39.697Z,456
2019-04-04T12:07:41.052Z,380
2019-04-04T12:08:39.661Z,376
2019-04-04T12:09:39.650Z,396
2019-04-04T12:10:39.641Z,424
2019-04-04T12:11:39.637Z,412
2019-04-04T12:12:39.650Z,412
2019-04-04T12:13:39.620Z,436
2019-04-04T12:14:39.615Z,412
2019-04-04T12:15:39.603Z,396
2019-04-04T12:16:40.137Z,412
2019-04-04T12:17:39.334Z,396
2019-04-04T12:18:39.580Z,420
2019-04-04T12:19:39.563Z,488
2019-04-04T12:20:39.554Z,548
2019-04-04T12:21:39.543Z,552
2019-04-04T12:22:39.288Z,508
2019-04-04T12:23:39.278Z,472
2019-04-04T12:24:39.514Z,444
2019-04-04T12:25:39.512Z,440
2019-04-04T12:26:39.509Z,416
2019-04-04T12:27:39.525Z,368
2019-04-04T12:28:39.478Z,356
2019-04-04T12:29:39.475Z,352
2019-04-04T12:30:39.462Z,356
2019-04-04T12:31:39.453Z,372
2019-04-04T12:32:39.444Z,360
2019-04-04T12:33:39.434Z,368
2019-04-04T12:34:39.181Z,376
2019-04-04T12:35:39.414Z,416
2019-04-04T12:36:39.408Z,416
2019-04-04T12:37:39.394Z,432
2019-04-04T12:38:39.448Z,432
2019-04-04T12:39:39.380Z,432
2019-04-04T12:40:39.392Z,400
2019-04-04T12:41:39.358Z,388
2019-04-04T12:42:39.366Z,380
2019-04-04T12:43:39.104Z,384
2019-04-04T12:44:39.342Z,392
2019-04-04T12:45:39.330Z,420
2019-04-04T12:46:39.317Z,436
2019-04-04T12:47:39.058Z,460
2019-04-04T12:48:39.295Z,436
2019-04-04T12:49:39.301Z,416
2019-04-04T12:50:39.428Z,468
2019-04-04T12:51:39.270Z,508
2019-04-04T12:52:41.738Z,620
2019-04-04T12:53:40.049Z,644
2019-04-04T12:54:39.252Z,588
2019-04-04T12:55:39.228Z,516
2019-04-04T12:56:39.218Z,524
2019-04-04T12:57:39.229Z,504
2019-04-04T12:58:39.208Z,468
2019-04-04T12:59:39.198Z,456
2019-04-04T13:00:39.184Z,444
2019-04-04T13:01:39.178Z,452
2019-04-04T13:02:38.924Z,436
2019-04-04T13:03:39.153Z,412
2019-04-04T13:04:39.509Z,484
2019-04-04T13:05:39.146Z,456
2019-04-04T13:06:39.135Z,440
2019-04-04T13:07:39.134Z,464
2019-04-04T13:08:38.869Z,480
2019-04-04T13:09:39.114Z,468
2019-04-04T13:10:40.657Z,448
2019-04-04T13:11:39.125Z,420
2019-04-04T13:12:39.086Z,428
2019-04-04T13:13:40.684Z,420
2019-04-04T13:14:39.057Z,428
2019-04-04T13:15:39.048Z,508
2019-04-04T13:16:39.037Z,540
2019-04-04T13:17:39.041Z,588
2019-04-04T13:18:39.026Z,600
2019-04-04T13:19:39.015Z,580
2019-04-04T13:20:39.000Z,596
2019-04-04T13:21:38.999Z,528
2019-04-04T13:22:38.998Z,508
2019-04-04T13:23:39.037Z,444
2019-04-04T13:24:38.972Z,440
2019-04-04T13:25:38.961Z,428
2019-04-04T13:26:38.948Z,452
2019-04-04T13:27:38.952Z,456
2019-04-04T13:28:38.935Z,436
2019-04-04T13:29:38.935Z,428
2019-04-04T13:30:38.908Z,408
2019-04-04T13:31:38.898Z,392
2019-04-04T13:32:38.891Z,416
2019-04-04T13:33:38.884Z,392
2019-04-04T13:34:38.871Z,416
2019-04-04T13:35:42.482Z,416
2019-04-04T13:36:41.431Z,448
2019-04-04T13:37:38.843Z,468
2019-04-04T13:38:38.832Z,476
2019-04-04T13:39:38.829Z,476
2019-04-04T13:40:49.544Z,492
2019-04-04T13:41:38.808Z,544
2019-04-04T13:42:38.807Z,576
2019-04-04T13:43:38.780Z,620
2019-04-04T13:44:38.770Z,568
2019-04-04T13:45:38.772Z,516
2019-04-04T13:46:38.511Z,468
2019-04-04T13:47:42.307Z,388
2019-04-04T13:48:38.742Z,384
2019-04-04T13:49:38.731Z,436
2019-04-04T13:50:38.724Z,440
2019-04-04T13:51:38.718Z,376
2019-04-04T13:52:38.718Z,400
2019-04-04T13:53:41.322Z,400
2019-04-04T13:54:38.705Z,376
2019-04-04T13:55:41.700Z,420
2019-04-04T13:56:38.676Z,420
2019-04-04T13:57:41.594Z,452
2019-04-04T13:58:38.649Z,472
2019-04-04T13:59:38.645Z,496
2019-04-04T14:00:38.645Z,484
2019-04-04T14:01:38.627Z,496
2019-04-04T14:02:38.620Z,484
2019-04-04T14:03:38.622Z,484
2019-04-04T14:04:38.625Z,464
2019-04-04T14:05:38.624Z,436
2019-04-04T14:06:38.571Z,436
2019-04-04T14:07:38.561Z,432