createdAt,value
2023-03-06T00:00:57.910Z,98575.06
2023-03-06T00:03:28.014Z,98567.25
2023-03-06T00:05:57.609Z,98551.56
2023-03-06T00:08:26.944Z,98558.50
2023-03-06T00:10:54.573Z,98572.31
2023-03-06T00:13:21.911Z,98597.56
2023-03-06T00:15:49.417Z,98600.19
2023-03-06T00:18:16.695Z,98596.72
2023-03-06T00:20:44.992Z,98592.38
2023-03-06T00:23:12.825Z,98583.72
2023-03-06T00:25:46.226Z,98590.69
2023-03-06T00:28:15.918Z,98550.69
2023-03-06T00:30:46.087Z,98538.50
2023-03-06T00:33:13.462Z,98535.94
2023-03-06T00:35:41.657Z,98544.81
2023-03-06T00:38:11.784Z,98489.03
2023-03-06T00:40:38.889Z,98475.03
2023-03-06T00:43:05.923Z,98476.06
2023-03-06T00:45:33.091Z,98442.13
2023-03-06T00:48:00.128Z,98422.06
2023-03-06T00:50:27.454Z,98406.38
2023-03-06T00:52:54.596Z,98410.72
2023-03-06T00:55:21.735Z,98401.09
2023-03-06T00:57:49.112Z,98415.94
2023-03-06T01:00:17.345Z,98414.16
2023-03-06T01:02:44.551Z,98413.28
2023-03-06T01:05:14.391Z,98409.78
2023-03-06T01:07:41.470Z,98406.31
2023-03-06T01:10:09.525Z,98398.53
2023-03-06T01:12:36.555Z,98382.81
2023-03-06T01:15:05.145Z,98393.22
2023-03-06T01:17:32.290Z,98388.00
2023-03-06T01:19:59.460Z,98387.13
2023-03-06T01:22:26.526Z,98396.72
2023-03-06T01:24:53.536Z,98394.09
2023-03-06T01:27:20.530Z,98408.00
2023-03-06T01:29:47.544Z,98407.13
2023-03-06T01:32:14.628Z,98399.28
2023-03-06T01:34:41.710Z,98404.50
2023-03-06T01:37:08.900Z,98408.84
2023-03-06T01:39:35.967Z,98405.38
2023-03-06T01:42:03.038Z,98402.75
2023-03-06T01:44:30.236Z,98415.00
2023-03-06T01:46:57.370Z,98380.13
2023-03-06T01:49:40.216Z,98375.78
2023-03-06T01:52:15.911Z,98382.72
2023-03-06T01:54:49.669Z,98372.28
2023-03-06T01:57:24.873Z,98374.03
2023-03-06T02:00:18.214Z,98362.72
2023-03-06T02:02:55.019Z,98360.09
2023-03-06T02:05:22.298Z,98343.56
2023-03-06T02:07:51.247Z,98336.59
2023-03-06T02:10:19.611Z,98329.59
2023-03-06T02:12:48.603Z,98335.69
2023-03-06T02:15:35.613Z,98341.78
2023-03-06T02:18:02.660Z,98343.50
2023-03-06T02:20:40.257Z,98387.81
2023-03-06T02:23:47.349Z,98457.41
2023-03-06T02:26:15.282Z,98488.66
2023-03-06T02:28:42.602Z,98512.13
2023-03-06T02:31:29.119Z,98533.78
2023-03-06T02:34:14.102Z,98559.03
2023-03-06T02:36:49.116Z,98584.25
2023-03-06T02:39:19.075Z,98589.38
2023-03-06T02:41:46.087Z,98597.16
2023-03-06T02:44:13.129Z,98624.94
2023-03-06T02:46:40.075Z,98627.53
2023-03-06T02:49:07.051Z,98644.03
2023-03-06T02:51:34.457Z,98651.78
2023-03-06T02:54:01.531Z,98655.88
2023-03-06T02:56:28.621Z,98679.59
2023-03-06T02:58:55.589Z,98677.75
2023-03-06T03:01:23.188Z,98686.41
2023-03-06T03:03:50.213Z,98695.16
2023-03-06T03:06:17.256Z,98695.97
2023-03-06T03:08:44.276Z,98708.13
2023-03-06T03:11:12.330Z,98706.34
2023-03-06T03:13:39.416Z,98724.56
2023-03-06T03:16:16.429Z,98716.72
2023-03-06T03:18:45.196Z,98720.38
2023-03-06T03:21:14.526Z,98716.00
2023-03-06T03:23:41.628Z,98733.28
2023-03-06T03:26:12.329Z,98734.22
2023-03-06T03:28:39.482Z,98738.78
2023-03-06T03:31:09.732Z,98733.66
2023-03-06T03:33:37.031Z,98734.56
2023-03-06T03:36:07.181Z,98732.31
2023-03-06T03:38:34.797Z,98736.13
2023-03-06T03:41:02.533Z,98699.69
2023-03-06T03:43:29.632Z,98670.91
2023-03-06T03:45:56.568Z,98645.72
2023-03-06T03:48:23.725Z,98625.72
2023-03-06T03:50:50.765Z,98601.31
2023-03-06T03:53:17.821Z,98583.03
2023-03-06T03:55:48.323Z,98581.31
2023-03-06T03:58:15.742Z,98563.00
2023-03-06T04:00:42.728Z,98550.78
2023-03-06T04:03:09.807Z,98549.03
2023-03-06T04:05:36.824Z,98552.50
2023-03-06T04:08:04.375Z,98549.03
2023-03-06T04:10:31.823Z,98558.63
2023-03-06T04:12:58.918Z,98564.69
2023-03-06T04:15:26.348Z,98567.28
2023-03-06T04:17:53.357Z,98562.88
2023-03-06T04:20:20.559Z,98568.91
2023-03-06T04:22:47.666Z,98577.59
2023-03-06T04:25:14.739Z,98588.91
2023-03-06T04:27:41.715Z,98592.34
2023-03-06T04:30:09.879Z,98608.88
2023-03-06T04:32:36.973Z,98610.69
2023-03-06T04:35:04.441Z,98620.28
2023-03-06T04:37:31.521Z,98618.53
2023-03-06T04:39:58.553Z,98617.63
2023-03-06T04:42:25.727Z,98627.16
2023-03-06T04:44:52.747Z,98626.25
2023-03-06T04:47:20.363Z,98631.50
2023-03-06T04:49:47.497Z,98621.94
2023-03-06T04:52:14.498Z,98629.75
2023-03-06T04:54:41.507Z,98634.91
2023-03-06T04:57:08.820Z,98660.22
2023-03-06T04:59:37.536Z,98660.19
2023-03-06T05:02:06.085Z,98653.19
2023-03-06T05:04:33.064Z,98660.09
2023-03-06T05:07:00.028Z,98677.63
2023-03-06T05:09:27.027Z,98682.75
2023-03-06T05:11:54.042Z,98695.69
2023-03-06T05:14:21.273Z,98690.50
2023-03-06T05:16:48.521Z,98696.63
2023-03-06T05:19:15.759Z,98693.97
2023-03-06T05:21:42.839Z,98700.00
2023-03-06T05:24:10.657Z,98699.91
2023-03-06T05:26:37.598Z,98703.47
2023-03-06T05:29:04.588Z,98712.19
2023-03-06T05:31:31.820Z,98723.53
2023-03-06T05:33:59.187Z,98723.50
2023-03-06T05:36:26.425Z,98725.22
2023-03-06T05:38:53.741Z,98724.38
2023-03-06T05:41:21.068Z,98732.16
2023-03-06T05:43:48.305Z,98731.28
2023-03-06T05:46:15.433Z,98737.38
2023-03-06T05:48:42.563Z,98740.00
2023-03-06T05:51:11.825Z,98745.16
2023-03-06T05:53:38.838Z,98742.50
2023-03-06T05:56:13.622Z,98747.69
2023-03-06T05:58:40.771Z,98758.91
2023-03-06T06:01:16.972Z,98765.84
2023-03-06T06:03:44.710Z,98771.09
2023-03-06T06:06:14.366Z,98770.22
2023-03-06T06:08:42.076Z,98778.91
2023-03-06T06:11:11.924Z,98786.72
2023-03-06T06:13:39.883Z,98795.44
2023-03-06T06:16:12.779Z,98799.91
2023-03-06T06:18:41.240Z,98799.13
2023-03-06T06:21:11.518Z,98802.66
2023-03-06T06:23:38.629Z,98801.78
2023-03-06T06:26:07.930Z,98801.84
2023-03-06T06:28:35.383Z,98802.75
2023-03-06T06:31:12.324Z,98794.03
2023-03-06T06:33:41.155Z,98801.03
2023-03-06T06:36:21.837Z,98805.44
2023-03-06T06:38:50.149Z,98819.34
2023-03-06T06:44:10.552Z,98820.25
2023-03-06T06:49:24.932Z,98823.84
2023-03-06T06:51:51.883Z,98831.69
2023-03-06T06:54:20.191Z,98836.88
2023-03-06T06:56:47.287Z,98837.78
2023-03-06T06:59:17.099Z,98838.69
2023-03-06T07:01:44.782Z,98847.38
2023-03-06T07:04:15.242Z,98851.72
2023-03-06T07:06:42.907Z,98864.78
2023-03-06T07:09:10.454Z,98863.91
2023-03-06T07:11:39.043Z,98865.66
2023-03-06T07:14:06.254Z,98862.22
2023-03-06T07:16:33.364Z,98868.31
2023-03-06T07:19:00.333Z,98876.13
2023-03-06T07:21:27.325Z,98871.78
2023-03-06T07:23:57.292Z,98877.91
2023-03-06T07:26:25.936Z,98882.28
2023-03-06T07:28:53.839Z,98882.31
2023-03-06T07:31:24.713Z,98886.66
2023-03-06T07:33:53.654Z,98884.94
2023-03-06T07:36:22.424Z,98884.94
2023-03-06T07:38:49.573Z,98889.34
2023-03-06T07:41:17.269Z,98890.28
2023-03-06T07:43:46.333Z,98891.19
2023-03-06T07:46:14.983Z,98882.50
2023-03-06T07:48:42.967Z,98891.25
2023-03-06T07:51:16.486Z,98892.16
2023-03-06T07:53:44.318Z,98885.19
2023-03-06T07:56:12.763Z,98895.66
2023-03-06T07:58:43.462Z,98902.59
2023-03-06T08:01:15.510Z,98914.81
2023-03-06T08:03:42.940Z,98904.41
2023-03-06T08:06:19.049Z,98913.13
2023-03-06T08:08:48.365Z,98913.13
2023-03-06T08:11:18.274Z,98910.53
2023-03-06T08:13:45.628Z,98911.44
2023-03-06T08:16:13.003Z,98908.84
2023-03-06T08:18:40.120Z,98903.66
2023-03-06T08:21:14.138Z,98908.03
2023-03-06T08:23:41.857Z,98908.94
2023-03-06T08:26:13.744Z,98902.00
2023-03-06T08:28:40.895Z,98889.75
2023-03-06T08:31:17.974Z,98895.03
2023-03-06T08:33:44.921Z,98881.09
2023-03-06T08:36:11.896Z,98871.53
2023-03-06T08:38:38.909Z,98865.44
2023-03-06T08:41:05.876Z,98865.47
2023-03-06T08:43:33.825Z,98868.97
2023-03-06T08:46:01.007Z,98860.25
2023-03-06T08:48:28.628Z,98861.13
2023-03-06T08:50:56.020Z,98858.53
2023-03-06T08:53:33.442Z,98855.91
2023-03-06T08:56:15.691Z,98861.16
2023-03-06T08:58:42.759Z,98864.66
2023-03-06T09:01:19.384Z,98869.03
2023-03-06T09:03:47.267Z,98866.44
2023-03-06T09:06:15.336Z,98876.03
2023-03-06T09:08:44.572Z,98865.56
2023-03-06T09:11:14.457Z,98868.19
2023-03-06T09:13:42.927Z,98878.72
2023-03-06T09:16:11.732Z,98873.53
2023-03-06T09:18:40.096Z,98879.69
2023-03-06T09:21:09.319Z,98876.19
2023-03-06T09:23:39.554Z,98877.97
2023-03-06T09:26:07.941Z,98898.06
2023-03-06T09:28:49.195Z,98895.44
2023-03-06T09:31:27.076Z,98893.72
2023-03-06T09:33:54.155Z,98910.38
2023-03-06T09:36:27.361Z,98905.16
2023-03-06T09:39:09.508Z,98905.19
2023-03-06T09:41:47.875Z,98886.03
2023-03-06T09:44:23.666Z,98887.88
2023-03-06T09:47:31.860Z,98889.66
2023-03-06T09:50:13.910Z,98869.66
2023-03-06T09:52:55.486Z,98858.34
2023-03-06T09:55:27.323Z,98858.38
2023-03-06T09:58:16.066Z,98837.44
2023-03-06T10:01:05.155Z,98826.06
2023-03-06T10:04:03.344Z,98815.56
2023-03-06T10:06:50.898Z,98816.47
2023-03-06T10:09:26.541Z,98813.03
2023-03-06T10:11:57.457Z,98816.50
2023-03-06T10:14:44.670Z,98836.63
2023-03-06T10:17:19.616Z,98830.50
2023-03-06T10:19:47.800Z,98838.38
2023-03-06T10:22:33.607Z,98844.53
2023-03-06T10:25:22.232Z,98848.03
2023-03-06T10:27:58.766Z,98855.88
2023-03-06T10:30:53.228Z,98868.78
2023-03-06T10:33:58.529Z,98906.19
2023-03-06T10:36:28.761Z,98936.66
2023-03-06T10:38:58.474Z,98976.88
2023-03-06T10:41:36.025Z,98995.28
2023-03-06T10:44:06.755Z,98983.13
2023-03-06T10:46:42.475Z,98981.41
2023-03-06T10:49:37.874Z,98988.44
2023-03-06T10:52:22.312Z,98982.31
2023-03-06T10:54:49.454Z,98979.50
2023-03-06T10:57:31.801Z,98991.69
2023-03-06T11:00:24.455Z,98997.78
2023-03-06T11:03:24.045Z,99010.00
2023-03-06T11:06:16.592Z,99008.22
2023-03-06T11:08:44.708Z,98994.16
2023-03-06T11:11:18.524Z,98998.56
2023-03-06T11:13:58.968Z,99015.25
2023-03-06T11:16:33.180Z,99008.16
2023-03-06T11:19:08.575Z,99021.19
2023-03-06T11:21:39.966Z,99016.81
2023-03-06T11:24:17.636Z,99020.31
2023-03-06T11:26:54.692Z,99013.34
2023-03-06T11:29:46.801Z,99004.66
2023-03-06T11:32:58.942Z,99005.59
2023-03-06T11:35:36.169Z,99004.81
2023-03-06T11:38:11.416Z,99018.84
2023-03-06T11:40:54.729Z,99038.13
2023-03-06T11:44:16.448Z,99039.91
2023-03-06T11:47:23.956Z,99037.31
2023-03-06T11:50:26.427Z,99041.72
2023-03-06T11:53:01.603Z,99020.78
2023-03-06T11:55:51.575Z,99020.94
2023-03-06T11:59:03.749Z,99027.06
2023-03-06T12:01:54.724Z,99017.50
2023-03-06T12:04:57.974Z,99014.88
2023-03-06T12:08:02.006Z,99020.22
2023-03-06T12:10:51.922Z,99013.31
2023-03-06T12:14:02.156Z,98996.72
2023-03-06T12:16:43.510Z,98998.47
2023-03-06T12:19:45.670Z,98974.84
2023-03-06T12:22:58.077Z,99002.28
2023-03-06T12:25:38.134Z,98983.84
2023-03-06T12:28:27.972Z,98972.56
2023-03-06T12:31:19.779Z,98967.31
2023-03-06T12:34:26.355Z,98952.38
2023-03-06T12:37:17.929Z,98943.66
2023-03-06T12:40:07.008Z,98959.44
2023-03-06T12:43:18.705Z,98917.44
2023-03-06T12:45:46.745Z,98909.47
2023-03-06T12:48:23.637Z,98914.69
2023-03-06T12:50:51.445Z,98937.44
2023-03-06T12:53:38.078Z,98957.44
2023-03-06T12:56:06.060Z,98973.94
2023-03-06T12:58:48.225Z,99001.06
2023-03-06T13:02:00.839Z,99002.75
2023-03-06T13:04:56.694Z,99025.56
2023-03-06T13:08:00.700Z,99011.38
2023-03-06T13:10:36.885Z,99029.59
2023-03-06T13:13:32.884Z,99040.00
2023-03-06T13:16:18.929Z,99072.22
2023-03-06T13:18:56.533Z,99075.59
2023-03-06T13:21:43.432Z,99091.19
2023-03-06T13:24:34.735Z,99110.38
2023-03-06T13:27:11.926Z,99113.78
2023-03-06T13:29:39.656Z,99126.75
2023-03-06T13:32:20.066Z,99145.63
2023-03-06T13:34:50.202Z,99145.69
2023-03-06T13:37:17.435Z,99157.81
2023-03-06T13:39:59.100Z,99152.50
2023-03-06T13:42:56.868Z,99164.72
2023-03-06T13:45:26.394Z,99163.75
2023-03-06T13:50:48.988Z,99173.28
2023-03-06T13:53:57.127Z,99177.59
2023-03-06T13:56:36.432Z,99176.72
2023-03-06T13:59:22.387Z,99175.63
2023-03-06T14:02:23.922Z,99174.69
2023-03-06T14:04:58.622Z,99177.28
2023-03-06T14:07:29.656Z,99180.78
2023-03-06T14:10:19.673Z,99186.97
2023-03-06T14:12:49.429Z,99180.94
2023-03-06T14:15:30.777Z,99189.75
2023-03-06T14:18:02.164Z,99177.59
2023-03-06T14:20:58.212Z,99181.91
2023-03-06T14:23:42.711Z,99182.03
2023-03-06T14:26:23.747Z,99184.78
2023-03-06T14:28:59.296Z,99197.16
2023-03-06T14:31:34.304Z,99189.44
2023-03-06T14:34:09.338Z,99182.69
2023-03-06T14:36:49.620Z,99184.50
2023-03-06T14:39:41.239Z,99174.03
2023-03-06T14:42:28.061Z,99153.13
2023-03-06T14:45:16.069Z,99154.13
2023-03-06T14:47:44.611Z,99148.94
2023-03-06T14:50:24.902Z,99141.78
2023-03-06T14:53:22.590Z,99146.25
2023-03-06T14:55:53.379Z,99153.38
2023-03-06T14:58:50.376Z,99146.41
2023-03-06T15:01:41.427Z,99124.53
2023-03-06T15:04:41.515Z,99110.53
2023-03-06T15:07:19.609Z,99103.56
2023-03-06T15:09:51.153Z,99107.06
2023-03-06T15:12:21.497Z,99096.53
2023-03-06T15:14:57.316Z,99090.47
2023-03-06T15:17:28.997Z,99085.19
2023-03-06T15:19:59.652Z,99090.44
2023-03-06T15:22:42.564Z,99095.66
2023-03-06T15:25:30.248Z,99093.00
2023-03-06T15:28:04.740Z,99093.84
2023-03-06T15:30:35.326Z,99084.22
2023-03-06T15:33:20.249Z,99081.59
2023-03-06T15:36:05.690Z,99059.72
2023-03-06T15:38:39.674Z,99050.13
2023-03-06T15:41:21.645Z,99017.81
2023-03-06T15:43:48.832Z,99006.47
2023-03-06T15:46:15.939Z,99007.31
2023-03-06T15:48:54.507Z,99005.56
2023-03-06T15:51:21.679Z,99017.69
2023-03-06T15:53:49.356Z,99031.63
2023-03-06T15:56:25.104Z,99029.00
2023-03-06T15:58:52.213Z,99036.00
2023-03-06T16:01:19.273Z,99041.19
2023-03-06T16:03:46.455Z,99042.06
2023-03-06T16:06:22.580Z,99050.78
2023-03-06T16:08:49.735Z,99056.84
2023-03-06T16:11:41.852Z,99069.59
2023-03-06T16:14:23.800Z,99079.09
2023-03-06T16:16:57.065Z,99085.91
2023-03-06T16:19:27.640Z,99090.34
2023-03-06T16:21:56.410Z,99090.34
2023-03-06T16:24:24.952Z,99089.50
2023-03-06T16:26:55.227Z,99086.06
2023-03-06T16:29:27.900Z,99076.44
2023-03-06T16:31:57.681Z,99060.75
2023-03-06T16:34:25.961Z,99044.19
2023-03-06T16:36:53.299Z,99025.88
2023-03-06T16:39:23.973Z,99017.94
2023-03-06T16:41:51.609Z,99014.41
2023-03-06T16:44:19.347Z,99003.06
2023-03-06T16:46:49.291Z,98976.91
2023-03-06T16:49:24.622Z,98956.88
2023-03-06T16:51:53.268Z,98939.44
2023-03-06T16:54:21.916Z,98924.59
2023-03-06T16:56:49.396Z,98918.56
2023-03-06T16:59:16.686Z,98896.72
2023-03-06T17:01:43.834Z,98881.88
2023-03-06T17:04:11.239Z,98872.28
2023-03-06T17:06:39.153Z,98858.28
2023-03-06T17:09:06.769Z,98859.97
2023-03-06T17:11:38.828Z,98858.25
2023-03-06T17:14:07.153Z,98864.28
2023-03-06T17:16:36.635Z,98872.97
2023-03-06T17:19:03.790Z,98892.09
2023-03-06T17:21:30.957Z,98882.53
2023-03-06T17:23:58.065Z,98880.78
2023-03-06T17:26:25.355Z,98886.88
2023-03-06T17:28:52.435Z,98892.97
2023-03-06T17:31:26.759Z,98888.63
2023-03-06T17:34:01.893Z,98901.63
2023-03-06T17:36:30.987Z,98905.06
2023-03-06T17:39:00.920Z,98910.41
2023-03-06T17:41:28.871Z,98912.06
2023-03-06T17:43:58.365Z,98918.19
2023-03-06T17:46:26.516Z,98910.38
2023-03-06T17:48:54.922Z,98925.97
2023-03-06T17:51:22.044Z,98923.44
2023-03-06T17:53:49.534Z,98909.44
2023-03-06T17:56:16.633Z,98915.50
2023-03-06T17:58:43.887Z,98922.44
2023-03-06T18:01:13.754Z,98926.81
2023-03-06T18:03:45.972Z,98929.31
2023-03-06T18:06:13.858Z,98937.16
2023-03-06T18:08:41.189Z,98944.97
2023-03-06T18:11:10.309Z,98951.03
2023-03-06T18:13:42.670Z,98954.50
2023-03-06T18:16:12.238Z,98958.97
2023-03-06T18:18:39.573Z,98944.19
2023-03-06T18:21:11.113Z,98949.44
2023-03-06T18:23:39.623Z,98942.44
2023-03-06T18:26:18.857Z,98945.84
2023-03-06T18:29:05.686Z,98945.81
2023-03-06T18:31:38.863Z,98951.06
2023-03-06T18:34:13.776Z,98938.03
2023-03-06T18:36:43.738Z,98940.66
2023-03-06T18:39:13.485Z,98938.91
2023-03-06T18:41:41.568Z,98936.25
2023-03-06T18:44:08.895Z,98950.03
2023-03-06T18:46:38.460Z,98955.19
2023-03-06T18:49:06.375Z,98979.53
2023-03-06T18:51:34.113Z,98989.06
2023-03-06T18:54:03.964Z,98991.72
2023-03-06T18:56:32.298Z,98997.09
2023-03-06T18:59:04.581Z,98986.78
2023-03-06T19:01:33.187Z,98979.81
2023-03-06T19:04:05.052Z,98986.78
2023-03-06T19:06:32.492Z,98984.13
2023-03-06T19:09:01.855Z,98975.50
2023-03-06T19:11:29.184Z,98978.06
2023-03-06T19:13:56.638Z,98976.34
2023-03-06T19:16:27.479Z,98982.41
2023-03-06T19:18:58.197Z,98978.94
2023-03-06T19:21:28.092Z,98984.09
2023-03-06T19:23:56.213Z,98966.78
2023-03-06T19:26:23.892Z,98979.81
2023-03-06T19:28:52.381Z,98985.00
2023-03-06T19:31:26.589Z,98992.00
2023-03-06T19:33:55.885Z,98993.72
2023-03-06T19:36:27.560Z,98997.22
2023-03-06T19:38:56.993Z,98990.22
2023-03-06T19:41:24.354Z,98998.03
2023-03-06T19:43:54.692Z,99002.31
2023-03-06T19:46:23.311Z,99010.13
2023-03-06T19:49:01.615Z,99011.84
2023-03-06T19:51:29.316Z,99010.94
2023-03-06T19:53:57.747Z,99005.88
2023-03-06T19:56:29.282Z,98999.72
2023-03-06T19:58:56.707Z,98999.78
2023-03-06T20:01:26.078Z,98998.00
2023-03-06T20:03:59.053Z,98999.03
2023-03-06T20:06:29.959Z,98999.81
2023-03-06T20:08:56.917Z,98992.81
2023-03-06T20:11:29.873Z,99004.09
2023-03-06T20:13:59.354Z,99005.84
2023-03-06T20:16:28.283Z,99001.53
2023-03-06T20:18:58.643Z,99000.69
2023-03-06T20:21:27.793Z,99002.44
2023-03-06T20:23:58.144Z,99002.41
2023-03-06T20:26:28.521Z,99000.66
2023-03-06T20:28:56.457Z,98998.19
2023-03-06T20:31:28.104Z,98994.72
2023-03-06T20:33:58.514Z,98988.69
2023-03-06T20:36:34.185Z,98980.91
2023-03-06T20:39:08.995Z,98975.56
2023-03-06T20:41:36.284Z,98985.06
2023-03-06T20:44:06.294Z,98991.13
2023-03-06T20:46:34.309Z,98981.59
2023-03-06T20:49:01.983Z,98979.75
2023-03-06T20:51:32.321Z,98994.59
2023-03-06T20:54:01.786Z,98990.25
2023-03-06T20:56:32.643Z,98998.13
2023-03-06T20:58:59.808Z,99001.56
2023-03-06T21:01:34.321Z,98998.94
2023-03-06T21:04:04.813Z,99008.78
2023-03-06T21:06:32.692Z,98986.13
2023-03-06T21:09:01.769Z,98979.16
2023-03-06T21:11:29.587Z,98973.81
2023-03-06T21:13:56.990Z,98966.88
2023-03-06T21:16:26.824Z,98968.66
2023-03-06T21:18:58.887Z,98955.69
2023-03-06T21:21:31.552Z,98938.38
2023-03-06T21:23:58.487Z,98921.81
2023-03-06T21:26:29.896Z,98911.34
2023-03-06T21:29:00.553Z,98909.56
2023-03-06T21:31:28.676Z,98913.81
2023-03-06T21:33:56.580Z,98906.13
2023-03-06T21:36:23.540Z,98893.97
2023-03-06T21:38:52.447Z,98877.38
2023-03-06T21:41:25.540Z,98867.75
2023-03-06T21:43:58.423Z,98866.91
2023-03-06T21:46:26.104Z,98870.34
2023-03-06T21:48:53.440Z,98876.31
2023-03-06T21:51:23.690Z,98877.25
2023-03-06T21:53:52.522Z,98884.31
2023-03-06T21:56:22.599Z,98860.75
2023-03-06T21:58:49.797Z,98846.09
2023-03-06T22:01:21.813Z,98840.69
2023-03-06T22:03:49.087Z,98845.06
2023-03-06T22:06:24.017Z,98838.94
2023-03-06T22:08:52.037Z,98840.69
2023-03-06T22:11:22.076Z,98851.91
2023-03-06T22:13:49.570Z,98844.06
2023-03-06T22:16:21.145Z,98853.66
2023-03-06T22:18:50.814Z,98843.13
2023-03-06T22:21:20.607Z,98838.81
2023-03-06T22:23:53.825Z,98847.53
2023-03-06T22:26:21.160Z,98838.00
2023-03-06T22:28:48.255Z,98834.41
2023-03-06T22:31:24.187Z,98839.63
2023-03-06T22:33:56.458Z,98840.50
2023-03-06T22:36:24.807Z,98831.75
2023-03-06T22:39:02.810Z,98847.53
2023-03-06T22:41:30.773Z,98828.41
2023-03-06T22:44:00.553Z,98824.78
2023-03-06T22:46:28.648Z,98836.88
2023-03-06T22:49:00.517Z,98835.16
2023-03-06T22:51:28.815Z,98840.34
2023-03-06T22:53:55.797Z,98834.38
2023-03-06T22:56:23.280Z,98835.19
2023-03-06T22:58:50.398Z,98841.28
2023-03-06T23:01:21.561Z,98843.03
2023-03-06T23:03:52.300Z,98845.72
2023-03-06T23:06:36.211Z,98835.41
2023-03-06T23:09:16.356Z,98832.75
2023-03-06T23:11:43.383Z,98827.50
2023-03-06T23:14:14.707Z,98826.53
2023-03-06T23:16:41.778Z,98834.41
2023-03-06T23:19:08.930Z,98832.72
2023-03-06T23:21:35.998Z,98831.03
2023-03-06T23:24:03.184Z,98817.97
2023-03-06T23:26:32.072Z,98821.44
2023-03-06T23:28:59.053Z,98822.25
2023-03-06T23:31:29.027Z,98823.97
2023-03-06T23:34:03.281Z,98827.41
2023-03-06T23:36:31.430Z,98844.72
2023-03-06T23:38:58.862Z,98855.97
2023-03-06T23:41:26.864Z,98859.41
2023-03-06T23:43:55.264Z,98869.88
2023-03-06T23:46:22.833Z,98870.97
2023-03-06T23:48:49.924Z,98847.31
2023-03-06T23:51:20.874Z,98856.78
2023-03-06T23:53:56.623Z,98857.66
2023-03-06T23:56:25.896Z,98856.72
2023-03-06T23:58:53.451Z,98856.00
