createdAt,value
2019-02-26T00:02:28.901Z,43.20
2019-02-26T00:05:00.800Z,42.50
2019-02-26T00:07:32.213Z,42.50
2019-02-26T00:10:04.736Z,42.40
2019-02-26T00:12:35.605Z,42.40
2019-02-26T00:15:08.035Z,42.30
2019-02-26T00:17:40.546Z,42.40
2019-02-26T00:20:12.659Z,42.40
2019-02-26T00:22:43.147Z,42.30
2019-02-26T00:25:15.305Z,42.20
2019-02-26T00:27:47.630Z,42.80
2019-02-26T00:30:19.016Z,42.00
2019-02-26T00:32:49.484Z,41.90
2019-02-26T00:35:21.227Z,41.90
2019-02-26T00:37:53.843Z,41.90
2019-02-26T00:40:25.874Z,41.80
2019-02-26T00:42:57.532Z,41.70
2019-02-26T00:45:29.558Z,41.70
2019-02-26T00:48:01.153Z,41.60
2019-02-26T00:50:33.153Z,41.50
2019-02-26T00:53:04.056Z,41.40
2019-02-26T00:55:37.305Z,40.90
2019-02-26T00:58:08.550Z,41.10
2019-02-26T01:00:39.104Z,41.00
2019-02-26T01:03:11.424Z,40.80
2019-02-26T01:05:43.156Z,40.70
2019-02-26T01:08:15.764Z,40.60
2019-02-26T01:10:46.379Z,40.40
2019-02-26T01:13:17.168Z,40.40
2019-02-26T01:15:47.659Z,40.30
2019-02-26T01:18:20.125Z,40.20
2019-02-26T01:20:52.269Z,40.20
2019-02-26T01:23:24.352Z,40.10
2019-02-26T01:25:55.784Z,40.10
2019-02-26T01:28:27.068Z,40.10
2019-02-26T01:31:00.137Z,39.90
2019-02-26T01:33:32.117Z,39.90
2019-02-26T01:36:04.028Z,39.80
2019-02-26T01:38:37.432Z,39.80
2019-02-26T01:41:08.655Z,39.70
2019-02-26T01:43:40.518Z,39.80
2019-02-26T01:46:11.693Z,39.70
2019-02-26T01:48:43.311Z,39.50
2019-02-26T01:51:13.799Z,39.50
2019-02-26T01:53:46.532Z,39.50
2019-02-26T01:56:17.761Z,39.50
2019-02-26T01:58:56.324Z,39.40
2019-02-26T02:01:23.269Z,39.40
2019-02-26T02:03:55.899Z,39.40
2019-02-26T02:06:25.369Z,40.20
2019-02-26T02:08:56.300Z,39.60
2019-02-26T02:11:29.408Z,39.50
2019-02-26T02:14:01.904Z,39.60
2019-02-26T02:16:31.811Z,39.40
2019-02-26T02:19:03.548Z,39.30
2019-02-26T02:21:35.643Z,39.60
2019-02-26T02:24:10.789Z,39.20
2019-02-26T02:26:38.522Z,39.10
2019-02-26T02:29:12.658Z,39.00
2019-02-26T02:31:41.265Z,39.00
2019-02-26T02:34:11.643Z,39.10
2019-02-26T02:36:42.285Z,39.10
2019-02-26T02:39:15.398Z,39.00
2019-02-26T02:41:47.982Z,39.00
2019-02-26T02:44:17.897Z,39.00
2019-02-26T02:46:49.436Z,39.00
2019-02-26T02:49:19.994Z,39.00
2019-02-26T02:51:50.763Z,39.00
2019-02-26T02:54:23.483Z,39.10
2019-02-26T02:56:53.671Z,39.10
2019-02-26T02:59:24.108Z,39.20
2019-02-26T03:01:57.008Z,39.10
2019-02-26T03:04:29.053Z,39.20
2019-02-26T03:07:00.630Z,39.10
2019-02-26T03:09:37.175Z,39.10
2019-02-26T03:12:04.632Z,39.10
2019-02-26T03:14:38.315Z,39.10
2019-02-26T03:17:09.195Z,39.20
2019-02-26T03:19:41.570Z,39.40
2019-02-26T03:22:12.895Z,39.10
2019-02-26T03:24:43.575Z,39.10
2019-02-26T03:27:14.110Z,39.20
2019-02-26T03:29:45.051Z,39.20
2019-02-26T03:32:16.965Z,39.90
2019-02-26T03:34:47.462Z,39.20
2019-02-26T03:37:18.394Z,38.90
2019-02-26T03:39:49.119Z,39.30
2019-02-26T03:42:21.206Z,39.30
2019-02-26T03:44:51.844Z,39.30
2019-02-26T03:47:22.416Z,40.00
2019-02-26T03:49:53.143Z,39.40
2019-02-26T03:52:23.721Z,39.40
2019-02-26T03:54:54.539Z,39.50
2019-02-26T03:57:25.669Z,39.40
2019-02-26T03:59:56.186Z,39.40
2019-02-26T04:02:26.783Z,39.40
2019-02-26T04:04:59.911Z,39.50
2019-02-26T04:07:30.357Z,39.60
2019-02-26T04:10:01.986Z,39.50
2019-02-26T04:12:35.999Z,39.50
2019-02-26T04:15:05.240Z,39.50
2019-02-26T04:17:37.011Z,39.60
2019-02-26T04:20:09.386Z,39.50
2019-02-26T04:22:42.874Z,39.50
2019-02-26T04:25:24.676Z,39.50
2019-02-26T04:28:08.086Z,39.50
2019-02-26T04:31:04.576Z,39.50
2019-02-26T04:34:31.792Z,39.40
2019-02-26T04:37:38.529Z,39.50
2019-02-26T04:40:38.952Z,39.40
2019-02-26T04:43:42.295Z,39.30
2019-02-26T04:46:36.955Z,39.30
2019-02-26T04:49:08.042Z,39.30
2019-02-26T04:51:41.505Z,39.40
2019-02-26T04:54:10.666Z,39.40
2019-02-26T04:56:42.851Z,39.50
2019-02-26T04:59:16.818Z,39.70
2019-02-26T05:01:49.085Z,39.60
2019-02-26T05:04:19.132Z,39.60
2019-02-26T05:06:49.833Z,39.60
2019-02-26T05:09:22.232Z,39.60
2019-02-26T05:11:52.659Z,39.60
2019-02-26T05:14:23.702Z,39.60
2019-02-26T05:16:54.302Z,39.60
2019-02-26T05:19:27.570Z,39.50
2019-02-26T05:21:59.335Z,39.40
2019-02-26T05:24:30.440Z,39.50
2019-02-26T05:27:02.527Z,39.40
2019-02-26T05:29:33.133Z,39.40
2019-02-26T05:32:04.775Z,39.40
2019-02-26T05:34:37.460Z,39.40
2019-02-26T05:37:11.028Z,39.40
2019-02-26T05:39:43.265Z,39.40
2019-02-26T05:42:13.524Z,39.30
2019-02-26T05:44:44.023Z,39.30
2019-02-26T05:47:16.690Z,39.20
2019-02-26T05:49:46.869Z,39.30
2019-02-26T05:52:17.388Z,39.20
2019-02-26T05:54:47.968Z,39.10
2019-02-26T05:57:29.158Z,39.10
2019-02-26T05:59:50.810Z,39.20
2019-02-26T06:02:22.275Z,39.20
2019-02-26T06:04:53.528Z,39.20
2019-02-26T06:07:27.653Z,39.20
2019-02-26T06:09:59.088Z,39.20
2019-02-26T06:12:30.491Z,39.30
2019-02-26T06:15:05.143Z,39.20
2019-02-26T06:17:35.237Z,39.20
2019-02-26T06:20:19.210Z,39.10
2019-02-26T06:22:50.563Z,39.10
2019-02-26T06:25:24.425Z,39.10
2019-02-26T06:27:53.785Z,39.10
2019-02-26T06:30:24.376Z,39.10
2019-02-26T06:32:59.578Z,39.20
2019-02-26T06:35:27.044Z,39.20
2019-02-26T06:37:59.449Z,39.10
2019-02-26T06:40:32.444Z,39.10
2019-02-26T06:43:01.732Z,39.00
2019-02-26T06:45:32.446Z,39.10
2019-02-26T06:48:03.476Z,39.10
2019-02-26T06:50:34.621Z,39.40
2019-02-26T06:53:08.527Z,39.10
2019-02-26T06:55:38.229Z,39.20
2019-02-26T06:58:28.436Z,39.20
2019-02-26T07:01:02.064Z,39.20
2019-02-26T07:03:32.660Z,39.20
2019-02-26T07:06:04.848Z,39.10
2019-02-26T07:08:35.225Z,39.10
2019-02-26T07:11:07.270Z,39.00
2019-02-26T07:13:39.175Z,39.00
2019-02-26T07:16:10.177Z,39.10
2019-02-26T07:18:40.804Z,39.10
2019-02-26T07:21:11.229Z,39.10
2019-02-26T07:23:41.649Z,39.00
2019-02-26T07:26:13.643Z,38.90
2019-02-26T07:28:46.342Z,38.90
2019-02-26T07:31:16.328Z,38.70
2019-02-26T07:33:46.849Z,38.60
2019-02-26T07:36:18.506Z,38.50
2019-02-26T07:38:51.503Z,38.40
2019-02-26T07:41:23.155Z,38.30
2019-02-26T07:43:54.738Z,38.30
2019-02-26T07:46:25.293Z,38.10
2019-02-26T07:48:57.210Z,38.10
2019-02-26T07:51:29.360Z,38.10
2019-02-26T07:54:01.104Z,38.00
2019-02-26T07:56:32.693Z,37.70
2019-02-26T07:59:06.715Z,37.80
2019-02-26T08:01:37.485Z,37.70
2019-02-26T08:04:09.340Z,37.60
2019-02-26T08:06:39.750Z,37.50
2019-02-26T08:09:13.505Z,37.40
2019-02-26T08:11:44.375Z,37.30
2019-02-26T08:14:16.093Z,37.30
2019-02-26T08:16:49.242Z,37.20
2019-02-26T08:19:18.984Z,37.20
2019-02-26T08:21:50.347Z,37.10
2019-02-26T08:24:24.389Z,37.00
2019-02-26T08:26:53.729Z,36.90
2019-02-26T08:29:26.403Z,36.90
2019-02-26T08:31:57.463Z,36.90
2019-02-26T08:34:28.722Z,36.70
2019-02-26T08:36:59.123Z,36.70
2019-02-26T08:39:29.668Z,36.70
2019-02-26T08:42:04.300Z,36.70
2019-02-26T08:44:34.947Z,36.70
2019-02-26T08:47:08.743Z,36.80
2019-02-26T08:49:40.738Z,36.40
2019-02-26T08:52:11.552Z,36.30
2019-02-26T08:54:42.133Z,36.80
2019-02-26T08:57:12.539Z,36.10
2019-02-26T08:59:45.423Z,36.00
2019-02-26T09:02:15.265Z,35.90
2019-02-26T09:04:47.810Z,35.80
2019-02-26T09:07:19.570Z,35.70
2019-02-26T09:09:52.483Z,35.70
2019-02-26T09:12:24.638Z,35.40
2019-02-26T09:14:54.640Z,35.40
2019-02-26T09:17:26.901Z,35.20
2019-02-26T09:20:08.387Z,35.10
2019-02-26T09:22:29.518Z,35.10
2019-02-26T09:25:02.271Z,34.80
2019-02-26T09:27:35.102Z,34.80
2019-02-26T09:30:10.475Z,35.40
2019-02-26T09:32:44.186Z,34.50
2019-02-26T09:35:16.249Z,34.30
2019-02-26T09:37:47.869Z,34.30
2019-02-26T09:40:20.367Z,34.80
2019-02-26T09:42:52.352Z,34.10
2019-02-26T09:45:25.908Z,33.80
2019-02-26T09:47:57.763Z,33.00
2019-02-26T09:50:27.600Z,33.30
2019-02-26T09:52:59.141Z,33.20
2019-02-26T09:55:29.844Z,33.00
2019-02-26T09:58:02.410Z,33.00
2019-02-26T10:00:32.488Z,32.90
2019-02-26T10:03:05.289Z,32.70
2019-02-26T10:05:35.258Z,32.50
2019-02-26T10:08:05.769Z,32.10
2019-02-26T10:10:39.199Z,32.00
2019-02-26T10:13:08.511Z,31.90
2019-02-26T10:15:39.850Z,31.70
2019-02-26T10:18:11.289Z,31.60
2019-02-26T10:20:43.317Z,31.70
2019-02-26T10:23:13.809Z,31.40
2019-02-26T10:25:44.292Z,31.30
2019-02-26T10:28:16.625Z,31.20
2019-02-26T10:30:46.846Z,31.10
2019-02-26T10:33:18.520Z,31.00
2019-02-26T10:35:49.937Z,30.80
2019-02-26T10:38:20.837Z,31.50
2019-02-26T10:40:54.774Z,30.80
2019-02-26T10:43:24.675Z,30.80
2019-02-26T10:45:56.222Z,30.70
2019-02-26T10:48:27.918Z,30.60
2019-02-26T10:50:58.593Z,30.80
2019-02-26T10:53:29.068Z,30.90
2019-02-26T10:55:59.680Z,30.80
2019-02-26T10:58:30.208Z,30.50
2019-02-26T11:01:02.475Z,30.70
2019-02-26T11:03:37.937Z,30.50
2019-02-26T11:06:07.337Z,30.40
2019-02-26T11:08:38.748Z,30.40
2019-02-26T11:11:12.719Z,30.30
2019-02-26T11:13:43.536Z,30.20
2019-02-26T11:16:17.051Z,30.20
2019-02-26T11:18:47.693Z,30.00
2019-02-26T11:21:18.385Z,30.00
2019-02-26T11:23:48.862Z,29.90
2019-02-26T11:26:19.438Z,29.70
2019-02-26T11:28:50.125Z,30.30
2019-02-26T11:31:25.348Z,29.80
2019-02-26T11:33:56.355Z,30.00
2019-02-26T11:36:25.404Z,29.80
2019-02-26T11:38:56.008Z,30.00
2019-02-26T11:41:28.757Z,29.90
2019-02-26T11:43:58.921Z,29.50
2019-02-26T11:46:30.594Z,29.50
2019-02-26T11:49:01.682Z,29.50
2019-02-26T11:51:37.067Z,29.50
2019-02-26T11:54:04.960Z,29.40
2019-02-26T11:56:42.045Z,29.30
2019-02-26T11:59:12.596Z,29.40
2019-02-26T12:01:42.400Z,29.40
2019-02-26T12:04:14.302Z,29.10
2019-02-26T12:06:45.200Z,29.10
2019-02-26T12:09:16.298Z,29.00
2019-02-26T12:11:47.031Z,28.90
2019-02-26T12:14:19.407Z,28.90
2019-02-26T12:16:49.731Z,28.90
2019-02-26T12:19:20.281Z,28.90
2019-02-26T12:21:51.875Z,28.90
2019-02-26T12:24:24.228Z,29.00
2019-02-26T12:26:55.710Z,29.10
2019-02-26T12:29:28.314Z,29.20
2019-02-26T12:32:01.048Z,29.40
2019-02-26T12:34:31.628Z,29.40
2019-02-26T12:37:03.485Z,29.60
2019-02-26T12:39:34.706Z,29.70
2019-02-26T12:42:07.131Z,29.80
2019-02-26T12:44:42.347Z,29.90
2019-02-26T12:47:12.006Z,30.00
2019-02-26T12:49:48.157Z,30.10
2019-02-26T12:52:27.041Z,30.30
2019-02-26T12:55:00.808Z,30.50
2019-02-26T12:57:31.649Z,30.60
2019-02-26T13:00:02.664Z,30.60
2019-02-26T13:02:36.842Z,30.50
2019-02-26T13:05:10.390Z,30.20
2019-02-26T13:07:40.890Z,30.20
2019-02-26T13:10:14.612Z,30.10
2019-02-26T13:12:49.441Z,30.00
2019-02-26T13:15:19.365Z,29.80
2019-02-26T13:17:54.302Z,29.50
2019-02-26T13:20:23.139Z,29.30
2019-02-26T13:23:13.066Z,29.10
2019-02-26T13:25:29.070Z,28.90
2019-02-26T13:27:59.617Z,29.20
2019-02-26T13:30:33.243Z,28.60
2019-02-26T13:33:05.193Z,28.50
2019-02-26T13:35:36.000Z,28.50
2019-02-26T13:38:06.853Z,28.50
2019-02-26T13:40:38.703Z,28.40
2019-02-26T13:43:09.906Z,28.40
2019-02-26T13:45:40.507Z,28.40
2019-02-26T13:48:11.146Z,28.50
2019-02-26T13:50:41.665Z,28.50
2019-02-26T13:53:12.242Z,28.50
2019-02-26T13:55:43.120Z,28.60
2019-02-26T13:58:13.629Z,28.60
2019-02-26T14:00:44.545Z,28.60
2019-02-26T14:03:16.613Z,28.70
2019-02-26T14:05:47.836Z,28.70
2019-02-26T14:08:19.729Z,28.80
2019-02-26T14:10:50.227Z,28.90
2019-02-26T14:13:22.481Z,28.90
2019-02-26T14:15:53.183Z,29.00
2019-02-26T14:18:23.773Z,29.00
2019-02-26T14:20:54.185Z,29.00
2019-02-26T14:23:25.422Z,29.20
2019-02-26T14:25:56.263Z,29.10
2019-02-26T14:28:26.884Z,29.10
2019-02-26T14:30:57.511Z,29.10
2019-02-26T14:33:29.142Z,29.20
2019-02-26T14:35:59.792Z,29.10
2019-02-26T14:38:31.479Z,29.10
2019-02-26T14:41:04.165Z,29.20
2019-02-26T14:43:37.559Z,29.30
2019-02-26T14:46:08.265Z,29.20
2019-02-26T14:48:38.994Z,29.20
2019-02-26T14:51:10.486Z,29.30
2019-02-26T14:53:41.766Z,29.30
2019-02-26T14:56:13.321Z,29.30
2019-02-26T14:58:44.481Z,29.30
2019-02-26T15:01:15.066Z,29.90
2019-02-26T15:03:45.677Z,29.30
2019-02-26T15:06:16.244Z,29.30
2019-02-26T15:08:46.798Z,29.30
2019-02-26T15:11:17.349Z,29.40
2019-02-26T15:13:47.972Z,29.50
2019-02-26T15:16:19.464Z,30.00
2019-02-26T15:18:49.930Z,29.60
2019-02-26T15:21:20.473Z,29.60
2019-02-26T15:23:52.225Z,29.60
2019-02-26T15:26:23.898Z,29.80
2019-02-26T15:28:54.577Z,29.80
2019-02-26T15:31:25.192Z,29.80
2019-02-26T15:33:55.753Z,29.90
2019-02-26T15:36:26.159Z,29.90
2019-02-26T15:38:56.861Z,30.00
2019-02-26T15:41:27.577Z,30.00
2019-02-26T15:43:58.234Z,30.00
2019-02-26T15:46:30.822Z,30.00
2019-02-26T15:49:01.020Z,30.60
2019-02-26T15:51:31.514Z,30.00
2019-02-26T15:54:02.606Z,30.00
2019-02-26T15:56:34.254Z,30.00
2019-02-26T15:59:06.460Z,30.10
2019-02-26T16:01:37.016Z,30.10
2019-02-26T16:04:07.587Z,30.10
2019-02-26T16:06:38.180Z,30.10
2019-02-26T16:09:09.353Z,30.30
2019-02-26T16:11:42.098Z,30.20
2019-02-26T16:14:12.717Z,30.70
2019-02-26T16:16:44.431Z,30.30
2019-02-26T16:19:15.086Z,30.30
2019-02-26T16:21:45.822Z,30.40
2019-02-26T16:24:16.311Z,30.50
2019-02-26T16:26:46.825Z,30.50
2019-02-26T16:29:17.373Z,30.50
2019-02-26T16:31:48.085Z,30.60
2019-02-26T16:34:19.943Z,30.60
2019-02-26T16:36:51.013Z,30.70
2019-02-26T16:39:24.684Z,30.70
2019-02-26T16:41:56.414Z,30.80
2019-02-26T16:44:26.984Z,30.80
2019-02-26T16:46:57.580Z,30.80
2019-02-26T16:49:30.877Z,30.90
2019-02-26T16:52:01.417Z,30.90
2019-02-26T16:54:31.991Z,30.90
2019-02-26T16:57:02.877Z,31.00
2019-02-26T16:59:35.733Z,31.00
2019-02-26T17:02:06.751Z,31.00
2019-02-26T17:04:38.610Z,31.10
2019-02-26T17:07:11.972Z,31.20
2019-02-26T17:09:42.537Z,31.30
2019-02-26T17:12:13.161Z,31.30
2019-02-26T17:14:44.268Z,31.40
2019-02-26T17:17:15.905Z,31.40
2019-02-26T17:19:49.050Z,31.50
2019-02-26T17:22:19.821Z,30.90
2019-02-26T17:24:55.423Z,31.60
2019-02-26T17:27:27.466Z,31.70
2019-02-26T17:29:58.011Z,31.80
2019-02-26T17:32:28.630Z,31.90
2019-02-26T17:34:59.266Z,31.90
2019-02-26T17:37:31.164Z,32.00
2019-02-26T17:40:03.273Z,32.20
2019-02-26T17:42:43.628Z,32.20
2019-02-26T17:45:22.643Z,32.30
2019-02-26T17:48:00.330Z,32.50
2019-02-26T17:50:34.628Z,31.90
2019-02-26T17:53:13.601Z,32.60
2019-02-26T17:55:52.437Z,32.70
2019-02-26T17:58:43.970Z,32.70
2019-02-26T18:01:31.734Z,32.80
2019-02-26T18:04:02.277Z,32.80
2019-02-26T18:06:40.264Z,33.00
2019-02-26T18:09:12.500Z,33.60
2019-02-26T18:11:43.113Z,33.10
2019-02-26T18:14:22.407Z,33.20
2019-02-26T18:17:02.810Z,33.20
2019-02-26T18:19:37.339Z,33.30
2019-02-26T18:22:14.022Z,33.40
2019-02-26T18:24:47.839Z,33.50
2019-02-26T18:27:23.581Z,33.50
2019-02-26T18:29:57.803Z,33.50
2019-02-26T18:32:29.913Z,33.60
2019-02-26T18:35:03.680Z,33.70
2019-02-26T18:37:46.435Z,33.70
2019-02-26T18:40:17.349Z,33.80
2019-02-26T18:42:49.096Z,33.90
2019-02-26T18:45:27.467Z,33.90
2019-02-26T18:47:56.551Z,33.90
2019-02-26T18:50:29.558Z,34.00
2019-02-26T18:53:14.039Z,33.90
2019-02-26T18:56:36.772Z,34.00
2019-02-26T18:59:14.380Z,34.00
2019-02-26T19:01:50.929Z,34.00
2019-02-26T19:04:22.054Z,34.10
2019-02-26T19:06:53.626Z,34.10
2019-02-26T19:09:32.108Z,34.10
2019-02-26T19:12:04.560Z,34.20
2019-02-26T19:14:41.880Z,34.20
2019-02-26T19:17:11.687Z,34.30
2019-02-26T19:19:43.914Z,34.30
2019-02-26T19:22:14.605Z,34.20
2019-02-26T19:24:47.103Z,34.20
2019-02-26T19:27:22.285Z,34.30
2019-02-26T19:29:53.795Z,34.30
2019-02-26T19:32:25.960Z,34.40
2019-02-26T19:35:02.593Z,34.60
2019-02-26T19:37:37.312Z,34.30
2019-02-26T19:40:10.043Z,34.40
2019-02-26T19:42:42.627Z,34.30
2019-02-26T19:45:19.861Z,34.40
2019-02-26T19:47:57.858Z,35.10
2019-02-26T19:50:32.674Z,34.40
2019-02-26T19:53:03.432Z,34.40
2019-02-26T19:55:44.231Z,34.40
2019-02-26T19:58:22.255Z,34.30
2019-02-26T20:01:01.064Z,34.30
2019-02-26T20:03:44.681Z,34.30
2019-02-26T20:06:24.951Z,34.50
2019-02-26T20:08:59.173Z,34.40
2019-02-26T20:11:41.741Z,34.30
2019-02-26T20:14:21.709Z,34.40
2019-02-26T20:16:55.942Z,34.30
2019-02-26T20:19:27.076Z,34.30
2019-02-26T20:22:11.497Z,34.30
2019-02-26T20:24:55.796Z,34.30
2019-02-26T20:27:41.250Z,34.30
2019-02-26T20:30:17.453Z,34.30
2019-02-26T20:32:49.669Z,34.30
2019-02-26T20:35:20.217Z,34.30
2019-02-26T20:37:50.714Z,34.30
2019-02-26T20:40:22.325Z,34.30
2019-02-26T20:43:08.865Z,34.30
2019-02-26T20:45:39.913Z,34.30
2019-02-26T20:48:10.598Z,35.10
2019-02-26T20:50:41.233Z,34.40
2019-02-26T20:53:11.931Z,34.30
2019-02-26T20:55:49.900Z,34.30
2019-02-26T20:58:15.191Z,34.50
2019-02-26T21:00:45.926Z,34.50
2019-02-26T21:03:16.741Z,34.50
2019-02-26T21:05:47.557Z,34.50
2019-02-26T21:08:18.543Z,34.50
2019-02-26T21:10:50.687Z,34.50
2019-02-26T21:13:21.566Z,34.50
2019-02-26T21:15:52.348Z,34.50
2019-02-26T21:18:22.991Z,34.60
2019-02-26T21:20:53.708Z,34.50
2019-02-26T21:23:27.509Z,34.50
2019-02-26T21:25:56.445Z,34.60
2019-02-26T21:28:27.115Z,35.10
2019-02-26T21:30:57.917Z,34.60
2019-02-26T21:33:30.796Z,34.60
2019-02-26T21:36:01.457Z,34.70
2019-02-26T21:38:32.757Z,34.70
2019-02-26T21:41:04.701Z,34.80
2019-02-26T21:43:37.704Z,34.80
2019-02-26T21:46:08.984Z,34.90
2019-02-26T21:48:43.020Z,34.90
2019-02-26T21:51:27.054Z,34.90
2019-02-26T21:53:58.677Z,35.00
2019-02-26T21:56:29.692Z,35.00
2019-02-26T21:59:00.624Z,35.10
2019-02-26T22:01:32.277Z,35.10
2019-02-26T22:04:02.797Z,35.20
2019-02-26T22:06:33.274Z,35.20
2019-02-26T22:09:07.016Z,35.20
2019-02-26T22:11:39.100Z,35.40
2019-02-26T22:14:09.947Z,35.30
2019-02-26T22:16:40.475Z,35.30
2019-02-26T22:19:10.972Z,35.30
2019-02-26T22:21:51.844Z,35.40
2019-02-26T22:24:22.609Z,35.50
2019-02-26T22:26:53.181Z,35.50
2019-02-26T22:29:25.187Z,35.50
2019-02-26T22:31:55.671Z,35.60
2019-02-26T22:34:27.279Z,35.60
2019-02-26T22:36:57.764Z,35.60
2019-02-26T22:39:28.318Z,35.70
2019-02-26T22:41:58.861Z,35.80
2019-02-26T22:44:30.243Z,35.70
2019-02-26T22:47:00.794Z,35.80
2019-02-26T22:49:31.276Z,35.80
2019-02-26T22:52:01.748Z,35.90
2019-02-26T22:54:32.223Z,35.90
2019-02-26T22:57:06.617Z,36.00
2019-02-26T22:59:38.618Z,36.00
2019-02-26T23:02:09.494Z,36.10
2019-02-26T23:04:40.023Z,36.10
2019-02-26T23:07:11.029Z,36.10
2019-02-26T23:09:42.002Z,36.20
2019-02-26T23:12:13.937Z,36.20
2019-02-26T23:14:44.729Z,36.20
2019-02-26T23:17:15.740Z,36.30
2019-02-26T23:19:46.556Z,36.40
2019-02-26T23:22:17.784Z,36.40
2019-02-26T23:24:48.807Z,36.40
2019-02-26T23:27:20.465Z,36.40
2019-02-26T23:29:51.056Z,36.50
2019-02-26T23:32:23.186Z,36.50
2019-02-26T23:35:05.295Z,36.60
2019-02-26T23:37:35.887Z,36.70
2019-02-26T23:40:07.902Z,36.70
2019-02-26T23:42:39.684Z,36.80
2019-02-26T23:45:12.477Z,36.80
2019-02-26T23:47:43.532Z,36.80
2019-02-26T23:50:14.066Z,36.80
2019-02-26T23:52:44.573Z,36.90
2019-02-26T23:55:15.398Z,37.00
2019-02-26T23:57:45.865Z,37.00
