createdAt,value
2016-03-18T00:00:32.271Z,0
2016-03-18T00:01:32.117Z,0
2016-03-18T00:02:32.121Z,0
2016-03-18T00:03:32.061Z,0
2016-03-18T00:04:32.016Z,0
2016-03-18T00:05:31.941Z,0
2016-03-18T00:06:31.887Z,0
2016-03-18T00:07:31.795Z,0
2016-03-18T00:08:31.752Z,0
2016-03-18T00:09:31.754Z,0
2016-03-18T00:10:31.631Z,0
2016-03-18T00:11:31.573Z,0
2016-03-18T00:12:31.559Z,0
2016-03-18T00:13:31.437Z,0
2016-03-18T00:14:31.392Z,0
2016-03-18T00:15:31.411Z,0
2016-03-18T00:16:31.273Z,0
2016-03-18T00:17:31.245Z,0
2016-03-18T00:18:31.247Z,0
2016-03-18T00:19:31.077Z,0
2016-03-18T00:20:31.034Z,0
2016-03-18T00:21:30.990Z,0
2016-03-18T00:22:30.930Z,0
2016-03-18T00:23:30.886Z,0
2016-03-18T00:24:30.826Z,0
2016-03-18T00:25:30.782Z,0
2016-03-18T00:26:30.754Z,0
2016-03-18T00:27:30.662Z,0
2016-03-18T00:28:30.555Z,0
2016-03-18T00:29:30.387Z,0
2016-03-18T00:30:30.310Z,0
2016-03-18T00:31:30.378Z,0
2016-03-18T00:32:30.396Z,0
2016-03-18T00:33:30.289Z,0
2016-03-18T00:34:30.197Z,0
2016-03-18T00:35:30.169Z,0
2016-03-18T00:36:30.172Z,0
2016-03-18T00:37:30.050Z,0
2016-03-18T00:38:29.990Z,0
2016-03-18T00:39:29.915Z,0
2016-03-18T00:40:29.870Z,0
2016-03-18T00:41:29.795Z,0
2016-03-18T00:42:29.750Z,0
2016-03-18T00:43:29.675Z,0
2016-03-18T00:44:29.599Z,0
2016-03-18T00:45:29.570Z,0
2016-03-18T00:46:29.511Z,0
2016-03-18T00:47:29.451Z,0
2016-03-18T00:48:29.407Z,0
2016-03-18T00:49:29.301Z,0
2016-03-18T00:50:29.272Z,0
2016-03-18T00:51:29.228Z,0
2016-03-18T00:52:29.152Z,0
2016-03-18T00:53:29.108Z,0
2016-03-18T00:54:29.048Z,0
2016-03-18T00:55:28.988Z,0
2016-03-18T00:56:28.914Z,0
2016-03-18T00:57:28.884Z,0
2016-03-18T00:58:28.778Z,0
2016-03-18T00:59:28.719Z,0
2016-03-18T01:00:28.706Z,0
2016-03-18T01:01:28.614Z,0
2016-03-18T01:02:28.570Z,0
2016-03-18T01:03:28.525Z,0
2016-03-18T01:04:28.435Z,0
2016-03-18T01:05:28.391Z,0
2016-03-18T01:06:28.049Z,0
2016-03-18T01:07:28.354Z,0
2016-03-18T01:08:28.215Z,0
2016-03-18T01:09:28.156Z,0
2016-03-18T01:10:28.096Z,0
2016-03-18T01:11:28.083Z,0
2016-03-18T01:12:28.118Z,0
2016-03-18T01:13:27.901Z,0
2016-03-18T01:14:27.873Z,0
2016-03-18T01:15:27.860Z,0
2016-03-18T01:16:27.737Z,0
2016-03-18T01:17:27.662Z,0
2016-03-18T01:18:27.633Z,0
2016-03-18T01:19:27.573Z,0
2016-03-18T01:20:27.561Z,0
2016-03-18T01:21:27.439Z,0
2016-03-18T01:22:27.409Z,0
2016-03-18T01:23:27.334Z,0
2016-03-18T01:24:27.259Z,0
2016-03-18T01:25:27.246Z,0
2016-03-18T01:26:27.139Z,0
2016-03-18T01:27:27.095Z,0
2016-03-18T01:28:27.019Z,0
2016-03-18T01:29:26.991Z,0
2016-03-18T01:30:26.946Z,0
2016-03-18T01:31:26.871Z,0
2016-03-18T01:32:26.827Z,0
2016-03-18T01:33:26.782Z,0
2016-03-18T01:34:26.708Z,0
2016-03-18T01:35:26.663Z,0
2016-03-18T01:36:26.557Z,0
2016-03-18T01:37:26.496Z,0
2016-03-18T01:38:26.452Z,0
2016-03-18T01:39:26.377Z,0
2016-03-18T01:40:26.318Z,0
2016-03-18T01:41:26.242Z,0
2016-03-18T01:42:26.229Z,0
2016-03-18T01:43:26.123Z,0
2016-03-18T01:44:26.093Z,0
2016-03-18T01:45:26.018Z,0
2016-03-18T01:46:25.958Z,0
2016-03-18T01:47:25.930Z,0
2016-03-18T01:48:25.917Z,0
2016-03-18T01:49:25.825Z,0
2016-03-18T01:50:25.751Z,0
2016-03-18T01:51:25.659Z,0
2016-03-18T01:52:25.631Z,0
2016-03-18T01:53:25.556Z,0
2016-03-18T01:54:25.511Z,0
2016-03-18T01:55:25.420Z,0
2016-03-18T01:56:25.391Z,0
2016-03-18T01:57:25.317Z,0
2016-03-18T01:58:25.256Z,0
2016-03-18T01:59:25.259Z,0
2016-03-18T02:00:25.168Z,0
2016-03-18T02:01:24.952Z,0
2016-03-18T02:02:25.017Z,0
2016-03-18T02:03:24.958Z,0
2016-03-18T02:04:24.897Z,0
2016-03-18T02:05:24.869Z,0
2016-03-18T02:06:24.778Z,0
2016-03-18T02:07:24.719Z,0
2016-03-18T02:08:24.658Z,0
2016-03-18T02:09:24.630Z,0
2016-03-18T02:10:24.538Z,0
2016-03-18T02:11:24.479Z,0
2016-03-18T02:12:24.450Z,0
2016-03-18T02:13:24.407Z,0
2016-03-18T02:14:24.299Z,0
2016-03-18T02:15:24.287Z,0
2016-03-18T02:16:24.196Z,0
2016-03-18T02:17:24.168Z,0
2016-03-18T02:18:24.076Z,0
2016-03-18T02:19:24.016Z,0
2016-03-18T02:20:23.925Z,0
2016-03-18T02:21:23.928Z,0
2016-03-18T02:22:23.884Z,0
2016-03-18T02:23:23.778Z,0
2016-03-18T02:24:23.780Z,0
2016-03-18T02:25:23.657Z,0
2016-03-18T02:26:23.597Z,0
2016-03-18T02:27:23.553Z,0
2016-03-18T02:28:23.494Z,0
2016-03-18T02:29:23.418Z,0
2016-03-18T02:30:23.358Z,0
2016-03-18T02:31:23.314Z,0
2016-03-18T02:32:23.222Z,0
2016-03-18T02:33:23.179Z,0
2016-03-18T02:34:23.119Z,0
2016-03-18T02:35:23.043Z,0
2016-03-18T02:36:22.969Z,0
2016-03-18T02:37:22.955Z,0
2016-03-18T02:38:22.864Z,0
2016-03-18T02:39:22.820Z,0
2016-03-18T02:40:26.275Z,0
2016-03-18T02:41:22.520Z,0
2016-03-18T02:42:23.460Z,0
2016-03-18T02:43:25.432Z,0
2016-03-18T02:44:22.513Z,0
2016-03-18T02:45:22.437Z,0
2016-03-18T02:46:22.362Z,0
2016-03-18T02:47:22.333Z,0
2016-03-18T02:48:22.305Z,0
2016-03-18T02:49:22.198Z,0
2016-03-18T02:50:22.154Z,0
2016-03-18T02:51:22.157Z,0
2016-03-18T02:52:22.035Z,0
2016-03-18T02:53:21.975Z,0
2016-03-18T02:54:21.946Z,0
2016-03-18T02:55:21.871Z,0
2016-03-18T02:56:21.811Z,0
2016-03-18T02:57:21.736Z,0
2016-03-18T02:58:21.660Z,0
2016-03-18T02:59:21.678Z,0
2016-03-18T03:00:21.571Z,0
2016-03-18T03:01:21.496Z,0
2016-03-18T03:02:21.405Z,0
2016-03-18T03:03:21.423Z,0
2016-03-18T03:04:21.332Z,0
2016-03-18T03:05:21.289Z,0
2016-03-18T03:06:21.182Z,0
2016-03-18T03:07:21.138Z,0
2016-03-18T03:08:21.108Z,0
2016-03-18T03:09:21.002Z,0
2016-03-18T03:10:20.957Z,0
2016-03-18T03:11:20.899Z,0
2016-03-18T03:12:20.869Z,0
2016-03-18T03:13:20.826Z,0
2016-03-18T03:14:20.703Z,0
2016-03-18T03:15:20.659Z,0
2016-03-18T03:16:20.598Z,0
2016-03-18T03:17:20.602Z,0
2016-03-18T03:18:20.479Z,0
2016-03-18T03:19:20.420Z,0
2016-03-18T03:20:20.345Z,0
2016-03-18T03:21:20.332Z,0
2016-03-18T03:22:20.318Z,0
2016-03-18T03:23:20.149Z,0
2016-03-18T03:24:20.120Z,0
2016-03-18T03:25:20.061Z,0
2016-03-18T03:26:20.017Z,0
2016-03-18T03:27:19.941Z,0
2016-03-18T03:28:19.694Z,0
2016-03-18T03:29:19.915Z,0
2016-03-18T03:30:19.871Z,0
2016-03-18T03:31:19.686Z,0
2016-03-18T03:32:19.658Z,0
2016-03-18T03:33:19.597Z,0
2016-03-18T03:34:19.523Z,0
2016-03-18T03:35:19.494Z,0
2016-03-18T03:36:19.419Z,0
2016-03-18T03:37:19.249Z,0
2016-03-18T03:38:19.299Z,0
2016-03-18T03:39:19.238Z,0
2016-03-18T03:40:19.226Z,0
2016-03-18T03:41:19.088Z,0
2016-03-18T03:42:18.857Z,0
2016-03-18T03:43:19.031Z,0
2016-03-18T03:44:18.940Z,0
2016-03-18T03:45:18.958Z,0
2016-03-18T03:46:18.696Z,0
2016-03-18T03:47:18.713Z,0
2016-03-18T03:48:18.670Z,0
2016-03-18T03:49:18.657Z,0
2016-03-18T03:50:18.551Z,0
2016-03-18T03:51:18.474Z,0
2016-03-18T03:52:18.431Z,0
2016-03-18T03:53:18.386Z,0
2016-03-18T03:54:18.295Z,0
2016-03-18T03:55:18.267Z,0
2016-03-18T03:56:18.222Z,0
2016-03-18T03:57:18.131Z,0
2016-03-18T03:58:18.055Z,0
2016-03-18T03:59:18.058Z,0
2016-03-18T04:00:18.014Z,0
2016-03-18T04:01:17.892Z,0
2016-03-18T04:02:17.833Z,0
2016-03-18T04:03:17.803Z,0
2016-03-18T04:04:17.713Z,0
2016-03-18T04:05:17.669Z,0
2016-03-18T04:06:17.593Z,0
2016-03-18T04:07:17.678Z,0
2016-03-18T04:08:17.480Z,0
2016-03-18T04:09:17.404Z,0
2016-03-18T04:10:17.360Z,0
2016-03-18T04:11:17.332Z,0
2016-03-18T04:12:17.287Z,0
2016-03-18T04:13:17.165Z,0
2016-03-18T04:14:17.121Z,0
2016-03-18T04:15:17.093Z,0
2016-03-18T04:16:16.986Z,0
2016-03-18T04:17:16.942Z,0
2016-03-18T04:18:16.881Z,0
2016-03-18T04:19:16.806Z,0
2016-03-18T04:20:16.778Z,0
2016-03-18T04:21:16.686Z,0
2016-03-18T04:22:16.627Z,0
2016-03-18T04:23:16.582Z,0
2016-03-18T04:24:16.538Z,0
2016-03-18T04:25:16.494Z,0
2016-03-18T04:26:16.403Z,0
2016-03-18T04:27:16.374Z,0
2016-03-18T04:28:16.113Z,0
2016-03-18T04:29:16.240Z,0
2016-03-18T04:30:16.196Z,0
2016-03-18T04:31:16.088Z,0
2016-03-18T04:32:16.076Z,0
2016-03-18T04:33:16.000Z,0
2016-03-18T04:34:15.924Z,0
2016-03-18T04:35:15.865Z,0
2016-03-18T04:36:15.821Z,0
2016-03-18T04:37:15.026Z,0
2016-03-18T04:38:14.951Z,0
2016-03-18T04:39:14.875Z,0
2016-03-18T04:40:15.629Z,0
2016-03-18T04:41:15.475Z,0
2016-03-18T04:42:15.462Z,0
2016-03-18T04:43:15.370Z,0
2016-03-18T04:44:15.327Z,0
2016-03-18T04:45:15.095Z,0
2016-03-18T04:46:15.223Z,0
2016-03-18T04:47:15.131Z,0
2016-03-18T04:48:15.056Z,0
2016-03-18T04:49:15.012Z,0
2016-03-18T04:50:14.937Z,0
2016-03-18T04:51:14.877Z,0
2016-03-18T04:52:14.848Z,0
2016-03-18T04:53:14.804Z,0
2016-03-18T04:54:14.697Z,0
2016-03-18T04:55:14.638Z,0
2016-03-18T04:56:14.578Z,0
2016-03-18T04:57:14.533Z,0
2016-03-18T04:58:14.458Z,0
2016-03-18T04:59:14.414Z,0
2016-03-18T05:00:14.339Z,0
2016-03-18T05:01:14.294Z,0
2016-03-18T05:02:14.218Z,0
2016-03-18T05:03:14.143Z,0
2016-03-18T05:04:14.115Z,0
2016-03-18T05:05:14.087Z,0
2016-03-18T05:06:14.042Z,0
2016-03-18T05:07:13.967Z,0
2016-03-18T05:08:13.875Z,0
2016-03-18T05:09:13.815Z,0
2016-03-18T05:10:13.615Z,0
2016-03-18T05:11:13.696Z,0
2016-03-18T05:12:13.636Z,0
2016-03-18T05:13:13.609Z,0
2016-03-18T05:14:13.579Z,0
2016-03-18T05:15:13.504Z,4
2016-03-18T05:16:13.398Z,4
2016-03-18T05:17:13.384Z,0
2016-03-18T05:18:13.356Z,0
2016-03-18T05:19:13.218Z,0
2016-03-18T05:20:13.173Z,0
2016-03-18T05:21:13.145Z,0
2016-03-18T05:22:13.085Z,4
2016-03-18T05:23:12.963Z,0
2016-03-18T05:24:12.903Z,0
2016-03-18T05:25:12.874Z,0
2016-03-18T05:26:12.877Z,0
2016-03-18T05:27:12.582Z,4
2016-03-18T05:28:12.757Z,0
2016-03-18T05:29:12.604Z,0
2016-03-18T05:30:12.560Z,4
2016-03-18T05:31:12.499Z,4
2016-03-18T05:32:12.424Z,0
2016-03-18T05:33:12.365Z,4
2016-03-18T05:34:12.321Z,4
2016-03-18T05:35:12.324Z,4
2016-03-18T05:36:12.202Z,4
2016-03-18T05:37:12.204Z,4
2016-03-18T05:38:12.051Z,4
2016-03-18T05:39:12.037Z,4
2016-03-18T05:40:11.945Z,8
2016-03-18T05:41:11.917Z,4
2016-03-18T05:42:11.811Z,8
2016-03-18T05:43:11.751Z,4
2016-03-18T05:44:11.738Z,8
2016-03-18T05:45:11.631Z,4
2016-03-18T05:46:11.634Z,8
2016-03-18T05:47:11.589Z,4
2016-03-18T05:48:11.437Z,8
2016-03-18T05:49:11.392Z,8
2016-03-18T05:50:11.333Z,8
2016-03-18T05:51:11.303Z,8
2016-03-18T05:52:11.275Z,12
2016-03-18T05:53:11.231Z,8
2016-03-18T05:54:11.140Z,12
2016-03-18T05:55:11.033Z,12
2016-03-18T05:56:11.052Z,16
2016-03-18T05:57:10.977Z,16
2016-03-18T05:58:10.855Z,24
2016-03-18T05:59:10.810Z,24
2016-03-18T06:00:10.734Z,32
2016-03-18T06:01:10.752Z,40
2016-03-18T06:02:10.677Z,44
2016-03-18T06:03:10.571Z,48
2016-03-18T06:04:10.495Z,52
2016-03-18T06:05:10.451Z,48
2016-03-18T06:06:10.453Z,52
2016-03-18T06:07:10.315Z,52
2016-03-18T06:08:10.224Z,52
2016-03-18T06:09:10.227Z,56
2016-03-18T06:10:10.136Z,60
2016-03-18T06:11:10.107Z,56
2016-03-18T06:12:10.985Z,56
2016-03-18T06:13:09.941Z,56
2016-03-18T06:14:09.928Z,52
2016-03-18T06:15:09.837Z,52
2016-03-18T06:16:09.793Z,56
2016-03-18T06:17:09.734Z,56
2016-03-18T06:18:09.673Z,52
2016-03-18T06:19:09.597Z,48
2016-03-18T06:20:09.553Z,44
2016-03-18T06:21:09.478Z,36
2016-03-18T06:22:09.419Z,28
2016-03-18T06:23:09.405Z,32
2016-03-18T06:24:09.299Z,32
2016-03-18T06:25:09.223Z,32
2016-03-18T06:26:09.273Z,36
2016-03-18T06:27:09.197Z,28
2016-03-18T06:28:09.091Z,28
2016-03-18T06:29:09.077Z,32
2016-03-18T06:30:08.956Z,36
2016-03-18T06:31:08.880Z,36
2016-03-18T06:32:08.914Z,32
2016-03-18T06:33:08.807Z,32
2016-03-18T06:34:08.747Z,36
2016-03-18T06:35:08.672Z,32
2016-03-18T06:36:08.628Z,32
2016-03-18T06:37:08.505Z,36
2016-03-18T06:38:08.524Z,32
2016-03-18T06:39:08.449Z,32
2016-03-18T06:40:08.357Z,32
2016-03-18T06:41:08.360Z,32
2016-03-18T06:42:08.253Z,28
2016-03-18T06:43:08.272Z,28
2016-03-18T06:44:08.212Z,28
2016-03-18T06:45:08.106Z,28
2016-03-18T06:46:08.029Z,28
2016-03-18T06:47:08.001Z,32
2016-03-18T06:48:07.910Z,28
2016-03-18T06:49:07.867Z,28
2016-03-18T06:50:07.822Z,32
2016-03-18T06:51:07.747Z,28
2016-03-18T06:52:07.625Z,28
2016-03-18T06:53:07.721Z,32
2016-03-18T06:54:07.348Z,28
2016-03-18T06:55:07.476Z,32
2016-03-18T06:56:07.389Z,32
2016-03-18T06:57:07.333Z,32
2016-03-18T06:58:07.261Z,32
2016-03-18T06:59:07.183Z,36
2016-03-18T07:00:07.126Z,32
2016-03-18T07:01:07.101Z,36
2016-03-18T07:02:07.129Z,36
2016-03-18T07:03:06.941Z,32
2016-03-18T07:04:06.830Z,32
2016-03-18T07:05:06.828Z,36
2016-03-18T07:06:06.748Z,32
2016-03-18T07:07:06.749Z,32
2016-03-18T07:08:06.657Z,36
2016-03-18T07:09:06.612Z,36
2016-03-18T07:10:06.535Z,32
2016-03-18T07:11:06.458Z,36
2016-03-18T07:12:06.381Z,36
2016-03-18T07:13:06.338Z,36
2016-03-18T07:14:06.293Z,36
2016-03-18T07:15:06.279Z,36
2016-03-18T07:16:06.172Z,36
2016-03-18T07:17:06.064Z,40
2016-03-18T07:18:06.083Z,36
2016-03-18T07:19:06.007Z,40
2016-03-18T07:20:05.915Z,36
2016-03-18T07:21:05.855Z,40
2016-03-18T07:22:05.827Z,40
2016-03-18T07:23:05.782Z,40
2016-03-18T07:24:05.504Z,40
2016-03-18T07:25:05.584Z,40
2016-03-18T07:26:05.587Z,40
2016-03-18T07:27:05.512Z,40
2016-03-18T07:28:05.421Z,40
2016-03-18T07:29:05.378Z,40
2016-03-18T07:30:05.411Z,40
2016-03-18T07:31:05.335Z,44
2016-03-18T07:32:05.167Z,44
2016-03-18T07:33:05.200Z,44
2016-03-18T07:34:05.062Z,44
2016-03-18T07:35:05.033Z,44
2016-03-18T07:36:04.974Z,44
2016-03-18T07:37:04.930Z,44
2016-03-18T07:38:04.870Z,44
2016-03-18T07:39:04.825Z,48
2016-03-18T07:40:04.703Z,48
2016-03-18T07:41:04.643Z,48
2016-03-18T07:42:04.646Z,52
2016-03-18T07:43:04.680Z,52
2016-03-18T07:44:04.495Z,52
2016-03-18T07:45:04.513Z,48
2016-03-18T07:46:04.407Z,52
2016-03-18T07:47:04.393Z,52
2016-03-18T07:48:04.288Z,48
2016-03-18T07:49:04.321Z,52
2016-03-18T07:50:04.152Z,52
2016-03-18T07:51:04.092Z,52
2016-03-18T07:52:04.079Z,48
2016-03-18T07:53:04.035Z,52
2016-03-18T07:54:04.053Z,52
2016-03-18T07:55:03.868Z,52
2016-03-18T07:56:03.825Z,52
2016-03-18T07:57:03.656Z,52
2016-03-18T07:58:03.721Z,52
2016-03-18T07:59:03.676Z,52
2016-03-18T08:00:03.600Z,52
2016-03-18T08:01:03.526Z,52
2016-03-18T08:02:03.559Z,56
2016-03-18T08:03:03.453Z,52
2016-03-18T08:04:03.347Z,52
2016-03-18T08:05:03.317Z,56
2016-03-18T08:06:03.242Z,56
2016-03-18T08:07:03.197Z,56
2016-03-18T08:08:03.170Z,56
2016-03-18T08:09:03.047Z,56
2016-03-18T08:10:03.033Z,60
2016-03-18T08:11:02.943Z,60
2016-03-18T08:12:02.930Z,60
2016-03-18T08:13:02.854Z,60
2016-03-18T08:14:02.763Z,64
2016-03-18T08:15:02.751Z,60
2016-03-18T08:16:02.690Z,64
2016-03-18T08:17:02.600Z,60
2016-03-18T08:18:02.555Z,64
2016-03-18T08:19:02.480Z,60
2016-03-18T08:20:02.389Z,64
2016-03-18T08:21:02.392Z,60
2016-03-18T08:22:02.348Z,64
2016-03-18T08:23:02.350Z,64
2016-03-18T08:24:02.212Z,64
2016-03-18T08:25:02.106Z,64
2016-03-18T08:26:02.155Z,64
2016-03-18T08:27:02.034Z,68
2016-03-18T08:28:01.989Z,68
2016-03-18T08:29:01.959Z,72
2016-03-18T08:30:01.760Z,80
2016-03-18T08:31:01.887Z,84
2016-03-18T08:32:01.000Z,88
2016-03-18T08:33:01.705Z,92
2016-03-18T08:34:01.739Z,96
2016-03-18T08:35:01.569Z,96
2016-03-18T08:36:01.558Z,96
2016-03-18T08:37:01.528Z,100
2016-03-18T08:38:01.469Z,100
2016-03-18T08:39:01.424Z,96
2016-03-18T08:40:01.364Z,96
2016-03-18T08:41:01.321Z,88
2016-03-18T08:42:01.198Z,88
2016-03-18T08:43:01.201Z,88
2016-03-18T08:44:01.094Z,88
2016-03-18T08:45:01.097Z,88
2016-03-18T08:46:00.975Z,92
2016-03-18T08:47:00.915Z,88
2016-03-18T08:48:00.932Z,84
2016-03-18T08:49:00.827Z,84
2016-03-18T08:50:00.782Z,84
2016-03-18T08:51:00.706Z,84
2016-03-18T08:52:00.679Z,84
2016-03-18T08:53:00.571Z,84
2016-03-18T08:54:00.527Z,88
2016-03-18T08:55:00.530Z,88
2016-03-18T08:56:00.470Z,84
2016-03-18T08:57:00.331Z,88
2016-03-18T08:58:00.288Z,84
2016-03-18T08:59:00.290Z,84
2016-03-18T09:00:00.355Z,84
2016-03-18T09:01:00.139Z,84
2016-03-18T09:02:00.142Z,88
2016-03-18T09:03:00.020Z,92
2016-03-18T09:03:59.992Z,92
2016-03-18T09:04:59.931Z,96
2016-03-18T09:05:59.888Z,96
2016-03-18T09:06:59.844Z,104
2016-03-18T09:07:59.783Z,116
2016-03-18T09:08:59.692Z,124
2016-03-18T09:09:59.663Z,128
2016-03-18T09:10:59.605Z,132
2016-03-18T09:11:59.529Z,136
2016-03-18T09:12:59.563Z,144
2016-03-18T09:13:59.410Z,148
2016-03-18T09:14:59.349Z,156
2016-03-18T09:15:59.368Z,164
2016-03-18T09:16:59.293Z,172
2016-03-18T09:17:59.185Z,180
2016-03-18T09:18:59.204Z,188
2016-03-18T09:19:59.112Z,188
2016-03-18T09:20:59.099Z,192
2016-03-18T09:21:58.977Z,196
2016-03-18T09:22:58.965Z,204
2016-03-18T09:23:58.889Z,212
2016-03-18T09:24:58.845Z,216
2016-03-18T09:25:58.754Z,212
2016-03-18T09:26:58.709Z,220
2016-03-18T09:27:58.697Z,220
2016-03-18T09:28:58.590Z,220
2016-03-18T09:29:58.609Z,220
2016-03-18T09:30:58.533Z,224
2016-03-18T09:31:58.411Z,224
2016-03-18T09:32:58.398Z,224
2016-03-18T09:33:58.228Z,224
2016-03-18T09:34:58.294Z,228
2016-03-18T09:35:58.327Z,224
2016-03-18T09:36:58.175Z,224
2016-03-18T09:37:58.177Z,224
2016-03-18T09:38:58.133Z,224
2016-03-18T09:39:57.979Z,224
2016-03-18T09:40:57.950Z,224
2016-03-18T09:41:57.906Z,224
2016-03-18T09:42:57.877Z,224
2016-03-18T09:43:57.802Z,224
2016-03-18T09:44:57.852Z,224
2016-03-18T09:45:57.682Z,224
2016-03-18T09:46:57.670Z,228
2016-03-18T09:47:57.797Z,224
2016-03-18T09:48:57.612Z,224
2016-03-18T09:49:57.507Z,228
2016-03-18T09:50:57.493Z,224
2016-03-18T09:51:57.401Z,228
2016-03-18T09:52:57.327Z,224
2016-03-18T09:53:57.423Z,228
2016-03-18T09:54:57.285Z,228
2016-03-18T09:55:57.241Z,224
2016-03-18T09:56:57.134Z,228
2016-03-18T09:57:57.074Z,232
2016-03-18T09:58:57.045Z,232
2016-03-18T09:59:57.126Z,232
2016-03-18T10:00:56.941Z,236
2016-03-18T10:01:56.850Z,236
2016-03-18T10:02:56.853Z,236
2016-03-18T10:03:56.825Z,236
2016-03-18T10:04:56.717Z,236
2016-03-18T10:05:56.643Z,236
2016-03-18T10:06:56.598Z,236
2016-03-18T10:07:56.522Z,240
2016-03-18T10:08:56.558Z,236
2016-03-18T10:09:56.450Z,236
2016-03-18T10:10:56.406Z,232
2016-03-18T10:11:56.425Z,236
2016-03-18T10:12:56.349Z,236
2016-03-18T10:13:56.305Z,236
2016-03-18T10:14:56.213Z,236
2016-03-18T10:15:56.154Z,236
2016-03-18T10:16:56.125Z,236
2016-03-18T10:17:56.081Z,236
2016-03-18T10:18:56.006Z,236
2016-03-18T10:19:55.915Z,236
2016-03-18T10:20:55.949Z,232
2016-03-18T10:21:55.857Z,236
2016-03-18T10:22:55.798Z,236
2016-03-18T10:23:55.800Z,236
2016-03-18T10:24:55.740Z,236
2016-03-18T10:25:55.712Z,240
2016-03-18T10:26:55.683Z,240
2016-03-18T10:27:55.609Z,240
2016-03-18T10:28:55.548Z,244
2016-03-18T10:29:55.473Z,240
2016-03-18T10:30:55.381Z,244
2016-03-18T10:31:55.369Z,240
2016-03-18T10:32:55.355Z,240
2016-03-18T10:33:55.296Z,236
2016-03-18T10:34:55.206Z,240
2016-03-18T10:35:55.192Z,236
2016-03-18T10:36:55.148Z,236
2016-03-18T10:37:55.088Z,232
2016-03-18T10:38:55.091Z,240
2016-03-18T10:39:55.000Z,240
2016-03-18T10:40:54.955Z,236
2016-03-18T10:41:54.911Z,240
2016-03-18T10:42:54.852Z,240
2016-03-18T10:43:54.823Z,236
2016-03-18T10:44:54.763Z,236
2016-03-18T10:45:54.688Z,236
2016-03-18T10:46:54.643Z,236
2016-03-18T10:47:54.583Z,240
2016-03-18T10:48:54.508Z,240
2016-03-18T10:49:54.479Z,236
2016-03-18T10:50:54.421Z,232
2016-03-18T10:51:54.641Z,232
2016-03-18T10:52:54.346Z,236
2016-03-18T10:53:54.304Z,236
2016-03-18T10:54:54.274Z,240
2016-03-18T10:55:54.199Z,236
2016-03-18T10:56:54.155Z,240
2016-03-18T10:57:54.173Z,240
2016-03-18T10:58:54.098Z,240
2016-03-18T10:59:53.991Z,240
2016-03-18T11:00:53.962Z,240
2016-03-18T11:01:53.965Z,240
2016-03-18T11:02:53.859Z,236
2016-03-18T11:03:53.767Z,240
2016-03-18T11:04:53.848Z,236
2016-03-18T11:05:53.711Z,236
2016-03-18T11:06:53.588Z,236
2016-03-18T11:07:53.575Z,232
2016-03-18T11:08:53.515Z,232
2016-03-18T11:09:53.517Z,236
2016-03-18T11:10:53.442Z,236
2016-03-18T11:11:53.414Z,236
2016-03-18T11:12:53.447Z,232
2016-03-18T11:13:53.263Z,232
2016-03-18T11:14:53.266Z,236
2016-03-18T11:15:53.191Z,236
2016-03-18T11:16:53.115Z,236
2016-03-18T11:17:53.071Z,232
2016-03-18T11:18:53.074Z,232
2016-03-18T11:19:53.013Z,236
2016-03-18T11:20:52.922Z,236
2016-03-18T11:21:52.879Z,236
2016-03-18T11:22:52.835Z,232
2016-03-18T11:23:52.821Z,232
2016-03-18T11:24:52.730Z,236
2016-03-18T11:25:52.670Z,232
2016-03-18T11:26:52.642Z,236
2016-03-18T11:27:52.613Z,232
2016-03-18T11:28:52.616Z,232
2016-03-18T11:29:52.525Z,232
2016-03-18T11:30:52.464Z,228
2016-03-18T11:31:52.406Z,224
2016-03-18T11:32:52.345Z,232
2016-03-18T11:33:52.348Z,228
2016-03-18T11:34:52.241Z,228
2016-03-18T11:35:52.212Z,228
2016-03-18T11:36:52.184Z,232
2016-03-18T11:37:52.139Z,232
2016-03-18T11:38:52.049Z,232
2016-03-18T11:39:51.989Z,232
2016-03-18T11:40:51.945Z,224
2016-03-18T11:41:51.932Z,228
2016-03-18T11:42:51.856Z,228
2016-03-18T11:43:51.859Z,228
2016-03-18T11:44:51.769Z,228
2016-03-18T11:45:51.724Z,232
2016-03-18T11:46:51.696Z,232
2016-03-18T11:47:51.620Z,232
2016-03-18T11:48:51.607Z,232
2016-03-18T11:49:51.579Z,232
2016-03-18T11:50:51.456Z,228
2016-03-18T11:51:51.428Z,228
2016-03-18T11:52:51.368Z,228
2016-03-18T11:53:51.385Z,232
2016-03-18T11:54:51.295Z,232
2016-03-18T11:55:51.282Z,232
2016-03-18T11:56:51.207Z,232
2016-03-18T11:57:51.152Z,232
2016-03-18T11:58:51.076Z,236
2016-03-18T11:59:51.064Z,232
2016-03-18T12:00:51.050Z,232
2016-03-18T12:01:50.975Z,232
2016-03-18T12:02:50.915Z,228
2016-03-18T12:03:50.886Z,228
2016-03-18T12:04:50.811Z,228
2016-03-18T12:05:50.830Z,232
2016-03-18T12:06:50.754Z,228
2016-03-18T12:07:50.664Z,232
2016-03-18T12:08:50.619Z,232
2016-03-18T12:09:50.450Z,232
2016-03-18T12:10:50.577Z,232
2016-03-18T12:11:50.486Z,228
2016-03-18T12:12:50.411Z,228
2016-03-18T12:13:50.382Z,228
2016-03-18T12:14:50.354Z,228
2016-03-18T12:15:50.293Z,232
2016-03-18T12:16:50.235Z,232
2016-03-18T12:17:50.174Z,228
2016-03-18T12:18:50.224Z,224
2016-03-18T12:19:50.102Z,228
2016-03-18T12:20:50.041Z,228
2016-03-18T12:21:49.982Z,224
2016-03-18T12:22:49.954Z,220
2016-03-18T12:23:49.925Z,224
2016-03-18T12:24:49.834Z,224
2016-03-18T12:25:49.821Z,224
2016-03-18T12:26:49.776Z,224
2016-03-18T12:27:49.732Z,224
2016-03-18T12:28:49.735Z,220
2016-03-18T12:29:49.612Z,224
2016-03-18T12:30:49.568Z,224
2016-03-18T12:31:49.571Z,224
2016-03-18T12:32:49.559Z,224
2016-03-18T12:33:49.451Z,224
2016-03-18T12:34:49.423Z,216
2016-03-18T12:35:49.364Z,208
2016-03-18T12:36:49.289Z,208
2016-03-18T12:37:49.259Z,212
2016-03-18T12:38:49.262Z,208
2016-03-18T12:39:49.171Z,212
2016-03-18T12:40:49.095Z,212
2016-03-18T12:41:49.177Z,208
2016-03-18T12:42:49.039Z,208
2016-03-18T12:43:48.995Z,200
2016-03-18T12:44:49.013Z,208
2016-03-18T12:45:48.875Z,204
2016-03-18T12:46:48.830Z,204
2016-03-18T12:47:48.818Z,204
2016-03-18T12:48:48.774Z,200
2016-03-18T12:49:48.760Z,200
2016-03-18T12:50:48.638Z,200
2016-03-18T12:51:48.641Z,200
2016-03-18T12:52:48.597Z,200
2016-03-18T12:53:48.521Z,196
2016-03-18T12:54:48.477Z,196
2016-03-18T12:55:48.385Z,196
2016-03-18T12:56:48.342Z,192
2016-03-18T12:57:48.298Z,188
2016-03-18T12:58:48.285Z,192
2016-03-18T12:59:48.209Z,188
2016-03-18T13:00:48.165Z,188
2016-03-18T13:01:48.151Z,184
2016-03-18T13:02:48.092Z,184
2016-03-18T13:03:48.047Z,180
2016-03-18T13:04:47.973Z,172
2016-03-18T13:05:47.991Z,168
2016-03-18T13:06:47.869Z,168
2016-03-18T13:07:47.856Z,168
2016-03-18T13:08:47.780Z,168
2016-03-18T13:09:47.831Z,168
2016-03-18T13:10:47.677Z,172
2016-03-18T13:11:47.648Z,168
2016-03-18T13:12:47.636Z,164
2016-03-18T13:13:47.607Z,164
2016-03-18T13:14:47.500Z,164
2016-03-18T13:15:47.487Z,160
2016-03-18T13:16:47.411Z,160
2016-03-18T13:17:47.461Z,156
2016-03-18T13:18:47.589Z,156
2016-03-18T13:19:47.326Z,148
2016-03-18T13:20:47.220Z,148
2016-03-18T13:21:47.223Z,148
2016-03-18T13:22:47.164Z,148
2016-03-18T13:23:47.087Z,148
2016-03-18T13:24:47.090Z,144
2016-03-18T13:25:47.014Z,140
2016-03-18T13:26:46.970Z,140
2016-03-18T13:27:46.973Z,136
2016-03-18T13:28:46.913Z,140
2016-03-18T13:29:46.791Z,140
2016-03-18T13:30:46.794Z,136
2016-03-18T13:31:46.733Z,136
2016-03-18T13:32:46.674Z,136
2016-03-18T13:33:46.630Z,136
2016-03-18T13:34:46.570Z,136
2016-03-18T13:35:46.557Z,132
2016-03-18T13:36:46.513Z,132
2016-03-18T13:37:46.422Z,128
2016-03-18T13:38:46.487Z,132
2016-03-18T13:39:46.302Z,128
2016-03-18T13:40:46.305Z,128
2016-03-18T13:41:46.245Z,132
2016-03-18T13:42:46.201Z,132
2016-03-18T13:43:46.126Z,128
2016-03-18T13:44:46.097Z,128
2016-03-18T13:45:46.053Z,128
2016-03-18T13:46:46.039Z,124
2016-03-18T13:47:45.948Z,124
2016-03-18T13:48:45.873Z,124
2016-03-18T13:49:45.922Z,128
2016-03-18T13:50:45.847Z,128
2016-03-18T13:51:45.772Z,124
2016-03-18T13:52:45.759Z,128
2016-03-18T13:53:45.684Z,128
2016-03-18T13:54:45.702Z,128
2016-03-18T13:55:45.611Z,128
2016-03-18T13:56:45.551Z,124
2016-03-18T13:57:45.539Z,120
2016-03-18T13:58:45.463Z,120
2016-03-18T13:59:45.356Z,124
2016-03-18T14:00:44.656Z,120
2016-03-18T14:01:45.377Z,116
2016-03-18T14:02:45.224Z,116
2016-03-18T14:03:45.195Z,112
2016-03-18T14:04:45.182Z,108
2016-03-18T14:05:45.122Z,104
2016-03-18T14:06:45.063Z,104
2016-03-18T14:07:45.002Z,100
2016-03-18T14:08:44.990Z,96
2016-03-18T14:09:44.868Z,96
2016-03-18T14:10:44.838Z,92
2016-03-18T14:11:44.826Z,88
2016-03-18T14:12:44.859Z,88
2016-03-18T14:13:44.721Z,84
2016-03-18T14:14:44.646Z,84
2016-03-18T14:15:44.618Z,80
2016-03-18T14:16:44.542Z,84