createdAt,value
2022-08-28T00:00:12.322Z,19.63
2022-08-28T00:01:12.277Z,19.57
2022-08-28T00:02:12.266Z,19.59
2022-08-28T00:03:12.313Z,19.59
2022-08-28T00:04:12.225Z,19.59
2022-08-28T00:05:12.203Z,19.53
2022-08-28T00:06:12.208Z,19.50
2022-08-28T00:07:12.175Z,19.53
2022-08-28T00:08:12.328Z,19.52
2022-08-28T00:09:12.139Z,19.54
2022-08-28T00:10:12.134Z,19.49
2022-08-28T00:11:12.123Z,19.54
2022-08-28T00:12:12.089Z,19.52
2022-08-28T00:13:12.065Z,19.53
2022-08-28T00:14:12.071Z,19.49
2022-08-28T00:15:12.027Z,19.54
2022-08-28T00:16:12.103Z,19.56
2022-08-28T00:17:11.997Z,19.50
2022-08-28T00:18:12.178Z,19.53
2022-08-28T00:19:11.963Z,19.53
2022-08-28T00:20:11.944Z,19.53
2022-08-28T00:21:11.930Z,19.44
2022-08-28T00:22:11.934Z,19.38
2022-08-28T00:23:11.911Z,19.41
2022-08-28T00:24:11.896Z,19.45
2022-08-28T00:25:11.860Z,19.37
2022-08-28T00:26:11.838Z,19.41
2022-08-28T00:27:11.828Z,19.45
2022-08-28T00:28:15.488Z,19.38
2022-08-28T00:29:11.791Z,19.47
2022-08-28T00:30:11.790Z,19.37
2022-08-28T00:31:11.799Z,19.37
2022-08-28T00:32:11.736Z,19.38
2022-08-28T00:33:11.718Z,19.37
2022-08-28T00:34:11.696Z,19.37
2022-08-28T00:35:11.712Z,19.37
2022-08-28T00:36:11.663Z,19.34
2022-08-28T00:37:11.652Z,19.37
2022-08-28T00:38:11.874Z,19.44
2022-08-28T00:39:11.641Z,19.41
2022-08-28T00:40:11.613Z,19.39
2022-08-28T00:41:11.603Z,19.38
2022-08-28T00:42:11.568Z,19.35
2022-08-28T00:43:11.541Z,19.34
2022-08-28T00:44:11.535Z,19.32
2022-08-28T00:45:11.524Z,19.34
2022-08-28T00:46:11.560Z,19.37
2022-08-28T00:47:11.472Z,19.35
2022-08-28T00:48:11.735Z,19.31
2022-08-28T00:49:11.435Z,19.24
2022-08-28T00:50:11.420Z,19.27
2022-08-28T00:51:11.400Z,19.34
2022-08-28T00:52:12.282Z,19.26
2022-08-28T00:53:11.366Z,19.24
2022-08-28T00:54:11.352Z,19.32
2022-08-28T00:55:11.340Z,19.26
2022-08-28T00:56:12.951Z,19.22
2022-08-28T00:57:11.299Z,19.22
2022-08-28T00:58:11.505Z,19.23
2022-08-28T00:59:11.273Z,19.24
2022-08-28T01:00:11.247Z,19.22
2022-08-28T01:01:11.228Z,19.19
2022-08-28T01:02:11.215Z,19.23
2022-08-28T01:03:11.256Z,19.08
2022-08-28T01:04:11.178Z,19.09
2022-08-28T01:05:11.157Z,19.09
2022-08-28T01:06:11.141Z,19.08
2022-08-28T01:07:11.122Z,19.12
2022-08-28T01:08:11.270Z,19.07
2022-08-28T01:09:11.084Z,19.08
2022-08-28T01:10:11.071Z,19.09
2022-08-28T01:11:11.052Z,19.07
2022-08-28T01:12:11.052Z,19.00
2022-08-28T01:13:11.033Z,19.01
2022-08-28T01:14:10.997Z,19.00
2022-08-28T01:15:10.981Z,19.01
2022-08-28T01:16:10.996Z,18.98
2022-08-28T01:17:10.942Z,18.98
2022-08-28T01:18:11.185Z,19.00
2022-08-28T01:19:10.903Z,19.01
2022-08-28T01:20:10.892Z,19.04
2022-08-28T01:21:10.871Z,19.01
2022-08-28T01:22:10.855Z,18.97
2022-08-28T01:23:10.836Z,19.01
2022-08-28T01:24:10.847Z,18.91
2022-08-28T01:25:10.798Z,18.88
2022-08-28T01:26:10.954Z,18.94
2022-08-28T01:27:10.776Z,18.91
2022-08-28T01:28:10.876Z,18.89
2022-08-28T01:29:10.749Z,18.83
2022-08-28T01:30:10.713Z,18.82
2022-08-28T01:31:10.759Z,18.81
2022-08-28T01:32:10.675Z,18.82
2022-08-28T01:33:10.662Z,18.85
2022-08-28T01:34:10.665Z,18.89
2022-08-28T01:35:10.625Z,18.83
2022-08-28T01:36:10.604Z,18.79
2022-08-28T01:37:10.586Z,18.94
2022-08-28T01:38:10.614Z,18.85
2022-08-28T01:39:10.552Z,18.82
2022-08-28T01:40:10.603Z,18.83
2022-08-28T01:41:10.510Z,18.79
2022-08-28T01:42:10.516Z,18.85
2022-08-28T01:43:10.476Z,18.79
2022-08-28T01:44:10.461Z,18.81
2022-08-28T01:45:10.470Z,18.81
2022-08-28T01:46:10.479Z,18.88
2022-08-28T01:47:10.412Z,18.79
2022-08-28T01:48:10.411Z,18.76
2022-08-28T01:49:10.385Z,18.71
2022-08-28T01:50:10.370Z,18.71
2022-08-28T01:51:10.340Z,18.68
2022-08-28T01:52:10.342Z,18.75
2022-08-28T01:53:12.419Z,18.74
2022-08-28T01:54:10.290Z,18.68
2022-08-28T01:55:10.291Z,18.75
2022-08-28T01:56:10.258Z,18.71
2022-08-28T01:57:10.253Z,18.75
2022-08-28T01:58:10.353Z,18.68
2022-08-28T01:59:10.217Z,18.61
2022-08-28T02:00:10.177Z,18.66
2022-08-28T02:01:10.223Z,18.67
2022-08-28T02:02:10.251Z,18.64
2022-08-28T02:03:10.141Z,18.56
2022-08-28T02:04:10.156Z,18.57
2022-08-28T02:05:10.095Z,18.56
2022-08-28T02:06:10.073Z,18.49
2022-08-28T02:07:10.059Z,18.51
2022-08-28T02:08:10.107Z,18.54
2022-08-28T02:09:13.519Z,18.54
2022-08-28T02:10:10.016Z,18.51
2022-08-28T02:11:09.985Z,18.49
2022-08-28T02:12:09.961Z,18.54
2022-08-28T02:13:09.944Z,18.54
2022-08-28T02:14:09.945Z,18.42
2022-08-28T02:15:09.907Z,18.43
2022-08-28T02:16:09.977Z,18.42
2022-08-28T02:17:09.893Z,18.34
2022-08-28T02:18:09.906Z,18.39
2022-08-28T02:19:09.837Z,18.38
2022-08-28T02:20:09.838Z,18.36
2022-08-28T02:21:09.800Z,18.42
2022-08-28T02:22:09.782Z,18.38
2022-08-28T02:23:09.769Z,18.33
2022-08-28T02:24:09.745Z,18.34
2022-08-28T02:25:09.725Z,18.36
2022-08-28T02:26:09.730Z,18.34
2022-08-28T02:27:09.690Z,18.33
2022-08-28T02:28:09.813Z,18.23
2022-08-28T02:29:09.653Z,18.26
2022-08-28T02:30:09.638Z,18.38
2022-08-28T02:31:09.692Z,18.30
2022-08-28T02:32:09.621Z,18.28
2022-08-28T02:33:09.581Z,18.31
2022-08-28T02:34:09.570Z,18.26
2022-08-28T02:35:11.959Z,18.27
2022-08-28T02:36:09.528Z,18.27
2022-08-28T02:37:09.509Z,18.23
2022-08-28T02:38:09.573Z,18.13
2022-08-28T02:39:09.474Z,18.18
2022-08-28T02:40:09.517Z,18.18
2022-08-28T02:41:09.438Z,18.18
2022-08-28T02:42:09.418Z,18.20
2022-08-28T02:43:09.406Z,18.12
2022-08-28T02:44:09.414Z,18.08
2022-08-28T02:45:09.380Z,18.08
2022-08-28T02:46:09.399Z,18.11
2022-08-28T02:47:09.330Z,18.03
2022-08-28T02:48:15.977Z,18.08
2022-08-28T02:49:09.296Z,18.06
2022-08-28T02:50:09.295Z,18.11
2022-08-28T02:51:09.256Z,18.08
2022-08-28T02:52:09.243Z,18.05
2022-08-28T02:53:09.222Z,18.08
2022-08-28T02:54:09.203Z,18.06
2022-08-28T02:55:09.205Z,17.97
2022-08-28T02:56:09.166Z,17.97
2022-08-28T02:57:09.147Z,18.08
2022-08-28T02:58:09.201Z,18.09
2022-08-28T02:59:09.134Z,18.09
2022-08-28T03:00:09.108Z,17.97
2022-08-28T03:01:09.147Z,18.02
2022-08-28T03:02:09.139Z,18.03
2022-08-28T03:03:09.044Z,18.01
2022-08-28T03:04:09.077Z,17.99
2022-08-28T03:05:09.004Z,18.01
2022-08-28T03:06:08.986Z,18.01
2022-08-28T03:07:08.968Z,18.01
2022-08-28T03:08:09.042Z,17.96
2022-08-28T03:09:08.931Z,17.97
2022-08-28T03:10:08.931Z,17.99
2022-08-28T03:11:08.896Z,17.93
2022-08-28T03:12:08.876Z,18.01
2022-08-28T03:13:08.861Z,17.94
2022-08-28T03:14:08.838Z,17.94
2022-08-28T03:15:08.843Z,17.96
2022-08-28T03:16:08.825Z,17.96
2022-08-28T03:17:08.795Z,17.99
2022-08-28T03:18:11.222Z,17.99
2022-08-28T03:19:08.752Z,17.88
2022-08-28T03:20:08.736Z,17.93
2022-08-28T03:21:08.731Z,17.88
2022-08-28T03:22:08.697Z,17.93
2022-08-28T03:23:08.673Z,17.90
2022-08-28T03:24:08.679Z,17.86
2022-08-28T03:25:08.644Z,17.87
2022-08-28T03:26:08.647Z,17.87
2022-08-28T03:27:08.628Z,17.81
2022-08-28T03:28:08.660Z,17.90
2022-08-28T03:29:08.569Z,17.84
2022-08-28T03:30:08.548Z,17.81
2022-08-28T03:31:08.593Z,17.81
2022-08-28T03:32:08.514Z,17.86
2022-08-28T03:33:08.511Z,17.79
2022-08-28T03:34:08.475Z,17.75
2022-08-28T03:35:08.456Z,17.78
2022-08-28T03:36:08.443Z,17.86
2022-08-28T03:37:08.435Z,17.81
2022-08-28T03:38:08.402Z,17.78
2022-08-28T03:39:08.412Z,17.88
2022-08-28T03:40:08.445Z,17.81
2022-08-28T03:41:08.354Z,17.81
2022-08-28T03:42:08.333Z,17.79
2022-08-28T03:43:08.330Z,17.76
2022-08-28T03:44:08.302Z,17.72
2022-08-28T03:45:08.278Z,17.72
2022-08-28T03:46:08.319Z,17.72
2022-08-28T03:47:08.242Z,17.65
2022-08-28T03:48:08.256Z,17.72
2022-08-28T03:49:08.216Z,17.73
2022-08-28T03:50:08.186Z,17.62
2022-08-28T03:51:08.179Z,17.59
2022-08-28T03:52:08.150Z,17.66
2022-08-28T03:53:08.132Z,17.59
2022-08-28T03:54:08.134Z,17.71
2022-08-28T03:55:08.098Z,17.62
2022-08-28T03:56:08.077Z,17.59
2022-08-28T03:57:08.057Z,17.59
2022-08-28T03:58:08.036Z,17.57
2022-08-28T03:59:08.038Z,17.65
2022-08-28T04:00:08.002Z,17.65
2022-08-28T04:01:08.008Z,17.59
2022-08-28T04:02:07.967Z,17.63
2022-08-28T04:03:07.973Z,17.53
2022-08-28T04:04:07.930Z,17.56
2022-08-28T04:05:07.948Z,17.56
2022-08-28T04:06:07.894Z,17.47
2022-08-28T04:07:07.900Z,17.46
2022-08-28T04:08:07.855Z,17.45
2022-08-28T04:09:07.836Z,17.52
2022-08-28T04:10:07.834Z,17.47
2022-08-28T04:11:07.803Z,17.39
2022-08-28T04:12:07.798Z,17.49
2022-08-28T04:13:07.763Z,17.43
2022-08-28T04:14:07.746Z,17.45
2022-08-28T04:15:07.730Z,17.41
2022-08-28T04:16:07.786Z,17.45
2022-08-28T04:17:07.761Z,17.43
2022-08-28T04:18:07.690Z,17.32
2022-08-28T04:19:07.659Z,17.45
2022-08-28T04:20:07.636Z,17.43
2022-08-28T04:21:07.637Z,17.38
2022-08-28T04:22:07.614Z,17.45
2022-08-28T04:23:07.581Z,17.38
2022-08-28T04:24:09.681Z,17.38
2022-08-28T04:25:07.540Z,17.43
2022-08-28T04:26:07.527Z,17.41
2022-08-28T04:27:07.523Z,17.39
2022-08-28T04:28:07.498Z,17.41
2022-08-28T04:29:07.466Z,17.41
2022-08-28T04:30:07.456Z,17.41
2022-08-28T04:31:07.432Z,17.35
2022-08-28T04:32:07.475Z,17.34
2022-08-28T04:33:07.395Z,17.38
2022-08-28T04:34:07.383Z,17.41
2022-08-28T04:35:07.359Z,17.39
2022-08-28T04:36:07.349Z,17.37
2022-08-28T04:37:07.320Z,17.46
2022-08-28T04:38:07.333Z,17.41
2022-08-28T04:39:07.283Z,17.37
2022-08-28T04:40:07.313Z,17.41
2022-08-28T04:41:07.250Z,17.41
2022-08-28T04:42:07.235Z,17.46
2022-08-28T04:43:07.213Z,17.38
2022-08-28T04:44:07.214Z,17.45
2022-08-28T04:45:07.183Z,17.39
2022-08-28T04:46:07.278Z,17.43
2022-08-28T04:47:07.135Z,17.50
2022-08-28T04:48:13.183Z,17.52
2022-08-28T04:49:07.103Z,17.52
2022-08-28T04:50:07.129Z,17.43
2022-08-28T04:51:07.075Z,17.50
2022-08-28T04:52:07.046Z,17.47
2022-08-28T04:53:07.029Z,17.43
2022-08-28T04:54:07.010Z,17.39
2022-08-28T04:55:06.991Z,17.41
2022-08-28T04:56:06.988Z,17.41
2022-08-28T04:57:06.979Z,17.38
2022-08-28T04:58:06.941Z,17.43
2022-08-28T04:59:06.943Z,17.46
2022-08-28T05:00:06.946Z,17.45
2022-08-28T05:01:06.952Z,17.35
2022-08-28T05:02:06.894Z,17.41
2022-08-28T05:03:06.841Z,17.45
2022-08-28T05:04:06.844Z,17.39
2022-08-28T05:05:06.807Z,17.39
2022-08-28T05:06:06.807Z,17.35
2022-08-28T05:07:06.772Z,17.39
2022-08-28T05:08:06.797Z,17.41
2022-08-28T05:09:06.752Z,17.41
2022-08-28T05:10:06.715Z,17.43
2022-08-28T05:11:06.707Z,17.45
2022-08-28T05:12:06.679Z,17.50
2022-08-28T05:13:06.660Z,17.46
2022-08-28T05:14:06.656Z,17.52
2022-08-28T05:15:06.644Z,17.45
2022-08-28T05:16:06.629Z,17.47
2022-08-28T05:17:06.592Z,17.49
2022-08-28T05:18:06.565Z,17.52
2022-08-28T05:19:06.646Z,17.45
2022-08-28T05:20:06.623Z,17.52
2022-08-28T05:21:06.515Z,17.46
2022-08-28T05:22:06.521Z,17.47
2022-08-28T05:23:06.476Z,17.52
2022-08-28T05:24:06.461Z,17.52
2022-08-28T05:25:06.448Z,17.54
2022-08-28T05:26:06.424Z,17.53
2022-08-28T05:27:06.418Z,17.59
2022-08-28T05:28:06.436Z,17.59
2022-08-28T05:29:06.373Z,17.62
2022-08-28T05:30:06.347Z,17.68
2022-08-28T05:31:06.350Z,17.63
2022-08-28T05:32:06.316Z,17.59
2022-08-28T05:33:06.309Z,17.57
2022-08-28T05:34:06.888Z,17.62
2022-08-28T05:35:06.272Z,17.63
2022-08-28T05:36:06.283Z,17.63
2022-08-28T05:37:06.219Z,17.63
2022-08-28T05:38:06.309Z,17.63
2022-08-28T05:39:06.177Z,17.66
2022-08-28T05:40:06.202Z,17.57
2022-08-28T05:41:06.140Z,17.68
2022-08-28T05:42:06.122Z,17.57
2022-08-28T05:43:06.126Z,17.68
2022-08-28T05:44:06.098Z,17.62
2022-08-28T05:45:06.075Z,17.59
2022-08-28T05:46:06.072Z,17.57
2022-08-28T05:47:06.032Z,17.68
2022-08-28T05:48:06.052Z,17.75
2022-08-28T05:49:09.828Z,17.73
2022-08-28T05:50:05.974Z,17.73
2022-08-28T05:51:05.960Z,17.76
2022-08-28T05:52:05.938Z,17.78
2022-08-28T05:53:05.926Z,17.79
2022-08-28T05:54:05.929Z,17.81
2022-08-28T05:55:05.885Z,17.84
2022-08-28T05:56:05.873Z,17.91
2022-08-28T05:57:05.865Z,17.87
2022-08-28T05:58:05.864Z,17.88
2022-08-28T05:59:05.876Z,17.99
2022-08-28T06:00:05.827Z,17.99
2022-08-28T06:01:05.778Z,17.97
2022-08-28T06:02:05.807Z,18.06
2022-08-28T06:03:05.739Z,18.09
2022-08-28T06:04:05.829Z,18.11
2022-08-28T06:05:05.705Z,18.17
2022-08-28T06:06:05.684Z,18.11
2022-08-28T06:07:05.665Z,18.13
2022-08-28T06:08:05.703Z,18.23
2022-08-28T06:09:05.629Z,18.20
2022-08-28T06:10:05.627Z,18.17
2022-08-28T06:11:05.607Z,18.11
2022-08-28T06:12:05.601Z,18.21
2022-08-28T06:13:05.554Z,18.17
2022-08-28T06:14:05.537Z,18.21
2022-08-28T06:15:05.519Z,18.20
2022-08-28T06:16:05.568Z,18.21
2022-08-28T06:17:05.527Z,18.20
2022-08-28T06:18:05.466Z,18.24
2022-08-28T06:19:05.459Z,18.24
2022-08-28T06:20:05.432Z,18.23
2022-08-28T06:21:05.414Z,18.24
2022-08-28T06:22:07.226Z,18.24
2022-08-28T06:23:05.433Z,18.12
2022-08-28T06:24:05.411Z,18.12
2022-08-28T06:25:07.915Z,18.20
2022-08-28T06:26:05.350Z,18.18
2022-08-28T06:27:05.325Z,18.12
2022-08-28T06:28:05.302Z,18.18
2022-08-28T06:29:05.268Z,18.24
2022-08-28T06:30:05.273Z,18.24
2022-08-28T06:31:23.393Z,18.23
2022-08-28T06:32:05.323Z,18.30
2022-08-28T06:33:05.199Z,18.28
2022-08-28T06:34:05.179Z,18.27
2022-08-28T06:35:05.198Z,18.33
2022-08-28T06:36:05.142Z,18.33
2022-08-28T06:37:05.127Z,18.33
2022-08-28T06:38:05.125Z,18.24
2022-08-28T06:39:05.092Z,18.26
2022-08-28T06:40:05.243Z,18.38
2022-08-28T06:41:05.062Z,18.38
2022-08-28T06:42:05.043Z,18.34
2022-08-28T06:43:05.014Z,18.38
2022-08-28T06:44:04.999Z,18.42
2022-08-28T06:45:04.998Z,18.48
2022-08-28T06:46:04.969Z,18.43
2022-08-28T06:47:04.944Z,18.51
2022-08-28T06:48:05.021Z,18.49
2022-08-28T06:49:04.907Z,18.46
2022-08-28T06:50:04.901Z,18.48
2022-08-28T06:51:04.888Z,18.51
2022-08-28T06:52:04.848Z,18.54
2022-08-28T06:53:04.842Z,18.48
2022-08-28T06:54:04.814Z,18.56
2022-08-28T06:55:04.796Z,18.57
2022-08-28T06:56:04.806Z,18.48
2022-08-28T06:57:04.766Z,18.46
2022-08-28T06:58:04.746Z,18.48
2022-08-28T06:59:04.720Z,18.49
2022-08-28T07:00:04.704Z,18.51
2022-08-28T07:01:04.749Z,18.45
2022-08-28T07:02:04.840Z,18.46
2022-08-28T07:03:04.651Z,18.52
2022-08-28T07:04:04.630Z,18.38
2022-08-28T07:05:04.615Z,18.54
2022-08-28T07:06:04.605Z,18.49
2022-08-28T07:07:04.596Z,18.54
2022-08-28T07:08:04.581Z,18.48
2022-08-28T07:09:04.555Z,18.56
2022-08-28T07:10:04.546Z,18.54
2022-08-28T07:11:04.510Z,18.58
2022-08-28T07:12:04.513Z,18.63
2022-08-28T07:13:04.501Z,18.70
2022-08-28T07:14:04.455Z,18.66
2022-08-28T07:15:04.444Z,18.68
2022-08-28T07:16:04.475Z,18.71
2022-08-28T07:17:04.427Z,18.70
2022-08-28T07:18:04.384Z,18.88
2022-08-28T07:19:04.377Z,18.86
2022-08-28T07:20:04.350Z,18.89
2022-08-28T07:21:05.152Z,18.85
2022-08-28T07:22:04.311Z,18.89
2022-08-28T07:23:04.310Z,18.93
2022-08-28T07:24:04.270Z,18.93
2022-08-28T07:25:04.257Z,18.96
2022-08-28T07:26:04.236Z,18.93
2022-08-28T07:27:04.227Z,19.01
2022-08-28T07:28:04.203Z,19.07
2022-08-28T07:29:10.258Z,19.04
2022-08-28T07:30:04.213Z,19.07
2022-08-28T07:31:04.224Z,19.19
2022-08-28T07:32:04.127Z,19.17
2022-08-28T07:33:04.114Z,19.13
2022-08-28T07:34:04.116Z,19.20
2022-08-28T07:35:04.080Z,19.19
2022-08-28T07:36:04.069Z,19.20
2022-08-28T07:37:04.042Z,19.16
2022-08-28T07:38:04.026Z,19.17
2022-08-28T07:39:04.013Z,19.27
2022-08-28T07:40:04.072Z,19.22
2022-08-28T07:41:03.983Z,19.37
2022-08-28T07:42:03.952Z,19.26
2022-08-28T07:43:03.942Z,19.31
2022-08-28T07:44:03.939Z,19.39
2022-08-28T07:45:03.923Z,19.47
2022-08-28T07:46:03.908Z,19.47
2022-08-28T07:47:03.869Z,19.37
2022-08-28T07:48:03.843Z,19.42
2022-08-28T07:49:03.831Z,19.37
2022-08-28T07:50:03.815Z,19.35
2022-08-28T07:51:03.814Z,19.56
2022-08-28T07:52:03.775Z,19.59
2022-08-28T07:53:03.762Z,19.60
2022-08-28T07:54:03.756Z,19.57
2022-08-28T07:55:03.735Z,19.67
2022-08-28T07:56:03.706Z,19.60
2022-08-28T07:57:03.701Z,19.79
2022-08-28T07:58:03.677Z,19.84
2022-08-28T07:59:03.650Z,19.90
2022-08-28T08:00:03.646Z,19.93
2022-08-28T08:01:03.662Z,20.04
2022-08-28T08:02:03.621Z,20.00
2022-08-28T08:03:03.610Z,20.07
2022-08-28T08:04:03.566Z,19.99
2022-08-28T08:05:03.548Z,20.00
2022-08-28T08:06:03.555Z,20.17
2022-08-28T08:07:03.514Z,20.19
2022-08-28T08:08:03.522Z,20.34
2022-08-28T08:09:03.474Z,20.32
2022-08-28T08:10:12.422Z,20.30
2022-08-28T08:11:03.449Z,20.37
2022-08-28T08:12:03.492Z,20.30
2022-08-28T08:13:03.412Z,20.30
2022-08-28T08:14:03.417Z,20.39
2022-08-28T08:15:03.378Z,20.33
2022-08-28T08:16:03.427Z,20.18
2022-08-28T08:17:03.335Z,20.22
2022-08-28T08:18:03.349Z,20.11
2022-08-28T08:19:03.322Z,20.12
2022-08-28T08:20:03.309Z,20.18
2022-08-28T08:21:03.269Z,20.09
2022-08-28T08:22:03.252Z,20.11
2022-08-28T08:23:03.241Z,20.08
2022-08-28T08:24:03.222Z,20.11
2022-08-28T08:25:03.215Z,20.22
2022-08-28T08:26:03.184Z,20.29
2022-08-28T08:27:03.168Z,20.32
2022-08-28T08:28:03.150Z,20.41
2022-08-28T08:29:03.137Z,20.50
2022-08-28T08:30:03.143Z,20.70
2022-08-28T08:31:03.161Z,20.80
2022-08-28T08:32:03.095Z,21.00
2022-08-28T08:33:03.070Z,21.00
2022-08-28T08:34:03.047Z,21.07
2022-08-28T08:35:03.048Z,21.10
2022-08-28T08:36:03.039Z,21.07
2022-08-28T08:37:02.996Z,21.16
2022-08-28T08:38:03.113Z,21.20
2022-08-28T08:39:04.449Z,21.19
2022-08-28T08:40:04.720Z,21.18
2022-08-28T08:41:02.955Z,21.29
2022-08-28T08:42:02.909Z,21.26
2022-08-28T08:43:02.897Z,21.26
2022-08-28T08:44:02.881Z,21.35
2022-08-28T08:45:02.856Z,21.32
2022-08-28T08:46:02.945Z,21.38
2022-08-28T08:47:02.827Z,21.45
2022-08-28T08:48:02.817Z,21.51
2022-08-28T08:49:02.791Z,21.41
2022-08-28T08:50:02.786Z,21.45
2022-08-28T08:51:02.760Z,21.51
2022-08-28T08:52:02.868Z,21.58
2022-08-28T08:53:02.741Z,21.63
2022-08-28T08:54:02.777Z,21.66
2022-08-28T08:55:02.695Z,21.74
2022-08-28T08:56:02.702Z,21.77
2022-08-28T08:57:02.674Z,21.96
2022-08-28T08:58:02.657Z,21.97
2022-08-28T08:59:02.623Z,22.12
2022-08-28T09:00:02.610Z,22.11
2022-08-28T09:01:02.642Z,22.19
2022-08-28T09:02:02.610Z,22.28
2022-08-28T09:04:44.826Z,22.62
2022-08-28T09:05:44.826Z,22.70
2022-08-28T09:06:44.811Z,22.71
2022-08-28T09:09:26.863Z,22.74
2022-08-28T09:10:26.824Z,22.70
2022-08-28T09:11:26.792Z,22.81
2022-08-28T09:12:26.794Z,22.81
2022-08-28T09:13:26.780Z,22.86
2022-08-28T09:14:29.440Z,23.07
2022-08-28T09:17:08.828Z,23.26
2022-08-28T09:18:08.873Z,23.41
2022-08-28T09:19:08.814Z,23.45
2022-08-28T09:20:08.779Z,23.60
2022-08-28T09:21:08.769Z,23.78
2022-08-28T09:22:08.750Z,23.84
2022-08-28T09:23:13.461Z,23.92
2022-08-28T09:24:11.162Z,23.98
2022-08-28T09:25:08.708Z,24.34
2022-08-28T09:26:08.683Z,24.51
2022-08-28T09:27:13.745Z,24.71
2022-08-28T09:28:08.744Z,24.89
2022-08-28T09:29:08.637Z,24.89
2022-08-28T09:30:08.698Z,25.08
2022-08-28T09:31:08.656Z,25.23
2022-08-28T09:32:08.607Z,25.45
2022-08-28T09:33:08.567Z,25.59
2022-08-28T09:34:08.556Z,25.83
2022-08-28T09:35:08.581Z,26.07
2022-08-28T09:36:08.542Z,26.24
2022-08-28T09:37:08.557Z,26.48
2022-08-28T09:38:08.555Z,26.71
2022-08-28T09:39:08.471Z,26.98
2022-08-28T09:40:08.517Z,26.89
2022-08-28T09:41:08.476Z,26.93
2022-08-28T09:42:08.431Z,26.80
2022-08-28T09:43:08.418Z,26.67
2022-08-28T09:44:08.409Z,26.34
2022-08-28T09:45:09.475Z,26.26
2022-08-28T09:46:08.407Z,26.33
2022-08-28T09:47:08.375Z,26.53
2022-08-28T09:48:08.416Z,26.68
2022-08-28T09:49:08.328Z,26.70
2022-08-28T09:50:08.310Z,26.67
2022-08-28T09:51:08.295Z,26.64
2022-08-28T09:52:08.297Z,26.51
2022-08-28T09:53:08.274Z,26.64
2022-08-28T09:54:08.257Z,26.79
2022-08-28T09:55:08.240Z,27.13
2022-08-28T09:56:08.234Z,27.37
2022-08-28T09:57:08.236Z,27.47
2022-08-28T09:58:08.204Z,27.49
2022-08-28T09:59:08.190Z,27.60
2022-08-28T10:00:08.193Z,27.64
2022-08-28T10:01:08.168Z,27.49
2022-08-28T10:02:08.230Z,27.57
2022-08-28T10:03:08.164Z,27.53
2022-08-28T10:04:08.190Z,27.61
2022-08-28T10:05:08.118Z,27.70
2022-08-28T10:06:08.108Z,27.82
2022-08-28T10:07:08.098Z,27.68
2022-08-28T10:08:08.093Z,27.68
2022-08-28T10:09:08.121Z,27.57
2022-08-28T10:10:08.066Z,27.34
2022-08-28T10:11:08.069Z,27.40
2022-08-28T10:12:08.043Z,27.52
2022-08-28T10:13:08.033Z,27.50
2022-08-28T10:14:08.022Z,27.52
2022-08-28T10:15:08.011Z,27.64
2022-08-28T10:16:08.078Z,27.79
2022-08-28T10:17:07.991Z,27.93
2022-08-28T10:18:07.981Z,28.13
2022-08-28T10:19:07.969Z,28.09
2022-08-28T10:20:07.974Z,28.30
2022-08-28T10:21:07.950Z,28.62
2022-08-28T10:22:07.955Z,28.47
2022-08-28T10:23:07.931Z,28.69
2022-08-28T10:24:07.917Z,28.80
2022-08-28T10:25:07.910Z,28.61
2022-08-28T10:26:07.916Z,28.54
2022-08-28T10:27:07.889Z,28.61
2022-08-28T10:28:07.886Z,28.22
2022-08-28T10:29:07.875Z,28.16
2022-08-28T10:30:11.148Z,28.12
2022-08-28T10:31:07.889Z,28.10
2022-08-28T10:32:07.867Z,28.01
2022-08-28T10:33:07.842Z,27.79
2022-08-28T10:34:07.835Z,27.80
2022-08-28T10:35:07.820Z,27.79
2022-08-28T10:36:07.807Z,27.82
2022-08-28T10:37:07.802Z,27.94
2022-08-28T10:38:07.806Z,28.19
2022-08-28T10:39:07.780Z,28.31
2022-08-28T10:40:07.818Z,28.06
2022-08-28T10:41:07.764Z,28.10
2022-08-28T10:42:07.780Z,28.25
2022-08-28T10:43:07.747Z,28.37
2022-08-28T10:44:07.737Z,28.38
2022-08-28T10:45:07.749Z,28.35
2022-08-28T10:46:07.764Z,28.31
2022-08-28T10:47:07.707Z,28.27
2022-08-28T10:48:07.701Z,28.19
2022-08-28T10:49:07.691Z,28.13
2022-08-28T10:50:07.700Z,27.97
2022-08-28T10:51:07.689Z,27.40
2022-08-28T10:52:07.663Z,27.34
2022-08-28T10:53:07.654Z,27.35
2022-08-28T10:54:07.640Z,27.26
2022-08-28T10:55:07.638Z,27.38
2022-08-28T10:56:07.632Z,27.58
2022-08-28T10:57:07.632Z,27.75
2022-08-28T10:58:24.623Z,27.37
2022-08-28T10:59:07.621Z,27.50
2022-08-28T11:00:07.595Z,27.58
2022-08-28T11:01:07.660Z,27.70
2022-08-28T11:02:07.638Z,27.68
2022-08-28T11:03:17.782Z,27.82
2022-08-28T11:04:07.579Z,27.80
2022-08-28T11:05:07.546Z,27.44
2022-08-28T11:06:07.574Z,27.53
2022-08-28T11:07:07.532Z,27.70
2022-08-28T11:08:07.521Z,27.76
2022-08-28T11:09:07.514Z,27.85
2022-08-28T11:10:07.526Z,28.05
2022-08-28T11:11:07.494Z,28.10
2022-08-28T11:12:07.488Z,28.01
2022-08-28T11:13:07.538Z,27.83
2022-08-28T11:14:07.497Z,27.64
2022-08-28T11:15:07.463Z,27.68
2022-08-28T11:16:07.448Z,27.66
2022-08-28T11:17:07.522Z,27.31
2022-08-28T11:18:07.446Z,27.45
2022-08-28T11:19:07.426Z,27.49
2022-08-28T11:20:07.409Z,27.60
2022-08-28T11:21:07.401Z,27.85
2022-08-28T11:22:07.415Z,28.01
2022-08-28T11:23:07.393Z,28.28
2022-08-28T11:24:07.374Z,28.35
2022-08-28T11:25:09.725Z,27.87
2022-08-28T11:26:07.359Z,27.45
2022-08-28T11:27:07.383Z,27.40
2022-08-28T11:28:07.338Z,27.25
2022-08-28T11:29:07.340Z,27.47
2022-08-28T11:30:07.322Z,27.69
2022-08-28T11:31:07.348Z,27.85
2022-08-28T11:32:07.317Z,28.10
2022-08-28T11:33:07.288Z,28.25
2022-08-28T11:34:07.293Z,28.38
2022-08-28T11:35:07.391Z,28.54
2022-08-28T11:36:07.258Z,28.72
2022-08-28T11:37:07.275Z,28.83
2022-08-28T11:38:07.271Z,28.71
2022-08-28T11:39:07.232Z,28.81
2022-08-28T11:40:07.334Z,28.91
2022-08-28T11:41:07.221Z,29.02
2022-08-28T11:42:07.207Z,29.15
2022-08-28T11:43:07.221Z,29.22
2022-08-28T11:44:07.189Z,29.34
2022-08-28T11:45:07.175Z,29.50
2022-08-28T11:46:07.253Z,29.68
2022-08-28T11:47:07.179Z,29.73
2022-08-28T11:48:07.159Z,29.74
2022-08-28T11:49:07.203Z,29.52
2022-08-28T11:50:07.236Z,29.49
2022-08-28T11:51:07.188Z,29.55
2022-08-28T11:52:07.190Z,29.46
2022-08-28T11:53:07.101Z,29.65
2022-08-28T11:54:07.098Z,29.81
2022-08-28T11:55:07.101Z,29.89
2022-08-28T11:56:07.075Z,30.02
2022-08-28T11:57:07.062Z,30.15
2022-08-28T11:58:28.093Z,30.05
2022-08-28T11:59:08.130Z,29.89
2022-08-28T12:00:07.055Z,29.89
2022-08-28T12:01:07.032Z,30.03
2022-08-28T12:02:07.078Z,30.18
2022-08-28T12:03:07.012Z,30.17
2022-08-28T12:04:08.480Z,30.21
2022-08-28T12:05:07.002Z,30.10
2022-08-28T12:06:06.979Z,30.05
2022-08-28T12:07:06.992Z,29.93
2022-08-28T12:08:06.965Z,29.80
2022-08-28T12:09:06.962Z,29.78
2022-08-28T12:10:06.969Z,29.43
2022-08-28T12:11:06.937Z,29.24
2022-08-28T12:12:06.931Z,29.17
2022-08-28T12:13:07.002Z,29.17
2022-08-28T12:14:06.956Z,29.24
2022-08-28T12:15:06.902Z,29.36
2022-08-28T12:16:07.006Z,29.40
2022-08-28T12:17:06.903Z,29.56
2022-08-28T12:18:06.885Z,29.74
2022-08-28T12:19:06.890Z,29.86
2022-08-28T12:20:06.858Z,29.68
2022-08-28T12:21:07.126Z,29.86
2022-08-28T12:22:06.838Z,29.99
2022-08-28T12:23:06.929Z,30.03
2022-08-28T12:24:09.961Z,30.11
2022-08-28T12:25:06.827Z,30.10
2022-08-28T12:26:06.801Z,30.07
2022-08-28T12:27:06.790Z,30.21
2022-08-28T12:28:06.781Z,30.28
2022-08-28T12:29:06.789Z,30.00
2022-08-28T12:30:06.766Z,29.86
2022-08-28T12:31:06.794Z,29.89
2022-08-28T12:32:06.744Z,29.93
2022-08-28T12:33:06.731Z,29.89
2022-08-28T12:34:06.750Z,29.80
2022-08-28T12:35:06.742Z,29.91
2022-08-28T12:36:06.706Z,30.11
2022-08-28T12:37:06.692Z,30.17
2022-08-28T12:38:06.686Z,30.22
2022-08-28T12:39:06.701Z,30.35
2022-08-28T12:40:06.703Z,30.51
2022-08-28T12:41:06.658Z,30.78
2022-08-28T12:42:06.650Z,30.82
2022-08-28T12:43:06.675Z,30.78
2022-08-28T12:44:06.638Z,30.60
2022-08-28T12:45:06.635Z,30.56
2022-08-28T12:46:06.661Z,30.67
2022-08-28T12:47:06.607Z,30.70
2022-08-28T12:48:06.590Z,30.80
2022-08-28T12:49:06.585Z,30.65
2022-08-28T12:50:06.571Z,30.78
2022-08-28T12:51:06.579Z,30.71
2022-08-28T12:52:06.552Z,30.70
2022-08-28T12:53:06.564Z,30.80
2022-08-28T12:54:06.526Z,30.86
2022-08-28T12:55:06.550Z,31.07
2022-08-28T12:56:06.513Z,31.41
2022-08-28T12:57:06.532Z,31.57