createdAt,value
2018-11-14T00:00:24.562Z,0.00
2018-11-14T00:01:24.433Z,0.00
2018-11-14T00:02:24.326Z,0.00
2018-11-14T00:03:24.177Z,0.00
2018-11-14T00:04:24.049Z,0.00
2018-11-14T00:05:23.949Z,0.00
2018-11-14T00:06:23.872Z,0.00
2018-11-14T00:07:23.701Z,0.00
2018-11-14T00:08:23.537Z,0.00
2018-11-14T00:09:23.446Z,0.00
2018-11-14T00:10:23.304Z,0.00
2018-11-14T00:11:23.152Z,0.00
2018-11-14T00:12:23.072Z,0.00
2018-11-14T00:13:22.896Z,0.00
2018-11-14T00:14:22.791Z,0.00
2018-11-14T00:15:22.639Z,0.00
2018-11-14T00:16:22.510Z,0.00
2018-11-14T00:17:22.400Z,0.00
2018-11-14T00:18:22.354Z,0.00
2018-11-14T00:19:22.152Z,0.00
2018-11-14T00:20:22.088Z,0.00
2018-11-14T00:21:21.876Z,0.00
2018-11-14T00:22:21.744Z,0.00
2018-11-14T00:23:21.621Z,0.00
2018-11-14T00:24:21.492Z,0.00
2018-11-14T00:25:21.362Z,0.00
2018-11-14T00:26:21.270Z,0.00
2018-11-14T00:27:21.145Z,0.00
2018-11-14T00:28:21.082Z,0.00
2018-11-14T00:29:20.923Z,0.00
2018-11-14T00:30:20.738Z,0.00
2018-11-14T00:31:20.610Z,0.00
2018-11-14T00:32:20.504Z,0.00
2018-11-14T00:33:20.419Z,0.00
2018-11-14T00:34:20.257Z,0.00
2018-11-14T00:35:20.084Z,0.00
2018-11-14T00:36:19.958Z,0.00
2018-11-14T00:37:19.916Z,0.00
2018-11-14T00:38:19.730Z,0.00
2018-11-14T00:39:19.636Z,0.00
2018-11-14T00:40:19.473Z,0.00
2018-11-14T00:41:19.377Z,0.00
2018-11-14T00:42:19.214Z,0.00
2018-11-14T00:43:19.064Z,0.00
2018-11-14T00:44:19.017Z,0.00
2018-11-14T00:45:18.846Z,0.00
2018-11-14T00:46:18.732Z,0.00
2018-11-14T00:47:18.624Z,0.00
2018-11-14T00:48:18.455Z,0.00
2018-11-14T00:49:18.446Z,0.00
2018-11-14T00:50:18.245Z,0.00
2018-11-14T00:51:18.076Z,0.00
2018-11-14T00:52:17.911Z,0.00
2018-11-14T00:53:17.784Z,0.00
2018-11-14T00:54:17.656Z,0.00
2018-11-14T00:55:17.600Z,0.00
2018-11-14T00:56:17.438Z,0.00
2018-11-14T00:57:17.276Z,0.00
2018-11-14T00:58:17.216Z,0.00
2018-11-14T00:59:17.043Z,0.00
2018-11-14T01:00:16.974Z,0.00
2018-11-14T01:01:16.782Z,0.00
2018-11-14T01:02:16.670Z,0.00
2018-11-14T01:03:16.520Z,0.00
2018-11-14T01:04:16.439Z,0.00
2018-11-14T01:05:16.245Z,0.00
2018-11-14T01:06:16.146Z,0.00
2018-11-14T01:07:15.990Z,0.00
2018-11-14T01:08:15.888Z,0.00
2018-11-14T01:09:15.748Z,0.00
2018-11-14T01:10:15.612Z,0.00
2018-11-14T01:11:15.495Z,0.00
2018-11-14T01:12:15.681Z,0.00
2018-11-14T01:13:15.291Z,0.00
2018-11-14T01:14:15.111Z,0.00
2018-11-14T01:15:14.965Z,0.00
2018-11-14T01:16:14.841Z,0.00
2018-11-14T01:17:14.869Z,0.00
2018-11-14T01:18:14.590Z,0.00
2018-11-14T01:19:14.513Z,0.00
2018-11-14T01:20:14.375Z,0.00
2018-11-14T01:21:14.193Z,0.00
2018-11-14T01:22:14.075Z,0.00
2018-11-14T01:23:13.938Z,0.00
2018-11-14T01:24:13.814Z,0.00
2018-11-14T01:25:13.685Z,0.00
2018-11-14T01:26:13.565Z,0.00
2018-11-14T01:27:13.556Z,0.00
2018-11-14T01:28:13.309Z,0.00
2018-11-14T01:29:13.178Z,0.00
2018-11-14T01:30:13.063Z,0.00
2018-11-14T01:31:12.938Z,0.00
2018-11-14T01:32:12.856Z,0.00
2018-11-14T01:33:12.659Z,0.00
2018-11-14T01:34:12.565Z,0.00
2018-11-14T01:35:12.469Z,0.00
2018-11-14T01:36:12.271Z,0.00
2018-11-14T01:37:12.143Z,0.00
2018-11-14T01:38:12.030Z,0.00
2018-11-14T01:39:11.888Z,0.00
2018-11-14T01:40:11.764Z,0.00
2018-11-14T01:41:11.712Z,0.00
2018-11-14T01:42:11.506Z,0.00
2018-11-14T01:43:11.378Z,0.00
2018-11-14T01:44:11.252Z,0.00
2018-11-14T01:45:11.127Z,0.00
2018-11-14T01:46:11.011Z,0.00
2018-11-14T01:47:10.892Z,0.00
2018-11-14T01:48:10.782Z,0.00
2018-11-14T01:49:10.610Z,0.00
2018-11-14T01:50:10.507Z,0.00
2018-11-14T01:51:10.470Z,0.00
2018-11-14T01:52:10.259Z,0.00
2018-11-14T01:53:10.118Z,0.00
2018-11-14T01:54:09.975Z,0.00
2018-11-14T01:55:09.842Z,0.00
2018-11-14T01:56:09.713Z,0.00
2018-11-14T01:57:09.588Z,0.00
2018-11-14T01:58:09.472Z,0.00
2018-11-14T01:59:09.404Z,0.00
2018-11-14T02:00:09.325Z,0.00
2018-11-14T02:01:09.127Z,0.00
2018-11-14T02:02:09.003Z,0.00
2018-11-14T02:03:08.856Z,0.00
2018-11-14T02:04:08.693Z,0.00
2018-11-14T02:05:08.595Z,0.00
2018-11-14T02:06:08.436Z,0.00
2018-11-14T02:07:08.321Z,0.00
2018-11-14T02:08:08.183Z,0.00
2018-11-14T02:09:08.049Z,0.00
2018-11-14T02:10:07.921Z,0.00
2018-11-14T02:11:07.848Z,0.00
2018-11-14T02:12:07.666Z,0.00
2018-11-14T02:13:07.540Z,0.00
2018-11-14T02:14:07.434Z,0.00
2018-11-14T02:15:07.334Z,0.00
2018-11-14T02:16:07.180Z,0.00
2018-11-14T02:17:07.028Z,0.00
2018-11-14T02:18:06.899Z,0.00
2018-11-14T02:19:06.780Z,0.00
2018-11-14T02:20:06.666Z,0.00
2018-11-14T02:21:06.526Z,0.00
2018-11-14T02:22:06.385Z,0.00
2018-11-14T02:23:06.281Z,0.00
2018-11-14T02:24:06.129Z,0.00
2018-11-14T02:25:06.007Z,0.00
2018-11-14T02:26:05.877Z,0.00
2018-11-14T02:27:05.748Z,0.00
2018-11-14T02:28:05.617Z,0.00
2018-11-14T02:29:05.500Z,0.00
2018-11-14T02:30:05.372Z,0.00
2018-11-14T02:31:05.274Z,0.00
2018-11-14T02:32:05.200Z,0.00
2018-11-14T02:33:04.981Z,0.00
2018-11-14T02:34:04.851Z,0.00
2018-11-14T02:35:04.760Z,0.00
2018-11-14T02:36:04.594Z,0.00
2018-11-14T02:37:04.468Z,0.00
2018-11-14T02:38:04.403Z,0.00
2018-11-14T02:39:04.324Z,0.00
2018-11-14T02:40:04.102Z,0.00
2018-11-14T02:41:03.985Z,0.00
2018-11-14T02:42:03.865Z,0.00
2018-11-14T02:43:03.714Z,0.00
2018-11-14T02:44:03.571Z,0.00
2018-11-14T02:45:03.444Z,0.00
2018-11-14T02:46:03.354Z,0.00
2018-11-14T02:47:03.278Z,0.00
2018-11-14T02:48:03.108Z,0.00
2018-11-14T02:49:02.977Z,0.00
2018-11-14T02:50:02.804Z,0.00
2018-11-14T02:51:02.701Z,0.00
2018-11-14T02:52:02.551Z,0.00
2018-11-14T02:53:02.436Z,0.00
2018-11-14T02:54:02.344Z,0.00
2018-11-14T02:55:02.212Z,0.00
2018-11-14T02:56:02.047Z,0.00
2018-11-14T02:57:01.927Z,0.00
2018-11-14T02:58:01.881Z,0.00
2018-11-14T02:59:01.769Z,0.00
2018-11-14T03:00:01.598Z,0.00
2018-11-14T03:01:01.397Z,0.00
2018-11-14T03:02:01.312Z,0.00
2018-11-14T03:03:01.141Z,0.00
2018-11-14T03:04:01.039Z,0.00
2018-11-14T03:05:00.932Z,0.00
2018-11-14T03:06:00.773Z,0.00
2018-11-14T03:07:00.686Z,0.00
2018-11-14T03:08:00.508Z,0.00
2018-11-14T03:09:00.407Z,0.00
2018-11-14T03:10:00.301Z,0.00
2018-11-14T03:11:00.124Z,0.00
2018-11-14T03:12:00.051Z,0.00
2018-11-14T03:12:59.862Z,0.00
2018-11-14T03:13:59.732Z,0.00
2018-11-14T03:14:59.611Z,0.00
2018-11-14T03:15:59.478Z,0.00
2018-11-14T03:16:59.452Z,0.00
2018-11-14T03:17:59.228Z,0.00
2018-11-14T03:18:59.213Z,0.00
2018-11-14T03:19:58.966Z,0.00
2018-11-14T03:20:58.836Z,0.00
2018-11-14T03:21:58.726Z,0.00
2018-11-14T03:22:58.583Z,0.00
2018-11-14T03:23:58.547Z,0.00
2018-11-14T03:24:58.364Z,0.00
2018-11-14T03:25:58.208Z,0.00
2018-11-14T03:26:58.070Z,0.00
2018-11-14T03:27:58.017Z,0.00
2018-11-14T03:28:57.831Z,0.00
2018-11-14T03:29:57.747Z,0.00
2018-11-14T03:30:57.561Z,0.00
2018-11-14T03:31:57.499Z,0.00
2018-11-14T03:32:57.336Z,0.00
2018-11-14T03:33:57.184Z,0.00
2018-11-14T03:34:57.047Z,0.00
2018-11-14T03:35:56.937Z,0.00
2018-11-14T03:36:56.862Z,0.00
2018-11-14T03:37:56.662Z,0.00
2018-11-14T03:38:56.553Z,0.00
2018-11-14T03:39:56.405Z,0.00
2018-11-14T03:40:56.283Z,0.00
2018-11-14T03:41:56.150Z,0.00
2018-11-14T03:42:56.023Z,0.00
2018-11-14T03:43:55.939Z,0.00
2018-11-14T03:44:55.816Z,0.00
2018-11-14T03:45:55.667Z,0.00
2018-11-14T03:46:55.530Z,0.00
2018-11-14T03:47:55.380Z,0.00
2018-11-14T03:48:55.260Z,0.00
2018-11-14T03:49:55.188Z,0.00
2018-11-14T03:50:55.092Z,0.00
2018-11-14T03:51:54.939Z,0.00
2018-11-14T03:52:54.738Z,0.00
2018-11-14T03:53:54.704Z,0.00
2018-11-14T03:54:54.481Z,0.00
2018-11-14T03:55:54.380Z,0.00
2018-11-14T03:56:54.320Z,0.00
2018-11-14T03:57:54.100Z,0.00
2018-11-14T03:58:54.014Z,0.00
2018-11-14T03:59:53.883Z,0.00
2018-11-14T04:00:53.716Z,0.00
2018-11-14T04:01:53.583Z,0.00
2018-11-14T04:02:53.530Z,0.00
2018-11-14T04:03:53.359Z,0.00
2018-11-14T04:04:53.198Z,0.00
2018-11-14T04:05:53.103Z,0.00
2018-11-14T04:06:53.015Z,0.00
2018-11-14T04:07:52.816Z,0.00
2018-11-14T04:08:52.707Z,0.00
2018-11-14T04:09:52.568Z,0.00
2018-11-14T04:10:52.491Z,0.00
2018-11-14T04:11:52.319Z,0.00
2018-11-14T04:12:52.185Z,0.00
2018-11-14T04:13:52.124Z,0.00
2018-11-14T04:14:51.917Z,0.00
2018-11-14T04:15:51.832Z,0.00
2018-11-14T04:16:51.686Z,0.00
2018-11-14T04:17:51.550Z,0.00
2018-11-14T04:18:51.436Z,0.00
2018-11-14T04:19:51.313Z,0.00
2018-11-14T04:20:51.167Z,0.00
2018-11-14T04:21:51.073Z,0.00
2018-11-14T04:22:50.892Z,0.00
2018-11-14T04:23:50.772Z,0.00
2018-11-14T04:24:50.648Z,0.00
2018-11-14T04:25:50.544Z,0.00
2018-11-14T04:26:50.408Z,0.00
2018-11-14T04:27:50.286Z,0.00
2018-11-14T04:28:50.134Z,0.00
2018-11-14T04:29:49.994Z,0.00
2018-11-14T04:30:49.889Z,0.00
2018-11-14T04:31:49.735Z,0.00
2018-11-14T04:32:49.694Z,0.00
2018-11-14T04:33:49.487Z,0.00
2018-11-14T04:34:49.381Z,0.00
2018-11-14T04:35:49.225Z,0.00
2018-11-14T04:36:49.121Z,0.00
2018-11-14T04:37:48.975Z,0.00
2018-11-14T04:38:48.853Z,0.00
2018-11-14T04:39:48.754Z,0.00
2018-11-14T04:40:48.589Z,0.00
2018-11-14T04:41:48.467Z,0.00
2018-11-14T04:42:48.439Z,0.00
2018-11-14T04:43:48.200Z,0.00
2018-11-14T04:44:48.074Z,0.00
2018-11-14T04:45:47.971Z,0.00
2018-11-14T04:46:47.843Z,0.00
2018-11-14T04:47:47.706Z,0.00
2018-11-14T04:48:47.613Z,0.00
2018-11-14T04:49:47.476Z,0.00
2018-11-14T04:50:47.330Z,0.00
2018-11-14T04:51:47.226Z,0.00
2018-11-14T04:52:47.092Z,0.00
2018-11-14T04:53:46.940Z,0.00
2018-11-14T04:54:46.787Z,0.00
2018-11-14T04:55:46.700Z,0.00
2018-11-14T04:56:46.541Z,0.00
2018-11-14T04:57:46.405Z,0.00
2018-11-14T04:58:46.277Z,0.00
2018-11-14T04:59:46.177Z,0.00
2018-11-14T05:00:46.076Z,0.00
2018-11-14T05:01:45.889Z,0.00
2018-11-14T05:02:45.767Z,0.00
2018-11-14T05:03:45.656Z,0.00
2018-11-14T05:04:45.509Z,0.00
2018-11-14T05:05:45.380Z,0.00
2018-11-14T05:06:45.292Z,0.00
2018-11-14T05:07:45.207Z,0.00
2018-11-14T05:08:44.990Z,0.00
2018-11-14T05:09:44.863Z,0.00
2018-11-14T05:10:44.738Z,0.00
2018-11-14T05:11:44.606Z,0.00
2018-11-14T05:12:44.503Z,0.00
2018-11-14T05:13:44.355Z,0.00
2018-11-14T05:14:44.265Z,0.00
2018-11-14T05:15:44.091Z,0.00
2018-11-14T05:16:43.976Z,0.00
2018-11-14T05:17:43.833Z,0.00
2018-11-14T05:18:43.737Z,0.00
2018-11-14T05:19:43.578Z,0.00
2018-11-14T05:20:43.450Z,0.00
2018-11-14T05:21:43.318Z,0.00
2018-11-14T05:22:43.235Z,0.00
2018-11-14T05:23:43.083Z,0.00
2018-11-14T05:24:43.069Z,0.00
2018-11-14T05:25:42.808Z,0.00
2018-11-14T05:26:42.689Z,0.00
2018-11-14T05:27:42.549Z,0.00
2018-11-14T05:28:42.467Z,0.00
2018-11-14T05:29:42.305Z,0.00
2018-11-14T05:30:42.163Z,0.00
2018-11-14T05:31:42.045Z,0.00
2018-11-14T05:32:42.055Z,0.00
2018-11-14T05:33:41.775Z,0.00
2018-11-14T05:34:41.644Z,0.00
2018-11-14T05:35:41.511Z,0.00
2018-11-14T05:36:41.401Z,0.00
2018-11-14T05:37:41.313Z,0.00
2018-11-14T05:38:41.252Z,0.00
2018-11-14T05:39:41.060Z,0.00
2018-11-14T05:40:40.901Z,0.00
2018-11-14T05:41:40.766Z,0.00
2018-11-14T05:42:40.632Z,0.00
2018-11-14T05:43:40.480Z,0.00
2018-11-14T05:44:40.347Z,0.00
2018-11-14T05:45:40.304Z,0.00
2018-11-14T05:46:40.118Z,0.00
2018-11-14T05:47:39.970Z,0.00
2018-11-14T05:48:39.830Z,0.00
2018-11-14T05:49:39.710Z,0.00
2018-11-14T05:50:39.600Z,0.00
2018-11-14T05:51:39.446Z,0.00
2018-11-14T05:52:39.344Z,0.00
2018-11-14T05:53:39.180Z,0.00
2018-11-14T05:54:39.084Z,0.00
2018-11-14T05:55:38.919Z,0.00
2018-11-14T05:56:38.806Z,0.00
2018-11-14T05:57:38.694Z,0.00
2018-11-14T05:58:38.547Z,4.00
2018-11-14T05:59:38.411Z,4.00
2018-11-14T06:00:38.268Z,0.00
2018-11-14T06:01:38.139Z,4.00
2018-11-14T06:02:38.009Z,8.00
2018-11-14T06:03:37.903Z,4.00
2018-11-14T06:04:37.809Z,4.00
2018-11-14T06:05:37.634Z,8.00
2018-11-14T06:06:37.486Z,12.00
2018-11-14T06:07:37.378Z,12.00
2018-11-14T06:08:37.229Z,12.00
2018-11-14T06:09:37.106Z,16.00
2018-11-14T06:10:36.965Z,20.00
2018-11-14T06:11:36.831Z,20.00
2018-11-14T06:12:36.704Z,20.00
2018-11-14T06:13:36.584Z,24.00
2018-11-14T06:14:36.442Z,28.00
2018-11-14T06:15:36.310Z,32.00
2018-11-14T06:16:36.180Z,36.00
2018-11-14T06:17:36.048Z,40.00
2018-11-14T06:18:35.920Z,44.00
2018-11-14T06:19:35.790Z,48.00
2018-11-14T06:20:35.657Z,56.00
2018-11-14T06:21:35.526Z,60.00
2018-11-14T06:22:35.396Z,68.00
2018-11-14T06:23:35.271Z,76.00
2018-11-14T06:24:35.133Z,80.00
2018-11-14T06:25:35.002Z,88.00
2018-11-14T06:26:34.878Z,92.00
2018-11-14T06:27:34.741Z,100.00
2018-11-14T06:28:34.610Z,112.00
2018-11-14T06:29:34.506Z,120.00
2018-11-14T06:30:34.353Z,124.00
2018-11-14T06:31:34.219Z,128.00
2018-11-14T06:32:34.089Z,140.00
2018-11-14T06:33:33.961Z,144.00
2018-11-14T06:34:33.828Z,156.00
2018-11-14T06:35:33.697Z,160.00
2018-11-14T06:36:33.567Z,168.00
2018-11-14T06:37:33.435Z,176.00
2018-11-14T06:38:33.303Z,184.00
2018-11-14T06:39:33.173Z,188.00
2018-11-14T06:40:33.044Z,196.00
2018-11-14T06:41:32.939Z,200.00
2018-11-14T06:42:32.780Z,212.00
2018-11-14T06:43:32.647Z,212.00
2018-11-14T06:44:32.518Z,220.00
2018-11-14T06:45:32.387Z,228.00
2018-11-14T06:46:32.257Z,236.00
2018-11-14T06:47:32.124Z,240.00
2018-11-14T06:48:31.995Z,248.00
2018-11-14T06:49:31.864Z,252.00
2018-11-14T06:50:31.734Z,260.00
2018-11-14T06:51:31.609Z,264.00
2018-11-14T06:52:31.472Z,272.00
2018-11-14T06:53:31.344Z,276.00
2018-11-14T06:54:31.212Z,280.00
2018-11-14T06:55:31.081Z,288.00
2018-11-14T06:56:30.947Z,292.00
2018-11-14T06:57:30.817Z,296.00
2018-11-14T06:58:30.689Z,300.00
2018-11-14T06:59:30.654Z,304.00
2018-11-14T07:00:30.424Z,308.00
2018-11-14T07:01:30.293Z,312.00
2018-11-14T07:02:30.163Z,316.00
2018-11-14T07:03:30.060Z,320.00
2018-11-14T07:04:29.900Z,324.00
2018-11-14T07:05:29.844Z,328.00
2018-11-14T07:06:29.638Z,332.00
2018-11-14T07:07:29.508Z,340.00
2018-11-14T07:08:29.377Z,344.00
2018-11-14T07:09:29.246Z,344.00
2018-11-14T07:10:29.117Z,348.00
2018-11-14T07:11:28.987Z,352.00
2018-11-14T07:12:28.855Z,356.00
2018-11-14T07:13:28.727Z,360.00
2018-11-14T07:14:28.593Z,364.00
2018-11-14T07:15:28.462Z,364.00
2018-11-14T07:16:28.329Z,372.00
2018-11-14T07:17:28.201Z,372.00
2018-11-14T07:18:28.068Z,376.00
2018-11-14T07:19:27.937Z,380.00
2018-11-14T07:20:27.812Z,380.00
2018-11-14T07:21:27.677Z,388.00
2018-11-14T07:22:27.546Z,388.00
2018-11-14T07:23:27.417Z,392.00
2018-11-14T07:24:27.310Z,392.00
2018-11-14T07:25:27.154Z,396.00
2018-11-14T07:26:27.023Z,396.00
2018-11-14T07:27:26.890Z,404.00
2018-11-14T07:28:26.761Z,404.00
2018-11-14T07:29:26.630Z,408.00
2018-11-14T07:30:26.507Z,408.00
2018-11-14T07:31:26.368Z,412.00
2018-11-14T07:32:26.237Z,416.00
2018-11-14T07:33:26.107Z,416.00
2018-11-14T07:34:25.978Z,420.00
2018-11-14T07:35:25.848Z,420.00
2018-11-14T07:36:25.715Z,424.00
2018-11-14T07:37:25.586Z,424.00
2018-11-14T07:38:25.455Z,428.00
2018-11-14T07:39:25.321Z,428.00
2018-11-14T07:40:25.198Z,432.00
2018-11-14T07:41:25.062Z,436.00
2018-11-14T07:42:24.928Z,436.00
2018-11-14T07:43:24.817Z,440.00
2018-11-14T07:44:24.669Z,440.00
2018-11-14T07:45:24.537Z,444.00
2018-11-14T07:46:24.406Z,440.00
2018-11-14T07:47:24.277Z,444.00
2018-11-14T07:48:24.144Z,448.00
2018-11-14T07:49:24.023Z,448.00
2018-11-14T07:50:23.883Z,452.00
2018-11-14T07:51:23.758Z,452.00
2018-11-14T07:52:23.621Z,456.00
2018-11-14T07:53:23.505Z,456.00
2018-11-14T07:54:23.376Z,456.00
2018-11-14T07:55:23.229Z,460.00
2018-11-14T07:56:23.097Z,460.00
2018-11-14T07:57:22.968Z,464.00
2018-11-14T07:58:22.838Z,464.00
2018-11-14T07:59:22.707Z,468.00
2018-11-14T08:00:22.578Z,472.00
2018-11-14T08:01:22.445Z,472.00
2018-11-14T08:02:22.377Z,472.00
2018-11-14T08:03:22.185Z,472.00
2018-11-14T08:04:22.052Z,476.00
2018-11-14T08:05:21.923Z,480.00
2018-11-14T08:06:21.794Z,480.00
2018-11-14T08:07:21.661Z,480.00
2018-11-14T08:08:21.635Z,480.00
2018-11-14T08:09:21.402Z,484.00
2018-11-14T08:10:21.272Z,488.00
2018-11-14T08:11:21.140Z,488.00
2018-11-14T08:12:21.009Z,492.00
2018-11-14T08:13:20.879Z,488.00
2018-11-14T08:14:20.748Z,492.00
2018-11-14T08:15:20.616Z,492.00
2018-11-14T08:16:20.505Z,496.00
2018-11-14T08:17:20.355Z,496.00
2018-11-14T08:18:20.225Z,500.00
2018-11-14T08:19:20.094Z,500.00
2018-11-14T08:20:19.965Z,504.00
2018-11-14T08:21:19.837Z,504.00
2018-11-14T08:22:19.705Z,508.00
2018-11-14T08:23:19.574Z,508.00
2018-11-14T08:24:19.447Z,512.00
2018-11-14T08:25:19.312Z,508.00
2018-11-14T08:26:19.182Z,512.00
2018-11-14T08:27:19.052Z,512.00
2018-11-14T08:28:18.922Z,516.00
2018-11-14T08:29:18.793Z,516.00
2018-11-14T08:30:18.663Z,520.00
2018-11-14T08:31:18.540Z,520.00
2018-11-14T08:32:18.402Z,520.00
2018-11-14T08:33:18.271Z,520.00
2018-11-14T08:34:18.142Z,524.00
2018-11-14T08:35:18.013Z,524.00
2018-11-14T08:36:17.884Z,528.00
2018-11-14T08:37:17.758Z,532.00
2018-11-14T08:38:17.628Z,532.00
2018-11-14T08:39:17.550Z,536.00
2018-11-14T08:40:17.362Z,536.00
2018-11-14T08:41:17.235Z,540.00
2018-11-14T08:42:17.104Z,548.00
2018-11-14T08:43:16.976Z,552.00
2018-11-14T08:44:16.841Z,560.00
2018-11-14T08:45:16.712Z,580.00
2018-11-14T08:46:16.582Z,608.00
2018-11-14T08:47:16.451Z,648.00
2018-11-14T08:48:16.325Z,712.00
2018-11-14T08:49:16.198Z,788.00
2018-11-14T08:50:16.124Z,896.00
2018-11-14T08:51:15.933Z,1124.00
2018-11-14T08:52:15.802Z,1352.00
2018-11-14T08:53:15.674Z,1592.00
2018-11-14T08:54:15.543Z,1788.00
2018-11-14T08:55:15.413Z,1796.00
2018-11-14T08:56:15.284Z,1776.00
2018-11-14T08:57:15.156Z,1732.00
2018-11-14T08:58:15.028Z,1704.00
2018-11-14T08:59:14.898Z,1664.00
2018-11-14T09:00:14.769Z,1612.00
2018-11-14T09:01:14.640Z,1564.00
2018-11-14T09:02:14.511Z,1532.00
2018-11-14T09:03:14.384Z,1504.00
2018-11-14T09:04:14.257Z,1480.00
2018-11-14T09:05:14.128Z,1472.00
2018-11-14T09:06:14.022Z,1476.00
2018-11-14T09:07:13.871Z,1472.00
2018-11-14T09:08:13.744Z,1480.00
2018-11-14T09:09:13.617Z,1476.00
2018-11-14T09:10:13.491Z,1464.00
2018-11-14T09:11:13.516Z,1440.00
2018-11-14T09:12:13.288Z,1420.00
2018-11-14T09:13:13.216Z,1416.00
2018-11-14T09:14:12.984Z,1416.00
2018-11-14T09:15:12.962Z,1432.00
2018-11-14T09:16:12.728Z,1448.00
2018-11-14T09:17:12.601Z,1468.00
2018-11-14T09:18:12.539Z,1488.00
2018-11-14T09:19:12.352Z,1508.00
2018-11-14T09:20:12.222Z,1536.00
2018-11-14T09:21:12.095Z,1552.00
2018-11-14T09:22:11.970Z,1568.00
2018-11-14T09:23:11.845Z,1600.00
2018-11-14T09:24:11.717Z,1640.00
2018-11-14T09:25:11.589Z,1680.00
2018-11-14T09:26:11.463Z,1720.00
2018-11-14T09:27:11.337Z,1740.00
2018-11-14T09:28:11.209Z,1752.00
2018-11-14T09:29:11.082Z,1780.00
2018-11-14T09:30:11.096Z,1812.00
2018-11-14T09:31:10.833Z,1876.00
2018-11-14T09:32:10.705Z,1952.00
2018-11-14T09:33:10.644Z,2020.00
2018-11-14T09:34:10.452Z,2012.00
2018-11-14T09:35:10.320Z,1996.00
2018-11-14T09:36:10.194Z,2016.00
2018-11-14T09:37:10.067Z,2052.00
2018-11-14T09:38:09.943Z,2124.00
2018-11-14T09:39:09.817Z,2228.00
2018-11-14T09:40:09.688Z,2312.00
2018-11-14T09:41:09.572Z,2380.00
2018-11-14T09:42:09.438Z,2424.00
2018-11-14T09:43:09.312Z,2444.00
2018-11-14T09:44:09.184Z,2460.00
2018-11-14T09:45:09.058Z,2500.00
2018-11-14T09:46:08.929Z,2520.00
2018-11-14T09:47:08.803Z,2544.00
2018-11-14T09:48:08.678Z,2568.00
2018-11-14T09:49:08.609Z,2628.00
2018-11-14T09:50:08.427Z,2680.00
2018-11-14T09:51:08.299Z,2708.00
2018-11-14T09:52:08.174Z,2736.00
2018-11-14T09:53:08.072Z,2760.00
2018-11-14T09:54:07.923Z,2780.00
2018-11-14T09:55:07.795Z,2804.00
2018-11-14T09:56:07.677Z,2824.00
2018-11-14T09:57:07.599Z,2840.00
2018-11-14T09:58:07.426Z,2848.00
2018-11-14T09:59:07.296Z,2868.00
2018-11-14T10:00:07.170Z,2884.00
2018-11-14T10:01:07.044Z,2892.00
2018-11-14T10:02:06.922Z,2904.00
2018-11-14T10:03:06.858Z,2916.00
2018-11-14T10:04:06.672Z,2932.00
2018-11-14T10:05:06.546Z,2948.00
2018-11-14T10:06:06.462Z,2972.00
2018-11-14T10:07:06.298Z,2996.00
2018-11-14T10:08:06.246Z,3020.00
2018-11-14T10:09:06.052Z,3056.00
2018-11-14T10:10:05.927Z,3104.00
2018-11-14T10:11:05.804Z,3128.00
2018-11-14T10:12:05.679Z,3140.00
2018-11-14T10:13:05.555Z,3140.00
2018-11-14T10:14:05.468Z,3148.00
2018-11-14T10:15:05.311Z,3140.00
2018-11-14T10:16:05.184Z,3116.00
2018-11-14T10:17:05.062Z,3076.00
2018-11-14T10:18:04.936Z,3092.00
2018-11-14T10:19:04.813Z,3132.00
2018-11-14T10:20:04.689Z,3192.00
2018-11-14T10:21:04.611Z,3240.00
2018-11-14T10:22:04.446Z,3296.00
2018-11-14T10:23:04.322Z,3352.00
2018-11-14T10:24:04.200Z,3372.00
2018-11-14T10:25:04.089Z,3304.00
2018-11-14T10:26:03.953Z,3148.00
2018-11-14T10:27:03.831Z,3056.00
2018-11-14T10:28:03.719Z,3100.00
2018-11-14T10:29:03.587Z,3096.00
2018-11-14T10:30:03.484Z,3140.00
2018-11-14T10:31:03.338Z,3184.00
2018-11-14T10:32:03.217Z,3252.00
2018-11-14T10:33:03.093Z,3236.00
2018-11-14T10:34:02.970Z,3144.00
2018-11-14T10:35:02.850Z,3260.00
2018-11-14T10:36:02.723Z,3304.00
2018-11-14T10:37:02.600Z,3372.00
2018-11-14T10:38:02.475Z,3456.00
2018-11-14T10:39:02.355Z,3548.00
2018-11-14T10:40:02.232Z,3612.00
2018-11-14T10:41:02.109Z,3608.00
2018-11-14T10:42:01.987Z,3636.00
2018-11-14T10:43:01.899Z,3604.00
2018-11-14T10:44:01.740Z,3560.00
2018-11-14T10:45:01.620Z,3532.00
2018-11-14T10:46:01.497Z,3564.00
2018-11-14T10:47:01.373Z,3560.00
2018-11-14T10:48:01.254Z,3512.00
2018-11-14T10:49:01.129Z,3560.00
2018-11-14T10:50:01.008Z,3540.00
2018-11-14T10:51:00.934Z,3612.00
2018-11-14T10:52:00.760Z,3560.00
2018-11-14T10:53:00.639Z,3408.00
2018-11-14T10:54:00.515Z,3116.00
2018-11-14T10:55:00.396Z,2804.00
2018-11-14T10:56:00.271Z,2624.00
2018-11-14T10:57:00.148Z,2800.00
2018-11-14T10:58:00.026Z,2824.00
2018-11-14T10:58:59.900Z,2668.00
2018-11-14T10:59:59.779Z,2316.00
2018-11-14T11:00:59.654Z,2260.00
2018-11-14T11:01:59.534Z,2524.00
2018-11-14T11:02:59.412Z,2408.00
2018-11-14T11:03:59.286Z,3152.00
2018-11-14T11:04:59.161Z,3000.00
2018-11-14T11:05:59.040Z,3500.00
2018-11-14T11:06:58.917Z,3660.00
2018-11-14T11:07:58.841Z,4232.00
2018-11-14T11:08:58.669Z,4472.00
2018-11-14T11:09:58.549Z,4840.00
2018-11-14T11:10:58.424Z,4808.00
2018-11-14T11:11:58.301Z,4788.00
2018-11-14T11:12:58.180Z,4672.00
2018-11-14T11:13:58.082Z,4712.00
2018-11-14T11:14:57.931Z,4524.00
2018-11-14T11:15:57.815Z,4732.00
2018-11-14T11:16:57.685Z,4252.00
2018-11-14T11:17:57.564Z,4072.00
2018-11-14T11:18:57.438Z,3920.00
2018-11-14T11:19:57.328Z,3936.00
2018-11-14T11:20:57.194Z,3756.00
2018-11-14T11:21:57.071Z,3804.00
2018-11-14T11:22:56.947Z,3668.00
2018-11-14T11:23:56.827Z,3012.00
2018-11-14T11:24:56.700Z,3272.00
2018-11-14T11:25:56.584Z,3712.00
2018-11-14T11:26:56.456Z,3276.00
2018-11-14T11:27:56.333Z,3512.00
2018-11-14T11:28:56.210Z,3576.00
2018-11-14T11:29:56.086Z,3320.00
2018-11-14T11:30:55.965Z,3100.00
2018-11-14T11:31:55.851Z,3188.00
2018-11-14T11:32:55.718Z,2916.00
2018-11-14T11:33:55.593Z,2708.00
2018-11-14T11:34:55.472Z,2708.00
2018-11-14T11:35:55.350Z,2668.00
2018-11-14T11:36:55.224Z,2288.00
2018-11-14T11:37:55.103Z,2016.00
2018-11-14T11:38:54.981Z,1980.00
2018-11-14T11:39:54.858Z,1956.00
2018-11-14T11:40:54.733Z,1792.00
2018-11-14T11:41:54.610Z,2048.00
2018-11-14T11:42:54.486Z,2492.00
2018-11-14T11:43:54.363Z,2268.00
2018-11-14T11:44:54.240Z,2248.00
2018-11-14T11:45:54.120Z,2472.00
2018-11-14T11:46:53.998Z,2424.00
2018-11-14T11:47:53.870Z,2272.00
2018-11-14T11:48:53.747Z,1812.00
2018-11-14T11:49:53.623Z,1644.00
2018-11-14T11:50:53.520Z,1668.00
2018-11-14T11:51:53.376Z,1952.00
2018-11-14T11:52:53.254Z,1360.00
2018-11-14T11:53:53.130Z,1512.00
2018-11-14T11:54:53.004Z,1348.00
2018-11-14T11:55:52.883Z,1268.00
2018-11-14T11:56:52.775Z,1328.00
2018-11-14T11:57:52.637Z,1516.00
2018-11-14T11:58:52.514Z,1972.00
2018-11-14T11:59:52.436Z,2276.00
2018-11-14T12:00:52.398Z,2164.00
2018-11-14T12:01:52.141Z,2380.00
2018-11-14T12:02:52.128Z,2384.00
2018-11-14T12:03:51.898Z,2312.00
2018-11-14T12:04:51.776Z,2284.00
2018-11-14T12:05:51.657Z,2248.00
2018-11-14T12:06:51.529Z,2160.00
2018-11-14T12:07:51.434Z,2100.00
2018-11-14T12:08:52.009Z,2244.00
2018-11-14T12:09:51.156Z,2184.00
2018-11-14T12:10:51.087Z,2080.00
2018-11-14T12:11:50.906Z,2140.00
2018-11-14T12:12:50.794Z,2060.00
2018-11-14T12:13:50.692Z,2340.00
2018-11-14T12:14:50.536Z,2424.00
2018-11-14T12:15:50.413Z,2380.00
2018-11-14T12:16:50.293Z,2256.00
2018-11-14T12:17:50.211Z,2308.00
2018-11-14T12:18:50.044Z,2216.00
2018-11-14T12:19:49.920Z,1972.00
2018-11-14T12:20:49.798Z,2112.00
2018-11-14T12:21:49.674Z,2004.00
2018-11-14T12:22:49.549Z,2268.00
2018-11-14T12:23:49.427Z,2268.00
2018-11-14T12:24:49.304Z,2460.00
2018-11-14T12:25:49.181Z,2472.00
2018-11-14T12:26:49.058Z,2484.00
2018-11-14T12:27:48.941Z,2508.00
2018-11-14T12:28:48.814Z,2516.00
2018-11-14T12:29:48.748Z,2552.00
2018-11-14T12:30:48.737Z,2588.00
2018-11-14T12:31:48.444Z,2612.00
2018-11-14T12:32:48.369Z,2624.00
2018-11-14T12:33:48.198Z,2616.00
2018-11-14T12:34:48.211Z,2592.00
2018-11-14T12:35:48.060Z,2576.00
2018-11-14T12:36:47.832Z,2592.00
2018-11-14T12:37:47.722Z,2628.00
2018-11-14T12:38:47.651Z,2660.00
2018-11-14T12:39:47.464Z,2676.00
2018-11-14T12:40:47.340Z,2700.00
2018-11-14T12:41:47.223Z,2728.00
2018-11-14T12:42:47.096Z,2760.00