createdAt,value
2023-02-22T00:01:14.804Z,84.2
2023-02-22T00:02:31.087Z,84.4
2023-02-22T00:03:47.391Z,84.4
2023-02-22T00:05:03.690Z,84.6
2023-02-22T00:06:18.997Z,84.8
2023-02-22T00:07:34.303Z,85.5
2023-02-22T00:08:50.617Z,85.6
2023-02-22T00:10:06.898Z,85.8
2023-02-22T00:11:23.201Z,86.4
2023-02-22T00:12:39.493Z,86.4
2023-02-22T00:13:55.785Z,86.3
2023-02-22T00:15:12.078Z,86.3
2023-02-22T00:16:28.373Z,86.1
2023-02-22T00:17:44.660Z,85.8
2023-02-22T00:19:00.964Z,85.7
2023-02-22T00:20:16.269Z,86.1
2023-02-22T00:21:31.586Z,86
2023-02-22T00:22:47.882Z,86.1
2023-02-22T00:24:04.177Z,86.2
2023-02-22T00:26:36.767Z,86.4
2023-02-22T00:27:53.058Z,86.4
2023-02-22T00:29:09.359Z,86.8
2023-02-22T00:30:25.641Z,87.2
2023-02-22T00:31:41.955Z,87.2
2023-02-22T00:32:58.249Z,87.3
2023-02-22T00:34:14.530Z,87.3
2023-02-22T00:35:30.832Z,87
2023-02-22T00:36:47.116Z,87.3
2023-02-22T00:39:18.734Z,87.7
2023-02-22T00:40:34.036Z,87.8
2023-02-22T00:41:49.347Z,87.8
2023-02-22T00:43:05.650Z,87.9
2023-02-22T00:44:21.933Z,88
2023-02-22T00:45:38.238Z,88
2023-02-22T00:46:53.000Z,88.2
2023-02-22T00:48:09.858Z,88.4
2023-02-22T00:49:26.146Z,88.5
2023-02-22T00:50:42.428Z,88.6
2023-02-22T00:51:58.731Z,88.7
2023-02-22T00:53:15.020Z,88.8
2023-02-22T00:54:30.350Z,88.9
2023-02-22T00:55:45.661Z,89.1
2023-02-22T00:57:01.956Z,89.3
2023-02-22T00:58:18.240Z,89.2
2023-02-22T00:59:34.536Z,89.3
2023-02-22T01:02:07.121Z,89.2
2023-02-22T01:03:23.423Z,89.2
2023-02-22T01:04:39.723Z,89.4
2023-02-22T01:05:56.016Z,89.4
2023-02-22T01:08:28.600Z,89.4
2023-02-22T01:09:44.893Z,89.4
2023-02-22T01:11:01.330Z,89.4
2023-02-22T01:12:16.643Z,89.4
2023-02-22T01:14:49.237Z,89.2
2023-02-22T01:16:05.522Z,88.8
2023-02-22T01:17:21.821Z,88.6
2023-02-22T01:18:38.107Z,88.7
2023-02-22T01:19:54.412Z,88.7
2023-02-22T01:21:10.708Z,88.6
2023-02-22T01:22:27.003Z,88.7
2023-02-22T01:23:43.300Z,88.6
2023-02-22T01:24:59.585Z,88.7
2023-02-22T01:26:15.883Z,88.7
2023-02-22T01:27:32.173Z,88.8
2023-02-22T01:28:47.474Z,88.7
2023-02-22T01:30:03.778Z,88.8
2023-02-22T01:31:20.067Z,88.7
2023-02-22T01:32:36.371Z,88.5
2023-02-22T01:33:52.664Z,88.1
2023-02-22T01:35:08.943Z,88
2023-02-22T01:36:25.239Z,87.9
2023-02-22T01:37:41.537Z,87.9
2023-02-22T01:40:13.140Z,87.9
2023-02-22T01:41:28.464Z,88.1
2023-02-22T01:42:43.770Z,88.2
2023-02-22T01:44:00.067Z,88.6
2023-02-22T01:45:16.370Z,88.4
2023-02-22T01:46:32.662Z,88.7
2023-02-22T01:47:48.963Z,88.7
2023-02-22T01:49:05.256Z,88.7
2023-02-22T01:50:21.536Z,88.6
2023-02-22T01:51:37.828Z,88.5
2023-02-22T01:52:54.120Z,88.6
2023-02-22T01:54:10.430Z,88.2
2023-02-22T01:55:26.716Z,88.7
2023-02-22T01:56:43.006Z,89
2023-02-22T01:57:59.299Z,88.8
2023-02-22T02:00:30.903Z,89.3
2023-02-22T02:03:03.496Z,89.6
2023-02-22T02:04:18.809Z,89.7
2023-02-22T02:05:34.135Z,89.8
2023-02-22T02:06:50.417Z,89.5
2023-02-22T02:08:06.707Z,89.8
2023-02-22T02:09:23.017Z,90
2023-02-22T02:10:39.300Z,90
2023-02-22T02:11:55.604Z,90
2023-02-22T02:13:11.901Z,89.6
2023-02-22T02:14:28.198Z,89.5
2023-02-22T02:15:44.478Z,89.3
2023-02-22T02:19:33.361Z,89.5
2023-02-22T02:20:48.683Z,89
2023-02-22T02:22:04.001Z,89
2023-02-22T02:23:20.291Z,89.5
2023-02-22T02:25:52.874Z,89.5
2023-02-22T02:27:09.164Z,89.4
2023-02-22T02:28:25.473Z,89.5
2023-02-22T02:29:41.754Z,90
2023-02-22T02:30:58.045Z,90
2023-02-22T02:33:30.649Z,90.6
2023-02-22T02:34:46.939Z,90.7
2023-02-22T02:36:03.225Z,90.9
2023-02-22T02:37:19.521Z,90.8
2023-02-22T02:38:34.838Z,91.1
2023-02-22T02:39:51.125Z,91.1
2023-02-22T02:41:07.422Z,91.1
2023-02-22T02:42:23.720Z,90.9
2023-02-22T02:43:40.011Z,91
2023-02-22T02:46:12.601Z,91.2
2023-02-22T02:47:28.904Z,90.4
2023-02-22T02:48:45.198Z,91.2
2023-02-22T02:50:01.486Z,91.6
2023-02-22T02:51:17.790Z,92.1
2023-02-22T02:52:34.074Z,91.9
2023-02-22T02:53:50.364Z,91.8
2023-02-22T02:55:05.680Z,92.1
2023-02-22T02:56:21.974Z,92.2
2023-02-22T02:58:54.000Z,92.1
2023-02-22T03:00:10.000Z,91.6
2023-02-22T03:01:27.146Z,92
2023-02-22T03:02:43.447Z,92.2
2023-02-22T03:03:59.738Z,92.4
2023-02-22T03:05:16.046Z,92.8
2023-02-22T03:06:32.341Z,93.1
2023-02-22T03:07:48.619Z,93.2
2023-02-22T03:09:04.929Z,93
2023-02-22T03:10:21.218Z,93
2023-02-22T03:11:36.530Z,93
2023-02-22T03:12:51.852Z,93.2
2023-02-22T03:14:07.160Z,93.4
2023-02-22T03:15:23.457Z,93.6
2023-02-22T03:16:39.732Z,93.8
2023-02-22T03:19:12.339Z,93.6
2023-02-22T03:20:28.632Z,93.1
2023-02-22T03:21:44.924Z,93
2023-02-22T03:23:01.221Z,93.3
2023-02-22T03:24:17.514Z,93.4
2023-02-22T03:25:33.808Z,93.8
2023-02-22T03:26:50.093Z,94.2
2023-02-22T03:28:06.397Z,94.2
2023-02-22T03:29:22.688Z,94.3
2023-02-22T03:30:38.005Z,94.1
2023-02-22T03:31:54.302Z,94.3
2023-02-22T03:33:10.597Z,94.3
2023-02-22T03:34:26.881Z,94.2
2023-02-22T03:35:43.181Z,94.2
2023-02-22T03:36:59.470Z,94.4
2023-02-22T03:38:15.770Z,94.4
2023-02-22T03:39:32.056Z,94.3
2023-02-22T03:40:47.373Z,94.4
2023-02-22T03:42:02.691Z,94.6
2023-02-22T03:43:18.983Z,94.7
2023-02-22T03:44:35.266Z,94.8
2023-02-22T03:45:51.567Z,94.9
2023-02-22T03:47:07.873Z,94.8
2023-02-22T03:48:24.149Z,95.1
2023-02-22T03:49:40.463Z,95.1
2023-02-22T03:50:56.741Z,95.2
2023-02-22T03:52:13.044Z,95.2
2023-02-22T03:53:29.334Z,95.6
2023-02-22T03:54:45.622Z,95.8
2023-02-22T03:56:01.932Z,95.8
2023-02-22T03:57:18.218Z,95.9
2023-02-22T03:58:33.532Z,95.9
2023-02-22T03:59:49.819Z,96.1
2023-02-22T04:01:06.124Z,96.2
2023-02-22T04:02:22.412Z,96.3
2023-02-22T04:04:54.998Z,96.1
2023-02-22T04:06:11.292Z,96.2
2023-02-22T04:07:27.591Z,96.4
2023-02-22T04:08:43.882Z,96.8
2023-02-22T04:10:00.183Z,97
2023-02-22T04:11:16.470Z,97
2023-02-22T04:12:32.770Z,97
2023-02-22T04:13:49.073Z,96.8
2023-02-22T04:15:04.384Z,96.6
2023-02-22T04:16:20.668Z,96.3
2023-02-22T04:17:36.966Z,96.1
2023-02-22T04:20:09.565Z,96.1
2023-02-22T04:21:25.861Z,96.1
2023-02-22T04:22:42.140Z,96.4
2023-02-22T04:23:58.437Z,96.3
2023-02-22T04:25:14.729Z,96.2
2023-02-22T04:26:31.036Z,96.2
2023-02-22T04:27:47.318Z,96.3
2023-02-22T04:29:03.611Z,96.3
2023-02-22T04:30:19.917Z,96.7
2023-02-22T04:31:35.230Z,97
2023-02-22T04:32:51.527Z,96.7
2023-02-22T04:35:24.118Z,97.2
2023-02-22T04:36:40.393Z,97.8
2023-02-22T04:37:56.687Z,97.8
2023-02-22T04:39:12.988Z,98
2023-02-22T04:40:29.288Z,98
2023-02-22T04:41:45.585Z,98.1
2023-02-22T04:43:01.880Z,98.3
2023-02-22T04:44:18.167Z,98.4
2023-02-22T04:45:34.454Z,98.4
2023-02-22T04:46:50.765Z,98.5
2023-02-22T04:48:07.174Z,98.6
2023-02-22T04:49:23.466Z,98.8
2023-02-22T04:50:39.763Z,99.1
2023-02-22T04:51:56.052Z,99.2
2023-02-22T04:53:12.353Z,99.5
2023-02-22T04:54:28.639Z,100
2023-02-22T04:55:44.936Z,100
2023-02-22T04:57:01.246Z,100
2023-02-22T04:58:17.524Z,100
2023-02-22T04:59:33.829Z,100
2023-02-22T05:00:50.115Z,100
2023-02-22T05:02:05.433Z,100
2023-02-22T05:03:21.723Z,100
2023-02-22T05:04:38.016Z,100
2023-02-22T05:05:54.312Z,100
2023-02-22T05:07:10.617Z,100
2023-02-22T05:08:26.906Z,100
2023-02-22T05:09:43.195Z,100
2023-02-22T05:10:59.505Z,100
2023-02-22T05:13:32.091Z,100
2023-02-22T05:14:48.377Z,100
2023-02-22T05:16:04.668Z,100
2023-02-22T05:17:20.967Z,100
2023-02-22T05:18:36.289Z,100
2023-02-22T05:21:08.881Z,100
2023-02-22T05:22:25.177Z,100
2023-02-22T05:23:41.465Z,100
2023-02-22T05:24:57.760Z,100
2023-02-22T05:26:14.049Z,100
2023-02-22T05:27:30.337Z,100
2023-02-22T05:28:46.642Z,100
2023-02-22T05:30:02.937Z,100
2023-02-22T05:31:19.228Z,100
2023-02-22T05:32:35.521Z,100
2023-02-22T05:33:51.818Z,100
2023-02-22T05:35:07.120Z,100
2023-02-22T05:36:23.414Z,100
2023-02-22T05:37:39.729Z,100
2023-02-22T05:38:56.011Z,99.5
2023-02-22T05:40:12.257Z,99.3
2023-02-22T05:41:28.542Z,99.4
2023-02-22T05:42:44.807Z,99.5
2023-02-22T05:44:01.048Z,99.7
2023-02-22T05:45:17.336Z,99.9
2023-02-22T05:46:33.579Z,99.7
2023-02-22T05:47:49.835Z,99.5
2023-02-22T05:49:06.077Z,99.8
2023-02-22T05:50:22.314Z,100
2023-02-22T05:51:37.558Z,100
2023-02-22T05:52:53.805Z,100
2023-02-22T05:54:10.052Z,99.9
2023-02-22T05:55:26.295Z,99.7
2023-02-22T05:56:42.517Z,99.8
2023-02-22T05:59:15.020Z,99.7
2023-02-22T06:00:31.254Z,99.6
2023-02-22T06:01:47.496Z,99.6
2023-02-22T06:03:03.726Z,99.6
2023-02-22T06:04:19.974Z,99.6
2023-02-22T06:05:36.210Z,99.6
2023-02-22T06:06:52.462Z,99.5
2023-02-22T06:08:07.715Z,99.5
2023-02-22T06:09:23.960Z,99.6
2023-02-22T06:10:40.182Z,99.5
2023-02-22T06:11:56.442Z,99.4
2023-02-22T06:13:12.670Z,99.3
2023-02-22T06:14:28.915Z,99.1
2023-02-22T06:15:45.151Z,99
2023-02-22T06:17:01.392Z,99
2023-02-22T06:18:17.624Z,98.6
2023-02-22T06:19:33.881Z,98.5
2023-02-22T06:20:50.122Z,98.6
2023-02-22T06:22:06.358Z,98.7
2023-02-22T06:24:38.835Z,98.8
2023-02-22T06:25:54.096Z,98.9
2023-02-22T06:27:10.336Z,98.8
2023-02-22T06:28:26.580Z,98.7
2023-02-22T06:29:42.824Z,98.4
2023-02-22T06:30:59.048Z,98.5
2023-02-22T06:32:15.297Z,98.7
2023-02-22T06:33:31.542Z,98.7
2023-02-22T06:34:47.782Z,98.6
2023-02-22T06:36:04.027Z,98.8
2023-02-22T06:37:20.257Z,98.7
2023-02-22T06:38:36.508Z,98.7
2023-02-22T06:39:52.746Z,98.7
2023-02-22T06:41:08.980Z,98.4
2023-02-22T06:42:24.245Z,98
2023-02-22T06:43:40.472Z,97.4
2023-02-22T06:44:56.724Z,96.6
2023-02-22T06:46:12.950Z,96.5
2023-02-22T06:47:29.202Z,96.7
2023-02-22T06:48:45.432Z,97.1
2023-02-22T06:50:01.673Z,97.3
2023-02-22T06:51:17.917Z,97.3
2023-02-22T06:52:34.162Z,97.1
2023-02-22T06:53:50.394Z,97
2023-02-22T06:55:06.639Z,97.1
2023-02-22T06:57:39.119Z,97
2023-02-22T06:58:54.378Z,96.2
2023-02-22T07:00:10.619Z,96.4
2023-02-22T07:01:26.870Z,96.4
2023-02-22T07:02:43.102Z,96.4
2023-02-22T07:03:59.353Z,96.4
2023-02-22T07:05:15.589Z,96.3
2023-02-22T07:06:31.827Z,96.3
2023-02-22T07:07:48.056Z,96.2
2023-02-22T07:09:04.312Z,95.8
2023-02-22T07:10:20.549Z,95.8
2023-02-22T07:11:36.781Z,95.6
2023-02-22T07:12:53.042Z,95.6
2023-02-22T07:14:09.273Z,95.4
2023-02-22T07:15:24.520Z,95.5
2023-02-22T07:16:40.761Z,95.4
2023-02-22T07:17:57.015Z,95.4
2023-02-22T07:19:13.244Z,95.4
2023-02-22T07:20:29.489Z,95.2
2023-02-22T07:21:45.725Z,95
2023-02-22T07:23:01.958Z,95.1
2023-02-22T07:24:18.000Z,95
2023-02-22T07:25:34.441Z,95
2023-02-22T07:26:50.696Z,94.8
2023-02-22T07:28:06.923Z,94.7
2023-02-22T07:30:39.414Z,94.3
2023-02-22T07:31:54.676Z,94.3
2023-02-22T07:33:10.904Z,94.2
2023-02-22T07:34:27.151Z,94.2
2023-02-22T07:35:43.393Z,93.9
2023-02-22T07:36:59.635Z,93.9
2023-02-22T07:38:15.861Z,93.7
2023-02-22T07:39:32.116Z,93.5
2023-02-22T07:40:48.342Z,93.5
2023-02-22T07:42:04.596Z,93.3
2023-02-22T07:43:20.829Z,93.1
2023-02-22T07:44:37.071Z,93
2023-02-22T07:45:53.300Z,92.8
2023-02-22T07:47:09.552Z,92.6
2023-02-22T07:48:24.800Z,92.5
2023-02-22T07:49:41.046Z,92.4
2023-02-22T07:50:57.283Z,92.2
2023-02-22T07:52:13.526Z,92.5
2023-02-22T07:53:29.756Z,92.5
2023-02-22T07:54:45.997Z,92.2
2023-02-22T07:56:02.241Z,92.3
2023-02-22T07:57:18.490Z,92
2023-02-22T07:58:34.732Z,92
2023-02-22T07:59:50.958Z,91.8
2023-02-22T08:01:07.208Z,92
2023-02-22T08:02:23.446Z,91.7
2023-02-22T08:03:39.684Z,91.4
2023-02-22T08:04:54.948Z,91.4
2023-02-22T08:06:11.189Z,91.1
2023-02-22T08:07:27.430Z,91.1
2023-02-22T08:08:43.668Z,90.8
2023-02-22T08:09:59.907Z,90.6
2023-02-22T08:11:16.153Z,90.7
2023-02-22T08:12:32.388Z,90.7
2023-02-22T08:13:48.621Z,90.5
2023-02-22T08:15:04.864Z,90.2
2023-02-22T08:16:21.101Z,90.1
2023-02-22T08:17:37.336Z,89.9
2023-02-22T08:18:53.588Z,89.9
2023-02-22T08:20:09.830Z,89.6
2023-02-22T08:21:25.073Z,89.7
2023-02-22T08:22:41.316Z,89.4
2023-02-22T08:23:57.567Z,89.4
2023-02-22T08:25:13.806Z,89.3
2023-02-22T08:26:30.040Z,89.2
2023-02-22T08:27:46.284Z,89.1
2023-02-22T08:29:02.524Z,88.9
2023-02-22T08:31:34.992Z,88.6
2023-02-22T08:32:51.247Z,88.5
2023-02-22T08:34:07.483Z,88.1
2023-02-22T08:35:23.717Z,88.2
2023-02-22T08:36:39.972Z,88.2
2023-02-22T08:39:11.453Z,87.7
2023-02-22T08:40:27.707Z,87.5
2023-02-22T08:41:43.938Z,87.3
2023-02-22T08:43:00.191Z,87
2023-02-22T08:44:16.409Z,86.9
2023-02-22T08:45:32.663Z,86.9
2023-02-22T08:46:48.891Z,86.6
2023-02-22T08:48:05.149Z,86.7
2023-02-22T08:49:21.375Z,86.7
2023-02-22T08:50:37.616Z,86.3
2023-02-22T08:51:53.855Z,86.1
2023-02-22T08:53:10.106Z,86.2
2023-02-22T08:54:25.347Z,86.6
2023-02-22T08:55:41.590Z,86.6
2023-02-22T08:56:57.827Z,86.1
2023-02-22T08:58:14.077Z,85.6
2023-02-22T08:59:30.309Z,85.8
2023-02-22T09:00:46.550Z,85.9
2023-02-22T09:02:02.795Z,85.8
2023-02-22T09:03:19.045Z,85.9
2023-02-22T09:04:35.280Z,85.8
2023-02-22T09:05:51.521Z,85.5
2023-02-22T09:07:07.745Z,85.2
2023-02-22T09:08:24.004Z,84.9
2023-02-22T09:09:40.242Z,84.8
2023-02-22T09:10:55.498Z,84.8
2023-02-22T09:12:11.733Z,84.4
2023-02-22T09:13:27.969Z,84.5
2023-02-22T09:14:44.214Z,84.7
2023-02-22T09:16:00.448Z,84.8
2023-02-22T09:17:15.705Z,84.8
2023-02-22T09:18:31.940Z,83.7
2023-02-22T09:19:48.182Z,83.8
2023-02-22T09:21:04.425Z,84.2
2023-02-22T09:22:20.673Z,84
2023-02-22T09:23:36.914Z,83.7
2023-02-22T09:24:53.144Z,83.5
2023-02-22T09:26:09.397Z,83
2023-02-22T09:27:25.634Z,82.7
2023-02-22T09:28:41.875Z,82.8
2023-02-22T09:29:58.117Z,82.7
2023-02-22T09:31:14.351Z,82.5
2023-02-22T09:32:30.597Z,82.8
2023-02-22T09:33:46.819Z,83.2
2023-02-22T09:35:02.091Z,83.3
2023-02-22T09:36:18.324Z,83.2
2023-02-22T09:37:34.556Z,82.9
2023-02-22T09:38:50.803Z,82.7
2023-02-22T09:40:07.050Z,82.8
2023-02-22T09:41:23.289Z,81.8
2023-02-22T09:42:39.515Z,81.4
2023-02-22T09:43:55.774Z,81.4
2023-02-22T09:45:11.999Z,82.2
2023-02-22T09:46:28.236Z,82.2
2023-02-22T09:47:44.487Z,81.6
2023-02-22T09:49:00.714Z,81.1
2023-02-22T09:50:16.962Z,80.7
2023-02-22T09:51:32.228Z,80.7
2023-02-22T09:52:48.462Z,80.9
2023-02-22T09:54:04.691Z,80.5
2023-02-22T09:55:20.930Z,80
2023-02-22T09:56:37.180Z,80
2023-02-22T09:57:53.419Z,79.7
2023-02-22T09:59:09.670Z,79.4
2023-02-22T10:00:25.902Z,79.5
2023-02-22T10:01:42.140Z,79.7
2023-02-22T10:02:58.385Z,80
2023-02-22T10:04:14.623Z,79.3
2023-02-22T10:05:30.870Z,79.3
2023-02-22T10:06:47.102Z,79.3
2023-02-22T10:08:02.352Z,79.3
2023-02-22T10:09:18.600Z,78.6
2023-02-22T10:10:34.838Z,78.5
2023-02-22T10:11:51.084Z,78.3
2023-02-22T10:13:07.319Z,78.5
2023-02-22T10:14:23.561Z,78.7
2023-02-22T10:15:39.799Z,78.5
2023-02-22T10:16:56.042Z,78.6
2023-02-22T10:18:12.285Z,79.4
2023-02-22T10:19:28.522Z,79
2023-02-22T10:20:44.755Z,79.2
2023-02-22T10:22:00.998Z,79
2023-02-22T10:23:17.000Z,78.6
2023-02-22T10:24:33.476Z,78.5
2023-02-22T10:25:48.733Z,78.7
2023-02-22T10:27:04.977Z,77.8
2023-02-22T10:28:21.207Z,77
2023-02-22T10:29:37.459Z,77.3
2023-02-22T10:30:53.701Z,77
2023-02-22T10:33:26.175Z,76.8
2023-02-22T10:34:42.410Z,77.3
2023-02-22T10:35:58.656Z,77.8
2023-02-22T10:37:14.885Z,77.4
2023-02-22T10:38:31.136Z,77.3
2023-02-22T10:41:03.616Z,77.8
2023-02-22T10:42:18.862Z,78.3
2023-02-22T10:43:35.102Z,78
2023-02-22T10:44:51.357Z,78.6
2023-02-22T10:46:07.594Z,78
2023-02-22T10:48:40.066Z,78.8
2023-02-22T10:49:56.316Z,78.6
2023-02-22T10:51:11.578Z,78.4
2023-02-22T10:52:26.836Z,78.4
2023-02-22T10:53:43.067Z,78.3
2023-02-22T10:54:59.297Z,77.3
2023-02-22T10:56:15.544Z,76.7
2023-02-22T10:57:31.791Z,76.3
2023-02-22T10:58:48.027Z,76.8
2023-02-22T11:00:04.266Z,76.1
2023-02-22T11:01:20.514Z,76.1
2023-02-22T11:02:36.737Z,76.4
2023-02-22T11:03:52.980Z,76.6
2023-02-22T11:05:09.226Z,76
2023-02-22T11:06:24.488Z,76.1
2023-02-22T11:07:39.744Z,75.6
2023-02-22T11:08:55.991Z,75.3
2023-02-22T11:11:28.453Z,74.6
2023-02-22T11:12:44.709Z,75.1
2023-02-22T11:14:00.938Z,75.4
2023-02-22T11:15:17.174Z,75.8
2023-02-22T11:16:33.417Z,75
2023-02-22T11:19:05.899Z,74.4
2023-02-22T11:20:22.148Z,74.8
2023-02-22T11:21:38.390Z,74.1
2023-02-22T11:22:53.642Z,72.9
2023-02-22T11:24:08.892Z,73.1
2023-02-22T11:25:25.129Z,73.7
2023-02-22T11:26:41.372Z,73.6
2023-02-22T11:27:57.616Z,73.8
2023-02-22T11:29:13.863Z,73.8
2023-02-22T11:30:30.090Z,73.3
2023-02-22T11:31:46.342Z,72.8
2023-02-22T11:34:18.818Z,71.9
2023-02-22T11:35:35.055Z,72.8
2023-02-22T11:36:51.309Z,73.4
2023-02-22T11:38:07.548Z,71.9
2023-02-22T11:39:23.784Z,71.2
2023-02-22T11:40:40.028Z,71.4
2023-02-22T11:41:55.281Z,73.1
2023-02-22T11:43:11.505Z,72.9
2023-02-22T11:44:27.747Z,72.4
2023-02-22T11:45:43.985Z,73
2023-02-22T11:47:00.233Z,73.2
2023-02-22T11:48:16.482Z,71.4
2023-02-22T11:49:32.717Z,70.8
2023-02-22T11:50:47.978Z,70.5
2023-02-22T11:52:03.230Z,69.7
2023-02-22T11:53:19.469Z,70.3
2023-02-22T11:54:35.722Z,70.2
2023-02-22T11:55:51.955Z,70.5
2023-02-22T11:57:08.193Z,69.5
2023-02-22T11:58:24.433Z,70.1
2023-02-22T11:59:40.667Z,70.6
2023-02-22T12:00:56.905Z,70.6
2023-02-22T12:02:13.155Z,70.2
2023-02-22T12:03:29.381Z,68.2
2023-02-22T12:04:45.632Z,68.8
2023-02-22T12:06:01.870Z,68.2
2023-02-22T12:07:18.113Z,69.1
2023-02-22T12:08:33.365Z,68.8
2023-02-22T12:09:49.600Z,69
2023-02-22T12:11:05.851Z,68.2
2023-02-22T12:12:22.080Z,68.8
2023-02-22T12:13:38.320Z,69
2023-02-22T12:14:54.575Z,70
2023-02-22T12:16:10.814Z,70
2023-02-22T12:17:27.053Z,71.9
2023-02-22T12:18:43.293Z,70.6
2023-02-22T12:19:59.527Z,71.7
2023-02-22T12:21:15.771Z,71.9
2023-02-22T12:22:32.011Z,72
2023-02-22T12:23:48.244Z,72.7
2023-02-22T12:25:03.499Z,72
2023-02-22T12:26:19.739Z,70.8
2023-02-22T12:27:35.990Z,71.7
2023-02-22T12:28:52.223Z,70.9
2023-02-22T12:30:08.460Z,69.7
2023-02-22T12:31:24.694Z,70.2
2023-02-22T12:32:40.939Z,69.2
2023-02-22T12:33:57.172Z,71.2
2023-02-22T12:35:13.424Z,72.1
2023-02-22T12:36:29.653Z,71.4
2023-02-22T12:37:45.893Z,71.7
2023-02-22T12:39:02.149Z,71.2
2023-02-22T12:40:18.379Z,71.1
2023-02-22T12:41:33.644Z,70.8
2023-02-22T12:42:49.869Z,70.4
2023-02-22T12:44:06.119Z,70.9
2023-02-22T12:45:22.347Z,71.4
2023-02-22T12:46:38.585Z,70.6
2023-02-22T12:47:54.843Z,70.2
2023-02-22T12:49:11.071Z,71.3
2023-02-22T12:50:27.324Z,71.8
2023-02-22T12:51:43.547Z,71.2
2023-02-22T12:52:59.788Z,71
2023-02-22T12:54:16.036Z,71.7
2023-02-22T12:55:32.266Z,72.3
2023-02-22T12:56:48.507Z,71.6
2023-02-22T12:58:04.882Z,70.9
2023-02-22T13:00:37.363Z,70.5
2023-02-22T13:01:53.600Z,69.7
2023-02-22T13:03:09.847Z,70.8
2023-02-22T13:04:26.076Z,70.9
2023-02-22T13:05:42.325Z,69.8
2023-02-22T13:06:58.548Z,70.7
2023-02-22T13:08:14.793Z,70.3
2023-02-22T13:09:31.036Z,70.3
2023-02-22T13:10:47.275Z,72.4
2023-02-22T13:12:03.526Z,71.6
2023-02-22T13:13:19.758Z,73.3
2023-02-22T13:14:35.004Z,72.7
2023-02-22T13:15:51.261Z,73.3
2023-02-22T13:17:07.492Z,71.7
2023-02-22T13:18:23.723Z,72.4
2023-02-22T13:19:39.971Z,74
2023-02-22T13:20:56.203Z,72.4
2023-02-22T13:22:12.442Z,72.5
2023-02-22T13:23:28.681Z,72.3
2023-02-22T13:24:44.927Z,73.4
2023-02-22T13:26:01.161Z,73.7
2023-02-22T13:27:17.418Z,73.5
2023-02-22T13:28:33.650Z,73.8
2023-02-22T13:29:49.897Z,73.8
2023-02-22T13:31:05.143Z,74.9
2023-02-22T13:32:21.386Z,75.9
2023-02-22T13:33:36.650Z,75
2023-02-22T13:34:52.884Z,74.7
2023-02-22T13:36:09.136Z,74.6
2023-02-22T13:37:25.376Z,74.8
2023-02-22T13:38:41.614Z,74.7
2023-02-22T13:39:57.855Z,74.4
2023-02-22T13:41:14.088Z,74.1
2023-02-22T13:42:30.336Z,74.7
2023-02-22T13:43:46.566Z,74.8
2023-02-22T13:45:02.801Z,74.8
2023-02-22T13:46:19.038Z,73.5
2023-02-22T13:47:35.281Z,74.8
2023-02-22T13:48:51.525Z,75.4
2023-02-22T13:50:07.758Z,75.5
2023-02-22T13:51:24.128Z,74.8
2023-02-22T13:52:40.366Z,74.5
2023-02-22T13:53:56.602Z,74.8
2023-02-22T13:55:12.849Z,73.8
2023-02-22T13:56:29.085Z,74.1
2023-02-22T13:57:45.329Z,73.6
2023-02-22T13:59:01.565Z,74.5
2023-02-22T14:00:17.813Z,74.8
2023-02-22T14:01:34.039Z,73.8
2023-02-22T14:02:50.289Z,73.1
2023-02-22T14:04:06.530Z,74.3
2023-02-22T14:05:22.768Z,74.5
2023-02-22T14:06:39.006Z,74.1
2023-02-22T14:07:54.264Z,74.1
2023-02-22T14:09:10.504Z,75.1
2023-02-22T14:10:26.745Z,75.3
2023-02-22T14:11:42.976Z,74.2
2023-02-22T14:12:59.220Z,73.7
2023-02-22T14:14:15.463Z,74.5
2023-02-22T14:15:31.700Z,74.7
2023-02-22T14:16:47.937Z,73.4
2023-02-22T14:18:04.180Z,74
2023-02-22T14:19:20.423Z,74.4
2023-02-22T14:20:36.671Z,73.4
2023-02-22T14:21:52.913Z,72.8
2023-02-22T14:23:09.143Z,73
2023-02-22T14:24:24.410Z,73
2023-02-22T14:25:40.649Z,73
2023-02-22T14:26:56.884Z,73
2023-02-22T14:29:29.350Z,73.8
2023-02-22T14:30:45.591Z,73.4
2023-02-22T14:32:01.838Z,73.5
2023-02-22T14:34:34.310Z,73.9
2023-02-22T14:35:50.565Z,72.6
2023-02-22T14:37:06.803Z,73.1
2023-02-22T14:38:23.043Z,73.4
2023-02-22T14:39:39.274Z,73.6
2023-02-22T14:40:54.535Z,73.6
2023-02-22T14:42:10.770Z,72.7
2023-02-22T14:43:27.019Z,74
2023-02-22T14:44:43.255Z,73.5
2023-02-22T14:45:59.506Z,73.4
2023-02-22T14:47:15.740Z,73.2
2023-02-22T14:48:31.978Z,73.3
2023-02-22T14:51:04.454Z,73.7
2023-02-22T14:52:19.711Z,73.7
2023-02-22T14:53:35.953Z,74.2
2023-02-22T14:54:51.211Z,74.8
2023-02-22T14:56:07.456Z,73.9
2023-02-22T14:57:23.689Z,74.6
2023-02-22T14:58:39.938Z,73.4
2023-02-22T14:59:56.176Z,73.2
2023-02-22T15:01:12.406Z,74.1
2023-02-22T15:02:28.660Z,74.2
2023-02-22T15:03:44.899Z,74.2
2023-02-22T15:05:01.127Z,73.6
2023-02-22T15:06:17.363Z,73.8
2023-02-22T15:07:32.641Z,73.9
2023-02-22T15:08:47.885Z,73.7
2023-02-22T15:10:04.130Z,74.2
2023-02-22T15:11:20.366Z,74.2
2023-02-22T15:12:36.613Z,74.5
2023-02-22T15:13:52.852Z,73.7
2023-02-22T15:15:09.097Z,73.7
2023-02-22T15:16:25.333Z,74.1
2023-02-22T15:17:41.569Z,73.5
2023-02-22T15:18:57.801Z,73.6
2023-02-22T15:20:14.042Z,74.1
2023-02-22T15:21:30.286Z,73.8
2023-02-22T15:22:46.536Z,74
2023-02-22T15:24:02.768Z,74.6
2023-02-22T15:25:18.031Z,74.6
2023-02-22T15:26:34.256Z,73.8
2023-02-22T15:27:50.515Z,74.2
2023-02-22T15:29:06.743Z,74.7
2023-02-22T15:30:22.983Z,74.1
2023-02-22T15:31:39.221Z,73.9
2023-02-22T15:32:55.461Z,73.5
2023-02-22T15:34:11.697Z,73.7
2023-02-22T15:35:27.944Z,74.1
2023-02-22T15:36:44.195Z,73.9
2023-02-22T15:38:00.418Z,75
2023-02-22T15:39:16.675Z,74.8
2023-02-22T15:40:32.903Z,74.1
2023-02-22T15:41:49.147Z,74.5
2023-02-22T15:43:04.404Z,74.3
2023-02-22T15:45:36.881Z,74.5
2023-02-22T15:46:53.113Z,74.7
2023-02-22T15:48:09.366Z,75.1
2023-02-22T15:49:25.601Z,75.5
2023-02-22T15:50:41.838Z,75.5
2023-02-22T15:51:58.089Z,75.3
2023-02-22T15:53:14.329Z,75.4
2023-02-22T15:54:30.553Z,75.3
2023-02-22T15:55:46.806Z,75.5
2023-02-22T15:57:03.049Z,76
2023-02-22T15:58:19.291Z,76
2023-02-22T15:59:34.538Z,76.5
2023-02-22T16:00:50.787Z,76.3
2023-02-22T16:04:39.507Z,77.2
2023-02-22T16:05:54.768Z,77
2023-02-22T16:07:10.997Z,76.9
2023-02-22T16:08:26.248Z,77.5
2023-02-22T16:09:42.489Z,77.3
2023-02-22T16:10:58.729Z,78.1
2023-02-22T16:12:14.984Z,77.9
2023-02-22T16:13:31.205Z,77.8
2023-02-22T16:14:47.456Z,78
2023-02-22T16:16:03.687Z,78.4
2023-02-22T16:17:19.930Z,78.3
2023-02-22T16:18:36.182Z,78.8
2023-02-22T16:19:52.407Z,79
2023-02-22T16:21:07.677Z,78.9
2023-02-22T16:22:23.915Z,79.1
2023-02-22T16:23:39.176Z,79.2
2023-02-22T16:24:55.415Z,79.7
2023-02-22T16:26:11.651Z,79.6
2023-02-22T16:27:27.890Z,79.6
2023-02-22T16:28:44.129Z,79.8
2023-02-22T16:30:00.365Z,80
2023-02-22T16:31:16.610Z,80.2
2023-02-22T16:32:32.854Z,80.5
2023-02-22T16:33:49.087Z,80.2
2023-02-22T16:35:05.330Z,80.3
2023-02-22T16:36:21.568Z,80.7
2023-02-22T16:38:54.062Z,81
2023-02-22T16:40:09.305Z,81.1
2023-02-22T16:41:25.558Z,81.5
2023-02-22T16:42:41.796Z,81.7
2023-02-22T16:43:58.029Z,81.2
2023-02-22T16:45:14.275Z,81.5
2023-02-22T16:46:30.520Z,81.3
2023-02-22T16:47:46.761Z,81.5
2023-02-22T16:49:02.990Z,81.9
2023-02-22T16:50:19.225Z,82.1
2023-02-22T16:51:35.463Z,82
2023-02-22T16:52:51.707Z,82
2023-02-22T16:54:07.957Z,82.2
2023-02-22T16:55:24.199Z,82.3
2023-02-22T16:56:39.447Z,82.3
2023-02-22T16:57:55.684Z,82.3
2023-02-22T16:59:11.927Z,82.3
2023-02-22T17:00:28.166Z,82.8
2023-02-22T17:01:44.409Z,82.5
2023-02-22T17:03:00.644Z,82.8
2023-02-22T17:04:16.892Z,82.5
2023-02-22T17:05:33.125Z,83.2
2023-02-22T17:06:49.366Z,83.4
2023-02-22T17:08:05.661Z,83.4
2023-02-22T17:09:21.958Z,83.6
2023-02-22T17:10:38.247Z,83.9
2023-02-22T17:11:54.538Z,84.1
2023-02-22T17:13:09.854Z,84.1
2023-02-22T17:14:26.159Z,84.5
2023-02-22T17:15:42.457Z,84.6
2023-02-22T17:18:15.025Z,84.8
2023-02-22T17:19:31.334Z,85
2023-02-22T17:20:47.622Z,85.3
2023-02-22T17:22:03.907Z,85.5
2023-02-22T17:23:20.206Z,85.5
2023-02-22T17:24:36.504Z,85.7
2023-02-22T17:25:52.808Z,86
2023-02-22T17:27:09.097Z,86.2
2023-02-22T17:28:25.390Z,86.4
2023-02-22T17:29:40.690Z,86.6
2023-02-22T17:32:13.295Z,86.9
2023-02-22T17:33:29.579Z,87.1
2023-02-22T17:36:02.157Z,87.7
2023-02-22T17:37:18.603Z,87.8
2023-02-22T17:39:51.321Z,88.3
2023-02-22T17:41:07.618Z,88.4
2023-02-22T17:42:23.896Z,88.5
2023-02-22T17:43:40.201Z,88.8
2023-02-22T17:44:56.485Z,88.8
2023-02-22T17:46:12.775Z,88.7
2023-02-22T17:47:29.082Z,88.9
2023-02-22T17:48:44.401Z,89.1
2023-02-22T17:50:00.000Z,89
2023-02-22T17:52:33.283Z,89.5
2023-02-22T17:53:49.564Z,89.5
2023-02-22T17:55:05.864Z,89.6
2023-02-22T17:56:22.158Z,89.5
2023-02-22T17:57:38.441Z,89.7
2023-02-22T17:58:54.747Z,89.7
2023-02-22T18:00:11.042Z,89.9