createdAt,value
2022-08-07T04:46:01.593Z,1012.82
2022-08-07T04:47:03.834Z,1012.82
2022-08-07T04:48:03.710Z,1012.83
2022-08-07T04:48:58.059Z,1012.84
2022-08-07T04:50:04.251Z,1012.84
2022-08-07T04:50:58.035Z,1012.84
2022-08-07T04:51:58.027Z,1012.84
2022-08-07T04:52:58.008Z,1012.84
2022-08-07T04:54:01.380Z,1012.84
2022-08-07T04:54:58.249Z,1012.85
2022-08-07T04:58:11.332Z,1012.86
2022-08-07T04:59:16.886Z,1012.85
2022-08-07T05:00:20.236Z,1012.82
2022-08-07T05:00:35.468Z,1012.82
2022-08-07T05:01:22.708Z,1012.83
2022-08-07T05:02:22.672Z,1012.84
2022-08-07T05:04:06.846Z,1012.85
2022-08-07T05:04:22.647Z,1012.85
2022-08-07T05:05:52.834Z,1012.85
2022-08-07T05:06:22.627Z,1012.85
2022-08-07T05:07:25.070Z,1012.85
2022-08-07T05:08:59.939Z,1012.85
2022-08-07T05:09:28.077Z,1012.85
2022-08-07T05:10:22.600Z,1012.85
2022-08-07T05:11:26.236Z,1012.85
2022-08-07T05:12:27.304Z,1012.86
2022-08-07T05:14:55.623Z,1012.87
2022-08-07T05:15:04.719Z,1012.88
2022-08-07T05:15:23.850Z,1012.90
2022-08-07T05:16:22.517Z,1012.92
2022-08-07T05:17:52.930Z,1012.92
2022-08-07T05:18:22.507Z,1012.93
2022-08-07T05:19:32.711Z,1012.93
2022-08-07T05:20:22.505Z,1012.93
2022-08-07T05:22:00.146Z,1012.93
2022-08-07T05:22:27.770Z,1012.95
2022-08-07T05:23:29.051Z,1012.95
2022-08-07T05:24:24.562Z,1012.95
2022-08-07T05:25:35.679Z,1012.95
2022-08-07T05:26:24.413Z,1012.94
2022-08-07T05:28:03.289Z,1012.94
2022-08-07T05:28:26.936Z,1012.94
2022-08-07T05:29:22.378Z,1012.95
2022-08-07T05:30:32.827Z,1012.96
2022-08-07T05:31:23.036Z,1012.96
2022-08-07T05:32:22.365Z,1012.96
2022-08-07T05:33:22.343Z,1012.97
2022-08-07T05:34:26.196Z,1012.98
2022-08-07T05:35:23.904Z,1013.00
2022-08-07T05:36:30.212Z,1013.02
2022-08-07T05:37:25.291Z,1013.04
2022-08-07T05:39:00.108Z,1013.06
2022-08-07T05:40:13.793Z,1013.08
2022-08-07T05:40:23.943Z,1013.08
2022-08-07T05:41:22.327Z,1013.09
2022-08-07T05:42:33.904Z,1013.10
2022-08-07T05:43:43.421Z,1013.11
2022-08-07T05:44:29.047Z,1013.12
2022-08-07T05:45:46.149Z,1013.12
2022-08-07T05:46:22.204Z,1013.13
2022-08-07T05:47:38.146Z,1013.13
2022-08-07T05:48:26.319Z,1013.13
2022-08-07T05:49:22.182Z,1013.15
2022-08-07T05:50:22.157Z,1013.16
2022-08-07T05:51:22.144Z,1013.17
2022-08-07T05:52:29.812Z,1013.17
2022-08-07T05:54:12.636Z,1013.16
2022-08-07T05:54:53.429Z,1013.16
2022-08-07T05:55:22.099Z,1013.15
2022-08-07T05:56:29.932Z,1013.14
2022-08-07T05:57:22.085Z,1013.14
2022-08-07T05:58:22.114Z,1013.13
2022-08-07T05:59:22.056Z,1013.13
2022-08-07T06:00:22.069Z,1013.13
2022-08-07T06:01:22.112Z,1013.14
2022-08-07T06:02:22.145Z,1013.14
2022-08-07T06:03:22.013Z,1013.14
2022-08-07T06:04:22.005Z,1013.14
2022-08-07T06:05:25.975Z,1013.13
2022-08-07T06:06:21.991Z,1013.12
2022-08-07T06:07:22.970Z,1013.12
2022-08-07T06:08:30.850Z,1013.11
2022-08-07T06:09:21.950Z,1013.12
2022-08-07T06:10:21.956Z,1013.12
2022-08-07T06:11:21.928Z,1013.13
2022-08-07T06:12:27.956Z,1013.14
2022-08-07T06:14:10.461Z,1013.15
2022-08-07T06:14:28.752Z,1013.17
2022-08-07T06:15:21.904Z,1013.19
2022-08-07T06:16:21.875Z,1013.20
2022-08-07T06:17:22.274Z,1013.22
2022-08-07T06:18:21.859Z,1013.25
2022-08-07T06:19:48.049Z,1013.26
2022-08-07T06:20:25.669Z,1013.27
2022-08-07T06:22:16.134Z,1013.27
2022-08-07T06:22:28.558Z,1013.26
2022-08-07T06:23:46.558Z,1013.26
2022-08-07T06:24:53.220Z,1013.25
2022-08-07T06:25:21.793Z,1013.25
2022-08-07T06:26:21.773Z,1013.25
2022-08-07T06:27:44.403Z,1013.25
2022-08-07T06:28:27.421Z,1013.25
2022-08-07T06:29:21.768Z,1013.24
2022-08-07T06:30:31.894Z,1013.25
2022-08-07T06:31:24.236Z,1013.25
2022-08-07T06:32:21.713Z,1013.24
2022-08-07T06:33:22.745Z,1013.24
2022-08-07T06:34:21.689Z,1013.25
2022-08-07T06:35:21.696Z,1013.25
2022-08-07T06:36:35.007Z,1013.25
2022-08-07T06:37:21.690Z,1013.25
2022-08-07T06:38:21.640Z,1013.25
2022-08-07T06:40:15.953Z,1013.26
2022-08-07T06:40:26.466Z,1013.26
2022-08-07T06:42:01.029Z,1013.27
2022-08-07T06:42:32.934Z,1013.26
2022-08-07T06:43:22.395Z,1013.26
2022-08-07T06:44:21.580Z,1013.25
2022-08-07T06:45:21.587Z,1013.25
2022-08-07T06:46:35.001Z,1013.25
2022-08-07T06:47:21.560Z,1013.24
2022-08-07T06:48:24.688Z,1013.24
2022-08-07T06:49:21.532Z,1013.24
2022-08-07T06:50:21.531Z,1013.23
2022-08-07T06:51:31.107Z,1013.23
2022-08-07T06:52:31.694Z,1013.22
2022-08-07T06:55:27.920Z,1013.24
2022-08-07T06:55:54.130Z,1013.25
2022-08-07T06:56:07.473Z,1013.24
2022-08-07T06:56:49.985Z,1013.22
2022-08-07T06:57:52.106Z,1013.21
2022-08-07T07:00:13.788Z,1013.20
2022-08-07T07:00:22.426Z,1013.20
2022-08-07T07:00:48.927Z,1013.19
2022-08-07T07:01:50.886Z,1013.19
2022-08-07T07:02:57.441Z,1013.18
2022-08-07T07:03:58.115Z,1013.16
2022-08-07T07:04:54.992Z,1013.16
2022-08-07T07:06:03.252Z,1013.16
2022-08-07T07:07:00.116Z,1013.16
2022-08-07T07:07:59.771Z,1013.16
2022-08-07T07:08:48.850Z,1013.16
2022-08-07T07:09:48.859Z,1013.17
2022-08-07T07:10:57.113Z,1013.16
2022-08-07T07:12:08.621Z,1013.16
2022-08-07T07:12:50.248Z,1013.15
2022-08-07T07:13:58.044Z,1013.15
2022-08-07T07:14:48.798Z,1013.14
2022-08-07T07:15:51.514Z,1013.14
2022-08-07T07:16:50.554Z,1013.12
2022-08-07T07:17:50.500Z,1013.12
2022-08-07T07:18:48.869Z,1013.12
2022-08-07T07:19:57.895Z,1013.11
2022-08-07T07:20:48.721Z,1013.10
2022-08-07T07:22:05.138Z,1013.11
2022-08-07T07:24:08.316Z,1013.09
2022-08-07T07:24:16.696Z,1013.08
2022-08-07T07:24:58.553Z,1013.07
2022-08-07T07:26:34.176Z,1013.07
2022-08-07T07:26:51.768Z,1013.06
2022-08-07T07:27:55.640Z,1013.06
2022-08-07T07:29:56.955Z,1013.06
2022-08-07T07:30:32.717Z,1013.06
2022-08-07T07:30:48.615Z,1013.05
2022-08-07T07:31:48.604Z,1013.03
2022-08-07T07:32:48.592Z,1013.02
2022-08-07T07:33:49.055Z,1013.01
2022-08-07T07:34:48.839Z,1012.98
2022-08-07T07:36:04.527Z,1012.97
2022-08-07T07:36:54.044Z,1012.97
2022-08-07T07:37:59.095Z,1012.95
2022-08-07T07:38:48.533Z,1012.95
2022-08-07T07:39:54.532Z,1012.94
2022-08-07T07:40:48.511Z,1012.93
2022-08-07T07:41:50.778Z,1012.93
2022-08-07T07:42:53.726Z,1012.93
2022-08-07T07:44:14.514Z,1012.93
2022-08-07T07:44:49.454Z,1012.91
2022-08-07T07:46:39.905Z,1012.91
2022-08-07T07:47:13.988Z,1012.90
2022-08-07T07:47:52.827Z,1012.90
2022-08-07T07:48:48.418Z,1012.89
2022-08-07T07:50:34.880Z,1012.90
2022-08-07T07:50:48.424Z,1012.90
2022-08-07T07:51:57.396Z,1012.91
2022-08-07T07:52:48.393Z,1012.91
2022-08-07T07:53:52.210Z,1012.89
2022-08-07T07:54:51.183Z,1012.89
2022-08-07T07:55:56.263Z,1012.88
2022-08-07T07:56:48.354Z,1012.88
2022-08-07T07:57:53.226Z,1012.86
2022-08-07T07:58:48.327Z,1012.86
2022-08-07T07:59:53.603Z,1012.84
2022-08-07T08:00:53.773Z,1012.83
2022-08-07T08:02:03.732Z,1012.83
2022-08-07T08:03:04.869Z,1012.82
2022-08-07T08:04:06.010Z,1012.82
2022-08-07T08:04:50.448Z,1012.82
2022-08-07T08:05:54.870Z,1012.82
2022-08-07T08:06:52.273Z,1012.83
2022-08-07T08:07:59.523Z,1012.83
2022-08-07T08:08:48.369Z,1012.82
2022-08-07T08:09:52.087Z,1012.82
2022-08-07T08:10:48.214Z,1012.82
2022-08-07T08:12:01.833Z,1012.83
2022-08-07T08:12:59.084Z,1012.83
2022-08-07T08:13:54.614Z,1012.84
2022-08-07T08:14:48.165Z,1012.85
2022-08-07T08:15:57.721Z,1012.84
2022-08-07T08:16:50.434Z,1012.83
2022-08-07T08:17:58.193Z,1012.81
2022-08-07T08:18:50.557Z,1012.79
2022-08-07T08:20:19.461Z,1012.77
2022-08-07T08:20:48.131Z,1012.76
2022-08-07T08:21:55.800Z,1012.75
2022-08-07T08:22:56.030Z,1012.74
2022-08-07T08:23:48.074Z,1012.75
2022-08-07T08:24:48.052Z,1012.75
2022-08-07T08:25:49.430Z,1012.77
2022-08-07T08:26:50.391Z,1012.76
2022-08-07T08:27:56.192Z,1012.76
2022-08-07T08:28:48.014Z,1012.75
2022-08-07T08:29:54.588Z,1012.75
2022-08-07T08:30:51.441Z,1012.76
2022-08-07T08:31:58.749Z,1012.75
2022-08-07T08:32:49.177Z,1012.75
2022-08-07T08:33:49.353Z,1012.74
2022-08-07T08:34:47.951Z,1012.75
2022-08-07T08:35:50.767Z,1012.74
2022-08-07T08:36:47.923Z,1012.73
2022-08-07T08:37:59.849Z,1012.72
2022-08-07T08:38:47.908Z,1012.72
2022-08-07T08:39:55.222Z,1012.71
2022-08-07T08:40:47.907Z,1012.68
2022-08-07T08:41:58.376Z,1012.67
2022-08-07T08:42:47.864Z,1012.66
2022-08-07T08:43:55.773Z,1012.65
2022-08-07T08:44:47.849Z,1012.64
2022-08-07T08:46:00.698Z,1012.62
2022-08-07T08:46:47.825Z,1012.63
2022-08-07T08:47:52.662Z,1012.62
2022-08-07T08:48:50.953Z,1012.62
2022-08-07T08:50:02.548Z,1012.62
2022-08-07T08:50:47.803Z,1012.62
2022-08-07T08:52:12.394Z,1012.62
2022-08-07T08:52:51.516Z,1012.63
2022-08-07T08:53:47.755Z,1012.63
2022-08-07T08:54:47.735Z,1012.63
2022-08-07T08:55:54.560Z,1012.65
2022-08-07T08:56:48.009Z,1012.64
2022-08-07T08:57:47.707Z,1012.64
2022-08-07T08:58:47.694Z,1012.64
2022-08-07T08:59:48.213Z,1012.62
2022-08-07T09:00:48.659Z,1012.61
2022-08-07T09:01:49.490Z,1012.60
2022-08-07T09:02:49.530Z,1012.61
2022-08-07T09:03:49.686Z,1012.60
2022-08-07T09:04:47.633Z,1012.61
2022-08-07T09:05:47.787Z,1012.62
2022-08-07T09:06:48.218Z,1012.62
2022-08-07T09:07:58.074Z,1012.60
2022-08-07T09:08:47.596Z,1012.57
2022-08-07T09:09:47.755Z,1012.57
2022-08-07T09:10:47.583Z,1012.55
2022-08-07T09:11:53.188Z,1012.54
2022-08-07T09:12:53.461Z,1012.56
2022-08-07T09:13:47.554Z,1012.57
2022-08-07T09:14:50.767Z,1012.55
2022-08-07T09:16:25.688Z,1012.56
2022-08-07T09:16:47.752Z,1012.55
2022-08-07T09:17:59.765Z,1012.56
2022-08-07T09:18:53.310Z,1012.56
2022-08-07T09:19:52.744Z,1012.56
2022-08-07T09:20:57.854Z,1012.55
2022-08-07T09:22:09.747Z,1012.55
2022-08-07T09:24:30.559Z,1012.53
2022-08-07T09:25:07.036Z,1012.54
2022-08-07T09:25:20.273Z,1012.54
2022-08-07T09:26:09.014Z,1012.56
2022-08-07T09:27:11.935Z,1012.57
2022-08-07T09:30:00.606Z,1012.58
2022-08-07T09:30:08.958Z,1012.57
2022-08-07T09:30:14.093Z,1012.57
2022-08-07T09:31:15.529Z,1012.57
2022-08-07T09:32:17.196Z,1012.55
2022-08-07T09:33:16.426Z,1012.54
2022-08-07T09:34:14.055Z,1012.50
2022-08-07T09:36:02.851Z,1012.47
2022-08-07T09:36:14.048Z,1012.43
2022-08-07T09:37:14.014Z,1012.39
2022-08-07T09:38:14.007Z,1012.40
2022-08-07T09:39:27.404Z,1012.40
2022-08-07T09:40:14.036Z,1012.41
2022-08-07T09:41:13.987Z,1012.41
2022-08-07T09:42:16.991Z,1012.43
2022-08-07T09:43:14.643Z,1012.45
2022-08-07T09:44:19.963Z,1012.46
2022-08-07T09:47:49.689Z,1012.45
2022-08-07T09:48:11.536Z,1012.44
2022-08-07T09:48:20.187Z,1012.41
2022-08-07T09:50:02.566Z,1012.37
2022-08-07T09:50:22.944Z,1012.35
2022-08-07T09:52:10.066Z,1012.36
2022-08-07T09:52:33.868Z,1012.33
2022-08-07T09:53:15.241Z,1012.33
2022-08-07T09:54:16.385Z,1012.31
2022-08-07T09:55:16.888Z,1012.30
2022-08-07T09:56:19.813Z,1012.29
2022-08-07T09:57:15.199Z,1012.24
2022-08-07T09:58:15.179Z,1012.26
2022-08-07T09:59:15.171Z,1012.25
2022-08-07T10:00:15.170Z,1012.24
2022-08-07T10:01:51.903Z,1012.24
2022-08-07T10:02:15.139Z,1012.25
2022-08-07T10:04:05.252Z,1012.27
2022-08-07T10:04:16.827Z,1012.25
2022-08-07T10:05:15.210Z,1012.23
2022-08-07T10:06:17.358Z,1012.25
2022-08-07T10:07:25.998Z,1012.24
2022-08-07T10:08:15.080Z,1012.22
2022-08-07T10:09:15.459Z,1012.23
2022-08-07T10:10:21.272Z,1012.22
2022-08-07T10:11:59.391Z,1012.21
2022-08-07T10:12:21.551Z,1012.21
2022-08-07T10:13:29.635Z,1012.19
2022-08-07T10:14:15.013Z,1012.18
2022-08-07T10:15:15.481Z,1012.17
2022-08-07T10:16:14.995Z,1012.15
2022-08-07T10:17:26.793Z,1012.12
2022-08-07T10:18:14.974Z,1012.11
2022-08-07T10:19:14.957Z,1012.10
2022-08-07T10:20:14.950Z,1012.08
2022-08-07T10:21:50.365Z,1012.08
2022-08-07T10:22:24.943Z,1012.07
2022-08-07T10:23:14.924Z,1012.06
2022-08-07T10:24:18.487Z,1012.05
2022-08-07T10:25:14.914Z,1012.05
2022-08-07T10:26:14.899Z,1012.05
2022-08-07T10:27:15.602Z,1012.04
2022-08-07T10:28:14.878Z,1012.01
2022-08-07T10:29:14.847Z,1011.98
2022-08-07T10:30:14.896Z,1012.01
2022-08-07T10:31:14.854Z,1011.99
2022-08-07T10:32:36.467Z,1011.96
2022-08-07T10:33:15.231Z,1011.96
2022-08-07T10:34:15.483Z,1011.95
2022-08-07T10:35:14.916Z,1011.95
2022-08-07T10:36:14.798Z,1011.95
2022-08-07T10:37:14.761Z,1011.93
2022-08-07T10:38:36.314Z,1011.94
2022-08-07T10:39:14.766Z,1011.94
2022-08-07T10:40:14.854Z,1011.95
2022-08-07T10:41:14.736Z,1011.93
2022-08-07T10:42:20.918Z,1011.95
2022-08-07T10:43:14.703Z,1011.96
2022-08-07T10:44:14.692Z,1011.96
2022-08-07T10:45:14.676Z,1011.95
2022-08-07T10:46:14.683Z,1011.93
2022-08-07T10:47:14.658Z,1011.91
2022-08-07T10:48:14.648Z,1011.89
2022-08-07T10:49:14.630Z,1011.87
2022-08-07T10:50:15.148Z,1011.86
2022-08-07T10:51:16.327Z,1011.83
2022-08-07T10:52:14.614Z,1011.84
2022-08-07T10:53:21.619Z,1011.80
2022-08-07T10:54:14.590Z,1011.83
2022-08-07T10:55:20.975Z,1011.81
2022-08-07T10:56:30.107Z,1011.80
2022-08-07T10:57:15.492Z,1011.79
2022-08-07T10:58:14.548Z,1011.76
2022-08-07T10:59:15.629Z,1011.78
2022-08-07T11:00:36.714Z,1011.76
2022-08-07T11:01:15.152Z,1011.75
2022-08-07T11:02:33.129Z,1011.73
2022-08-07T11:03:14.561Z,1011.70
2022-08-07T11:04:31.472Z,1011.69
2022-08-07T11:05:14.490Z,1011.65
2022-08-07T11:06:15.751Z,1011.65
2022-08-07T11:07:24.497Z,1011.62
2022-08-07T11:08:16.437Z,1011.62
2022-08-07T11:10:08.403Z,1011.59
2022-08-07T11:10:15.330Z,1011.60
2022-08-07T11:11:14.424Z,1011.62
2022-08-07T11:12:14.409Z,1011.61
2022-08-07T11:13:42.472Z,1011.58
2022-08-07T11:15:00.238Z,1011.57
2022-08-07T11:15:17.440Z,1011.58
2022-08-07T11:16:14.384Z,1011.58
2022-08-07T11:17:14.361Z,1011.55
2022-08-07T11:18:14.370Z,1011.57
2022-08-07T11:19:14.332Z,1011.54
2022-08-07T11:20:14.424Z,1011.52
2022-08-07T11:21:14.340Z,1011.52
2022-08-07T11:22:26.612Z,1011.53
2022-08-07T11:23:26.460Z,1011.52
2022-08-07T11:24:14.292Z,1011.50
2022-08-07T11:25:14.895Z,1011.50
2022-08-07T11:26:14.280Z,1011.51
2022-08-07T11:27:14.255Z,1011.49
2022-08-07T11:28:15.533Z,1011.51
2022-08-07T11:29:41.249Z,1011.50
2022-08-07T11:30:18.406Z,1011.46
2022-08-07T11:31:14.226Z,1011.45
2022-08-07T11:32:14.204Z,1011.41
2022-08-07T11:33:15.091Z,1011.43
2022-08-07T11:34:16.541Z,1011.43
2022-08-07T11:35:16.671Z,1011.41
2022-08-07T11:36:14.186Z,1011.39
2022-08-07T11:37:14.171Z,1011.36
2022-08-07T11:38:17.499Z,1011.34
2022-08-07T11:39:14.514Z,1011.30
2022-08-07T11:40:19.181Z,1011.32
2022-08-07T11:41:22.216Z,1011.30
2022-08-07T11:42:18.641Z,1011.31
2022-08-07T11:43:15.401Z,1011.29
2022-08-07T11:44:18.480Z,1011.26
2022-08-07T11:45:14.069Z,1011.25
2022-08-07T11:46:14.084Z,1011.26
2022-08-07T11:47:14.053Z,1011.31
2022-08-07T11:48:26.800Z,1011.26
2022-08-07T11:49:50.076Z,1011.24
2022-08-07T11:50:33.247Z,1011.24
2022-08-07T11:51:41.292Z,1011.25
2022-08-07T11:52:14.029Z,1011.25
2022-08-07T11:53:13.993Z,1011.23
2022-08-07T11:54:13.985Z,1011.25
2022-08-07T11:56:08.605Z,1011.26
2022-08-07T11:56:29.900Z,1011.28
2022-08-07T11:57:14.222Z,1011.28
2022-08-07T11:58:16.465Z,1011.25
2022-08-07T12:00:08.897Z,1011.24
2022-08-07T12:00:19.288Z,1011.20
2022-08-07T12:01:13.929Z,1011.21
2022-08-07T12:02:20.631Z,1011.23
2022-08-07T12:03:45.199Z,1011.22
2022-08-07T12:04:13.891Z,1011.22
2022-08-07T12:05:15.279Z,1011.22
2022-08-07T12:06:36.938Z,1011.22
2022-08-07T12:07:20.249Z,1011.22
2022-08-07T12:08:26.099Z,1011.20
2022-08-07T12:09:16.355Z,1011.17
2022-08-07T12:10:13.833Z,1011.18
2022-08-07T12:11:21.401Z,1011.20
2022-08-07T12:12:13.827Z,1011.17
2022-08-07T12:13:16.857Z,1011.17
2022-08-07T12:14:13.789Z,1011.17
2022-08-07T12:15:17.400Z,1011.16
2022-08-07T12:16:13.773Z,1011.16
2022-08-07T12:17:19.815Z,1011.15
2022-08-07T12:18:13.754Z,1011.15
2022-08-07T12:19:14.843Z,1011.11
2022-08-07T12:20:20.051Z,1011.14
2022-08-07T12:21:14.993Z,1011.12
2022-08-07T12:22:38.655Z,1011.08
2022-08-07T12:23:14.485Z,1011.10
2022-08-07T12:24:37.764Z,1011.07
2022-08-07T12:26:00.448Z,1011.03
2022-08-07T12:26:30.940Z,1011.00
2022-08-07T12:27:15.755Z,1010.99
2022-08-07T12:28:13.928Z,1011.02
2022-08-07T12:29:13.680Z,1011.02
2022-08-07T12:30:13.628Z,1011.04
2022-08-07T12:31:17.136Z,1011.06
2022-08-07T12:32:13.610Z,1011.07
2022-08-07T12:33:23.072Z,1011.04
2022-08-07T12:34:13.596Z,1011.05
2022-08-07T12:35:13.575Z,1011.00
2022-08-07T12:36:13.589Z,1010.99
2022-08-07T12:37:16.872Z,1010.98
2022-08-07T12:38:30.647Z,1010.99
2022-08-07T12:39:42.829Z,1010.99
2022-08-07T12:40:36.152Z,1010.96
2022-08-07T12:41:13.821Z,1010.93
2022-08-07T12:42:13.626Z,1010.92
2022-08-07T12:44:03.674Z,1010.92
2022-08-07T12:44:17.331Z,1010.95
2022-08-07T12:45:14.541Z,1010.97
2022-08-07T12:46:15.719Z,1010.99
2022-08-07T12:47:13.474Z,1010.96
2022-08-07T12:48:28.248Z,1010.94
2022-08-07T12:49:25.617Z,1010.95
2022-08-07T12:50:39.473Z,1010.94
2022-08-07T12:51:17.764Z,1010.92
2022-08-07T12:52:14.244Z,1010.91
2022-08-07T12:53:17.849Z,1010.90
2022-08-07T12:54:37.340Z,1010.88
2022-08-07T12:55:16.514Z,1010.90
2022-08-07T12:56:13.369Z,1010.90
2022-08-07T12:57:18.757Z,1010.88
2022-08-07T12:58:13.358Z,1010.88
2022-08-07T12:59:20.453Z,1010.88
2022-08-07T13:00:13.339Z,1010.89
2022-08-07T13:01:13.375Z,1010.87
2022-08-07T13:02:13.318Z,1010.87
2022-08-07T13:03:22.844Z,1010.86
2022-08-07T13:04:18.879Z,1010.86
2022-08-07T13:06:01.894Z,1010.84
2022-08-07T13:06:21.514Z,1010.83
2022-08-07T13:08:12.459Z,1010.81
2022-08-07T13:08:23.438Z,1010.83
2022-08-07T13:10:20.479Z,1010.80
2022-08-07T13:10:51.727Z,1010.78
2022-08-07T13:11:16.126Z,1010.77
2022-08-07T13:12:15.150Z,1010.75
2022-08-07T13:13:13.187Z,1010.75
2022-08-07T13:14:13.188Z,1010.74
2022-08-07T13:15:14.190Z,1010.73
2022-08-07T13:16:13.177Z,1010.72
2022-08-07T13:17:13.149Z,1010.73
2022-08-07T13:18:25.898Z,1010.70
2022-08-07T13:19:18.420Z,1010.69
2022-08-07T13:20:13.125Z,1010.70
2022-08-07T13:21:13.128Z,1010.70
2022-08-07T13:22:26.887Z,1010.68
2022-08-07T13:24:01.086Z,1010.67
2022-08-07T13:24:13.087Z,1010.68
2022-08-07T13:25:15.245Z,1010.68
2022-08-07T13:26:16.071Z,1010.66
2022-08-07T13:27:13.058Z,1010.61
2022-08-07T13:28:18.311Z,1010.66
2022-08-07T13:29:13.032Z,1010.66
2022-08-07T13:30:19.679Z,1010.67
2022-08-07T13:31:13.740Z,1010.59
2022-08-07T13:32:32.558Z,1010.59
2022-08-07T13:33:16.604Z,1010.62
2022-08-07T13:34:36.838Z,1010.62
2022-08-07T13:35:12.964Z,1010.60
2022-08-07T13:36:17.741Z,1010.59
2022-08-07T13:37:20.493Z,1010.57
2022-08-07T13:38:12.945Z,1010.57
2022-08-07T13:39:49.493Z,1010.57
2022-08-07T13:40:42.222Z,1010.57
2022-08-07T13:41:13.041Z,1010.56
2022-08-07T13:42:12.894Z,1010.58
2022-08-07T13:43:12.883Z,1010.54
2022-08-07T13:44:13.277Z,1010.55
2022-08-07T13:46:21.529Z,1010.55
2022-08-07T13:46:33.058Z,1010.59
2022-08-07T13:47:27.767Z,1010.55
2022-08-07T13:48:20.598Z,1010.55
2022-08-07T13:50:35.061Z,1010.53
2022-08-07T13:51:00.254Z,1010.53
2022-08-07T13:51:27.955Z,1010.52
2022-08-07T13:52:30.501Z,1010.53
2022-08-07T13:53:14.584Z,1010.52
2022-08-07T13:54:16.298Z,1010.52
2022-08-07T13:55:13.154Z,1010.51
2022-08-07T13:56:12.761Z,1010.48
2022-08-07T13:57:14.488Z,1010.47
2022-08-07T13:58:12.737Z,1010.48
2022-08-07T13:59:13.020Z,1010.45
2022-08-07T14:00:26.802Z,1010.42
2022-08-07T14:01:12.700Z,1010.42
2022-08-07T14:02:13.089Z,1010.40
2022-08-07T14:03:13.902Z,1010.39
2022-08-07T14:04:12.750Z,1010.35
2022-08-07T14:05:12.680Z,1010.36
2022-08-07T14:06:12.643Z,1010.34
2022-08-07T14:07:12.645Z,1010.34
2022-08-07T14:08:12.623Z,1010.34
2022-08-07T14:09:17.046Z,1010.32
2022-08-07T14:10:20.369Z,1010.34
2022-08-07T14:11:14.939Z,1010.33
2022-08-07T14:12:13.730Z,1010.31
2022-08-07T14:13:12.566Z,1010.30
2022-08-07T14:14:12.556Z,1010.28
2022-08-07T14:15:12.544Z,1010.22
2022-08-07T14:16:15.430Z,1010.26
2022-08-07T14:17:32.265Z,1010.25
2022-08-07T14:18:28.415Z,1010.23
2022-08-07T14:19:17.754Z,1010.22
2022-08-07T14:20:49.134Z,1010.28
2022-08-07T14:22:00.469Z,1010.28
2022-08-07T14:22:17.024Z,1010.30
2022-08-07T14:23:12.464Z,1010.27
2022-08-07T14:24:12.455Z,1010.31
2022-08-07T14:25:12.429Z,1010.30
2022-08-07T14:26:28.204Z,1010.30
2022-08-07T14:28:11.455Z,1010.28
2022-08-07T14:28:17.600Z,1010.25
2022-08-07T14:30:05.596Z,1010.22
2022-08-07T14:30:15.134Z,1010.23
2022-08-07T14:31:12.378Z,1010.22
2022-08-07T14:32:12.674Z,1010.23
2022-08-07T14:33:12.359Z,1010.25
2022-08-07T14:34:12.353Z,1010.27
2022-08-07T14:35:12.343Z,1010.27
2022-08-07T14:36:12.324Z,1010.27
2022-08-07T14:37:16.352Z,1010.25
2022-08-07T14:38:30.271Z,1010.23
2022-08-07T14:39:12.523Z,1010.19
2022-08-07T14:40:26.326Z,1010.15
2022-08-07T14:41:15.042Z,1010.11
2022-08-07T14:42:20.869Z,1010.13
2022-08-07T14:43:59.384Z,1010.13
2022-08-07T14:44:16.504Z,1010.13
2022-08-07T14:45:21.244Z,1010.12
2022-08-07T14:46:12.226Z,1010.11
2022-08-07T14:47:16.413Z,1010.11
2022-08-07T14:48:19.863Z,1010.11
2022-08-07T14:49:55.863Z,1010.10
2022-08-07T15:52:02.750Z,1010.11
2022-08-07T15:52:09.549Z,1009.79
2022-08-07T15:53:07.711Z,1009.78
2022-08-07T15:54:11.999Z,1009.78
2022-08-07T15:55:08.631Z,1009.78
2022-08-07T15:56:07.662Z,1009.78
2022-08-07T15:57:07.657Z,1009.77
2022-08-07T15:58:10.472Z,1009.76
2022-08-07T15:59:16.335Z,1009.74
2022-08-07T16:00:07.673Z,1009.72
2022-08-07T16:01:07.675Z,1009.72
2022-08-07T16:02:07.744Z,1009.70
2022-08-07T16:03:08.532Z,1009.70
2022-08-07T16:04:14.566Z,1009.70
2022-08-07T16:05:15.076Z,1009.69
2022-08-07T16:06:07.608Z,1009.68
2022-08-07T16:08:28.298Z,1009.68
2022-08-07T16:08:38.981Z,1009.68
2022-08-07T16:09:07.651Z,1009.70
2022-08-07T16:10:11.686Z,1009.71
2022-08-07T16:11:17.377Z,1009.73
2022-08-07T16:12:07.490Z,1009.72
2022-08-07T16:13:17.415Z,1009.71
2022-08-07T16:14:07.472Z,1009.70
2022-08-07T16:15:07.457Z,1009.71
2022-08-07T16:16:48.492Z,1009.71
2022-08-07T16:17:16.061Z,1009.71
2022-08-07T16:18:07.444Z,1009.71
2022-08-07T16:19:09.507Z,1009.71
2022-08-07T16:20:07.395Z,1009.70
2022-08-07T16:22:04.955Z,1009.71
2022-08-07T16:22:33.674Z,1009.71
2022-08-07T16:23:09.823Z,1009.69
2022-08-07T16:24:09.236Z,1009.68
2022-08-07T16:25:07.741Z,1009.67
2022-08-07T16:26:07.331Z,1009.67
2022-08-07T16:27:18.083Z,1009.67
2022-08-07T16:28:11.482Z,1009.65
2022-08-07T16:30:11.139Z,1009.64
2022-08-07T16:30:35.875Z,1009.63
2022-08-07T16:31:10.014Z,1009.63
2022-08-07T16:32:07.266Z,1009.63
2022-08-07T16:34:01.685Z,1009.63
2022-08-07T16:34:23.616Z,1009.65
2022-08-07T16:35:50.307Z,1009.64
2022-08-07T16:36:07.228Z,1009.64
2022-08-07T16:38:02.941Z,1009.63
2022-08-07T16:38:11.609Z,1009.63
2022-08-07T16:39:07.229Z,1009.62
2022-08-07T16:40:10.479Z,1009.61
2022-08-07T16:41:07.261Z,1009.62
2022-08-07T16:42:07.154Z,1009.62
2022-08-07T16:43:07.168Z,1009.61
2022-08-07T16:44:40.484Z,1009.60
2022-08-07T16:45:15.487Z,1009.60
2022-08-07T16:46:47.318Z,1009.60
2022-08-07T16:47:14.382Z,1009.61
2022-08-07T16:48:07.122Z,1009.61
2022-08-07T16:50:28.884Z,1009.63
2022-08-07T16:51:07.267Z,1009.62
2022-08-07T16:52:01.388Z,1009.63
2022-08-07T16:52:55.315Z,1009.62
2022-08-07T16:53:48.144Z,1009.63
2022-08-07T16:54:09.612Z,1009.63
2022-08-07T16:55:12.968Z,1009.63
2022-08-07T16:56:07.015Z,1009.62
2022-08-07T16:57:06.999Z,1009.62
2022-08-07T16:58:08.104Z,1009.63
2022-08-07T16:59:10.758Z,1009.63
2022-08-07T17:00:07.840Z,1009.60
2022-08-07T17:01:07.937Z,1009.63
2022-08-07T17:02:06.942Z,1009.59
2022-08-07T17:03:07.124Z,1009.62
2022-08-07T17:04:07.663Z,1009.61
2022-08-07T17:05:06.919Z,1009.60
2022-08-07T17:06:29.937Z,1009.59
2022-08-07T17:07:06.901Z,1009.61
2022-08-07T17:08:09.110Z,1009.60
2022-08-07T17:09:09.347Z,1009.59
2022-08-07T17:10:09.335Z,1009.58
2022-08-07T17:11:06.850Z,1009.58
2022-08-07T17:12:34.434Z,1009.58
2022-08-07T17:13:08.483Z,1009.59
2022-08-07T17:14:18.070Z,1009.58
2022-08-07T17:15:06.806Z,1009.57
2022-08-07T17:16:06.789Z,1009.55
2022-08-07T17:17:06.784Z,1009.54
2022-08-07T17:18:08.025Z,1009.54
2022-08-07T17:19:06.774Z,1009.55
2022-08-07T17:20:14.267Z,1009.55
2022-08-07T17:21:18.542Z,1009.56
2022-08-07T17:22:06.730Z,1009.55
2022-08-07T17:23:08.580Z,1009.55
2022-08-07T17:24:07.026Z,1009.55
2022-08-07T17:25:08.261Z,1009.55
2022-08-07T17:26:06.676Z,1009.54
2022-08-07T17:27:06.684Z,1009.54
2022-08-07T17:28:06.940Z,1009.54
2022-08-07T17:29:06.649Z,1009.54
2022-08-07T17:30:15.474Z,1009.55
2022-08-07T17:31:16.009Z,1009.54
2022-08-07T17:32:06.624Z,1009.56
2022-08-07T17:34:10.286Z,1009.56
2022-08-07T17:34:57.186Z,1009.57
2022-08-07T17:35:55.269Z,1009.57
2022-08-07T17:36:13.683Z,1009.58
2022-08-07T17:37:14.341Z,1009.57
2022-08-07T17:38:32.018Z,1009.57
2022-08-07T17:39:10.542Z,1009.57
2022-08-07T17:40:07.942Z,1009.56
2022-08-07T17:42:01.077Z,1009.56
2022-08-07T17:42:07.727Z,1009.57
2022-08-07T17:43:17.936Z,1009.57
2022-08-07T17:44:13.715Z,1009.55
2022-08-07T17:45:06.494Z,1009.55
2022-08-07T17:46:06.487Z,1009.55
2022-08-07T17:47:08.490Z,1009.55
2022-08-07T17:48:06.467Z,1009.55
2022-08-07T17:49:08.992Z,1009.57
2022-08-07T17:50:06.434Z,1009.56
2022-08-07T17:51:06.436Z,1009.56
2022-08-07T17:52:06.419Z,1009.56
2022-08-07T17:53:06.425Z,1009.56
2022-08-07T17:54:11.532Z,1009.55
2022-08-07T17:55:06.392Z,1009.56