createdAt,value
2018-08-02T09:22:03.632Z,99.90
2018-08-02T09:26:06.731Z,99.90
2018-08-02T09:28:35.183Z,99.90
2018-08-02T09:31:03.825Z,99.90
2018-08-02T09:33:32.295Z,99.90
2018-08-02T09:36:00.891Z,99.90
2018-08-02T09:40:58.850Z,99.90
2018-08-02T09:43:28.763Z,99.90
2018-08-02T09:45:58.703Z,99.90
2018-08-02T09:48:28.363Z,99.90
2018-08-02T09:50:56.881Z,99.90
2018-08-02T09:53:26.827Z,99.90
2018-08-02T09:55:55.671Z,99.90
2018-08-02T09:58:24.151Z,99.90
2018-08-02T10:00:57.875Z,99.90
2018-08-02T10:03:26.465Z,99.90
2018-08-02T10:05:55.032Z,99.90
2018-08-02T10:08:23.671Z,99.90
2018-08-02T10:10:52.292Z,99.90
2018-08-02T10:15:48.959Z,99.90
2018-08-02T10:18:17.571Z,99.90
2018-08-02T10:20:46.042Z,99.90
2018-08-02T10:23:14.586Z,97.70
2018-08-02T10:25:43.151Z,98.50
2018-08-02T10:28:11.644Z,99.90
2018-08-02T10:30:40.097Z,99.90
2018-08-02T10:33:08.671Z,99.00
2018-08-02T10:35:37.185Z,99.30
2018-08-02T10:38:05.800Z,99.90
2018-08-02T10:40:34.383Z,99.90
2018-08-02T10:43:02.857Z,99.90
2018-08-02T10:45:31.338Z,99.40
2018-08-02T10:47:59.813Z,99.90
2018-08-02T10:50:28.401Z,94.00
2018-08-02T10:52:57.062Z,96.30
2018-08-02T10:55:25.574Z,94.70
2018-08-02T10:57:54.186Z,97.80
2018-08-02T11:00:22.764Z,95.20
2018-08-02T11:02:51.634Z,95.60
2018-08-02T11:05:20.345Z,92.90
2018-08-02T11:07:48.897Z,95.30
2018-08-02T11:10:17.573Z,96.30
2018-08-02T11:12:46.058Z,96.60
2018-08-02T11:15:14.579Z,93.80
2018-08-02T11:17:43.131Z,95.80
2018-08-02T11:20:11.851Z,95.70
2018-08-02T11:22:40.794Z,95.00
2018-08-02T11:25:09.696Z,94.70
2018-08-02T11:27:38.302Z,96.30
2018-08-02T11:30:07.887Z,95.10
2018-08-02T11:32:36.628Z,97.10
2018-08-02T11:35:05.578Z,93.70
2018-08-02T11:37:34.190Z,96.70
2018-08-02T11:40:02.726Z,98.00
2018-08-02T11:42:31.251Z,99.30
2018-08-02T11:44:59.722Z,95.80
2018-08-02T11:47:28.295Z,97.10
2018-08-02T11:49:57.109Z,94.20
2018-08-02T11:52:25.775Z,93.90
2018-08-02T11:54:54.387Z,94.40
2018-08-02T11:57:23.085Z,90.40
2018-08-02T11:59:51.554Z,90.00
2018-08-02T12:02:20.146Z,92.10
2018-08-02T12:04:48.685Z,93.20
2018-08-02T12:07:17.150Z,95.00
2018-08-02T12:09:45.707Z,95.00
2018-08-02T12:12:14.307Z,96.00
2018-08-02T12:14:44.015Z,96.20
2018-08-02T12:17:15.651Z,97.10
2018-08-02T12:19:44.355Z,94.60
2018-08-02T12:22:13.140Z,98.30
2018-08-02T12:24:41.904Z,92.40
2018-08-02T12:27:10.434Z,93.40
2018-08-02T12:29:39.867Z,95.20
2018-08-02T12:32:08.365Z,97.50
2018-08-02T12:34:37.161Z,93.80
2018-08-02T12:37:05.981Z,95.70
2018-08-02T12:39:34.944Z,96.50
2018-08-02T12:42:03.627Z,92.70
2018-08-02T12:44:32.175Z,94.10
2018-08-02T12:47:00.730Z,94.50
2018-08-02T12:49:29.423Z,96.90
2018-08-02T12:51:57.915Z,94.70
2018-08-02T12:54:26.617Z,95.70
2018-08-02T12:56:55.166Z,97.70
2018-08-02T12:59:23.887Z,96.70
2018-08-02T13:01:52.480Z,98.90
2018-08-02T13:04:21.231Z,95.90
2018-08-02T13:09:18.189Z,95.20
2018-08-02T13:11:46.679Z,96.30
2018-08-02T13:14:15.154Z,97.20
2018-08-02T13:16:43.724Z,96.50
2018-08-02T13:19:12.864Z,95.70
2018-08-02T13:21:41.386Z,96.00
2018-08-02T13:24:09.863Z,91.80
2018-08-02T13:26:38.343Z,95.90
2018-08-02T13:29:07.388Z,98.20
2018-08-02T13:31:35.957Z,97.10
2018-08-02T13:34:04.509Z,94.20
2018-08-02T13:36:33.014Z,97.50
2018-08-02T13:39:01.764Z,97.00
2018-08-02T13:41:30.338Z,98.40
2018-08-02T13:43:58.868Z,98.20
2018-08-02T13:46:27.387Z,97.70
2018-08-02T13:48:55.897Z,98.60
2018-08-02T13:51:24.455Z,99.00
2018-08-02T13:53:52.931Z,99.30
2018-08-02T13:56:21.442Z,99.90
2018-08-02T13:58:50.534Z,98.50
2018-08-02T14:01:19.060Z,99.50
2018-08-02T14:03:47.653Z,99.30
2018-08-02T14:06:16.182Z,99.90
2018-08-02T14:08:44.754Z,99.90
2018-08-02T14:11:13.299Z,99.90
2018-08-02T14:13:41.895Z,99.90
2018-08-02T14:16:10.357Z,99.90
2018-08-02T14:18:38.919Z,99.90
2018-08-02T14:21:07.531Z,99.90
2018-08-02T14:23:36.159Z,97.70
2018-08-02T14:26:04.719Z,97.10
2018-08-02T14:28:33.311Z,97.00
2018-08-02T14:31:02.074Z,99.20
2018-08-02T14:33:30.728Z,97.30
2018-08-02T14:35:59.246Z,97.90
2018-08-02T14:38:27.777Z,96.60
2018-08-02T14:43:24.518Z,99.90
2018-08-02T14:45:53.033Z,99.90
2018-08-02T14:48:21.506Z,99.90
2018-08-02T14:50:50.143Z,99.90
2018-08-02T14:53:18.731Z,99.90
2018-08-02T14:55:47.316Z,99.90
2018-08-02T14:58:15.927Z,98.40
2018-08-02T15:00:44.685Z,95.60
2018-08-02T15:03:13.456Z,94.10
2018-08-02T15:05:42.275Z,97.80
2018-08-02T15:08:10.857Z,95.90
2018-08-02T15:10:39.569Z,98.30
2018-08-02T15:13:08.081Z,99.80
2018-08-02T15:15:36.655Z,99.40
2018-08-02T15:18:05.128Z,99.90
2018-08-02T15:20:33.687Z,99.90
2018-08-02T15:23:02.231Z,99.90
2018-08-02T15:25:30.823Z,99.90
2018-08-02T15:27:59.474Z,99.90
2018-08-02T15:32:56.352Z,99.90
2018-08-02T15:35:24.960Z,99.90
2018-08-02T15:37:53.492Z,99.90
2018-08-02T15:40:22.046Z,99.90
2018-08-02T15:42:50.637Z,99.90
2018-08-02T15:50:18.474Z,97.30
2018-08-02T15:52:47.406Z,98.70
2018-08-02T15:55:17.411Z,98.90
2018-08-02T15:57:50.144Z,99.90
2018-08-02T16:00:21.044Z,96.80
2018-08-02T16:02:50.343Z,98.20
2018-08-02T16:05:20.442Z,99.90
2018-08-02T16:07:50.103Z,99.90
2018-08-02T16:10:20.591Z,96.00
2018-08-02T16:12:51.844Z,95.30
2018-08-02T16:15:21.611Z,91.50
2018-08-02T16:17:50.454Z,96.10
2018-08-02T16:20:19.862Z,97.70
2018-08-02T16:22:48.807Z,94.90
2018-08-02T16:25:18.436Z,97.80
2018-08-02T16:27:47.166Z,96.50
2018-08-02T16:32:46.120Z,91.70
2018-08-02T16:35:15.100Z,77.30
2018-08-02T16:37:44.490Z,87.00
2018-08-02T16:42:41.663Z,90.20
2018-08-02T16:45:10.434Z,91.70
2018-08-02T16:47:39.662Z,91.90
2018-08-02T16:50:08.819Z,95.30
2018-08-02T16:52:37.871Z,94.30
2018-08-02T16:55:07.147Z,81.70
2018-08-02T16:57:36.252Z,86.40
2018-08-02T17:02:34.048Z,91.80
2018-08-02T17:05:03.065Z,93.20
2018-08-02T17:07:33.253Z,83.50
2018-08-02T17:10:02.760Z,78.30
2018-08-02T17:12:31.907Z,74.50
2018-08-02T17:15:02.288Z,86.50
2018-08-02T17:17:31.166Z,90.90
2018-08-02T17:19:59.725Z,93.60
2018-08-02T17:22:28.476Z,94.50
2018-08-02T17:24:56.999Z,95.00
2018-08-02T17:27:25.563Z,96.70
2018-08-02T17:29:54.134Z,97.50
2018-08-02T17:34:51.101Z,99.90
2018-08-02T17:37:19.812Z,99.90
2018-08-02T17:42:18.263Z,99.90
2018-08-02T17:44:47.717Z,99.90
2018-08-02T17:49:45.725Z,99.90
2018-08-02T17:52:14.450Z,99.90
2018-08-02T17:54:43.280Z,99.90
2018-08-02T17:57:12.477Z,99.90
2018-08-02T17:59:41.466Z,99.90
2018-08-02T18:02:10.562Z,99.90
2018-08-02T18:04:39.198Z,99.90
2018-08-02T18:09:35.860Z,99.90
2018-08-02T18:12:04.481Z,99.90
2018-08-02T18:14:33.138Z,99.90
2018-08-02T18:17:01.810Z,99.90
2018-08-02T18:19:30.594Z,99.90
2018-08-02T18:21:59.434Z,99.90
2018-08-02T18:24:28.227Z,99.90
2018-08-02T18:26:58.257Z,99.90
2018-08-02T18:29:26.832Z,99.90
2018-08-02T18:31:55.576Z,99.90
2018-08-02T18:34:24.287Z,99.90
2018-08-02T18:36:52.972Z,99.90
2018-08-02T18:39:21.519Z,99.90
2018-08-02T18:41:50.180Z,99.90
2018-08-02T18:44:19.258Z,99.80
2018-08-02T18:46:47.864Z,99.80
2018-08-02T18:49:16.396Z,99.30
2018-08-02T18:51:45.641Z,98.30
2018-08-02T18:54:14.311Z,99.00
2018-08-02T18:56:43.881Z,99.80
2018-08-02T19:01:40.763Z,99.20
2018-08-02T19:04:09.337Z,99.20
2018-08-02T19:06:37.928Z,99.40
2018-08-02T19:09:07.784Z,99.90
2018-08-02T19:11:36.486Z,99.90
2018-08-02T19:14:05.046Z,99.90
2018-08-02T19:16:33.587Z,99.90
2018-08-02T19:19:02.141Z,99.90
2018-08-02T19:21:30.690Z,99.90
2018-08-02T19:23:59.261Z,99.90
2018-08-02T19:26:27.774Z,99.90
2018-08-02T19:28:56.285Z,99.90
2018-08-02T19:31:24.859Z,99.90
2018-08-02T19:33:53.452Z,99.90
2018-08-02T19:36:23.127Z,99.90
2018-08-02T19:38:51.766Z,99.90
2018-08-02T19:41:20.380Z,99.90
2018-08-02T19:43:48.980Z,99.90
2018-08-02T19:46:17.477Z,99.90
2018-08-02T19:48:46.059Z,99.90
2018-08-02T19:51:14.602Z,99.90
2018-08-02T19:53:43.258Z,99.90
2018-08-02T19:56:11.789Z,99.90
2018-08-02T19:58:40.312Z,99.90
2018-08-02T20:01:08.867Z,99.90
2018-08-02T20:03:37.458Z,99.90
2018-08-02T20:06:08.055Z,99.90
2018-08-02T20:08:36.665Z,99.90
2018-08-02T20:11:05.189Z,99.90
2018-08-02T20:13:33.841Z,99.90
2018-08-02T20:16:02.384Z,99.90
2018-08-02T20:18:30.832Z,99.90
2018-08-02T20:20:59.336Z,99.90
2018-08-02T20:23:27.883Z,99.90
2018-08-02T20:25:56.416Z,99.90
2018-08-02T20:28:25.005Z,99.90
2018-08-02T20:30:53.512Z,99.90
2018-08-02T20:33:22.064Z,99.90
2018-08-02T20:35:50.620Z,99.90
2018-08-02T20:38:19.203Z,99.90
2018-08-02T20:40:47.741Z,99.90
2018-08-02T20:43:16.311Z,99.90
2018-08-02T20:45:44.794Z,99.90
2018-08-02T20:48:13.309Z,99.90
2018-08-02T20:50:41.948Z,99.90
2018-08-02T20:53:10.490Z,99.90
2018-08-02T20:55:39.028Z,99.90
2018-08-02T20:58:07.580Z,99.90
2018-08-02T21:00:36.106Z,99.90
2018-08-02T21:03:04.723Z,99.90
2018-08-02T21:08:01.653Z,99.90
2018-08-02T21:10:30.216Z,99.90
2018-08-02T21:12:58.910Z,99.90
2018-08-02T21:15:27.432Z,99.90
2018-08-02T21:17:55.984Z,99.90
2018-08-02T21:20:24.497Z,99.90
2018-08-02T21:22:53.115Z,99.90
2018-08-02T21:25:21.660Z,99.90
2018-08-02T21:27:50.282Z,99.90
2018-08-02T21:30:19.083Z,99.90
2018-08-02T21:32:47.565Z,99.90
2018-08-02T21:37:44.224Z,99.90
2018-08-02T21:40:12.873Z,99.90
2018-08-02T21:42:41.450Z,99.90
2018-08-02T21:45:10.065Z,99.90
2018-08-02T21:47:38.756Z,99.90
2018-08-02T21:50:07.443Z,99.90
2018-08-02T21:52:35.952Z,99.90
2018-08-02T21:55:04.599Z,99.90
2018-08-02T21:57:33.083Z,99.90
2018-08-02T22:00:01.819Z,99.90
2018-08-02T22:02:37.630Z,99.90
2018-08-02T22:05:06.226Z,99.90
2018-08-02T22:07:34.850Z,99.90
2018-08-02T22:10:03.500Z,99.90
2018-08-02T22:12:37.223Z,99.90
2018-08-02T22:15:11.120Z,99.90
2018-08-02T22:17:39.683Z,99.90
2018-08-02T22:20:08.306Z,99.90
2018-08-02T22:22:36.838Z,99.90
2018-08-02T22:25:05.467Z,99.90
2018-08-02T22:27:33.987Z,99.90
2018-08-02T22:30:02.504Z,99.90
2018-08-02T22:32:31.009Z,99.90
2018-08-02T22:34:59.528Z,99.90
2018-08-02T22:37:28.015Z,99.90
2018-08-02T22:39:56.570Z,99.90
2018-08-02T22:42:25.279Z,99.90
2018-08-02T22:44:53.808Z,99.90
2018-08-02T22:47:22.271Z,99.90
2018-08-02T22:49:50.800Z,99.90
2018-08-02T22:52:19.557Z,99.90
2018-08-02T22:54:48.107Z,99.90
2018-08-02T22:57:16.662Z,99.90
2018-08-02T22:59:45.299Z,99.90
2018-08-02T23:04:42.202Z,99.90
2018-08-02T23:07:10.844Z,99.90
2018-08-02T23:09:39.587Z,99.90
2018-08-02T23:12:08.215Z,99.90
2018-08-02T23:14:37.029Z,99.90
2018-08-02T23:17:05.643Z,99.90
2018-08-02T23:19:34.151Z,99.90
2018-08-02T23:22:02.744Z,99.90
2018-08-02T23:24:31.383Z,99.90
2018-08-02T23:27:00.079Z,99.90
2018-08-02T23:29:29.011Z,99.90
2018-08-02T23:31:57.584Z,99.90
2018-08-02T23:34:26.192Z,99.90
2018-08-02T23:36:54.898Z,99.90
2018-08-02T23:39:23.445Z,99.90
2018-08-02T23:41:51.960Z,99.90
2018-08-02T23:44:20.527Z,99.90
2018-08-02T23:46:49.203Z,99.90
2018-08-02T23:49:17.991Z,99.90
2018-08-02T23:51:46.496Z,99.90
2018-08-02T23:54:15.088Z,99.90
2018-08-02T23:56:43.615Z,99.90
2018-08-02T23:59:12.176Z,99.90
